,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,3.809,,321.6,,4.999,,52,,7.73,,3.774,,2.5,
01-Mar-2017 01:00,4.075,,317.6,,5.391,,146,,8.07,,4.034,,2.1,
01-Mar-2017 02:00,4.021,,325.3,,5.783,,253,,7.99,,3.982,,2.2,
01-Mar-2017 03:00,2.696,,335.9,,5.391,,300,,31.25,,2.295,,3.4,
01-Mar-2017 04:00,2.317,,306.4,,4.901,,443,,21.79,,2.149,,2.9,
01-Mar-2017 05:00,1.618,,321.9,,4.509,,501,,32.19,,1.362,,5.3,
01-Mar-2017 06:00,3.733,,352.5,,5.93,,646,,10.44,,3.671,,7.2,
01-Mar-2017 07:00,3.636,,1.1,,6.077,,800,,13.42,,3.536,,10.1,
01-Mar-2017 08:00,4.547,,351,,6.91,,810,,12.94,,4.431,,4,
01-Mar-2017 09:00,2.74,,23.5,,6.469,,937,,19.58,,2.579,,4.2,
01-Mar-2017 10:00,2.391,,55.1,,5.587,,1051,,29.68,,2.07,,3.1,
01-Mar-2017 11:00,2.153,,74.3,,5.832,,1155,,31.66,,1.824,,3,
01-Mar-2017 12:00,2.196,,113.5,,5.293,,1230,,34.19,,1.805,,3,
01-Mar-2017 13:00,2.271,,152.7,,4.558,,1308,,32.39,,1.908,,2.8,
01-Mar-2017 14:00,1.778,,162.8,,5.391,,1419,,54.11,,0.985,,25.8,
01-Mar-2017 15:00,2.218,,144.6,,4.803,,1549,,23.77,,2.027,,6.5,
01-Mar-2017 16:00,2.533,,162.8,,4.411,,1600,,15.51,,2.44,,6.4,
01-Mar-2017 17:00,1.702,,194.1,,3.431,,1706,,21.8,,1.579,,39.7,
01-Mar-2017 18:00,0.83,,1,,1.765,,1856,,31.28,,0.707,,12.9,
01-Mar-2017 19:00,1.59,,311.5,,2.647,,1916,,8.84,,1.572,,4,
01-Mar-2017 20:00,1.133,,305.7,,2.01,,2025,,36.24,,0.906,,4.2,
01-Mar-2017 21:00,2.046,,350.5,,2.843,,2141,,11.85,,2.002,,2.9,
01-Mar-2017 22:00,2.306,,342.9,,3.333,,2259,,14.27,,2.235,,5.9,
01-Mar-2017 23:00,3.041,,349.3,,4.411,,2341,,8.88,,3.005,,2.4,
02-Mar-2017 00:00,3.434,,332.5,,5.44,,43,,18.32,,3.259,,2.6,
02-Mar-2017 01:00,3.998,,329.8,,5.783,,117,,13.91,,3.881,,2.6,
02-Mar-2017 02:00,3.649,,325,,5.391,,201,,10.29,,3.59,,1.9,
02-Mar-2017 03:00,4.16,,331.7,,6.42,,355,,12.63,,4.059,,3.3,
02-Mar-2017 04:00,3.783,,329.3,,6.714,,412,,32.21,,3.185,,5,
02-Mar-2017 05:00,1.659,,339.2,,3.725,,536,,26.12,,1.486,,4.6,
02-Mar-2017 06:00,0.746,,7.4,,2.255,,647,,66.6,,0.242,,22.9,
02-Mar-2017 07:00,1.312,,10.2,,2.843,,711,,38.32,,1.018,,11.7,
02-Mar-2017 08:00,1.956,,9.5,,3.48,,811,,46.66,,1.307,,8.6,
02-Mar-2017 09:00,1.427,,141.9,,3.725,,1000,,42.73,,1.03,,3.8,
02-Mar-2017 10:00,2.274,,179.5,,4.117,,1008,,15.68,,2.189,,5.3,
02-Mar-2017 11:00,1.595,,169.2,,3.333,,1116,,32.64,,1.336,,3,
02-Mar-2017 12:00,1.468,,169.2,,3.48,,1204,,40.35,,1.104,,0.6,
02-Mar-2017 13:00,1.029,,214.6,,2.549,,1300,,62.66,,0.413,,2.1,
02-Mar-2017 14:00,1.176,,204.8,,3.137,,1423,,40.19,,0.886,,4.6,
02-Mar-2017 15:00,1.237,,199.3,,3.725,,1517,,46.28,,0.833,,0.2,
02-Mar-2017 16:00,0.781,,97,,1.814,,1623,,70.2,,0.195,,16.6,
02-Mar-2017 17:00,1.707,,199.1,,2.647,,1759,,53.46,,0.963,,15.2,
02-Mar-2017 18:00,1.799,,312,,2.696,,1805,,50.96,,1.087,,6.7,
02-Mar-2017 19:00,1.787,,346.2,,3.137,,1950,,13.73,,1.736,,4.2,
02-Mar-2017 20:00,0.972,,7.2,,2.255,,2057,,33.11,,0.81,,5.6,
02-Mar-2017 21:00,1.351,,348,,2.451,,2104,,16.48,,1.295,,4.2,
02-Mar-2017 22:00,2.254,,341.4,,3.97,,2245,,14.47,,2.182,,4.6,
02-Mar-2017 23:00,3.069,,340.6,,4.264,,2331,,9.17,,3.029,,3.7,
03-Mar-2017 00:00,4.004,,328.7,,5.783,,52,,8.06,,3.965,,2.8,
03-Mar-2017 01:00,4.885,,322.5,,6.42,,145,,5.71,,4.861,,3.1,
03-Mar-2017 02:00,4.429,,325.1,,6.469,,225,,14.68,,4.283,,3.1,
03-Mar-2017 03:00,2.471,,330.3,,5.293,,349,,35.33,,2.001,,3.6,
03-Mar-2017 04:00,3.82,,314.5,,5.685,,434,,6.97,,3.792,,4.8,
03-Mar-2017 05:00,2.277,,321.8,,4.019,,510,,18.18,,2.162,,5.9,
03-Mar-2017 06:00,2.621,,352.2,,3.627,,656,,16.26,,2.515,,9.2,
03-Mar-2017 07:00,2.474,,347.4,,4.607,,727,,16.51,,2.371,,8.7,
03-Mar-2017 08:00,1.134,,61.3,,2.5,,805,,56.03,,0.591,,4.6,
03-Mar-2017 09:00,1.448,,175,,3.235,,945,,24.37,,1.317,,3.4,
03-Mar-2017 10:00,0.946,,177.7,,2.5,,1001,,50.07,,0.584,,2.3,
03-Mar-2017 11:00,1.773,,152.4,,4.117,,1152,,30.22,,1.526,,3.6,
03-Mar-2017 12:00,1.801,,170.1,,3.529,,1202,,24.76,,1.633,,1,
03-Mar-2017 13:00,1.671,,158.9,,3.676,,1317,,26,,1.499,,0.8,
03-Mar-2017 14:00,1.658,,155.6,,3.431,,1459,,25.74,,1.491,,2.4,
03-Mar-2017 15:00,1.88,,153.8,,3.676,,1505,,31.39,,1.598,,4.3,
03-Mar-2017 16:00,3.341,,135.3,,10.63,,1657,,37.23,,2.635,,7.8,
03-Mar-2017 17:00,8.77,,189.7,,11.81,,1707,,7.2,,8.7,,12.1,
03-Mar-2017 18:00,7.19,,194.6,,10.39,,1807,,6.17,,7.15,,17.5,
03-Mar-2017 19:00,5.868,,196.3,,8.77,,1905,,8.51,,5.803,,21.7,
03-Mar-2017 20:00,3.581,,180.9,,7.11,,2002,,30.4,,3.076,,9.7,
03-Mar-2017 21:00,3.18,,147.5,,6.273,,2159,,20.56,,2.975,,5.2,
03-Mar-2017 22:00,4.969,,165.6,,6.91,,2207,,7.05,,4.931,,2.4,
03-Mar-2017 23:00,1.777,,12,,4.705,,2300,,58.77,,0.841,,4.3,
04-Mar-2017 00:00,2.296,,258.1,,4.46,,40,,26.59,,2.048,,3.8,
04-Mar-2017 01:00,3.805,,301,,7.06,,149,,32.17,,3.205,,7.4,
04-Mar-2017 02:00,5.598,,327.1,,7.99,,240,,7.83,,5.546,,5.8,
04-Mar-2017 03:00,5.189,,327.1,,7.64,,303,,9.53,,5.117,,6.2,
04-Mar-2017 04:00,5.216,,323.8,,7.2,,444,,8.18,,5.163,,6,
04-Mar-2017 05:00,5.276,,323,,7.79,,515,,6.78,,5.239,,7.9,
04-Mar-2017 06:00,1.824,,337.1,,5.146,,600,,49.47,,1.144,,20.1,
04-Mar-2017 07:00,1.882,,352.9,,4.411,,732,,27.03,,1.673,,11.3,
04-Mar-2017 08:00,2.033,,338.4,,3.921,,858,,22.81,,1.872,,14.1,
04-Mar-2017 09:00,2,,344.3,,4.019,,912,,37.05,,1.582,,10.9,
04-Mar-2017 10:00,3.223,,125.3,,6.567,,1029,,28.7,,2.819,,18.2,
04-Mar-2017 11:00,2.149,,134,,4.95,,1153,,36.72,,1.708,,35.3,
04-Mar-2017 12:00,8.81,,169.1,,17.44,,1247,,25.39,,7.95,,36.8,
04-Mar-2017 13:00,12.49,,165.1,,20.73,,1351,,10.26,,12.29,,164.6,
04-Mar-2017 14:00,12.12,,162.4,,19.4,,1400,,9.43,,11.96,,70.3,
04-Mar-2017 15:00,11.77,,172,,18.33,,1542,,8.89,,11.63,,36,
04-Mar-2017 16:00,10.5,,179.4,,16.76,,1600,,10.59,,10.32,,12.5,
04-Mar-2017 17:00,11.28,,182.8,,17.84,,1727,,8.31,,11.16,,14,
04-Mar-2017 18:00,11.96,,186.1,,18.18,,1807,,7.67,,11.85,,21,
04-Mar-2017 19:00,11.5,,183.1,,16.66,,1910,,8.46,,11.37,,32.6,
04-Mar-2017 20:00,11.28,,177.2,,19.36,,2015,,8.23,,11.17,,18.2,
04-Mar-2017 21:00,12.49,,173.4,,18.96,,2142,,7.05,,12.4,,16,
04-Mar-2017 22:00,13.07,,170.5,,19.4,,2237,,7.25,,12.96,,31.3,
04-Mar-2017 23:00,12.52,,167.8,,18.28,,2317,,7.93,,12.4,,29.7,
05-Mar-2017 00:00,11.46,,168.8,,17,,2,,9.56,,11.3,,20,
05-Mar-2017 01:00,10.97,,162.7,,16.76,,108,,8.47,,10.85,,14.8,
05-Mar-2017 02:00,9.54,,150.1,,16.22,,238,,10.99,,9.37,,15.9,
05-Mar-2017 03:00,10.47,,157,,17.93,,357,,10.03,,10.31,,18.3,
05-Mar-2017 04:00,11.79,,162,,19.36,,454,,8.7,,11.66,,33.5,
05-Mar-2017 05:00,10.63,,157.8,,19.16,,534,,8.82,,10.51,,26,
05-Mar-2017 06:00,11.99,,150.3,,17.69,,653,,9.6,,11.83,,25.5,
05-Mar-2017 07:00,12.03,,145.3,,21.12,,707,,12.8,,11.73,,95.7,
05-Mar-2017 08:00,10.25,,173.4,,16.32,,843,,18.2,,9.73,,10.2,
05-Mar-2017 09:00,11.74,,180.2,,21.76,,905,,11.38,,11.51,,52.1,
05-Mar-2017 10:00,9.44,,186.1,,23.91,,1053,,31.48,,8.01,,176.7,
05-Mar-2017 11:00,10.91,,183.4,,21.85,,1144,,19.82,,10.26,,116,
05-Mar-2017 12:00,8.38,,204.4,,26.26,,1225,,37.07,,6.626,,210.3,
05-Mar-2017 13:00,10.25,,185.7,,17.84,,1304,,23.82,,9.36,,20.4,
05-Mar-2017 14:00,10.49,,189.3,,19.8,,1448,,16.42,,10.06,,0.2,
05-Mar-2017 15:00,11.24,,218.8,,19.75,,1557,,15.13,,10.84,,18.9,
05-Mar-2017 16:00,8.57,,252.7,,16.61,,1602,,20.11,,8.04,,169,
05-Mar-2017 17:00,4.391,,267.8,,11.27,,1702,,20.56,,4.108,,4.6,
05-Mar-2017 18:00,2.226,,295.1,,4.705,,1852,,20.16,,2.088,,1.5,
05-Mar-2017 19:00,4.399,,346.1,,10.83,,1957,,16.13,,4.225,,4.2,
05-Mar-2017 20:00,6.228,,350.2,,10,,2058,,10.86,,6.116,,5.8,
05-Mar-2017 21:00,5.41,,338.7,,9.9,,2116,,31.22,,4.606,,4.6,
05-Mar-2017 22:00,4.032,,259.3,,6.91,,2255,,16.5,,3.865,,0.1,
05-Mar-2017 23:00,4.467,,269.7,,7.4,,2327,,11.09,,4.383,,-1.1,
06-Mar-2017 00:00,2.99,,349.5,,5.097,,0,,27.91,,2.635,,3.7,
06-Mar-2017 01:00,3.507,,347.2,,5.685,,135,,9.75,,3.456,,0.6,
06-Mar-2017 02:00,3.287,,340.7,,4.656,,218,,11.64,,3.219,,1.8,
06-Mar-2017 03:00,3.418,,335,,4.313,,308,,10.68,,3.358,,1.9,
06-Mar-2017 04:00,3.022,,343.6,,4.705,,411,,7.63,,2.995,,4,
06-Mar-2017 05:00,1.678,,271.3,,3.137,,509,,30.36,,1.443,,20.8,
06-Mar-2017 06:00,1.9,,7.7,,3.333,,628,,9.02,,1.877,,30.8,
06-Mar-2017 07:00,1.355,,27.2,,2.745,,711,,17.23,,1.294,,21.4,
06-Mar-2017 08:00,2.289,,211.8,,4.117,,806,,25.81,,2.057,,11.8,
06-Mar-2017 09:00,2.087,,151.7,,5.048,,955,,23.65,,1.909,,2.5,
06-Mar-2017 10:00,4.142,,141.4,,8.43,,1059,,18.35,,3.93,,,BA
06-Mar-2017 11:00,5.384,,128.2,,8.97,,1114,,19,,5.088,,3.5,
06-Mar-2017 12:00,4.75,,139.3,,8.13,,1211,,20.44,,4.448,,6.9,
06-Mar-2017 13:00,5.943,,161.5,,10.14,,1341,,19.49,,5.599,,8.1,
06-Mar-2017 14:00,6.67,,173.8,,9.75,,1404,,11.8,,6.529,,7,
06-Mar-2017 15:00,5.852,,173.1,,8.63,,1502,,9.93,,5.764,,6.7,
06-Mar-2017 16:00,4.775,,168,,7.3,,1617,,9.89,,4.703,,5.8,
06-Mar-2017 17:00,3.546,,174.9,,5.538,,1707,,9.29,,3.499,,8.4,
06-Mar-2017 18:00,1.622,,177.6,,2.451,,1812,,19.2,,1.531,,5.4,
06-Mar-2017 19:00,2.42,,92.1,,3.872,,1945,,14.64,,2.341,,5.2,
06-Mar-2017 20:00,2.564,,124.6,,3.529,,2000,,13.55,,2.492,,6.5,
06-Mar-2017 21:00,1.066,,163.1,,1.961,,2122,,49.54,,0.667,,2.5,
06-Mar-2017 22:00,1.919,,293.7,,2.794,,2225,,27.72,,1.694,,3.5,
06-Mar-2017 23:00,2.503,,334.8,,3.725,,2317,,15.71,,2.409,,5.5,
07-Mar-2017 00:00,3.318,,335.7,,4.95,,39,,14.09,,3.218,,4.2,
07-Mar-2017 01:00,2.725,,333.2,,4.852,,116,,18.54,,2.583,,4.3,
07-Mar-2017 02:00,1.569,,7.5,,3.431,,213,,46.55,,1.051,,5.4,
07-Mar-2017 03:00,1.695,,321.8,,2.892,,304,,29.3,,1.473,,4.8,
07-Mar-2017 04:00,1.415,,352.3,,2.598,,417,,17.49,,1.349,,5.6,
07-Mar-2017 05:00,2.817,,326.4,,4.656,,528,,23.43,,2.581,,9.5,
07-Mar-2017 06:00,3.331,,333.4,,5.734,,659,,9.37,,3.287,,16.3,
07-Mar-2017 07:00,2.252,,24.4,,5.538,,701,,49.36,,1.416,,13.5,
07-Mar-2017 08:00,1.272,,150.8,,2.941,,824,,44.43,,0.889,,8.1,
07-Mar-2017 09:00,1.546,,90.5,,3.823,,955,,40.03,,1.168,,4.1,
07-Mar-2017 10:00,1.388,,137.7,,3.48,,1055,,35.05,,1.128,,3.4,
07-Mar-2017 11:00,1.513,,182.2,,3.529,,1151,,31.1,,1.29,,4.4,
07-Mar-2017 12:00,1.827,,165.7,,4.117,,1236,,30.11,,1.574,,3.7,
07-Mar-2017 13:00,1.857,,166.1,,5.097,,1345,,36.1,,1.488,,4.4,
07-Mar-2017 14:00,2.97,,153.7,,5.244,,1436,,19.29,,2.801,,4.8,
07-Mar-2017 15:00,3.765,,142.7,,6.518,,1549,,13.63,,3.658,,5.3,
07-Mar-2017 16:00,3.17,,159.6,,5.979,,1601,,12.57,,3.094,,5.9,
07-Mar-2017 17:00,2.259,,133,,4.705,,1708,,32.59,,1.894,,9.1,
07-Mar-2017 18:00,1.904,,141.5,,3.431,,1808,,39.21,,1.458,,9.5,
07-Mar-2017 19:00,2.549,,106.4,,4.166,,1954,,17.7,,2.427,,3.7,
07-Mar-2017 20:00,2.719,,129.3,,4.558,,2002,,11.15,,2.668,,6.1,
07-Mar-2017 21:00,1.289,,66.1,,2.598,,2117,,45.84,,0.877,,4.6,
07-Mar-2017 22:00,1.835,,328.8,,3.137,,2227,,22,,1.699,,10.4,
07-Mar-2017 23:00,1.784,,357,,2.892,,2338,,25.44,,1.608,,11.3,
08-Mar-2017 00:00,3.755,,315.7,,5.783,,44,,12.33,,3.668,,5.3,
08-Mar-2017 01:00,3.093,,342.5,,4.558,,100,,18.75,,2.927,,5.5,
08-Mar-2017 02:00,2.842,,331.6,,5.097,,216,,14.93,,2.746,,5.3,
08-Mar-2017 03:00,2.857,,310.3,,5.146,,351,,25.34,,2.577,,5.9,
08-Mar-2017 04:00,3.003,,325.4,,4.803,,400,,24.41,,2.73,,8,
08-Mar-2017 05:00,1.465,,304.2,,2.99,,504,,41.41,,1.082,,11.8,
08-Mar-2017 06:00,2.186,,352.9,,3.039,,631,,14.63,,2.115,,14.1,
08-Mar-2017 07:00,1.801,,4,,3.284,,707,,20.33,,1.687,,9.7,
08-Mar-2017 08:00,0.645,,88.3,,1.716,,821,,44.3,,0.452,,5.7,
08-Mar-2017 09:00,0.667,,33.3,,2.01,,937,,47.87,,0.434,,3.6,
08-Mar-2017 10:00,1.436,,350.4,,5.146,,1047,,44.79,,0.997,,13.2,
08-Mar-2017 11:00,3.054,,187.7,,5.538,,1124,,24.59,,2.772,,18.1,
08-Mar-2017 12:00,2.22,,176.1,,4.607,,1233,,22.56,,2.048,,7.1,
08-Mar-2017 13:00,1.205,,167.8,,2.745,,1319,,33.53,,0.999,,5.5,
08-Mar-2017 14:00,1.808,,158.5,,3.774,,1437,,27.53,,1.599,,5,
08-Mar-2017 15:00,2.221,,165.4,,3.725,,1507,,15.97,,2.134,,5,
08-Mar-2017 16:00,1.706,,131.1,,3.431,,1602,,17.7,,1.625,,1.6,
08-Mar-2017 17:00,1.176,,156.8,,1.961,,1710,,20.52,,1.1,,9.9,
08-Mar-2017 18:00,1.601,,265.2,,2.402,,1835,,20.84,,1.495,,20.8,
08-Mar-2017 19:00,1.635,,87.1,,3.186,,1957,,23.95,,1.492,,11.5,
08-Mar-2017 20:00,2.582,,105.4,,3.921,,2059,,13.88,,2.506,,4.2,
08-Mar-2017 21:00,1.946,,115.7,,4.215,,2109,,49.3,,1.225,,4.8,
08-Mar-2017 22:00,1.874,,332.6,,2.99,,2258,,19.12,,1.77,,5.7,
08-Mar-2017 23:00,3.398,,328.2,,5.293,,2338,,11.93,,3.324,,4.9,
09-Mar-2017 00:00,3.867,,326.8,,6.077,,55,,19.38,,3.645,,3.6,
09-Mar-2017 01:00,2.531,,341.1,,5.685,,104,,33.66,,2.094,,4,
09-Mar-2017 02:00,2.235,,2.8,,4.117,,254,,16.2,,2.145,,3.6,
09-Mar-2017 03:00,1.597,,323.6,,4.705,,305,,39.94,,1.209,,3.7,
09-Mar-2017 04:00,3.142,,340.1,,5.342,,459,,19.77,,2.955,,4.3,
09-Mar-2017 05:00,3.761,,328.4,,5.636,,535,,7.7,,3.727,,5.3,
09-Mar-2017 06:00,1.821,,308.7,,3.284,,604,,43.7,,1.291,,9.4,
09-Mar-2017 07:00,1.404,,359.6,,2.647,,716,,19.69,,1.321,,11.1,
09-Mar-2017 08:00,1.974,,340.4,,3.676,,830,,19.6,,1.859,,2.9,
09-Mar-2017 09:00,2.108,,170.7,,4.166,,919,,38.85,,1.623,,7.6,
09-Mar-2017 10:00,1.761,,175.2,,3.48,,1004,,29.53,,1.527,,4.6,
09-Mar-2017 11:00,1.465,,190.8,,2.99,,1144,,34.08,,1.206,,11,
09-Mar-2017 12:00,1.684,,166.8,,4.46,,1241,,33.07,,1.403,,3.7,
09-Mar-2017 13:00,1.624,,169.2,,3.676,,1324,,34.95,,1.322,,0,
09-Mar-2017 14:00,1.36,,180.4,,2.892,,1400,,39.88,,1.031,,1.2,
09-Mar-2017 15:00,2.17,,162.1,,4.313,,1517,,18.76,,2.053,,3.1,
09-Mar-2017 16:00,1.925,,146.5,,3.137,,1621,,17.36,,1.837,,1.7,
09-Mar-2017 17:00,1.511,,159.2,,2.647,,1707,,46.71,,1.008,,14.2,
09-Mar-2017 18:00,2.42,,94.1,,5.44,,1856,,19.57,,2.279,,10.7,
09-Mar-2017 19:00,2.882,,137.7,,6.91,,1947,,19.94,,2.708,,5.7,
09-Mar-2017 20:00,2.262,,123.2,,4.215,,2004,,18.91,,2.138,,9.2,
09-Mar-2017 21:00,1.499,,155.6,,2.794,,2129,,42.86,,1.079,,5.2,
09-Mar-2017 22:00,2.023,,322.8,,3.235,,2234,,26.64,,1.804,,2.7,
09-Mar-2017 23:00,2.595,,340.7,,3.921,,2328,,22.36,,2.397,,4.8,
10-Mar-2017 00:00,2.935,,337.4,,5.783,,55,,10.51,,2.886,,8.9,
10-Mar-2017 01:00,4.237,,324,,6.028,,142,,10.5,,4.166,,2.9,
10-Mar-2017 02:00,4.545,,324.2,,6.126,,208,,6.48,,4.516,,3,
10-Mar-2017 03:00,4.084,,331.5,,6.126,,305,,9.74,,4.024,,5.9,
10-Mar-2017 04:00,1.734,,21.8,,4.901,,401,,29.61,,1.502,,5.7,
10-Mar-2017 05:00,1.711,,313.8,,2.99,,519,,31.09,,1.459,,7.7,
10-Mar-2017 06:00,1.393,,342.9,,3.676,,616,,40.63,,1.043,,31.8,
10-Mar-2017 07:00,1.866,,353,,2.892,,733,,15.22,,1.8,,14.1,
10-Mar-2017 08:00,1.184,,339.3,,2.843,,856,,23.28,,1.086,,8.5,
10-Mar-2017 09:00,1.67,,334.4,,3.725,,917,,19.15,,1.577,,16.2,
10-Mar-2017 10:00,1.994,,351,,4.166,,1017,,29.66,,1.727,,,BL
10-Mar-2017 11:00,1.995,,349.5,,4.46,,1113,,38.94,,1.534,,19,
10-Mar-2017 12:00,1.923,,181.3,,5.293,,1255,,38.31,,1.493,,7.5,
10-Mar-2017 13:00,2.747,,165.9,,5.685,,1331,,22.66,,2.532,,6.8,
10-Mar-2017 14:00,3.012,,173.2,,5.097,,1422,,18.93,,2.847,,11.7,
10-Mar-2017 15:00,2.151,,182.4,,3.431,,1509,,17.6,,2.05,,7.7,
10-Mar-2017 16:00,2.148,,158.8,,3.088,,1606,,18.62,,2.035,,9.3,
10-Mar-2017 17:00,1.662,,140.5,,2.451,,1740,,17.33,,1.586,,17.3,
10-Mar-2017 18:00,1.645,,94.8,,3.284,,1824,,43.33,,1.175,,11,
10-Mar-2017 19:00,1.304,,334.1,,2.696,,1952,,48.48,,0.837,,11.9,
10-Mar-2017 20:00,2.151,,345.5,,4.705,,2057,,14.79,,2.08,,7.5,
10-Mar-2017 21:00,3.802,,314.7,,5.195,,2113,,8.89,,3.756,,9.5,
10-Mar-2017 22:00,3.486,,341,,5.097,,2240,,18.83,,3.298,,6.6,
10-Mar-2017 23:00,3.607,,337.1,,5.342,,2345,,13.77,,3.502,,5.4,
11-Mar-2017 00:00,4.382,,349.4,,6.616,,24,,14.02,,4.251,,7,
11-Mar-2017 01:00,4.58,,350.2,,6.959,,158,,9.37,,4.519,,3.8,
11-Mar-2017 02:00,4.871,,345.3,,7.84,,210,,10.21,,4.793,,4.5,
11-Mar-2017 03:00,4.532,,351.1,,6.861,,335,,14.61,,4.384,,5.1,
11-Mar-2017 04:00,4.798,,348.3,,6.665,,453,,12.66,,4.681,,4.5,
11-Mar-2017 05:00,3.803,,344.1,,6.812,,520,,16.83,,3.639,,24.5,
11-Mar-2017 06:00,3.058,,326.1,,4.607,,616,,11.61,,2.995,,22.6,
11-Mar-2017 07:00,2.717,,41.1,,5.048,,716,,45.81,,1.848,,7.2,
11-Mar-2017 08:00,1.84,,164,,2.99,,840,,21.21,,1.713,,6.8,
11-Mar-2017 09:00,1.332,,132,,3.333,,953,,45.28,,0.916,,4.3,
11-Mar-2017 10:00,2.966,,158.9,,5.979,,1027,,17.24,,2.831,,10.3,
11-Mar-2017 11:00,2.491,,169.6,,4.068,,1149,,20.16,,2.337,,5.8,
11-Mar-2017 12:00,2.019,,184.8,,4.166,,1207,,29.73,,1.747,,5.1,
11-Mar-2017 13:00,1.353,,233.6,,3.676,,1356,,42.78,,0.976,,1.2,
11-Mar-2017 14:00,1.947,,315.2,,5.489,,1442,,42.11,,1.421,,2.3,
11-Mar-2017 15:00,1.975,,304.4,,5.097,,1517,,34.35,,1.62,,8.2,
11-Mar-2017 16:00,1.309,,295.3,,3.627,,1608,,54.81,,0.71,,18.4,
11-Mar-2017 17:00,1.493,,243,,3.431,,1719,,46.66,,0.997,,26.6,
11-Mar-2017 18:00,1.521,,2.5,,3.137,,1840,,32.9,,1.27,,20.8,
11-Mar-2017 19:00,0.976,,300.8,,2.157,,1957,,43.32,,0.697,,12.2,
11-Mar-2017 20:00,2.056,,10.9,,3.382,,2036,,21.88,,1.906,,9,
11-Mar-2017 21:00,1.296,,312.4,,2.647,,2136,,31.63,,1.099,,24.2,
11-Mar-2017 22:00,2.779,,347.7,,4.803,,2251,,16.09,,2.67,,9.7,
11-Mar-2017 23:00,3.976,,321.6,,5.489,,2343,,8.27,,3.934,,5.2,
12-Mar-2017 00:00,4.636,,322.2,,6.714,,53,,10.46,,4.559,,4.6,
12-Mar-2017 01:00,4.709,,330.4,,6.224,,100,,11.21,,4.619,,5.9,
12-Mar-2017 02:00,4.372,,333.8,,7.5,,258,,15.59,,4.21,,6.1,
12-Mar-2017 03:00,2.532,,324,,7.84,,300,,40.53,,1.898,,6.7,
12-Mar-2017 04:00,1.688,,317.7,,3.382,,431,,51.21,,1.013,,6.1,
12-Mar-2017 05:00,2.215,,321.6,,3.774,,520,,28.3,,1.945,,5.2,
12-Mar-2017 06:00,2.195,,335.3,,4.95,,634,,33.01,,1.831,,5.9,
12-Mar-2017 07:00,4.04,,352.7,,8.38,,759,,11.89,,3.953,,5,
12-Mar-2017 08:00,6.057,,4.6,,9.36,,807,,12.16,,5.921,,11.1,
12-Mar-2017 09:00,4.644,,17.6,,8.04,,915,,21.39,,4.32,,8.9,
12-Mar-2017 10:00,3.343,,113.7,,6.616,,1005,,26.86,,2.975,,7.2,
12-Mar-2017 11:00,3.547,,151.9,,6.469,,1127,,17.91,,3.374,,5,
12-Mar-2017 12:00,3.155,,161.7,,5.146,,1236,,16.39,,3.025,,6.1,
12-Mar-2017 13:00,2.659,,148.1,,4.999,,1302,,18.54,,2.52,,7.8,
12-Mar-2017 14:00,1.772,,168.6,,3.627,,1459,,31.26,,1.508,,4.5,
12-Mar-2017 15:00,2.412,,182.2,,4.264,,1516,,16.54,,2.311,,6.4,
12-Mar-2017 16:00,1.834,,175.8,,3.039,,1615,,13.34,,1.785,,6.3,
12-Mar-2017 17:00,2.041,,250.9,,3.039,,1759,,34.1,,1.679,,66.1,
12-Mar-2017 18:00,2.995,,320.8,,4.166,,1826,,18.83,,2.833,,7.1,
12-Mar-2017 19:00,1.251,,354.4,,2.892,,1952,,51.11,,0.753,,8.4,
12-Mar-2017 20:00,2.444,,308.6,,3.921,,2048,,17.2,,2.334,,10.8,
12-Mar-2017 21:00,1.877,,357.7,,3.627,,2128,,36.94,,1.487,,6.5,
12-Mar-2017 22:00,2.448,,341.4,,4.754,,2242,,20.82,,2.286,,4.9,
12-Mar-2017 23:00,1.447,,358.9,,3.088,,2340,,48.4,,0.93,,5.1,
13-Mar-2017 00:00,2.141,,354.1,,3.97,,18,,23.46,,1.962,,5.4,
13-Mar-2017 01:00,2.822,,338.3,,4.999,,107,,23.36,,2.588,,3.7,
13-Mar-2017 02:00,1.916,,286.2,,2.892,,214,,41.96,,1.401,,5.6,
13-Mar-2017 03:00,2.048,,333.9,,4.264,,325,,22.34,,1.892,,7.1,
13-Mar-2017 04:00,1.931,,313.2,,4.509,,442,,31.66,,1.636,,57.9,
13-Mar-2017 05:00,1.682,,316.7,,3.872,,536,,24.5,,1.528,,23.7,
13-Mar-2017 06:00,1.778,,350,,3.627,,641,,25.69,,1.6,,28.3,
13-Mar-2017 07:00,1.518,,7.2,,2.696,,733,,23.07,,1.395,,8.4,
13-Mar-2017 08:00,0.953,,155.3,,1.961,,817,,40.29,,0.717,,5.6,
