,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,3.322,,9.3,,4.411,,27,,20.03,,3.119,
01-Mar-2017 01:00,2.042,,3,,4.264,,101,,45.59,,1.395,
01-Mar-2017 02:00,1.637,,175.2,,2.696,,203,,24.31,,1.49,
01-Mar-2017 03:00,2.037,,165.4,,3.578,,325,,24.98,,1.843,
01-Mar-2017 04:00,1.427,,267.2,,2.157,,435,,39.49,,1.088,
01-Mar-2017 05:00,1.063,,309.4,,3.284,,557,,24.2,,0.968,
01-Mar-2017 06:00,2.226,,329.9,,3.823,,646,,32,,1.878,
01-Mar-2017 07:00,2.564,,342.9,,4.117,,729,,15.75,,2.467,
01-Mar-2017 08:00,4.365,,346.7,,6.665,,822,,9.75,,4.302,
01-Mar-2017 09:00,3.807,,355.1,,5.636,,928,,14.78,,3.68,
01-Mar-2017 10:00,2.361,,348.6,,4.313,,1033,,24.82,,2.139,
01-Mar-2017 11:00,1.929,,334.8,,3.872,,1119,,26.4,,1.724,
01-Mar-2017 12:00,2.349,,344.9,,4.068,,1225,,17.07,,2.245,
01-Mar-2017 13:00,2.468,,5,,5.048,,1303,,15.44,,2.379,
01-Mar-2017 14:00,1.97,,349.6,,4.705,,1435,,19.31,,1.858,
01-Mar-2017 15:00,1.377,,24.4,,2.941,,1507,,19.08,,1.3,
01-Mar-2017 16:00,0.363,,267.5,,2.598,,1659,,61.19,,0.156,
01-Mar-2017 17:00,2.367,,253.9,,3.088,,1713,,12.77,,2.308,
01-Mar-2017 18:00,2.194,,259.3,,3.725,,1824,,24.76,,1.989,
01-Mar-2017 19:00,2.007,,190.1,,3.088,,1951,,30.25,,1.727,
01-Mar-2017 20:00,1.37,,206.3,,2.745,,2055,,11.59,,1.342,
01-Mar-2017 21:00,2.194,,223.3,,3.039,,2101,,10.21,,2.159,
01-Mar-2017 22:00,1.324,,214,,2.549,,2212,,26.88,,1.178,
01-Mar-2017 23:00,0.976,,224.8,,2.647,,2304,,35.79,,0.785,
02-Mar-2017 00:00,2.129,,323.2,,3.382,,22,,14.25,,2.063,
02-Mar-2017 01:00,0.665,,60.4,,1.863,,130,,59.66,,0.304,
02-Mar-2017 02:00,1.148,,218.5,,2.794,,256,,8.48,,1.135,
02-Mar-2017 03:00,1.275,,221.1,,2.745,,301,,8.27,,1.262,
02-Mar-2017 04:00,1.037,,215.6,,2.304,,437,,3.03,,1.036,
02-Mar-2017 05:00,0.908,,234.5,,2.402,,552,,23.59,,0.831,
02-Mar-2017 06:00,1.214,,207.1,,2.745,,603,,56.84,,0.616,
02-Mar-2017 07:00,0.723,,205,,1.961,,731,,10.58,,0.71,
02-Mar-2017 08:00,0.756,,351.4,,3.431,,851,,40.95,,0.563,
02-Mar-2017 09:00,2.101,,5.1,,3.872,,935,,13.98,,2.039,
02-Mar-2017 10:00,2.03,,0.1,,3.48,,1046,,15.25,,1.958,
02-Mar-2017 11:00,2.536,,5.8,,3.97,,1117,,13.75,,2.463,
02-Mar-2017 12:00,2.598,,22,,4.313,,1235,,13.02,,2.531,
02-Mar-2017 13:00,2.007,,48.3,,3.431,,1303,,17.76,,1.911,
02-Mar-2017 14:00,0.92,,94.6,,2.059,,1405,,28.89,,0.803,
02-Mar-2017 15:00,1.039,,120,,2.402,,1559,,4.34,,1.036,
02-Mar-2017 16:00,1.265,,119.6,,2.353,,1604,,10.54,,1.244,
02-Mar-2017 17:00,1.144,,131,,1.716,,1731,,2.94,,1.142,
02-Mar-2017 18:00,1.027,,257.5,,2.402,,1852,,35.57,,0.829,
02-Mar-2017 19:00,2.669,,222.4,,3.921,,1954,,42.29,,1.941,
02-Mar-2017 20:00,3.767,,212.5,,4.656,,2043,,7.72,,3.732,
02-Mar-2017 21:00,3.54,,206.7,,5.538,,2150,,6.72,,3.516,
02-Mar-2017 22:00,1.495,,213.3,,3.725,,2200,,50.4,,0.916,
02-Mar-2017 23:00,1.803,,277.7,,2.598,,2312,,30.85,,1.542,
03-Mar-2017 00:00,1.21,,334.7,,2.549,,13,,29.15,,1.053,
03-Mar-2017 01:00,0.334,,331.2,,1.275,,100,,0.86,,0.334,
03-Mar-2017 02:00,1.077,,208.3,,2.794,,253,,44.99,,0.745,
03-Mar-2017 03:00,2.159,,183,,3.235,,304,,6.24,,2.146,
03-Mar-2017 04:00,0.968,,323.6,,2.843,,420,,27.49,,0.857,
03-Mar-2017 05:00,0.732,,301.7,,2.647,,553,,41.71,,0.538,
03-Mar-2017 06:00,1.331,,251.8,,2.255,,600,,37.35,,1.048,
03-Mar-2017 07:00,0.48,,28.6,,1.618,,700,,2.59,,0.479,
03-Mar-2017 08:00,1.492,,359,,3.382,,846,,14.21,,1.446,
03-Mar-2017 09:00,2.038,,18.8,,4.019,,905,,20.61,,1.906,
03-Mar-2017 10:00,1.156,,25.2,,2.402,,1051,,26.31,,1.034,
03-Mar-2017 11:00,1.636,,33,,3.137,,1156,,18.65,,1.55,
03-Mar-2017 12:00,1.155,,55.6,,3.039,,1211,,19,,1.091,
03-Mar-2017 13:00,2.036,,21.9,,3.921,,1326,,20.88,,1.901,
03-Mar-2017 14:00,1.711,,39.1,,4.019,,1442,,34.41,,1.403,
03-Mar-2017 15:00,4.654,,177.3,,12.79,,1556,,31.41,,3.954,
03-Mar-2017 16:00,11.69,,187.2,,14.95,,1643,,4.41,,11.66,
03-Mar-2017 17:00,7.759,,178.8,,14.16,,1702,,9.08,,7.661,
03-Mar-2017 18:00,4.058,,189,,9.21,,1803,,8.47,,4.014,
03-Mar-2017 19:00,4.753,,182.9,,6.91,,1945,,12.39,,4.642,
03-Mar-2017 20:00,5.477,,184.7,,9.26,,2051,,8.13,,5.422,
03-Mar-2017 21:00,7.578,,188.1,,11.32,,2137,,7.81,,7.508,
03-Mar-2017 22:00,7.288,,193,,10.73,,2209,,8.61,,7.206,
03-Mar-2017 23:00,6.007,,176.7,,11.66,,2331,,15.37,,5.79,
04-Mar-2017 00:00,7.36,,174.2,,12.35,,39,,8.59,,7.278,
04-Mar-2017 01:00,6.132,,170.3,,10.93,,108,,10.2,,6.035,
04-Mar-2017 02:00,3.406,,22.6,,6.763,,239,,41.13,,2.528,
04-Mar-2017 03:00,5.531,,347.6,,8.72,,315,,11.89,,5.412,
04-Mar-2017 04:00,3.818,,8.4,,6.028,,407,,26.47,,3.411,
04-Mar-2017 05:00,2.48,,12.7,,5.685,,515,,52.66,,1.432,
04-Mar-2017 06:00,1.954,,149,,5.195,,630,,45.38,,1.341,
04-Mar-2017 07:00,1.137,,232.2,,3.578,,722,,47.83,,0.741,
04-Mar-2017 08:00,1.243,,36,,2.843,,830,,36.34,,0.993,
04-Mar-2017 09:00,3.013,,8.4,,4.509,,905,,17.51,,2.872,
04-Mar-2017 10:00,3.559,,19.7,,5.832,,1024,,19.2,,3.359,
04-Mar-2017 11:00,10.02,,166.8,,18.72,,1142,,22.31,,9.26,
04-Mar-2017 12:00,11.49,,157.2,,20.78,,1232,,13.36,,11.17,
04-Mar-2017 13:00,14.24,,162.5,,26.31,,1302,,14.92,,13.76,
04-Mar-2017 14:00,14.46,,165.1,,21.41,,1438,,11.65,,14.16,
04-Mar-2017 15:00,13.91,,168.4,,19.89,,1532,,12.99,,13.55,
04-Mar-2017 16:00,13.64,,167.2,,19.75,,1601,,7.44,,13.53,
04-Mar-2017 17:00,12.31,,166.4,,19.11,,1717,,7.38,,12.21,
04-Mar-2017 18:00,10.98,,169.9,,18.13,,1855,,7.39,,10.88,
04-Mar-2017 19:00,10.08,,172.6,,17.64,,1945,,9.64,,9.93,
04-Mar-2017 20:00,8.2,,179.9,,13.08,,2042,,13.14,,7.988,
04-Mar-2017 21:00,8.29,,179.4,,15.49,,2124,,11.18,,8.13,
04-Mar-2017 22:00,10.43,,179.4,,17.45,,2223,,15.48,,10.05,
04-Mar-2017 23:00,9.42,,181.7,,15.68,,2324,,12.64,,9.19,
05-Mar-2017 00:00,9.51,,183.7,,17.1,,56,,18.26,,9.03,
05-Mar-2017 01:00,9.98,,180.9,,16.71,,119,,11.8,,9.77,
05-Mar-2017 02:00,11.06,,173.9,,22.35,,211,,19.15,,10.44,
05-Mar-2017 03:00,11.1,,162.9,,19.16,,351,,16.37,,10.65,
05-Mar-2017 04:00,10.38,,159.9,,25.19,,449,,24.7,,9.42,
05-Mar-2017 05:00,7.795,,165.1,,23.62,,549,,30.03,,6.724,
05-Mar-2017 06:00,5.05,,149.7,,13.57,,615,,63.79,,1.918,
05-Mar-2017 07:00,8.05,,228.9,,19.94,,743,,30.67,,6.894,
05-Mar-2017 08:00,10.85,,215.5,,21.61,,826,,23.43,,9.95,
05-Mar-2017 09:00,13.04,,209.2,,28.67,,930,,16.95,,12.47,
05-Mar-2017 10:00,11.46,,201.4,,26.22,,1013,,21.89,,10.62,
05-Mar-2017 11:00,12.92,,193.1,,28.47,,1122,,22.24,,11.95,
05-Mar-2017 12:00,10.64,,214.9,,30.87,,1245,,31.84,,9,
05-Mar-2017 13:00,10.17,,224.2,,31.61,,1307,,30.45,,8.73,
05-Mar-2017 14:00,6.001,,216.5,,20.29,,1412,,34.32,,4.924,
05-Mar-2017 15:00,7.71,,228.6,,18.96,,1503,,24.18,,7.022,
05-Mar-2017 16:00,13.02,,253.9,,24.06,,1618,,12.11,,12.73,
05-Mar-2017 17:00,4.364,,267.1,,12.06,,1741,,47.23,,2.881,
05-Mar-2017 18:00,8.73,,277.3,,16.42,,1833,,14.07,,8.47,
05-Mar-2017 19:00,7.534,,297.6,,19.6,,1900,,18.25,,7.151,
05-Mar-2017 20:00,2.732,,358.5,,7.155,,2000,,60.93,,1.186,
05-Mar-2017 21:00,3.861,,20.9,,8.33,,2136,,20.54,,3.613,
05-Mar-2017 22:00,3.074,,332.9,,5.097,,2259,,32.41,,2.581,
05-Mar-2017 23:00,4.98,,307.5,,6.763,,2348,,8.96,,4.919,
06-Mar-2017 00:00,3.326,,353.1,,6.763,,42,,36.96,,2.634,
06-Mar-2017 01:00,2.516,,47.8,,5.93,,100,,43.38,,1.795,
06-Mar-2017 02:00,3.012,,22.1,,6.91,,216,,20.18,,2.825,
06-Mar-2017 03:00,1.766,,29.3,,3.382,,331,,71.67,,0.383,
06-Mar-2017 04:00,1.954,,257.8,,3.48,,417,,23.47,,1.79,
06-Mar-2017 05:00,2.214,,210.7,,4.264,,519,,25.94,,1.987,
06-Mar-2017 06:00,0.841,,225,,2.941,,600,,57.8,,0.413,
06-Mar-2017 07:00,0.328,,334,,1.226,,746,,3.44,,0.327,
06-Mar-2017 08:00,0.948,,222.2,,2.941,,858,,39.67,,0.721,
06-Mar-2017 09:00,1.988,,168.1,,3.333,,903,,29.05,,1.733,
06-Mar-2017 10:00,2.268,,105.8,,4.019,,1057,,15.67,,2.183,
06-Mar-2017 11:00,3.801,,140.2,,10.14,,1156,,37.77,,2.975,
06-Mar-2017 12:00,8.42,,190,,12.64,,1240,,12.57,,8.22,
06-Mar-2017 13:00,8.71,,193.8,,12.2,,1312,,9.41,,8.59,
06-Mar-2017 14:00,8.35,,198.6,,11.12,,1414,,7.72,,8.28,
06-Mar-2017 15:00,8.02,,196.5,,10.39,,1524,,6.56,,7.969,
06-Mar-2017 16:00,7.382,,191.6,,9.75,,1608,,5.9,,7.343,
06-Mar-2017 17:00,5.621,,196.4,,8.38,,1706,,7.67,,5.571,
06-Mar-2017 18:00,4.134,,203.1,,5.244,,1810,,9.2,,4.081,
06-Mar-2017 19:00,4.52,,187.1,,5.538,,1959,,3.4,,4.512,
06-Mar-2017 20:00,4.437,,168.2,,5.783,,2000,,14.96,,4.285,
06-Mar-2017 21:00,2.629,,218.5,,3.872,,2100,,29.49,,2.281,
06-Mar-2017 22:00,2.059,,235.2,,3.186,,2216,,5.81,,2.049,
06-Mar-2017 23:00,0.68,,339.9,,2.059,,2304,,76.06,,0.08,
07-Mar-2017 00:00,0.277,,358.6,,2.206,,25,,16.78,,0.265,
07-Mar-2017 01:00,1.497,,229.7,,2.451,,118,,24.67,,1.358,
07-Mar-2017 02:00,1.311,,210.8,,2.206,,238,,14.1,,1.271,
07-Mar-2017 03:00,1.044,,312.6,,3.284,,335,,47.54,,0.684,
07-Mar-2017 04:00,0.23,,62.4,,1.079,,412,,16.96,,0.22,
07-Mar-2017 05:00,0.812,,359.9,,2.108,,542,,38.2,,0.631,
07-Mar-2017 06:00,0.392,,12,,1.079,,625,,25.53,,0.353,
07-Mar-2017 07:00,1.084,,213.5,,2.647,,714,,23.7,,0.991,
07-Mar-2017 08:00,0.247,,218,,1.324,,833,,11.87,,0.241,
07-Mar-2017 09:00,0.816,,194.6,,2.549,,931,,16.42,,0.782,
07-Mar-2017 10:00,1.426,,74,,3.382,,1057,,34.73,,1.164,
07-Mar-2017 11:00,1.965,,54.2,,3.186,,1136,,16.62,,1.883,
07-Mar-2017 12:00,1.162,,98.9,,2.647,,1242,,17.67,,1.107,
07-Mar-2017 13:00,0.866,,97,,2.549,,1335,,21.76,,0.804,
07-Mar-2017 14:00,1.869,,72.3,,3.823,,1407,,35.25,,1.515,
07-Mar-2017 15:00,2.062,,119.3,,3.235,,1532,,13.74,,2.002,
07-Mar-2017 16:00,3.441,,169.5,,6.028,,1657,,23.27,,3.157,
07-Mar-2017 17:00,4.975,,190.6,,6.861,,1715,,11.33,,4.878,
07-Mar-2017 18:00,4.743,,199.8,,6.028,,1816,,4.75,,4.727,
07-Mar-2017 19:00,5.182,,189,,6.42,,1957,,11.23,,5.083,
07-Mar-2017 20:00,3.797,,190.6,,6.616,,2002,,31.57,,3.22,
07-Mar-2017 21:00,2.666,,228.5,,3.48,,2110,,12.01,,2.607,
07-Mar-2017 22:00,2.211,,244.1,,3.823,,2211,,7.49,,2.192,
07-Mar-2017 23:00,1.976,,114.9,,3.284,,2317,,24.83,,1.791,
08-Mar-2017 00:00,1.825,,295.6,,3.137,,57,,64.54,,0.666,
08-Mar-2017 01:00,0.597,,20.3,,1.912,,101,,4.61,,0.595,
08-Mar-2017 02:00,2.275,,355.2,,5.685,,239,,12.67,,2.22,
08-Mar-2017 03:00,0.595,,315.4,,2.108,,307,,12.67,,0.58,
08-Mar-2017 04:00,1.567,,238,,2.794,,455,,10.69,,1.539,
08-Mar-2017 05:00,2.432,,251.6,,3.137,,506,,9.37,,2.4,
08-Mar-2017 06:00,1.361,,278.9,,2.647,,638,,78.83,,0.072,
08-Mar-2017 07:00,0.166,,109.3,,1.079,,757,,33.45,,0.137,
08-Mar-2017 08:00,0.431,,135.8,,1.716,,859,,24.28,,0.392,
08-Mar-2017 09:00,1.763,,28.1,,2.99,,952,,12.75,,1.719,
08-Mar-2017 10:00,1.365,,70,,3.039,,1009,,15.08,,1.318,
08-Mar-2017 11:00,1.245,,36.1,,2.843,,1113,,48.16,,0.805,
08-Mar-2017 12:00,1.571,,343.8,,3.627,,1212,,30.47,,1.348,
08-Mar-2017 13:00,1.91,,59.8,,3.529,,1344,,17.79,,1.818,
08-Mar-2017 14:00,1.456,,98.7,,2.892,,1413,,37.2,,1.149,
08-Mar-2017 15:00,1.384,,139.3,,2.696,,1550,,10.39,,1.361,
08-Mar-2017 16:00,1.99,,171.3,,2.843,,1654,,17.5,,1.897,
08-Mar-2017 17:00,1.306,,218.1,,2.598,,1707,,18.45,,1.239,
08-Mar-2017 18:00,1.371,,203.3,,4.264,,1848,,18.75,,1.297,
08-Mar-2017 19:00,4.084,,205.8,,5.587,,1933,,13.82,,3.965,
08-Mar-2017 20:00,1.842,,194.4,,4.264,,2058,,19.55,,1.734,
08-Mar-2017 21:00,3.207,,222.6,,5.146,,2111,,9.76,,3.161,
08-Mar-2017 22:00,1.604,,143.5,,3.333,,2200,,42.16,,1.169,
08-Mar-2017 23:00,0.661,,251.9,,2.696,,2306,,35.38,,0.535,
09-Mar-2017 00:00,0.628,,346,,2.598,,34,,51.88,,0.37,
09-Mar-2017 01:00,1.468,,189,,3.578,,128,,51.26,,0.88,
09-Mar-2017 02:00,1.906,,202.3,,3.088,,245,,41.72,,1.401,
09-Mar-2017 03:00,1.937,,198.9,,3.088,,347,,7.42,,1.921,
09-Mar-2017 04:00,2.083,,293.6,,3.48,,450,,44.5,,1.454,
09-Mar-2017 05:00,2.601,,3.9,,5.146,,528,,34.69,,2.124,
09-Mar-2017 06:00,1.66,,236.3,,3.137,,633,,28.34,,1.457,
09-Mar-2017 07:00,1.419,,198.4,,3.921,,757,,79.53,,0.051,
09-Mar-2017 08:00,2.141,,35.9,,4.117,,803,,27.09,,1.901,
09-Mar-2017 09:00,1.234,,349.1,,2.451,,923,,28.27,,1.083,
09-Mar-2017 10:00,1.085,,40.6,,2.353,,1026,,36.88,,0.86,
09-Mar-2017 11:00,1.808,,20,,3.382,,1126,,14.07,,1.754,
09-Mar-2017 12:00,2.753,,24.1,,4.607,,1243,,13.54,,2.676,
09-Mar-2017 13:00,1.194,,74.6,,2.745,,1300,,23.06,,1.097,
09-Mar-2017 14:00,0.662,,81,,2.01,,1405,,24.22,,0.603,
09-Mar-2017 15:00,0.979,,46.3,,2.843,,1520,,21.97,,0.907,
09-Mar-2017 16:00,1.12,,101.9,,3.039,,1609,,10.97,,1.1,
09-Mar-2017 17:00,2.682,,203.9,,6.616,,1754,,14.82,,2.592,
09-Mar-2017 18:00,5.462,,183.7,,6.812,,1854,,9.25,,5.39,
09-Mar-2017 19:00,5.128,,169.8,,6.469,,1900,,10.1,,5.048,
09-Mar-2017 20:00,3.191,,168.7,,5.146,,2020,,14.53,,3.089,
09-Mar-2017 21:00,1.467,,188.1,,3.529,,2103,,26.94,,1.305,
09-Mar-2017 22:00,2.274,,209.5,,4.117,,2208,,22.33,,2.101,
09-Mar-2017 23:00,0.664,,265.8,,2.255,,2344,,61.13,,0.286,
10-Mar-2017 00:00,2.126,,327,,3.823,,34,,14.59,,2.057,
10-Mar-2017 01:00,2.369,,11.4,,4.117,,146,,27.68,,2.093,
10-Mar-2017 02:00,1.664,,200.9,,2.451,,213,,48.14,,1.076,
10-Mar-2017 03:00,1.513,,171.3,,2.255,,354,,13.14,,1.473,
10-Mar-2017 04:00,1.509,,213.9,,2.5,,449,,19.49,,1.422,
10-Mar-2017 05:00,0.53,,257.3,,2.206,,539,,34.88,,0.431,
10-Mar-2017 06:00,1.286,,232,,2.549,,639,,20.25,,1.206,
10-Mar-2017 07:00,0.735,,210.8,,2.402,,715,,12.98,,0.716,
10-Mar-2017 08:00,1.627,,6.1,,2.794,,808,,9.7,,1.604,
10-Mar-2017 09:00,1.601,,353.1,,3.088,,940,,18.97,,1.513,
10-Mar-2017 10:00,2.138,,18.5,,3.529,,1044,,12.03,,2.091,
10-Mar-2017 11:00,2.056,,40.3,,3.333,,1150,,14.06,,1.994,
10-Mar-2017 12:00,1.351,,96.8,,2.745,,1200,,21.67,,1.254,
10-Mar-2017 13:00,1.521,,121.8,,2.647,,1333,,31.65,,1.288,
10-Mar-2017 14:00,1.387,,178.5,,2.451,,1427,,33.06,,1.156,
10-Mar-2017 15:00,0.812,,203.2,,2.647,,1539,,19.68,,0.764,
10-Mar-2017 16:00,1.717,,181.8,,2.353,,1639,,10.77,,1.687,
10-Mar-2017 17:00,2.516,,186.3,,3.088,,1735,,3.54,,2.512,
10-Mar-2017 18:00,1.301,,210.2,,2.598,,1822,,11.03,,1.277,
10-Mar-2017 19:00,2.338,,214.6,,3.676,,1929,,26.31,,2.092,
10-Mar-2017 20:00,1.801,,208.5,,3.431,,2000,,14.66,,1.742,
10-Mar-2017 21:00,2.181,,326,,4.509,,2124,,62.85,,0.868,
10-Mar-2017 22:00,1.902,,159.5,,4.46,,2213,,55.41,,1.012,
10-Mar-2017 23:00,1.433,,232.5,,2.745,,2307,,26.29,,1.282,
11-Mar-2017 00:00,1.584,,180,,3.431,,46,,28.69,,1.385,
11-Mar-2017 01:00,1.49,,209.8,,3.039,,102,,18.15,,1.415,
11-Mar-2017 02:00,1.265,,198.9,,3.137,,202,,12.78,,1.233,
11-Mar-2017 03:00,2.054,,293.5,,4.166,,357,,25.68,,1.847,
11-Mar-2017 04:00,2.568,,345.2,,4.313,,430,,28.4,,2.252,
11-Mar-2017 05:00,1.962,,269.8,,3.725,,523,,47.58,,1.285,
11-Mar-2017 06:00,2.132,,220.9,,3.186,,612,,9.05,,2.106,
11-Mar-2017 07:00,1.249,,276.6,,2.99,,704,,42.53,,0.905,
11-Mar-2017 08:00,1.504,,265.9,,3.431,,859,,28.3,,1.32,
11-Mar-2017 09:00,2.771,,347.7,,4.509,,950,,18.97,,2.619,
11-Mar-2017 10:00,2.634,,19.6,,4.117,,1001,,24.02,,2.402,
11-Mar-2017 11:00,2.256,,52.9,,4.411,,1127,,13.19,,2.196,
11-Mar-2017 12:00,1.692,,37.6,,3.088,,1254,,27.8,,1.492,
11-Mar-2017 13:00,2.183,,21.9,,4.019,,1342,,14.86,,2.109,
11-Mar-2017 14:00,1.918,,87.8,,3.676,,1427,,26.37,,1.715,
11-Mar-2017 15:00,1.047,,118.3,,2.353,,1501,,34.97,,0.852,
11-Mar-2017 16:00,1.567,,146.3,,2.353,,1611,,15.48,,1.51,
11-Mar-2017 17:00,2.644,,223.9,,4.362,,1745,,37.52,,2.077,
11-Mar-2017 18:00,1.907,,236.9,,4.656,,1802,,29.74,,1.65,
11-Mar-2017 19:00,3.814,,207,,5.048,,1945,,22.17,,3.528,
11-Mar-2017 20:00,2.785,,212,,3.823,,2024,,20.19,,2.612,
11-Mar-2017 21:00,2.406,,182.2,,3.578,,2115,,22.66,,2.217,
11-Mar-2017 22:00,2.092,,310.9,,3.039,,2224,,17.68,,1.993,
11-Mar-2017 23:00,0.627,,347.9,,2.108,,2358,,42.53,,0.454,
12-Mar-2017 00:00,0.98,,44.2,,3.48,,26,,72.65,,0.192,
12-Mar-2017 01:00,2.207,,174.2,,4.019,,138,,27.11,,1.959,
12-Mar-2017 02:00,1.36,,238.5,,2.598,,203,,48.67,,0.869,
12-Mar-2017 03:00,0.912,,286.7,,2.157,,319,,57.61,,0.451,
12-Mar-2017 04:00,1.622,,301.5,,3.284,,435,,20.17,,1.522,
12-Mar-2017 05:00,1.909,,350.9,,4.019,,502,,48.49,,1.225,
12-Mar-2017 06:00,1.422,,282.1,,2.696,,611,,32.29,,1.196,
12-Mar-2017 07:00,1.692,,217.6,,2.99,,744,,15.03,,1.634,
12-Mar-2017 08:00,2.319,,228.4,,4.166,,824,,48.98,,1.471,
12-Mar-2017 09:00,1.153,,117.5,,2.549,,935,,58.88,,0.544,
12-Mar-2017 10:00,2.051,,181.8,,3.823,,1043,,14.51,,1.985,
12-Mar-2017 11:00,2.524,,162.3,,3.872,,1106,,14.77,,2.44,
12-Mar-2017 12:00,2.08,,162.5,,3.284,,1212,,13.04,,2.026,
12-Mar-2017 13:00,1.397,,162.4,,3.039,,1313,,24.52,,1.269,
12-Mar-2017 14:00,1.118,,88.2,,2.794,,1437,,39.79,,0.848,
12-Mar-2017 15:00,1.386,,26.6,,2.696,,1501,,14.22,,1.343,
12-Mar-2017 16:00,0.756,,42.5,,2.059,,1600,,14.15,,0.733,
12-Mar-2017 17:00,2.698,,270.5,,4.46,,1751,,8.4,,2.669,
12-Mar-2017 18:00,2.282,,213.6,,4.46,,1801,,54.09,,1.264,
12-Mar-2017 19:00,3.027,,213.5,,4.607,,1940,,39.75,,2.298,
12-Mar-2017 20:00,0.965,,238.2,,2.892,,2005,,13.18,,0.939,
12-Mar-2017 21:00,0.31,,237.4,,1.569,,2123,,18.45,,0.294,
12-Mar-2017 22:00,1.133,,214,,2.941,,2204,,27.56,,1.002,
12-Mar-2017 23:00,1.208,,197.8,,2.647,,2320,,18.16,,1.148,
13-Mar-2017 00:00,1.208,,227.6,,2.696,,23,,19.86,,1.136,
13-Mar-2017 01:00,1.615,,195.9,,2.696,,144,,36.25,,1.292,
13-Mar-2017 02:00,1.379,,244.2,,3.284,,257,,18.63,,1.306,
13-Mar-2017 03:00,2.357,,260.1,,3.921,,310,,64.28,,0.873,
13-Mar-2017 04:00,1.97,,236.5,,3.088,,448,,19.43,,1.857,
13-Mar-2017 05:00,2.279,,335.1,,3.186,,522,,23.96,,2.08,
13-Mar-2017 06:00,0.691,,202.2,,2.892,,614,,44.6,,0.481,
13-Mar-2017 07:00,0.546,,128.3,,1.52,,736,,62.75,,0.218,
13-Mar-2017 08:00,0.564,,72.6,,1.569,,850,,17.34,,0.538,
13-Mar-2017 09:00,1.579,,39.1,,2.696,,928,,25.93,,1.417,
13-Mar-2017 10:00,1.764,,55.4,,2.941,,1007,,14.48,,1.708,
13-Mar-2017 11:00,1.261,,83.5,,2.353,,1105,,11.45,,1.236,
13-Mar-2017 12:00,1.459,,63.9,,2.99,,1218,,26.42,,1.303,
13-Mar-2017 13:00,0.787,,89.5,,2.206,,1311,,10.33,,0.774,
13-Mar-2017 14:00,0.975,,93.5,,2.108,,1414,,14.5,,0.944,
13-Mar-2017 15:00,0.639,,126.7,,1.961,,1509,,30.91,,0.546,
13-Mar-2017 16:00,6.898,,201.4,,9.75,,1652,,9.11,,6.811,
13-Mar-2017 17:00,6.361,,213,,9.21,,1702,,5.29,,6.334,
13-Mar-2017 18:00,5.797,,188,,7.498,,1826,,10.3,,5.703,
13-Mar-2017 19:00,3.558,,192.4,,5.734,,1906,,10.53,,3.498,
13-Mar-2017 20:00,1.747,,193,,2.745,,2000,,30.18,,1.505,
13-Mar-2017 21:00,1.854,,213.9,,2.745,,2115,,23.95,,1.692,
13-Mar-2017 22:00,1.376,,226.8,,3.186,,2248,,39.76,,1.044,
13-Mar-2017 23:00,1.439,,246,,3.039,,2304,,15.15,,1.388,
14-Mar-2017 00:00,1.814,,20.6,,2.99,,33,,31.11,,1.546,
14-Mar-2017 01:00,0.974,,359.3,,2.647,,107,,42.98,,0.7,
14-Mar-2017 02:00,1.124,,174,,3.676,,255,,30.14,,0.969,
14-Mar-2017 03:00,2.742,,197.3,,4.019,,351,,8.68,,2.71,
14-Mar-2017 04:00,2.455,,202.8,,3.774,,402,,14.87,,2.373,
14-Mar-2017 05:00,2.255,,240.9,,3.382,,508,,20.62,,2.109,
14-Mar-2017 06:00,0.96,,255.6,,2.549,,610,,9.33,,0.947,
14-Mar-2017 07:00,1.177,,252.6,,2.01,,728,,2.57,,1.176,
14-Mar-2017 08:00,1.195,,10.9,,2.304,,824,,24.03,,1.09,
14-Mar-2017 09:00,1.873,,31.7,,3.382,,939,,14.29,,1.815,
14-Mar-2017 10:00,1.754,,49.1,,3.382,,1014,,21.96,,1.625,
14-Mar-2017 11:00,1.432,,91.6,,2.794,,1126,,20.65,,1.339,
14-Mar-2017 12:00,2.094,,86.9,,3.774,,1251,,10.57,,2.059,
14-Mar-2017 13:00,1.397,,92.8,,3.48,,1303,,20.22,,1.31,
14-Mar-2017 14:00,1.325,,161.6,,8.63,,1458,,40.61,,0.992,
14-Mar-2017 15:00,8.19,,189.3,,10.29,,1519,,5.96,,8.15,
14-Mar-2017 16:00,7.827,,180,,11.27,,1623,,5.92,,7.785,
14-Mar-2017 17:00,6.963,,187.7,,10.19,,1715,,8.04,,6.894,
14-Mar-2017 18:00,6.525,,183.6,,9.02,,1834,,9.7,,6.431,
14-Mar-2017 19:00,5.507,,202.5,,8.28,,1919,,10.81,,5.409,
14-Mar-2017 20:00,4.03,,197.6,,6.273,,2056,,26.77,,3.589,
