,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,1.207,,280.6,,2.892,,21,,3.76,,0,,57.32,,69.27,,0.324,,2.8,
01-Mar-2017 01:00,1.178,,135.3,,3.431,,116,,3.35,,0,,64.18,,27.6,,1.041,,2,
01-Mar-2017 02:00,2.392,,135.8,,4.166,,243,,2.96,,0,,56.6,,14.95,,2.31,,0.2,
01-Mar-2017 03:00,2.853,,140.2,,3.97,,301,,2.77,,0,,54.95,,10.86,,2.802,,1.4,
01-Mar-2017 04:00,3.275,,122.5,,4.264,,438,,1.73,,0,,56.34,,17.35,,3.124,,1.7,
01-Mar-2017 05:00,2.72,,125.1,,3.921,,539,,1.57,,0,,58.47,,12.18,,2.659,,2,
01-Mar-2017 06:00,2.813,,116.4,,4.264,,638,,1.09,,0,,54,,8.51,,2.782,,1.7,
01-Mar-2017 07:00,1.962,,148.1,,3.137,,700,,1.95,,0,,58.37,,15.53,,1.89,,3.5,
01-Mar-2017 08:00,2.18,,166.4,,3.774,,856,,3.59,,0,,52.3,,23.9,,1.99,,2.6,
01-Mar-2017 09:00,1.671,,190.2,,3.97,,902,,5.32,,0,,40.08,,31.38,,1.42,,3.5,
01-Mar-2017 10:00,1.991,,203.3,,3.627,,1021,,6.55,,0,,40.93,,20.78,,1.86,,3.2,
01-Mar-2017 11:00,2.007,,209.5,,3.921,,1127,,8.05,,0,,30.18,,13.65,,1.95,,0.3,
01-Mar-2017 12:00,1.605,,212.5,,3.627,,1257,,10.1,,0,,27.21,,22.96,,1.476,,1.3,
01-Mar-2017 13:00,2.194,,232.8,,3.97,,1352,,11.29,,0,,27.97,,23.72,,2.006,,0.4,
01-Mar-2017 14:00,1.469,,266.1,,3.186,,1402,,11.88,,0,,24.5,,24.28,,1.337,,0.2,
01-Mar-2017 15:00,1.169,,236.1,,2.5,,1510,,13.21,,0,,20.27,,26.18,,1.047,,0.8,
01-Mar-2017 16:00,1.453,,192.7,,2.941,,1658,,13.56,,0,,22.74,,22.33,,1.343,,1.6,
01-Mar-2017 17:00,1.607,,226.5,,2.696,,1704,,11.83,,0,,32.27,,5.99,,1.598,,4.9,
01-Mar-2017 18:00,1.187,,106.5,,2.5,,1846,,11.09,,0,,27.76,,29.69,,1.027,,2.8,
01-Mar-2017 19:00,2.405,,106,,3.676,,1927,,10.62,,0,,28.27,,9.92,,2.369,,2.4,
01-Mar-2017 20:00,0.935,,68.6,,2.696,,2031,,9.16,,0,,31.57,,50.02,,0.578,,2.4,
01-Mar-2017 21:00,1.142,,346.2,,3.235,,2152,,7.34,,0,,32.85,,33.67,,0.944,,1.7,
01-Mar-2017 22:00,1.182,,332,,2.108,,2200,,7.34,,0,,40.35,,49.04,,0.749,,2.4,
01-Mar-2017 23:00,1.25,,25,,2.598,,2341,,7.11,,0,,38.68,,28.16,,1.099,,-0.1,
02-Mar-2017 00:00,0.653,,120.7,,2.157,,45,,5.12,,0,,38.01,,60.87,,0.284,,0.8,
02-Mar-2017 01:00,0.964,,147.1,,2.451,,147,,4.22,,0,,57.46,,30.21,,0.83,,1.2,
02-Mar-2017 02:00,1.46,,110.8,,2.843,,230,,4.74,,0,,45.33,,15.97,,1.403,,-0.2,
02-Mar-2017 03:00,0.747,,350.5,,3.039,,328,,2.69,,0,,55.11,,56.47,,0.384,,1.7,
02-Mar-2017 04:00,1.491,,122.4,,2.451,,419,,2.71,,0,,53.87,,9.79,,1.469,,2.2,
02-Mar-2017 05:00,1.017,,125.5,,2.255,,559,,1.76,,0,,58.85,,29.08,,0.886,,1.6,
02-Mar-2017 06:00,2.956,,127.8,,4.117,,628,,1.51,,0,,56.93,,9.35,,2.917,,2.8,
02-Mar-2017 07:00,1.747,,148.7,,3.431,,728,,2.92,,0,,54.01,,17.33,,1.667,,2.5,
02-Mar-2017 08:00,1.154,,199.8,,2.108,,811,,4.27,,0,,50.98,,26.48,,1.03,,3.6,
02-Mar-2017 09:00,1.535,,161.6,,3.333,,958,,6.81,,0,,48.58,,37.18,,1.212,,1.6,
02-Mar-2017 10:00,2.073,,209.7,,3.235,,1008,,7.8,,0,,39.07,,14.24,,2.008,,7.1,
02-Mar-2017 11:00,1.705,,245.4,,3.186,,1142,,9.64,,0,,37.45,,20.37,,1.597,,3,
02-Mar-2017 12:00,1.5,,254.3,,2.794,,1201,,11.73,,0,,21.05,,19.06,,1.417,,0.6,
02-Mar-2017 13:00,1.531,,257.7,,2.941,,1332,,13.62,,0,,18.67,,15.62,,1.474,,-0.7,
02-Mar-2017 14:00,1.544,,260.1,,3.088,,1418,,14.81,,0,,18.02,,20.45,,1.445,,0.5,
02-Mar-2017 15:00,1.999,,265.7,,3.48,,1528,,15.69,,0,,15.86,,13.65,,1.943,,0.8,
02-Mar-2017 16:00,0.973,,242.2,,2.647,,1600,,16.37,,0,,16.16,,31,,0.83,,1.5,
02-Mar-2017 17:00,0.276,,188.8,,0.785,,1722,,15.29,,0,,17.57,,0,,0.276,,1.5,
02-Mar-2017 18:00,1.304,,13,,2.794,,1840,,14.22,,0,,20.34,,57.37,,0.65,,3.9,
02-Mar-2017 19:00,0.861,,24.9,,1.863,,1909,,12.86,,0,,21.61,,73.32,,0.156,,3,
02-Mar-2017 20:00,1.868,,26.8,,3.872,,2030,,10.91,,0,,29.99,,51.66,,1.108,,3.7,
02-Mar-2017 21:00,0.734,,355.1,,3.137,,2120,,10.22,,0,,23.63,,35.64,,0.592,,1.1,
02-Mar-2017 22:00,1.641,,74.8,,3.431,,2219,,10.21,,0,,26.43,,37.9,,1.282,,-0.2,
02-Mar-2017 23:00,1.331,,30.3,,2.5,,2304,,9.26,,0,,25.26,,32.48,,1.117,,-0.1,
03-Mar-2017 00:00,0.44,,274.2,,1.569,,7,,6.46,,0,,40.79,,24.6,,0.4,,3,
03-Mar-2017 01:00,0.759,,162.4,,2.402,,155,,6.32,,0,,37.16,,41.76,,0.557,,0.5,
03-Mar-2017 02:00,2.098,,138.8,,2.745,,249,,5.74,,0,,41.06,,29.7,,1.816,,0,
03-Mar-2017 03:00,1.695,,167.2,,2.892,,341,,2.98,,0,,52.61,,16.79,,1.622,,1.4,
03-Mar-2017 04:00,2.585,,129.9,,5.244,,444,,3.04,,0,,37.46,,18.55,,2.449,,1.1,
03-Mar-2017 05:00,2.132,,129.8,,3.676,,501,,2.93,,0,,49.8,,12.01,,2.085,,1.7,
03-Mar-2017 06:00,1.237,,133.9,,2.353,,605,,2.63,,0,,54.8,,24.63,,1.122,,3.7,
03-Mar-2017 07:00,1.94,,155.5,,3.529,,722,,3.89,,0,,55.3,,24.66,,1.76,,2.8,
03-Mar-2017 08:00,1.106,,211.5,,2.451,,859,,4.67,,0,,51.4,,26.59,,0.987,,5.3,
03-Mar-2017 09:00,1.87,,205.2,,3.088,,940,,5.89,,0,,46.31,,11.83,,1.83,,3.4,
03-Mar-2017 10:00,1.7,,237.9,,3.137,,1001,,8.24,,0,,32.81,,23.14,,1.561,,2.6,
03-Mar-2017 11:00,1.834,,227.3,,3.529,,1155,,10.79,,0,,25.95,,19.03,,1.733,,-0.4,
03-Mar-2017 12:00,1.798,,245.1,,3.627,,1214,,12.62,,0,,20.88,,16.83,,1.72,,-0.8,
03-Mar-2017 13:00,1.628,,271.2,,3.235,,1350,,14.91,,0,,14.22,,16.45,,1.561,,0.8,
03-Mar-2017 14:00,2.578,,287.6,,4.117,,1424,,16.11,,0,,18.62,,12.96,,2.512,,1.8,
03-Mar-2017 15:00,2.386,,294.6,,3.431,,1500,,16.37,,0,,18.64,,14.83,,2.306,,2.6,
03-Mar-2017 16:00,2.819,,329,,4.264,,1635,,17.14,,0,,12.8,,8.42,,2.789,,2.5,
03-Mar-2017 17:00,2.17,,335.2,,4.362,,1706,,17.12,,0,,13.94,,25.42,,1.956,,25.2,
03-Mar-2017 18:00,1.855,,269.3,,4.166,,1833,,16.03,,0,,17.49,,53.42,,1.048,,16,
03-Mar-2017 19:00,1.95,,354.3,,4.117,,1953,,14.86,,0,,22.55,,26.75,,1.737,,9.5,
03-Mar-2017 20:00,3.097,,357.6,,4.705,,2051,,13.8,,0,,26.24,,14.49,,2.998,,5.4,
03-Mar-2017 21:00,2.973,,5.8,,4.607,,2112,,12.31,,0,,32.66,,41.61,,2.188,,4,
03-Mar-2017 22:00,2.004,,351.8,,3.235,,2247,,11.5,,0,,23.97,,15.33,,1.932,,2.2,
03-Mar-2017 23:00,3.347,,0.8,,4.411,,2356,,11.47,,0,,26.11,,8.11,,3.314,,1.3,
04-Mar-2017 00:00,3.334,,359.2,,4.313,,3,,11.24,,0,,22.62,,14.05,,3.233,,3.4,
04-Mar-2017 01:00,1.35,,328.4,,3.039,,159,,10.29,,0,,39.47,,21.07,,1.259,,2.4,
04-Mar-2017 02:00,2.383,,339.8,,4.166,,208,,8.99,,0,,39.02,,20.6,,2.229,,7.1,
04-Mar-2017 03:00,1.769,,124.1,,3.921,,340,,6.23,,0,,51.59,,43,,1.27,,6.4,
04-Mar-2017 04:00,3.266,,127.3,,4.558,,436,,7.54,,0,,29.77,,18.05,,3.104,,2,
04-Mar-2017 05:00,1.985,,139.1,,4.215,,559,,6.28,,0,,36,,31.62,,1.683,,4.7,
04-Mar-2017 06:00,3.261,,146.5,,4.999,,618,,5.43,,0,,47.13,,14.76,,3.153,,3.9,
04-Mar-2017 07:00,1.686,,135.1,,3.382,,740,,6.16,,0,,37.4,,34.71,,1.376,,2.8,
04-Mar-2017 08:00,1.105,,255.2,,4.607,,809,,7.83,,0,,50.41,,52.09,,0.648,,6.2,
04-Mar-2017 09:00,1.339,,301.1,,3.627,,911,,9.93,,0,,33.52,,40.89,,0.997,,4.7,
04-Mar-2017 10:00,1.717,,288,,4.509,,1039,,13.15,,0,,15.64,,32.27,,1.444,,2.3,
04-Mar-2017 11:00,7.596,,179.1,,14.85,,1147,,18.03,,0,,9.73,,28.32,,6.667,,319,
04-Mar-2017 12:00,11.18,,177.1,,16.66,,1246,,19.44,,0,,11.07,,10.01,,11.01,,285.8,
04-Mar-2017 13:00,11.02,,187.3,,16.02,,1353,,19.68,,0,,13.51,,12.88,,10.75,,176.5,
04-Mar-2017 14:00,14.03,,202.6,,20.34,,1446,,18.61,,0,,14.95,,6.12,,13.95,,384.9,
04-Mar-2017 15:00,14.03,,206.5,,19.4,,1506,,17.96,,0,,14.73,,5.78,,13.96,,156.3,
04-Mar-2017 16:00,12.8,,207.3,,18.28,,1643,,16.98,,0,,17.06,,6.37,,12.72,,47.4,
04-Mar-2017 17:00,10.63,,188.7,,16.76,,1757,,15.65,,0,,10.09,,17.44,,10.14,,38.2,
04-Mar-2017 18:00,13.12,,161,,20.38,,1830,,15.33,,0,,9.66,,9.05,,12.96,,427.3,
04-Mar-2017 19:00,11.86,,158.8,,17.94,,1905,,14.66,,0,,7.65,,8.18,,11.74,,142,
04-Mar-2017 20:00,8.71,,156.2,,15.49,,2002,,13.71,,0,,8.36,,12.22,,8.51,,17.4,
04-Mar-2017 21:00,7.217,,176.3,,12.2,,2110,,13.15,,0,,11.21,,17.79,,6.869,,13.7,
04-Mar-2017 22:00,6.303,,180.1,,13.87,,2258,,12.17,,0,,13.05,,16.75,,6.034,,22.1,
04-Mar-2017 23:00,6.513,,176.6,,13.57,,2308,,12.07,,0,,12.58,,13.22,,6.339,,18.7,
05-Mar-2017 00:00,5.928,,175.4,,12.84,,41,,11.7,,0,,17.83,,12.71,,5.782,,4.5,
05-Mar-2017 01:00,7.753,,159.9,,12.79,,122,,11.55,,0,,16.29,,13.89,,7.524,,4.7,
05-Mar-2017 02:00,7.049,,168.5,,13.04,,220,,10.9,,0,,18.51,,13.65,,6.849,,8.2,
05-Mar-2017 03:00,11.99,,198.9,,22.69,,336,,10.97,,0,,18.77,,20.3,,11.23,,66.2,
05-Mar-2017 04:00,13.41,,207.3,,20.09,,446,,10.28,,0,,18.17,,11.53,,13.14,,66.5,
05-Mar-2017 05:00,11.49,,200.6,,17.98,,536,,9.88,,0,,19.3,,10.8,,11.28,,27.4,
05-Mar-2017 06:00,12.11,,185.1,,18.03,,630,,8.87,,0,,22.7,,7.54,,12,,22.2,
05-Mar-2017 07:00,9.87,,173.9,,14.75,,713,,9.77,,0,,26.63,,8.69,,9.76,,4.9,
05-Mar-2017 08:00,8.83,,175,,16.37,,833,,11.03,,0,,29.67,,15.03,,8.53,,12.2,
05-Mar-2017 09:00,9.98,,212.2,,17.79,,909,,10.58,,0,,32.03,,13.1,,9.72,,49.1,
05-Mar-2017 10:00,11.53,,211.2,,22.54,,1044,,11.31,,0,,39.05,,16.35,,11.06,,191.8,
05-Mar-2017 11:00,13.76,,211.3,,25.48,,1134,,10.45,,0,,39.13,,12.18,,13.45,,465.3,
05-Mar-2017 12:00,12.35,,227,,24.79,,1258,,10.13,,0,,22.33,,16.38,,11.85,,103.9,
05-Mar-2017 13:00,13.74,,243.3,,28.27,,1307,,7.46,,0,,44.39,,20.49,,12.86,,324.1,
05-Mar-2017 14:00,8.84,,239.9,,14.21,,1450,,7.9,,0,,31.04,,16.74,,8.46,,4.3,
05-Mar-2017 15:00,8.4,,240.4,,16.42,,1521,,7.3,,0,,30.29,,13.57,,8.17,,4.5,
05-Mar-2017 16:00,11.81,,214.3,,18.28,,1617,,5.51,,0,,31.45,,12.42,,11.53,,4.9,
05-Mar-2017 17:00,11.27,,256,,17.3,,1729,,5.43,,0,,27.19,,15.34,,10.86,,4.6,
05-Mar-2017 18:00,8.24,,237.9,,17.4,,1805,,4.73,,0,,27.05,,12.83,,8.03,,0.3,
05-Mar-2017 19:00,5.903,,239.4,,12.74,,1914,,4.01,,0,,34.47,,19.87,,5.548,,1.9,
05-Mar-2017 20:00,3.01,,306.9,,5.342,,2013,,3.06,,0,,34.19,,49.37,,1.892,,2.4,
05-Mar-2017 21:00,4.406,,276.4,,10.98,,2156,,2.68,,0,,33.18,,19.89,,4.14,,1,
05-Mar-2017 22:00,3.365,,303.4,,9.61,,2203,,2.31,,0,,27.45,,45.25,,2.315,,1.2,
05-Mar-2017 23:00,2.25,,340.5,,5.391,,2318,,2.33,,0,,23.19,,24.38,,2.046,,-0.8,
06-Mar-2017 00:00,0.759,,318.1,,2.892,,0,,1.32,,0,,28.01,,41.53,,0.559,,0.6,
06-Mar-2017 01:00,1.979,,359.2,,6.518,,111,,0.97,,0,,27.65,,26.83,,1.762,,-0.7,
06-Mar-2017 02:00,2.655,,128.2,,4.117,,247,,-0.63,,0,,33.21,,29.12,,2.312,,0.3,
06-Mar-2017 03:00,2.852,,113.4,,4.019,,312,,-1.04,,0,,33.25,,16.17,,2.739,,1.7,
06-Mar-2017 04:00,1.271,,106.7,,2.843,,401,,-1.73,,0,,35.06,,21.08,,1.185,,1.4,
06-Mar-2017 05:00,2.367,,123,,3.823,,551,,-3,,0,,40.55,,19.31,,2.232,,1.4,
06-Mar-2017 06:00,2.233,,95.8,,3.235,,600,,-1.28,,0,,33.3,,17.56,,2.128,,1.8,
06-Mar-2017 07:00,0.783,,85.1,,2.892,,703,,0.7,,0,,34.55,,71.86,,0.167,,1,
06-Mar-2017 08:00,2.26,,224.1,,4.019,,830,,1.43,,0,,36.59,,18.03,,2.148,,2.8,
06-Mar-2017 09:00,1.641,,275.4,,3.186,,903,,2.14,,0,,27.24,,19.18,,1.549,,1.3,
06-Mar-2017 10:00,1.826,,250.9,,2.941,,1020,,3.73,,0,,22.56,,15.85,,1.756,,0.2,
06-Mar-2017 11:00,2.106,,281.4,,4.019,,1133,,5.66,,0,,19.44,,22.6,,1.942,,-1.7,
06-Mar-2017 12:00,2.228,,245,,5.391,,1258,,7.63,,0,,20.32,,32.07,,1.878,,4.1,
06-Mar-2017 13:00,3.095,,238.1,,8.43,,1358,,8.92,,0,,18.89,,24.21,,2.819,,4.2,
06-Mar-2017 14:00,6.087,,227,,9.02,,1421,,9.06,,0,,21.64,,11.32,,5.968,,4.6,
06-Mar-2017 15:00,5.718,,232.5,,8.28,,1500,,9.36,,0,,21.92,,12.94,,5.572,,6.7,
06-Mar-2017 16:00,6.715,,235.2,,9.46,,1635,,9.12,,0,,24.33,,7.56,,6.656,,5.2,
06-Mar-2017 17:00,4.624,,248.5,,7.253,,1711,,8.19,,0,,29.13,,12.65,,4.511,,5.9,
06-Mar-2017 18:00,2.223,,328.9,,4.215,,1833,,6.95,,0,,30.64,,24.32,,2.023,,7.2,
06-Mar-2017 19:00,2.672,,354.9,,5.244,,1925,,6.61,,0,,26.97,,17.14,,2.552,,3.6,
06-Mar-2017 20:00,3.293,,15.5,,4.705,,2003,,6.62,,0,,27.11,,7.94,,3.261,,2,
06-Mar-2017 21:00,1.518,,193.3,,3.872,,2102,,4.95,,0,,28.68,,63.6,,0.582,,2.6,
06-Mar-2017 22:00,1.259,,62.1,,2.843,,2249,,5.16,,0,,30.47,,38.43,,0.976,,2,
06-Mar-2017 23:00,2.008,,352.8,,3.235,,2335,,3.88,,0,,38.37,,17.11,,1.919,,4.2,
07-Mar-2017 00:00,0.856,,148.4,,2.451,,57,,3.41,,0,,42.07,,46.97,,0.568,,2.1,
07-Mar-2017 01:00,1.856,,101.5,,3.774,,113,,3.37,,0,,50.76,,47.03,,1.231,,2.5,
07-Mar-2017 02:00,0.715,,83.2,,1.912,,246,,1.87,,0,,46.5,,46.8,,0.476,,3.3,
07-Mar-2017 03:00,0.226,,136.9,,1.618,,355,,1.25,,0,,54.38,,40.32,,0.17,,3.3,
07-Mar-2017 04:00,1.267,,10.6,,2.5,,452,,0.4,,0,,62.59,,61.98,,0.525,,3.1,
07-Mar-2017 05:00,1.484,,106.4,,2.304,,525,,1.54,,0,,45.46,,11.78,,1.453,,1.7,
07-Mar-2017 06:00,1.321,,358.2,,4.362,,605,,-0.41,,0,,63.36,,31.85,,1.117,,5.9,
07-Mar-2017 07:00,1.081,,172.4,,1.667,,749,,1.97,,0,,58.21,,61.31,,0.462,,3.2,
07-Mar-2017 08:00,1.567,,196.3,,3.235,,846,,2.92,,0,,53.46,,37.27,,1.236,,,AX
07-Mar-2017 09:00,1.316,,208.3,,3.039,,954,,4.66,,0,,45.59,,35.01,,1.07,,6.9,
07-Mar-2017 10:00,1.681,,227.2,,3.382,,1058,,6.27,,0,,36.13,,22.99,,1.546,,5.4,
07-Mar-2017 11:00,1.828,,254.9,,3.186,,1137,,8.24,,0,,25.92,,14.24,,1.772,,-1.2,
07-Mar-2017 12:00,1.791,,253.2,,3.382,,1228,,10.5,,0,,22.99,,17.71,,1.706,,1.1,
07-Mar-2017 13:00,1.555,,260.2,,3.186,,1310,,12.37,,0,,19.41,,24.13,,1.417,,2.9,
07-Mar-2017 14:00,1.738,,270.2,,3.284,,1422,,13.68,,0,,21.51,,18.49,,1.647,,2.6,
07-Mar-2017 15:00,1.688,,273.3,,3.284,,1520,,15.17,,0,,18.55,,22.52,,1.558,,4.3,
07-Mar-2017 16:00,2.108,,241.4,,4.019,,1659,,15.46,,0,,20.06,,21.35,,1.961,,4.6,
07-Mar-2017 17:00,4.034,,218.6,,5.44,,1746,,13.93,,0,,28.66,,8.87,,3.986,,4.3,
07-Mar-2017 18:00,3.084,,233.1,,5.538,,1817,,12.39,,0,,27.88,,48.01,,2,,3.7,
07-Mar-2017 19:00,2.493,,320.4,,4.019,,1936,,11.28,,0,,35.06,,21.96,,2.31,,4.8,
07-Mar-2017 20:00,3.467,,9.2,,4.754,,2059,,11.09,,0,,25.59,,5.52,,3.451,,2.4,
07-Mar-2017 21:00,2.458,,324.7,,4.901,,2102,,10.02,,0,,40.06,,48.1,,1.592,,5.7,
07-Mar-2017 22:00,1.064,,28.7,,2.402,,2255,,8.96,,0,,32.13,,35.96,,0.854,,2.7,
07-Mar-2017 23:00,1.342,,77,,2.598,,2348,,9.73,,0,,29.04,,34.27,,1.101,,1.5,
08-Mar-2017 00:00,1.415,,4.2,,2.5,,58,,8.83,,0,,37.24,,53.71,,0.793,,3.5,
08-Mar-2017 01:00,1.344,,37.7,,2.941,,102,,7.25,,0,,48.9,,71.45,,0.298,,4.4,
08-Mar-2017 02:00,0.437,,253.9,,1.716,,221,,5.32,,0,,65.09,,31.79,,0.37,,5.8,
08-Mar-2017 03:00,1.635,,110.1,,3.676,,338,,5.65,,0,,45.26,,28.04,,1.439,,1.6,
08-Mar-2017 04:00,0.998,,24.9,,2.745,,415,,5.1,,0,,53.02,,56.49,,0.512,,3.8,
08-Mar-2017 05:00,1.04,,157.3,,2.157,,554,,4.36,,0,,60.54,,38.34,,0.807,,3.1,
08-Mar-2017 06:00,2.358,,139.6,,3.284,,634,,3.35,,0,,61.78,,7.15,,2.34,,5.8,
08-Mar-2017 07:00,1.213,,168.6,,2.059,,700,,5.09,,0,,57.62,,34.5,,0.993,,5.4,
08-Mar-2017 08:00,1.069,,192.5,,2.157,,846,,7.12,,0,,55.07,,24.85,,0.968,,6.2,
08-Mar-2017 09:00,1.28,,222.4,,2.647,,946,,8.83,,0,,43.23,,33.04,,1.067,,3.7,
08-Mar-2017 10:00,1.445,,204.1,,3.333,,1026,,11.36,,0,,30.81,,28.84,,1.262,,4.5,
08-Mar-2017 11:00,1.957,,237.8,,3.431,,1145,,13.49,,0,,26.87,,20.83,,1.827,,3.5,
08-Mar-2017 12:00,2.052,,243.3,,3.48,,1237,,15.08,,0,,25.88,,22.2,,1.898,,2.1,
08-Mar-2017 13:00,2.141,,251.9,,3.872,,1326,,16.74,,0,,23.31,,18.1,,2.034,,2.7,
08-Mar-2017 14:00,1.809,,247.6,,2.99,,1500,,17.92,,0,,25.11,,20.88,,1.689,,2.8,
08-Mar-2017 15:00,1.548,,218.9,,2.941,,1525,,19.14,,0,,21.98,,21.32,,1.441,,2.9,
08-Mar-2017 16:00,0.921,,242,,1.912,,1617,,19.85,,0,,22.4,,17.6,,0.877,,4,
08-Mar-2017 17:00,0.235,,269,,1.912,,1759,,18.73,,0,,28.01,,28.26,,0.206,,4.7,
08-Mar-2017 18:00,0.593,,305.5,,1.765,,1800,,17.14,,0,,29.56,,49.68,,0.37,,29,
08-Mar-2017 19:00,2.648,,2.1,,4.509,,1959,,16.53,,0,,27.59,,21.6,,2.459,,4.1,
08-Mar-2017 20:00,2.846,,16.2,,5.489,,2007,,14.8,,0,,31.71,,48.86,,1.81,,2.8,
08-Mar-2017 21:00,1.778,,54.6,,2.99,,2106,,13.89,,0,,28.26,,47.11,,1.176,,2.3,
08-Mar-2017 22:00,2.155,,0.5,,4.46,,2230,,12.68,,0,,42.67,,28.68,,1.885,,6,
08-Mar-2017 23:00,2.369,,6.1,,3.872,,2325,,12.93,,0,,33.4,,11.21,,2.324,,2.5,
09-Mar-2017 00:00,1.299,,33.3,,2.255,,15,,10.7,,0,,44,,63.41,,0.503,,3.9,
09-Mar-2017 01:00,0.679,,137.4,,2.059,,146,,9.91,,0,,47.2,,13.92,,0.659,,1.6,
09-Mar-2017 02:00,1.636,,149.2,,2.353,,228,,9.21,,0,,50.27,,18.39,,1.551,,1.4,
09-Mar-2017 03:00,2.898,,137.3,,4.803,,328,,7.9,,0,,56.49,,17.18,,2.767,,2.3,
09-Mar-2017 04:00,0.77,,127.6,,2.549,,459,,6.99,,0,,64.17,,49.99,,0.477,,5.9,
09-Mar-2017 05:00,2.632,,134.2,,3.921,,555,,7.36,,0,,50.38,,11.96,,2.575,,2.8,
09-Mar-2017 06:00,1.462,,152.9,,3.676,,601,,6.32,,0,,64.42,,26.5,,1.306,,3.3,
09-Mar-2017 07:00,1.445,,114.7,,3.235,,756,,7.13,,0,,58.61,,13.38,,1.405,,6.3,
09-Mar-2017 08:00,2.317,,125.4,,3.97,,844,,9.98,,0,,40.05,,12.15,,2.265,,2.7,
09-Mar-2017 09:00,2.284,,219.7,,3.48,,909,,11.47,,0,,49.28,,30.46,,1.961,,4.1,
09-Mar-2017 10:00,1.361,,232.1,,2.99,,1056,,13.06,,0,,37.86,,30.34,,1.17,,6,
09-Mar-2017 11:00,1.984,,219.2,,3.235,,1125,,15.15,,0,,35.73,,21.47,,1.845,,2.2,
09-Mar-2017 12:00,1.67,,251.8,,2.99,,1223,,17.2,,0,,27.01,,15.78,,1.607,,0.9,
09-Mar-2017 13:00,2.294,,243.9,,4.215,,1335,,19.4,,0,,22.52,,21.77,,2.128,,1.5,
09-Mar-2017 14:00,1.508,,271.8,,3.088,,1400,,20.62,,0,,18.67,,18.23,,1.432,,1.3,
09-Mar-2017 15:00,1.68,,270.2,,4.264,,1503,,21.85,,0,,18.05,,17.38,,1.603,,1.7,
09-Mar-2017 16:00,1.283,,279,,1.912,,1616,,22.6,,0,,19.38,,17.3,,1.225,,2.5,
09-Mar-2017 17:00,1.408,,316.8,,3.382,,1759,,21.33,,0,,21.59,,14.95,,1.36,,2.4,
09-Mar-2017 18:00,2.928,,336.4,,4.656,,1802,,19.18,,0,,28.74,,24.1,,2.669,,5.9,
09-Mar-2017 19:00,2.916,,25.4,,5.097,,1924,,18.28,,0,,24.31,,40.33,,2.193,,2.5,
09-Mar-2017 20:00,2.758,,132.8,,5.146,,2040,,16.81,,0,,26.34,,13.3,,2.683,,2.1,
09-Mar-2017 21:00,2.221,,109.1,,3.97,,2127,,16.7,,0,,24.5,,24.17,,2.023,,3.4,
09-Mar-2017 22:00,1.723,,43,,3.48,,2256,,17.26,,0,,24.53,,11.84,,1.686,,3.2,
09-Mar-2017 23:00,1.26,,341.6,,3.48,,2300,,13.55,,0,,46.34,,66.91,,0.4,,5.9,
10-Mar-2017 00:00,1.35,,34.9,,2.598,,4,,12.95,,0,,41.48,,62.92,,0.536,,3,
10-Mar-2017 01:00,0.671,,60.1,,1.716,,154,,12.29,,0,,43.83,,64.21,,0.249,,3.7,
10-Mar-2017 02:00,1.112,,96.8,,3.431,,230,,10.66,,0,,49.69,,59.56,,0.511,,-0.6,
10-Mar-2017 03:00,2.272,,151.5,,3.97,,359,,9.72,,0,,50.19,,10.9,,2.231,,2.4,
10-Mar-2017 04:00,2.631,,131.6,,3.921,,400,,9.6,,0,,42.1,,22.39,,2.43,,2.9,
10-Mar-2017 05:00,2.191,,142.4,,3.872,,559,,8.32,,0,,54.45,,35.66,,1.766,,4.4,
10-Mar-2017 06:00,2.326,,136,,4.215,,602,,8.81,,0,,47.56,,23.43,,2.131,,2.5,
10-Mar-2017 07:00,2.07,,149.5,,3.333,,712,,9.38,,0,,43.68,,27.41,,1.833,,5.1,
10-Mar-2017 08:00,1.219,,187.9,,2.549,,818,,11.93,,0,,40.8,,23.98,,1.112,,1.6,
10-Mar-2017 09:00,1.597,,271,,2.745,,954,,12.19,,0,,50.2,,13.68,,1.551,,7.5,
10-Mar-2017 10:00,1.701,,257.6,,3.137,,1032,,13.28,,0,,37.03,,22.06,,1.575,,6,
10-Mar-2017 11:00,1.559,,251.7,,3.039,,1127,,15.48,,0,,32.28,,21.3,,1.451,,2,
10-Mar-2017 12:00,1.902,,235,,3.48,,1248,,17.41,,0,,29.31,,33.3,,1.581,,3.8,
