,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,3.677,,345,,5.832,,2,,3.19,,10.82,,3.611,,5.7,
01-Mar-2017 01:00,3.315,,333.3,,5.636,,151,,3.52,,9.26,,3.271,,3.9,
01-Mar-2017 02:00,2.431,,354.8,,4.362,,209,,2.97,,14.03,,2.358,,4.2,
01-Mar-2017 03:00,0.755,,117.3,,2.108,,310,,2.85,,74.8,,0.111,,5.9,
01-Mar-2017 04:00,0.824,,152.7,,2.108,,408,,0.57,,76.2,,0.095,,5.4,
01-Mar-2017 05:00,0.675,,168.7,,1.765,,557,,1.45,,64.14,,0.252,,6.5,
01-Mar-2017 06:00,1.19,,89.8,,2.5,,649,,0.62,,63.61,,0.456,,6.8,
01-Mar-2017 07:00,1.042,,10.3,,2.059,,703,,2.79,,43.58,,0.74,,6.3,
01-Mar-2017 08:00,0.816,,199,,1.912,,818,,4.11,,22.11,,0.756,,5.9,
01-Mar-2017 09:00,0.741,,235.9,,2.01,,959,,5.76,,21.73,,0.688,,5.1,
01-Mar-2017 10:00,1.528,,212.5,,3.333,,1056,,7.33,,25.84,,1.372,,6.5,
01-Mar-2017 11:00,1.935,,179.4,,4.264,,1158,,9.08,,23.85,,1.767,,5.9,
01-Mar-2017 12:00,2.004,,183.1,,3.382,,1223,,10.63,,20.38,,1.877,,4.2,
01-Mar-2017 13:00,2.393,,157.2,,4.411,,1350,,11.84,,21.91,,2.218,,4,
01-Mar-2017 14:00,2.563,,168.2,,4.117,,1408,,12.76,,19.01,,2.422,,9.4,
01-Mar-2017 15:00,2.152,,159.9,,3.48,,1536,,13.41,,18.66,,2.038,,7.6,
01-Mar-2017 16:00,2.452,,176.6,,3.774,,1611,,13.37,,12.54,,2.393,,9.9,
01-Mar-2017 17:00,1.617,,188.4,,3.186,,1702,,12.02,,33.33,,1.343,,8.7,
01-Mar-2017 18:00,0.848,,77.4,,1.569,,1804,,11.54,,12.27,,0.828,,7.8,
01-Mar-2017 19:00,0.569,,66.6,,2.059,,1950,,10.6,,59.95,,0.257,,6.7,
01-Mar-2017 20:00,0.558,,304.1,,1.226,,2059,,8.74,,29.26,,0.485,,6.5,
01-Mar-2017 21:00,2.199,,341.6,,3.431,,2135,,8.18,,14.72,,2.126,,5.7,
01-Mar-2017 22:00,2.345,,348.9,,4.803,,2249,,6.66,,17.15,,2.24,,5.8,
01-Mar-2017 23:00,2.433,,347.9,,4.166,,2324,,6.38,,26.6,,2.171,,5.7,
02-Mar-2017 00:00,1.951,,352.4,,4.117,,47,,3.21,,33.03,,1.626,,5.1,
02-Mar-2017 01:00,2.303,,348.1,,4.264,,113,,2.29,,14.04,,2.234,,4.6,
02-Mar-2017 02:00,1.287,,357,,3.627,,259,,2.67,,21.4,,1.198,,4.3,
02-Mar-2017 03:00,1.554,,13.3,,3.872,,331,,3.18,,29.54,,1.347,,5.6,
02-Mar-2017 04:00,0.685,,85.4,,2.255,,444,,1.49,,64.61,,0.249,,6.1,
02-Mar-2017 05:00,0.887,,4.2,,2.451,,531,,1.28,,47.61,,0.581,,5.9,
02-Mar-2017 06:00,0.561,,154.3,,1.52,,634,,-0.02,,41.86,,0.411,,5.5,
02-Mar-2017 07:00,0.518,,75.5,,1.765,,713,,1.24,,60.38,,0.23,,7.3,
02-Mar-2017 08:00,0.942,,244.7,,1.912,,838,,3.83,,61.6,,0.397,,6,
02-Mar-2017 09:00,1.36,,181.5,,2.745,,952,,6.85,,27.08,,1.208,,5.5,
02-Mar-2017 10:00,1.694,,184.2,,2.892,,1035,,8.86,,25.98,,1.52,,5,
02-Mar-2017 11:00,1.456,,191.8,,2.745,,1100,,10.9,,16.32,,1.397,,5.5,
02-Mar-2017 12:00,1.355,,218.9,,2.647,,1244,,12.93,,19.56,,1.276,,5.3,
02-Mar-2017 13:00,1.313,,236.5,,2.402,,1329,,14.82,,21.25,,1.223,,3.3,
02-Mar-2017 14:00,1.363,,229.3,,2.255,,1453,,16.57,,16.06,,1.309,,4.3,
02-Mar-2017 15:00,1.447,,238.1,,2.402,,1503,,16.94,,11.38,,1.418,,4.7,
02-Mar-2017 16:00,0.68,,232.8,,1.471,,1600,,17.84,,7.06,,0.675,,6.1,
02-Mar-2017 17:00,0.83,,182.2,,1.324,,1732,,15.8,,30.75,,0.711,,7.2,
02-Mar-2017 18:00,0.92,,122.7,,1.814,,1809,,13.39,,48.24,,0.594,,12.3,
02-Mar-2017 19:00,1.051,,356.1,,2.01,,1943,,13,,30.73,,0.899,,10.4,
02-Mar-2017 20:00,1.22,,75.2,,3.039,,2026,,11.43,,52.96,,0.698,,8.4,
02-Mar-2017 21:00,1.181,,114.3,,2.451,,2102,,11.87,,44.41,,0.826,,4.6,
02-Mar-2017 22:00,1.557,,333.3,,3.921,,2259,,9.36,,25.76,,1.4,,6.1,
02-Mar-2017 23:00,2.875,,346,,4.509,,2301,,6.79,,13.7,,2.793,,5.4,
03-Mar-2017 00:00,3.885,,344.2,,5.783,,54,,5.02,,7.66,,3.85,,5.6,
03-Mar-2017 01:00,1.827,,358.1,,5.195,,101,,3.13,,29.21,,1.589,,4.6,
03-Mar-2017 02:00,1.536,,128,,3.725,,249,,2.98,,13.15,,1.496,,5.5,
03-Mar-2017 03:00,1.435,,313.5,,3.137,,332,,3.31,,70.4,,0.352,,5.2,
03-Mar-2017 04:00,1.068,,321.6,,3.382,,414,,2.59,,60.22,,0.478,,5.2,
03-Mar-2017 05:00,1.441,,121.2,,3.333,,542,,0.58,,45.86,,0.979,,5.9,
03-Mar-2017 06:00,2.587,,333.1,,3.823,,623,,0.74,,8.39,,2.56,,6.1,
03-Mar-2017 07:00,0.947,,341.2,,2.99,,700,,2.89,,28.39,,0.831,,7,
03-Mar-2017 08:00,0.971,,196.3,,2.108,,829,,5.07,,24.7,,0.88,,6.4,
03-Mar-2017 09:00,1.148,,200.1,,2.353,,940,,7.12,,18.01,,1.091,,5.4,
03-Mar-2017 10:00,1.389,,191.6,,3.333,,1057,,9.44,,20.68,,1.299,,7.6,
03-Mar-2017 11:00,2.291,,184.5,,3.97,,1101,,11.31,,12.99,,2.232,,8.6,
03-Mar-2017 12:00,1.958,,188,,3.039,,1252,,13.21,,14.53,,1.895,,4.8,
03-Mar-2017 13:00,1.752,,191.1,,2.99,,1308,,15.69,,15.16,,1.691,,5.5,
03-Mar-2017 14:00,0.829,,237.3,,2.892,,1459,,16.76,,67.63,,0.251,,4.3,
03-Mar-2017 15:00,1.749,,120.6,,5.293,,1551,,17.55,,50.49,,1.07,,5.9,
03-Mar-2017 16:00,1.898,,127.4,,4.411,,1616,,18.1,,37.77,,1.485,,13.3,
03-Mar-2017 17:00,4.489,,184.3,,9.26,,1745,,16.78,,12.51,,4.382,,21.6,
03-Mar-2017 18:00,3.588,,181.9,,8.38,,1812,,14.93,,33.09,,2.989,,9.6,
03-Mar-2017 19:00,1.518,,144.4,,4.264,,1914,,14.15,,32.89,,1.267,,7.6,
03-Mar-2017 20:00,0.471,,176.5,,1.961,,2055,,12.86,,63.05,,0.186,,12.7,
03-Mar-2017 21:00,1.82,,138.6,,4.068,,2157,,12.72,,14.86,,1.759,,9.8,
03-Mar-2017 22:00,2.991,,136.4,,4.215,,2233,,12.17,,10.2,,2.943,,6.5,
03-Mar-2017 23:00,1.842,,86.1,,3.578,,2301,,11.44,,78.3,,0.12,,6.4,
04-Mar-2017 00:00,3.175,,339.7,,3.97,,29,,10.45,,7.57,,3.148,,5.6,
04-Mar-2017 01:00,3.39,,345.4,,5.587,,156,,10.4,,14.85,,3.276,,6.6,
04-Mar-2017 02:00,4.537,,342.6,,6.714,,240,,5.67,,12.69,,4.426,,6.9,
04-Mar-2017 03:00,5.106,,334.7,,7.89,,351,,5.93,,13.06,,4.973,,7.5,
04-Mar-2017 04:00,4.328,,342.5,,6.714,,448,,6.5,,12.24,,4.23,,7.5,
04-Mar-2017 05:00,3.41,,350.1,,6.273,,513,,5.69,,32.98,,2.845,,8.7,
04-Mar-2017 06:00,1.211,,21.2,,2.99,,656,,3.67,,71.6,,0.265,,10.5,
04-Mar-2017 07:00,2.043,,5.9,,3.676,,714,,5.56,,17.44,,1.948,,8,
04-Mar-2017 08:00,1.481,,314.1,,3.529,,838,,8.59,,36.19,,1.185,,9.4,
04-Mar-2017 09:00,1.295,,308.8,,3.382,,947,,11.82,,45.62,,0.884,,6.1,
04-Mar-2017 10:00,2.237,,186.6,,4.166,,1044,,15.07,,20.45,,2.094,,7.2,
04-Mar-2017 11:00,2.216,,156,,5.979,,1149,,17,,44.31,,1.553,,12.6,
04-Mar-2017 12:00,7.52,,171.5,,14.26,,1231,,18.61,,24.38,,6.843,,87.9,
04-Mar-2017 13:00,11.97,,175.6,,19.11,,1352,,19.02,,8.01,,11.85,,1459.5,
04-Mar-2017 14:00,12.49,,176.1,,18.08,,1450,,19.02,,8.32,,12.36,,1301.4,
04-Mar-2017 15:00,12.76,,183.3,,18.28,,1506,,18.71,,7.84,,12.64,,527.4,
04-Mar-2017 16:00,11.29,,188.7,,16.76,,1624,,17.77,,8.77,,11.16,,131.7,
04-Mar-2017 17:00,11.22,,189.8,,16.81,,1747,,16.54,,9.35,,11.07,,84.8,
04-Mar-2017 18:00,9.18,,190.5,,15.88,,1822,,15.75,,11.63,,8.99,,13,
04-Mar-2017 19:00,5.695,,165.2,,13.77,,1924,,14.33,,29.48,,4.94,,40.3,
04-Mar-2017 20:00,5.772,,152.8,,13.23,,2011,,13.68,,32.45,,4.845,,118.9,
04-Mar-2017 21:00,5.689,,138.2,,14.7,,2155,,13.65,,29.29,,4.945,,185.9,
04-Mar-2017 22:00,8.25,,172.3,,16.51,,2237,,13.59,,20.39,,7.72,,550.1,
04-Mar-2017 23:00,10.37,,173,,18.82,,2330,,13.59,,17.82,,9.87,,308.6,
05-Mar-2017 00:00,8.91,,148.2,,16.32,,16,,13.24,,30.78,,7.63,,92.4,
05-Mar-2017 01:00,5.989,,124.2,,14.06,,108,,12.28,,17.76,,5.701,,5.7,
05-Mar-2017 02:00,7.91,,158.3,,15.83,,259,,12.12,,17.75,,7.53,,23,
05-Mar-2017 03:00,9.25,,159.4,,16.61,,355,,10.88,,16.29,,8.88,,143.6,
05-Mar-2017 04:00,12,,176.7,,18.57,,428,,10.23,,8.31,,11.87,,198.8,
05-Mar-2017 05:00,10.04,,171.1,,16.02,,559,,9.6,,10.77,,9.86,,39.3,
05-Mar-2017 06:00,12.09,,164,,17,,630,,8.76,,8.27,,11.96,,203.4,
05-Mar-2017 07:00,11.51,,153.7,,16.91,,739,,9.25,,8.21,,11.39,,182.7,
05-Mar-2017 08:00,11.33,,150.5,,18.23,,835,,10.32,,13.74,,11.01,,273.1,
05-Mar-2017 09:00,12.37,,184.4,,18.96,,952,,11.12,,11.22,,12.13,,1488.5,
05-Mar-2017 10:00,9.76,,193.2,,21.56,,1055,,11.15,,22.2,,9.03,,3312.7,
05-Mar-2017 11:00,9.2,,196.2,,20.83,,1148,,10.12,,24.82,,8.34,,1584.9,
05-Mar-2017 12:00,8.6,,225.6,,26.36,,1244,,9.32,,23.97,,7.84,,2208.1,
05-Mar-2017 13:00,10.29,,197.4,,18.52,,1308,,6.34,,20.84,,9.61,,267.1,
05-Mar-2017 14:00,11.37,,201.1,,18.77,,1425,,7.68,,11.24,,11.15,,18.6,
05-Mar-2017 15:00,11.08,,230.2,,18.62,,1521,,7.36,,11.68,,10.85,,-6.5,
05-Mar-2017 16:00,8.93,,255.2,,19.89,,1601,,6.94,,17.95,,8.5,,33.8,
05-Mar-2017 17:00,6.851,,254.7,,14.55,,1701,,4.96,,14.29,,6.638,,-88.3,
05-Mar-2017 18:00,2.08,,276.1,,7.79,,1806,,4.21,,57.29,,1.039,,-84.1,
05-Mar-2017 19:00,2.415,,323.2,,6.322,,1955,,3.95,,32.01,,2.038,,-63.8,
05-Mar-2017 20:00,6.816,,340,,11.86,,2029,,4.27,,13.89,,6.615,,-45,
05-Mar-2017 21:00,6.012,,339.6,,10.68,,2124,,4.38,,12.95,,5.858,,-55.1,
05-Mar-2017 22:00,4.264,,264.3,,7.55,,2242,,1.94,,20.76,,3.984,,-19,
05-Mar-2017 23:00,3.699,,320.6,,5.93,,2332,,1.36,,15.74,,3.56,,-16.6,
06-Mar-2017 00:00,3.784,,339.2,,5.783,,19,,0.54,,7.2,,3.754,,-7.3,
06-Mar-2017 01:00,3.694,,333.4,,5.195,,123,,-0.21,,9.09,,3.648,,-5,
06-Mar-2017 02:00,4.003,,333.5,,5.636,,217,,-0.27,,7.3,,3.97,,-5.9,
06-Mar-2017 03:00,4.143,,332.5,,5.489,,307,,-0.52,,7.55,,4.107,,-3.2,
06-Mar-2017 04:00,4.01,,331.2,,5.538,,431,,-0.69,,10.05,,3.948,,-1.6,
06-Mar-2017 05:00,1.417,,344.9,,3.431,,500,,-1.6,,56.94,,0.717,,-0.6,
06-Mar-2017 06:00,1.445,,3.4,,2.5,,622,,-1.45,,19.71,,1.36,,3.5,
06-Mar-2017 07:00,0.79,,356.3,,2.157,,703,,0.03,,50.81,,0.479,,2.1,
06-Mar-2017 08:00,1.26,,203.4,,2.598,,835,,1.04,,49.09,,0.797,,4.3,
06-Mar-2017 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
06-Mar-2017 10:00,3.692,,162.5,,5.734,,1014,,4.01,,12.77,,3.6,,32.7,
06-Mar-2017 11:00,2.845,,154.9,,5.097,,1113,,6.31,,17.8,,2.708,,17.8,
06-Mar-2017 12:00,3.245,,149.4,,6.812,,1232,,7.57,,24.15,,2.956,,17.3,
06-Mar-2017 13:00,4.575,,165.2,,8.92,,1329,,8.55,,18.67,,4.332,,16.7,
06-Mar-2017 14:00,5.522,,186,,10.19,,1413,,8.99,,11.27,,5.415,,13.3,
06-Mar-2017 15:00,5.19,,184.3,,7.5,,1509,,9.25,,11.26,,5.089,,10.1,
06-Mar-2017 16:00,4.021,,180.8,,6.42,,1606,,9.36,,9.16,,3.969,,8.2,
06-Mar-2017 17:00,2.952,,182.9,,4.362,,1738,,8.48,,8.46,,2.92,,7.1,
06-Mar-2017 18:00,1.271,,136.5,,3.725,,1806,,7.34,,42.32,,0.924,,5.1,
06-Mar-2017 19:00,1.796,,110.5,,4.166,,1959,,7.47,,20.95,,1.676,,7.7,
06-Mar-2017 20:00,2.105,,123.1,,3.823,,2000,,7.13,,16.87,,2.014,,6.6,
06-Mar-2017 21:00,1.102,,301.8,,2.843,,2150,,5.73,,36.42,,0.88,,6.3,
06-Mar-2017 22:00,1.54,,336.1,,2.647,,2228,,4.4,,36.63,,1.225,,5.8,
06-Mar-2017 23:00,1.798,,18.3,,2.598,,2307,,5.06,,28.86,,1.57,,5.4,
07-Mar-2017 00:00,2.82,,332.9,,4.166,,35,,2.45,,18.51,,2.673,,5,
07-Mar-2017 01:00,2.109,,349.6,,4.754,,124,,0.36,,36.29,,1.686,,5.6,
07-Mar-2017 02:00,1.661,,31.9,,3.039,,240,,-0.77,,75.4,,0.22,,5.5,
07-Mar-2017 03:00,1.683,,342.8,,3.529,,350,,-0.33,,47.21,,1.111,,5.4,
07-Mar-2017 04:00,1.708,,350.5,,2.941,,402,,-0.68,,32.58,,1.432,,5,
07-Mar-2017 05:00,1.729,,346,,3.284,,503,,-0.94,,22.3,,1.598,,5.6,
07-Mar-2017 06:00,0.766,,332.4,,2.157,,625,,-0.79,,30.55,,0.657,,8.2,
07-Mar-2017 07:00,1.499,,129.4,,3.774,,758,,1.29,,21.94,,1.389,,6.7,
07-Mar-2017 08:00,2.518,,183.1,,4.999,,814,,2.87,,22.91,,2.317,,5.5,
07-Mar-2017 09:00,1.698,,167.2,,3.578,,952,,5.55,,20.76,,1.586,,4.5,
07-Mar-2017 10:00,2.263,,185,,3.382,,1058,,7.4,,14.69,,2.188,,5.7,
07-Mar-2017 11:00,1.588,,195.4,,2.941,,1103,,9.36,,18.08,,1.508,,3,
07-Mar-2017 12:00,1.805,,190.8,,3.088,,1217,,11.18,,17.48,,1.721,,9.5,
07-Mar-2017 13:00,1.363,,188.3,,4.117,,1350,,13.56,,26.23,,1.22,,2.1,
07-Mar-2017 14:00,2.27,,162.9,,4.068,,1455,,14.18,,22.66,,2.093,,15.4,
07-Mar-2017 15:00,3.196,,151.5,,5.391,,1536,,15.12,,12.7,,3.118,,6.6,
07-Mar-2017 16:00,2.337,,149.6,,3.97,,1602,,15.23,,13.17,,2.275,,9.5,
07-Mar-2017 17:00,1.906,,132.1,,3.186,,1758,,14.53,,16.23,,1.83,,7.6,
07-Mar-2017 18:00,2.629,,155.5,,7.3,,1856,,13.1,,40.6,,1.969,,7.6,
07-Mar-2017 19:00,2.644,,142.4,,5.979,,1904,,12.17,,26.52,,2.361,,5.3,
07-Mar-2017 20:00,1.465,,154.1,,2.99,,2014,,11.54,,41.6,,1.078,,6,
07-Mar-2017 21:00,1.504,,298.2,,2.892,,2109,,10.65,,34.34,,1.234,,5.9,
07-Mar-2017 22:00,0.976,,3.3,,2.794,,2209,,10.22,,57.21,,0.489,,5.2,
07-Mar-2017 23:00,0.845,,98.6,,1.912,,2351,,9.04,,45.71,,0.576,,4.9,
08-Mar-2017 00:00,2.02,,336.4,,4.068,,47,,6.61,,31.58,,1.713,,5.5,
08-Mar-2017 01:00,2.025,,341.2,,4.607,,153,,5.19,,19.62,,1.906,,4.7,
08-Mar-2017 02:00,0.692,,115.5,,2.157,,200,,4.85,,58.02,,0.337,,4.5,
08-Mar-2017 03:00,1.456,,337.8,,2.843,,359,,4.98,,48.74,,0.929,,5.8,
08-Mar-2017 04:00,1.668,,115.9,,2.843,,445,,4.86,,26.53,,1.489,,5.9,
08-Mar-2017 05:00,0.692,,232.7,,2.157,,502,,1.73,,70.8,,0.163,,6.7,
08-Mar-2017 06:00,0.522,,40.9,,2.696,,623,,2.88,,36.05,,0.419,,8.6,
08-Mar-2017 07:00,0.303,,332.5,,0.932,,728,,4.73,,52.08,,0.178,,7.1,
08-Mar-2017 08:00,0.767,,232.6,,1.814,,812,,6.2,,22.32,,0.708,,5,
08-Mar-2017 09:00,1.29,,240.7,,2.304,,946,,9.04,,11.43,,1.264,,3.8,
08-Mar-2017 10:00,1.674,,183.9,,5.587,,1052,,12.52,,50.02,,1.036,,5.8,
08-Mar-2017 11:00,2.545,,182,,4.705,,1136,,14.66,,35.92,,2.045,,8.5,
08-Mar-2017 12:00,2.601,,181.6,,4.166,,1207,,15.19,,12.06,,2.543,,6.2,
08-Mar-2017 13:00,1.254,,206.7,,2.402,,1301,,17.7,,17.16,,1.198,,8.4,
08-Mar-2017 14:00,1.741,,190.1,,3.284,,1441,,19.25,,12.66,,1.698,,7.2,
08-Mar-2017 15:00,2.003,,181.1,,3.137,,1524,,19.48,,12.12,,1.958,,5.7,
08-Mar-2017 16:00,1.394,,177.3,,2.696,,1606,,19.72,,15.14,,1.346,,4.3,
08-Mar-2017 17:00,1.294,,120.8,,1.863,,1749,,18.86,,16.7,,1.239,,4.8,
08-Mar-2017 18:00,1.239,,192.7,,2.549,,1839,,16.57,,64.26,,0.459,,5.9,
08-Mar-2017 19:00,2.507,,114.2,,4.656,,1934,,16.16,,20.45,,2.348,,7.1,
08-Mar-2017 20:00,1.196,,147.8,,3.186,,2002,,15.89,,39.54,,0.911,,6.1,
08-Mar-2017 21:00,1.351,,80.2,,3.186,,2121,,15.86,,31.47,,1.147,,5.5,
08-Mar-2017 22:00,0.896,,31.5,,1.912,,2231,,14.53,,69.27,,0.241,,5.6,
08-Mar-2017 23:00,2.752,,341.8,,5.146,,2341,,9.14,,23.84,,2.514,,5.8,
09-Mar-2017 00:00,1.454,,2.2,,3.333,,1,,10.42,,34.26,,1.193,,5.1,
09-Mar-2017 01:00,0.724,,30.1,,2.892,,108,,7.33,,52.21,,0.423,,4.8,
09-Mar-2017 02:00,1.197,,0.1,,2.598,,254,,8.33,,23.23,,1.099,,4.9,
09-Mar-2017 03:00,0.862,,93.5,,2.304,,318,,5.83,,63.24,,0.336,,5.4,
09-Mar-2017 04:00,1.809,,345.5,,3.97,,447,,6.24,,23.95,,1.651,,5.6,
09-Mar-2017 05:00,2.129,,33.5,,4.019,,521,,7.66,,41.5,,1.571,,6.1,
09-Mar-2017 06:00,0.946,,207.7,,2.843,,614,,5.24,,35.33,,0.766,,5.7,
09-Mar-2017 07:00,1.213,,61.2,,2.402,,732,,6.75,,71.5,,0.267,,7.6,
09-Mar-2017 08:00,1.029,,212,,2.108,,850,,9.06,,27.86,,0.908,,6.3,
09-Mar-2017 09:00,1.962,,176.9,,3.431,,910,,11.06,,12.74,,1.914,,8.2,
09-Mar-2017 10:00,2.035,,180.2,,3.48,,1054,,13.52,,14.94,,1.966,,9.1,
09-Mar-2017 11:00,1.775,,192.2,,3.235,,1106,,16.18,,12.79,,1.731,,5.9,
09-Mar-2017 12:00,1.78,,198.1,,3.088,,1216,,17.92,,12.53,,1.738,,5.7,
09-Mar-2017 13:00,1.695,,194.7,,2.794,,1316,,20.22,,14.06,,1.644,,5.1,
09-Mar-2017 14:00,1.452,,217.9,,2.451,,1443,,22.08,,17.84,,1.382,,4.2,
09-Mar-2017 15:00,2.127,,180.2,,3.48,,1542,,22.61,,18.6,,2.015,,4.6,
09-Mar-2017 16:00,1.824,,155.2,,3.235,,1603,,23.09,,20.54,,1.707,,5.3,
09-Mar-2017 17:00,1.387,,133.8,,4.411,,1718,,22.08,,22.24,,1.282,,6.5,
09-Mar-2017 18:00,2.712,,114.3,,5.734,,1853,,20.9,,29.48,,2.353,,6.9,
09-Mar-2017 19:00,1.785,,133,,5.342,,1927,,19.49,,30.73,,1.528,,5.6,
09-Mar-2017 20:00,1.061,,64.3,,2.696,,2044,,18.06,,68.36,,0.305,,6,
09-Mar-2017 21:00,1.186,,139.7,,2.696,,2129,,15.55,,50.59,,0.723,,6,
09-Mar-2017 22:00,2.098,,347.3,,4.166,,2237,,14.3,,47.7,,1.37,,5.9,
09-Mar-2017 23:00,2.625,,346.3,,3.431,,2339,,13.89,,12.82,,2.559,,6.4,
10-Mar-2017 00:00,2.718,,340.5,,7.06,,51,,11.85,,19.65,,2.558,,4.9,
10-Mar-2017 01:00,3.578,,342.9,,6.518,,158,,10.46,,16.32,,3.433,,4.6,
10-Mar-2017 02:00,1.778,,2.7,,6.469,,200,,9.25,,40.2,,1.34,,4.8,
10-Mar-2017 03:00,1.116,,90.9,,2.647,,326,,10.4,,12.87,,1.088,,6.8,
10-Mar-2017 04:00,1.238,,118.5,,2.255,,410,,8.8,,62.09,,0.511,,5.8,
10-Mar-2017 05:00,1.129,,324.3,,3.088,,521,,7.87,,47.13,,0.747,,5.6,
10-Mar-2017 06:00,1.06,,102.5,,2.255,,643,,6.51,,59.85,,0.481,,6.6,
10-Mar-2017 07:00,0.375,,341.1,,1.226,,727,,8.19,,36.31,,0.299,,8.4,
10-Mar-2017 08:00,0.787,,265.8,,1.716,,806,,10.28,,40.54,,0.59,,7.2,
10-Mar-2017 09:00,1.036,,207.6,,2.01,,943,,12.73,,21.98,,0.96,,5.9,
10-Mar-2017 10:00,0.962,,211,,2.255,,1100,,15.76,,19.34,,0.907,,6.2,
10-Mar-2017 11:00,1.465,,186.7,,3.039,,1135,,18.04,,22.38,,1.353,,,BL
10-Mar-2017 12:00,2.057,,205.8,,3.382,,1243,,19.4,,14.78,,1.989,,19.6,
10-Mar-2017 13:00,2.591,,178,,4.068,,1330,,19.87,,16.51,,2.483,,15,
10-Mar-2017 14:00,2.131,,190.9,,3.725,,1428,,20.65,,19.59,,2.006,,11.8,
10-Mar-2017 15:00,2.036,,173.1,,3.186,,1513,,20.66,,20,,1.912,,11.1,
10-Mar-2017 16:00,1.917,,157.9,,2.647,,1626,,20.65,,12.54,,1.871,,16.9,
10-Mar-2017 17:00,1.686,,157.3,,2.353,,1727,,19.44,,21.11,,1.571,,18.7,
10-Mar-2017 18:00,1.655,,114.5,,2.353,,1801,,19.23,,15.01,,1.598,,11.8,
10-Mar-2017 19:00,0.699,,45.2,,2.059,,1937,,18.42,,33.61,,0.579,,10.7,
10-Mar-2017 20:00,2.577,,342.4,,3.529,,2007,,16.49,,18.58,,2.442,,21.1,
10-Mar-2017 21:00,3.105,,342.7,,6.322,,2104,,15.96,,24.2,,2.828,,10.7,
10-Mar-2017 22:00,3.758,,344.8,,5.097,,2245,,13.74,,14.62,,3.635,,9.2,
10-Mar-2017 23:00,3.254,,353.7,,5.146,,2342,,13.86,,13,,3.17,,7.2,
11-Mar-2017 00:00,2.94,,343.7,,5.587,,12,,14.2,,18.94,,2.779,,7.1,
11-Mar-2017 01:00,1.413,,41.6,,3.627,,119,,12.49,,48.53,,0.906,,6.8,
11-Mar-2017 02:00,1.356,,101.6,,2.5,,259,,11.97,,47.34,,0.893,,6.3,
11-Mar-2017 03:00,1.936,,27.6,,3.284,,344,,12.28,,48.58,,1.239,,7.9,
11-Mar-2017 04:00,0.528,,62.9,,1.961,,459,,11.28,,71.6,,0.116,,6.6,
11-Mar-2017 05:00,1.177,,20.9,,2.01,,501,,10.3,,57.16,,0.591,,7.2,
11-Mar-2017 06:00,1.22,,87.4,,2.99,,657,,8.92,,65.71,,0.417,,7.8,
11-Mar-2017 07:00,0.808,,92.6,,2.255,,701,,9.94,,48.06,,0.523,,8,
11-Mar-2017 08:00,1.104,,190.9,,2.647,,810,,12.22,,28.38,,0.968,,21.7,
11-Mar-2017 09:00,1.742,,153.4,,3.578,,956,,14.84,,26.36,,1.558,,29.8,
11-Mar-2017 10:00,3.243,,161.6,,5.097,,1037,,16.91,,22.26,,2.998,,13.2,
11-Mar-2017 11:00,3.239,,177.9,,4.803,,1100,,17.63,,8.44,,3.204,,8,
11-Mar-2017 12:00,2.337,,188,,3.823,,1221,,19.24,,9.2,,2.307,,12.3,
11-Mar-2017 13:00,1.934,,182.3,,4.264,,1357,,21.91,,11.78,,1.893,,10.3,
11-Mar-2017 14:00,1.929,,224.3,,4.166,,1429,,23.73,,37.63,,1.513,,4.1,
11-Mar-2017 15:00,2.551,,291.2,,5.195,,1537,,24.34,,25.07,,2.306,,4.4,
11-Mar-2017 16:00,2.08,,269,,4.215,,1600,,24.19,,25.49,,1.874,,5.3,
11-Mar-2017 17:00,2.016,,151.1,,4.852,,1707,,21.46,,22.07,,1.866,,13.6,
11-Mar-2017 18:00,1.806,,114.5,,2.5,,1837,,21.23,,8,,1.788,,7.8,
11-Mar-2017 19:00,1.944,,100.1,,3.676,,1920,,20.4,,29.38,,1.688,,7.2,
11-Mar-2017 20:00,1.917,,38.9,,3.431,,2004,,17.67,,62.42,,0.779,,10,
11-Mar-2017 21:00,2.292,,136.2,,3.48,,2136,,17.97,,19.7,,2.156,,6.8,
11-Mar-2017 22:00,2.614,,344.1,,4.117,,2248,,15.18,,26.38,,2.337,,8.9,
11-Mar-2017 23:00,1.398,,344.6,,3.431,,2300,,12.24,,30.26,,1.203,,9.6,
12-Mar-2017 00:00,0.864,,65.7,,2.157,,2,,10.89,,57.8,,0.424,,8.8,
