,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.127,,330,,3.019,,6,,19.49,,63.82,,0.428,
01-Jun-2022 01:00,2.447,,172.4,,4.274,,158,,18.05,,17.67,,2.331,
01-Jun-2022 02:00,2.032,,177.8,,3.882,,203,,17.45,,14.48,,1.967,
01-Jun-2022 03:00,1.579,,177.1,,2.921,,302,,17.16,,21.99,,1.463,
01-Jun-2022 04:00,1.531,,213.1,,2.804,,436,,16.06,,35.91,,1.23,
01-Jun-2022 05:00,1.893,,205.8,,3.666,,507,,14.8,,23.52,,1.733,
01-Jun-2022 06:00,3.525,,212.2,,4.94,,644,,15.41,,8.81,,3.483,
01-Jun-2022 07:00,4.382,,217.4,,5.587,,720,,17.19,,8.81,,4.33,
01-Jun-2022 08:00,2.466,,237.9,,4.568,,805,,18.91,,23,,2.267,
01-Jun-2022 09:00,1.614,,229.1,,3.196,,936,,21.56,,26.74,,1.439,
01-Jun-2022 10:00,2.226,,273.9,,4.764,,1039,,23.56,,38.38,,1.726,
01-Jun-2022 11:00,2.781,,277.5,,5.744,,1110,,25.04,,26.89,,2.475,
01-Jun-2022 12:00,2.937,,276.4,,6.312,,1215,,26.17,,28.28,,2.579,
01-Jun-2022 13:00,3.626,,275.9,,6.743,,1349,,27.35,,21.95,,3.36,
01-Jun-2022 14:00,4.256,,279.9,,7.253,,1448,,28.28,,20.78,,3.976,
01-Jun-2022 15:00,3.538,,303.5,,6.273,,1555,,28.77,,27.44,,3.132,
01-Jun-2022 16:00,3.035,,299.1,,7.155,,1634,,29.22,,36.09,,2.433,
01-Jun-2022 17:00,4.184,,125.4,,9.68,,1727,,29.19,,28.24,,3.676,
01-Jun-2022 18:00,5.187,,133.5,,8.76,,1856,,28.41,,14.64,,5.018,
01-Jun-2022 19:00,4.424,,147.1,,7.9,,1906,,27.02,,13.07,,4.309,
01-Jun-2022 20:00,4.419,,136.2,,6.273,,2056,,26.17,,6.29,,4.392,
01-Jun-2022 21:00,4.453,,133.8,,6.567,,2129,,25.82,,8.41,,4.405,
01-Jun-2022 22:00,3.203,,143.9,,4.666,,2226,,24.8,,16.76,,3.066,
01-Jun-2022 23:00,3.752,,137.6,,6.097,,2333,,23.11,,15.05,,3.623,
02-Jun-2022 00:00,4.501,,142.7,,7.41,,19,,21.82,,10.81,,4.421,
02-Jun-2022 01:00,5.062,,140,,7.273,,120,,21.37,,8.72,,5.003,
02-Jun-2022 02:00,2.292,,120.6,,4.823,,200,,20.84,,29.96,,1.978,
02-Jun-2022 03:00,1.015,,128.6,,3.725,,334,,19.91,,43.21,,0.726,
02-Jun-2022 04:00,1.139,,107.1,,2.333,,419,,19.17,,31.44,,0.967,
02-Jun-2022 05:00,1.365,,191.8,,2.863,,538,,18.09,,19.5,,1.286,
02-Jun-2022 06:00,2.451,,219.3,,3.921,,640,,19.08,,12.05,,2.396,
02-Jun-2022 07:00,2.077,,231.6,,4.372,,710,,20.56,,16.99,,1.986,
02-Jun-2022 08:00,1.285,,267,,3.059,,827,,23.55,,36.68,,1.021,
02-Jun-2022 09:00,2.062,,311.4,,4.019,,951,,24.63,,29.19,,1.794,
02-Jun-2022 10:00,2.129,,291.7,,4.666,,1059,,26.1,,25.49,,1.918,
02-Jun-2022 11:00,2.03,,272.5,,5.607,,1137,,28.07,,38.52,,1.571,
02-Jun-2022 12:00,3.379,,162.8,,8.74,,1254,,29.65,,57.19,,1.695,
02-Jun-2022 13:00,5.68,,106.5,,10.51,,1340,,30.39,,30.02,,4.9,
02-Jun-2022 14:00,5.89,,162.2,,11.02,,1444,,31.27,,51.03,,3.552,
02-Jun-2022 15:00,6.001,,161.3,,9.45,,1510,,31.13,,23.27,,5.506,
02-Jun-2022 16:00,8.01,,148.2,,11.78,,1616,,31.03,,11.09,,7.856,
02-Jun-2022 17:00,7.313,,144.2,,11.66,,1731,,30.67,,14.68,,7.073,
02-Jun-2022 18:00,5.495,,187.8,,8.68,,1813,,29.39,,13.44,,5.344,
02-Jun-2022 19:00,5.449,,182.1,,8.66,,1918,,27.93,,8.45,,5.39,
02-Jun-2022 20:00,4.212,,133.7,,6.959,,2036,,27.76,,17.98,,4.005,
02-Jun-2022 21:00,3.608,,114,,6.861,,2103,,26.91,,43.95,,2.546,
02-Jun-2022 22:00,3.587,,35.4,,7.41,,2235,,25.91,,34.86,,2.922,
02-Jun-2022 23:00,1.682,,335.6,,5.156,,2301,,24,,31.77,,1.423,
03-Jun-2022 00:00,2.025,,269.4,,5.489,,48,,22.16,,34.24,,1.663,
03-Jun-2022 01:00,1.331,,259,,3.941,,100,,21.13,,23.32,,1.221,
03-Jun-2022 02:00,0.878,,266.3,,2.98,,208,,20.59,,57.21,,0.44,
03-Jun-2022 03:00,1.486,,172,,3.274,,348,,20.51,,28.63,,1.3,
03-Jun-2022 04:00,2.82,,203.1,,5.019,,423,,20.07,,21.25,,2.626,
03-Jun-2022 05:00,2.601,,207.8,,4.431,,508,,19.9,,24.13,,2.37,
03-Jun-2022 06:00,2.409,,242.7,,3.823,,659,,20.59,,12.27,,2.353,
03-Jun-2022 07:00,2.898,,232.4,,4.705,,740,,22.03,,15.62,,2.79,
03-Jun-2022 08:00,2.233,,241.9,,4.607,,800,,23.36,,18.46,,2.117,
03-Jun-2022 09:00,1.978,,264,,3.784,,947,,25.27,,23.82,,1.807,
03-Jun-2022 10:00,2.157,,305.2,,4.979,,1034,,27.16,,35.79,,1.736,
03-Jun-2022 11:00,2.794,,279.1,,6.018,,1146,,29.16,,61.04,,1.207,
03-Jun-2022 12:00,2.695,,256.5,,9.19,,1258,,30.35,,62.3,,1.1,
03-Jun-2022 13:00,5.293,,134,,10.39,,1316,,31.05,,36.74,,4.204,
03-Jun-2022 14:00,5.573,,205.5,,12.09,,1418,,31.72,,35.85,,4.481,
03-Jun-2022 15:00,6.938,,213.5,,10.25,,1500,,31.44,,14.49,,6.716,
03-Jun-2022 16:00,5.686,,190.6,,9.8,,1626,,31.07,,16.44,,5.451,
03-Jun-2022 17:00,5.789,,205.7,,8.57,,1729,,30.45,,12.5,,5.651,
03-Jun-2022 18:00,4.851,,193.3,,7.606,,1809,,29.54,,10.96,,4.763,
03-Jun-2022 19:00,4.515,,187.6,,7.743,,1958,,28.11,,7.37,,4.478,
03-Jun-2022 20:00,4.185,,158,,8.37,,2023,,27.3,,49.6,,2.616,
03-Jun-2022 21:00,2.535,,285,,5.332,,2123,,26.17,,18.7,,2.4,
03-Jun-2022 22:00,2.76,,190.7,,4.744,,2236,,25.92,,52.59,,1.597,
03-Jun-2022 23:00,3.296,,154.6,,6.685,,2322,,24.6,,47.52,,2.161,
04-Jun-2022 00:00,5.442,,129.5,,9.13,,56,,22.68,,11.68,,5.329,
04-Jun-2022 01:00,6.747,,141.8,,9.51,,140,,21.66,,7.3,,6.692,
04-Jun-2022 02:00,4.144,,124.8,,8.63,,209,,20.95,,23.77,,3.787,
04-Jun-2022 03:00,2.414,,123.3,,4.47,,359,,20.51,,19.75,,2.27,
04-Jun-2022 04:00,5.03,,142.5,,6.41,,423,,20.12,,6.82,,4.994,
04-Jun-2022 05:00,5.726,,149.6,,7.743,,550,,20.2,,5.53,,5.7,
04-Jun-2022 06:00,3.81,,167,,7.684,,604,,21.34,,57.35,,1.9,
04-Jun-2022 07:00,1.422,,311.1,,2.882,,757,,22.05,,20.38,,1.332,
04-Jun-2022 08:00,1.799,,302.4,,3.274,,836,,23.24,,29.66,,1.558,
04-Jun-2022 09:00,1.971,,277,,3.647,,925,,24.05,,22.38,,1.82,
04-Jun-2022 10:00,2.314,,282,,4.215,,1052,,25.08,,23.18,,2.124,
04-Jun-2022 11:00,2.121,,299.7,,4.078,,1106,,26.33,,26.46,,1.895,
04-Jun-2022 12:00,1.718,,280,,4.274,,1258,,27.86,,53.65,,0.965,
04-Jun-2022 13:00,3.788,,305.2,,8.66,,1342,,28.7,,24.27,,3.448,
04-Jun-2022 14:00,3.335,,317,,6.685,,1400,,29.32,,27.41,,2.954,
04-Jun-2022 15:00,2.245,,315.5,,6.449,,1505,,30.06,,31.28,,1.91,
04-Jun-2022 16:00,3.05,,303.6,,5.548,,1644,,30.21,,28.36,,2.676,
04-Jun-2022 17:00,3.463,,301.3,,5.45,,1756,,30,,18.95,,3.273,
04-Jun-2022 18:00,5,,299,,11.45,,1854,,29.11,,21.16,,4.659,
04-Jun-2022 19:00,4.794,,323.1,,8.21,,1910,,26.71,,14.16,,4.647,
04-Jun-2022 20:00,3.53,,315.4,,8.41,,2052,,25.36,,34.25,,2.899,
04-Jun-2022 21:00,5.039,,334.4,,11.11,,2112,,24.4,,15.56,,4.853,
04-Jun-2022 22:00,2.77,,355.7,,5.528,,2225,,22.49,,18.26,,2.629,
04-Jun-2022 23:00,2.088,,265.5,,5.038,,2347,,22.12,,52.12,,1.223,
05-Jun-2022 00:00,1.591,,217.7,,3.509,,23,,21.84,,44.98,,1.1,
05-Jun-2022 01:00,2.262,,340.7,,5.528,,153,,21.58,,26.92,,2.012,
05-Jun-2022 02:00,2.649,,341.9,,5.411,,225,,21.11,,18.16,,2.516,
05-Jun-2022 03:00,1.699,,290.6,,4.548,,343,,20.78,,27.49,,1.503,
05-Jun-2022 04:00,2.209,,193.8,,3.901,,427,,20.56,,23.05,,2.03,
05-Jun-2022 05:00,2.921,,198.5,,5.195,,512,,20.69,,39.37,,2.231,
05-Jun-2022 06:00,2.675,,233.8,,4.097,,648,,20.48,,27.53,,2.366,
05-Jun-2022 07:00,1.925,,277.4,,3.862,,744,,20.97,,20.98,,1.796,
05-Jun-2022 08:00,1.601,,238.6,,3.333,,859,,23.27,,25.4,,1.444,
05-Jun-2022 09:00,2.299,,269.8,,4.391,,906,,25.56,,18.59,,2.178,
05-Jun-2022 10:00,2.393,,273.8,,5.136,,1059,,27.14,,27.11,,2.125,
05-Jun-2022 11:00,3.044,,284.1,,6.136,,1155,,28.83,,26.8,,2.711,
05-Jun-2022 12:00,3.425,,281.8,,6.449,,1244,,29.69,,24.04,,3.123,
05-Jun-2022 13:00,4.005,,301.8,,7.821,,1319,,30.71,,29.57,,3.471,
05-Jun-2022 14:00,3.785,,321.1,,7.135,,1405,,31.65,,28.94,,3.302,
05-Jun-2022 15:00,4.411,,332.5,,9.25,,1529,,32.2,,27.47,,3.904,
05-Jun-2022 16:00,4.655,,321.9,,7.527,,1605,,32.17,,15.4,,4.487,
05-Jun-2022 17:00,6.386,,315.8,,10.31,,1757,,31.93,,9.8,,6.293,
05-Jun-2022 18:00,7.506,,321.6,,11.11,,1808,,30.12,,8.87,,7.416,
05-Jun-2022 19:00,6.817,,317.3,,10.1,,1947,,27.89,,11.13,,6.689,
05-Jun-2022 20:00,2.424,,74.1,,6.351,,2054,,27.1,,67.01,,0.765,
05-Jun-2022 21:00,1.792,,339.1,,5.156,,2148,,27.05,,46.45,,1.203,
05-Jun-2022 22:00,2.895,,347.7,,7.214,,2207,,23.51,,35.05,,2.353,
05-Jun-2022 23:00,5.527,,355.4,,9.02,,2338,,22.93,,16.45,,5.299,
06-Jun-2022 00:00,3.352,,325.2,,6.763,,3,,21.38,,15.02,,3.236,
06-Jun-2022 01:00,0.969,,6.2,,2.902,,123,,20.29,,53.71,,0.543,
06-Jun-2022 02:00,2.8,,179,,4.411,,239,,20.53,,12.83,,2.73,
06-Jun-2022 03:00,2.244,,187.9,,3.882,,351,,19.12,,22.1,,2.077,
06-Jun-2022 04:00,2.714,,209.7,,5.117,,442,,18.65,,23.09,,2.494,
06-Jun-2022 05:00,3.689,,192.1,,5.959,,549,,18.59,,9.73,,3.636,
06-Jun-2022 06:00,3.261,,216.7,,5.117,,608,,20.03,,13.27,,3.173,
06-Jun-2022 07:00,4.335,,216.8,,6.175,,734,,21.31,,9.44,,4.276,
06-Jun-2022 08:00,2.92,,228.4,,4.627,,814,,22.83,,15.32,,2.816,
06-Jun-2022 09:00,2.492,,216,,4.901,,941,,25.04,,20.36,,2.335,
06-Jun-2022 10:00,2.432,,249,,4.489,,1027,,27.23,,27.4,,2.154,
06-Jun-2022 11:00,2.711,,285.3,,5.665,,1151,,29,,30.5,,2.327,
06-Jun-2022 12:00,2.94,,264,,7.586,,1255,,30.44,,30.34,,2.527,
06-Jun-2022 13:00,3.304,,261.4,,7.096,,1345,,31.51,,26.98,,2.938,
06-Jun-2022 14:00,4.266,,272.9,,7.841,,1401,,32.43,,24.95,,3.861,
06-Jun-2022 15:00,3.314,,260.2,,6.332,,1526,,33.11,,24.98,,2.998,
06-Jun-2022 16:00,3.779,,124.7,,8.51,,1647,,33.09,,42.44,,2.741,
06-Jun-2022 17:00,5.324,,139,,9.33,,1720,,32.69,,17.72,,5.069,
06-Jun-2022 18:00,4.399,,148,,9.15,,1802,,32.3,,29.87,,3.801,
06-Jun-2022 19:00,3.858,,152.8,,5.371,,1946,,31.14,,10.03,,3.799,
06-Jun-2022 20:00,3.07,,145.1,,4.783,,2016,,29.43,,11.21,,3.011,
06-Jun-2022 21:00,2.444,,119.2,,3.999,,2102,,28.71,,8.01,,2.42,
06-Jun-2022 22:00,2.746,,132.4,,5.744,,2250,,27.71,,17.77,,2.614,
06-Jun-2022 23:00,4.286,,128.8,,6.43,,2333,,26.16,,16.07,,4.117,
07-Jun-2022 00:00,2.757,,77.2,,7.057,,11,,23.81,,49.64,,1.722,
07-Jun-2022 01:00,1.268,,262.9,,3.157,,148,,24.91,,54.47,,0.695,
07-Jun-2022 02:00,2.808,,221.1,,4.646,,255,,23.38,,18.93,,2.655,
07-Jun-2022 03:00,3.57,,204.1,,4.862,,348,,22.33,,14.36,,3.458,
07-Jun-2022 04:00,4.78,,175.6,,6.606,,449,,21.48,,15.56,,4.604,
07-Jun-2022 05:00,4.026,,185.3,,5.92,,511,,21.51,,9.52,,3.97,
07-Jun-2022 06:00,3.406,,190,,5.352,,658,,22.92,,15.03,,3.289,
07-Jun-2022 07:00,3.113,,212.2,,5.744,,701,,23.5,,15.03,,3.006,
07-Jun-2022 08:00,3.29,,196.8,,6.077,,854,,25.47,,19.82,,3.094,
07-Jun-2022 09:00,2.376,,235.7,,5.234,,906,,27.23,,27.93,,2.093,
07-Jun-2022 10:00,1.668,,258.6,,4.313,,1055,,29.42,,35.73,,1.344,
07-Jun-2022 11:00,3.166,,292.8,,6.293,,1128,,30.99,,26.36,,2.831,
07-Jun-2022 12:00,2.922,,278.2,,6.861,,1249,,32.16,,30.14,,2.517,
07-Jun-2022 13:00,2.457,,306.8,,5.567,,1349,,33.56,,49.34,,1.545,
07-Jun-2022 14:00,2.66,,297.9,,6.606,,1423,,34.5,,51.26,,1.595,
07-Jun-2022 15:00,3.431,,134.8,,9.55,,1539,,34.88,,51.68,,2.034,
07-Jun-2022 16:00,4.406,,164.9,,8.78,,1656,,34.84,,30,,3.802,
07-Jun-2022 17:00,5.945,,202.6,,10.27,,1719,,34.5,,12.65,,5.8,
07-Jun-2022 18:00,5.704,,189.3,,8.88,,1857,,33.74,,15.72,,5.489,
07-Jun-2022 19:00,3.683,,160,,7.155,,1902,,32.56,,17.95,,3.502,
07-Jun-2022 20:00,3.129,,143.7,,4.587,,2017,,31.62,,10.77,,3.073,
07-Jun-2022 21:00,2.73,,136.9,,5.273,,2122,,30.45,,15.46,,2.631,
07-Jun-2022 22:00,1.14,,151.9,,3.764,,2300,,29.07,,46.59,,0.763,
07-Jun-2022 23:00,3.14,,130.5,,4.823,,2306,,28.38,,11.01,,3.082,
08-Jun-2022 00:00,2.657,,133.1,,6.234,,59,,26.9,,30.5,,2.28,
08-Jun-2022 01:00,2.423,,61.5,,4.685,,100,,25.03,,29.52,,2.101,
08-Jun-2022 02:00,1.691,,245,,4.235,,254,,26.36,,57.7,,0.833,
08-Jun-2022 03:00,1.685,,222.1,,3.901,,302,,25.01,,29.34,,1.464,
08-Jun-2022 04:00,1.794,,199,,2.725,,447,,22.62,,20.35,,1.681,
08-Jun-2022 05:00,1.686,,189.8,,2.902,,556,,22.64,,23.47,,1.545,
08-Jun-2022 06:00,1.874,,240.1,,3.039,,610,,23.17,,24.04,,1.709,
08-Jun-2022 07:00,1.588,,234.7,,4.117,,751,,24.61,,30.5,,1.363,
08-Jun-2022 08:00,2.866,,266.4,,4.431,,807,,26.84,,17.11,,2.738,
08-Jun-2022 09:00,2.047,,277.5,,3.901,,953,,28.49,,28.19,,1.799,
08-Jun-2022 10:00,1.4,,245.7,,4.823,,1057,,31.4,,37.82,,1.095,
08-Jun-2022 11:00,2.799,,235.2,,6.998,,1112,,33.49,,40.53,,2.098,
08-Jun-2022 12:00,3.518,,112.6,,10.78,,1245,,34.63,,58.59,,1.677,
08-Jun-2022 13:00,6.659,,108.7,,11.66,,1304,,34.91,,27.98,,5.864,
08-Jun-2022 14:00,4.942,,137.9,,8.41,,1421,,35.39,,21.32,,4.599,
08-Jun-2022 15:00,4.483,,178,,11.66,,1554,,35.54,,38.25,,3.484,
08-Jun-2022 16:00,4.07,,201.4,,13.37,,1638,,34.95,,28.46,,3.568,
08-Jun-2022 17:00,5.261,,132.9,,9.55,,1746,,34.58,,16.86,,5.033,
08-Jun-2022 18:00,6.271,,134.1,,9.08,,1835,,33.63,,9.24,,6.189,
08-Jun-2022 19:00,6.314,,132.3,,8.47,,1912,,32.18,,6.7,,6.27,
08-Jun-2022 20:00,4.751,,132.6,,7.057,,2021,,31.32,,7.04,,4.715,
08-Jun-2022 21:00,5.151,,138.5,,7.841,,2108,,30.19,,6.81,,5.114,
08-Jun-2022 22:00,3.676,,152,,6.449,,2207,,27.97,,66.13,,1.226,
08-Jun-2022 23:00,1.636,,73,,3.96,,2304,,26.83,,42.01,,1.196,
09-Jun-2022 00:00,2.809,,111.5,,8.14,,24,,26.28,,30.19,,2.419,
09-Jun-2022 01:00,5.225,,123.2,,7.782,,123,,25.36,,10.83,,5.132,
09-Jun-2022 02:00,2.582,,60,,6.959,,200,,22.9,,34.94,,2.102,
09-Jun-2022 03:00,2.065,,121,,3.843,,354,,24.15,,11.94,,2.02,
09-Jun-2022 04:00,2.961,,131.3,,4.235,,435,,23.65,,9.29,,2.922,
09-Jun-2022 05:00,1.819,,142.4,,4.842,,516,,22.44,,57.05,,0.917,
09-Jun-2022 06:00,0.619,,3.8,,1.491,,621,,23.71,,40.14,,0.467,
09-Jun-2022 07:00,1.32,,318.9,,3.588,,759,,25.62,,14.53,,1.278,
09-Jun-2022 08:00,2.237,,291.5,,3.764,,841,,26.93,,23.95,,2.042,
09-Jun-2022 09:00,1.69,,257.9,,4.176,,901,,28.74,,30.58,,1.449,
09-Jun-2022 10:00,2.147,,301.9,,4.725,,1059,,30.92,,29.32,,1.866,
09-Jun-2022 11:00,3.051,,275.6,,6.175,,1144,,32.65,,35.44,,2.467,
09-Jun-2022 12:00,3.705,,173.8,,8.9,,1220,,33.82,,46.82,,2.467,
09-Jun-2022 13:00,4.734,,115.1,,8.78,,1327,,33.93,,23.77,,4.326,
09-Jun-2022 14:00,6.377,,107.7,,10.64,,1439,,34.45,,17.27,,6.087,
09-Jun-2022 15:00,4.023,,153,,9.39,,1504,,35.21,,38.29,,3.124,
09-Jun-2022 16:00,3.598,,185.1,,8.25,,1646,,35.43,,33.82,,2.971,
09-Jun-2022 17:00,5.141,,176.8,,8.7,,1735,,35.16,,12.83,,5.012,
09-Jun-2022 18:00,5.041,,151.1,,7.743,,1818,,34.35,,12.7,,4.917,
09-Jun-2022 19:00,4.797,,125.9,,8.55,,1952,,33.01,,18.2,,4.555,
09-Jun-2022 20:00,4.17,,133,,6.763,,2012,,32.27,,13.34,,4.057,
09-Jun-2022 21:00,4.924,,138.1,,6.998,,2129,,31.21,,9.19,,4.86,
09-Jun-2022 22:00,3.908,,142.1,,5.195,,2205,,30.37,,10.84,,3.838,
09-Jun-2022 23:00,4.007,,138.7,,6.567,,2341,,29.88,,9.35,,3.953,
10-Jun-2022 00:00,3.778,,132.4,,6.861,,30,,28.8,,24,,3.446,
10-Jun-2022 01:00,4.192,,132.8,,8.47,,140,,26.53,,22.85,,3.858,
10-Jun-2022 02:00,3.58,,133.7,,8.59,,204,,25.7,,32.45,,3.005,
10-Jun-2022 03:00,2.57,,40.4,,4.587,,302,,24.52,,35.43,,2.078,
10-Jun-2022 04:00,0.617,,127.4,,1.628,,414,,23.09,,36.85,,0.489,
10-Jun-2022 05:00,3.255,,130.3,,4.529,,559,,23.35,,10.26,,3.203,
10-Jun-2022 06:00,2.477,,228.3,,4.431,,600,,24.89,,50.16,,1.527,
10-Jun-2022 07:00,1.54,,294.4,,3.157,,717,,24.64,,17.66,,1.467,
10-Jun-2022 08:00,1.049,,261,,2.745,,820,,26.81,,28.73,,0.917,
10-Jun-2022 09:00,1.143,,271.9,,3.274,,955,,29.89,,42.19,,0.833,
10-Jun-2022 10:00,2.351,,294.1,,5.411,,1045,,31.86,,36.25,,1.88,
10-Jun-2022 11:00,1.848,,281.1,,4.783,,1129,,33.79,,36.4,,1.475,
10-Jun-2022 12:00,3.099,,202.1,,7.88,,1259,,36.02,,60.09,,1.394,
10-Jun-2022 13:00,6.055,,149,,12.68,,1325,,36.92,,53.5,,3.413,
10-Jun-2022 14:00,4.672,,140.3,,10.27,,1438,,37.34,,30.43,,4.012,
10-Jun-2022 15:00,4.416,,157.9,,12.07,,1535,,37.41,,49.1,,2.793,
10-Jun-2022 16:00,5.493,,177.1,,10.66,,1628,,37.27,,18.02,,5.221,
10-Jun-2022 17:00,7.536,,202.1,,10.68,,1712,,36.86,,25.96,,6.761,
10-Jun-2022 18:00,6.776,,207.9,,9.25,,1801,,35.47,,12.04,,6.626,
10-Jun-2022 19:00,6.012,,184.5,,8.68,,1932,,33.55,,10.22,,5.917,
10-Jun-2022 20:00,4.193,,161.4,,7.723,,2041,,33.29,,17.64,,3.994,
10-Jun-2022 21:00,2.525,,129,,4.411,,2136,,32.26,,30.1,,2.176,
10-Jun-2022 22:00,4.208,,147.6,,6.587,,2259,,31.52,,11.92,,4.117,
10-Jun-2022 23:00,5.189,,147.7,,7.665,,2359,,29.93,,7.74,,5.141,
11-Jun-2022 00:00,6.427,,149.4,,8.45,,28,,28.88,,6.53,,6.385,
11-Jun-2022 01:00,3.784,,125.4,,7.429,,111,,26.58,,44.76,,2.629,
11-Jun-2022 02:00,1.723,,135.5,,4.96,,256,,26.15,,25.27,,1.556,
11-Jun-2022 03:00,3.319,,164.5,,5.117,,304,,26.85,,20.27,,3.112,
11-Jun-2022 04:00,5.103,,149.6,,7.41,,435,,25.54,,8.43,,5.047,
11-Jun-2022 05:00,2.4,,168,,5.744,,520,,25.37,,52.32,,1.399,
11-Jun-2022 06:00,1.318,,11.5,,3.078,,617,,25.14,,19.78,,1.239,
11-Jun-2022 07:00,0.875,,284,,2.725,,745,,27.87,,48.97,,0.555,
11-Jun-2022 08:00,0.928,,305,,2.235,,804,,29.56,,48.4,,0.596,
11-Jun-2022 09:00,1.672,,264.9,,3.882,,930,,31.18,,47.05,,1.108,
11-Jun-2022 10:00,2.85,,280.5,,5.607,,1047,,32.73,,23.14,,2.617,
11-Jun-2022 11:00,2.846,,292.2,,5.469,,1150,,34.11,,28.86,,2.485,
11-Jun-2022 12:00,3.33,,320.2,,8.15,,1250,,35.46,,20.83,,3.11,
11-Jun-2022 13:00,3.973,,134.5,,10.23,,1333,,36.83,,43.21,,2.842,
11-Jun-2022 14:00,5.856,,118,,10.9,,1429,,37.27,,27.91,,5.16,
11-Jun-2022 15:00,5.253,,120.4,,10.68,,1515,,37.44,,32.4,,4.413,
11-Jun-2022 16:00,5.144,,191.6,,9.8,,1619,,37.4,,42.66,,3.717,
11-Jun-2022 17:00,7.457,,217.7,,10.29,,1750,,36.13,,17.51,,7.109,
11-Jun-2022 18:00,7.972,,189.4,,10.55,,1832,,35.12,,9.32,,7.866,
11-Jun-2022 19:00,4.561,,168.7,,7.135,,1910,,34.06,,10.37,,4.487,
11-Jun-2022 20:00,2.734,,196.7,,6.332,,2040,,32.63,,36.56,,2.177,
11-Jun-2022 21:00,1.563,,199,,3.549,,2159,,31.67,,72.28,,0.318,
11-Jun-2022 22:00,4.192,,118.8,,8.19,,2216,,29.95,,53.58,,2.358,
11-Jun-2022 23:00,3.116,,70.1,,5.371,,2300,,28.46,,36.57,,2.481,
12-Jun-2022 00:00,5.512,,136,,8.68,,47,,27.88,,9.32,,5.439,
12-Jun-2022 01:00,4.887,,139.2,,7.606,,110,,26.45,,23.08,,4.491,
12-Jun-2022 02:00,1.198,,77.6,,2.216,,225,,25.19,,22.52,,1.106,
12-Jun-2022 03:00,2.252,,166.9,,4.019,,331,,25.88,,40.36,,1.693,
12-Jun-2022 04:00,3.021,,184.6,,5.273,,448,,24.16,,25.11,,2.731,
12-Jun-2022 05:00,1.379,,207.4,,3.451,,502,,22.47,,33.13,,1.148,
12-Jun-2022 06:00,0.611,,180.5,,1.647,,616,,24.74,,53.71,,0.342,
12-Jun-2022 07:00,1.576,,324.7,,3.803,,757,,26.89,,32.26,,1.326,
12-Jun-2022 08:00,2.769,,317.6,,4.783,,822,,28.5,,16.01,,2.661,
12-Jun-2022 09:00,2.502,,281.1,,5.273,,958,,30.51,,23.92,,2.284,
12-Jun-2022 10:00,1.826,,242.1,,8.29,,1057,,33.1,,52.33,,1.064,
12-Jun-2022 11:00,7.767,,209.7,,13.84,,1153,,34.98,,13.6,,7.548,
12-Jun-2022 12:00,7.01,,215.5,,14,,1204,,35.53,,17.97,,6.665,
12-Jun-2022 13:00,6.655,,258.3,,11.88,,1336,,35.63,,22.2,,6.155,
12-Jun-2022 14:00,9.17,,239.4,,15.68,,1453,,35.17,,24.4,,8.34,
12-Jun-2022 15:00,10.17,,228.2,,17.58,,1558,,34.07,,20.36,,9.53,
12-Jun-2022 16:00,10.57,,234,,16.72,,1647,,33.36,,15.73,,10.17,
12-Jun-2022 17:00,14.03,,238.9,,20.82,,1751,,31.98,,10.04,,13.81,
12-Jun-2022 18:00,11.73,,229.5,,17.23,,1826,,30.33,,9.4,,11.57,
12-Jun-2022 19:00,12.19,,202.1,,19.95,,1915,,28.02,,20.86,,11.38,
12-Jun-2022 20:00,10.02,,167.6,,15.8,,2006,,27.25,,18.35,,9.51,
12-Jun-2022 21:00,10.6,,171.2,,16.41,,2153,,26.46,,11.99,,10.37,
12-Jun-2022 22:00,11.89,,183.4,,18.44,,2200,,26.13,,13.17,,11.57,
12-Jun-2022 23:00,11.11,,208.7,,18.5,,2302,,25.65,,10.19,,10.93,
13-Jun-2022 00:00,8.9,,205.9,,14,,20,,25.73,,11.83,,8.71,
13-Jun-2022 01:00,7.139,,188.5,,12.13,,105,,24.79,,11.96,,6.984,
13-Jun-2022 02:00,4.385,,188.5,,9.37,,200,,24.27,,23.89,,4.004,
13-Jun-2022 03:00,1.451,,57.2,,3.901,,311,,23,,52.87,,0.832,
13-Jun-2022 04:00,3.299,,148.7,,6.881,,457,,21.51,,16.71,,3.159,
13-Jun-2022 05:00,4.789,,152.1,,6.743,,545,,21.88,,5.8,,4.765,
13-Jun-2022 06:00,3.537,,352,,7.077,,645,,22.8,,43.9,,2.498,
