,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.256,,889,,184.9,,2.333,,24,,15.9,,15.95,,44.18,,0.882,,9.8,
01-Jun-2022 01:00,1.172,,889.2,,272.2,,2.157,,146,,17.03,,17.99,,24.93,,1.061,,10.4,
01-Jun-2022 02:00,0.787,,889.3,,213.4,,1.883,,211,,14.77,,21.15,,16.12,,0.756,,10.1,
01-Jun-2022 03:00,0.503,,889.6,,321.3,,1.412,,350,,13.89,,17.24,,70.23,,0.125,,10.3,
01-Jun-2022 04:00,1.263,,889.9,,262.5,,2.608,,452,,15.85,,17.7,,17.18,,1.206,,9.5,
01-Jun-2022 05:00,0.85,,890.5,,339.5,,2.02,,502,,16.83,,17.69,,41.62,,0.625,,12.9,
01-Jun-2022 06:00,0.686,,890.8,,27.3,,2.471,,659,,17.25,,20.57,,37.34,,0.54,,10.2,
01-Jun-2022 07:00,1.706,,890.9,,40.7,,3.157,,726,,17.72,,17.51,,27.67,,1.507,,9.1,
01-Jun-2022 08:00,1.628,,890.9,,40.9,,3.411,,809,,20.03,,14.65,,28.34,,1.429,,,BA
01-Jun-2022 09:00,1.802,,890.6,,30.1,,3.411,,948,,22.01,,14.15,,30.72,,1.543,,,BA
01-Jun-2022 10:00,1.867,,890.3,,27.3,,4.293,,1057,,23.93,,11.04,,27.99,,1.644,,,BA
01-Jun-2022 11:00,1.91,,889.7,,38.5,,3.921,,1121,,25.31,,9.48,,28.48,,1.674,,1.1,
01-Jun-2022 12:00,1.638,,888.8,,26,,4.333,,1209,,26.7,,9.8,,35.85,,1.317,,1.3,
01-Jun-2022 13:00,2.34,,888,,27.3,,4.823,,1356,,27.74,,8.52,,23.34,,2.146,,2.4,
01-Jun-2022 14:00,3.046,,887.1,,153.2,,10.02,,1457,,28.78,,7.75,,42.99,,2.188,,7.2,
01-Jun-2022 15:00,5.749,,886.4,,176.7,,10.15,,1545,,28.98,,7.87,,16.7,,5.505,,7.4,
01-Jun-2022 16:00,6.336,,886,,177.1,,10.59,,1617,,28.83,,8.36,,16.98,,6.057,,5.6,
01-Jun-2022 17:00,6.181,,885.9,,168,,9.31,,1717,,28.42,,8.67,,11.12,,6.065,,7.9,
01-Jun-2022 18:00,3.932,,885.9,,185.5,,8.23,,1800,,26.91,,9.53,,10.63,,3.865,,6.4,
01-Jun-2022 19:00,4.402,,886,,172.6,,6.822,,1941,,25.84,,10.04,,9.46,,4.342,,8.4,
01-Jun-2022 20:00,4.189,,886.2,,168.8,,6.351,,2020,,24.99,,16.81,,15.95,,4.027,,19.7,
01-Jun-2022 21:00,2.354,,886.4,,151.8,,5.234,,2108,,23.3,,17.99,,25.58,,2.119,,25.3,
01-Jun-2022 22:00,1.429,,886.5,,166.5,,4.489,,2203,,21.43,,19.91,,33.06,,1.191,,21.6,
01-Jun-2022 23:00,1.432,,886.3,,191.1,,2.745,,2309,,22.2,,20.92,,50.73,,0.871,,22.2,
02-Jun-2022 00:00,2.24,,886.2,,181.4,,3.96,,30,,20.31,,22.71,,17.7,,2.133,,24.9,
02-Jun-2022 01:00,1.805,,886,,178.9,,3.941,,128,,19.44,,25.81,,27.11,,1.602,,21.7,
02-Jun-2022 02:00,1.204,,886,,200.9,,2.725,,200,,18.05,,26.93,,25.52,,1.085,,22.2,
02-Jun-2022 03:00,0.72,,885.9,,328.9,,1.569,,347,,17.83,,29.63,,23.38,,0.66,,19.8,
02-Jun-2022 04:00,0.872,,886.2,,325.3,,2.177,,418,,15.09,,33.85,,41.93,,0.638,,21.4,
02-Jun-2022 05:00,0.339,,886.7,,248.1,,1.157,,511,,17.21,,27.45,,68.19,,0.099,,21.5,
02-Jun-2022 06:00,0.672,,887.3,,76.4,,1.785,,659,,19.02,,24.42,,55.64,,0.355,,18.4,
02-Jun-2022 07:00,1.587,,887.3,,89,,2.98,,748,,21.12,,17.26,,22.04,,1.47,,34.1,
02-Jun-2022 08:00,1.679,,887.1,,39.9,,3.176,,842,,23.39,,17.72,,17.36,,1.602,,15.5,
02-Jun-2022 09:00,1.825,,886.8,,36.6,,3.078,,906,,24.86,,17.26,,20.59,,1.707,,25.7,
02-Jun-2022 10:00,1.628,,886.3,,37.3,,3.137,,1058,,27.28,,11.81,,25.57,,1.466,,22.4,
02-Jun-2022 11:00,4.957,,885.6,,173.2,,10.72,,1158,,28.95,,10.5,,25.05,,4.483,,22.6,
02-Jun-2022 12:00,6.575,,884.9,,167.6,,11.64,,1216,,29.2,,10.19,,15.21,,6.343,,21.5,
02-Jun-2022 13:00,6.517,,884.2,,156.2,,10.78,,1325,,29.7,,9.37,,16.6,,6.243,,21.4,
02-Jun-2022 14:00,7.341,,883.3,,148.2,,11.8,,1439,,30.76,,9.62,,14.55,,7.104,,20.1,
02-Jun-2022 15:00,7.483,,882.6,,158.5,,15.52,,1542,,31.28,,9.85,,17.18,,7.146,,23.2,
02-Jun-2022 16:00,8.1,,882.1,,158.6,,12.45,,1623,,31.17,,12.22,,17.01,,7.738,,22.3,
02-Jun-2022 17:00,4.75,,881.9,,219.1,,9.35,,1701,,30.25,,10.81,,31.17,,4.047,,23.3,
02-Jun-2022 18:00,4.408,,881.9,,241.8,,10.43,,1824,,28.96,,13.89,,19.87,,4.142,,25.3,
02-Jun-2022 19:00,2.216,,882,,86.6,,9.29,,1959,,27.76,,14.22,,27.19,,1.966,,22.3,
02-Jun-2022 20:00,3.689,,882.4,,99,,9.98,,2004,,26.23,,16.3,,36.37,,2.945,,25,
02-Jun-2022 21:00,4.58,,883,,341.2,,13.45,,2145,,26.81,,15.51,,52.23,,2.676,,27.4,
02-Jun-2022 22:00,3.839,,883.3,,335.6,,8.15,,2202,,26.52,,18.05,,25.4,,3.461,,22,
02-Jun-2022 23:00,2.537,,883.4,,47.5,,6.665,,2300,,23.98,,20.32,,58.22,,1.227,,18.6,
03-Jun-2022 00:00,1.561,,883.3,,151,,3.019,,16,,20.36,,21.8,,39.2,,1.196,,19.7,
03-Jun-2022 01:00,2.227,,883.4,,203.6,,5.097,,117,,21.3,,22.34,,42.15,,1.624,,18.9,
03-Jun-2022 02:00,1.636,,883.4,,184,,3.215,,233,,20.02,,24.59,,23.14,,1.502,,16.5,
03-Jun-2022 03:00,1.909,,883.6,,204.6,,3.235,,308,,19.72,,27.4,,23.51,,1.748,,23.3,
03-Jun-2022 04:00,0.816,,883.9,,222,,2.137,,444,,19.88,,27.92,,38.07,,0.636,,13.2,
03-Jun-2022 05:00,0.789,,884.2,,257.1,,1.706,,519,,20.77,,26.18,,54.88,,0.427,,14.2,
03-Jun-2022 06:00,1.072,,884.4,,340.9,,2.294,,642,,21.48,,27.89,,39.01,,0.823,,7.3,
03-Jun-2022 07:00,1.222,,884.7,,74.6,,3.098,,745,,22.25,,23.42,,28.08,,1.075,,22.4,
03-Jun-2022 08:00,1.905,,884.7,,62.9,,3.431,,827,,23.97,,21.7,,26.33,,1.704,,13.2,
03-Jun-2022 09:00,1.751,,884.4,,31.3,,2.902,,902,,25.8,,19.28,,24.63,,1.589,,12.9,
03-Jun-2022 10:00,2.076,,883.9,,31.8,,4.881,,1058,,27.7,,15.52,,31.39,,1.764,,10.7,
03-Jun-2022 11:00,4.361,,883,,137.5,,9.68,,1155,,29.65,,11.36,,51.87,,2.573,,8.7,
03-Jun-2022 12:00,6.22,,882.6,,151.8,,12.92,,1243,,30.32,,11.56,,23.84,,5.681,,10.6,
03-Jun-2022 13:00,7.159,,882.1,,149.4,,11.84,,1317,,30.8,,11.86,,17.82,,6.813,,9.9,
03-Jun-2022 14:00,8.14,,881.5,,157.1,,13.17,,1402,,31.19,,11.44,,14.39,,7.88,,11.8,
03-Jun-2022 15:00,6.609,,881.1,,183.7,,11.13,,1510,,31.41,,7.95,,27.6,,5.841,,10.3,
03-Jun-2022 16:00,4.746,,880.7,,226.9,,9.23,,1613,,31.08,,9.85,,22.57,,4.377,,9.9,
03-Jun-2022 17:00,2.61,,880.5,,300.4,,8.66,,1759,,30.52,,11.62,,53.78,,1.46,,14.9,
03-Jun-2022 18:00,3.862,,880.7,,299,,10.49,,1815,,29.27,,15.96,,53.6,,2.17,,22.9,
03-Jun-2022 19:00,3.06,,881,,35.9,,10.76,,1900,,27.56,,18.19,,80.9,,0.009,,21.3,
03-Jun-2022 20:00,4.334,,881.9,,128.9,,7.684,,2025,,25.39,,22.74,,12.82,,4.225,,25.7,
03-Jun-2022 21:00,1.811,,882.5,,164.2,,5.469,,2100,,23.58,,24.57,,48.89,,1.151,,22.7,
03-Jun-2022 22:00,2.838,,882.6,,182.8,,5.528,,2242,,23.32,,26.16,,17.28,,2.709,,22.5,
03-Jun-2022 23:00,1.061,,882.6,,156.8,,3.803,,2333,,22.11,,25.69,,71.37,,0.237,,19,
04-Jun-2022 00:00,1.213,,882.4,,225.5,,2.843,,57,,21.33,,27.47,,55.41,,0.645,,18.5,
04-Jun-2022 01:00,1.635,,882.3,,210.6,,3.431,,101,,20.57,,26.22,,46.02,,1.107,,19.5,
04-Jun-2022 02:00,1.363,,882.6,,267.4,,4.097,,215,,21.25,,26.83,,46.57,,0.913,,17.6,
04-Jun-2022 03:00,1.294,,882.9,,173.8,,3.607,,316,,18.81,,29.7,,43.06,,0.928,,19.3,
04-Jun-2022 04:00,1.037,,883.1,,189,,2.137,,403,,19.07,,30.46,,36.61,,0.825,,18.3,
04-Jun-2022 05:00,0.683,,883.6,,291,,1.726,,552,,19.61,,31.59,,67.62,,0.207,,22.7,
04-Jun-2022 06:00,1.045,,884,,58.8,,1.804,,648,,21.57,,33.59,,18.76,,0.989,,22.4,
04-Jun-2022 07:00,1.524,,884.4,,30.1,,2.627,,715,,23.3,,22.64,,15.65,,1.467,,16.2,
04-Jun-2022 08:00,2.015,,884.7,,26.7,,4.509,,847,,24.45,,24.03,,16.23,,1.934,,13.9,
04-Jun-2022 09:00,2.151,,884.7,,37.9,,4.235,,911,,24.8,,20.72,,19.53,,2.026,,16,
04-Jun-2022 10:00,1.714,,885,,42,,3.451,,1047,,25.87,,19.64,,23.76,,1.567,,17.7,
04-Jun-2022 11:00,1.772,,884.8,,31.2,,3.431,,1104,,26.59,,20.57,,20.12,,1.662,,17.6,
04-Jun-2022 12:00,2.036,,884.3,,20.6,,4.019,,1231,,28,,16.24,,34.35,,1.67,,11.6,
04-Jun-2022 13:00,3.44,,883.6,,359.2,,6.606,,1329,,28.84,,15.76,,32.07,,2.901,,11.8,
04-Jun-2022 14:00,2.399,,883.3,,18.3,,5.234,,1455,,29.75,,16.57,,22.56,,2.212,,15.1,
04-Jun-2022 15:00,3.158,,882.9,,358.2,,5.411,,1536,,29.94,,16.88,,19.14,,2.982,,13.8,
04-Jun-2022 16:00,3.376,,882.7,,343.1,,5.117,,1638,,29.71,,16.67,,13.99,,3.275,,14.6,
04-Jun-2022 17:00,3.061,,882.7,,347.3,,4.862,,1735,,29.81,,17.67,,18.57,,2.9,,17.2,
04-Jun-2022 18:00,2.459,,883,,347.7,,6.155,,1857,,28.39,,23.11,,30.31,,2.115,,18,
04-Jun-2022 19:00,3.912,,883.3,,314,,7.978,,1950,,28.06,,23.62,,31.82,,3.309,,13.1,
04-Jun-2022 20:00,2.348,,883.8,,210.3,,5.156,,2000,,26.27,,26.44,,70.41,,0.574,,13.3,
04-Jun-2022 21:00,1.639,,884.6,,149.2,,4.137,,2136,,25.01,,29.09,,52.51,,0.95,,13.3,
04-Jun-2022 22:00,1.734,,884.8,,223.3,,4.293,,2218,,23.11,,29.75,,33.93,,1.429,,9.7,
04-Jun-2022 23:00,1.888,,884.9,,204.4,,3.686,,2329,,22.72,,30.18,,41.5,,1.392,,9.5,
05-Jun-2022 00:00,2.113,,884.9,,158.4,,4.764,,17,,21.6,,30.01,,33.95,,1.742,,9.6,
05-Jun-2022 01:00,1.227,,884.8,,186.4,,2.588,,108,,21.22,,31.51,,52.83,,0.705,,9.6,
05-Jun-2022 02:00,1.075,,885,,253,,2.863,,300,,21.1,,33.32,,48.92,,0.683,,8.2,
05-Jun-2022 03:00,1.366,,885.1,,271.5,,3,,301,,20.11,,37.75,,43.2,,0.977,,9.9,
05-Jun-2022 04:00,1.612,,885.3,,297.2,,3.117,,454,,19.13,,38.46,,11.3,,1.581,,12.4,
05-Jun-2022 05:00,1.587,,885.6,,301.5,,3.196,,501,,19.18,,39.07,,12.27,,1.55,,9.9,
05-Jun-2022 06:00,0.983,,885.9,,7.7,,2.392,,656,,21.36,,38.89,,35.46,,0.795,,8,
05-Jun-2022 07:00,1.753,,886.3,,23.3,,3.509,,713,,22.33,,32.81,,30.81,,1.499,,6.1,
05-Jun-2022 08:00,1.317,,886.2,,50.9,,2.784,,854,,24.06,,27.89,,20.94,,1.229,,4.4,
05-Jun-2022 09:00,1.528,,885.7,,47.2,,3.137,,945,,26.31,,22.33,,28.36,,1.341,,3.7,
05-Jun-2022 10:00,1.811,,885.5,,26.9,,3.47,,1028,,27.93,,22.38,,27.82,,1.598,,3.7,
05-Jun-2022 11:00,2.128,,884.8,,78.7,,8.98,,1159,,29.73,,18.85,,55.87,,1.116,,3.7,
05-Jun-2022 12:00,4.784,,883.9,,126.8,,8.88,,1208,,30.79,,18.34,,27.79,,4.221,,9,
05-Jun-2022 13:00,4.125,,883.4,,126.6,,7.704,,1314,,31.67,,16.68,,28.07,,3.629,,12.7,
05-Jun-2022 14:00,2.844,,882.9,,55.4,,6.371,,1431,,32,,19.02,,32.29,,2.392,,8.7,
05-Jun-2022 15:00,2.231,,882.3,,35.4,,5.411,,1544,,32.44,,17.35,,36.92,,1.768,,8.2,
05-Jun-2022 16:00,2.647,,882.1,,0.6,,6.998,,1655,,32.55,,14.28,,38.72,,2.042,,8.5,
05-Jun-2022 17:00,6.234,,882.2,,285.8,,11.39,,1752,,32.16,,13.4,,12.74,,6.08,,14.7,
05-Jun-2022 18:00,7.03,,882.5,,295.8,,12.64,,1829,,30.42,,15.52,,12.19,,6.871,,15.7,
05-Jun-2022 19:00,5.408,,882.7,,291.9,,10.8,,1941,,29.54,,19.59,,40.58,,4.05,,13.9,
05-Jun-2022 20:00,2.121,,883.5,,169.1,,5.234,,2059,,27.25,,19.27,,76.71,,0.219,,15.2,
05-Jun-2022 21:00,2.857,,884.1,,160.7,,5.509,,2108,,25.71,,24.28,,42.96,,2.053,,18.9,
05-Jun-2022 22:00,2.211,,884.3,,292.2,,8.8,,2258,,25.31,,15.55,,45.96,,1.5,,10.2,
05-Jun-2022 23:00,2.224,,884.7,,168.4,,8.12,,2301,,24.33,,23.25,,55.24,,1.189,,11.4,
06-Jun-2022 00:00,0.907,,884.9,,193.6,,3.509,,4,,22.82,,25.21,,50.24,,0.558,,9.6,
06-Jun-2022 01:00,0.771,,885,,78.6,,3.137,,132,,21.49,,28.06,,55.03,,0.415,,9.1,
06-Jun-2022 02:00,2.038,,885.2,,174.2,,3.313,,257,,19.89,,29.79,,19.43,,1.92,,11.5,
06-Jun-2022 03:00,2.366,,885.4,,175.1,,3.921,,346,,19.2,,29.86,,16.73,,2.265,,11.8,
06-Jun-2022 04:00,1.89,,886,,180.3,,3.803,,415,,18.15,,28.55,,19.76,,1.778,,11.8,
06-Jun-2022 05:00,1.327,,886.6,,309.1,,2.902,,558,,18.89,,26.12,,34.44,,1.087,,13.1,
06-Jun-2022 06:00,1.037,,887.3,,352.8,,3.098,,627,,20.31,,29.94,,41.72,,0.762,,8.3,
06-Jun-2022 07:00,1.147,,887.7,,85.1,,3.784,,756,,21.77,,20.23,,34.21,,0.942,,13,
06-Jun-2022 08:00,1.956,,887.5,,60.5,,3.666,,819,,23.6,,20.11,,32.38,,1.644,,14.4,
06-Jun-2022 09:00,1.773,,887.4,,30.7,,3.353,,901,,25.11,,18.11,,21.27,,1.651,,15.5,
06-Jun-2022 10:00,1.755,,887.2,,44.4,,3.157,,1022,,27.1,,13.87,,24.32,,1.597,,10.3,
06-Jun-2022 11:00,2.105,,886.5,,28.8,,4.979,,1124,,29.26,,11.18,,25.74,,1.893,,10.3,
06-Jun-2022 12:00,1.65,,885.8,,24.5,,3.901,,1252,,30.89,,9.5,,28.72,,1.442,,7,
06-Jun-2022 13:00,3.853,,885,,155.8,,9.19,,1319,,32.05,,11.04,,44.96,,2.666,,14.4,
06-Jun-2022 14:00,5.215,,884.2,,180.9,,11.78,,1428,,32.65,,11.52,,20.29,,4.887,,16.3,
06-Jun-2022 15:00,6.121,,883.8,,181.7,,9.61,,1514,,33.11,,10.96,,17.87,,5.823,,18,
06-Jun-2022 16:00,6.389,,883.5,,179,,9.39,,1607,,32.94,,11.1,,15.82,,6.145,,15.6,
06-Jun-2022 17:00,6.228,,883.3,,178.1,,9.31,,1734,,32.54,,11.64,,11.96,,6.093,,11.5,
06-Jun-2022 18:00,4.205,,883.5,,182.6,,6.783,,1800,,31.03,,15.75,,9.3,,4.15,,16.6,
06-Jun-2022 19:00,3.882,,883.6,,195.3,,5.685,,1934,,29.26,,20.17,,15.75,,3.736,,20.6,
06-Jun-2022 20:00,3.497,,884.2,,177.3,,5.567,,2050,,27.47,,24.3,,27.44,,3.096,,23.2,
06-Jun-2022 21:00,3.263,,884.8,,159.8,,5.45,,2148,,25.36,,25.56,,17.38,,3.113,,21.1,
06-Jun-2022 22:00,3.178,,885,,172.9,,6.077,,2219,,25.03,,28.26,,20.9,,2.967,,16.8,
06-Jun-2022 23:00,3.125,,885,,173.1,,4.646,,2330,,23.75,,26.66,,14.47,,3.025,,19.6,
07-Jun-2022 00:00,1.604,,885.2,,24.1,,4.293,,35,,21.82,,34.19,,67.2,,0.5,,19.4,
07-Jun-2022 01:00,3.069,,885.6,,168.5,,4.979,,127,,21.49,,30.85,,23.7,,2.807,,18.8,
07-Jun-2022 02:00,1.318,,885.5,,207.4,,3.059,,200,,22.26,,30.25,,30.29,,1.134,,17.4,
07-Jun-2022 03:00,0.851,,885.9,,188.5,,2.353,,305,,21,,22.51,,59.92,,0.385,,16.6,
07-Jun-2022 04:00,0.921,,886.6,,300.7,,2.333,,403,,21.02,,22.31,,53.42,,0.52,,12,
07-Jun-2022 05:00,1.7,,887.5,,137.3,,3.176,,552,,20.83,,20.34,,20.22,,1.594,,27.5,
07-Jun-2022 06:00,1.073,,888.1,,104.2,,2.608,,624,,21.56,,18.74,,34.4,,0.879,,20.6,
07-Jun-2022 07:00,0.934,,888.3,,74.8,,2.51,,743,,23.55,,21.73,,40.83,,0.697,,20.4,
07-Jun-2022 08:00,1.257,,888.2,,43.5,,2.706,,820,,25.21,,16.95,,24.11,,1.146,,29,
07-Jun-2022 09:00,1.906,,887.7,,44.6,,2.98,,911,,27.17,,18.25,,16.11,,1.83,,23.4,
07-Jun-2022 10:00,1.606,,887.5,,40.2,,3.372,,1004,,29.23,,13.6,,24.47,,1.459,,22.2,
07-Jun-2022 11:00,1.829,,886.9,,36.6,,3.803,,1159,,31.24,,16.38,,28.63,,1.6,,16.5,
07-Jun-2022 12:00,4.124,,886.2,,136.9,,10.76,,1254,,33.25,,12.34,,52.59,,2.385,,24.3,
07-Jun-2022 13:00,6.494,,885.7,,164.9,,12.49,,1355,,33.91,,12.22,,19.85,,6.104,,19.5,
07-Jun-2022 14:00,6.196,,885.1,,159.6,,9.86,,1416,,34.34,,12.3,,17.7,,5.9,,19.8,
07-Jun-2022 15:00,6.52,,884.7,,156.8,,12.76,,1529,,34.6,,11.96,,18.92,,6.164,,19,
07-Jun-2022 16:00,6.642,,884.4,,156.8,,10.55,,1609,,34.5,,12.02,,13.17,,6.467,,19.6,
07-Jun-2022 17:00,7.073,,884.3,,161.7,,10.9,,1712,,34.12,,11.92,,12.9,,6.893,,18.7,
07-Jun-2022 18:00,3.796,,884.6,,198.2,,8.04,,1831,,32.72,,11.32,,12.71,,3.702,,18.5,
07-Jun-2022 19:00,2.842,,884.9,,198.5,,5.215,,1903,,30.58,,11.62,,20.64,,2.658,,17.6,
07-Jun-2022 20:00,2.902,,885.6,,165.2,,5.646,,2047,,29.05,,13.2,,27.06,,2.578,,20.9,
07-Jun-2022 21:00,2.414,,886.1,,169.9,,4.411,,2138,,27.35,,15.61,,20.49,,2.26,,19.4,
07-Jun-2022 22:00,2.641,,886.1,,188.7,,4.195,,2239,,26.25,,15.74,,15.34,,2.546,,18.9,
07-Jun-2022 23:00,1.606,,886.2,,177.4,,3.568,,2343,,24.4,,19.51,,28.14,,1.413,,19,
08-Jun-2022 00:00,1.689,,886.1,,172.6,,3.196,,42,,24.15,,19.46,,21.72,,1.568,,19.3,
08-Jun-2022 01:00,1.748,,886.3,,121.7,,4.47,,132,,22.97,,25.34,,72,,0.367,,20.5,
08-Jun-2022 02:00,2.113,,886.7,,176.9,,3.764,,241,,21.15,,22.01,,26.79,,1.882,,19.2,
08-Jun-2022 03:00,1.257,,886.8,,222.5,,1.883,,359,,22.17,,21.69,,27.37,,1.113,,18.2,
08-Jun-2022 04:00,1.172,,887.1,,258.1,,2.549,,406,,21.75,,15.48,,35.11,,0.952,,29.5,
08-Jun-2022 05:00,1.146,,887.5,,349.2,,2.196,,517,,24.28,,20.97,,21.01,,1.069,,18.6,
08-Jun-2022 06:00,1.011,,887.9,,8.7,,3.019,,622,,23.04,,28.11,,25.52,,0.91,,24.6,
08-Jun-2022 07:00,1.175,,888,,43.9,,1.941,,738,,24.5,,20.02,,16.33,,1.128,,18.3,
08-Jun-2022 08:00,1.445,,887.5,,51.8,,2.569,,844,,27.43,,11.53,,27.41,,1.28,,1128,
08-Jun-2022 09:00,1.932,,887.2,,41,,3.549,,955,,30.12,,13.1,,17.15,,1.845,,33.4,
08-Jun-2022 10:00,4.112,,886.7,,136.2,,11.55,,1059,,32.65,,9.86,,46.47,,2.758,,30.2,
08-Jun-2022 11:00,7.627,,886.3,,155.8,,12.49,,1119,,33.49,,8.79,,13.12,,7.427,,22,
08-Jun-2022 12:00,6.897,,885.7,,157.4,,10.72,,1242,,33.87,,9.05,,15.66,,6.639,,16.3,
08-Jun-2022 13:00,7.505,,885,,161.3,,11.41,,1358,,34.19,,7.57,,14.33,,7.27,,17.7,
08-Jun-2022 14:00,7.5,,884.2,,152.1,,12.53,,1435,,34.6,,7.73,,13.59,,7.289,,19.3,
08-Jun-2022 15:00,7.092,,883.6,,164.4,,11.19,,1541,,34.76,,8.8,,15.8,,6.822,,20.2,
08-Jun-2022 16:00,7.543,,883.2,,164.8,,12.49,,1651,,34.75,,10.16,,13.84,,7.323,,22.7,
08-Jun-2022 17:00,8.37,,882.9,,164.8,,12.55,,1738,,34.25,,12.04,,10.19,,8.24,,25.3,
08-Jun-2022 18:00,5.913,,883.1,,163.1,,9.1,,1813,,32.68,,13.16,,8.21,,5.852,,25.2,
08-Jun-2022 19:00,4.52,,883.8,,164,,7.625,,1912,,30.91,,13.9,,11.09,,4.435,,23.4,
08-Jun-2022 20:00,3.302,,884.6,,177.8,,5.215,,2015,,29.18,,15.08,,17.82,,3.143,,23.9,
08-Jun-2022 21:00,3.423,,885.1,,172.1,,5.881,,2125,,27.18,,16.13,,7.27,,3.395,,22.6,
08-Jun-2022 22:00,3.338,,885.1,,182.4,,5.234,,2228,,27.27,,19.08,,22.83,,3.073,,25.8,
08-Jun-2022 23:00,1.827,,885.2,,178.8,,3.96,,2301,,23.01,,22.33,,60.53,,0.807,,27.2,
09-Jun-2022 00:00,1.454,,885.4,,185.5,,3.313,,32,,22.66,,19.33,,37.66,,1.14,,22.9,
09-Jun-2022 01:00,3.211,,885.5,,173.5,,4.979,,119,,22.58,,20.69,,12.51,,3.134,,25.1,
09-Jun-2022 02:00,1.322,,886,,228.9,,2.745,,201,,21.47,,28.39,,65.63,,0.454,,25.3,
09-Jun-2022 03:00,2.022,,886.5,,208.8,,3.647,,357,,20.74,,22.8,,31.82,,1.71,,26.7,
09-Jun-2022 04:00,1.884,,886.8,,194.4,,3.549,,400,,21.03,,25.76,,15.77,,1.813,,72.6,
09-Jun-2022 05:00,1.302,,887.2,,160.5,,2.51,,550,,19.29,,22.18,,22.79,,1.199,,64.7,
09-Jun-2022 06:00,0.831,,887.6,,44.6,,2.314,,700,,24.7,,30.55,,59.09,,0.389,,35,
09-Jun-2022 07:00,1.366,,888.1,,34.7,,2.569,,758,,25.15,,28.16,,19.13,,1.29,,43.8,
09-Jun-2022 08:00,1.565,,888.3,,44.7,,2.51,,834,,27.38,,16.3,,17.31,,1.493,,22,
09-Jun-2022 09:00,1.537,,888.2,,47.6,,2.921,,941,,29.91,,17.5,,20.01,,1.443,,18.5,
09-Jun-2022 10:00,1.592,,888.2,,36.7,,3.059,,1008,,31.53,,11.33,,19.13,,1.504,,16.2,
09-Jun-2022 11:00,2.45,,888,,103.1,,8.1,,1147,,32.91,,8.98,,55.56,,1.298,,23.4,
09-Jun-2022 12:00,6.5,,887.6,,156.3,,10.57,,1258,,33.28,,10.03,,14.58,,6.289,,31.7,
09-Jun-2022 13:00,7.5,,887.3,,168.4,,10.41,,1313,,33.2,,10.4,,11.89,,7.338,,27.8,
09-Jun-2022 14:00,7.264,,887,,158.6,,11.39,,1444,,33.56,,10.35,,13.84,,7.052,,25.9,
09-Jun-2022 15:00,7.724,,886.5,,167,,12.04,,1539,,34.1,,11.94,,11.29,,7.574,,30.9,
09-Jun-2022 16:00,8.87,,886,,163,,13.37,,1605,,34.34,,11.15,,11.26,,8.7,,24.3,
09-Jun-2022 17:00,8.36,,885.9,,168.2,,12.47,,1746,,34.28,,13.29,,10.76,,8.21,,24.7,
09-Jun-2022 18:00,6.913,,886.3,,175.5,,11.49,,1800,,32.97,,14.82,,9.87,,6.811,,24.2,
09-Jun-2022 19:00,5.175,,886.6,,163,,8.14,,1916,,31.61,,18.98,,11.26,,5.075,,26.7,
09-Jun-2022 20:00,3.442,,887.4,,169.2,,6.175,,2029,,29.71,,19.59,,16.38,,3.301,,20.7,
09-Jun-2022 21:00,2.925,,888,,160.4,,5.313,,2147,,28.16,,22.32,,17.95,,2.781,,17.8,
09-Jun-2022 22:00,3.524,,888,,179.8,,5.234,,2217,,27.44,,21.15,,11.92,,3.448,,15.4,
09-Jun-2022 23:00,3.59,,888.1,,185.7,,5.411,,2332,,27.95,,22.1,,14.64,,3.473,,15.5,
10-Jun-2022 00:00,3.21,,887.9,,176.6,,6.312,,9,,27.01,,21.21,,18.5,,3.043,,17.4,
10-Jun-2022 01:00,2.271,,888,,179.7,,4.901,,105,,26.03,,25.01,,37.25,,1.791,,15.1,
10-Jun-2022 02:00,2.124,,888.3,,158.4,,4.529,,235,,23.67,,24.67,,37.2,,1.676,,18.2,
10-Jun-2022 03:00,1.48,,888.6,,13.2,,3.255,,308,,22.06,,33.73,,74.16,,0.24,,18.1,
10-Jun-2022 04:00,1.41,,889.3,,296.4,,2.902,,411,,20.9,,30.94,,50.27,,0.867,,18.1,
10-Jun-2022 05:00,0.561,,890,,137.5,,2.294,,515,,21.74,,29.92,,23.38,,0.514,,32.9,
