,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,0.537,,155.5,,2.451,,17,,3.06,,0,,14.29,,0.52,
01-Jun-2022 01:00,0.674,,162.2,,1.324,,118,,2.55,,0,,12.4,,0.658,
01-Jun-2022 02:00,0.479,,169.2,,1.471,,226,,2.24,,0,,20.52,,0.449,
01-Jun-2022 03:00,0.29,,176.5,,0.883,,344,,1.85,,0,,7.12,,0.288,
01-Jun-2022 04:00,0.296,,169,,0.736,,403,,1.77,,0,,3.32,,0.295,
01-Jun-2022 05:00,0.041,,172.5,,0.54,,523,,1.8,,0,,4.26,,0.041,
01-Jun-2022 06:00,0.061,,49.5,,0.932,,656,,4.7,,0,,19.49,,0.057,
01-Jun-2022 07:00,0.732,,164.2,,4.852,,740,,11.31,,0,,51.51,,0.436,
01-Jun-2022 08:00,1.572,,173.9,,5.587,,859,,12.71,,0,,39.53,,1.198,
01-Jun-2022 09:00,1.777,,175.2,,5.783,,923,,13.71,,0,,60.46,,0.787,
01-Jun-2022 10:00,2.035,,223,,5.097,,1050,,14.34,,0,,49.41,,1.278,
01-Jun-2022 11:00,1.955,,199.4,,6.616,,1128,,15.33,,0,,55.64,,1.032,
01-Jun-2022 12:00,2.017,,219.5,,8.09,,1243,,15.92,,0,,47.35,,1.327,
01-Jun-2022 13:00,2.468,,176.9,,8.48,,1322,,16.31,,0,,50.71,,1.501,
01-Jun-2022 14:00,2.101,,198.2,,6.616,,1434,,15.95,,0,,41.78,,1.542,
01-Jun-2022 15:00,2.722,,178.9,,7.302,,1536,,16,,0,,29.58,,2.36,
01-Jun-2022 16:00,1.903,,286,,6.616,,1604,,15.67,,0,,65.9,,0.643,
01-Jun-2022 17:00,1.54,,346.6,,4.999,,1737,,14.57,,0,,39.17,,1.18,
01-Jun-2022 18:00,0.8,,340.8,,4.019,,1810,,12.28,,0,,38.43,,0.62,
01-Jun-2022 19:00,0.431,,237.8,,2.696,,1908,,9.4,,0,,31.84,,0.365,
01-Jun-2022 20:00,0.446,,191.3,,1.471,,2036,,7.3,,0,,20.06,,0.419,
01-Jun-2022 21:00,0.26,,183.2,,1.373,,2114,,5.94,,0,,17.59,,0.248,
01-Jun-2022 22:00,0.016,,139.1,,0.883,,2239,,4.76,,0,,30.43,,0.014,
01-Jun-2022 23:00,0.012,,140.8,,0.589,,2315,,4.12,,0,,16.39,,0.011,
02-Jun-2022 00:00,0.009,,88.5,,0.491,,46,,3.89,,0,,25.25,,0.008,
02-Jun-2022 01:00,0.027,,169.6,,0.981,,146,,3.89,,0,,27.55,,0.024,
02-Jun-2022 02:00,0.053,,173.1,,0.834,,201,,3.54,,0,,19.18,,0.05,
02-Jun-2022 03:00,0.224,,167.3,,1.128,,320,,4.01,,0,,17.02,,0.214,
02-Jun-2022 04:00,0.32,,185.4,,1.226,,446,,5.72,,0,,28.8,,0.28,
02-Jun-2022 05:00,0.576,,222.7,,2.353,,538,,7.85,,0,,23.97,,0.526,
02-Jun-2022 06:00,1.206,,183.6,,3.725,,659,,10.04,,0,,23.73,,1.102,
02-Jun-2022 07:00,1.807,,166.3,,4.803,,706,,12.22,,0,,25.62,,1.626,
02-Jun-2022 08:00,2.014,,218.9,,6.028,,840,,13.82,,0,,41.53,,1.484,
02-Jun-2022 09:00,1.716,,265.7,,4.901,,935,,14.3,,0,,55.63,,0.906,
02-Jun-2022 10:00,2.123,,167.5,,7.89,,1007,,14.94,,0,,52.23,,1.24,
02-Jun-2022 11:00,2.49,,184.6,,7.792,,1118,,14.77,,0,,48.86,,1.584,
02-Jun-2022 12:00,3.086,,214.2,,8.43,,1210,,15.11,,0,,47.93,,2.005,
02-Jun-2022 13:00,2.611,,214.9,,8.28,,1340,,15.28,,0,,44.92,,1.808,
02-Jun-2022 14:00,3.032,,185.6,,9.75,,1411,,15.16,,0,,48.84,,1.93,
02-Jun-2022 15:00,2.244,,166.4,,9.12,,1515,,14.84,,0,,46.16,,1.515,
02-Jun-2022 16:00,1.701,,120.7,,7.449,,1657,,13.74,,0,,63.68,,0.65,
02-Jun-2022 17:00,1.655,,136.5,,7.694,,1710,,12.87,,0,,46.21,,1.116,
02-Jun-2022 18:00,1.144,,336.4,,5.587,,1829,,12.06,,0,,48.15,,0.74,
02-Jun-2022 19:00,0.834,,192.5,,3.431,,1953,,10.38,,0,,56.43,,0.429,
02-Jun-2022 20:00,0.407,,229.2,,1.618,,2007,,8.35,,0,,39.23,,0.311,
02-Jun-2022 21:00,0.384,,186.7,,1.569,,2102,,6.8,,0,,29.56,,0.333,
02-Jun-2022 22:00,1.366,,170.4,,4.999,,2253,,7.3,,0,,25.24,,1.233,
02-Jun-2022 23:00,2.926,,178.6,,6.959,,2302,,9.59,,0,,23.26,,2.685,
03-Jun-2022 00:00,1.157,,167.2,,5.195,,24,,8.85,,0,,38.69,,0.893,
03-Jun-2022 01:00,2.196,,169,,6.273,,155,,9.04,,0,,25.45,,1.979,
03-Jun-2022 02:00,1.94,,173,,6.028,,250,,8.85,,0,,24.72,,1.759,
03-Jun-2022 03:00,2.234,,179.1,,6.42,,312,,8.91,,0,,34.83,,1.821,
03-Jun-2022 04:00,1.84,,215.4,,5.979,,436,,8.97,,0,,37.84,,1.439,
03-Jun-2022 05:00,2.314,,219.2,,6.616,,538,,8.39,,0,,31.18,,1.971,
03-Jun-2022 06:00,1.915,,221.1,,5.489,,643,,8.48,,0,,33.81,,1.581,
03-Jun-2022 07:00,1.999,,238.4,,6.91,,708,,9.86,,0,,43.3,,1.428,
03-Jun-2022 08:00,2.515,,197.5,,8.63,,845,,11.14,,0,,47.97,,1.633,
03-Jun-2022 09:00,2.564,,248.6,,8.23,,928,,12.03,,0,,41.99,,1.875,
03-Jun-2022 10:00,2.609,,179.6,,9.75,,1032,,12.7,,0,,46.35,,1.755,
03-Jun-2022 11:00,2.64,,201.6,,8.92,,1157,,12.76,,0,,54.23,,1.457,
03-Jun-2022 12:00,2.418,,201.5,,9.31,,1213,,12.79,,0,,55.68,,1.275,
03-Jun-2022 13:00,2.662,,210.8,,9.75,,1339,,12.37,,0,,54.3,,1.466,
03-Jun-2022 14:00,2.829,,195.4,,8.72,,1428,,11.57,,0,,49.92,,1.754,
03-Jun-2022 15:00,2.798,,245.2,,8.33,,1518,,10.99,,0,,40.07,,2.113,
03-Jun-2022 16:00,1.788,,244.9,,7.253,,1609,,10.65,,0,,74.01,,0.295,
03-Jun-2022 17:00,1.642,,217,,5.538,,1712,,10.49,,0,,60.32,,0.731,
03-Jun-2022 18:00,1.665,,190.4,,7.939,,1807,,9.18,,0,,66.29,,0.55,
03-Jun-2022 19:00,1.906,,164.2,,8.23,,1937,,8.61,,0,,40.82,,1.422,
03-Jun-2022 20:00,1.569,,164.6,,5.979,,2047,,8,,0,,48.39,,1.009,
03-Jun-2022 21:00,1.408,,115.8,,6.714,,2113,,7.79,,0,,68.44,,0.403,
03-Jun-2022 22:00,1.334,,263.4,,5.832,,2227,,7.78,,0,,69.98,,0.338,
03-Jun-2022 23:00,2.592,,201.7,,10.78,,2339,,7.66,,0,,49.71,,1.616,
04-Jun-2022 00:00,2.624,,175.4,,8.97,,40,,7.43,,0,,45.38,,1.8,
04-Jun-2022 01:00,2.29,,226.1,,10.24,,124,,7.11,,0,,60.81,,0.999,
04-Jun-2022 02:00,2.761,,234.1,,9.7,,246,,6.9,,0,,58.08,,1.341,
04-Jun-2022 03:00,2.608,,211.8,,8.92,,359,,6.49,,0,,56.8,,1.325,
04-Jun-2022 04:00,3.544,,177,,12.59,,443,,6.21,,0,,39.28,,2.71,
04-Jun-2022 05:00,2.556,,241.1,,10.68,,513,,6.12,,0,,48.9,,1.625,
04-Jun-2022 06:00,2.056,,185.3,,10.29,,607,,6.87,,0,,52.38,,1.196,
04-Jun-2022 07:00,3.267,,194.9,,10.73,,751,,6.74,,0.004,,40.07,,2.467,
04-Jun-2022 08:00,3.378,,186.9,,10.63,,853,,7.25,,0,,34.41,,2.768,
04-Jun-2022 09:00,3.34,,174.3,,9.26,,923,,7.68,,0,,27.39,,2.958,
04-Jun-2022 10:00,1.985,,185.1,,6.273,,1012,,8.12,,0,,41.83,,1.456,
04-Jun-2022 11:00,2.48,,229.1,,7.645,,1119,,7.1,,0.004,,44.79,,1.722,
04-Jun-2022 12:00,2.558,,193.7,,7.743,,1247,,7.54,,0,,36.66,,2.034,
04-Jun-2022 13:00,2.576,,171.6,,9.56,,1341,,7.5,,0,,32,,2.174,
04-Jun-2022 14:00,2.617,,188.1,,9.7,,1410,,6.66,,0,,48.98,,1.66,
04-Jun-2022 15:00,3.138,,161.4,,8.33,,1540,,6.3,,0.008,,32.96,,2.618,
04-Jun-2022 16:00,2.897,,173.4,,7.351,,1631,,6.1,,0,,30,,2.5,
04-Jun-2022 17:00,2.682,,158.2,,7.351,,1733,,6.77,,0,,26.94,,2.386,
04-Jun-2022 18:00,3.118,,169.8,,8.97,,1842,,6.33,,0,,29.12,,2.715,
04-Jun-2022 19:00,3.833,,159.8,,10.05,,1955,,6.04,,0,,21.02,,3.575,
04-Jun-2022 20:00,3.607,,161.7,,12.79,,2058,,6.5,,0,,25.93,,3.237,
04-Jun-2022 21:00,3.289,,161.8,,10.19,,2130,,6.41,,0,,32.8,,2.75,
04-Jun-2022 22:00,3.51,,185.7,,14.85,,2257,,7.3,,0,,41.91,,2.57,
04-Jun-2022 23:00,3.211,,222.4,,11.42,,2318,,7.13,,0.004,,42.1,,2.343,
05-Jun-2022 00:00,2.227,,158.8,,9.41,,37,,6.92,,0.004,,46.47,,1.494,
05-Jun-2022 01:00,3.006,,152.7,,10.88,,119,,6.83,,0.008,,34.95,,2.446,
05-Jun-2022 02:00,2.312,,164.7,,9.9,,254,,7.04,,0.043,,41.34,,1.71,
05-Jun-2022 03:00,2.38,,173.7,,8.87,,326,,7.12,,0.099,,46.85,,1.584,
05-Jun-2022 04:00,1.922,,185.8,,7.057,,438,,7.08,,0.075,,57.34,,0.959,
05-Jun-2022 05:00,2.292,,167,,7.449,,509,,7.67,,0.004,,45.71,,1.562,
05-Jun-2022 06:00,2.381,,196.5,,8.14,,604,,7.81,,0.063,,42.25,,1.733,
05-Jun-2022 07:00,3.487,,179.6,,10.39,,741,,8.34,,0.016,,40.25,,2.626,
05-Jun-2022 08:00,3.188,,213.8,,10.39,,832,,8.88,,0.012,,41.26,,2.361,
05-Jun-2022 09:00,3.073,,191,,13.04,,934,,8.84,,0.102,,57.02,,1.55,
05-Jun-2022 10:00,4.279,,191.1,,11.08,,1018,,9.44,,0.008,,40.05,,3.233,
05-Jun-2022 11:00,3.089,,150.1,,12.94,,1123,,9.71,,0.028,,44.1,,2.174,
05-Jun-2022 12:00,3.104,,169.1,,11.61,,1248,,9.44,,0.039,,44.9,,2.15,
05-Jun-2022 13:00,3.239,,186.6,,10.73,,1347,,9.35,,0.083,,43.2,,2.318,
05-Jun-2022 14:00,3.366,,157.5,,10.98,,1414,,8.81,,0.035,,35.91,,2.704,
05-Jun-2022 15:00,4.175,,185,,9.85,,1522,,8.84,,0.004,,38.14,,3.25,
05-Jun-2022 16:00,4.002,,210.2,,10.78,,1648,,8.66,,0,,30.88,,3.42,
05-Jun-2022 17:00,3.525,,197.8,,10.54,,1706,,8.43,,0,,36.6,,2.805,
05-Jun-2022 18:00,2.602,,181.1,,10.34,,1830,,7.67,,0,,41.61,,1.915,
05-Jun-2022 19:00,2.577,,216.4,,9.12,,1937,,6.97,,0,,39.61,,1.961,
05-Jun-2022 20:00,3.719,,174.1,,9.95,,2025,,6.54,,0,,22.62,,3.429,
05-Jun-2022 21:00,3.909,,164.6,,9.41,,2149,,6.38,,0,,21.17,,3.642,
05-Jun-2022 22:00,3.771,,173.6,,8.53,,2210,,6.87,,0,,19.16,,3.56,
05-Jun-2022 23:00,3.169,,167.2,,7.106,,2325,,6.45,,0,,20.61,,2.963,
06-Jun-2022 00:00,4.399,,173.7,,10.29,,35,,7.18,,0,,18.71,,4.164,
06-Jun-2022 01:00,3.796,,172.7,,8.67,,110,,7.27,,0,,17.39,,3.621,
06-Jun-2022 02:00,3.128,,174.8,,6.861,,229,,7.32,,0,,17.89,,2.976,
06-Jun-2022 03:00,3.171,,171,,6.42,,330,,7.65,,0,,16.05,,3.047,
06-Jun-2022 04:00,1.11,,192.6,,4.362,,421,,6.25,,0,,34.71,,0.906,
06-Jun-2022 05:00,0.305,,339.7,,1.814,,555,,2.61,,0,,55.53,,0.162,
06-Jun-2022 06:00,0.688,,28.1,,2.255,,637,,5.32,,0,,48.15,,0.445,
06-Jun-2022 07:00,1.313,,176.2,,4.362,,709,,10.48,,0,,53.86,,0.732,
06-Jun-2022 08:00,1.787,,183,,4.95,,811,,11.87,,0,,51.32,,1.069,
06-Jun-2022 09:00,1.754,,224.1,,6.714,,924,,12.71,,0,,54.68,,0.954,
06-Jun-2022 10:00,1.626,,216.7,,6.273,,1033,,13.47,,0,,73.76,,0.278,
06-Jun-2022 11:00,1.767,,207.8,,5.44,,1129,,14.01,,0,,47.32,,1.164,
06-Jun-2022 12:00,1.971,,190.8,,6.861,,1209,,15.02,,0,,63.87,,0.746,
06-Jun-2022 13:00,2.136,,172.7,,7.694,,1307,,15.31,,0,,43.99,,1.506,
06-Jun-2022 14:00,1.979,,226.5,,6.224,,1425,,15.82,,0,,63.95,,0.745,
06-Jun-2022 15:00,2.22,,193.1,,7.155,,1505,,15.4,,0,,46.32,,1.494,
06-Jun-2022 16:00,1.511,,323.9,,5.832,,1603,,14.53,,0,,70.07,,0.38,
06-Jun-2022 17:00,1.23,,324.5,,4.705,,1743,,13.29,,0,,30.69,,1.054,
06-Jun-2022 18:00,0.875,,292.8,,2.794,,1810,,11.07,,0,,42.58,,0.633,
06-Jun-2022 19:00,0.632,,218.4,,1.667,,1942,,8.59,,0,,20.48,,0.592,
06-Jun-2022 20:00,0.411,,213.3,,1.324,,2013,,6.7,,0,,30.78,,0.351,
06-Jun-2022 21:00,0.23,,171.5,,0.932,,2136,,5.54,,0,,12.62,,0.224,
06-Jun-2022 22:00,0.084,,162.1,,0.736,,2244,,4.17,,0,,9.16,,0.083,
06-Jun-2022 23:00,0.112,,172.8,,0.883,,2354,,3.42,,0,,8.75,,0.111,
07-Jun-2022 00:00,0.128,,170.9,,0.981,,3,,3.51,,0,,11.44,,0.125,
07-Jun-2022 01:00,0.432,,166.4,,1.618,,119,,3.22,,0,,36.02,,0.346,
07-Jun-2022 02:00,0.429,,173.7,,1.422,,212,,2.76,,0,,26.66,,0.382,
07-Jun-2022 03:00,0.203,,173.6,,0.932,,307,,2.64,,0,,9.5,,0.2,
07-Jun-2022 04:00,0.399,,172,,0.932,,448,,2.74,,0,,9.05,,0.394,
07-Jun-2022 05:00,0.227,,167.7,,1.128,,501,,3.02,,0,,15.75,,0.219,
07-Jun-2022 06:00,0.084,,162.6,,0.589,,615,,5.8,,0,,6.3,,0.083,
07-Jun-2022 07:00,0.197,,45,,2.206,,753,,12.26,,0,,27.95,,0.174,
07-Jun-2022 08:00,1.017,,243.8,,4.313,,810,,15.83,,0,,62.31,,0.415,
07-Jun-2022 09:00,2.004,,180.1,,6.126,,955,,16.77,,0,,37.17,,1.582,
07-Jun-2022 10:00,1.481,,229.3,,5.979,,1024,,17.72,,0,,63,,0.585,
07-Jun-2022 11:00,1.329,,347.3,,5.293,,1120,,18.54,,0,,63.24,,0.519,
07-Jun-2022 12:00,1.459,,165.6,,4.803,,1220,,18.78,,0,,72.84,,0.279,
07-Jun-2022 13:00,1.573,,272.4,,5.734,,1336,,18.61,,0,,53.37,,0.89,
07-Jun-2022 14:00,1.476,,343.9,,7.008,,1419,,18.72,,0,,41.12,,1.096,
07-Jun-2022 15:00,1.28,,291.6,,4.705,,1507,,17.57,,0,,55.11,,0.688,
07-Jun-2022 16:00,1.369,,287.2,,4.411,,1622,,17.31,,0,,52,,0.805,
07-Jun-2022 17:00,0.734,,302.6,,3.137,,1729,,16.68,,0,,37.81,,0.574,
07-Jun-2022 18:00,0.944,,243.8,,2.353,,1806,,14.12,,0,,22.43,,0.871,
07-Jun-2022 19:00,0.341,,209.8,,1.079,,1949,,11.29,,0,,26.72,,0.304,
07-Jun-2022 20:00,0.598,,183.3,,1.569,,2024,,9.05,,0,,23.81,,0.546,
07-Jun-2022 21:00,0.528,,176.7,,1.814,,2105,,8.02,,0,,30.61,,0.452,
07-Jun-2022 22:00,0.302,,168,,1.422,,2235,,7.13,,0,,29.99,,0.26,
07-Jun-2022 23:00,0.284,,161.5,,1.226,,2357,,6.47,,0,,28.99,,0.247,
08-Jun-2022 00:00,0.204,,165.5,,1.226,,30,,5.24,,0,,40.34,,0.153,
08-Jun-2022 01:00,0.236,,157.5,,1.52,,111,,4.82,,0,,21.17,,0.219,
08-Jun-2022 02:00,0.149,,173.1,,1.128,,219,,4.41,,0,,22.36,,0.137,
08-Jun-2022 03:00,0.183,,163.1,,1.079,,308,,4.42,,0,,28.46,,0.16,
08-Jun-2022 04:00,0.215,,154,,1.667,,425,,4.98,,0,,21.85,,0.199,
08-Jun-2022 05:00,0.246,,169.7,,0.932,,508,,5.99,,0,,12.32,,0.24,
08-Jun-2022 06:00,0.152,,102.7,,2.255,,647,,7.55,,0,,49.5,,0.095,
08-Jun-2022 07:00,1.892,,223.8,,6.175,,722,,15.07,,0,,33.4,,1.57,
08-Jun-2022 08:00,2.259,,199.7,,6.91,,808,,16.03,,0,,43.82,,1.598,
08-Jun-2022 09:00,2.378,,223,,5.783,,905,,16.56,,0,,35.84,,1.913,
08-Jun-2022 10:00,1.94,,192.3,,6.42,,1002,,17.05,,0,,56.6,,0.992,
08-Jun-2022 11:00,1.806,,220.9,,5.734,,1157,,17.23,,0,,41.17,,1.34,
08-Jun-2022 12:00,2.138,,198.7,,7.302,,1231,,17.98,,0,,60.53,,0.944,
08-Jun-2022 13:00,2.248,,288.7,,7.694,,1325,,18.21,,0,,65.17,,0.793,
08-Jun-2022 14:00,2.282,,249.7,,7.057,,1442,,17.7,,0,,60.13,,1.025,
08-Jun-2022 15:00,1.791,,305.5,,8.04,,1524,,17.7,,0,,57.62,,0.885,
08-Jun-2022 16:00,1.288,,204.9,,6.714,,1601,,17.32,,0,,60.08,,0.579,
08-Jun-2022 17:00,1.176,,342,,4.852,,1709,,16.16,,0,,46.86,,0.783,
08-Jun-2022 18:00,0.75,,337.7,,2.941,,1817,,14.07,,0,,26.89,,0.667,
08-Jun-2022 19:00,0.652,,214.7,,1.716,,1932,,11.71,,0,,26.56,,0.582,
08-Jun-2022 20:00,0.506,,192.1,,1.52,,2009,,9.81,,0,,16.74,,0.484,
08-Jun-2022 21:00,0.389,,175.5,,1.079,,2116,,9.31,,0,,14.8,,0.376,
08-Jun-2022 22:00,0.25,,174.1,,1.177,,2250,,8.96,,0,,26.82,,0.223,
08-Jun-2022 23:00,0.337,,171.4,,1.226,,2359,,8.58,,0,,13.86,,0.327,
09-Jun-2022 00:00,0.294,,168.7,,1.324,,4,,8.1,,0,,6.78,,0.292,
09-Jun-2022 01:00,0.209,,164.1,,1.079,,139,,7.69,,0,,14.47,,0.202,
09-Jun-2022 02:00,0.276,,185.1,,1.03,,244,,7.6,,0,,21.64,,0.256,
09-Jun-2022 03:00,0.449,,169.3,,1.177,,301,,7.26,,0,,5.81,,0.446,
09-Jun-2022 04:00,0.286,,179.2,,0.785,,436,,7.24,,0,,2.54,,0.286,
09-Jun-2022 05:00,0.184,,172.6,,0.687,,546,,8.27,,0,,9.33,,0.182,
09-Jun-2022 06:00,0.128,,158.2,,0.834,,658,,10.32,,0,,14.75,,0.124,
09-Jun-2022 07:00,0.425,,152,,1.422,,750,,15.28,,0,,35.36,,0.344,
09-Jun-2022 08:00,1.071,,57.5,,3.774,,843,,18.39,,0,,41.71,,0.787,
09-Jun-2022 09:00,1.193,,46.9,,4.509,,959,,19.6,,0,,63.89,,0.451,
09-Jun-2022 10:00,1.534,,17.2,,4.558,,1022,,20.33,,0,,61.07,,0.662,
09-Jun-2022 11:00,1.782,,272.7,,5.783,,1158,,21.04,,0,,53.16,,1.014,
09-Jun-2022 12:00,1.894,,321.8,,6.028,,1206,,20.68,,0,,55.04,,1.02,
09-Jun-2022 13:00,1.627,,309.9,,7.253,,1358,,20.45,,0,,55.96,,0.851,
09-Jun-2022 14:00,1.771,,324.2,,6.077,,1407,,20.03,,0,,53.6,,0.996,
09-Jun-2022 15:00,1.632,,332.1,,6.224,,1558,,19.68,,0,,55.16,,0.875,
09-Jun-2022 16:00,1.307,,345.6,,4.705,,1626,,19.27,,0,,51.24,,0.784,
09-Jun-2022 17:00,1.177,,327,,4.509,,1744,,18.35,,0,,42.15,,0.858,
09-Jun-2022 18:00,0.709,,282.1,,3.235,,1832,,16.52,,0,,51.77,,0.419,
09-Jun-2022 19:00,0.682,,203.8,,1.422,,1905,,13.64,,0,,20.92,,0.636,
09-Jun-2022 20:00,0.746,,203.2,,1.716,,2050,,12.12,,0,,23.76,,0.682,
09-Jun-2022 21:00,0.479,,175,,1.177,,2153,,11.24,,0,,17.26,,0.457,
09-Jun-2022 22:00,0.335,,202.5,,1.324,,2237,,10.17,,0,,28.76,,0.293,
09-Jun-2022 23:00,0.803,,165.6,,1.667,,2331,,9.7,,0,,19.08,,0.759,
10-Jun-2022 00:00,0.796,,164.9,,1.52,,29,,9.96,,0,,16.15,,0.765,
10-Jun-2022 01:00,0.473,,170,,1.079,,103,,9.53,,0,,11.41,,0.464,
10-Jun-2022 02:00,0.417,,181.9,,1.275,,219,,9.07,,0,,11.68,,0.408,
10-Jun-2022 03:00,0.189,,171.8,,1.226,,301,,9.13,,0,,28.45,,0.166,
10-Jun-2022 04:00,0.518,,165.8,,1.128,,455,,8.69,,0,,11.91,,0.507,
10-Jun-2022 05:00,0.378,,180,,1.275,,536,,8.6,,0,,23.45,,0.346,
10-Jun-2022 06:00,0.116,,98.6,,1.422,,659,,10.85,,0,,64.5,,0.043,
10-Jun-2022 07:00,1.161,,301.4,,4.754,,754,,17.18,,0,,49.1,,0.734,
10-Jun-2022 08:00,1.29,,282.6,,4.607,,856,,19.12,,0,,46.85,,0.858,
10-Jun-2022 09:00,1.382,,249.9,,4.313,,955,,19.89,,0,,63.42,,0.535,
10-Jun-2022 10:00,1.48,,250.1,,5.44,,1058,,20.69,,0,,62.12,,0.61,
10-Jun-2022 11:00,1.7,,205.6,,6.714,,1151,,21.24,,0,,74.78,,0.251,
10-Jun-2022 12:00,2.177,,281.6,,7.498,,1221,,22.07,,0,,69.32,,0.583,
10-Jun-2022 13:00,1.923,,346.2,,8.38,,1346,,22.19,,0,,47.93,,1.25,
10-Jun-2022 14:00,1.857,,339.6,,6.322,,1426,,22.23,,0,,71.45,,0.412,
10-Jun-2022 15:00,1.974,,347.5,,6.42,,1522,,21.61,,0,,42.11,,1.44,
10-Jun-2022 16:00,1.541,,291.1,,5.881,,1634,,20.83,,0,,60.99,,0.668,
10-Jun-2022 17:00,1.061,,308.9,,5.146,,1704,,19.89,,0,,63.49,,0.409,
10-Jun-2022 18:00,1.113,,337.7,,4.068,,1805,,18.26,,0,,40.69,,0.832,
10-Jun-2022 19:00,1.164,,299,,3.921,,1913,,15.75,,0,,43.6,,0.827,
10-Jun-2022 20:00,0.469,,236.9,,2.598,,2010,,13.21,,0,,58.9,,0.221,
10-Jun-2022 21:00,0.495,,179.1,,1.569,,2115,,10.8,,0,,22.96,,0.456,
10-Jun-2022 22:00,0.236,,165,,1.079,,2210,,9.04,,0,,35.43,,0.191,
10-Jun-2022 23:00,0.518,,162.9,,1.667,,2355,,8.24,,0,,61.54,,0.219,
11-Jun-2022 00:00,0.585,,168.5,,2.255,,34,,7.87,,0,,67.83,,0.175,
11-Jun-2022 01:00,0.593,,161.3,,2.598,,123,,7.26,,0,,43.44,,0.422,
11-Jun-2022 02:00,0.247,,169.7,,1.177,,203,,6.58,,0,,64.53,,0.09,
11-Jun-2022 03:00,0.426,,188.6,,2.206,,319,,7.06,,0,,47.27,,0.281,
11-Jun-2022 04:00,0.643,,199.1,,2.696,,435,,8.53,,0,,46.09,,0.435,
11-Jun-2022 05:00,0.517,,174.8,,3.823,,555,,9.39,,0,,57.95,,0.252,
11-Jun-2022 06:00,2.424,,169.3,,5.881,,617,,15.69,,0,,31.77,,2.051,
11-Jun-2022 07:00,3.27,,174.3,,8.09,,755,,16.72,,0,,37.72,,2.561,
11-Jun-2022 08:00,3.309,,196.5,,9.31,,835,,17.52,,0,,39.97,,2.503,
11-Jun-2022 09:00,3.172,,173.7,,8.67,,924,,18.09,,0,,42.55,,2.297,
11-Jun-2022 10:00,3.468,,200.1,,10.24,,1038,,18.65,,0,,38.37,,2.689,
11-Jun-2022 11:00,3.143,,201,,10.14,,1121,,19.1,,0,,34.01,,2.589,
11-Jun-2022 12:00,2.815,,167,,9.16,,1208,,19.53,,0,,50.12,,1.737,
11-Jun-2022 13:00,2.188,,212.3,,8.38,,1324,,19.79,,0,,76.35,,0.244,
11-Jun-2022 14:00,1.992,,70.8,,7.351,,1454,,19.91,,0,,72.14,,0.412,
11-Jun-2022 15:00,2.007,,334.9,,7.792,,1532,,19.52,,0,,57.64,,0.991,
11-Jun-2022 16:00,1.615,,337.2,,7.498,,1621,,19.16,,0,,65.47,,0.56,
11-Jun-2022 17:00,3.05,,168.6,,10.98,,1747,,18.21,,0,,32.64,,2.555,
11-Jun-2022 18:00,3.008,,169.4,,7.351,,1844,,16.49,,0,,29.02,,2.622,
11-Jun-2022 19:00,2.57,,176.1,,8.23,,1908,,15.75,,0,,33.85,,2.121,
11-Jun-2022 20:00,1.62,,182.4,,6.028,,2048,,15.52,,0,,48.52,,1.039,
11-Jun-2022 21:00,1.764,,192.5,,8.04,,2112,,14.94,,0,,54.16,,0.975,
11-Jun-2022 22:00,2.519,,239.1,,9.16,,2244,,14.66,,0,,40.62,,1.885,
11-Jun-2022 23:00,3.688,,237.2,,10.59,,2326,,14.41,,0,,39.43,,2.814,
12-Jun-2022 00:00,3.529,,215,,10.05,,57,,13.95,,0,,38.27,,2.741,
12-Jun-2022 01:00,2.63,,210.5,,9.02,,120,,13.39,,0,,47.25,,1.735,
12-Jun-2022 02:00,2.972,,160.9,,10.24,,224,,12.9,,0,,51.12,,1.789,
12-Jun-2022 03:00,3.46,,152.9,,11.47,,348,,12.54,,0,,35.48,,2.796,
12-Jun-2022 04:00,3.276,,198.4,,11.22,,438,,12.53,,0,,44.71,,2.278,
12-Jun-2022 05:00,4.043,,193.5,,10.73,,551,,12.41,,0,,38.98,,3.106,
12-Jun-2022 06:00,3.801,,227.4,,11.32,,628,,12.25,,0,,40.62,,2.845,
12-Jun-2022 07:00,2.262,,106.6,,10.34,,713,,11.65,,0,,73.42,,0.403,
12-Jun-2022 08:00,2.5,,324.7,,11.96,,834,,10.32,,0.039,,75.1,,0.351,
12-Jun-2022 09:00,3.567,,153.4,,13.04,,926,,9.86,,0.02,,62.42,,1.449,
12-Jun-2022 10:00,3.719,,148.4,,14.06,,1023,,9.8,,0.067,,45.49,,2.546,
