,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jun-2022 00:00,8.1,,1.7
02-Jun-2022 00:00,21,,
03-Jun-2022 00:00,16.5,,
04-Jun-2022 00:00,14.3,,3.3
05-Jun-2022 00:00,7.6,,
06-Jun-2022 00:00,12.3,,
07-Jun-2022 00:00,15.4,,5
08-Jun-2022 00:00,21.4,,
09-Jun-2022 00:00,22.1,,
10-Jun-2022 00:00,18.1,14.8,4.8
11-Jun-2022 00:00,23,,
12-Jun-2022 00:00,32.2,,
13-Jun-2022 00:00,49.3,,9.9
14-Jun-2022 00:00,33.3,,
15-Jun-2022 00:00, AN,,
16-Jun-2022 00:00,24.4,,5.2
17-Jun-2022 00:00,35.2,,
18-Jun-2022 00:00,63.7,,
19-Jun-2022 00:00,12.4,,3.9
20-Jun-2022 00:00,12.2,,
21-Jun-2022 00:00,12.2,,
22-Jun-2022 00:00, AG, AG, AG
23-Jun-2022 00:00,7.4,,
24-Jun-2022 00:00,12.5,,
25-Jun-2022 00:00,12.9,,5.2
26-Jun-2022 00:00,12.2,,
27-Jun-2022 00:00,14,,
28-Jun-2022 00:00,14.3,,5.7
29-Jun-2022 00:00,12.2,,
30-Jun-2022 00:00,8.3,,
