,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,2.946,,346.4,,4.176,,9,,19.54,,2.775,,8.7,
01-Jun-2022 01:00,3.102,,331.3,,4.45,,159,,15.69,,2.986,,8.3,
01-Jun-2022 02:00,4.099,,313.8,,5.959,,259,,9.13,,4.047,,8.8,
01-Jun-2022 03:00,2.55,,318.3,,5.43,,300,,28.58,,2.232,,8.5,
01-Jun-2022 04:00,2.513,,310.5,,4.685,,408,,20.26,,2.356,,9.7,
01-Jun-2022 05:00,3.93,,329.8,,7.586,,545,,12.8,,3.832,,8.5,
01-Jun-2022 06:00,4.403,,356.1,,7.077,,609,,19.16,,4.156,,8.5,
01-Jun-2022 07:00,1.833,,73.7,,3.509,,759,,38.2,,1.425,,7.4,
01-Jun-2022 08:00,2.503,,128.1,,4.666,,836,,25.64,,2.253,,9.8,
01-Jun-2022 09:00,2.831,,127.3,,4.94,,958,,18.66,,2.68,,5.3,
01-Jun-2022 10:00,2.956,,151.5,,6.979,,1046,,23.53,,2.707,,0.6,
01-Jun-2022 11:00,2.663,,158.6,,6.175,,1151,,44.62,,1.855,,5.2,
01-Jun-2022 12:00,2.815,,193.5,,7.057,,1228,,34.61,,2.301,,5.3,
01-Jun-2022 13:00,3.509,,174.5,,6.743,,1334,,24.45,,3.19,,4.5,
01-Jun-2022 14:00,3.256,,170.2,,6.685,,1445,,21.22,,3.033,,1.3,
01-Jun-2022 15:00,4.179,,165.1,,7.331,,1549,,23.07,,3.84,,13.9,
01-Jun-2022 16:00,3.659,,138.7,,7.488,,1654,,15.5,,3.525,,34.7,
01-Jun-2022 17:00,6.506,,171.1,,9.86,,1753,,11.55,,6.373,,16.2,
01-Jun-2022 18:00,6.863,,178.5,,10.7,,1811,,6.1,,6.824,,13.8,
01-Jun-2022 19:00,4.531,,167.3,,6.783,,1902,,9.59,,4.468,,11.7,
01-Jun-2022 20:00,3.399,,118.6,,5.607,,2027,,19.52,,3.202,,15.6,
01-Jun-2022 21:00,3.871,,160.5,,5.371,,2118,,14.08,,3.754,,6.7,
01-Jun-2022 22:00,0.684,,119.6,,2.039,,2201,,39.36,,0.523,,11.4,
01-Jun-2022 23:00,1.134,,142.9,,1.941,,2351,,20.79,,1.06,,18.5,
02-Jun-2022 00:00,1.11,,99.8,,2.196,,4,,53.49,,0.626,,18.7,
02-Jun-2022 01:00,1.368,,344,,2.921,,147,,26.3,,1.223,,14.8,
02-Jun-2022 02:00,2.231,,337.1,,3.353,,240,,15.85,,2.145,,13.9,
02-Jun-2022 03:00,3.168,,330.5,,5.175,,356,,13.02,,3.086,,11.9,
02-Jun-2022 04:00,4.868,,324.1,,6.43,,437,,6.48,,4.837,,15.4,
02-Jun-2022 05:00,4.451,,319.3,,6.018,,541,,8.3,,4.404,,15.8,
02-Jun-2022 06:00,4.398,,329.3,,6.155,,634,,11.5,,4.309,,16.7,
02-Jun-2022 07:00,3.196,,346.9,,5.254,,728,,22.94,,2.94,,15.4,
02-Jun-2022 08:00,1.755,,136.3,,4.019,,850,,31.85,,1.484,,20.5,
02-Jun-2022 09:00,1.016,,139.3,,3.176,,920,,58.53,,0.485,,19.4,
02-Jun-2022 10:00,1.429,,175.3,,3.999,,1055,,31.44,,1.214,,16.2,
02-Jun-2022 11:00,2.702,,165.5,,5.92,,1158,,24.01,,2.464,,11.3,
02-Jun-2022 12:00,3.638,,144.2,,8.61,,1254,,21.88,,3.372,,19,
02-Jun-2022 13:00,5.347,,155,,11.31,,1357,,26.22,,4.787,,21.8,
02-Jun-2022 14:00,6.889,,168.2,,11.96,,1433,,22.36,,6.364,,20,
02-Jun-2022 15:00,7.633,,175.2,,12.21,,1537,,10.91,,7.495,,22.2,
02-Jun-2022 16:00,6.064,,159.7,,10.04,,1600,,15.66,,5.837,,23.4,
02-Jun-2022 17:00,5.21,,168.9,,8.14,,1714,,11.17,,5.111,,28.7,
02-Jun-2022 18:00,4.519,,137.3,,7.096,,1846,,17.44,,4.309,,28.5,
02-Jun-2022 19:00,5.639,,101.3,,10.25,,1957,,8.97,,5.57,,31.8,
02-Jun-2022 20:00,3.995,,90.8,,8.57,,2000,,36.38,,3.189,,17,
02-Jun-2022 21:00,1.797,,11.6,,4.431,,2141,,57.87,,0.88,,16.3,
02-Jun-2022 22:00,4.856,,302.3,,7.39,,2229,,8.99,,4.796,,21.8,
02-Jun-2022 23:00,4.851,,306.5,,7.606,,2320,,11.39,,4.755,,23.7,
03-Jun-2022 00:00,3.594,,320.2,,6.097,,3,,9.93,,3.54,,18.6,
03-Jun-2022 01:00,4.798,,321.1,,8.98,,135,,20.49,,4.491,,14.8,
03-Jun-2022 02:00,3.231,,1.8,,6.449,,204,,15.64,,3.11,,12.5,
03-Jun-2022 03:00,3.791,,4.4,,5.175,,323,,16.36,,3.637,,10.6,
03-Jun-2022 04:00,4.363,,341.3,,6.253,,433,,14.75,,4.218,,9.1,
03-Jun-2022 05:00,3.623,,355.7,,5.313,,543,,15.4,,3.492,,22.9,
03-Jun-2022 06:00,4.197,,350.3,,6.861,,615,,18.17,,3.986,,31.3,
03-Jun-2022 07:00,1.442,,8.3,,3.607,,756,,25.13,,1.303,,20,
03-Jun-2022 08:00,1.819,,123.9,,4.783,,822,,51.7,,1.078,,8.6,
03-Jun-2022 09:00,2.126,,134.6,,5.724,,927,,28.41,,1.865,,9.7,
03-Jun-2022 10:00,2.277,,135.6,,4.96,,1045,,28,,2.005,,-3.2,
03-Jun-2022 11:00,3.785,,153.1,,7.292,,1126,,19.31,,3.569,,,AX
03-Jun-2022 12:00,3.556,,136.7,,7.978,,1212,,29.2,,3.094,,,AX
03-Jun-2022 13:00,5.125,,144.6,,11.08,,1338,,26.42,,4.58,,,AX
03-Jun-2022 14:00,7.395,,162.4,,11.55,,1444,,13.15,,7.2,,10.7,
03-Jun-2022 15:00,7.634,,167.8,,11.08,,1504,,9.32,,7.533,,13.2,
03-Jun-2022 16:00,6.685,,155.7,,10.25,,1620,,13.35,,6.503,,7.2,
03-Jun-2022 17:00,6.26,,158.7,,9.21,,1723,,9.03,,6.182,,33,
03-Jun-2022 18:00,4.762,,139.6,,7.821,,1800,,13.83,,4.623,,33,
03-Jun-2022 19:00,3.987,,116.2,,6.685,,1950,,12.78,,3.887,,26.8,
03-Jun-2022 20:00,5.687,,135.2,,10.11,,2023,,13.14,,5.537,,16.3,
03-Jun-2022 21:00,4.343,,154.1,,7.116,,2117,,16.34,,4.167,,23.6,
03-Jun-2022 22:00,3.146,,213.9,,6.175,,2217,,22.1,,2.911,,20.9,
03-Jun-2022 23:00,1.501,,80.5,,4.744,,2316,,53.95,,0.835,,18.5,
04-Jun-2022 00:00,1.909,,104.7,,2.843,,29,,13.48,,1.856,,24,
04-Jun-2022 01:00,1.784,,288.7,,5.019,,158,,76.16,,0.207,,17.4,
04-Jun-2022 02:00,3.752,,337.9,,4.842,,202,,8.91,,3.706,,16.8,
04-Jun-2022 03:00,2.996,,326.5,,4.764,,316,,12.53,,2.924,,13.6,
04-Jun-2022 04:00,0.598,,288.5,,2.451,,404,,63.08,,0.236,,14.2,
04-Jun-2022 05:00,0.39,,31.8,,2.255,,525,,15.17,,0.377,,26.6,
04-Jun-2022 06:00,0.284,,268.5,,1.941,,654,,74.92,,0.041,,50.2,
04-Jun-2022 07:00,0.345,,78.3,,1.785,,758,,32.82,,0.289,,28.6,
04-Jun-2022 08:00,1.257,,10,,3.627,,843,,41.81,,0.922,,2.4,
04-Jun-2022 09:00,1.675,,340.3,,3.764,,939,,25.09,,1.515,,15.4,
04-Jun-2022 10:00,1.506,,338.1,,4.097,,1004,,51.35,,0.901,,17.8,
04-Jun-2022 11:00,1.45,,81.2,,3.96,,1135,,47.47,,0.952,,8.2,
04-Jun-2022 12:00,2.397,,103.2,,5.705,,1255,,32.76,,2.005,,16,
04-Jun-2022 13:00,2.991,,152.5,,5.567,,1325,,22.46,,2.761,,11.2,
04-Jun-2022 14:00,2.711,,186.5,,6.253,,1407,,34.53,,2.218,,8.8,
04-Jun-2022 15:00,1.87,,299.2,,5.273,,1556,,39.66,,1.422,,8.7,
04-Jun-2022 16:00,1.703,,269,,4.372,,1627,,50.94,,1.029,,14.7,
04-Jun-2022 17:00,3.121,,331.5,,9.76,,1755,,23.87,,2.85,,27.1,
04-Jun-2022 18:00,7.035,,341.1,,10.82,,1826,,13.88,,6.828,,16.6,
04-Jun-2022 19:00,7.283,,336.2,,10.84,,1935,,9.51,,7.183,,10.6,
04-Jun-2022 20:00,6.38,,315.3,,9.45,,2004,,12.83,,6.22,,14,
04-Jun-2022 21:00,6.257,,307,,9.8,,2102,,9.56,,6.169,,13.6,
04-Jun-2022 22:00,6.498,,305.3,,9.31,,2227,,6.94,,6.451,,9.3,
04-Jun-2022 23:00,5.792,,295.5,,8.45,,2313,,9.82,,5.707,,6.5,
05-Jun-2022 00:00,4.56,,307.3,,7.39,,10,,19.25,,4.302,,11.7,
05-Jun-2022 01:00,3.917,,324.7,,7.273,,105,,13.24,,3.812,,9.4,
05-Jun-2022 02:00,3.795,,333,,5.332,,250,,15.09,,3.663,,8.3,
05-Jun-2022 03:00,3.981,,348.6,,6.371,,324,,15.63,,3.833,,8.1,
05-Jun-2022 04:00,3.623,,3.1,,6.057,,408,,16.39,,3.474,,6.5,
05-Jun-2022 05:00,2.272,,350.3,,4.979,,501,,41.37,,1.679,,9.2,
05-Jun-2022 06:00,1.732,,295.7,,3.411,,654,,15.13,,1.671,,9.8,
05-Jun-2022 07:00,2.271,,326,,4.411,,738,,28.29,,1.994,,9.3,
05-Jun-2022 08:00,1.769,,343.3,,4.058,,831,,33.74,,1.462,,2.9,
05-Jun-2022 09:00,1.704,,161.4,,4.96,,949,,44.98,,1.179,,8.4,
05-Jun-2022 10:00,2.156,,172,,5.509,,1041,,38.28,,1.674,,3,
05-Jun-2022 11:00,2.452,,143.8,,5.469,,1115,,33.72,,2.027,,-0.4,
05-Jun-2022 12:00,2.436,,137.5,,5.822,,1216,,31.5,,2.067,,0.5,
05-Jun-2022 13:00,1.6,,242.5,,5.175,,1322,,59.13,,0.747,,0.4,
05-Jun-2022 14:00,1.805,,76,,5.019,,1429,,50.45,,1.105,,2.9,
05-Jun-2022 15:00,2.956,,240.1,,6.998,,1546,,33.04,,2.464,,4.2,
05-Jun-2022 16:00,6.971,,333.4,,11.76,,1631,,15.11,,6.729,,3,
05-Jun-2022 17:00,9.15,,338.7,,12.55,,1745,,17.2,,8.73,,20.1,
05-Jun-2022 18:00,9.27,,340.4,,12.68,,1835,,13.5,,9.01,,29,
05-Jun-2022 19:00,6.849,,325,,11.94,,1906,,19.86,,6.437,,21.6,
05-Jun-2022 20:00,6.28,,292.5,,10.27,,2026,,10.86,,6.167,,8,
05-Jun-2022 21:00,6.866,,321.4,,11.23,,2132,,12.2,,6.71,,20.1,
05-Jun-2022 22:00,5.495,,329.2,,9.23,,2208,,12.97,,5.354,,12.3,
05-Jun-2022 23:00,6.412,,318.1,,9.82,,2303,,15.66,,6.172,,11.7,
06-Jun-2022 00:00,6.517,,331.8,,9.8,,4,,8.27,,6.449,,7.9,
06-Jun-2022 01:00,6.34,,343.7,,9.53,,153,,18.5,,6.009,,7.9,
06-Jun-2022 02:00,4.138,,347.2,,7.194,,202,,19.19,,3.905,,6.5,
06-Jun-2022 03:00,4.641,,342.6,,7.469,,338,,13.13,,4.519,,2.2,
06-Jun-2022 04:00,4.473,,344.6,,6.136,,459,,16.03,,4.298,,6.4,
06-Jun-2022 05:00,5.969,,350.7,,8.7,,559,,12.71,,5.822,,7.7,
06-Jun-2022 06:00,7.01,,348.4,,9.66,,626,,18.08,,6.66,,13.3,
06-Jun-2022 07:00,5.322,,2,,8.23,,714,,17.42,,5.076,,11.2,
06-Jun-2022 08:00,4.698,,2.3,,8.53,,857,,16.88,,4.494,,-0.1,
06-Jun-2022 09:00,3.511,,9.6,,7.645,,919,,33.47,,2.911,,4.3,
06-Jun-2022 10:00,1.622,,60.7,,4.607,,1052,,49.99,,1.004,,4.6,
06-Jun-2022 11:00,2,,88.3,,5.019,,1153,,47.16,,1.322,,20.8,
06-Jun-2022 12:00,3.043,,171.7,,5.803,,1234,,37.07,,2.406,,10.6,
06-Jun-2022 13:00,4.331,,184.8,,7.508,,1326,,20.51,,4.053,,3.4,
06-Jun-2022 14:00,4.027,,166.2,,7.449,,1424,,20.29,,3.775,,7.9,
06-Jun-2022 15:00,3.713,,170.3,,6.802,,1545,,20.71,,3.471,,24.8,
06-Jun-2022 16:00,3.607,,167.9,,7.939,,1657,,20.84,,3.368,,24.2,
06-Jun-2022 17:00,6.769,,180.3,,8.92,,1723,,8.72,,6.69,,14.3,
06-Jun-2022 18:00,5.765,,182.2,,8.33,,1805,,7.51,,5.716,,19.7,
06-Jun-2022 19:00,3.537,,157.6,,5.705,,1900,,24.67,,3.209,,21.3,
06-Jun-2022 20:00,3.246,,110.2,,5.803,,2032,,18.46,,3.077,,28.1,
06-Jun-2022 21:00,3.244,,108.3,,4.548,,2117,,8.95,,3.205,,17.6,
06-Jun-2022 22:00,2.106,,186.8,,3.039,,2258,,32.04,,1.776,,19.8,
06-Jun-2022 23:00,3.198,,295.6,,5.469,,2350,,50.63,,1.949,,11.4,
07-Jun-2022 00:00,4.025,,318.6,,5.665,,43,,12.58,,3.928,,5.4,
07-Jun-2022 01:00,5.144,,323.7,,7.508,,141,,8.36,,5.089,,3,
07-Jun-2022 02:00,3.899,,316.5,,6.743,,217,,13.55,,3.789,,9.5,
07-Jun-2022 03:00,3.515,,332.4,,6.704,,353,,14.14,,3.408,,4.5,
07-Jun-2022 04:00,5.111,,350.3,,8.84,,413,,17.57,,4.871,,15.6,
07-Jun-2022 05:00,5.763,,345.7,,8.84,,546,,15.89,,5.541,,14.6,
07-Jun-2022 06:00,5.965,,350,,9.43,,657,,20.33,,5.589,,18.1,
07-Jun-2022 07:00,4.17,,353.4,,7.978,,703,,22.57,,3.846,,18,
07-Jun-2022 08:00,2.185,,39.1,,5.313,,842,,38.62,,1.688,,9.2,
07-Jun-2022 09:00,1.712,,49,,4.47,,925,,40.13,,1.292,,9.3,
07-Jun-2022 10:00,1.127,,38.4,,3.176,,1059,,77.68,,0.09,,14.6,
07-Jun-2022 11:00,1.728,,180.6,,5.215,,1149,,48.44,,1.11,,21.3,
07-Jun-2022 12:00,2.766,,167.6,,5.509,,1237,,29.27,,2.405,,12.1,
07-Jun-2022 13:00,3.744,,163.2,,7.625,,1342,,23.14,,3.439,,13.1,
07-Jun-2022 14:00,3.324,,138.8,,8.1,,1445,,36.53,,2.648,,20.7,
07-Jun-2022 15:00,5.33,,174.5,,10.31,,1559,,19.68,,5.015,,26.2,
07-Jun-2022 16:00,7.534,,178.8,,11.13,,1604,,9.96,,7.42,,20.2,
07-Jun-2022 17:00,7.461,,180.9,,10.29,,1749,,7.7,,7.394,,23.5,
07-Jun-2022 18:00,5.791,,165.8,,8.57,,1815,,8.71,,5.724,,17.6,
07-Jun-2022 19:00,4.302,,122,,6.704,,1904,,19.38,,4.055,,27.1,
07-Jun-2022 20:00,3.311,,112.3,,5.077,,2015,,10.47,,3.256,,15.6,
07-Jun-2022 21:00,2.043,,144.2,,3.607,,2156,,16.11,,1.962,,22.3,
07-Jun-2022 22:00,1.957,,238.6,,2.902,,2254,,25.14,,1.768,,-1.4,
07-Jun-2022 23:00,1.875,,254.7,,2.843,,2315,,28.36,,1.645,,12.6,
08-Jun-2022 00:00,3.64,,334.9,,6.41,,21,,20.88,,3.398,,18.6,
08-Jun-2022 01:00,3.691,,315.8,,5.45,,105,,11.04,,3.623,,16.2,
08-Jun-2022 02:00,4.739,,320.3,,6.685,,202,,13.57,,4.606,,13.3,
08-Jun-2022 03:00,2.346,,329,,6.057,,301,,23.66,,2.146,,16.7,
08-Jun-2022 04:00,2.978,,297.3,,4.666,,445,,11.5,,2.918,,13.8,
08-Jun-2022 05:00,2.592,,322.4,,3.705,,505,,10.93,,2.545,,18.2,
08-Jun-2022 06:00,2.934,,331.2,,5.156,,629,,11.83,,2.871,,15.4,
08-Jun-2022 07:00,2.145,,299.3,,4.274,,703,,48.21,,1.385,,21.9,
08-Jun-2022 08:00,1.153,,198.7,,3,,814,,32.24,,0.97,,16.9,
08-Jun-2022 09:00,1.409,,139.4,,4.391,,955,,38.82,,1.085,,21.2,
08-Jun-2022 10:00,3.399,,145.3,,6.783,,1055,,23.57,,3.112,,10.4,
08-Jun-2022 11:00,4.027,,149.9,,7.273,,1102,,24.09,,3.671,,15,
08-Jun-2022 12:00,6.847,,171.8,,11.58,,1230,,19.38,,6.455,,21.6,
08-Jun-2022 13:00,7.885,,182.8,,12.49,,1339,,11.97,,7.713,,17,
08-Jun-2022 14:00,8.89,,185.4,,12.17,,1451,,8.56,,8.79,,11.4,
08-Jun-2022 15:00,8.21,,180.2,,11.21,,1502,,8.32,,8.12,,24.2,
08-Jun-2022 16:00,7.755,,178.5,,10.23,,1619,,8.08,,7.678,,27.7,
08-Jun-2022 17:00,8.09,,172.1,,11.55,,1711,,7.65,,8.01,,27.7,
08-Jun-2022 18:00,5.245,,161.1,,9.64,,1801,,7.92,,5.195,,30.4,
08-Jun-2022 19:00,4.077,,147.9,,7.488,,1914,,20.29,,3.821,,27.1,
08-Jun-2022 20:00,4.042,,142.7,,6.665,,2014,,12.63,,3.944,,27.1,
08-Jun-2022 21:00,3.526,,164.3,,7.625,,2110,,21.32,,3.281,,19.2,
08-Jun-2022 22:00,2.616,,123.9,,5.195,,2230,,26.74,,2.331,,24.9,
08-Jun-2022 23:00,2.633,,125.4,,5.842,,2302,,23.13,,2.419,,17.9,
09-Jun-2022 00:00,1.655,,105.3,,3.215,,0,,27.43,,1.466,,23.5,
09-Jun-2022 01:00,3.039,,331.8,,4.999,,154,,15.87,,2.922,,21.4,
09-Jun-2022 02:00,3.673,,320.8,,4.842,,207,,10.56,,3.61,,21.1,
09-Jun-2022 03:00,3.354,,314.6,,5.489,,329,,34.15,,2.758,,26.1,
09-Jun-2022 04:00,0.983,,296.5,,2.529,,405,,40.13,,0.741,,20.4,
09-Jun-2022 05:00,0.113,,32.9,,0.863,,524,,19.97,,0.106,,37.8,
09-Jun-2022 06:00,1.148,,15.7,,2.588,,616,,11.1,,1.126,,22.7,
09-Jun-2022 07:00,0.535,,165.4,,1.922,,716,,37,,0.423,,,AZ
09-Jun-2022 08:00,0.6,,133.6,,2.02,,858,,56.99,,0.303,,,AZ
09-Jun-2022 09:00,1.031,,194.6,,3.019,,906,,40.86,,0.769,,,AZ
09-Jun-2022 10:00,1.668,,184.9,,4.529,,1031,,40.77,,1.246,,,AZ
09-Jun-2022 11:00,3.478,,155.3,,6.312,,1148,,21.54,,3.232,,12.2,
09-Jun-2022 12:00,4.199,,157.8,,9.15,,1240,,20.46,,3.931,,12.7,
09-Jun-2022 13:00,4.797,,151.3,,10.04,,1359,,21.77,,4.451,,21.6,
09-Jun-2022 14:00,8,,175.5,,12.04,,1445,,11.58,,7.841,,24.8,
09-Jun-2022 15:00,9.05,,179,,12.31,,1547,,8.78,,8.94,,20.4,
09-Jun-2022 16:00,9.16,,181.3,,12.27,,1620,,7.67,,9.08,,23.8,
09-Jun-2022 17:00,8.27,,175.1,,11.55,,1710,,8.61,,8.17,,18.4,
09-Jun-2022 18:00,6.469,,168.6,,9.53,,1807,,6.78,,6.424,,23.6,
09-Jun-2022 19:00,4.372,,134.1,,7.351,,1952,,18.25,,4.15,,26.9,
09-Jun-2022 20:00,3.67,,142,,5.352,,2010,,17.52,,3.499,,21,
09-Jun-2022 21:00,2.781,,138.5,,4.666,,2151,,14.97,,2.686,,16.5,
09-Jun-2022 22:00,2.256,,134.5,,3.862,,2232,,46.74,,1.505,,21.3,
09-Jun-2022 23:00,1.748,,219.7,,3.059,,2324,,14.05,,1.696,,15.8,
10-Jun-2022 00:00,1.424,,156.6,,2.569,,15,,59.62,,0.653,,15.5,
10-Jun-2022 01:00,1.87,,93.6,,2.588,,153,,20.73,,1.748,,17,
10-Jun-2022 02:00,2.268,,338.9,,5.254,,254,,35,,1.845,,16.9,
10-Jun-2022 03:00,3.898,,321.3,,5.45,,348,,11.47,,3.819,,18.4,
10-Jun-2022 04:00,4.733,,318.2,,6.057,,450,,6.82,,4.7,,19.3,
10-Jun-2022 05:00,3.926,,326.2,,5.469,,500,,16.66,,3.76,,24.2,
10-Jun-2022 06:00,1.499,,340.6,,3.392,,647,,52.64,,0.866,,26,
10-Jun-2022 07:00,1.799,,85.1,,3.47,,754,,38,,1.403,,16.3,
10-Jun-2022 08:00,2.224,,120.2,,4.215,,848,,16.78,,2.128,,14.6,
10-Jun-2022 09:00,2.314,,144.7,,4.293,,903,,19.81,,2.176,,13,
10-Jun-2022 10:00,2.308,,131.2,,5.528,,1059,,29.57,,2,,8.8,
10-Jun-2022 11:00,2.921,,145.4,,7.802,,1151,,30.49,,2.507,,12.6,
10-Jun-2022 12:00,3.431,,130.1,,7.723,,1233,,26.58,,3.061,,18.9,
10-Jun-2022 13:00,4.514,,166.7,,9.66,,1346,,32.02,,3.809,,16.9,
10-Jun-2022 14:00,6.009,,176.3,,10.45,,1413,,14.65,,5.813,,12.9,
10-Jun-2022 15:00,4.88,,173.1,,8.12,,1516,,15.37,,4.704,,13.3,
10-Jun-2022 16:00,5.422,,171.7,,9.92,,1637,,15.17,,5.232,,20,
10-Jun-2022 17:00,4.687,,166.2,,7.429,,1701,,10.87,,4.603,,12.9,
10-Jun-2022 18:00,3.014,,176.8,,5.901,,1842,,15.28,,2.907,,27.3,
10-Jun-2022 19:00,2.82,,114.8,,7.351,,1957,,39.89,,2.136,,38.7,
10-Jun-2022 20:00,5.351,,102.7,,7.527,,2031,,7.46,,5.306,,21.7,
10-Jun-2022 21:00,4.673,,112.1,,6.645,,2122,,8.33,,4.623,,18.2,
10-Jun-2022 22:00,3.655,,119.9,,5.509,,2252,,14.21,,3.543,,15.7,
10-Jun-2022 23:00,2.469,,159.2,,4.431,,2307,,36.57,,1.965,,13.1,
11-Jun-2022 00:00,2.497,,340.6,,3.999,,2,,16.37,,2.395,,16.6,
11-Jun-2022 01:00,4.267,,315.9,,6.273,,141,,10.58,,4.194,,22.1,
11-Jun-2022 02:00,3.829,,326.5,,5.195,,203,,9.04,,3.781,,24.8,
11-Jun-2022 03:00,3.605,,315,,4.587,,336,,7.52,,3.574,,25.9,
11-Jun-2022 04:00,2.527,,315.4,,4.685,,412,,26.73,,2.252,,25.1,
11-Jun-2022 05:00,0.698,,213.7,,1.883,,520,,33.32,,0.58,,27.8,
11-Jun-2022 06:00,0.71,,102.3,,2.039,,645,,21.18,,0.662,,25.3,
11-Jun-2022 07:00,0.43,,173.7,,1.628,,759,,40.5,,0.323,,17.2,
11-Jun-2022 08:00,1.448,,115.4,,3.274,,858,,24.85,,1.312,,15.3,
11-Jun-2022 09:00,3.037,,126.2,,5.489,,946,,14.48,,2.94,,18.4,
11-Jun-2022 10:00,3.017,,147,,5.92,,1046,,17.68,,2.873,,18.4,
11-Jun-2022 11:00,3.033,,147.9,,6.351,,1154,,24.02,,2.766,,15.8,
11-Jun-2022 12:00,3.99,,148,,8.74,,1255,,22.75,,3.675,,14.8,
11-Jun-2022 13:00,3.666,,150.2,,8.41,,1339,,28.8,,3.203,,14.7,
11-Jun-2022 14:00,3.947,,122.9,,7.645,,1423,,30.92,,3.372,,13.8,
11-Jun-2022 15:00,3.164,,131.8,,7.273,,1500,,38.99,,2.431,,13.5,
11-Jun-2022 16:00,4.503,,183,,8.19,,1628,,18.27,,4.274,,19.3,
11-Jun-2022 17:00,2.792,,203,,5.999,,1700,,22.39,,2.579,,20,
11-Jun-2022 18:00,2.531,,117.3,,4.078,,1805,,21.87,,2.347,,34.8,
11-Jun-2022 19:00,3.79,,95.1,,7.665,,1950,,23.34,,3.475,,40.4,
11-Jun-2022 20:00,4.386,,108.4,,8.92,,2042,,10.44,,4.313,,34.3,
11-Jun-2022 21:00,3.072,,110.4,,6.43,,2107,,21.21,,2.861,,35.7,
11-Jun-2022 22:00,2.178,,60.1,,4.666,,2213,,34.27,,1.788,,31.3,
11-Jun-2022 23:00,1.449,,4.3,,4.078,,2343,,24.14,,1.32,,14.3,
12-Jun-2022 00:00,2.187,,291.6,,3.215,,59,,67.96,,0.647,,15.5,
12-Jun-2022 01:00,2.671,,316.2,,3.588,,128,,29.74,,2.311,,19,
12-Jun-2022 02:00,3.318,,330.4,,4.685,,224,,12.46,,3.24,,11,
12-Jun-2022 03:00,4.457,,339.6,,6.41,,340,,9.73,,4.393,,9.7,
12-Jun-2022 04:00,3.816,,330.7,,6.312,,404,,12.39,,3.727,,16.1,
12-Jun-2022 05:00,1.352,,293.6,,3.509,,507,,37.93,,1.056,,,AV
12-Jun-2022 06:00,0.997,,345.8,,1.902,,614,,61.76,,0.417,,,AV
12-Jun-2022 07:00,1.687,,131.1,,4.293,,755,,41.59,,1.243,,,AV
12-Jun-2022 08:00,1.459,,134.3,,3.411,,800,,29.9,,1.26,,,AV
12-Jun-2022 09:00,0.882,,215.5,,2.843,,938,,62.35,,0.36,,6.2,
12-Jun-2022 10:00,1.99,,121.2,,6.704,,1058,,45.42,,1.364,,4.4,
12-Jun-2022 11:00,5.315,,152.6,,11.13,,1157,,18.67,,5.033,,5.1,
12-Jun-2022 12:00,4.176,,172.9,,11.39,,1202,,58.3,,2.013,,7.4,
12-Jun-2022 13:00,2.934,,18.9,,9.78,,1338,,60.95,,1.273,,8.7,
12-Jun-2022 14:00,5.43,,190.2,,13.37,,1431,,47.94,,3.528,,14.6,
12-Jun-2022 15:00,4.482,,28.6,,13.07,,1533,,65.08,,1.589,,20.8,
12-Jun-2022 16:00,6.917,,356.6,,12.88,,1643,,23.77,,6.321,,29.7,
12-Jun-2022 17:00,9.63,,348.9,,16.43,,1759,,19.73,,9.06,,41.9,
12-Jun-2022 18:00,8.05,,344.5,,14.88,,1801,,18.67,,7.62,,25.9,
12-Jun-2022 19:00,6.368,,354,,11.09,,1946,,23.67,,5.825,,20.9,
12-Jun-2022 20:00,6.146,,68.4,,12.68,,2053,,16.66,,5.886,,69.9,
12-Jun-2022 21:00,6.606,,72.3,,11.17,,2114,,11.09,,6.482,,35.6,
12-Jun-2022 22:00,6.357,,69.9,,10.23,,2259,,9.64,,6.267,,27.6,
12-Jun-2022 23:00,4.492,,73.2,,9.55,,2301,,15.58,,4.326,,21.4,
13-Jun-2022 00:00,4.177,,83.1,,7.567,,41,,12.03,,4.085,,18.6,
13-Jun-2022 01:00,3.743,,91.1,,6.469,,108,,14.03,,3.631,,14.7,
13-Jun-2022 02:00,2.799,,101.9,,4.529,,207,,8.68,,2.767,,11.7,
13-Jun-2022 03:00,0.787,,353.4,,2.725,,308,,57.52,,0.39,,14.5,
13-Jun-2022 04:00,2.242,,318.5,,3.705,,452,,17.58,,2.137,,13.8,
13-Jun-2022 05:00,1.839,,346.7,,4.901,,558,,26.09,,1.648,,20.9,
13-Jun-2022 06:00,4.392,,319.5,,8.31,,656,,12.9,,4.281,,29.9,
13-Jun-2022 07:00,5.923,,325.3,,9.35,,754,,13.01,,5.77,,34.1,
