,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,2.747,,29.1,,3.529,,17,,3.17,,,XX,19.68,,2.585,,6.8,
01-Jun-2022 01:00,2.798,,40.5,,4.274,,103,,1.46,,,XX,11.72,,2.74,,5.9,
01-Jun-2022 02:00,2.815,,36.7,,3.882,,241,,1.17,,,XX,11.74,,2.756,,5.6,
01-Jun-2022 03:00,3.312,,58.9,,4.235,,338,,-0.02,,,XX,8.22,,3.278,,5.8,
01-Jun-2022 04:00,3.053,,32.7,,4.137,,400,,-1.24,,,XX,11.21,,2.995,,5.5,
01-Jun-2022 05:00,2.271,,48.4,,3.019,,506,,0.65,,,XX,10,,2.237,,5.7,
01-Jun-2022 06:00,1.562,,72.1,,2.961,,608,,6.5,,,XX,15.25,,1.506,,6.2,
01-Jun-2022 07:00,1.341,,280.8,,3.431,,759,,9.42,,,XX,44.52,,0.936,,5.6,
01-Jun-2022 08:00,2.168,,221.3,,3.392,,856,,10.9,,,XX,17.18,,2.071,,4.1,
01-Jun-2022 09:00,2.11,,227.5,,3.176,,912,,13.44,,,XX,16.89,,2.018,,3.4,
01-Jun-2022 10:00,2.525,,219.5,,3.627,,1027,,16.28,,,XX,12.87,,2.461,,4.5,
01-Jun-2022 11:00,2.531,,201.5,,4.254,,1145,,18.9,,,XX,17.29,,2.415,,4,
01-Jun-2022 12:00,3,,192.3,,4.313,,1221,,20.84,,,XX,15.99,,2.883,,3.3,
01-Jun-2022 13:00,3.594,,211.6,,5.117,,1350,,21.86,,,XX,15.54,,3.461,,5.3,
01-Jun-2022 14:00,3.71,,219.5,,5.019,,1413,,22.64,,,XX,9.73,,3.657,,4.5,
01-Jun-2022 15:00,3.95,,214.1,,5.43,,1508,,23.21,,,XX,11.21,,3.874,,5.4,
01-Jun-2022 16:00,3.309,,220.5,,4.274,,1617,,23.3,,,XX,10.76,,3.251,,5.3,
01-Jun-2022 17:00,3.25,,222.1,,4.097,,1718,,23.15,,,XX,18.5,,3.08,,7.6,
01-Jun-2022 18:00,4.047,,354.2,,7.214,,1826,,22.39,,,XX,39.44,,3.088,,8.5,
01-Jun-2022 19:00,2.953,,29.6,,5.215,,1901,,19.61,,,XX,18.87,,2.792,,10.3,
01-Jun-2022 20:00,1.362,,7.2,,2.882,,2010,,17.28,,,XX,50.28,,0.837,,9.8,
01-Jun-2022 21:00,1.335,,60.8,,4.058,,2148,,15.71,,,XX,42.91,,0.96,,6.6,
01-Jun-2022 22:00,2.323,,82.5,,3.705,,2202,,11.41,,,XX,19.09,,2.194,,5.6,
01-Jun-2022 23:00,2.374,,75.4,,3.47,,2320,,11,,,XX,16.26,,2.278,,6.8,
02-Jun-2022 00:00,2.193,,52.9,,3.176,,44,,9.13,,,XX,15.63,,2.111,,6.3,
02-Jun-2022 01:00,2.69,,48,,3.196,,120,,7.05,,,XX,10.54,,2.644,,8.7,
02-Jun-2022 02:00,2.958,,52.3,,4.352,,252,,5.66,,,XX,11,,2.903,,8,
02-Jun-2022 03:00,3.075,,42.2,,3.96,,300,,4.35,,,XX,9.17,,3.036,,8.1,
02-Jun-2022 04:00,3.001,,44.2,,3.999,,450,,3.95,,,XX,9.17,,2.963,,8.6,
02-Jun-2022 05:00,2.458,,44,,3.47,,506,,6.17,,,XX,11.46,,2.408,,8.8,
02-Jun-2022 06:00,0.982,,66.2,,2.118,,610,,10.29,,,XX,19.63,,0.924,,9,
02-Jun-2022 07:00,1.082,,211.8,,2.333,,758,,13.59,,,XX,21.77,,1.004,,7.8,
02-Jun-2022 08:00,1.489,,236.1,,3.019,,808,,14.33,,,XX,24.65,,1.351,,8.3,
02-Jun-2022 09:00,2.256,,189.1,,3.921,,949,,16.89,,,XX,21.23,,2.101,,8.2,
02-Jun-2022 10:00,3.609,,180.9,,4.901,,1031,,19.48,,,XX,10.13,,3.553,,5.3,
02-Jun-2022 11:00,2.758,,222.7,,4.509,,1157,,21.29,,,XX,27.42,,2.442,,1.6,
02-Jun-2022 12:00,3.036,,237.6,,4.921,,1246,,21.89,,,XX,19.76,,2.856,,3.3,
02-Jun-2022 13:00,2.767,,222,,6.41,,1339,,22.4,,,XX,54.86,,1.498,,4.6,
02-Jun-2022 14:00,3.342,,183.5,,9.88,,1414,,22,,,XX,58.5,,1.599,,9.1,
02-Jun-2022 15:00,5.493,,229,,14.15,,1535,,20.35,,,XX,25.34,,4.956,,161.9,
02-Jun-2022 16:00,2.748,,179.9,,7.273,,1627,,19.53,,,XX,35.64,,2.216,,16.1,
02-Jun-2022 17:00,1.759,,170.5,,5.313,,1711,,19.54,,,XX,21.75,,1.632,,7.2,
02-Jun-2022 18:00,2.292,,11.5,,4.372,,1828,,19.02,,,XX,28.69,,2.004,,6.9,
02-Jun-2022 19:00,4.176,,295.6,,6.998,,1914,,17.87,,,XX,17.12,,3.989,,6.3,
02-Jun-2022 20:00,3.115,,316.1,,5.332,,2015,,16.47,,,XX,10.55,,3.062,,6.7,
02-Jun-2022 21:00,1.509,,84.7,,5.038,,2118,,15.41,,,XX,49.72,,0.94,,5.9,
02-Jun-2022 22:00,2.691,,88.1,,3.98,,2257,,12.91,,,XX,37.26,,2.122,,6.7,
02-Jun-2022 23:00,3.038,,54,,3.941,,2320,,8.74,,,XX,8.88,,3.002,,5.2,
03-Jun-2022 00:00,3.314,,37.2,,4.391,,39,,7.45,,,XX,26.31,,2.965,,5.5,
03-Jun-2022 01:00,2.803,,51.3,,4.195,,135,,7.09,,,XX,12.35,,2.738,,4.1,
03-Jun-2022 02:00,3.245,,38.4,,4.097,,257,,4.95,,,XX,11.34,,3.182,,5,
03-Jun-2022 03:00,3.163,,56,,4.195,,331,,4.17,,,XX,10.48,,3.11,,5.1,
03-Jun-2022 04:00,3.101,,39.7,,4.587,,422,,4.3,,,XX,13.07,,3.02,,4.7,
03-Jun-2022 05:00,2.509,,55.3,,4.097,,553,,7.67,,,XX,12.39,,2.45,,5,
03-Jun-2022 06:00,1.565,,73.6,,2.549,,659,,12.24,,,XX,25.09,,1.415,,4.1,
03-Jun-2022 07:00,2.014,,173.4,,3.509,,720,,14.16,,,XX,32.79,,1.684,,5.9,
03-Jun-2022 08:00,1.344,,248.2,,4.254,,856,,16.85,,,XX,34.99,,1.093,,0.2,
03-Jun-2022 09:00,2.411,,227.5,,3.862,,946,,17.96,,,XX,28.01,,2.122,,2.7,
03-Jun-2022 10:00,1.761,,241.2,,4.176,,1055,,19.3,,,XX,37.1,,1.392,,2.3,
03-Jun-2022 11:00,2.826,,249.2,,4.94,,1104,,20.25,,,XX,22.93,,2.599,,3,
03-Jun-2022 12:00,2.212,,229.6,,5.411,,1256,,21.3,,,XX,28.98,,1.929,,4,
03-Jun-2022 13:00,2.903,,220,,5.215,,1354,,21.82,,,XX,21.57,,2.698,,4.7,
03-Jun-2022 14:00,6.163,,246.1,,10.17,,1458,,21.54,,,XX,12.6,,6.013,,9.9,
03-Jun-2022 15:00,8.66,,251.7,,11.29,,1511,,20.42,,,XX,6.65,,8.61,,39.1,
03-Jun-2022 16:00,7.592,,251.1,,10.13,,1604,,19.33,,,XX,7.04,,7.534,,29.8,
03-Jun-2022 17:00,5.593,,240.3,,8.17,,1730,,18.68,,,XX,16.59,,5.358,,7,
03-Jun-2022 18:00,5.73,,246.5,,8.31,,1849,,18.04,,,XX,15.92,,5.508,,6.1,
03-Jun-2022 19:00,5.285,,260.1,,8.19,,1911,,17.24,,,XX,9.43,,5.214,,6.8,
03-Jun-2022 20:00,3.727,,221.8,,6.665,,2049,,16.89,,,XX,28.01,,3.281,,6.4,
03-Jun-2022 21:00,6.916,,191.5,,10.33,,2143,,16.22,,,XX,6.58,,6.87,,4.8,
03-Jun-2022 22:00,7.195,,195.9,,10.27,,2247,,15.96,,,XX,7.42,,7.134,,6.8,
03-Jun-2022 23:00,7.923,,186.3,,10.53,,2326,,15.47,,,XX,7.28,,7.859,,6.9,
04-Jun-2022 00:00,7.22,,189.6,,10.06,,38,,15.27,,,XX,9.56,,7.12,,6.1,
04-Jun-2022 01:00,7.382,,185.4,,9.33,,113,,14.75,,,XX,5.06,,7.354,,5.1,
04-Jun-2022 02:00,5.847,,191.8,,7.625,,201,,15.04,,,XX,11.44,,5.73,,4,
04-Jun-2022 03:00,1.801,,5.7,,4.725,,300,,13.39,,,XX,37.78,,1.409,,3.8,
04-Jun-2022 04:00,8.16,,235.5,,10.84,,428,,14.54,,,XX,10.97,,8.01,,18.2,
04-Jun-2022 05:00,6.455,,230.5,,9.08,,500,,14.2,,,XX,11.23,,6.331,,7,
04-Jun-2022 06:00,8.01,,237.2,,10.35,,647,,14.32,,,XX,6.99,,7.949,,8.8,
04-Jun-2022 07:00,7.37,,249.5,,10.45,,739,,14.82,,,XX,13.94,,7.151,,121.2,
04-Jun-2022 08:00,8.76,,259.3,,11.41,,816,,14.31,,,XX,9.87,,8.63,,193.5,
04-Jun-2022 09:00,4.301,,256.9,,8.41,,901,,14.74,,,XX,12.2,,4.203,,4.6,
04-Jun-2022 10:00,2.668,,276.5,,4.646,,1002,,15.73,,,XX,16.95,,2.551,,4.2,
04-Jun-2022 11:00,2.751,,243.5,,6.155,,1132,,16.92,,,XX,32.3,,2.314,,4,
04-Jun-2022 12:00,2.728,,247.4,,5.175,,1256,,17.67,,,XX,19.61,,2.568,,4.8,
04-Jun-2022 13:00,4.95,,247.8,,9.62,,1358,,17.88,,,XX,13.03,,4.822,,5,
04-Jun-2022 14:00,8.27,,244.5,,10.41,,1425,,17.35,,,XX,9.75,,8.15,,20.4,
04-Jun-2022 15:00,8.65,,244.9,,11.92,,1510,,17.41,,,XX,8.91,,8.55,,126.7,
04-Jun-2022 16:00,8.94,,244.5,,12.49,,1638,,17.58,,,XX,8.48,,8.84,,104.4,
04-Jun-2022 17:00,9.05,,245.8,,11.49,,1703,,17.4,,,XX,10.4,,8.9,,79.9,
04-Jun-2022 18:00,9.18,,244.1,,11.84,,1802,,16.72,,,XX,9.84,,9.04,,232.2,
04-Jun-2022 19:00,7.69,,246.5,,10.39,,1900,,15.85,,,XX,10.38,,7.564,,13.1,
04-Jun-2022 20:00,4.738,,277,,9.1,,2012,,14.97,,,XX,15.68,,4.56,,3.5,
04-Jun-2022 21:00,4.196,,192.9,,8.31,,2150,,14.03,,,XX,51.17,,2.521,,4.1,
04-Jun-2022 22:00,5.188,,169.1,,8.31,,2258,,13.6,,,XX,16.94,,4.961,,5.7,
04-Jun-2022 23:00,7.192,,178.1,,10.55,,2357,,13.59,,,XX,5.52,,7.159,,2.9,
05-Jun-2022 00:00,7.815,,175.9,,10.51,,20,,13.61,,,XX,5.43,,7.78,,2.5,
05-Jun-2022 01:00,5.714,,171.5,,9.21,,102,,13.4,,,XX,8.56,,5.65,,3.9,
05-Jun-2022 02:00,4.28,,161.5,,6.665,,211,,12.77,,,XX,17.31,,4.085,,1.5,
05-Jun-2022 03:00,4.958,,176.3,,8.94,,336,,13.39,,,XX,28.27,,4.354,,3.2,
05-Jun-2022 04:00,1.569,,319,,6.018,,400,,12.07,,,XX,62.14,,0.645,,2.8,
05-Jun-2022 05:00,4.304,,193.1,,8.78,,537,,13.37,,,XX,21.41,,4.003,,4,
05-Jun-2022 06:00,4.634,,202.2,,7.194,,645,,14.4,,,XX,9.18,,4.575,,2.6,
05-Jun-2022 07:00,5.766,,196.5,,9,,757,,15.56,,,XX,8.92,,5.696,,2.9,
05-Jun-2022 08:00,6.632,,188.7,,9.86,,837,,16.64,,,XX,9.53,,6.541,,2.2,
05-Jun-2022 09:00,7.238,,183.2,,10.59,,922,,17.26,,,XX,9.29,,7.143,,2.6,
05-Jun-2022 10:00,6.427,,199.9,,9.13,,1020,,18.24,,,XX,12.89,,6.264,,2.8,
05-Jun-2022 11:00,6.5,,218.1,,9.23,,1128,,19.11,,,XX,16.33,,6.236,,1.1,
05-Jun-2022 12:00,7.477,,233,,12.09,,1258,,19.66,,,XX,12.94,,7.286,,5.2,
05-Jun-2022 13:00,9.47,,238.3,,12.8,,1322,,19.99,,,XX,9.78,,9.34,,392.4,
05-Jun-2022 14:00,8.32,,244.3,,11.76,,1458,,19.97,,,XX,9.02,,8.22,,43.8,
05-Jun-2022 15:00,9.58,,248.2,,12.92,,1511,,20.05,,,XX,11.71,,9.38,,503,
05-Jun-2022 16:00,11.24,,245.7,,15.41,,1635,,18.84,,,XX,12.59,,10.97,,3229.4,
05-Jun-2022 17:00,10.98,,249.5,,13.31,,1705,,18.02,,,XX,12.58,,10.72,,2314.9,
05-Jun-2022 18:00,9.88,,258.5,,13.9,,1804,,17.27,,,XX,12.7,,9.64,,1077.1,
05-Jun-2022 19:00,6.082,,286.7,,10.41,,1907,,15.57,,,XX,20.64,,5.687,,25.5,
05-Jun-2022 20:00,1.473,,69.3,,3.176,,2052,,14.51,,,XX,46.32,,0.991,,2.2,
05-Jun-2022 21:00,1.738,,43.1,,3.137,,2111,,12.39,,,XX,19.43,,1.638,,2.8,
05-Jun-2022 22:00,2.414,,65.3,,3.313,,2259,,10.13,,,XX,10.46,,2.374,,0.3,
05-Jun-2022 23:00,3.096,,60.7,,4.254,,2358,,6.38,,,XX,6.03,,3.079,,0.2,
06-Jun-2022 00:00,3.793,,66.6,,4.94,,53,,4.69,,,XX,5.81,,3.773,,-1.9,
06-Jun-2022 01:00,3.095,,49.8,,4.764,,103,,3.74,,,XX,16.43,,2.968,,-2.2,
06-Jun-2022 02:00,2.993,,52.1,,4.352,,240,,2.19,,,XX,11.68,,2.931,,-3.3,
06-Jun-2022 03:00,3.068,,51.9,,4.391,,346,,1.26,,,XX,14.51,,2.969,,-4.8,
06-Jun-2022 04:00,3.785,,64.6,,5.038,,425,,2.19,,,XX,9.18,,3.737,,-6.5,
06-Jun-2022 05:00,2.69,,37.6,,3.96,,511,,3.14,,,XX,12.06,,2.631,,-5,
06-Jun-2022 06:00,1.552,,38.9,,3.431,,620,,8.85,,,XX,18.66,,1.47,,2.6,
06-Jun-2022 07:00,1.838,,190.1,,3.666,,755,,11.84,,,XX,47.35,,1.21,,8.7,
06-Jun-2022 08:00,2.451,,211.2,,3.862,,812,,12.34,,,XX,14.78,,2.37,,-0.3,
06-Jun-2022 09:00,2.375,,229.7,,3.568,,900,,15.39,,,XX,13.7,,2.307,,-6.9,
06-Jun-2022 10:00,2.293,,206.4,,3.607,,1000,,18.61,,,XX,16.18,,2.201,,-19.9,
06-Jun-2022 11:00,2.798,,187.7,,4.274,,1120,,21.44,,,XX,16.97,,2.676,,-32.7,
06-Jun-2022 12:00,2.975,,189.9,,4.685,,1246,,22.8,,,XX,17.03,,2.843,,-43.9,
06-Jun-2022 13:00,3.413,,189.6,,4.764,,1313,,23.64,,,XX,12.94,,3.326,,-46.2,
06-Jun-2022 14:00,4.335,,211.3,,9.45,,1451,,24.45,,,XX,32.53,,3.636,,-31.3,
06-Jun-2022 15:00,5.879,,258.6,,10.76,,1516,,24.79,,,XX,15.17,,5.673,,-2.1,
06-Jun-2022 16:00,6.198,,283.7,,10.11,,1636,,24.78,,,XX,27.74,,5.471,,14.9,
06-Jun-2022 17:00,6.699,,307.5,,10.41,,1706,,24.13,,,XX,9.95,,6.598,,18.5,
06-Jun-2022 18:00,5.991,,315.2,,9.04,,1829,,22.46,,,XX,9.76,,5.904,,13.5,
06-Jun-2022 19:00,4.217,,341.6,,7.606,,1916,,19.82,,,XX,14.58,,4.08,,11.2,
06-Jun-2022 20:00,2.917,,17.2,,5.744,,2005,,18.03,,,XX,14.73,,2.82,,8.2,
06-Jun-2022 21:00,2.769,,72,,3.745,,2110,,13.09,,,XX,13.58,,2.691,,7.9,
06-Jun-2022 22:00,1.729,,80.4,,3.862,,2245,,11.55,,,XX,19.72,,1.626,,7.1,
06-Jun-2022 23:00,3.245,,77,,4.137,,2347,,12.59,,,XX,7.84,,3.215,,6.7,
07-Jun-2022 00:00,2.949,,25.1,,4.235,,41,,10.72,,,XX,15.99,,2.834,,5.4,
07-Jun-2022 01:00,2.495,,55.6,,3.451,,122,,9.53,,,XX,10.15,,2.456,,5.3,
07-Jun-2022 02:00,3.153,,68.2,,3.862,,213,,7.18,,,XX,6.98,,3.13,,3.3,
07-Jun-2022 03:00,3.006,,49.9,,3.862,,339,,5.76,,,XX,15.01,,2.903,,5.1,
07-Jun-2022 04:00,3.349,,60.1,,4.097,,419,,4.42,,,XX,10.62,,3.292,,5.4,
07-Jun-2022 05:00,2.368,,38.7,,3.607,,516,,5.04,,,XX,10.72,,2.326,,6.4,
07-Jun-2022 06:00,0.955,,191.7,,2.118,,650,,9.91,,,XX,67.63,,0.289,,11.3,
07-Jun-2022 07:00,0.959,,199.3,,1.961,,745,,12.37,,,XX,29.33,,0.833,,6.4,
07-Jun-2022 08:00,1.926,,195.5,,3.255,,859,,14.63,,,XX,18.6,,1.825,,7.3,
07-Jun-2022 09:00,2.769,,209.4,,3.843,,941,,16.73,,,XX,10.54,,2.722,,4.3,
07-Jun-2022 10:00,2.61,,227.9,,3.96,,1012,,19.21,,,XX,18.86,,2.468,,-3.7,
07-Jun-2022 11:00,2.209,,223.9,,3.666,,1124,,22.86,,,XX,20.17,,2.072,,-2.4,
07-Jun-2022 12:00,2.008,,202.4,,4.587,,1240,,25.15,,,XX,28.85,,1.754,,4,
07-Jun-2022 13:00,2.201,,272.7,,5.548,,1346,,26.53,,,XX,45.67,,1.501,,7.4,
07-Jun-2022 14:00,2.744,,222.3,,5.313,,1455,,27.26,,,XX,42.08,,2.004,,8.4,
07-Jun-2022 15:00,3.018,,199.2,,4.587,,1505,,26.97,,,XX,20.72,,2.82,,10.7,
07-Jun-2022 16:00,3.669,,193.4,,4.783,,1637,,27.02,,,XX,10.81,,3.604,,12.7,
07-Jun-2022 17:00,3.206,,284.6,,7.41,,1758,,26.84,,,XX,71.04,,0.74,,12,
07-Jun-2022 18:00,5.551,,18.3,,9.12,,1818,,25.04,,,XX,13.23,,5.403,,15.5,
07-Jun-2022 19:00,3.533,,6.2,,5.175,,1908,,22.02,,,XX,9.19,,3.488,,11.1,
07-Jun-2022 20:00,1.343,,31.5,,3.803,,2004,,19.26,,,XX,62.33,,0.548,,10.7,
07-Jun-2022 21:00,1.865,,81.5,,5.234,,2154,,16.33,,,XX,11.25,,1.829,,7.9,
07-Jun-2022 22:00,3.64,,88.3,,4.666,,2226,,13.96,,,XX,9.54,,3.589,,8.2,
07-Jun-2022 23:00,2.673,,55.5,,3.568,,2315,,12.53,,,XX,16.04,,2.568,,6.8,
08-Jun-2022 00:00,3.031,,56.4,,3.999,,54,,10.38,,,XX,6.64,,3.01,,7.5,
08-Jun-2022 01:00,2.94,,47,,3.725,,135,,8.63,,,XX,8.63,,2.906,,7.9,
08-Jun-2022 02:00,2.873,,35.8,,3.431,,211,,7.48,,,XX,12.03,,2.809,,9.3,
08-Jun-2022 03:00,3,,52.6,,3.705,,359,,7.57,,,XX,10.58,,2.948,,8.4,
08-Jun-2022 04:00,3.682,,53.4,,4.529,,449,,6.9,,,XX,7.3,,3.652,,9.3,
08-Jun-2022 05:00,2.827,,32,,4.372,,507,,6.93,,,XX,23.94,,2.58,,10.4,
08-Jun-2022 06:00,1.357,,80.6,,2.608,,624,,11.56,,,XX,24.89,,1.229,,14.2,
08-Jun-2022 07:00,0.512,,175.6,,2.431,,758,,14.39,,,XX,59.87,,0.232,,14,
08-Jun-2022 08:00,1.516,,212.1,,2.941,,847,,16.42,,,XX,20.66,,1.417,,10.2,
08-Jun-2022 09:00,2.254,,221.3,,3.843,,958,,18.55,,,XX,16.92,,2.156,,11.2,
08-Jun-2022 10:00,1.982,,247.4,,3.49,,1048,,22.56,,,XX,20.13,,1.86,,0.4,
08-Jun-2022 11:00,2.331,,259.7,,4.097,,1130,,25.33,,,XX,22.23,,2.156,,,BA
08-Jun-2022 12:00,3.125,,255.1,,5.705,,1232,,26.37,,,XX,19.26,,2.949,,,BA
08-Jun-2022 13:00,3.3,,253.1,,5.665,,1333,,26.97,,,XX,16.98,,3.155,,1.2,
08-Jun-2022 14:00,2.328,,208.5,,4.627,,1459,,27.62,,,XX,29.33,,2.023,,2.8,
08-Jun-2022 15:00,4.588,,257.4,,7.175,,1533,,27.21,,,XX,15.8,,4.413,,3.1,
08-Jun-2022 16:00,6.296,,260.1,,8.25,,1621,,26.41,,,XX,8.41,,6.228,,3,
08-Jun-2022 17:00,5.074,,258.6,,7.214,,1702,,25.74,,,XX,8.21,,5.022,,4.5,
08-Jun-2022 18:00,2.697,,296.2,,5.156,,1838,,24.23,,,XX,31.93,,2.278,,5.3,
08-Jun-2022 19:00,2.55,,9.9,,4.901,,1915,,22.18,,,XX,15.62,,2.455,,6,
08-Jun-2022 20:00,2.944,,50.2,,4.117,,2058,,19.54,,,XX,16.13,,2.827,,6.7,
08-Jun-2022 21:00,2.474,,357.3,,3.941,,2100,,19.04,,,XX,27.38,,2.192,,4.6,
08-Jun-2022 22:00,1.451,,138.1,,3.529,,2210,,18.43,,,XX,49.86,,0.901,,1.6,
08-Jun-2022 23:00,2.847,,53.8,,4.352,,2302,,14.19,,,XX,28.38,,2.498,,3.9,
09-Jun-2022 00:00,1.775,,43.9,,3.411,,29,,12.82,,,XX,30.65,,1.52,,3.5,
09-Jun-2022 01:00,2.383,,48.3,,3.627,,119,,12.43,,,XX,18.18,,2.263,,5.3,
09-Jun-2022 02:00,2.261,,52.1,,3.353,,254,,11.13,,,XX,8.45,,2.237,,5.9,
09-Jun-2022 03:00,2.891,,46.1,,3.96,,301,,9.18,,,XX,11.25,,2.836,,6.2,
09-Jun-2022 04:00,2.286,,45.7,,3.196,,457,,9.07,,,XX,10.1,,2.25,,6.1,
09-Jun-2022 05:00,2.39,,36.9,,3.411,,503,,8.41,,,XX,10.23,,2.352,,7.4,
09-Jun-2022 06:00,1.061,,68.8,,1.922,,616,,12.19,,,XX,17.58,,1.011,,7.7,
09-Jun-2022 07:00,0.66,,223,,1.843,,800,,15.29,,,XX,34.29,,0.542,,9.6,
09-Jun-2022 08:00,1.713,,241.9,,2.667,,813,,15.78,,,XX,13.63,,1.665,,6.4,
09-Jun-2022 09:00,2.398,,218.1,,3.666,,952,,17.78,,,XX,16.05,,2.304,,7.6,
09-Jun-2022 10:00,3.247,,232.9,,4.764,,1056,,20.54,,,XX,14.34,,3.146,,5.2,
09-Jun-2022 11:00,3.48,,241.5,,4.94,,1102,,23.27,,,XX,13.35,,3.386,,4.3,
09-Jun-2022 12:00,3.363,,242.6,,5.097,,1250,,25.15,,,XX,14.52,,3.255,,8.9,
09-Jun-2022 13:00,2.774,,228.7,,4.921,,1351,,27.68,,,XX,20.51,,2.596,,6.8,
09-Jun-2022 14:00,2.769,,233.5,,4.627,,1459,,28.7,,,XX,16.83,,2.649,,8.9,
09-Jun-2022 15:00,3.121,,251,,5.058,,1551,,29.19,,,XX,14.19,,3.025,,10.4,
09-Jun-2022 16:00,2.999,,229.9,,4.235,,1616,,29.43,,,XX,15.66,,2.886,,4.7,
09-Jun-2022 17:00,4.445,,210.2,,7.233,,1736,,28.5,,,XX,12.52,,4.339,,9.3,
09-Jun-2022 18:00,3.274,,210.8,,7.155,,1809,,26.34,,,XX,37.23,,2.582,,16.7,
09-Jun-2022 19:00,3.821,,35.2,,7.488,,1912,,25.5,,,XX,12.21,,3.734,,10.3,
09-Jun-2022 20:00,1.307,,277.8,,3.431,,2002,,24.24,,,XX,71.99,,0.275,,12.1,
09-Jun-2022 21:00,1.747,,45.2,,4.235,,2121,,22.96,,,XX,51.07,,1.052,,12.8,
09-Jun-2022 22:00,2.327,,31.9,,4.333,,2240,,21.45,,,XX,20.65,,2.176,,11.4,
09-Jun-2022 23:00,1.879,,57.9,,3.862,,2302,,18.52,,,XX,23.86,,1.716,,9.4,
10-Jun-2022 00:00,1.684,,61.8,,3,,54,,17.71,,,XX,25.22,,1.521,,8.3,
10-Jun-2022 01:00,2.566,,55.9,,3.666,,156,,14.04,,,XX,9.13,,2.534,,8.6,
10-Jun-2022 02:00,2.102,,44.9,,3.313,,214,,12.89,,,XX,17.67,,2.002,,7.5,
10-Jun-2022 03:00,2.002,,56.5,,3.059,,346,,11.93,,,XX,23.1,,1.839,,7.6,
10-Jun-2022 04:00,2.491,,49.9,,3.509,,449,,10.16,,,XX,10.94,,2.446,,7.9,
10-Jun-2022 05:00,2.155,,41.2,,2.98,,502,,10.55,,,XX,12.41,,2.105,,8,
10-Jun-2022 06:00,0.724,,50.4,,2,,603,,16.08,,,XX,43.71,,0.513,,10.6,
10-Jun-2022 07:00,1.222,,217.6,,2.49,,759,,18.43,,,XX,28.04,,1.076,,8.8,
10-Jun-2022 08:00,2.279,,246.8,,3.803,,854,,20.28,,,XX,15.06,,2.2,,8.3,
10-Jun-2022 09:00,3.038,,234.6,,3.882,,921,,22.73,,,XX,9.58,,2.995,,7.7,
10-Jun-2022 10:00,2.505,,236,,4.078,,1045,,25.62,,,XX,18.21,,2.379,,6.9,
10-Jun-2022 11:00,2.829,,198.3,,4.587,,1157,,27.59,,,XX,20.62,,2.645,,2.5,
10-Jun-2022 12:00,3.951,,194.3,,5.293,,1213,,28.6,,,XX,11.24,,3.875,,1.9,
10-Jun-2022 13:00,4.397,,223,,6.351,,1321,,29.52,,,XX,13.69,,4.272,,2.6,
10-Jun-2022 14:00,5.434,,228.7,,7.684,,1423,,29.57,,,XX,10.77,,5.338,,5,
10-Jun-2022 15:00,7.616,,235.2,,9.78,,1548,,28.72,,,XX,6.84,,7.561,,11.2,
10-Jun-2022 16:00,6.729,,235.4,,8.27,,1616,,28.03,,,XX,6.66,,6.684,,12.2,
10-Jun-2022 17:00,5.988,,236.6,,7.802,,1700,,27.4,,,XX,5.97,,5.956,,11.1,
10-Jun-2022 18:00,6.557,,261.8,,8.72,,1816,,26.3,,,XX,12.03,,6.413,,11.4,
10-Jun-2022 19:00,3.865,,295,,7.567,,1901,,24.47,,,XX,20.89,,3.608,,9.6,
10-Jun-2022 20:00,1.417,,207.3,,3.49,,2023,,23.24,,,XX,54.81,,0.768,,10.5,
10-Jun-2022 21:00,0.955,,209.1,,3.431,,2108,,22.04,,,XX,35.37,,0.773,,14.9,
10-Jun-2022 22:00,2.914,,160.9,,4.842,,2221,,19.8,,,XX,61.96,,1.209,,14.4,
10-Jun-2022 23:00,2.048,,39.9,,3.059,,2307,,17.14,,,XX,12.67,,1.998,,7,
11-Jun-2022 00:00,2.298,,47.1,,3.353,,6,,14.83,,,XX,8.16,,2.275,,5.5,
11-Jun-2022 01:00,3.241,,62.4,,4.117,,151,,12.04,,,XX,6.11,,3.223,,6.1,
11-Jun-2022 02:00,3.087,,46.4,,3.882,,225,,11.02,,,XX,10.07,,3.04,,5,
11-Jun-2022 03:00,2.946,,43.4,,3.941,,354,,10.31,,,XX,17.64,,2.806,,4.9,
11-Jun-2022 04:00,3.045,,41.9,,4.176,,448,,9.14,,,XX,14.54,,2.947,,5.5,
