,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.893,,23.9,,4.509,,4,,18.91,,0,,12.95,,52.23,,1.106,,5.8,
01-Jun-2022 01:00,2.91,,108.8,,4.068,,148,,18.09,,0,,14.32,,10,,2.866,,5.4,
01-Jun-2022 02:00,2.98,,120.4,,4.411,,219,,15.68,,0,,15.31,,9.77,,2.936,,8.7,
01-Jun-2022 03:00,1.966,,113.1,,3.235,,312,,15.91,,0,,16.01,,21.87,,1.823,,7.6,
01-Jun-2022 04:00,1.96,,147.8,,2.941,,413,,13.58,,0,,26.18,,21.55,,1.821,,17.4,
01-Jun-2022 05:00,1.506,,148,,2.402,,517,,13.67,,0,,22.31,,17.75,,1.434,,7.8,
01-Jun-2022 06:00,2.209,,157.5,,3.676,,607,,15,,0,,21.36,,17.27,,2.109,,9.7,
01-Jun-2022 07:00,2.004,,184.3,,3.48,,752,,16.47,,0,,22.98,,21.78,,1.859,,16.9,
01-Jun-2022 08:00,2.33,,193.2,,3.676,,837,,18.13,,0,,16.15,,13.68,,2.264,,7.5,
01-Jun-2022 09:00,2.262,,209.3,,4.215,,913,,20.84,,0,,12.78,,13.64,,2.198,,4,
01-Jun-2022 10:00,1.774,,243.4,,4.215,,1053,,23.69,,0,,10.98,,29.17,,1.544,,5,
01-Jun-2022 11:00,2.374,,263.7,,5.587,,1146,,25.03,,0,,9.79,,21.95,,2.2,,1.9,
01-Jun-2022 12:00,2.339,,268.7,,5.734,,1227,,26.38,,0,,9.64,,28.08,,2.058,,6.2,
01-Jun-2022 13:00,2.747,,260.7,,5.93,,1307,,27.6,,0,,8.67,,22.72,,2.531,,8,
01-Jun-2022 14:00,3.052,,265.2,,5.979,,1458,,28.6,,0,,7.84,,20.73,,2.852,,-1.6,
01-Jun-2022 15:00,2.022,,261.3,,5.832,,1504,,29.24,,0,,8.12,,29.52,,1.753,,11.2,
01-Jun-2022 16:00,1.73,,306.3,,3.823,,1644,,29.66,,0,,8.91,,48.72,,1.104,,7,
01-Jun-2022 17:00,2.743,,200.8,,9.9,,1706,,29.48,,0,,8.71,,51.3,,1.643,,13.1,
01-Jun-2022 18:00,4.466,,144.2,,7.743,,1840,,28.44,,0,,8.77,,17.64,,4.254,,3.9,
01-Jun-2022 19:00,3.707,,154.2,,7.204,,1900,,26.41,,0,,9.6,,21.1,,3.456,,13.1,
01-Jun-2022 20:00,2.973,,113.9,,5.048,,2009,,26.09,,0,,9.58,,22.16,,2.75,,8.4,
01-Jun-2022 21:00,1.455,,82.1,,4.166,,2108,,24.67,,0,,10.36,,23.56,,1.332,,8.8,
01-Jun-2022 22:00,1.649,,81.1,,4.852,,2253,,24.59,,0,,10.23,,32.26,,1.387,,10.5,
01-Jun-2022 23:00,1.498,,98.2,,4.068,,2303,,23.06,,0,,11.94,,32.28,,1.26,,12.8,
02-Jun-2022 00:00,0.941,,328.8,,2.304,,7,,20.77,,0,,13.85,,50.36,,0.577,,15.5,
02-Jun-2022 01:00,0.762,,63.7,,2.206,,134,,21.1,,0,,14.65,,62.26,,0.312,,13.6,
02-Jun-2022 02:00,1.904,,336.1,,2.843,,237,,19.96,,0,,15.7,,20.31,,1.784,,16.3,
02-Jun-2022 03:00,0.667,,336.2,,2.402,,329,,18.48,,0,,28.28,,48.18,,0.431,,24.3,
02-Jun-2022 04:00,0.403,,59.8,,1.618,,424,,18.24,,0,,18.91,,29.04,,0.351,,8.4,
02-Jun-2022 05:00,1.276,,114.3,,3.137,,501,,16.31,,0,,18.4,,39.27,,0.976,,20.6,
02-Jun-2022 06:00,2.415,,171.3,,3.676,,606,,17.3,,0,,26.96,,11.82,,2.363,,26.9,
02-Jun-2022 07:00,1.634,,177.9,,3.431,,700,,19.41,,0,,17.75,,21.91,,1.515,,18.4,
02-Jun-2022 08:00,2.208,,208.6,,3.333,,839,,22.69,,0,,15.7,,21.09,,2.058,,16.8,
02-Jun-2022 09:00,2.141,,247.1,,3.431,,945,,24.51,,0,,14.09,,20.83,,2,,21.4,
02-Jun-2022 10:00,2.338,,254.7,,4.019,,1045,,26.18,,0,,12.54,,16.62,,2.24,,18.1,
02-Jun-2022 11:00,2.327,,271,,5.097,,1152,,27.96,,0,,11.4,,23.85,,2.125,,15.1,
02-Jun-2022 12:00,2.513,,275.8,,4.95,,1233,,29.7,,0,,10.34,,26.93,,2.235,,14.4,
02-Jun-2022 13:00,3.583,,143.6,,8.97,,1332,,31.12,,0,,8.59,,38.47,,2.775,,16.2,
02-Jun-2022 14:00,5.455,,145.2,,11.17,,1403,,31.69,,0,,9.5,,50.64,,3.322,,24.3,
02-Jun-2022 15:00,5.876,,176.3,,11.91,,1510,,31.84,,0,,9.13,,28.78,,5.134,,16.9,
02-Jun-2022 16:00,7.215,,141.9,,11.81,,1618,,31.81,,0,,8.94,,12.64,,7.039,,16.9,
02-Jun-2022 17:00,8.12,,139.9,,11.61,,1700,,31,,0,,11.43,,12.41,,7.926,,24.2,
02-Jun-2022 18:00,5.089,,172.7,,8.18,,1802,,28.54,,0,,12.71,,11.89,,4.979,,29.2,
02-Jun-2022 19:00,4.889,,148,,7.694,,1917,,27.67,,0,,12.2,,9.09,,4.827,,22.4,
02-Jun-2022 20:00,3.529,,139.6,,5.587,,2008,,27.49,,0,,11.38,,13.37,,3.433,,18.3,
02-Jun-2022 21:00,3.646,,66,,8.09,,2150,,26.6,,0,,12,,44.56,,2.543,,22.4,
02-Jun-2022 22:00,3.558,,355.6,,6.812,,2200,,25.18,,0,,21.04,,39.3,,2.721,,31.7,
02-Jun-2022 23:00,2.481,,321.3,,6.469,,2352,,23.11,,0,,22.16,,18.21,,2.356,,16.7,
03-Jun-2022 00:00,2.107,,1,,5.244,,1,,21.44,,0,,29.72,,54.53,,1.152,,23.8,
03-Jun-2022 01:00,1.94,,122.8,,3.872,,108,,20.36,,0,,25.45,,40.56,,1.454,,14.6,
03-Jun-2022 02:00,1.667,,27.9,,3.872,,228,,19.66,,0,,28.7,,59.95,,0.754,,15.2,
03-Jun-2022 03:00,1.59,,78,,3.97,,346,,19.08,,0,,28.51,,36.96,,1.259,,14.3,
03-Jun-2022 04:00,2.359,,36.2,,4.068,,438,,18.67,,0,,28.87,,50.14,,1.455,,12.6,
03-Jun-2022 05:00,2.239,,138.2,,3.725,,524,,18.38,,0,,33.13,,18.51,,2.122,,18.6,
03-Jun-2022 06:00,1.644,,163.8,,2.99,,609,,19.81,,0,,25.97,,18.01,,1.563,,10.3,
03-Jun-2022 07:00,1.289,,185.6,,3.039,,722,,21.95,,0,,21.45,,24.08,,1.175,,8.8,
03-Jun-2022 08:00,1.539,,203.8,,3.382,,857,,23.62,,0,,21.82,,23.02,,1.414,,13,
03-Jun-2022 09:00,1.854,,229.7,,3.529,,948,,25.26,,0,,17.67,,21.67,,1.721,,10,
03-Jun-2022 10:00,1.87,,255,,3.725,,1024,,27.13,,0,,13.41,,23.26,,1.716,,2.5,
03-Jun-2022 11:00,2.098,,258.2,,5.342,,1155,,29.05,,0,,12.99,,32.15,,1.767,,10.8,
03-Jun-2022 12:00,2.257,,280.9,,5.44,,1200,,30.46,,0,,10.87,,40.44,,1.694,,7,
03-Jun-2022 13:00,4.356,,144.7,,12.94,,1353,,31.77,,0,,9.21,,33.78,,3.598,,16.2,
03-Jun-2022 14:00,5.333,,178.8,,10.73,,1416,,31.94,,0,,10.3,,40.79,,3.981,,10.3,
03-Jun-2022 15:00,6.438,,206.3,,10,,1505,,31.59,,0,,10.77,,17.2,,6.147,,12.5,
03-Jun-2022 16:00,5.844,,188.6,,9.46,,1602,,30.83,,0,,11.57,,12.61,,5.702,,11.3,
03-Jun-2022 17:00,5.185,,198.5,,8.18,,1704,,29.76,,0,,13.16,,9.31,,5.116,,18.9,
03-Jun-2022 18:00,4.183,,173.7,,6.959,,1808,,28.31,,0,,13.25,,10.15,,4.118,,16.1,
03-Jun-2022 19:00,4.115,,164.7,,6.812,,1949,,27.02,,0,,14.7,,12.86,,4.011,,21,
03-Jun-2022 20:00,4.276,,86.6,,10.98,,2058,,27.16,,0,,14.99,,29.29,,3.717,,22.5,
03-Jun-2022 21:00,6.143,,69.2,,11.03,,2104,,26.59,,0,,15.33,,9.59,,6.057,,26.2,
03-Jun-2022 22:00,5.118,,72.3,,8.82,,2207,,26.14,,0,,15.57,,7.47,,5.074,,25.8,
03-Jun-2022 23:00,3.543,,351.3,,6.224,,2321,,23.63,,0,,22.69,,34.09,,2.915,,26.4,
04-Jun-2022 00:00,1.759,,9.3,,4.068,,36,,22.31,,0,,23.24,,53.23,,0.999,,22.3,
04-Jun-2022 01:00,1.086,,17.3,,2.157,,107,,21.76,,0,,24.09,,73.43,,0.194,,21.9,
04-Jun-2022 02:00,1.558,,341.6,,3.284,,255,,20.49,,0,,26.12,,34.88,,1.269,,23.3,
04-Jun-2022 03:00,1.697,,114.8,,2.941,,340,,19.73,,0,,29.9,,63.18,,0.664,,23.3,
04-Jun-2022 04:00,1.175,,134.5,,2.647,,424,,19.54,,0,,26.47,,29.97,,1.014,,19.9,
04-Jun-2022 05:00,0.484,,288.8,,1.961,,531,,18.68,,0,,27.2,,52.24,,0.282,,20.3,
04-Jun-2022 06:00,0.534,,311.5,,1.765,,642,,21.52,,0,,24.74,,35.23,,0.433,,16.7,
04-Jun-2022 07:00,0.99,,280.7,,2.304,,712,,22.63,,0,,22.28,,17.4,,0.945,,14.2,
04-Jun-2022 08:00,1.463,,256.1,,3.137,,834,,23.41,,0,,23.18,,17.46,,1.395,,16.5,
04-Jun-2022 09:00,1.159,,240.5,,2.549,,923,,24.19,,0,,20.3,,23.62,,1.061,,11.8,
04-Jun-2022 10:00,1.576,,247.7,,3.284,,1049,,25.33,,0,,19.15,,19.72,,1.483,,19.7,
04-Jun-2022 11:00,1.765,,247.8,,3.382,,1112,,26.48,,0,,13.76,,17.79,,1.68,,8.8,
04-Jun-2022 12:00,1.905,,252.2,,4.607,,1246,,28.14,,0,,13.24,,28.74,,1.665,,7.5,
04-Jun-2022 13:00,3.348,,291.8,,6.126,,1351,,28.85,,0,,12.76,,21.53,,3.111,,7.8,
04-Jun-2022 14:00,3.459,,284.9,,5.44,,1418,,29.47,,0,,13.28,,18.33,,3.282,,9.5,
04-Jun-2022 15:00,2.788,,299.4,,5.44,,1537,,30.27,,0,,13.69,,20.83,,2.604,,18.2,
04-Jun-2022 16:00,3.082,,304.6,,4.901,,1621,,30.39,,0,,14.74,,13.73,,2.993,,13.5,
04-Jun-2022 17:00,3.665,,288.9,,5.391,,1724,,30.08,,0,,15.21,,10.93,,3.598,,16.9,
04-Jun-2022 18:00,5.328,,298.8,,11.03,,1841,,28.54,,0,,23.87,,20.92,,4.973,,28.2,
04-Jun-2022 19:00,4.38,,317.2,,7.596,,1917,,25.73,,0,,26.22,,12.53,,4.275,,16.5,
04-Jun-2022 20:00,5.459,,323.1,,11.03,,2027,,25.48,,0,,25.08,,19.52,,5.142,,11.1,
04-Jun-2022 21:00,5.12,,330.8,,10.34,,2105,,24.36,,0,,31.34,,17.58,,4.879,,12.8,
04-Jun-2022 22:00,5.746,,326,,11.57,,2209,,22.76,,0,,30.46,,11.25,,5.636,,4.6,
04-Jun-2022 23:00,5.347,,334,,9.51,,2319,,22.69,,0,,29.32,,13.44,,5.2,,7.2,
05-Jun-2022 00:00,2.859,,13.1,,6.91,,45,,22.42,,0,,28.63,,32.48,,2.399,,7.6,
05-Jun-2022 01:00,3.9,,332,,7.253,,151,,21.41,,0,,31.71,,11.72,,3.819,,8.6,
05-Jun-2022 02:00,3.336,,347.9,,5.783,,210,,21.05,,0,,32.18,,11.96,,3.264,,9.2,
05-Jun-2022 03:00,2.185,,97.7,,4.705,,301,,19.71,,0,,36.56,,51.89,,1.288,,7.8,
05-Jun-2022 04:00,3.31,,143.8,,4.705,,454,,18.46,,0,,37.04,,7.21,,3.284,,9.4,
05-Jun-2022 05:00,2.99,,168.5,,5.048,,505,,17.94,,0,,47.12,,18.05,,2.841,,11.7,
05-Jun-2022 06:00,1.276,,121.8,,2.745,,658,,19.49,,0,,34.87,,42.67,,0.922,,11.7,
05-Jun-2022 07:00,1.572,,205.8,,2.99,,717,,21.99,,0,,33.79,,60.84,,0.685,,12.1,
05-Jun-2022 08:00,1.787,,213.2,,3.382,,850,,23.58,,0,,27.86,,19.54,,1.683,,3.3,
05-Jun-2022 09:00,1.794,,247.5,,3.48,,934,,25.48,,0,,23.71,,19.54,,1.69,,1.4,
05-Jun-2022 10:00,1.84,,272,,4.313,,1046,,27.07,,0,,21.94,,28.66,,1.609,,7.9,
05-Jun-2022 11:00,2.435,,283.3,,5.636,,1158,,28.67,,0,,17.95,,30.31,,2.094,,1,
05-Jun-2022 12:00,3.257,,290,,6.763,,1246,,30.03,,0,,17.15,,31.05,,2.779,,1,
05-Jun-2022 13:00,3.055,,308.3,,5.636,,1353,,30.82,,0,,16.84,,17.57,,2.911,,7.9,
05-Jun-2022 14:00,3.139,,310.7,,6.273,,1459,,31.83,,0,,15.44,,32.72,,2.626,,3.5,
05-Jun-2022 15:00,3.517,,296.2,,6.518,,1517,,32.35,,0,,13.45,,18.08,,3.341,,-0.6,
05-Jun-2022 16:00,2.375,,293.3,,4.754,,1634,,32.37,,0,,13.59,,15.65,,2.286,,7.4,
05-Jun-2022 17:00,6.051,,304.2,,10.93,,1746,,31.99,,0,,13.65,,10.94,,5.941,,11.5,
05-Jun-2022 18:00,8.01,,313.9,,11.81,,1831,,29.8,,0,,16.27,,6.65,,7.955,,7.3,
05-Jun-2022 19:00,5.926,,315.7,,10.29,,1902,,26.81,,0,,26.15,,7.86,,5.87,,27.9,
05-Jun-2022 20:00,3.909,,349.8,,8.48,,2046,,25.88,,0,,17.99,,23.09,,3.592,,-1.4,
05-Jun-2022 21:00,1.629,,232.3,,4.509,,2140,,25.88,,0,,25.18,,65.56,,0.562,,15.5,
05-Jun-2022 22:00,5.235,,317.4,,11.81,,2245,,22.37,,0,,27.19,,16.35,,5.022,,17.1,
05-Jun-2022 23:00,7.265,,346.5,,11.66,,2312,,23,,0,,24.29,,11.04,,7.13,,11,
06-Jun-2022 00:00,5.139,,326.5,,8.43,,12,,21.75,,0,,26.32,,8.07,,5.088,,9.8,
06-Jun-2022 01:00,2.845,,358.5,,5.783,,115,,20.22,,0,,28.84,,73.53,,0.501,,10.5,
06-Jun-2022 02:00,3.702,,146.6,,4.705,,245,,18.29,,0,,30.36,,10.22,,3.643,,7.4,
06-Jun-2022 03:00,1.589,,133.2,,3.529,,300,,16.96,,0,,33.05,,60.26,,0.709,,13.7,
06-Jun-2022 04:00,2.142,,125.6,,3.676,,457,,17.09,,0,,29.71,,22.74,,1.973,,6.4,
06-Jun-2022 05:00,3.299,,137.6,,5.195,,514,,17.29,,0,,28.22,,17.55,,3.145,,5.2,
06-Jun-2022 06:00,2.517,,158.1,,4.166,,606,,19.1,,0,,24.73,,10.46,,2.475,,13.4,
06-Jun-2022 07:00,1.967,,194.6,,4.019,,720,,21.06,,0,,21.54,,26.07,,1.763,,9.2,
06-Jun-2022 08:00,1.709,,163.8,,4.46,,840,,23.66,,0,,21.85,,33.19,,1.423,,14.1,
06-Jun-2022 09:00,2.12,,206.4,,4.068,,944,,25.27,,0,,18,,18.69,,2.007,,9.6,
06-Jun-2022 10:00,2.088,,214.3,,3.921,,1024,,27.15,,0,,15.37,,20.39,,1.956,,7.2,
06-Jun-2022 11:00,2.07,,253,,4.166,,1137,,29.13,,0,,10.49,,25.18,,1.87,,-2.4,
06-Jun-2022 12:00,2.599,,255.7,,5.244,,1214,,30.69,,0,,9.87,,26.35,,2.324,,5.7,
06-Jun-2022 13:00,3.031,,229.5,,6.812,,1311,,31.91,,0,,10.08,,31.61,,2.569,,12.2,
06-Jun-2022 14:00,2.973,,243.6,,5.979,,1401,,32.55,,0,,9.29,,29.08,,2.59,,6,
06-Jun-2022 15:00,2.834,,244.7,,6.175,,1543,,33.49,,0,,11.34,,26.42,,2.533,,24.7,
06-Jun-2022 16:00,2.743,,272.7,,5.685,,1600,,33.55,,0,,11.91,,45.62,,1.873,,25,
06-Jun-2022 17:00,4.326,,127.6,,8.48,,1707,,33.25,,0,,13.07,,19.72,,4.069,,20.1,
06-Jun-2022 18:00,3.156,,138.4,,8.82,,1831,,32.25,,0,,11.89,,36.14,,2.528,,7.9,
06-Jun-2022 19:00,1.569,,172.7,,4.803,,1906,,29.61,,0,,13.22,,15.89,,1.508,,14.6,
06-Jun-2022 20:00,1.562,,163.9,,2.99,,2016,,28.81,,0,,14.32,,32.33,,1.313,,19.5,
06-Jun-2022 21:00,2.834,,52.5,,4.362,,2154,,28.82,,0,,15.65,,10.32,,2.788,,16.5,
06-Jun-2022 22:00,3.971,,60.8,,5.538,,2217,,27.82,,0,,16.81,,7.05,,3.941,,17.2,
06-Jun-2022 23:00,1.362,,12.6,,3.872,,2300,,26.27,,0,,22.23,,55.03,,0.733,,18.9,
07-Jun-2022 00:00,2.51,,339.1,,6.518,,2,,23.94,,0,,24.29,,32.73,,2.1,,30.4,
07-Jun-2022 01:00,1.629,,152.1,,3.725,,158,,23.02,,0,,21.48,,47.23,,1.075,,6.1,
07-Jun-2022 02:00,3.557,,119.2,,6.028,,259,,22.13,,0,,21.22,,10.4,,3.499,,10.3,
07-Jun-2022 03:00,4.18,,137.8,,5.734,,301,,20.39,,0,,22.61,,6.58,,4.152,,11.3,
07-Jun-2022 04:00,2.568,,145.5,,4.852,,405,,19.3,,0,,22.57,,28.56,,2.249,,11.6,
07-Jun-2022 05:00,1.599,,112.8,,3.431,,525,,20.19,,0,,25.19,,29.91,,1.381,,17.3,
07-Jun-2022 06:00,1.408,,171.6,,2.353,,641,,21.32,,0,,19.02,,38.57,,1.089,,13.7,
07-Jun-2022 07:00,1.317,,188.4,,3.137,,755,,24.2,,0,,15.43,,38.96,,1.013,,16.4,
07-Jun-2022 08:00,2.884,,169.5,,5.097,,811,,26.26,,0,,16.46,,31.27,,2.454,,12.6,
07-Jun-2022 09:00,1.885,,227.1,,3.529,,903,,27.58,,0,,13.44,,24.52,,1.712,,,BA
07-Jun-2022 10:00,1.897,,234.1,,3.872,,1057,,29.61,,0,,11.48,,27.34,,1.68,,,BA
07-Jun-2022 11:00,2.604,,262.2,,4.558,,1136,,30.9,,0,,11.25,,26.5,,2.325,,,BA
07-Jun-2022 12:00,2.76,,281.3,,5.097,,1233,,32.37,,0,,10.32,,20.52,,2.583,,10.9,
07-Jun-2022 13:00,1.853,,282.2,,4.95,,1310,,33.89,,0,,10.05,,38.08,,1.443,,7.1,
07-Jun-2022 14:00,1.771,,238,,4.803,,1416,,35.1,,0,,10.24,,35.98,,1.421,,10.9,
07-Jun-2022 15:00,2.744,,187.3,,6.812,,1551,,35.47,,0,,10.88,,52.57,,1.588,,14,
07-Jun-2022 16:00,3.66,,197.8,,8.82,,1652,,35.18,,0,,11.43,,21.64,,3.399,,14.4,
07-Jun-2022 17:00,6.242,,203.9,,9.85,,1711,,34,,0,,12.19,,11.12,,6.125,,14.4,
07-Jun-2022 18:00,4.946,,186.8,,7.743,,1822,,32.38,,0,,13.58,,8.18,,4.896,,9.4,
07-Jun-2022 19:00,3.672,,181.8,,6.616,,1932,,31.02,,0,,12.77,,14.56,,3.553,,17.8,
07-Jun-2022 20:00,3.194,,161.3,,5.538,,2026,,30.91,,0,,12.45,,24.68,,2.898,,16.8,
07-Jun-2022 21:00,1.499,,105.4,,3.333,,2104,,29.58,,0,,13.41,,20.46,,1.404,,15.8,
07-Jun-2022 22:00,1.332,,61.2,,2.598,,2209,,29.38,,0,,14.27,,27.62,,1.177,,14.5,
07-Jun-2022 23:00,0.783,,71.2,,2.304,,2348,,27.38,,0,,14.31,,43.75,,0.554,,14,
08-Jun-2022 00:00,1.58,,325.4,,6.371,,51,,24.54,,0,,19.16,,40.22,,1.19,,17.3,
08-Jun-2022 01:00,2.544,,15.2,,5.489,,100,,24.89,,0,,15.28,,39.8,,1.93,,15.6,
08-Jun-2022 02:00,1.049,,85.5,,2.647,,206,,24.23,,0,,16.88,,41.34,,0.776,,11.1,
08-Jun-2022 03:00,2.516,,130.7,,3.97,,327,,22.69,,0,,28.4,,17.56,,2.398,,18,
08-Jun-2022 04:00,2.577,,143.7,,3.48,,438,,20.23,,0,,20.68,,11.67,,2.524,,13.7,
08-Jun-2022 05:00,1.664,,123.3,,3.088,,541,,21.81,,0,,15.45,,21.15,,1.551,,22.5,
08-Jun-2022 06:00,1.934,,156.6,,3.186,,624,,23.36,,0,,27.07,,30.75,,1.655,,17.7,
08-Jun-2022 07:00,1.907,,183.8,,3.529,,745,,24.31,,0,,21.74,,29.85,,1.648,,20,
08-Jun-2022 08:00,1.761,,220.8,,3.872,,807,,25.56,,0,,14.17,,24.12,,1.605,,19.9,
08-Jun-2022 09:00,1.51,,244.4,,2.745,,932,,28.34,,0,,11.95,,22.4,,1.395,,17.6,
08-Jun-2022 10:00,1.789,,189.1,,3.48,,1057,,31.17,,0,,10.16,,24.26,,1.628,,14.7,
08-Jun-2022 11:00,2.588,,218.9,,6.224,,1128,,33.54,,0,,9.22,,20.74,,2.418,,14,
08-Jun-2022 12:00,2.466,,277.3,,9.85,,1258,,34.87,,0,,9.55,,55.55,,1.306,,18.4,
08-Jun-2022 13:00,6.03,,128.7,,11.66,,1321,,35.66,,0,,8.05,,18.93,,5.701,,18.5,
08-Jun-2022 14:00,4.64,,183.6,,12.55,,1427,,35.76,,0,,7.73,,31.49,,3.939,,15.5,
08-Jun-2022 15:00,6.332,,205.2,,11.17,,1531,,35.01,,0,,8.79,,26.91,,5.633,,14.2,
08-Jun-2022 16:00,6.669,,211.2,,10.34,,1603,,34.02,,0,,9.76,,8.54,,6.595,,19.9,
08-Jun-2022 17:00,4.557,,163.7,,8.23,,1709,,34.54,,0,,9.46,,28.08,,4.01,,19.1,
08-Jun-2022 18:00,6.131,,143,,9.02,,1843,,33.8,,0,,11.02,,7.45,,6.079,,24.6,
08-Jun-2022 19:00,5.697,,133.2,,8.53,,1914,,32.19,,0,,11.58,,8.07,,5.64,,20,
08-Jun-2022 20:00,3.299,,118.3,,5.44,,2004,,30.88,,0,,14.9,,44.82,,2.289,,22.7,
08-Jun-2022 21:00,2.056,,7.5,,4.852,,2142,,29.25,,0,,12.39,,17.5,,1.96,,25.5,
08-Jun-2022 22:00,1.882,,306.5,,3.725,,2201,,26.75,,0,,16.16,,48.57,,1.205,,19.7,
08-Jun-2022 23:00,2.313,,3.9,,3.97,,2313,,26.83,,0,,14.96,,37.02,,1.83,,19.7,
09-Jun-2022 00:00,1.481,,118.6,,3.97,,38,,25.44,,0,,15.45,,38.78,,1.142,,16.1,
09-Jun-2022 01:00,1.213,,51,,4.019,,159,,24.91,,0,,17.21,,74.67,,0.182,,20.7,
09-Jun-2022 02:00,1.376,,321,,4.117,,202,,21.56,,0,,19.37,,56.79,,0.7,,23.4,
09-Jun-2022 03:00,0.765,,127,,2.059,,327,,22.82,,0,,18.66,,41.23,,0.567,,18.4,
09-Jun-2022 04:00,0.602,,147.1,,2.01,,401,,20.43,,0,,19.93,,76.72,,0.062,,19.7,
09-Jun-2022 05:00,0.589,,128.4,,1.275,,537,,20.34,,0,,24.85,,52.83,,0.338,,26.6,
09-Jun-2022 06:00,0.396,,306.6,,1.765,,642,,22.54,,0,,23.61,,26.55,,0.353,,28.7,
09-Jun-2022 07:00,1.369,,279.7,,3.382,,755,,25.04,,0,,20.4,,20.29,,1.283,,25.4,
09-Jun-2022 08:00,1.639,,266,,2.892,,849,,26.41,,0,,16.14,,18.14,,1.557,,23,
09-Jun-2022 09:00,1.406,,245,,3.333,,907,,28.7,,0,,14.06,,23.65,,1.286,,23.8,
09-Jun-2022 10:00,1.78,,252.6,,4.264,,1039,,30.91,,0,,12.51,,29.77,,1.54,,21,
09-Jun-2022 11:00,2.8,,254,,4.999,,1137,,32.44,,0,,9.36,,16.79,,2.68,,15.1,
09-Jun-2022 12:00,3.263,,200.9,,10.93,,1241,,34.07,,0,,10.06,,29.79,,2.822,,17.4,
09-Jun-2022 13:00,3.424,,171.6,,9.41,,1358,,34.57,,0,,9.16,,46.34,,2.303,,19.4,
09-Jun-2022 14:00,4.71,,132,,9.9,,1449,,35.14,,0,,8.91,,22.8,,4.337,,21.9,
09-Jun-2022 15:00,7.053,,200.5,,12.25,,1544,,35,,0,,11,,26.33,,6.308,,22.2,
09-Jun-2022 16:00,7.922,,215.7,,11.27,,1622,,34.59,,0,,11.13,,10.7,,7.784,,22.2,
09-Jun-2022 17:00,6.118,,201.6,,9.7,,1703,,34.46,,0,,11.16,,11.13,,6.003,,16.7,
09-Jun-2022 18:00,4.553,,167.6,,7.596,,1855,,33.28,,0,,11.65,,20.3,,4.268,,19.4,
09-Jun-2022 19:00,4.989,,129.2,,10,,1910,,33.01,,0,,13.18,,18.4,,4.732,,17.7,
09-Jun-2022 20:00,3.102,,117.3,,5.685,,2030,,32,,0,,12.9,,23.16,,2.848,,23,
09-Jun-2022 21:00,2.424,,79.6,,4.166,,2130,,30.98,,0,,14.46,,16.96,,2.318,,18.4,
09-Jun-2022 22:00,1.174,,47.9,,2.99,,2245,,29.44,,0,,15.17,,31.3,,0.999,,16.3,
09-Jun-2022 23:00,2.141,,55.8,,3.382,,2347,,29.33,,0,,18.54,,18.84,,2.026,,16.8,
10-Jun-2022 00:00,0.906,,323.2,,3.088,,58,,26.36,,0,,22.25,,49.22,,0.571,,16.6,
10-Jun-2022 01:00,1.588,,2.6,,3.627,,108,,25.84,,0,,22.61,,67.88,,0.473,,17.3,
10-Jun-2022 02:00,1.2,,330.8,,4.117,,259,,25.17,,0,,21.45,,42.33,,0.872,,18.2,
10-Jun-2022 03:00,3.182,,5,,4.656,,320,,24.29,,0,,26.72,,29.32,,2.765,,15.9,
10-Jun-2022 04:00,1.756,,156.7,,3.235,,420,,21.85,,0,,29.41,,46.78,,1.171,,15.6,
10-Jun-2022 05:00,2.786,,117.9,,4.166,,546,,23.13,,0,,24.77,,19.15,,2.63,,18.7,
10-Jun-2022 06:00,1.25,,212.1,,3.088,,612,,22.53,,0,,30.55,,22.85,,1.151,,28.7,
10-Jun-2022 07:00,0.997,,175.1,,3.235,,754,,24.69,,0,,27.2,,32.64,,0.835,,22.8,
10-Jun-2022 08:00,1.867,,227.7,,3.137,,816,,26.15,,0,,21.19,,24.18,,1.701,,21.1,
10-Jun-2022 09:00,1.568,,220.7,,3.186,,944,,29.18,,0,,15.54,,23.13,,1.44,,14.8,
10-Jun-2022 10:00,2.086,,252.4,,3.872,,1046,,31.82,,0,,12.78,,18.02,,1.983,,12.7,
10-Jun-2022 11:00,2.158,,257.5,,4.411,,1125,,33.25,,0,,11.64,,22.2,,1.996,,12.3,
10-Jun-2022 12:00,1.915,,274,,6.224,,1254,,35.58,,0,,10.16,,33.8,,1.581,,13,
10-Jun-2022 13:00,3.765,,162.5,,8.97,,1325,,37.22,,0,,9.69,,66.61,,1.219,,13.4,
