,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,1.322,,336.7,,3.284,,58,,46.5,,0.886,
01-Mar-2022 01:00,2.466,,218.3,,4.362,,119,,51.42,,1.472,
01-Mar-2022 02:00,1.427,,298.9,,2.745,,200,,37.2,,1.126,
01-Mar-2022 03:00,1.001,,18.2,,2.941,,305,,67.98,,0.296,
01-Mar-2022 04:00,1.161,,337.4,,2.108,,459,,24,,1.059,
01-Mar-2022 05:00,0.723,,346.6,,2.647,,503,,47.58,,0.474,
01-Mar-2022 06:00,0.607,,348.4,,1.863,,639,,15.05,,0.586,
01-Mar-2022 07:00,0.549,,322.3,,1.618,,700,,10.26,,0.54,
01-Mar-2022 08:00,0.736,,108,,1.765,,836,,25.74,,0.662,
01-Mar-2022 09:00,1.093,,129.1,,1.961,,954,,23.33,,1.002,
01-Mar-2022 10:00,1.392,,145.7,,2.255,,1010,,17.24,,1.329,
01-Mar-2022 11:00,1.038,,101.2,,2.059,,1150,,12.5,,1.013,
01-Mar-2022 12:00,1.452,,106.2,,2.206,,1202,,7.24,,1.441,
01-Mar-2022 13:00,2.002,,132.2,,2.941,,1333,,14.04,,1.942,
01-Mar-2022 14:00,1.409,,154,,2.206,,1418,,26.67,,1.257,
01-Mar-2022 15:00,1.114,,130.2,,1.912,,1525,,46.7,,0.744,
01-Mar-2022 16:00,1.267,,168,,2.5,,1642,,24.69,,1.149,
01-Mar-2022 17:00,1.377,,260,,2.99,,1722,,23.2,,1.264,
01-Mar-2022 18:00,0.772,,359.2,,2.843,,1816,,46.06,,0.522,
01-Mar-2022 19:00,0.963,,265.7,,2.01,,1944,,27.35,,0.853,
01-Mar-2022 20:00,0.966,,324.6,,2.647,,2046,,45.15,,0.666,
01-Mar-2022 21:00,1.369,,298,,2.01,,2107,,16.03,,1.316,
01-Mar-2022 22:00,0.969,,260.9,,2.402,,2250,,9.64,,0.955,
01-Mar-2022 23:00,1.776,,328.5,,2.941,,2324,,35.11,,1.442,
02-Mar-2022 00:00,1.058,,225.7,,1.961,,28,,66.66,,0.341,
02-Mar-2022 01:00,0.662,,11.8,,1.912,,157,,10.43,,0.651,
02-Mar-2022 02:00,2.49,,332.2,,3.48,,253,,9.99,,2.452,
02-Mar-2022 03:00,2.82,,311.7,,4.509,,352,,19.26,,2.661,
02-Mar-2022 04:00,2.536,,201.5,,3.725,,422,,23.59,,2.321,
02-Mar-2022 05:00,1.526,,266,,3.186,,534,,49.79,,0.949,
02-Mar-2022 06:00,0.62,,18,,1.961,,600,,16.04,,0.595,
02-Mar-2022 07:00,0.85,,31.8,,2.353,,708,,23.19,,0.781,
02-Mar-2022 08:00,0.461,,88.1,,1.618,,840,,59.39,,0.213,
02-Mar-2022 09:00,1.203,,36.1,,2.402,,952,,29.28,,1.046,
02-Mar-2022 10:00,1.712,,129,,2.598,,1020,,27.26,,1.518,
02-Mar-2022 11:00,1.507,,138.8,,2.353,,1142,,13.89,,1.463,
02-Mar-2022 12:00,1.844,,147.6,,2.794,,1249,,14.21,,1.787,
02-Mar-2022 13:00,1.84,,125.7,,2.647,,1304,,15.37,,1.774,
02-Mar-2022 14:00,0.621,,86.4,,1.422,,1410,,50.7,,0.378,
02-Mar-2022 15:00,1.016,,115.1,,1.765,,1525,,11.64,,0.995,
02-Mar-2022 16:00,1.186,,85.3,,2.108,,1650,,31.81,,1.003,
02-Mar-2022 17:00,2.803,,157.1,,6.714,,1748,,23.96,,2.557,
02-Mar-2022 18:00,4.15,,169.8,,7.253,,1800,,11.32,,4.069,
02-Mar-2022 19:00,4.338,,189.3,,6.959,,1925,,12.16,,4.24,
02-Mar-2022 20:00,4.034,,172.7,,6.371,,2011,,22.16,,3.732,
02-Mar-2022 21:00,2.625,,192.3,,5.293,,2136,,27.59,,2.321,
02-Mar-2022 22:00,1.286,,225.8,,3.039,,2208,,32.16,,1.083,
02-Mar-2022 23:00,2.81,,222.8,,6.028,,2350,,11.61,,2.753,
03-Mar-2022 00:00,2.338,,307.3,,5.097,,0,,58.04,,1.138,
03-Mar-2022 01:00,1.894,,334.7,,3.431,,145,,24.9,,1.715,
03-Mar-2022 02:00,1.101,,344.9,,2.941,,211,,18.92,,1.041,
03-Mar-2022 03:00,2.451,,326.8,,4.117,,321,,15.21,,2.365,
03-Mar-2022 04:00,3.362,,336,,5.979,,437,,12.3,,3.284,
03-Mar-2022 05:00,3.571,,320,,5.881,,512,,8.84,,3.529,
03-Mar-2022 06:00,2.797,,243.8,,4.607,,621,,45.57,,1.912,
03-Mar-2022 07:00,1.951,,216.8,,3.48,,710,,61.5,,0.827,
03-Mar-2022 08:00,1.274,,198.9,,4.117,,900,,49.46,,0.799,
03-Mar-2022 09:00,0.869,,154.6,,3.97,,900,,56.48,,0.447,
03-Mar-2022 10:00,1.676,,80.9,,2.598,,1037,,14.36,,1.624,
03-Mar-2022 11:00,2.516,,104.7,,3.627,,1143,,7.83,,2.493,
03-Mar-2022 12:00,3.849,,149.6,,12.3,,1257,,21.83,,3.57,
03-Mar-2022 13:00,10.59,,167.7,,14.16,,1351,,5.74,,10.54,
03-Mar-2022 14:00,9.83,,171.9,,13.48,,1404,,6.87,,9.76,
03-Mar-2022 15:00,7.107,,161.3,,11.42,,1501,,7.93,,7.039,
03-Mar-2022 16:00,5.044,,145.1,,7.155,,1600,,5.91,,5.017,
03-Mar-2022 17:00,4.891,,154.7,,6.763,,1720,,9.01,,4.83,
03-Mar-2022 18:00,5.408,,156.9,,8.43,,1811,,11.93,,5.29,
03-Mar-2022 19:00,5.655,,174.8,,8.72,,1949,,10.9,,5.553,
03-Mar-2022 20:00,5.488,,149.3,,10.14,,2051,,14.07,,5.322,
03-Mar-2022 21:00,7.301,,140.9,,10.59,,2101,,7.78,,7.234,
03-Mar-2022 22:00,6.25,,152,,9.02,,2206,,12.19,,6.108,
03-Mar-2022 23:00,7.975,,133.6,,13.72,,2314,,18.39,,7.564,
04-Mar-2022 00:00,5.716,,182,,11.71,,0,,27.17,,5.073,
04-Mar-2022 01:00,2.281,,158.9,,4.95,,107,,29.09,,1.987,
04-Mar-2022 02:00,2.042,,154.4,,4.264,,239,,27.93,,1.799,
04-Mar-2022 03:00,3.773,,175,,6.812,,321,,22.16,,3.491,
04-Mar-2022 04:00,5.725,,158.7,,9.85,,420,,16.67,,5.482,
04-Mar-2022 05:00,6.89,,189.5,,9.21,,509,,9.42,,6.797,
04-Mar-2022 06:00,4.139,,156.6,,6.567,,600,,10.95,,4.063,
04-Mar-2022 07:00,5.966,,178.4,,9.51,,729,,11.24,,5.851,
04-Mar-2022 08:00,3.204,,164.3,,5.538,,806,,13.95,,3.109,
04-Mar-2022 09:00,2.458,,147.3,,4.166,,908,,11.64,,2.407,
04-Mar-2022 10:00,2.162,,143,,4.019,,1054,,14.99,,2.088,
04-Mar-2022 11:00,2.459,,129,,4.215,,1142,,12.13,,2.404,
04-Mar-2022 12:00,2.619,,122,,3.578,,1224,,11.47,,2.566,
04-Mar-2022 13:00,2.465,,118.4,,4.901,,1306,,18.29,,2.34,
04-Mar-2022 14:00,1.57,,86.5,,3.431,,1415,,16.99,,1.501,
04-Mar-2022 15:00,0.656,,113.5,,1.863,,1558,,63.19,,0.257,
04-Mar-2022 16:00,2.384,,307.6,,5.048,,1651,,36.69,,1.895,
04-Mar-2022 17:00,3.888,,283.1,,6.469,,1705,,6.53,,3.862,
04-Mar-2022 18:00,2.619,,317.3,,5.538,,1831,,42.16,,1.91,
04-Mar-2022 19:00,2.928,,316.4,,4.264,,1952,,16.89,,2.801,
04-Mar-2022 20:00,2.717,,324.5,,4.705,,2006,,13.18,,2.645,
04-Mar-2022 21:00,2.681,,303.6,,4.95,,2113,,18.34,,2.544,
04-Mar-2022 22:00,1.883,,306.1,,3.97,,2245,,62.47,,0.763,
04-Mar-2022 23:00,5.093,,219.5,,17.64,,2351,,51.76,,3.014,
05-Mar-2022 00:00,10.93,,210.4,,19.36,,13,,16.45,,10.48,
05-Mar-2022 01:00,13.73,,228.9,,21.17,,112,,12.35,,13.41,
05-Mar-2022 02:00,13.77,,230.3,,22.2,,238,,14.19,,13.35,
05-Mar-2022 03:00,9.37,,246.1,,20.09,,308,,18.05,,8.91,
05-Mar-2022 04:00,2.504,,281.3,,6.567,,400,,29.46,,2.173,
05-Mar-2022 05:00,5.002,,314.1,,11.27,,534,,20.32,,4.687,
05-Mar-2022 06:00,3.235,,296.4,,9.7,,607,,20.29,,3.032,
05-Mar-2022 07:00,5.884,,318,,9.7,,736,,14.75,,5.689,
05-Mar-2022 08:00,6.858,,316.3,,11.57,,816,,19.06,,6.478,
05-Mar-2022 09:00,4.772,,329.3,,7.89,,906,,18.97,,4.51,
05-Mar-2022 10:00,3.123,,0.1,,7.008,,1042,,19.89,,2.935,
05-Mar-2022 11:00,4.102,,347.6,,9.07,,1118,,26.47,,3.664,
05-Mar-2022 12:00,4.197,,345.4,,9.21,,1238,,26.08,,3.762,
05-Mar-2022 13:00,5.71,,336.4,,11.86,,1356,,32.51,,4.79,
05-Mar-2022 14:00,7.13,,346.7,,11.86,,1417,,16.5,,6.834,
05-Mar-2022 15:00,7.355,,347.4,,11.96,,1550,,12.46,,7.181,
05-Mar-2022 16:00,8.33,,339.2,,13.82,,1649,,10.95,,8.18,
05-Mar-2022 17:00,8.75,,337.7,,16.12,,1704,,13.79,,8.5,
05-Mar-2022 18:00,9.94,,333.9,,14.95,,1837,,8.19,,9.84,
05-Mar-2022 19:00,7.698,,318.4,,13.62,,1921,,7.82,,7.626,
05-Mar-2022 20:00,8.38,,313,,11.96,,2016,,8.57,,8.29,
05-Mar-2022 21:00,11.59,,309.4,,18.57,,2156,,6.21,,11.52,
05-Mar-2022 22:00,13.06,,312.6,,18.62,,2253,,5.93,,12.99,
05-Mar-2022 23:00,11.47,,310.2,,18.38,,2302,,6.31,,11.4,
06-Mar-2022 00:00,11.76,,314.7,,19.01,,14,,5.71,,11.71,
06-Mar-2022 01:00,11.73,,307.8,,18.03,,134,,7.21,,11.64,
06-Mar-2022 02:00,12.03,,299.5,,17.4,,221,,6.19,,11.96,
06-Mar-2022 03:00,11.34,,301,,16.07,,344,,6.97,,11.26,
06-Mar-2022 04:00,5.688,,348.2,,13.13,,400,,16.75,,5.445,
06-Mar-2022 05:00,5.45,,340,,9.16,,532,,17.03,,5.209,
06-Mar-2022 06:00,5.38,,333.5,,7.351,,613,,7.36,,5.336,
06-Mar-2022 07:00,5.283,,344,,7.792,,747,,7.69,,5.235,
06-Mar-2022 08:00,8.04,,344.4,,13.23,,857,,9.25,,7.939,
06-Mar-2022 09:00,9.56,,341.2,,13.77,,900,,8.39,,9.46,
06-Mar-2022 10:00,8.04,,340.4,,12.01,,1016,,12.86,,7.833,
06-Mar-2022 11:00,6.415,,353,,10.39,,1102,,13.66,,6.232,
06-Mar-2022 12:00,4.982,,355,,8.82,,1234,,17.66,,4.745,
06-Mar-2022 13:00,4.32,,351.2,,8.33,,1343,,16.84,,4.134,
06-Mar-2022 14:00,3.416,,349.3,,6.959,,1400,,45.73,,2.327,
06-Mar-2022 15:00,4.642,,160.5,,7.253,,1503,,10.21,,4.568,
06-Mar-2022 16:00,3.11,,168.5,,4.411,,1605,,7.7,,3.081,
06-Mar-2022 17:00,3.083,,208.1,,4.901,,1756,,16.52,,2.955,
06-Mar-2022 18:00,2.718,,243.8,,5.293,,1801,,34.86,,2.214,
06-Mar-2022 19:00,1.419,,245.7,,3.382,,1920,,72.49,,0.283,
06-Mar-2022 20:00,2.099,,324.8,,4.803,,2036,,24.52,,1.907,
06-Mar-2022 21:00,4.439,,327.9,,6.518,,2134,,8.88,,4.386,
06-Mar-2022 22:00,5.569,,352.6,,9.46,,2221,,11.78,,5.452,
06-Mar-2022 23:00,5.419,,327.2,,8.04,,2358,,8.78,,5.355,
07-Mar-2022 00:00,8.81,,327.1,,15.68,,42,,9.1,,8.69,
07-Mar-2022 01:00,10.88,,319.4,,16.42,,106,,6.01,,10.82,
07-Mar-2022 02:00,8.16,,332.7,,14.26,,217,,10.98,,8.01,
07-Mar-2022 03:00,10.53,,308.4,,15.14,,311,,8.22,,10.42,
07-Mar-2022 04:00,10.78,,304.3,,15.58,,410,,6.25,,10.71,
07-Mar-2022 05:00,10.12,,309.3,,15.04,,503,,7.6,,10.03,
07-Mar-2022 06:00,10.39,,316.5,,14.65,,620,,5.73,,10.34,
07-Mar-2022 07:00,10.59,,325.5,,15.04,,745,,6.5,,10.52,
07-Mar-2022 08:00,11.48,,331.5,,15.53,,823,,7.99,,11.37,
07-Mar-2022 09:00,10.7,,330.3,,14.75,,905,,9.66,,10.55,
07-Mar-2022 10:00,9.81,,342.8,,13.82,,1000,,11.63,,9.61,
07-Mar-2022 11:00,10.37,,343.8,,16.02,,1156,,11.43,,10.17,
07-Mar-2022 12:00,10.81,,341.1,,15.14,,1256,,9.67,,10.66,
07-Mar-2022 13:00,10.68,,335.4,,15.19,,1316,,13.84,,10.36,
07-Mar-2022 14:00,10.92,,326.8,,14.36,,1421,,8.8,,10.79,
07-Mar-2022 15:00,9.32,,325,,14.02,,1511,,7.86,,9.23,
07-Mar-2022 16:00,9.09,,320.9,,13.77,,1631,,7.49,,9.02,
07-Mar-2022 17:00,9.17,,327.9,,13.57,,1724,,7.86,,9.08,
07-Mar-2022 18:00,9.71,,315.9,,13.97,,1845,,5.69,,9.66,
07-Mar-2022 19:00,10.06,,316.5,,14.65,,1944,,6.23,,10,
07-Mar-2022 20:00,9.81,,318,,14.55,,2010,,5.86,,9.76,
07-Mar-2022 21:00,9.77,,316,,13.97,,2136,,7.25,,9.69,
07-Mar-2022 22:00,8.78,,323.4,,14.6,,2214,,20.81,,8.2,
07-Mar-2022 23:00,7.255,,355.2,,10.63,,2356,,13.88,,7.042,
08-Mar-2022 00:00,5.877,,332.6,,9.41,,0,,13.77,,5.707,
08-Mar-2022 01:00,5.654,,350.2,,8.48,,111,,10.86,,5.552,
08-Mar-2022 02:00,5.159,,358.7,,8.77,,241,,19.97,,4.845,
08-Mar-2022 03:00,4.624,,7.7,,8.04,,316,,7.49,,4.584,
08-Mar-2022 04:00,4.054,,1.7,,6.224,,457,,14.86,,3.917,
08-Mar-2022 05:00,4.262,,359.3,,6.567,,502,,9.56,,4.202,
08-Mar-2022 06:00,2.405,,331,,4.558,,607,,30.25,,2.07,
08-Mar-2022 07:00,2.52,,342.2,,4.068,,702,,11.19,,2.472,
08-Mar-2022 08:00,1.188,,327.7,,2.01,,800,,32.1,,1.001,
08-Mar-2022 09:00,2.132,,168.8,,3.382,,940,,35.15,,1.73,
08-Mar-2022 10:00,2.538,,140.8,,3.823,,1051,,10.64,,2.495,
08-Mar-2022 11:00,2.87,,147,,3.921,,1115,,10.66,,2.82,
08-Mar-2022 12:00,3.05,,148.5,,4.019,,1217,,10.14,,3.003,
08-Mar-2022 13:00,2.971,,148.2,,4.313,,1341,,11.43,,2.912,
08-Mar-2022 14:00,2.874,,149.8,,4.313,,1400,,9.51,,2.835,
08-Mar-2022 15:00,2.925,,150.7,,4.117,,1507,,6.97,,2.903,
08-Mar-2022 16:00,2.832,,145,,4.313,,1631,,16.4,,2.716,
08-Mar-2022 17:00,3.455,,173.8,,5.195,,1737,,10.16,,3.401,
08-Mar-2022 18:00,3.492,,174.2,,5.685,,1807,,10.23,,3.436,
08-Mar-2022 19:00,3.008,,181.2,,5.685,,1942,,17.05,,2.875,
08-Mar-2022 20:00,2.989,,202.1,,5.244,,2001,,15.2,,2.884,
08-Mar-2022 21:00,2.02,,328.8,,3.97,,2127,,43.5,,1.438,
08-Mar-2022 22:00,1.11,,309.9,,2.353,,2259,,16.93,,1.062,
08-Mar-2022 23:00,2.121,,318.2,,3.529,,2321,,18.69,,2.008,
09-Mar-2022 00:00,2.322,,319,,4.852,,58,,16.95,,2.221,
09-Mar-2022 01:00,2.866,,297.8,,4.754,,100,,51.63,,1.701,
09-Mar-2022 02:00,2.284,,163.4,,3.872,,209,,33.47,,1.894,
09-Mar-2022 03:00,0.668,,145.3,,2.696,,301,,49.67,,0.417,
09-Mar-2022 04:00,1.874,,334.4,,2.99,,417,,27.87,,1.653,
09-Mar-2022 05:00,0.63,,275.8,,2.157,,534,,51.8,,0.373,
09-Mar-2022 06:00,0.457,,115.8,,2.5,,607,,55.99,,0.238,
09-Mar-2022 07:00,0.829,,112,,1.863,,701,,49.48,,0.52,
09-Mar-2022 08:00,0.554,,139.2,,1.765,,845,,31.69,,0.469,
09-Mar-2022 09:00,0.873,,141.8,,2.01,,946,,23.42,,0.8,
09-Mar-2022 10:00,1.647,,151.3,,2.598,,1048,,22.02,,1.525,
09-Mar-2022 11:00,1.583,,117.7,,2.5,,1105,,14.82,,1.53,
09-Mar-2022 12:00,1.862,,112.2,,2.843,,1217,,13.9,,1.807,
09-Mar-2022 13:00,1.678,,118.6,,2.745,,1319,,14.32,,1.626,
09-Mar-2022 14:00,2.404,,131.7,,3.431,,1421,,8.78,,2.376,
09-Mar-2022 15:00,1.786,,125,,2.647,,1501,,10.15,,1.758,
09-Mar-2022 16:00,1.183,,101.8,,1.961,,1604,,15.39,,1.14,
09-Mar-2022 17:00,1.8,,272.7,,3.627,,1746,,35.95,,1.446,
09-Mar-2022 18:00,2.117,,288.3,,3.872,,1848,,40.51,,1.587,
09-Mar-2022 19:00,2.494,,249.6,,4.117,,1917,,25.07,,2.255,
09-Mar-2022 20:00,2.145,,235.8,,4.803,,2022,,49.1,,1.357,
09-Mar-2022 21:00,2.144,,267.4,,4.411,,2131,,24.55,,1.947,
09-Mar-2022 22:00,4.219,,315.6,,9.65,,2251,,18.17,,4.006,
09-Mar-2022 23:00,6.138,,309.5,,9.9,,2304,,7.18,,6.09,
10-Mar-2022 00:00,4.635,,336.4,,7.106,,59,,10.4,,4.559,
10-Mar-2022 01:00,5.453,,336.6,,8.77,,137,,8.53,,5.392,
10-Mar-2022 02:00,8.3,,314.4,,13.23,,252,,7.34,,8.23,
10-Mar-2022 03:00,10.33,,305.9,,16.27,,351,,6.71,,10.26,
10-Mar-2022 04:00,12.78,,309.1,,18.72,,451,,6.79,,12.69,
10-Mar-2022 05:00,14.02,,307.1,,20.97,,514,,7.32,,13.91,
10-Mar-2022 06:00,14.75,,308.7,,20.83,,656,,6.43,,14.66,
10-Mar-2022 07:00,16.81,,311.4,,22.69,,700,,6.3,,16.7,
10-Mar-2022 08:00,15.44,,314.8,,21.61,,805,,6.1,,15.36,
10-Mar-2022 09:00,15.29,,314.1,,21.86,,928,,7.44,,15.16,
10-Mar-2022 10:00,14.89,,328.7,,21.71,,1001,,9.83,,14.67,
10-Mar-2022 11:00,12.74,,323.7,,17.1,,1142,,8.87,,12.59,
10-Mar-2022 12:00,13.41,,316.6,,19.85,,1258,,8.8,,13.25,
10-Mar-2022 13:00,13.6,,321.1,,20.29,,1302,,10.69,,13.36,
10-Mar-2022 14:00,12.33,,331.1,,16.61,,1400,,7.85,,12.21,
10-Mar-2022 15:00,11.17,,323.1,,15.58,,1521,,7.83,,11.07,
10-Mar-2022 16:00,10.88,,318.6,,14.55,,1630,,6.13,,10.81,
10-Mar-2022 17:00,11.01,,312.6,,15.93,,1735,,6.21,,10.94,
10-Mar-2022 18:00,11.21,,304,,16.02,,1804,,6.17,,11.14,
10-Mar-2022 19:00,10.23,,316.2,,15.39,,1911,,14.85,,9.89,
10-Mar-2022 20:00,6.55,,4.9,,10.24,,2033,,10.91,,6.431,
10-Mar-2022 21:00,6.354,,15,,9.02,,2131,,6.18,,6.317,
10-Mar-2022 22:00,5.664,,335.1,,8.33,,2259,,10.95,,5.56,
10-Mar-2022 23:00,7.246,,342.9,,11.52,,2357,,11.04,,7.111,
11-Mar-2022 00:00,8.21,,337.2,,10.88,,59,,6.17,,8.17,
11-Mar-2022 01:00,7.947,,336.1,,11.22,,121,,5.12,,7.915,
11-Mar-2022 02:00,5.322,,19,,7.547,,201,,18.68,,5.039,
11-Mar-2022 03:00,3.964,,350.5,,6.322,,316,,20.87,,3.701,
11-Mar-2022 04:00,1.613,,305.5,,3.235,,405,,42.91,,1.16,
11-Mar-2022 05:00,1.404,,246.6,,3.431,,520,,20.35,,1.315,
11-Mar-2022 06:00,1.188,,301.1,,2.304,,629,,15.71,,1.143,
11-Mar-2022 07:00,1.901,,341.9,,3.431,,749,,27.61,,1.681,
11-Mar-2022 08:00,1.591,,24.2,,3.039,,858,,55.8,,0.836,
11-Mar-2022 09:00,2.528,,140.3,,3.48,,915,,11.65,,2.476,
11-Mar-2022 10:00,2.295,,149.3,,3.921,,1017,,14.79,,2.219,
11-Mar-2022 11:00,1.606,,118.1,,2.892,,1116,,37.79,,1.256,
11-Mar-2022 12:00,1.837,,105.4,,3.088,,1211,,23.59,,1.681,
11-Mar-2022 13:00,2.051,,122.5,,3.186,,1306,,13.42,,1.995,
11-Mar-2022 14:00,1.96,,146,,2.941,,1432,,20.06,,1.84,
11-Mar-2022 15:00,1.639,,117.9,,2.255,,1512,,8.8,,1.619,
11-Mar-2022 16:00,1.605,,89.3,,2.451,,1644,,12.94,,1.564,
11-Mar-2022 17:00,1.401,,220.3,,2.059,,1740,,49.74,,0.873,
11-Mar-2022 18:00,1.315,,227.9,,2.696,,1840,,34.02,,1.083,
11-Mar-2022 19:00,2.177,,162.8,,3.97,,1931,,29.21,,1.894,
11-Mar-2022 20:00,3.65,,169.8,,5.783,,2037,,12.61,,3.562,
11-Mar-2022 21:00,2.457,,162.1,,5.293,,2119,,45.7,,1.675,
11-Mar-2022 22:00,1.172,,330,,2.843,,2215,,28.34,,1.028,
11-Mar-2022 23:00,1.312,,325.6,,2.108,,2338,,17.6,,1.25,
12-Mar-2022 00:00,0.383,,341,,1.863,,3,,30.64,,0.328,
12-Mar-2022 01:00,1.578,,328.1,,2.941,,145,,34.95,,1.285,
12-Mar-2022 02:00,1.246,,302.9,,2.696,,228,,47.32,,0.821,
12-Mar-2022 03:00,1.732,,325.9,,2.892,,356,,17.66,,1.65,
12-Mar-2022 04:00,1.17,,237.8,,2.892,,419,,42.73,,0.845,
12-Mar-2022 05:00,0.716,,253.8,,2.206,,558,,65.01,,0.255,
12-Mar-2022 06:00,1.078,,241.3,,2.402,,600,,37.4,,0.848,
12-Mar-2022 07:00,1.218,,18.8,,2.5,,711,,33.88,,1.005,
12-Mar-2022 08:00,0.744,,66.3,,1.373,,801,,34.98,,0.606,
12-Mar-2022 09:00,0.757,,77.4,,1.52,,933,,17.12,,0.723,
12-Mar-2022 10:00,0.768,,118.3,,1.765,,1058,,18.2,,0.729,
12-Mar-2022 11:00,1.549,,119,,2.304,,1158,,13.01,,1.509,
12-Mar-2022 12:00,2.361,,105.1,,3.431,,1253,,7.04,,2.343,
12-Mar-2022 13:00,2.941,,93.3,,4.901,,1356,,11.13,,2.886,
12-Mar-2022 14:00,4.507,,133.6,,7.351,,1455,,28.27,,3.958,
12-Mar-2022 15:00,6.26,,171.4,,9.26,,1546,,7.22,,6.211,
12-Mar-2022 16:00,6.372,,173.9,,9.46,,1627,,5.69,,6.341,
12-Mar-2022 17:00,4.167,,189.3,,7.743,,1701,,15.24,,4.02,
12-Mar-2022 18:00,4.139,,217,,5.93,,1855,,9.09,,4.087,
12-Mar-2022 19:00,4.212,,197.7,,5.93,,1900,,5.39,,4.193,
12-Mar-2022 20:00,2.32,,194.4,,4.411,,2001,,16.81,,2.22,
12-Mar-2022 21:00,2.011,,195.4,,4.46,,2127,,46.58,,1.346,
12-Mar-2022 22:00,1.722,,306.9,,3.529,,2230,,26.6,,1.536,
12-Mar-2022 23:00,1.621,,325.1,,3.774,,2333,,46.59,,1.085,
13-Mar-2022 00:00,0.755,,218.2,,2.892,,59,,66.48,,0.247,
13-Mar-2022 01:00,1.98,,289.4,,4.313,,103,,68.64,,0.558,
13-Mar-2022 02:00,2.422,,328.3,,3.48,,234,,21.98,,2.243,
13-Mar-2022 03:00,3.579,,337.6,,6.469,,329,,20.9,,3.341,
13-Mar-2022 04:00,2.301,,177.5,,6.469,,409,,61.11,,0.991,
13-Mar-2022 05:00,1.943,,304.2,,4.852,,555,,40.7,,1.452,
13-Mar-2022 06:00,1.315,,136.5,,4.607,,614,,69.09,,0.358,
13-Mar-2022 07:00,2.512,,211.9,,5.195,,726,,69.54,,0.661,
13-Mar-2022 08:00,2.187,,7.9,,5.048,,843,,67.29,,0.678,
13-Mar-2022 09:00,2.111,,104.1,,5.195,,959,,70,,0.534,
13-Mar-2022 10:00,4.811,,168.6,,8.67,,1027,,35.5,,3.887,
13-Mar-2022 11:00,4.985,,162,,10,,1140,,27.27,,4.42,
13-Mar-2022 12:00,6.069,,342.3,,20.14,,1258,,64.52,,2.219,
13-Mar-2022 13:00,8.58,,346.4,,16.02,,1304,,16.16,,8.24,
13-Mar-2022 14:00,9.53,,349.2,,15.78,,1454,,16.6,,9.13,
13-Mar-2022 15:00,10.7,,354.7,,15,,1500,,12.19,,10.46,
13-Mar-2022 16:00,9.57,,341.9,,14.95,,1609,,15.43,,9.23,
13-Mar-2022 17:00,6.556,,309.7,,11.32,,1759,,10.29,,6.45,
13-Mar-2022 18:00,9.14,,306.8,,12.69,,1831,,5.81,,9.09,
13-Mar-2022 19:00,8.89,,301.3,,13.33,,1954,,7.42,,8.82,
13-Mar-2022 20:00,8.81,,302,,13.62,,2015,,8.33,,8.72,
13-Mar-2022 21:00,6.626,,355.4,,10.1,,2129,,12.61,,6.466,
13-Mar-2022 22:00,4.281,,330.5,,6.763,,2200,,14.14,,4.151,
13-Mar-2022 23:00,2.815,,300,,4.901,,2338,,8.18,,2.786,
14-Mar-2022 00:00,2.19,,359.9,,3.333,,47,,38.5,,1.695,
14-Mar-2022 01:00,2.264,,291.6,,4.411,,151,,12.94,,2.206,
14-Mar-2022 02:00,2.917,,330.5,,4.362,,211,,33.67,,2.413,
14-Mar-2022 03:00,2.024,,354.9,,4.607,,308,,63.39,,0.785,
14-Mar-2022 04:00,1.271,,303.7,,4.019,,457,,39.5,,0.969,
14-Mar-2022 05:00,1.36,,106,,3.431,,500,,72.77,,0.262,
14-Mar-2022 06:00,1.694,,151.7,,3.431,,605,,55.67,,0.894,
14-Mar-2022 07:00,1.445,,28.3,,2.745,,700,,55.1,,0.776,
14-Mar-2022 08:00,1.026,,80.4,,2.402,,807,,11.43,,1.006,
14-Mar-2022 09:00,0.554,,72,,1.961,,950,,48.72,,0.354,
14-Mar-2022 10:00,1.482,,110.5,,2.157,,1015,,6.68,,1.471,
14-Mar-2022 11:00,1.739,,125,,2.794,,1119,,15.02,,1.68,
14-Mar-2022 12:00,2.476,,109.7,,3.627,,1252,,8.72,,2.447,
14-Mar-2022 13:00,3.162,,98.2,,4.754,,1354,,7.81,,3.132,
14-Mar-2022 14:00,3.839,,106.5,,6.224,,1417,,17.76,,3.654,
14-Mar-2022 15:00,5.469,,157.9,,9.75,,1544,,7.64,,5.421,
14-Mar-2022 16:00,5.674,,169.9,,7.645,,1602,,6.88,,5.633,
14-Mar-2022 17:00,5.019,,183,,8.09,,1706,,6.35,,4.988,
14-Mar-2022 18:00,3.151,,170.3,,4.803,,1836,,9.25,,3.11,
14-Mar-2022 19:00,2.291,,157.6,,3.725,,1936,,21.75,,2.126,
