,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,2.817,,320.7,,4.274,,34,,2.75,,0,,26.34,,15.11,,2.719,,7.9,,,,,,,,,,,,,,,,,
01-Mar-2022 01:00,2.248,,320.2,,3.764,,115,,3.06,,0,,27.02,,19.55,,2.117,,5.8,,,,,,,,,,,,,,,,,
01-Mar-2022 02:00,2.239,,312.8,,3.568,,240,,2.43,,0,,28.78,,11.27,,2.196,,7.2,,,,,,,,,,,,,,,,,
01-Mar-2022 03:00,1.994,,323.1,,3.451,,330,,1.95,,0,,29.63,,21.63,,1.852,,7.1,,,,,,,,,,,,,,,,,
01-Mar-2022 04:00,2.295,,321.8,,3.607,,457,,0.65,,0,,33.61,,12.93,,2.237,,7.5,,,,,,,,,,,,,,,,,
01-Mar-2022 05:00,2.176,,314.7,,4.039,,511,,1.74,,0,,30.06,,11.48,,2.133,,7.2,,,,,,,,,,,,,,,,,
01-Mar-2022 06:00,1.91,,324.4,,3.078,,610,,1.84,,0,,30.09,,13.97,,1.853,,8.1,,,,,,,,,,,,,,,,,
01-Mar-2022 07:00,1.491,,329.4,,3.47,,758,,2.62,,0,,30.35,,26.59,,1.33,,8.7,,,,,,,,,,,,,,,,,
01-Mar-2022 08:00,1.347,,353,,3.451,,804,,5.91,,0,,24.12,,27.59,,1.191,,6.8,,,,,,,,,,,,,,,,,
01-Mar-2022 09:00,1.028,,109.4,,2.823,,945,,10.16,,0,,17.6,,61.73,,0.431,,6.1,,,,,,,,,,,,,,,,,
01-Mar-2022 10:00,1.729,,109.6,,3.725,,1013,,13.07,,0,,14.35,,32.09,,1.458,,5.3,,,,,,,,,,,,,,,,,
01-Mar-2022 11:00,1.646,,122.3,,3.607,,1118,,15.48,,0,,12.84,,37.57,,1.292,,5.1,,,,,,,,,,,,,,,,,
01-Mar-2022 12:00,1.758,,108.3,,3.843,,1209,,17.95,,0,,9.46,,30.31,,1.512,,1.4,,,,,,,,,,,,,,,,,
01-Mar-2022 13:00,1.883,,152.1,,4.372,,1347,,20.43,,0,,5.97,,30.93,,1.608,,1.6,,,,,,,,,,,,,,,,,
01-Mar-2022 14:00,2.454,,153.6,,4.999,,1414,,21.45,,0,,5.09,,23.89,,2.241,,,AX,,,,,,,,,,,,,,,,
01-Mar-2022 15:00,2.722,,151.6,,5.548,,1550,,21.75,,0,,4.72,,17.58,,2.594,,,AX,,,,,,,,,,,,,,,,
01-Mar-2022 16:00,2.571,,182.3,,4.489,,1610,,21.53,,0,,5.15,,29.32,,2.234,,,AX,,,,,,,,,,,,,,,,
01-Mar-2022 17:00,1.911,,211.2,,3.098,,1704,,19.27,,0,,6.41,,11.44,,1.873,,13.5,,,,,,,,,,,,,,,,,
01-Mar-2022 18:00,1.878,,220.2,,3,,1840,,17.18,,0,,8.74,,13.44,,1.826,,22.1,,,,,,,,,,,,,,,,,
01-Mar-2022 19:00,2.476,,223.2,,3.157,,1942,,16.37,,0,,9.21,,6.67,,2.46,,13.8,,,,,,,,,,,,,,,,,
01-Mar-2022 20:00,2.345,,235.6,,3.49,,2011,,14.6,,0,,10.41,,6.42,,2.33,,12.1,,,,,,,,,,,,,,,,,
01-Mar-2022 21:00,1.14,,276.3,,2.373,,2115,,11.69,,0,,12.64,,65.14,,0.403,,11.9,,,,,,,,,,,,,,,,,
01-Mar-2022 22:00,1.285,,340.7,,3.333,,2248,,8.99,,0,,15.07,,26.79,,1.144,,10.5,,,,,,,,,,,,,,,,,
01-Mar-2022 23:00,1.861,,306,,3.157,,2317,,9.12,,0,,15.6,,22.33,,1.72,,8.1,,,,,,,,,,,,,,,,,
02-Mar-2022 00:00,1.991,,329.2,,3.647,,9,,5.91,,0,,19.34,,15.83,,1.915,,7.3,,,,,,,,,,,,,,,,,
02-Mar-2022 01:00,2.665,,326.5,,4.783,,126,,3.88,,0,,22.93,,11.31,,2.613,,7.2,,,,,,,,,,,,,,,,,
02-Mar-2022 02:00,2.191,,329.4,,3.392,,204,,2.3,,0,,27.99,,15.11,,2.115,,6.6,,,,,,,,,,,,,,,,,
02-Mar-2022 03:00,2.366,,312.8,,3.941,,313,,1.7,,0,,31.15,,13.06,,2.304,,7.6,,,,,,,,,,,,,,,,,
02-Mar-2022 04:00,2.57,,316.6,,4.058,,411,,1.98,,0,,31.37,,12.38,,2.51,,8.4,,,,,,,,,,,,,,,,,
02-Mar-2022 05:00,1.514,,306,,3.078,,501,,2.11,,0,,30.03,,14.53,,1.465,,9.1,,,,,,,,,,,,,,,,,
02-Mar-2022 06:00,2.213,,322.4,,3.509,,635,,0.86,,0,,33.45,,11.26,,2.17,,8.8,,,,,,,,,,,,,,,,,
02-Mar-2022 07:00,1.861,,320,,3.607,,710,,3.62,,0,,27.41,,17.22,,1.777,,9,,,,,,,,,,,,,,,,,
02-Mar-2022 08:00,0.96,,80.1,,2.216,,840,,8.46,,0,,19.01,,63.89,,0.363,,10.8,,,,,,,,,,,,,,,,,
02-Mar-2022 09:00,0.975,,65.4,,3.215,,956,,11.65,,0,,14.79,,32.99,,0.813,,6.3,,,,,,,,,,,,,,,,,
02-Mar-2022 10:00,0.965,,63.8,,2.941,,1008,,15.04,,0,,11.35,,57.43,,0.48,,5,,,,,,,,,,,,,,,,,
02-Mar-2022 11:00,1.506,,134.4,,3.431,,1136,,17.58,,0,,9.4,,47.11,,0.997,,5.7,,,,,,,,,,,,,,,,,
02-Mar-2022 12:00,1.871,,116.7,,5.332,,1258,,19.33,,0,,8.15,,38.4,,1.451,,,BL,,,,,,,,,,,,,,,,
02-Mar-2022 13:00,3.924,,145.9,,6.43,,1347,,20.4,,0,,8.07,,16.71,,3.757,,,BL,,,,,,,,,,,,,,,,
02-Mar-2022 14:00,3.787,,145.7,,6.116,,1401,,20.93,,0,,7.91,,17.67,,3.607,,,BL,,,,,,,,,,,,,,,,
02-Mar-2022 15:00,4.326,,137.5,,6.783,,1524,,21.28,,0,,7.54,,12.77,,4.218,,5.8,,,,,,,,,,,,,,,,,
02-Mar-2022 16:00,3.603,,145.7,,5.763,,1645,,21.03,,0,,7.59,,11.23,,3.534,,7.4,,,,,,,,,,,,,,,,,
02-Mar-2022 17:00,1.811,,167.4,,4.489,,1700,,19.35,,0,,8.78,,12.45,,1.768,,21,,,,,,,,,,,,,,,,,
02-Mar-2022 18:00,1.971,,178.3,,3.431,,1844,,17.45,,0,,10.97,,25.42,,1.777,,31.4,,,,,,,,,,,,,,,,,
02-Mar-2022 19:00,2.316,,118.7,,4.529,,1920,,14.96,,0,,13.32,,22.8,,2.133,,11.4,,,,,,,,,,,,,,,,,
02-Mar-2022 20:00,2.344,,149.7,,3.509,,2053,,12.87,,0,,17.96,,40.39,,1.761,,8.4,,,,,,,,,,,,,,,,,
02-Mar-2022 21:00,2.913,,197.5,,4.509,,2140,,12.87,,0,,15.63,,10.21,,2.867,,8,,,,,,,,,,,,,,,,,
02-Mar-2022 22:00,1.558,,200.2,,3.137,,2205,,11.69,,0,,14.91,,42.09,,1.138,,9,,,,,,,,,,,,,,,,,
02-Mar-2022 23:00,2.196,,329.3,,3.255,,2325,,7.52,,0,,21.21,,26.8,,1.956,,8.7,,,,,,,,,,,,,,,,,
03-Mar-2022 00:00,1.979,,322.4,,3.215,,3,,9.6,,0,,18.41,,14.75,,1.913,,6.5,,,,,,,,,,,,,,,,,
03-Mar-2022 01:00,2.168,,332.3,,3.353,,103,,3.37,,0,,27.26,,23,,1.993,,7.7,,,,,,,,,,,,,,,,,
03-Mar-2022 02:00,1.652,,332.3,,2.804,,240,,4.81,,0,,23.14,,13.7,,1.605,,5.5,,,,,,,,,,,,,,,,,
03-Mar-2022 03:00,2.843,,327.4,,4.352,,342,,2.12,,0,,29.39,,11.3,,2.788,,6.3,,,,,,,,,,,,,,,,,
03-Mar-2022 04:00,1.86,,324.1,,3.509,,412,,1.21,,0,,33.72,,28.98,,1.622,,6.7,,,,,,,,,,,,,,,,,
03-Mar-2022 05:00,2.323,,316.2,,3.392,,554,,2.36,,0,,32.69,,19.66,,2.186,,7.8,,,,,,,,,,,,,,,,,
03-Mar-2022 06:00,2.753,,322.7,,3.862,,637,,1.63,,0,,35.39,,10.89,,2.704,,7.9,,,,,,,,,,,,,,,,,
03-Mar-2022 07:00,2.391,,322.7,,4.411,,707,,3.92,,0,,29.51,,14.1,,2.319,,10.6,,,,,,,,,,,,,,,,,
03-Mar-2022 08:00,1.72,,350.5,,3.686,,809,,8.54,,0,,21.68,,23.64,,1.573,,7.6,,,,,,,,,,,,,,,,,
03-Mar-2022 09:00,1.041,,32.1,,2.843,,910,,12.69,,0,,14.98,,41.91,,0.763,,5.8,,,,,,,,,,,,,,,,,
03-Mar-2022 10:00,1.617,,126.8,,4.94,,1055,,15.64,,0,,11.37,,36.61,,1.286,,6.1,,,,,,,,,,,,,,,,,
03-Mar-2022 11:00,5.139,,147.5,,9.08,,1158,,17.26,,0,,10.17,,15.12,,4.96,,8.9,,,,,,,,,,,,,,,,,
03-Mar-2022 12:00,6.081,,141.6,,10.86,,1258,,18.35,,0,,9.57,,12.66,,5.932,,21.6,,,,,,,,,,,,,,,,,
03-Mar-2022 13:00,8.74,,149.5,,14.03,,1345,,19.79,,,BA,8.32,,13.62,,8.49,,45.4,,,,,,,,,,,,,,,,,
03-Mar-2022 14:00,8.67,,158.9,,14.33,,1411,,19.63,,0,,7.48,,12.02,,8.48,,32.9,,,,,,,,,,,,,,,,,
03-Mar-2022 15:00,7.408,,159.7,,12.45,,1501,,20.16,,0,,6.87,,12.93,,7.22,,15.6,,,,,,,,,,,,,,,,,
03-Mar-2022 16:00,6.204,,155.8,,10.98,,1614,,19.63,,0,,6.02,,10.86,,6.093,,7.3,,,,,,,,,,,,,,,,,
03-Mar-2022 17:00,3.989,,154.2,,7.959,,1705,,16.63,,0,,8.43,,10.61,,3.92,,9.3,,,,,,,,,,,,,,,,,
03-Mar-2022 18:00,3.884,,146.4,,6.332,,1853,,13.35,,0,,14.99,,12.05,,3.798,,14.1,,,,,,,,,,,,,,,,,
03-Mar-2022 19:00,4.638,,134.2,,7.331,,1928,,13.05,,0,,15.25,,12.12,,4.535,,8.1,,,,,,,,,,,,,,,,,
03-Mar-2022 20:00,4.657,,122.9,,8.27,,2021,,13.15,,0,,14.64,,11.49,,4.564,,12,,,,,,,,,,,,,,,,,
03-Mar-2022 21:00,4.162,,145.7,,6.959,,2138,,12.98,,0,,16.88,,18.21,,3.952,,12.7,,,,,,,,,,,,,,,,,
03-Mar-2022 22:00,4.459,,136.3,,7.998,,2245,,12.23,,0,,21.54,,16.7,,4.269,,17.2,,,,,,,,,,,,,,,,,
03-Mar-2022 23:00,5.057,,161.8,,8.14,,2310,,12.2,,0,,27.87,,13.18,,4.924,,21.3,,,,,,,,,,,,,,,,,
04-Mar-2022 00:00,3.88,,143.9,,6.116,,0,,10.83,,0,,36.31,,16.29,,3.723,,22.9,,,,,,,,,,,,,,,,,
04-Mar-2022 01:00,4.333,,187,,6.763,,115,,11.28,,0,,34.44,,15.82,,4.168,,19,,,,,,,,,,,,,,,,,
04-Mar-2022 02:00,3.236,,174.7,,5.822,,243,,10.98,,0,,33.27,,12.87,,3.154,,20.2,,,,,,,,,,,,,,,,,
04-Mar-2022 03:00,2.95,,137.2,,5.626,,358,,9.82,,0,,36.21,,28.2,,2.592,,17.9,,,,,,,,,,,,,,,,,
04-Mar-2022 04:00,3.875,,133.6,,8.76,,410,,9.32,,0,,43.61,,15.2,,3.739,,20.4,,,,,,,,,,,,,,,,,
04-Mar-2022 05:00,4.147,,119.7,,7.606,,550,,7.86,,0,,56.28,,11.41,,4.065,,20.9,,,,,,,,,,,,,,,,,
04-Mar-2022 06:00,3.129,,152.4,,7.508,,602,,7.49,,0,,60.07,,21.71,,2.904,,21.9,,,,,,,,,,,,,,,,,
04-Mar-2022 07:00,3.075,,155.3,,5.861,,728,,7.55,,0,,60.75,,13.94,,2.984,,23.9,,,,,,,,,,,,,,,,,
04-Mar-2022 08:00,3.354,,143.7,,5.469,,840,,8.1,,0,,58.07,,13.99,,3.254,,19.1,,,,,,,,,,,,,,,,,
04-Mar-2022 09:00,2.455,,170.9,,4.666,,916,,9.43,,0,,51.56,,20.34,,2.3,,17.9,,,,,,,,,,,,,,,,,
04-Mar-2022 10:00,1.879,,161.5,,3.98,,1053,,10.99,,0,,43.75,,36.7,,1.494,,15.1,,,,,,,,,,,,,,,,,
04-Mar-2022 11:00,2.071,,114.1,,4.019,,1127,,12.39,,0,,36.87,,34.51,,1.695,,16.6,,,,,,,,,,,,,,,,,
04-Mar-2022 12:00,2.613,,152.2,,5.215,,1246,,13.17,,0,,33.93,,34.44,,2.14,,14.7,,,,,,,,,,,,,,,,,
04-Mar-2022 13:00,3.217,,145.8,,6.273,,1359,,13.6,,0,,31.97,,19.82,,3.025,,12.9,,,,,,,,,,,,,,,,,
04-Mar-2022 14:00,3.915,,139.7,,6.783,,1430,,14.14,,0,,27.62,,18.63,,3.708,,9.4,,,,,,,,,,,,,,,,,
04-Mar-2022 15:00,3.544,,158.3,,6.9,,1521,,14.38,,0,,27.77,,22.89,,3.261,,12.2,,,,,,,,,,,,,,,,,
04-Mar-2022 16:00,2.606,,186.4,,5.019,,1620,,14.22,,0,,29.43,,34.41,,2.136,,13.5,,,,,,,,,,,,,,,,,
04-Mar-2022 17:00,2.035,,264.1,,4.137,,1724,,13.25,,0,,31.52,,15.86,,1.957,,17.2,,,,,,,,,,,,,,,,,
04-Mar-2022 18:00,1.41,,315.7,,3.098,,1815,,11.59,,0,,34.02,,52.15,,0.825,,17.2,,,,,,,,,,,,,,,,,
04-Mar-2022 19:00,1.078,,282,,2.863,,1916,,10.02,,0,,36.94,,69.53,,0.284,,16.5,,,,,,,,,,,,,,,,,
04-Mar-2022 20:00,1.936,,267.9,,4.725,,2016,,9.7,,0,,36.32,,51.52,,1.153,,15.8,,,,,,,,,,,,,,,,,
04-Mar-2022 21:00,1.215,,283.7,,4.235,,2117,,8.51,,0,,36.92,,64.07,,0.455,,15.2,,,,,,,,,,,,,,,,,
04-Mar-2022 22:00,2.473,,167.8,,6.469,,2244,,8.7,,0,,32.55,,48.13,,1.6,,11.3,,,,,,,,,,,,,,,,,
04-Mar-2022 23:00,5.179,,154,,10.19,,2339,,8.35,,0,,36.07,,23.75,,4.734,,9.5,,,,,,,,,,,,,,,,,
05-Mar-2022 00:00,6.527,,169.2,,12.62,,28,,10.19,,0,,27.2,,22.77,,6.011,,15.8,,,,,,,,,,,,,,,,,
05-Mar-2022 01:00,4.041,,212.1,,12.23,,123,,9.8,,0,,22.41,,33.72,,3.34,,9.1,,,,,,,,,,,,,,,,,
05-Mar-2022 02:00,5.153,,333.5,,14.19,,212,,7.32,,0,,27.1,,52.17,,3.015,,22.9,,,,,,,,,,,,,,,,,
05-Mar-2022 03:00,3.964,,272.8,,12.17,,306,,6.41,,0,,13.44,,27.89,,3.494,,8.9,,,,,,,,,,,,,,,,,
05-Mar-2022 04:00,4.681,,324.3,,9.23,,403,,4.48,,0,,13.05,,22.03,,4.335,,6.4,,,,,,,,,,,,,,,,,
05-Mar-2022 05:00,5.499,,346.4,,11.02,,547,,3.8,,0,,15.86,,24.29,,5.004,,7.8,,,,,,,,,,,,,,,,,
05-Mar-2022 06:00,5.163,,333.1,,10.27,,632,,3.34,,0,,17.31,,23.13,,4.742,,9.5,,,,,,,,,,,,,,,,,
05-Mar-2022 07:00,4.793,,330.1,,9.43,,757,,3.46,,0,,19.76,,19.4,,4.518,,17.2,,,,,,,,,,,,,,,,,
05-Mar-2022 08:00,4.545,,329.9,,9.15,,810,,5.38,,0,,17.96,,22.08,,4.207,,10.6,,,,,,,,,,,,,,,,,
05-Mar-2022 09:00,4.881,,354,,10.37,,937,,6.82,,0,,13.62,,25.7,,4.39,,5.2,,,,,,,,,,,,,,,,,
05-Mar-2022 10:00,4.335,,348.5,,8.7,,1038,,7.67,,0,,12.96,,29.87,,3.745,,3.1,,,,,,,,,,,,,,,,,
05-Mar-2022 11:00,5.783,,0.8,,10.27,,1148,,7.94,,0,,12.42,,25.47,,5.211,,7.6,,,,,,,,,,,,,,,,,
05-Mar-2022 12:00,5.179,,356.8,,9.59,,1206,,8.08,,0,,10.66,,24.08,,4.722,,3.4,,,,,,,,,,,,,,,,,
05-Mar-2022 13:00,7.123,,1.3,,13.17,,1351,,8.66,,0,,12.65,,22.7,,6.563,,6.2,,,,,,,,,,,,,,,,,
05-Mar-2022 14:00,5.336,,346.5,,10.37,,1410,,8.96,,0,,11.25,,28.18,,4.691,,7.6,,,,,,,,,,,,,,,,,
05-Mar-2022 15:00,5.413,,343.4,,10.68,,1529,,9.04,,0,,10.77,,24.97,,4.898,,3,,,,,,,,,,,,,,,,,
05-Mar-2022 16:00,4.783,,313.5,,10.13,,1608,,8.61,,0,,12.25,,24.16,,4.358,,15.6,,,,,,,,,,,,,,,,,
05-Mar-2022 17:00,5.839,,323.6,,12.04,,1743,,7.42,,0,,19.59,,21.91,,5.412,,59.7,,,,,,,,,,,,,,,,,
05-Mar-2022 18:00,6.101,,341.4,,11.35,,1820,,6.12,,0,,27.52,,28.54,,5.343,,34.9,,,,,,,,,,,,,,,,,
05-Mar-2022 19:00,5.214,,331.1,,10.41,,1942,,5.42,,0,,32.96,,21.86,,4.834,,13.1,,,,,,,,,,,,,,,,,
05-Mar-2022 20:00,5.128,,321.2,,11.15,,2056,,5.29,,0,,35.19,,19.36,,4.835,,11.4,,,,,,,,,,,,,,,,,
05-Mar-2022 21:00,6.44,,308.3,,12.8,,2147,,4.97,,0,,38.55,,17.87,,6.126,,22.4,,,,,,,,,,,,,,,,,
05-Mar-2022 22:00,6.567,,310.6,,12.33,,2239,,4.64,,0,,38.12,,16.93,,6.28,,41.1,,,,,,,,,,,,,,,,,
05-Mar-2022 23:00,6.1,,318.6,,11.86,,2319,,4.72,,0,,35.98,,19.45,,5.748,,23.8,,,,,,,,,,,,,,,,,
06-Mar-2022 00:00,5.156,,310.9,,9.94,,0,,4.67,,0,,34.95,,16.6,,4.939,,9.9,,,,,,,,,,,,,,,,,
06-Mar-2022 01:00,5.223,,317.8,,10.47,,102,,4.43,,0,,36.09,,19.69,,4.914,,7.6,,,,,,,,,,,,,,,,,
06-Mar-2022 02:00,6.796,,306.1,,13.8,,228,,4.58,,0,,37.14,,14.87,,6.567,,6.3,,,,,,,,,,,,,,,,,
06-Mar-2022 03:00,4.947,,324.5,,11.64,,315,,3.9,,0,,40.81,,29.1,,4.308,,6.6,,,,,,,,,,,,,,,,,
06-Mar-2022 04:00,2.925,,349.6,,7.077,,437,,2.32,,0,,47.01,,26.08,,2.622,,6.8,,,,,,,,,,,,,,,,,
06-Mar-2022 05:00,2.19,,345.9,,5.038,,511,,1.92,,0,,48.97,,31.63,,1.856,,6.7,,,,,,,,,,,,,,,,,
06-Mar-2022 06:00,1.125,,318.5,,3.274,,658,,1.7,,0,,49.53,,21.57,,1.045,,6.7,,,,,,,,,,,,,,,,,
06-Mar-2022 07:00,3.262,,356.2,,6.391,,755,,3.38,,0,,45.48,,19.58,,3.072,,6.4,,,,,,,,,,,,,,,,,
06-Mar-2022 08:00,4.283,,354.2,,7.233,,859,,5.91,,0,,37.45,,22.8,,3.944,,6.2,,,,,,,,,,,,,,,,,
06-Mar-2022 09:00,4.803,,342,,9.31,,915,,8.02,,0,,28.95,,27.64,,4.244,,6.4,,,,,,,,,,,,,,,,,
06-Mar-2022 10:00,4.424,,332.8,,8.27,,1055,,9.06,,0,,26.13,,25.41,,3.989,,7.2,,,,,,,,,,,,,,,,,
06-Mar-2022 11:00,3.967,,348.7,,7.606,,1133,,9.73,,0,,23.67,,25.88,,3.562,,5.7,,,,,,,,,,,,,,,,,
06-Mar-2022 12:00,4.166,,351.7,,8.19,,1233,,10.71,,0,,21.55,,23.86,,3.805,,3.2,,,,,,,,,,,,,,,,,
06-Mar-2022 13:00,3.867,,328.9,,8.39,,1315,,11.65,,0,,16.77,,27.56,,3.419,,2.1,,,,,,,,,,,,,,,,,
06-Mar-2022 14:00,3.869,,341.6,,8.84,,1403,,12.43,,0,,12.11,,24.13,,3.526,,3.7,,,,,,,,,,,,,,,,,
06-Mar-2022 15:00,2.782,,320,,6.097,,1552,,12.93,,0,,12.27,,29.32,,2.417,,10.8,,,,,,,,,,,,,,,,,
06-Mar-2022 16:00,2.924,,324.4,,6.645,,1613,,12.96,,0,,12.17,,22.74,,2.693,,9,,,,,,,,,,,,,,,,,
06-Mar-2022 17:00,1.711,,124.5,,5.019,,1701,,10.93,,0,,17.73,,72.42,,0.343,,12.8,,,,,,,,,,,,,,,,,
06-Mar-2022 18:00,1.39,,143.3,,3.921,,1826,,9.2,,0,,21.17,,66.65,,0.449,,10.1,,,,,,,,,,,,,,,,,
06-Mar-2022 19:00,2.446,,346,,5.626,,1959,,8.66,,0,,20.19,,22.49,,2.258,,12.3,,,,,,,,,,,,,,,,,
06-Mar-2022 20:00,3.246,,327.6,,7.606,,2005,,7.2,,0,,26.09,,21.72,,3.013,,10.8,,,,,,,,,,,,,,,,,
06-Mar-2022 21:00,3.549,,334.9,,8.1,,2102,,5.98,,0,,30.36,,20.14,,3.33,,11.8,,,,,,,,,,,,,,,,,
06-Mar-2022 22:00,4.177,,349.3,,9.76,,2240,,5.26,,0,,34.73,,24.05,,3.808,,11.9,,,,,,,,,,,,,,,,,
06-Mar-2022 23:00,3.726,,350.1,,8.31,,2344,,4.63,,0,,36.76,,24.44,,3.387,,11,,,,,,,,,,,,,,,,,
07-Mar-2022 00:00,3.689,,343.1,,9.17,,0,,3.6,,0,,40.3,,24.06,,3.364,,12.9,,,,,,,,,,,,,,,,,
07-Mar-2022 01:00,3.296,,338.4,,7.39,,106,,2.93,,0,,41.67,,19.89,,3.097,,12,,,,,,,,,,,,,,,,,
07-Mar-2022 02:00,3.662,,342.9,,8.94,,225,,2.92,,0,,39.87,,26.27,,3.277,,7.5,,,,,,,,,,,,,,,,,
07-Mar-2022 03:00,4.712,,320.3,,10.45,,354,,3.48,,0,,35.95,,26.89,,4.193,,6.9,,,,,,,,,,,,,,,,,
07-Mar-2022 04:00,6.097,,304.1,,10.59,,401,,4.2,,0,,32.27,,14.65,,5.898,,7.3,,,,,,,,,,,,,,,,,
07-Mar-2022 05:00,5.534,,308.3,,10.27,,509,,3.95,,0,,31.54,,16.34,,5.309,,6.7,,,,,,,,,,,,,,,,,
07-Mar-2022 06:00,4.322,,324.9,,8.68,,616,,3.26,,0,,34.66,,23.19,,3.968,,8,,,,,,,,,,,,,,,,,
07-Mar-2022 07:00,4.965,,341,,10.62,,721,,4.11,,0,,35.45,,24.73,,4.503,,10.1,,,,,,,,,,,,,,,,,
07-Mar-2022 08:00,6.393,,326.5,,12.15,,826,,5.81,,0,,27.57,,21.47,,5.944,,13.8,,,,,,,,,,,,,,,,,
07-Mar-2022 09:00,6.66,,330.4,,11.98,,920,,6.91,,0,,22.79,,22.23,,6.158,,13.8,,,,,,,,,,,,,,,,,
07-Mar-2022 10:00,6.649,,336.5,,11.57,,1033,,8.04,,0,,19.76,,23.42,,6.093,,11.1,,,,,,,,,,,,,,,,,
07-Mar-2022 11:00,6.985,,336.9,,11.92,,1136,,9.3,,0,,17.38,,24.87,,6.326,,15.1,,,,,,,,,,,,,,,,,
07-Mar-2022 12:00,6.841,,336.9,,12.21,,1249,,10.51,,0,,13.29,,23.25,,6.278,,14.5,,,,,,,,,,,,,,,,,
07-Mar-2022 13:00,7.192,,330.3,,12.13,,1340,,11.61,,0,,10.82,,19.79,,6.762,,11.3,,,,,,,,,,,,,,,,,
07-Mar-2022 14:00,6.797,,321.2,,12.11,,1401,,12.52,,0,,9.4,,20.28,,6.371,,16.9,,,,,,,,,,,,,,,,,
07-Mar-2022 15:00,6.05,,314.3,,10.8,,1521,,12.4,,0,,8.06,,19.21,,5.71,,10.7,,,,,,,,,,,,,,,,,
07-Mar-2022 16:00,6.226,,318.1,,11.31,,1636,,12.04,,0,,8.21,,17.05,,5.95,,13,,,,,,,,,,,,,,,,,
07-Mar-2022 17:00,6.574,,312.7,,11.94,,1749,,11.23,,0,,6.9,,16.6,,6.298,,17.1,,,,,,,,,,,,,,,,,
07-Mar-2022 18:00,6.387,,311.4,,12.72,,1814,,10.31,,0,,8.36,,16.13,,6.134,,20.4,,,,,,,,,,,,,,,,,
07-Mar-2022 19:00,6.552,,309.4,,12.55,,1937,,9.63,,0,,9.84,,16.39,,6.284,,12.2,,,,,,,,,,,,,,,,,
07-Mar-2022 20:00,6.59,,309.4,,13.33,,2048,,9.14,,0,,11.88,,16.89,,6.303,,12.4,,,,,,,,,,,,,,,,,
07-Mar-2022 21:00,5.869,,311.8,,11.66,,2141,,8.57,,0,,14.56,,16.43,,5.627,,9.2,,,,,,,,,,,,,,,,,
07-Mar-2022 22:00,4.756,,324.2,,10.74,,2206,,7.22,,0,,17.83,,26.47,,4.248,,8.1,,,,,,,,,,,,,,,,,
07-Mar-2022 23:00,2.706,,3,,6.293,,2326,,4.89,,0,,22.1,,23.79,,2.472,,6.5,,,,,,,,,,,,,,,,,
08-Mar-2022 00:00,3.245,,353,,6.763,,43,,3.8,,0,,24.7,,22.69,,2.99,,9.8,,,,,,,,,,,,,,,,,
08-Mar-2022 01:00,2.608,,334,,4.725,,122,,3.06,,0,,27.2,,18.55,,2.471,,11.6,,,,,,,,,,,,,,,,,
08-Mar-2022 02:00,2.495,,344.2,,4.372,,228,,2.53,,0,,28.75,,21.31,,2.322,,4.8,,,,,,,,,,,,,,,,,
08-Mar-2022 03:00,2.926,,345.1,,5.783,,354,,2.24,,0,,29.8,,24.84,,2.651,,5,,,,,,,,,,,,,,,,,
