,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,0.379,,250.9,,1.373,,44,,-3.21,,8.26,,0.375,,,AN,,AN
01-Mar-2022 01:00,0.492,,274.7,,2.01,,152,,-3.8,,12.29,,0.48,,,AN,,AN
01-Mar-2022 02:00,0.627,,282.8,,1.765,,224,,-3.96,,6.73,,0.623,,,AN,,AN
01-Mar-2022 03:00,0.758,,265.7,,1.961,,346,,-4.22,,20.79,,0.708,,,AN,,AN
01-Mar-2022 04:00,0.708,,263.3,,2.059,,409,,-4.43,,8.27,,0.701,,,AN,,AN
01-Mar-2022 05:00,0.878,,267.4,,2.01,,519,,-4.73,,11.53,,0.86,,,AN,,AN
01-Mar-2022 06:00,0.954,,264.8,,2.549,,647,,-4.48,,13.65,,0.927,,,AN,,AN
01-Mar-2022 07:00,1.016,,274.7,,2.304,,714,,-2.34,,12.16,,0.993,,,AN,,AN
01-Mar-2022 08:00,0.697,,100.3,,3.039,,840,,6.49,,63.01,,0.275,,,AN,,AN
01-Mar-2022 09:00,1.182,,97.3,,3.186,,954,,11.04,,34.62,,0.966,,,AN,,AN
01-Mar-2022 10:00,1.378,,103,,4.215,,1018,,11.89,,38.87,,1.061,,,AN,,AN
01-Mar-2022 11:00,1.423,,128.5,,4.901,,1113,,12.86,,49.96,,0.882,,,AN,,AN
01-Mar-2022 12:00,1.44,,244.5,,4.607,,1228,,13.64,,49.64,,0.899,,,AN,,AN
01-Mar-2022 13:00,1.835,,249,,5.783,,1327,,13.95,,40.49,,1.377,,,AN,,AN
01-Mar-2022 14:00,2.176,,246.9,,6.469,,1408,,13.66,,35.68,,1.754,,,AN,,AN
01-Mar-2022 15:00,2.09,,262.6,,6.861,,1520,,12.55,,34.96,,1.701,,,AN,,AN
01-Mar-2022 16:00,1.637,,267.3,,5.783,,1608,,10.93,,34.36,,1.342,,,AN,,AN
01-Mar-2022 17:00,1.216,,280.1,,4.166,,1701,,9.36,,32.69,,1.018,,,AN,,AN
01-Mar-2022 18:00,1.198,,287.9,,2.941,,1818,,5.74,,17.31,,1.144,,,AN,,AN
01-Mar-2022 19:00,1.324,,279.7,,2.108,,1959,,2.96,,12.6,,1.292,,,AN,,AN
01-Mar-2022 20:00,1.238,,262.2,,2.108,,2000,,2.46,,15.42,,1.193,,,AN,,AN
01-Mar-2022 21:00,1.565,,262.5,,2.794,,2152,,1.33,,13.01,,1.524,,,AN,,AN
01-Mar-2022 22:00,1.513,,258.7,,2.892,,2258,,-0.13,,12.26,,1.479,,,AN,,AN
01-Mar-2022 23:00,1.308,,253.8,,2.549,,2351,,-0.75,,14.66,,1.265,,,AN,,AN
02-Mar-2022 00:00,1.395,,260.6,,3.333,,57,,-1.24,,17.44,,1.33,,,AN,,AN
02-Mar-2022 01:00,1.551,,261.6,,2.647,,147,,-2.26,,12.92,,1.511,,,AN,,AN
02-Mar-2022 02:00,1.369,,258.2,,2.745,,235,,-2.33,,12.71,,1.335,,,AN,,AN
02-Mar-2022 03:00,1.387,,263.6,,2.5,,332,,-2.98,,10.83,,1.362,,,AN,,AN
02-Mar-2022 04:00,1.015,,273.3,,2.353,,450,,-1.95,,14.84,,0.981,,,AN,,AN
02-Mar-2022 05:00,1.132,,275.3,,2.157,,524,,-3.38,,12.51,,1.105,,,AN,,AN
02-Mar-2022 06:00,0.768,,275.4,,2.157,,655,,-3.9,,12.9,,0.748,,,AN,,AN
02-Mar-2022 07:00,0.853,,283.8,,2.108,,707,,-3.61,,12.19,,0.834,,,AN,,AN
02-Mar-2022 08:00,0.246,,244.4,,1.422,,840,,3.04,,62.71,,0.098,,,AN,,AN
02-Mar-2022 09:00,1.094,,99.3,,2.941,,952,,10.86,,26.18,,0.98,,,AN,,AN
02-Mar-2022 10:00,1.607,,105.9,,3.431,,1053,,11.25,,27.19,,1.426,,,AN,,AN
02-Mar-2022 11:00,1.885,,108.7,,3.921,,1136,,11.92,,31.43,,1.601,,,AN,,AN
02-Mar-2022 12:00,1.786,,101,,6.861,,1238,,12.97,,74.02,,0.294,,,AN,,AN
02-Mar-2022 13:00,1.842,,248,,6.714,,1332,,13.23,,45.51,,1.26,,,AN,,AN
02-Mar-2022 14:00,2.248,,261.3,,7.057,,1421,,12.51,,36.42,,1.793,,,AN,,AN
02-Mar-2022 15:00,2.019,,257.5,,7.743,,1545,,12.01,,36.18,,1.616,,,AN,,AN
02-Mar-2022 16:00,2.095,,264.4,,6.322,,1603,,10.57,,36.43,,1.671,,,AN,,AN
02-Mar-2022 17:00,1.791,,283.5,,4.754,,1701,,8.17,,23.78,,1.637,,,AN,,AN
02-Mar-2022 18:00,1.827,,292.1,,4.656,,1817,,6.68,,22.13,,1.691,,,AN,,AN
02-Mar-2022 19:00,1.799,,295.5,,4.264,,1935,,5.68,,20.68,,1.681,,,AN,,AN
02-Mar-2022 20:00,1.385,,296.1,,3.137,,2021,,4.68,,21.94,,1.283,,,AN,,AN
02-Mar-2022 21:00,0.937,,267.7,,2.108,,2150,,0.28,,17.54,,0.893,,,AN,,AN
02-Mar-2022 22:00,0.925,,268.7,,2.059,,2208,,-1.85,,17.62,,0.881,,,AN,,AN
02-Mar-2022 23:00,1.353,,264.1,,2.745,,2335,,-2.42,,13.2,,1.317,,,AN,,AN
03-Mar-2022 00:00,1.671,,281.1,,3.431,,43,,-0.9,,18.89,,1.58,,,AN,,AN
03-Mar-2022 01:00,1.726,,297,,4.019,,132,,1.27,,19.17,,1.63,,,AN,,AN
03-Mar-2022 02:00,1.755,,279.2,,3.578,,236,,-0.9,,16.67,,1.68,,,AN,,AN
03-Mar-2022 03:00,1.788,,266.7,,4.166,,304,,-1.73,,20.89,,1.669,,,AN,,AN
03-Mar-2022 04:00,1.889,,261.9,,4.411,,410,,-2.49,,14.76,,1.826,,,AN,,AN
03-Mar-2022 05:00,1.842,,269.6,,3.039,,546,,-2.24,,18.78,,1.743,,,AN,,AN
03-Mar-2022 06:00,1.592,,273.5,,3.48,,655,,-1.78,,20.05,,1.494,,,AN,,AN
03-Mar-2022 07:00,1.094,,286.8,,2.794,,704,,1.58,,48.5,,0.701,,,AN,,AN
03-Mar-2022 08:00,0.78,,92.8,,3.48,,805,,5.46,,29.12,,0.68,,,AN,,AN
03-Mar-2022 09:00,1.126,,96.5,,3.186,,951,,7.16,,31.45,,0.957,,,AN,,AN
03-Mar-2022 10:00,1.387,,121.8,,3.48,,1055,,8.47,,44.85,,0.962,,,AN,,AN
03-Mar-2022 11:00,1.981,,247.5,,6.469,,1145,,8.21,,37.75,,1.551,,,AN,,AN
03-Mar-2022 12:00,2.383,,250.9,,9.31,,1250,,7.8,,36.74,,1.892,,,AN,,AN
03-Mar-2022 13:00,2.292,,244.6,,7.939,,1309,,7.78,,35.75,,1.845,,,AN,,AN
03-Mar-2022 14:00,1.911,,245.9,,7.4,,1453,,7.47,,39.79,,1.45,,,AN,,AN
03-Mar-2022 15:00,1.575,,264.6,,5.195,,1537,,6.96,,37.11,,1.245,,,AN,,AN
03-Mar-2022 16:00,1.099,,245.8,,3.872,,1607,,5.99,,34.76,,0.897,,,AN,,AN
03-Mar-2022 17:00,1.378,,246.7,,4.901,,1758,,4.4,,31.24,,1.173,,,AN,,AN
03-Mar-2022 18:00,2.161,,236.4,,7.253,,1821,,3.14,,33.54,,1.79,,,AN,,AN
03-Mar-2022 19:00,2.161,,238.3,,8.14,,1927,,2.78,,32.46,,1.814,,,AN,,AN
03-Mar-2022 20:00,1.738,,261.4,,6.224,,2022,,2.57,,34.33,,1.426,,,AN,,AN
03-Mar-2022 21:00,1.545,,275,,5.734,,2105,,3.17,,29.62,,1.339,,,AN,,AN
03-Mar-2022 22:00,1.13,,263.9,,2.794,,2223,,2.3,,29.21,,0.983,,,AN,,AN
03-Mar-2022 23:00,1.054,,259.8,,5.685,,2354,,1.87,,33.96,,0.868,,,AN,,AN
04-Mar-2022 00:00,1.276,,266.4,,4.999,,16,,2.02,,35.13,,1.036,,,AN,,AN
04-Mar-2022 01:00,1.114,,268.3,,4.999,,151,,1.29,,28.37,,0.977,,,AN,,AN
04-Mar-2022 02:00,1.425,,278.5,,4.019,,207,,0.82,,28.47,,1.249,,,AN,,AN
04-Mar-2022 03:00,0.569,,257.1,,2.206,,342,,-0.44,,25.46,,0.513,,,AN,,AN
04-Mar-2022 04:00,0.316,,298,,1.128,,430,,-1.43,,4.41,,0.315,,,AN,,AN
04-Mar-2022 05:00,0.584,,300.8,,1.618,,546,,-1.41,,6.61,,0.58,,,AN,,AN
04-Mar-2022 06:00,0.645,,334.2,,2.696,,641,,-0.89,,35.74,,0.519,,,AN,,AN
04-Mar-2022 07:00,0.768,,298.4,,3.137,,752,,-1.29,,15.84,,0.739,,,AN,,AN
04-Mar-2022 08:00,1.094,,260.2,,3.578,,805,,-0.04,,33.09,,0.911,,,AN,,AN
04-Mar-2022 09:00,1.326,,228.4,,4.068,,943,,1.69,,30.87,,1.134,,,AN,,AN
04-Mar-2022 10:00,2.042,,215.1,,6.224,,1048,,2.65,,30.86,,1.746,,,AN,,AN
04-Mar-2022 11:00,2.015,,227.3,,7.939,,1128,,2.7,,36.29,,1.61,,,AN,,AN
04-Mar-2022 12:00,1.779,,261.7,,7.302,,1258,,1.84,,39.81,,1.35,,,AN,,AN
04-Mar-2022 13:00,2,,240.3,,8.58,,1314,,1.63,,40.33,,1.504,,,AN,,AN
04-Mar-2022 14:00,2.62,,238.5,,9.8,,1448,,0.81,,38.59,,2.026,,,AN,,AN
04-Mar-2022 15:00,2.559,,245.2,,9.75,,1532,,0.62,,39.6,,1.947,,,AN,,AN
04-Mar-2022 16:00,2.73,,247,,9.8,,1657,,0.15,,40.98,,2.031,,,AN,,AN
04-Mar-2022 17:00,2.456,,245.4,,9.02,,1708,,-0.51,,39.6,,1.869,,,AN,,AN
04-Mar-2022 18:00,2.861,,242,,12.89,,1816,,-1.09,,33.76,,2.364,,,AN,,AN
04-Mar-2022 19:00,3.33,,241.1,,11.52,,1909,,-1.66,,31.2,,2.836,,,AN,,AN
04-Mar-2022 20:00,2.58,,231.2,,9.75,,2012,,-2,,33.8,,2.131,,,AN,,AN
04-Mar-2022 21:00,1.907,,239.6,,9.7,,2140,,-2.76,,41.54,,1.406,,,AN,,AN
04-Mar-2022 22:00,2.924,,234.1,,12.3,,2258,,-3.49,,35.7,,2.356,,,AN,,AN
04-Mar-2022 23:00,3.378,,247.2,,12.25,,2316,,-5.62,,34.29,,2.773,,,AN,,AN
05-Mar-2022 00:00,3.379,,245.8,,11.81,,9,,-6.91,,36.45,,2.695,,,AN,,AN
05-Mar-2022 01:00,2.316,,241.1,,11.91,,104,,-8.01,,33.66,,1.916,,,AN,,AN
05-Mar-2022 02:00,1.658,,236.9,,9.61,,244,,-8.91,,44.37,,1.161,,,AN,,AN
05-Mar-2022 03:00,2.024,,256.2,,8.18,,355,,-9.22,,43.14,,1.45,,,AN,,AN
05-Mar-2022 04:00,2.654,,261.4,,9.46,,424,,-9.19,,41.11,,1.971,,,AN,,AN
05-Mar-2022 05:00,2.277,,245.4,,6.959,,525,,-9.32,,38.27,,1.769,,,AN,,AN
05-Mar-2022 06:00,2.485,,242.5,,10.14,,620,,-9.34,,35.17,,2.017,,,AN,,AN
05-Mar-2022 07:00,2.205,,233.7,,10.14,,747,,-8.22,,36.96,,1.746,,,AN,,AN
05-Mar-2022 08:00,1.948,,256.6,,7.988,,854,,-6.85,,44.88,,1.35,,,AN,,AN
05-Mar-2022 09:00,1.932,,249.1,,7.302,,918,,-5.82,,40.33,,1.453,,,AN,,AN
05-Mar-2022 10:00,2.129,,221.5,,7.204,,1059,,-4.8,,35.19,,1.727,,,AN,,AN
05-Mar-2022 11:00,2.32,,227.9,,7.253,,1124,,-3.9,,36.16,,1.858,,,AN,,AN
05-Mar-2022 12:00,2.184,,230.2,,6.91,,1214,,-3.63,,36.54,,1.74,,,AN,,AN
05-Mar-2022 13:00,2.347,,223.3,,7.057,,1300,,-3.78,,29.41,,2.038,,,AN,,AN
05-Mar-2022 14:00,2.195,,225.7,,7.351,,1449,,-4.69,,29.96,,1.895,,,AN,,AN
05-Mar-2022 15:00,1.644,,234,,4.999,,1527,,-4.52,,33.51,,1.363,,,AN,,AN
05-Mar-2022 16:00,1.603,,255.7,,4.999,,1647,,-5.08,,34.33,,1.315,,,AN,,AN
05-Mar-2022 17:00,1.372,,230.9,,3.97,,1719,,-5.91,,31.06,,1.17,,,AN,,AN
05-Mar-2022 18:00,0.927,,265.5,,2.696,,1814,,-6.08,,55.45,,0.493,,,AN,,AN
05-Mar-2022 19:00,0.856,,190.4,,4.901,,1918,,-5.73,,77.46,,0.073,,,AN,,AN
05-Mar-2022 20:00,1.312,,58.5,,4.46,,2020,,-6.22,,68.37,,0.377,,,AN,,AN
05-Mar-2022 21:00,1.105,,103.6,,5.195,,2122,,-6.6,,54.31,,0.608,,,AN,,AN
05-Mar-2022 22:00,0.64,,261,,2.794,,2222,,-7.01,,59.83,,0.291,,,AN,,AN
05-Mar-2022 23:00,0.443,,313.9,,1.324,,2307,,-7.11,,20.99,,0.413,,,AN,,AN
06-Mar-2022 00:00,0.704,,340.8,,4.068,,43,,-6.39,,38.07,,0.548,,,AN,,AN
06-Mar-2022 01:00,1.819,,341.2,,6.077,,138,,-6.04,,25.4,,1.64,,,AN,,AN
06-Mar-2022 02:00,0.593,,52.9,,2.157,,252,,-5.71,,40.45,,0.445,,,AN,,AN
06-Mar-2022 03:00,0.274,,43.4,,1.422,,301,,-5.91,,37.87,,0.214,,,AN,,AN
06-Mar-2022 04:00,0.115,,5.2,,0.883,,456,,-6.02,,25.86,,0.103,,,AN,,AN
06-Mar-2022 05:00,0.593,,341.6,,2.598,,521,,-5.83,,45.63,,0.405,,,AN,,AN
06-Mar-2022 06:00,1.21,,356.6,,3.235,,640,,-5.97,,49.36,,0.761,,,AN,,AN
06-Mar-2022 07:00,0.705,,330.7,,3.97,,754,,-5.63,,54.48,,0.386,,,AN,,AN
06-Mar-2022 08:00,0.682,,277,,2.549,,801,,-4.22,,75.93,,0.083,,,AN,,AN
06-Mar-2022 09:00,1.243,,132.9,,3.48,,955,,-2.4,,44.14,,0.874,,,AN,,AN
06-Mar-2022 10:00,1.794,,71.2,,6.518,,1054,,-0.75,,56.74,,0.914,,,AN,,AN
06-Mar-2022 11:00,1.967,,3.4,,7.743,,1103,,-0.01,,55.73,,1.036,,,AN,,AN
06-Mar-2022 12:00,2.27,,43.7,,5.832,,1214,,0.6,,53.89,,1.265,,,AN,,AN
06-Mar-2022 13:00,2.608,,58,,7.939,,1343,,0.97,,37,,2.064,,,AN,,AN
06-Mar-2022 14:00,2.329,,26.8,,7.106,,1455,,1.29,,50.34,,1.429,,,AN,,AN
06-Mar-2022 15:00,2.194,,36.8,,7.057,,1541,,1.41,,38.53,,1.698,,,AN,,AN
06-Mar-2022 16:00,1.923,,22.2,,6.126,,1619,,1,,40.05,,1.453,,,AN,,AN
06-Mar-2022 17:00,1.3,,33.4,,4.215,,1718,,-0.84,,30.83,,1.112,,,AN,,AN
06-Mar-2022 18:00,2.024,,4.6,,6.126,,1839,,-2.22,,23.34,,1.856,,,AN,,AN
06-Mar-2022 19:00,0.889,,30.8,,5.146,,1900,,-3.31,,73.2,,0.163,,,AN,,AN
06-Mar-2022 20:00,0.678,,85.8,,2.892,,2003,,-4.06,,68.4,,0.195,,,AN,,AN
06-Mar-2022 21:00,1.009,,24.8,,4.215,,2123,,-4.61,,36.73,,0.802,,,AN,,AN
06-Mar-2022 22:00,1.489,,55.3,,5.097,,2235,,-4.94,,34.79,,1.214,,,AN,,AN
06-Mar-2022 23:00,1.283,,51.8,,4.607,,2323,,-5.55,,37.03,,1.015,,,AN,,AN
07-Mar-2022 00:00,0.77,,9.2,,3.284,,32,,-6.15,,63.95,,0.29,,,AN,,AN
07-Mar-2022 01:00,0.475,,73.9,,2.451,,107,,-6.92,,47.59,,0.311,,,AN,,AN
07-Mar-2022 02:00,0.468,,308.7,,2.01,,201,,-7.86,,49.5,,0.293,,,AN,,AN
07-Mar-2022 03:00,0.32,,351.8,,1.226,,347,,-7.47,,37.96,,0.25,,,AN,,AN
07-Mar-2022 04:00,0.749,,93.1,,2.696,,413,,-6.86,,48.33,,0.482,,,AN,,AN
07-Mar-2022 05:00,0.805,,286.6,,2.941,,544,,-7.28,,75.5,,0.106,,,AN,,AN
07-Mar-2022 06:00,1.069,,79.2,,3.578,,609,,-7.69,,66.83,,0.341,,,AN,,AN
07-Mar-2022 07:00,1.382,,78,,4.901,,731,,-6.85,,77.1,,0.13,,,AN,,AN
07-Mar-2022 08:00,1.448,,92.9,,4.705,,838,,-5.32,,42.5,,1.05,,,AN,,AN
07-Mar-2022 09:00,2.08,,82.2,,5.146,,951,,-3.59,,27.4,,1.842,,,AN,,AN
07-Mar-2022 10:00,2.282,,31.8,,6.714,,1053,,-2.06,,42.96,,1.64,,,AN,,AN
07-Mar-2022 11:00,2.3,,66.2,,6.567,,1153,,-1.03,,40.52,,1.725,,,AN,,AN
07-Mar-2022 12:00,2.622,,53.6,,6.469,,1240,,-0.18,,37.19,,2.069,,,AN,,AN
07-Mar-2022 13:00,2.422,,65.9,,6.518,,1315,,0.53,,41.88,,1.775,,,AN,,AN
07-Mar-2022 14:00,2.83,,38.6,,7.596,,1420,,0.09,,36.73,,2.248,,,AN,,AN
07-Mar-2022 15:00,2.588,,13.3,,8.53,,1540,,0.02,,36.35,,2.067,,,AN,,AN
07-Mar-2022 16:00,2.518,,51.1,,7.008,,1606,,-0.07,,34.97,,2.049,,,AN,,AN
07-Mar-2022 17:00,1.794,,34,,6.763,,1702,,-1.27,,35.39,,1.452,,,AN,,AN
07-Mar-2022 18:00,1.557,,111.6,,3.921,,1838,,-2.02,,26.25,,1.393,,,AN,,AN
07-Mar-2022 19:00,1.268,,100.6,,3.186,,1943,,-2.44,,34.64,,1.036,,,AN,,AN
07-Mar-2022 20:00,0.704,,102.6,,2.01,,2003,,-3.25,,56.75,,0.359,,,AN,,AN
07-Mar-2022 21:00,0.39,,321.7,,1.471,,2125,,-4.82,,31.01,,0.333,,,AN,,AN
07-Mar-2022 22:00,0.596,,281.4,,1.471,,2247,,-5.93,,33.07,,0.496,,,AN,,AN
07-Mar-2022 23:00,0.62,,271.2,,1.324,,2327,,-6.81,,14.77,,0.599,,,AN,,AN
08-Mar-2022 00:00,0.525,,271.3,,1.373,,6,,-7.56,,13.99,,0.509,,,AN,,AN
08-Mar-2022 01:00,0.692,,254.8,,2.549,,130,,-7.81,,17.75,,0.659,,,AN,,AN
08-Mar-2022 02:00,0.741,,256.8,,2.059,,240,,-8.04,,15.36,,0.714,,,AN,,AN
08-Mar-2022 03:00,0.791,,261.8,,2.549,,314,,-8.28,,12.99,,0.771,,,AN,,AN
08-Mar-2022 04:00,0.684,,266.5,,2.108,,414,,-8.6,,14.75,,0.661,,,AN,,AN
08-Mar-2022 05:00,0.769,,258.4,,2.108,,514,,-8.39,,13.31,,0.749,,,AN,,AN
08-Mar-2022 06:00,0.486,,259.8,,1.961,,624,,-8.19,,9.01,,0.48,,,AN,,AN
08-Mar-2022 07:00,0.498,,282.8,,1.373,,711,,-5.02,,4.97,,0.496,,,AN,,AN
08-Mar-2022 08:00,1.198,,76.8,,4.117,,856,,0.72,,57.45,,0.595,,,AN,,AN
08-Mar-2022 09:00,1.325,,58.4,,4.607,,956,,1.93,,66.83,,0.423,,,AN,,AN
08-Mar-2022 10:00,1.614,,323.9,,6.42,,1052,,2.93,,54.19,,0.892,,,AN,,AN
08-Mar-2022 11:00,2.171,,30.9,,8.23,,1145,,3.7,,52.01,,1.276,,,AN,,AN
08-Mar-2022 12:00,2.14,,59.6,,6.175,,1226,,4.39,,39.72,,1.626,,,AN,,AN
08-Mar-2022 13:00,2.216,,3.3,,6.714,,1314,,4.47,,49.12,,1.401,,,AN,,AN
08-Mar-2022 14:00,1.885,,61.1,,5.391,,1442,,5.19,,55.97,,0.985,,,AN,,AN
08-Mar-2022 15:00,2.262,,84.4,,5.44,,1507,,5.54,,47.89,,1.471,,,AN,,AN
08-Mar-2022 16:00,1.429,,195.4,,5.097,,1637,,5.2,,43.34,,1.02,,,AN,,AN
08-Mar-2022 17:00,0.713,,238.5,,2.598,,1753,,2.9,,28.19,,0.626,,,AN,,AN
08-Mar-2022 18:00,1.19,,267.7,,3.725,,1819,,0.84,,32.01,,1.004,,,AN,,AN
08-Mar-2022 19:00,0.758,,227.9,,2.353,,1957,,-0.03,,21.54,,0.704,,,AN,,AN
08-Mar-2022 20:00,0.708,,258.8,,2.157,,2053,,-1.61,,9.52,,0.698,,,AN,,AN
08-Mar-2022 21:00,0.761,,274.7,,2.402,,2147,,-2.59,,17.31,,0.726,,,AN,,AN
08-Mar-2022 22:00,0.951,,276.1,,2.99,,2251,,-2.67,,23.23,,0.873,,,AN,,AN
08-Mar-2022 23:00,1.097,,282.8,,2.598,,2352,,-3.22,,15.06,,1.059,,,AN,,AN
09-Mar-2022 00:00,1.217,,277.1,,3.039,,48,,-3.73,,15.62,,1.172,,,AN,,AN
09-Mar-2022 01:00,1.473,,281.7,,2.5,,158,,-4.19,,12.11,,1.44,,,AN,,AN
09-Mar-2022 02:00,1.458,,288.2,,3.137,,223,,-4.37,,13.51,,1.417,,,AN,,AN
09-Mar-2022 03:00,0.726,,273.4,,1.912,,300,,-4.5,,12.47,,0.708,,,AN,,AN
09-Mar-2022 04:00,0.597,,264,,1.716,,439,,-5.6,,6.08,,0.594,,,AN,,AN
09-Mar-2022 05:00,0.82,,257.5,,1.863,,557,,-4.07,,15.82,,0.789,,,AN,,AN
09-Mar-2022 06:00,1.329,,250,,5.685,,656,,-1.45,,29.39,,1.154,,,AN,,AN
09-Mar-2022 07:00,1.232,,244.5,,4.313,,704,,2.34,,32,,1.039,,,AN,,AN
09-Mar-2022 08:00,1.677,,245.4,,7.498,,851,,3.43,,40.92,,1.249,,,AN,,AN
09-Mar-2022 09:00,2.258,,231.4,,9.16,,932,,4.23,,36.94,,1.788,,,AN,,AN
09-Mar-2022 10:00,2.557,,226.4,,7.4,,1031,,5.03,,33.2,,2.127,,,AN,,AN
09-Mar-2022 11:00,2.635,,237.4,,8.58,,1158,,5.59,,37.04,,2.084,,,AN,,AN
09-Mar-2022 12:00,2.843,,245.9,,8.77,,1201,,5.29,,37.5,,2.234,,,AN,,AN
09-Mar-2022 13:00,3.004,,250.4,,10.88,,1315,,5.27,,37.05,,2.376,,,AN,,AN
09-Mar-2022 14:00,2.852,,249.8,,9.21,,1453,,5.2,,40.14,,2.152,,,AN,,AN
09-Mar-2022 15:00,3.016,,240.9,,8.72,,1502,,4.78,,34.25,,2.477,,,AN,,AN
09-Mar-2022 16:00,2.756,,240.3,,8.43,,1653,,3.69,,31.72,,2.334,,,AN,,AN
09-Mar-2022 17:00,2.749,,237.5,,9.21,,1758,,1.93,,31.4,,2.336,,,AN,,AN
09-Mar-2022 18:00,2.335,,245.9,,8.28,,1830,,1.14,,32.61,,1.957,,,AN,,AN
09-Mar-2022 19:00,2.224,,256.7,,6.42,,1914,,0.62,,32.49,,1.866,,,AN,,AN
09-Mar-2022 20:00,2.519,,243.1,,11.27,,2029,,0.57,,32.53,,2.113,,,AN,,AN
09-Mar-2022 21:00,2.191,,241.2,,7.694,,2118,,-0.1,,34.64,,1.79,,,AN,,AN
09-Mar-2022 22:00,2.243,,247.2,,7.841,,2227,,-0.77,,32.53,,1.881,,,AN,,AN
09-Mar-2022 23:00,2.11,,261,,7.6,,2349,,-1.05,,35.94,,1.695,,,AN,,AN
10-Mar-2022 00:00,1.561,,261.4,,5.293,,3,,-1.61,,41.66,,1.148,,,AN,,AN
10-Mar-2022 01:00,1.371,,296.5,,5.538,,152,,-2.02,,36.29,,1.096,,,AN,,AN
10-Mar-2022 02:00,4.68,,337,,11.17,,234,,-4.44,,24.03,,4.268,,,AN,,AN
10-Mar-2022 03:00,2.039,,329.8,,6.616,,314,,-5.58,,27.4,,1.806,,,AN,,AN
10-Mar-2022 04:00,1.716,,356.6,,5.097,,457,,-6.02,,49.35,,1.079,,,AN,,AN
10-Mar-2022 05:00,1.674,,54.5,,5.048,,512,,-6.97,,32.28,,1.408,,,AN,,AN
10-Mar-2022 06:00,2.019,,54.6,,6.126,,630,,-7.65,,35.49,,1.631,,,AN,,AN
10-Mar-2022 07:00,0.962,,64.5,,3.088,,757,,-7.54,,59.74,,0.439,,,AN,,AN
10-Mar-2022 08:00,1.898,,49,,6.959,,808,,-6.72,,45.2,,1.307,,,AN,,AN
10-Mar-2022 09:00,1.739,,325.6,,7.743,,922,,-5.42,,47.45,,1.142,,,AN,,AN
10-Mar-2022 10:00,2.004,,326.4,,7.792,,1054,,-3.76,,70.57,,0.483,,,AN,,AN
10-Mar-2022 11:00,3.074,,336.4,,10.44,,1111,,-3.67,,43.81,,2.175,,,AN,,AN
10-Mar-2022 12:00,2.167,,53.2,,8.48,,1222,,-2.82,,57.59,,1.071,,,AN,,AN
10-Mar-2022 13:00,2.216,,12.4,,7.988,,1328,,-2.37,,55.1,,1.191,,,AN,,AN
10-Mar-2022 14:00,2.101,,20.4,,8.09,,1424,,-1.38,,53.71,,1.177,,,AN,,AN
10-Mar-2022 15:00,2.003,,2.5,,6.714,,1540,,-0.91,,46.89,,1.332,,,AN,,AN
10-Mar-2022 16:00,1.406,,0.1,,4.852,,1639,,-1.11,,51.55,,0.837,,,AN,,AN
10-Mar-2022 17:00,1.203,,59,,3.578,,1716,,-2.14,,37.87,,0.94,,,AN,,AN
10-Mar-2022 18:00,0.703,,41.6,,2.745,,1808,,-3.11,,34.83,,0.573,,,AN,,AN
10-Mar-2022 19:00,0.523,,14.5,,3.088,,1950,,-4.39,,28.79,,0.457,,,AN,,AN
10-Mar-2022 20:00,1.044,,294.1,,2.794,,2002,,-5.62,,41.19,,0.774,,,AN,,AN
10-Mar-2022 21:00,1.2,,275.5,,2.549,,2116,,-6.92,,18.28,,1.138,,,AN,,AN
10-Mar-2022 22:00,0.825,,256,,1.961,,2223,,-7.72,,16.45,,0.791,,,AN,,AN
10-Mar-2022 23:00,0.597,,256.2,,2.01,,2333,,-8.33,,16.26,,0.573,,,AN,,AN
11-Mar-2022 00:00,0.54,,258.8,,1.716,,29,,-8.66,,16.73,,0.517,,,AN,,AN
11-Mar-2022 01:00,0.867,,259.8,,2.647,,121,,-8.25,,26.13,,0.777,,,AN,,AN
11-Mar-2022 02:00,0.908,,258.2,,3.039,,208,,-8.49,,24.39,,0.826,,,AN,,AN
11-Mar-2022 03:00,1.058,,259.3,,2.598,,357,,-8.74,,17.45,,1.009,,,AN,,AN
11-Mar-2022 04:00,1.297,,265.2,,2.549,,401,,-8.35,,15.16,,1.252,,,AN,,AN
