,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,2.696,,344.9,,5.959,,56,,19.36,,2.542,,6.7,
01-Mar-2022 01:00,2.556,,332.9,,5.371,,102,,48.56,,1.637,,7.7,
01-Mar-2022 02:00,2.514,,328.8,,3.882,,218,,24.98,,2.275,,5.7,
01-Mar-2022 03:00,2.509,,350.6,,3.607,,327,,15.72,,2.414,,7.7,
01-Mar-2022 04:00,0.972,,9.7,,2.333,,454,,31.78,,0.822,,7,
01-Mar-2022 05:00,2.665,,0.2,,4.705,,523,,14.77,,2.576,,18.7,
01-Mar-2022 06:00,2.414,,359.4,,3.372,,610,,16.84,,2.31,,10.6,
01-Mar-2022 07:00,1.327,,345.3,,3.274,,712,,28.95,,1.157,,9.4,
01-Mar-2022 08:00,0.714,,4.8,,1.334,,826,,63.47,,0.275,,11.7,
01-Mar-2022 09:00,1.38,,184.4,,2.921,,923,,20.84,,1.288,,13.6,
01-Mar-2022 10:00,1.958,,175.7,,3.549,,1021,,21.53,,1.82,,4.6,
01-Mar-2022 11:00,1.43,,204,,3.019,,1101,,20.84,,1.336,,3.7,
01-Mar-2022 12:00,1.354,,192.8,,2.667,,1258,,21.77,,1.257,,1.2,
01-Mar-2022 13:00,2.448,,175,,4.529,,1350,,20.19,,2.296,,2,
01-Mar-2022 14:00,1.88,,160.3,,3.431,,1402,,19.8,,1.768,,3.7,
01-Mar-2022 15:00,1.315,,149.9,,3,,1508,,20.92,,1.227,,2.9,
01-Mar-2022 16:00,1.749,,162.2,,3.255,,1637,,21.48,,1.626,,4,
01-Mar-2022 17:00,1.42,,142.8,,2.941,,1758,,48.11,,0.919,,8.6,
01-Mar-2022 18:00,1.622,,134.5,,3.725,,1804,,44.84,,1.125,,5.3,
01-Mar-2022 19:00,0.95,,247.5,,2.118,,1951,,21.81,,0.881,,6,
01-Mar-2022 20:00,1.303,,225,,3.137,,2022,,66.2,,0.433,,7.1,
01-Mar-2022 21:00,0.885,,329,,1.628,,2130,,49.36,,0.556,,6.9,
01-Mar-2022 22:00,1.782,,337.6,,2.98,,2258,,13.43,,1.733,,4.7,
01-Mar-2022 23:00,2.501,,348,,3.313,,2307,,12.86,,2.438,,6,
02-Mar-2022 00:00,2.705,,344.2,,3.627,,58,,10.34,,2.661,,7.2,
02-Mar-2022 01:00,3.02,,347.9,,5.783,,159,,14.39,,2.925,,5.1,
02-Mar-2022 02:00,5.419,,328.2,,6.979,,243,,6.28,,5.386,,8.5,
02-Mar-2022 03:00,5.345,,322.4,,6.861,,353,,7.7,,5.296,,7.6,
02-Mar-2022 04:00,2.495,,335.7,,6.371,,417,,29.27,,2.169,,7.6,
02-Mar-2022 05:00,1.82,,331.9,,3.549,,547,,28.03,,1.602,,7.6,
02-Mar-2022 06:00,2.025,,353.5,,3.372,,609,,21.43,,1.883,,7.1,
02-Mar-2022 07:00,2.025,,358.2,,3.49,,719,,20.43,,1.896,,12.7,
02-Mar-2022 08:00,0.769,,96.7,,2.02,,832,,49.37,,0.484,,11.2,
02-Mar-2022 09:00,0.686,,185.1,,2.098,,906,,55.02,,0.37,,4.6,
02-Mar-2022 10:00,1.706,,170.6,,3.705,,1056,,31.97,,1.44,,13.7,
02-Mar-2022 11:00,1.821,,193.2,,3.666,,1110,,16.06,,1.749,,,BL
02-Mar-2022 12:00,1.703,,166,,3.49,,1251,,22.53,,1.571,,,BL
02-Mar-2022 13:00,2.626,,142.1,,5.156,,1356,,19.67,,2.471,,,BL
02-Mar-2022 14:00,2.307,,155.2,,5.117,,1428,,22.67,,2.126,,2.2,
02-Mar-2022 15:00,1.559,,194.1,,3,,1518,,23.61,,1.427,,5.4,
02-Mar-2022 16:00,1.882,,179.1,,5.254,,1658,,21.36,,1.751,,14.4,
02-Mar-2022 17:00,2.792,,130.5,,5.136,,1702,,19.64,,2.628,,9.2,
02-Mar-2022 18:00,2.555,,133.6,,5.979,,1825,,22.74,,2.353,,6.7,
02-Mar-2022 19:00,1.802,,118.6,,4.96,,1900,,40.2,,1.358,,6.2,
02-Mar-2022 20:00,3.173,,120.3,,5.567,,2048,,13.81,,3.081,,8.4,
02-Mar-2022 21:00,2.429,,138.1,,4.568,,2103,,40.83,,1.812,,5.6,
02-Mar-2022 22:00,1.823,,230,,2.902,,2257,,19.02,,1.723,,3.3,
02-Mar-2022 23:00,2.151,,315.4,,3.47,,2310,,54.28,,1.185,,3.4,
03-Mar-2022 00:00,2.382,,350.6,,3.627,,11,,19.34,,2.246,,6.3,
03-Mar-2022 01:00,2.672,,345.6,,4.117,,128,,16.3,,2.564,,6.1,
03-Mar-2022 02:00,3.081,,341,,4.999,,206,,18.83,,2.914,,4.8,
03-Mar-2022 03:00,3.808,,330.8,,6.018,,343,,19.07,,3.597,,6.7,
03-Mar-2022 04:00,4.835,,320.8,,6.449,,404,,9.44,,4.77,,7.7,
03-Mar-2022 05:00,5.094,,325.1,,6.234,,508,,7.71,,5.048,,6.9,
03-Mar-2022 06:00,3.94,,325.8,,6.097,,641,,31.05,,3.361,,7.7,
03-Mar-2022 07:00,0.923,,303.9,,3,,759,,38.8,,0.711,,76.8,
03-Mar-2022 08:00,1.453,,4,,3.843,,802,,26.25,,1.3,,20.6,
03-Mar-2022 09:00,1.171,,80,,3.372,,910,,18.53,,1.109,,9.2,
03-Mar-2022 10:00,1.226,,117.4,,4.097,,1057,,32.81,,1.025,,8.3,
03-Mar-2022 11:00,3.734,,138.5,,7.939,,1148,,15.59,,3.595,,8.4,
03-Mar-2022 12:00,4.228,,131,,7.684,,1220,,17.17,,4.038,,11.6,
03-Mar-2022 13:00,8.27,,166,,13.58,,1351,,15.63,,7.964,,50.1,
03-Mar-2022 14:00,10.16,,179.3,,14.02,,1405,,7.08,,10.08,,41.3,
03-Mar-2022 15:00,8.06,,168,,11.45,,1501,,9.01,,7.959,,10.5,
03-Mar-2022 16:00,6.007,,160.6,,8.45,,1600,,7.55,,5.955,,7.2,
03-Mar-2022 17:00,4.596,,146.8,,7.861,,1701,,11.94,,4.496,,7.8,
03-Mar-2022 18:00,3.99,,140.9,,7.586,,1828,,12.55,,3.894,,9.7,
03-Mar-2022 19:00,3.44,,128.9,,6.175,,1905,,14,,3.337,,9.1,
03-Mar-2022 20:00,3.853,,116,,6.998,,2032,,13.35,,3.748,,9.6,
03-Mar-2022 21:00,5.038,,126.9,,7.723,,2134,,11.54,,4.935,,12.1,
03-Mar-2022 22:00,4.5,,113.7,,7.018,,2253,,17.3,,4.295,,17,
03-Mar-2022 23:00,5.418,,165.4,,9.88,,2358,,10.76,,5.323,,22,
04-Mar-2022 00:00,4.988,,169.6,,8.53,,2,,31.74,,4.222,,24.5,
04-Mar-2022 01:00,2.162,,177.5,,5.117,,101,,32.78,,1.808,,18.5,
04-Mar-2022 02:00,3.362,,183.8,,5.94,,233,,14.62,,3.252,,17.5,
04-Mar-2022 03:00,3.571,,135.6,,6.998,,346,,26.7,,3.183,,18.2,
04-Mar-2022 04:00,3.728,,113.1,,5.979,,435,,13.9,,3.618,,20.4,
04-Mar-2022 05:00,3.32,,127.7,,6.312,,547,,40,,2.51,,20.5,
04-Mar-2022 06:00,3.456,,131.2,,7.586,,607,,24.35,,3.143,,19.6,
04-Mar-2022 07:00,3.652,,162.9,,5.881,,723,,23.93,,3.333,,21.1,
04-Mar-2022 08:00,3.212,,172,,4.96,,810,,19.03,,3.034,,20.9,
04-Mar-2022 09:00,2.359,,186.3,,4.176,,957,,27.74,,2.082,,16.7,
04-Mar-2022 10:00,2.229,,191.1,,4.137,,1005,,17.59,,2.124,,16.8,
04-Mar-2022 11:00,1.628,,176.8,,4.685,,1149,,34,,1.341,,16,
04-Mar-2022 12:00,2.268,,174.3,,5.077,,1200,,27.01,,2.016,,15.8,
04-Mar-2022 13:00,2.711,,130.8,,6.293,,1304,,34.11,,2.23,,12.2,
04-Mar-2022 14:00,2.242,,97.6,,4.489,,1436,,28.28,,1.969,,9.4,
04-Mar-2022 15:00,2.899,,144.9,,5.489,,1544,,22.67,,2.672,,18.7,
04-Mar-2022 16:00,3.561,,126.8,,6.606,,1610,,14.76,,3.443,,9.3,
04-Mar-2022 17:00,3.44,,294.6,,6.9,,1722,,49.59,,2.15,,14,
04-Mar-2022 18:00,2.072,,13,,3.627,,1817,,36.65,,1.648,,9.2,
04-Mar-2022 19:00,1.549,,26.5,,3.235,,1950,,28.69,,1.355,,5,
04-Mar-2022 20:00,2.396,,68.8,,4.548,,2036,,20.26,,2.246,,9.3,
04-Mar-2022 21:00,1.677,,69.4,,4.372,,2100,,50.51,,1.025,,7.2,
04-Mar-2022 22:00,3.044,,62.7,,7.214,,2253,,34.41,,2.495,,5.2,
04-Mar-2022 23:00,4.992,,149.5,,11.25,,2343,,31.52,,4.236,,10.9,
05-Mar-2022 00:00,8.1,,158,,13.53,,43,,16.14,,7.774,,8.7,
05-Mar-2022 01:00,13,,222.9,,21.19,,116,,11.7,,12.73,,448.3,
05-Mar-2022 02:00,9.14,,239.1,,18.93,,213,,32.47,,7.675,,267.9,
05-Mar-2022 03:00,6.174,,266.2,,14.72,,316,,20.06,,5.796,,13.1,
05-Mar-2022 04:00,5.626,,318.3,,9.12,,448,,18.24,,5.341,,4.1,
05-Mar-2022 05:00,8.15,,340.4,,13.51,,531,,15.77,,7.844,,17.6,
05-Mar-2022 06:00,6.948,,341.9,,13.02,,602,,15.03,,6.709,,14.5,
05-Mar-2022 07:00,7.683,,331,,10.62,,702,,9.06,,7.587,,18.7,
05-Mar-2022 08:00,6.179,,323,,9.41,,806,,10.55,,6.074,,10.5,
05-Mar-2022 09:00,5.557,,333.7,,9.86,,950,,17.89,,5.286,,21.8,
05-Mar-2022 10:00,5.48,,349,,10.33,,1031,,21.35,,5.099,,3.4,
05-Mar-2022 11:00,5.797,,350.6,,10.55,,1117,,23.06,,5.327,,1.9,
05-Mar-2022 12:00,6.495,,338.2,,11.02,,1217,,20.94,,6.061,,8,
05-Mar-2022 13:00,7.693,,347.4,,12.84,,1346,,19.8,,7.233,,17.5,
05-Mar-2022 14:00,7.352,,353.1,,12.47,,1401,,20.12,,6.898,,7.4,
05-Mar-2022 15:00,7.271,,338.3,,11.53,,1515,,14.6,,7.034,,6.3,
05-Mar-2022 16:00,7.801,,320.9,,13.19,,1621,,20.1,,7.321,,27.4,
05-Mar-2022 17:00,8.31,,322.8,,12.92,,1757,,13.5,,8.07,,52.5,
05-Mar-2022 18:00,9.35,,335.4,,13.29,,1847,,16.69,,8.95,,40.9,
05-Mar-2022 19:00,8.52,,336.9,,12.56,,1901,,19.64,,8.02,,14.1,
05-Mar-2022 20:00,8.94,,318.9,,12.8,,2059,,8.39,,8.84,,13.7,
05-Mar-2022 21:00,9.85,,309.8,,14.37,,2140,,8.31,,9.74,,25.8,
05-Mar-2022 22:00,9.75,,317.8,,15.64,,2219,,10.09,,9.6,,49.2,
05-Mar-2022 23:00,8.14,,321.3,,12.74,,2301,,8.93,,8.04,,26.6,
06-Mar-2022 00:00,7.046,,334,,10.94,,30,,21.28,,6.56,,7.8,
06-Mar-2022 01:00,7.207,,344.6,,10.78,,129,,15.4,,6.946,,6.3,
06-Mar-2022 02:00,5.992,,355.9,,9.47,,240,,18.01,,5.696,,4.9,
06-Mar-2022 03:00,5.332,,348.8,,9.33,,321,,16.23,,5.118,,5.7,
06-Mar-2022 04:00,4.516,,348.5,,7.469,,401,,18.41,,4.283,,5.6,
06-Mar-2022 05:00,3.604,,345.3,,5.587,,538,,15.61,,3.471,,5.7,
06-Mar-2022 06:00,4.422,,332.8,,6.41,,656,,9.95,,4.355,,11.1,
06-Mar-2022 07:00,5.844,,338.5,,8.27,,758,,10.62,,5.744,,8.3,
06-Mar-2022 08:00,7.714,,336.8,,10.62,,859,,12.58,,7.528,,10.3,
06-Mar-2022 09:00,8.58,,338.9,,12.15,,904,,16.23,,8.24,,7.5,
06-Mar-2022 10:00,6.913,,337.2,,11.47,,1014,,17.36,,6.595,,9.9,
06-Mar-2022 11:00,5.579,,334.8,,8.92,,1104,,16.93,,5.335,,4.3,
06-Mar-2022 12:00,4.717,,347.6,,8.53,,1257,,20.84,,4.405,,4.3,
06-Mar-2022 13:00,4.283,,335.4,,8.14,,1347,,25.86,,3.847,,4.1,
06-Mar-2022 14:00,4.2,,323,,7.684,,1428,,22.19,,3.885,,7.9,
06-Mar-2022 15:00,3.834,,259.2,,7.155,,1514,,63.47,,1.48,,11.6,
06-Mar-2022 16:00,5.278,,178.2,,7.469,,1630,,9.39,,5.207,,5.9,
06-Mar-2022 17:00,2.776,,184.3,,5.136,,1703,,14.41,,2.688,,8.4,
06-Mar-2022 18:00,0.969,,354.7,,2.373,,1853,,56.38,,0.499,,7.2,
06-Mar-2022 19:00,1.581,,315.5,,4.881,,1959,,44.07,,1.113,,7,
06-Mar-2022 20:00,4.021,,321,,6.704,,2046,,11.08,,3.946,,13.4,
06-Mar-2022 21:00,6.725,,330.5,,10.1,,2155,,8.68,,6.647,,13.3,
06-Mar-2022 22:00,7.917,,333.4,,12.27,,2238,,8.67,,7.826,,11.5,
06-Mar-2022 23:00,7.456,,331.7,,10.92,,2308,,6.8,,7.403,,11.2,
07-Mar-2022 00:00,5.908,,337.1,,9.08,,9,,8.57,,5.842,,11.4,
07-Mar-2022 01:00,5.908,,345.7,,8.8,,158,,13.85,,5.736,,11.8,
07-Mar-2022 02:00,6.553,,343.7,,9.12,,257,,14.18,,6.352,,6.3,
07-Mar-2022 03:00,6.052,,347.8,,8.74,,321,,19.75,,5.692,,6,
07-Mar-2022 04:00,5.22,,350.4,,8.19,,409,,20.52,,4.885,,6.1,
07-Mar-2022 05:00,5.983,,348.2,,9.49,,539,,18.68,,5.664,,5.7,
07-Mar-2022 06:00,5.232,,344.8,,8.21,,600,,12.89,,5.099,,7.3,
07-Mar-2022 07:00,6.959,,342.4,,10.45,,743,,15.77,,6.695,,11.8,
07-Mar-2022 08:00,8.8,,338.4,,13.8,,851,,13.1,,8.57,,22.8,
07-Mar-2022 09:00,10.01,,335.8,,14.45,,924,,11.27,,9.82,,34.4,
07-Mar-2022 10:00,8.51,,332.2,,12.27,,1017,,13.61,,8.27,,22.3,
07-Mar-2022 11:00,8.04,,334.5,,11.39,,1144,,16.05,,7.724,,14.6,
07-Mar-2022 12:00,8.83,,333.8,,13.11,,1250,,14.17,,8.56,,18.2,
07-Mar-2022 13:00,9.91,,332.2,,13.9,,1351,,15.3,,9.56,,23.8,
07-Mar-2022 14:00,10.22,,330,,14.41,,1434,,12.3,,9.99,,25.7,
07-Mar-2022 15:00,9.3,,313.1,,13.17,,1507,,8.98,,9.18,,16.3,
07-Mar-2022 16:00,8.49,,324.8,,12.66,,1658,,9.67,,8.37,,13.7,
07-Mar-2022 17:00,8.19,,325.8,,13.21,,1736,,9.33,,8.08,,18.5,
07-Mar-2022 18:00,8.52,,316,,12.04,,1820,,7.26,,8.45,,18.3,
07-Mar-2022 19:00,5.051,,345.7,,10.68,,1907,,21.93,,4.68,,16.7,
07-Mar-2022 20:00,5.686,,351.5,,9.13,,2040,,16.05,,5.462,,8.8,
07-Mar-2022 21:00,6.626,,350.1,,9.47,,2121,,16.62,,6.347,,8.5,
07-Mar-2022 22:00,6.706,,5.5,,9.78,,2225,,12.51,,6.546,,8.9,
07-Mar-2022 23:00,7.217,,351.4,,9.72,,2336,,21.65,,6.701,,7.5,
08-Mar-2022 00:00,6.862,,346.6,,9.88,,23,,12.66,,6.695,,5,
08-Mar-2022 01:00,6.177,,348.6,,8.49,,108,,19.18,,5.831,,4.5,
08-Mar-2022 02:00,5.972,,351.7,,8.21,,209,,20.2,,5.6,,4.8,
08-Mar-2022 03:00,5.3,,354.2,,8.92,,301,,20.93,,4.946,,5,
08-Mar-2022 04:00,3.217,,14.3,,5.489,,404,,19.92,,3.023,,4.9,
08-Mar-2022 05:00,3.226,,0.5,,5.293,,553,,20.3,,3.024,,6.4,
08-Mar-2022 06:00,4.199,,344.3,,6.626,,630,,10.17,,4.133,,8.6,
08-Mar-2022 07:00,3.628,,333.9,,5.587,,752,,15.65,,3.493,,10.6,
08-Mar-2022 08:00,4.315,,351.5,,6.41,,817,,14.77,,4.172,,12.2,
08-Mar-2022 09:00,2.925,,4.5,,5.489,,905,,23.29,,2.683,,11.3,
08-Mar-2022 10:00,3.129,,173.4,,6.136,,1023,,34.56,,2.56,,1.6,
08-Mar-2022 11:00,4.015,,174.2,,6.528,,1149,,18.06,,3.815,,5.1,
08-Mar-2022 12:00,3.976,,179.3,,6.41,,1205,,16.83,,3.804,,7,
08-Mar-2022 13:00,3.796,,178.6,,6.097,,1339,,16.75,,3.633,,8.1,
08-Mar-2022 14:00,3.474,,180.7,,5.45,,1401,,13.98,,3.371,,10.7,
08-Mar-2022 15:00,3.495,,178.8,,5.705,,1550,,13.38,,3.399,,10.1,
08-Mar-2022 16:00,3.912,,165.6,,6.038,,1621,,16.81,,3.743,,11.2,
08-Mar-2022 17:00,2.63,,125.1,,6.273,,1757,,20.39,,2.463,,10.3,
08-Mar-2022 18:00,2.688,,122.4,,6.547,,1801,,25.54,,2.421,,11.1,
08-Mar-2022 19:00,3.046,,117.1,,8.49,,1929,,20.19,,2.857,,7.8,
08-Mar-2022 20:00,1.799,,102.6,,2.961,,2002,,36.41,,1.436,,6.4,
08-Mar-2022 21:00,1.686,,80.6,,3.215,,2103,,24.87,,1.527,,5.5,
08-Mar-2022 22:00,1.916,,334.1,,3.235,,2245,,34.62,,1.566,,7.7,
08-Mar-2022 23:00,2.823,,323.3,,4.548,,2334,,12.06,,2.761,,9.6,
09-Mar-2022 00:00,3.803,,329.9,,5.901,,49,,10.4,,3.741,,9.7,
09-Mar-2022 01:00,3.389,,328.2,,5.607,,104,,27.23,,3.006,,8.6,
09-Mar-2022 02:00,0.702,,335.9,,1.647,,248,,51.45,,0.419,,8.1,
09-Mar-2022 03:00,1.321,,295.8,,2.314,,356,,59.69,,0.604,,8.9,
09-Mar-2022 04:00,2.215,,359.6,,3.019,,416,,15.37,,2.135,,9,
09-Mar-2022 05:00,2.5,,339.1,,4.685,,556,,27.29,,2.216,,7.7,
09-Mar-2022 06:00,0.967,,344.7,,3.745,,600,,36.68,,0.768,,9.8,
09-Mar-2022 07:00,0.666,,331.7,,2.235,,719,,25.86,,0.598,,28.3,
09-Mar-2022 08:00,0.471,,223.9,,1.902,,830,,30.46,,0.404,,,AX
09-Mar-2022 09:00,0.94,,205.4,,2.921,,958,,31.52,,0.798,,,AX
09-Mar-2022 10:00,1.777,,183.3,,3.49,,1043,,26.04,,1.593,,,AX
09-Mar-2022 11:00,1.758,,180.1,,3.901,,1127,,22.79,,1.619,,,AX
09-Mar-2022 12:00,1.835,,171.9,,4.156,,1218,,29.54,,1.591,,4.1,
09-Mar-2022 13:00,2.152,,177.9,,5.097,,1353,,31.11,,1.835,,3.7,
09-Mar-2022 14:00,3.139,,163.2,,5.332,,1419,,22.84,,2.89,,6.1,
09-Mar-2022 15:00,3.438,,151.4,,5.763,,1508,,18.35,,3.262,,5.4,
09-Mar-2022 16:00,2.971,,155.7,,5.626,,1610,,19.05,,2.807,,7.5,
09-Mar-2022 17:00,1.51,,145.4,,3.372,,1701,,40.01,,1.142,,8,
09-Mar-2022 18:00,1.135,,303,,3.47,,1853,,33.16,,0.944,,13.3,
09-Mar-2022 19:00,2.196,,293.6,,3.96,,1955,,34.95,,1.787,,8.5,
09-Mar-2022 20:00,1.701,,300.1,,4.235,,2045,,70.3,,0.42,,8.1,
09-Mar-2022 21:00,4.396,,311.5,,8.21,,2104,,19.78,,4.134,,10.7,
09-Mar-2022 22:00,6.352,,313.5,,10.55,,2256,,10.73,,6.24,,11.4,
09-Mar-2022 23:00,5.625,,313.1,,10.1,,2303,,10.97,,5.522,,7.2,
10-Mar-2022 00:00,7.105,,314.1,,11.37,,46,,9.58,,7.006,,9.4,
10-Mar-2022 01:00,7.337,,310.8,,11.82,,133,,9.66,,7.233,,8,
10-Mar-2022 02:00,3.83,,321.3,,8.72,,218,,13.24,,3.727,,10.4,
10-Mar-2022 03:00,7.022,,317.6,,12.72,,354,,9.9,,6.917,,25.3,
10-Mar-2022 04:00,10.27,,314.7,,15.92,,452,,9.24,,10.13,,141,
10-Mar-2022 05:00,10.17,,318.5,,16.13,,533,,9.15,,10.04,,156.3,
10-Mar-2022 06:00,10.94,,313.4,,16.13,,655,,7.91,,10.84,,126.8,
10-Mar-2022 07:00,12.85,,309.7,,19.35,,731,,8.47,,12.71,,322,
10-Mar-2022 08:00,13.23,,323.6,,18.58,,818,,9.62,,13.04,,339.1,
10-Mar-2022 09:00,12.63,,317,,17.62,,938,,9.2,,12.47,,207.9,
10-Mar-2022 10:00,14.02,,320.4,,18.37,,1004,,8.73,,13.85,,386.6,
10-Mar-2022 11:00,12.8,,321.6,,17.9,,1106,,11.1,,12.56,,217,
10-Mar-2022 12:00,13.46,,323.2,,18.11,,1256,,9.53,,13.27,,243.9,
10-Mar-2022 13:00,12.34,,322,,17.92,,1305,,10.1,,12.15,,86.6,
10-Mar-2022 14:00,11.05,,321.5,,15.29,,1402,,8.95,,10.91,,50.6,
10-Mar-2022 15:00,11.46,,325.7,,15.9,,1529,,8.83,,11.33,,43.8,
10-Mar-2022 16:00,10.95,,323.3,,14.78,,1640,,8.19,,10.84,,27.8,
10-Mar-2022 17:00,9.5,,322.6,,14.62,,1712,,7.61,,9.41,,16.2,
10-Mar-2022 18:00,6.461,,331,,10.27,,1803,,15.34,,6.229,,21.2,
10-Mar-2022 19:00,5.35,,1.8,,8.06,,1927,,19.26,,5.048,,17.4,
10-Mar-2022 20:00,5.76,,359.6,,10.15,,2009,,22.5,,5.316,,11.6,
10-Mar-2022 21:00,4.964,,350.4,,8.19,,2148,,20.39,,4.65,,7.6,
10-Mar-2022 22:00,6.435,,341.5,,10.17,,2214,,12.65,,6.279,,6.8,
10-Mar-2022 23:00,6.819,,326.1,,9.23,,2350,,10.57,,6.703,,7.5,
11-Mar-2022 00:00,6.409,,327.8,,8.8,,24,,11.29,,6.284,,4.8,
11-Mar-2022 01:00,5.316,,327.5,,8.86,,117,,11.08,,5.216,,4.8,
11-Mar-2022 02:00,4.081,,343.1,,5.685,,216,,11.25,,4.002,,4.2,
11-Mar-2022 03:00,3.603,,1.4,,5.665,,309,,14.12,,3.494,,5.8,
11-Mar-2022 04:00,3.047,,328.8,,4.195,,440,,22.73,,2.808,,5.4,
11-Mar-2022 05:00,2.588,,357.9,,4.039,,515,,18.41,,2.455,,5.5,
11-Mar-2022 06:00,1.134,,8.2,,2.686,,640,,17.27,,1.082,,11.4,
11-Mar-2022 07:00,1.494,,312.8,,3.411,,718,,30.05,,1.288,,43.5,
11-Mar-2022 08:00,2.037,,4.4,,4.235,,850,,18.89,,1.926,,8.3,
11-Mar-2022 09:00,2.286,,160.3,,4.646,,930,,54,,1.27,,10,
11-Mar-2022 10:00,2.618,,172.9,,4.842,,1023,,23.49,,2.398,,0.2,
11-Mar-2022 11:00,1.653,,181,,4.019,,1105,,29.88,,1.428,,3,
11-Mar-2022 12:00,2.092,,163.6,,5.077,,1247,,27.19,,1.856,,1.5,
11-Mar-2022 13:00,2.426,,174,,5.117,,1325,,27.21,,2.153,,3.4,
11-Mar-2022 14:00,1.628,,211.1,,4.313,,1414,,30.06,,1.404,,4.3,
11-Mar-2022 15:00,1.759,,197.4,,4.666,,1503,,33.38,,1.46,,3.5,
11-Mar-2022 16:00,1.281,,165.7,,3.451,,1600,,35.24,,1.039,,3.9,
11-Mar-2022 17:00,1.564,,133,,2.608,,1700,,41.19,,1.16,,5.4,
11-Mar-2022 18:00,1.056,,224,,2.784,,1853,,35.28,,0.855,,11.4,
11-Mar-2022 19:00,2.027,,144.1,,3.96,,1930,,36.35,,1.619,,5.3,
11-Mar-2022 20:00,1.902,,127.1,,3.627,,2018,,21.95,,1.763,,5.1,
11-Mar-2022 21:00,1.991,,105.6,,3.588,,2109,,11.56,,1.95,,5.2,
11-Mar-2022 22:00,1.752,,230.1,,2.745,,2238,,28.83,,1.53,,4.9,
11-Mar-2022 23:00,2.021,,326.5,,3.117,,2314,,49.38,,1.27,,4.1,
12-Mar-2022 00:00,1.686,,347,,2.765,,8,,23.1,,1.549,,4.2,
12-Mar-2022 01:00,2.378,,343.2,,3.607,,134,,11.16,,2.333,,6.3,
12-Mar-2022 02:00,2.721,,346.1,,4.391,,258,,16.59,,2.607,,3.9,
12-Mar-2022 03:00,3.606,,333,,5.058,,311,,15.54,,3.473,,6.8,
12-Mar-2022 04:00,4.169,,331.2,,5.724,,438,,8.59,,4.122,,7.3,
12-Mar-2022 05:00,4.111,,326.6,,5.175,,523,,6.25,,4.086,,6.7,
12-Mar-2022 06:00,1.773,,346.9,,3.588,,600,,21.19,,1.651,,19.7,
12-Mar-2022 07:00,1.071,,355.8,,2.647,,709,,32.52,,0.899,,43.3,
12-Mar-2022 08:00,0.952,,148.9,,2.196,,845,,41.79,,0.699,,15.4,
12-Mar-2022 09:00,1.716,,92.7,,3,,919,,24.87,,1.555,,-0.5,
12-Mar-2022 10:00,1.433,,193.4,,3.196,,1000,,29.95,,1.237,,8.8,
12-Mar-2022 11:00,2.042,,166.1,,4.607,,1131,,22.52,,1.885,,1.9,
12-Mar-2022 12:00,3.092,,157.7,,6.293,,1225,,20.59,,2.892,,0,
12-Mar-2022 13:00,4.1,,128.3,,7.214,,1355,,20,,3.85,,2.6,
12-Mar-2022 14:00,4.77,,148.4,,8.57,,1429,,17.2,,4.555,,5.9,
12-Mar-2022 15:00,6.506,,177.5,,9.37,,1545,,12.81,,6.344,,4.6,
12-Mar-2022 16:00,6.555,,181.5,,9.45,,1616,,6.71,,6.51,,8.7,
12-Mar-2022 17:00,4.238,,192,,6.763,,1702,,15.62,,4.081,,8.7,
12-Mar-2022 18:00,3.105,,205.5,,5.293,,1802,,21.92,,2.877,,8,
12-Mar-2022 19:00,3.569,,194.1,,5.548,,1958,,36.63,,2.839,,10.2,
12-Mar-2022 20:00,1.139,,127.8,,3.157,,2003,,53.85,,0.635,,8.2,
12-Mar-2022 21:00,1.057,,75.8,,3.353,,2152,,44.96,,0.732,,6.2,
12-Mar-2022 22:00,2.022,,342.5,,3.901,,2234,,20.97,,1.886,,4.5,
12-Mar-2022 23:00,2.629,,352.2,,3.862,,2339,,26.66,,2.344,,8.5,
13-Mar-2022 00:00,1.268,,331.9,,2.569,,2,,48.73,,0.809,,6.8,
13-Mar-2022 01:00,1.673,,12.8,,3.96,,126,,21.77,,1.552,,6.4,
13-Mar-2022 02:00,3.308,,333.1,,5.744,,240,,20.77,,3.091,,9.3,
13-Mar-2022 03:00,4.192,,320.3,,6.685,,313,,19.67,,3.945,,7.7,
13-Mar-2022 04:00,2.144,,31.6,,4.489,,447,,61.01,,0.927,,10,
13-Mar-2022 05:00,1.865,,300.5,,5.744,,537,,50.02,,1.154,,15.2,
13-Mar-2022 06:00,1.54,,70.7,,4.764,,600,,74.67,,0.231,,4.5,
13-Mar-2022 07:00,2.059,,171.2,,5.665,,717,,47.5,,1.351,,10.6,
13-Mar-2022 08:00,1.19,,286.2,,3.843,,841,,63.26,,0.464,,27.6,
