,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,,BD,2.974,,885,,334.7,,3.831,,53,,2.39,,0,,29.02,,0.06,,11.03,,2.919,,0.045,,3.265,,3.219,,15.873,,13.8,,3.1,,0.2,
01-Mar-2022 01:00,0.11,,2.996,,885,,347.6,,4.015,,146,,-0.92,,0,,37.01,,0.06,,11.33,,2.937,,0.052,,3.897,,3.845,,13.95,,17.2,,3.3,,0.209,
01-Mar-2022 02:00,0.108,,2.665,,885,,351.5,,4.056,,217,,0.25,,0,,35.15,,0.06,,14.23,,2.583,,0.042,,2.361,,2.318,,17.61,,13,,2.5,,0.205,
01-Mar-2022 03:00,0.108,,2.659,,884,,6.7,,3.257,,324,,-0.42,,0,,37.5,,0.06,,11.33,,2.607,,0.052,,2.709,,2.656,,18.695,,10.8,,2.3,,0.205,
01-Mar-2022 04:00,0.105,,2.87,,884,,351.8,,4.486,,447,,-1.55,,0,,40.59,,0.05,,13.54,,2.79,,0.055,,2.769,,2.713,,16.334,,9.8,,2.3,,0.191,
01-Mar-2022 05:00,0.105,,2.416,,885,,356.3,,3.073,,546,,-1.44,,0,,41.15,,0.06,,16.3,,2.318,,0.041,,2.375,,2.333,,17.19,,8,,1.7,,0.207,
01-Mar-2022 06:00,0.105,,2.527,,885,,359.1,,3.892,,611,,-1.51,,0,,41.42,,7.07,,16.6,,2.421,,0.109,,2.607,,2.497,,17.393,,9,,1.6,,0.203,
01-Mar-2022 07:00,0.115,,2.396,,885,,352.2,,3.339,,724,,-0.42,,0,,40.83,,193.5,,15.77,,2.305,,0.835,,3.37,,2.534,,20.818,,11.6,,2,,0.201,
01-Mar-2022 08:00,0.13,,1.594,,885,,341.1,,2.868,,829,,6.35,,0,,27.97,,431.4,,25.39,,1.437,,0.946,,2.908,,1.962,,28.117,,18,,2.5,,0.206,
01-Mar-2022 09:00,0.137,,0.765,,885,,72.6,,2.069,,912,,11.27,,0,,18.6,,615.4,,37.25,,0.603,,0.542,,1.865,,1.323,,32.8,,19.4,,2.5,,0.208,
01-Mar-2022 10:00,0.137,,0.758,,884,,71.4,,2.295,,1031,,15.25,,0,,12.13,,746,,43.49,,0.539,,0.139,,0.759,,0.619,,39.222,,11.3,,1.5,,0.216,
01-Mar-2022 11:00,0.138,,1.416,,883,,154.9,,3.319,,1128,,17.86,,0,,9.45,,811,,48.26,,0.913,,0.084,,0.701,,0.617,,41.594,,8.6,,1.3,,0.217,
01-Mar-2022 12:00,0.137,,2.267,,882,,165.6,,5.899,,1245,,19.36,,0,,8.73,,803,,30.6,,1.944,,0.091,,0.901,,0.81,,42.875,,11.6,,1.3,,0.216,
01-Mar-2022 13:00,0.137,,2.382,,881,,165.8,,5.039,,1350,,20.97,,0,,7.66,,718.4,,33.48,,1.975,,0.079,,1.1,,1.021,,43.349,,12,,1.5,,0.228,
01-Mar-2022 14:00,0.136,,2.275,,880,,164,,4.978,,1444,,21.93,,0,,6.61,,545.7,,32.78,,1.902,,0.071,,0.827,,0.755,,44.562,,10.3,,1.2,,0.215,
01-Mar-2022 15:00,0.133,,2.746,,880,,170.5,,5.469,,1526,,22.53,,0,,5.69,,359.5,,22.87,,2.527,,0.07,,0.724,,0.654,,45.122,,10.8,,1.2,,0.215,
01-Mar-2022 16:00,0.133,,2.895,,880,,171.2,,4.568,,1630,,21.66,,0,,6.37,,138.6,,10.75,,2.844,,0.072,,0.835,,0.762,,42.647,,17.4,,2.5,,0.215,
01-Mar-2022 17:00,0.134,,2.15,,880,,147.8,,3.626,,1725,,19.61,,0,,7.95,,23.19,,10.81,,2.111,,0.054,,0.917,,0.862,,38.586,,20.6,,2.1,,0.209,
01-Mar-2022 18:00,0.137,,1.587,,881,,176.4,,2.377,,1838,,18.23,,0,,8.89,,0.08,,21.36,,1.477,,0.039,,1.018,,0.979,,37.711,,35,,4.8,,0.215,
01-Mar-2022 19:00,0.129,,1.311,,881,,351.6,,3.319,,1948,,12.95,,0,,12.15,,0.02,,24.61,,1.19,,0.044,,2.435,,2.39,,22.335,,37.1,,4.9,,0.217,
01-Mar-2022 20:00,0.132,,2.702,,882,,358.7,,3.81,,2010,,8.39,,0,,18.81,,0.04,,10.55,,2.656,,0.045,,6.895,,6.849,,19.83,,39.6,,5.2,,0.209,
01-Mar-2022 21:00,0.132,,3.379,,882,,345.6,,4.589,,2129,,4.72,,0,,24.44,,0.04,,13.8,,3.281,,0.062,,8.619,,8.557,,12.792,,35.4,,5.1,,0.198,
01-Mar-2022 22:00,0.127,,3.108,,882,,5,,4.281,,2242,,4.01,,0,,25.15,,0.05,,15.15,,2.999,,0.042,,5.826,,5.783,,12.482,,26.7,,3.9,,0.218,
01-Mar-2022 23:00,0.127,,2.983,,882,,357.4,,4.281,,2355,,2.83,,0,,28.03,,0.04,,15.33,,2.876,,0.05,,5.147,,5.097,,16.164,,14.7,,3.4,,0.189,
02-Mar-2022 00:00,,BD,2.708,,883,,353,,3.831,,1,,2.98,,0,,28.18,,0.06,,19.71,,2.548,,0.037,,3.286,,3.248,,16.145,,17.1,,3,,0.194,
02-Mar-2022 01:00,0.118,,3.104,,882,,8.9,,4.363,,145,,2.87,,0,,27.86,,0.04,,22.5,,2.865,,,BF,,BF,,BF,17.567,,14.3,,2.6,,0.211,
02-Mar-2022 02:00,0.119,,3.198,,882,,347.1,,5.06,,258,,-0.36,,0,,36.16,,0.04,,18.08,,3.039,,,BF,,BF,,BF,14.621,,14.6,,2.6,,0.205,
02-Mar-2022 03:00,0.12,,3.108,,882,,350.6,,4.916,,302,,0.42,,0,,33.01,,0.05,,19.33,,2.93,,,BF,,BF,,BF,18.282,,11.2,,2.1,,0.211,
02-Mar-2022 04:00,0.116,,2.263,,882,,356.4,,3.954,,459,,-0.84,,0,,37.37,,0.04,,17.4,,2.159,,0.288,,2.793,,2.505,,18.364,,11.3,,1.9,,0.2,
02-Mar-2022 05:00,0.11,,2.744,,882,,4.9,,4.281,,501,,-0.29,,0,,34.52,,0.07,,16.26,,2.633,,0.046,,2.563,,2.517,,16.193,,11.1,,2.1,,0.204,
02-Mar-2022 06:00,0.113,,2.83,,882,,344,,3.851,,608,,-0.36,,0,,35.87,,14.72,,16.32,,2.715,,0.114,,2.951,,2.836,,16.33,,12.2,,2,,0.201,
02-Mar-2022 07:00,0.113,,2.499,,882,,344.9,,4.097,,713,,-0.28,,0,,37.88,,94.9,,30.4,,2.147,,0.751,,3.511,,2.76,,17.455,,18,,2.2,,0.203,
02-Mar-2022 08:00,0.129,,1.234,,882,,345,,2.5,,810,,3.01,,0,,34.94,,173.4,,24.18,,1.124,,1.428,,4.775,,3.347,,20.382,,30.4,,3.6,,0.212,
02-Mar-2022 09:00,0.136,,0.331,,882,,356.7,,0.984,,906,,7,,0,,26.49,,220.8,,44.1,,0.233,,0.94,,3.562,,2.622,,24.936,,37.1,,4.2,,0.203,
02-Mar-2022 10:00,0.138,,0.483,,882,,161.4,,1.865,,1046,,10.91,,0,,19.16,,313.4,,55,,0.26,,0.417,,1.907,,1.49,,31.111,,21.3,,2.8,,0.231,
02-Mar-2022 11:00,0.138,,1.238,,881,,175.9,,2.254,,1152,,13.26,,0,,15.43,,438.7,,28.71,,1.082,,0.241,,1.546,,1.304,,35.4,,31.9,,4.2,,0.235,
02-Mar-2022 12:00,0.134,,0.725,,880,,184.8,,2.336,,1206,,15.82,,0,,11.55,,579,,51.81,,0.428,,0.12,,1.177,,1.056,,39.409,,32.2,,4.4,,0.231,
02-Mar-2022 13:00,0.133,,1.526,,878,,186.2,,3.626,,1351,,18.25,,0,,9.35,,590.2,,28.55,,1.337,,0.081,,0.935,,0.854,,43.184,,18.4,,2.7,,0.237,
02-Mar-2022 14:00,0.132,,2.311,,877,,167.6,,9.83,,1459,,20.26,,0,,8.34,,641.6,,30.33,,1.987,,0.082,,1.028,,0.946,,43.965,,11.3,,1.8,,0.234,
02-Mar-2022 15:00,0.13,,4.815,,876,,178.2,,8.58,,1507,,22,,0,,7.19,,463.3,,15.97,,4.628,,0.09,,0.953,,0.862,,45.809,,40.1,,3.5,,0.238,
02-Mar-2022 16:00,0.129,,5.286,,876,,184.1,,8.17,,1647,,21.76,,0,,7.99,,262.2,,10.95,,5.19,,0.078,,0.987,,0.909,,45.023,,28.4,,3,,0.237,
02-Mar-2022 17:00,0.129,,4.978,,876,,178.7,,8.01,,1701,,19.53,,0,,9.82,,49.2,,9.29,,4.913,,0.057,,1.045,,0.988,,42.014,,23.3,,2.6,,0.247,
02-Mar-2022 18:00,0.128,,3.983,,876,,171.8,,6.186,,1838,,17.15,,0,,11.33,,0.06,,16.92,,3.809,,0.041,,0.917,,0.876,,40.994,,27.1,,3.3,,0.255,
02-Mar-2022 19:00,0.13,,4.022,,876,,185,,6.637,,1942,,15.93,,0,,12.92,,0.02,,12.28,,3.929,,0.045,,0.991,,0.946,,40.127,,15.4,,2.2,,0.249,
02-Mar-2022 20:00,0.135,,3.285,,876,,331.7,,5.858,,2000,,11.67,,0,,17.39,,0.02,,68.82,,0.914,,0.057,,2.937,,2.879,,33.358,,13.9,,2.8,,0.221,
02-Mar-2022 21:00,0.136,,2.634,,877,,346.6,,4.261,,2148,,7.28,,0,,22.98,,0.03,,20.27,,2.469,,0.057,,5.071,,5.014,,23.832,,18.7,,3.3,,0.208,
02-Mar-2022 22:00,0.127,,3.307,,877,,0.3,,4.486,,2209,,5.25,,0,,25.93,,0.04,,23.72,,3.023,,0.045,,5.6,,5.555,,17.606,,16.6,,3.3,,0.199,
02-Mar-2022 23:00,0.127,,2.527,,876,,354.9,,3.421,,0,,4.95,,0,,27.19,,0.04,,19.71,,2.377,,0.054,,4.392,,4.338,,19.996,,17.2,,3.5,,0.207,
03-Mar-2022 00:00,,BD,2.781,,876,,11.6,,4.384,,43,,4.03,,0,,29.72,,0.05,,19.62,,2.618,,0.048,,3.914,,3.865,,18.723,,19.7,,3.5,,0.197,
03-Mar-2022 01:00,0.123,,3.23,,876,,358.8,,4.425,,158,,4.59,,0,,28.56,,0.05,,16.4,,3.098,,0.044,,2.941,,2.897,,21.204,,14.8,,3,,0.203,
03-Mar-2022 02:00,0.125,,2.959,,875,,346.6,,4.343,,232,,1.34,,0,,37.36,,0.06,,18.49,,2.805,,0.034,,3.849,,3.815,,18.562,,12.8,,2.9,,0.2,
03-Mar-2022 03:00,,BF,2.181,,875,,5.2,,3.216,,307,,2.55,,0,,34.62,,0.04,,14.81,,2.108,,0.043,,2.979,,2.936,,,BF,12.2,,2.7,,,BF
03-Mar-2022 04:00,,BF,2.172,,875,,349.1,,3.687,,455,,1.52,,0,,37.36,,0.04,,14.25,,2.104,,0.048,,2.642,,2.594,,,BF,11.2,,2.6,,,BF
03-Mar-2022 05:00,0.109,,2.899,,875,,337.9,,4.117,,523,,-0.54,,0,,42.76,,0.04,,12.46,,2.831,,0.051,,4.301,,4.25,,15.18,,11.6,,2.6,,0.212,
03-Mar-2022 06:00,0.113,,2.913,,875,,334.7,,4.077,,627,,-0.78,,0,,43.08,,13.92,,15.26,,2.81,,0.156,,3.115,,2.958,,15.606,,13.8,,2.5,,0.206,
03-Mar-2022 07:00,0.122,,2.391,,875,,2.4,,4.343,,712,,0.56,,0,,41.14,,183.7,,17.73,,2.276,,0.88,,3.707,,2.826,,19.488,,23.8,,3.4,,0.209,
03-Mar-2022 08:00,0.13,,1.271,,875,,342.3,,2.213,,819,,6.74,,0,,28.67,,409.2,,27.31,,1.127,,0.898,,2.937,,2.039,,27.816,,21.8,,3.1,,0.223,
03-Mar-2022 09:00,0.135,,0.922,,874,,21.7,,2.192,,900,,11.46,,0,,19.4,,543.8,,67.89,,0.274,,0.51,,1.998,,1.487,,33.948,,15.1,,2.6,,0.232,
03-Mar-2022 10:00,0.136,,1.718,,873,,168.4,,6.37,,1053,,14.94,,0,,14.23,,631.8,,29.39,,1.492,,0.191,,1.314,,1.122,,40.339,,24.4,,3.9,,0.242,
03-Mar-2022 11:00,0.137,,8.05,,872,,169.6,,13.11,,1146,,17.97,,0,,10.91,,685.5,,10.29,,7.925,,0.105,,1.348,,1.243,,46.535,,947.7,,49.8,,0.237,
03-Mar-2022 12:00,0.132,,9.37,,870,,172.4,,13.83,,1224,,18.84,,0,,9.4,,576.8,,10.78,,9.2,,0.098,,1.298,,1.199,,49.368,,1293.7,,73.6,,0.248,
03-Mar-2022 13:00,0.131,,9.5,,870,,168.4,,13.7,,1323,,19.94,,0,,7.67,,711.6,,11.41,,9.31,,0.092,,1.192,,1.099,,51.586,,717.2,,43.7,,0.239,
03-Mar-2022 14:00,0.128,,7.74,,869,,162.6,,12.76,,1406,,19.83,,0,,7.49,,379.7,,11.11,,7.594,,0.083,,1.03,,0.946,,51.576,,195.2,,13.4,,0.241,
03-Mar-2022 15:00,0.129,,6.981,,868,,162.7,,11.31,,1528,,20.34,,0,,8.11,,459.2,,12.28,,6.82,,0.096,,1.117,,1.021,,51.013,,52.1,,5.3,,0.25,
03-Mar-2022 16:00,0.129,,5.865,,868,,167.9,,9.07,,1638,,19.54,,0,,8.48,,189.9,,13.61,,5.7,,0.073,,1.061,,0.988,,50.438,,46.9,,5.7,,0.238,
03-Mar-2022 17:00,0.13,,4.957,,868,,160.1,,8.6,,1741,,17.39,,0,,9.29,,26.73,,18.31,,4.704,,0.056,,1.061,,1.005,,48.684,,56.4,,5.9,,0.22,
03-Mar-2022 18:00,0.129,,5.651,,868,,161.4,,10.96,,1843,,16.49,,0,,8.66,,0.07,,14.03,,5.482,,0.047,,0.827,,0.78,,48.1,,42.2,,4.3,,0.208,
03-Mar-2022 19:00,0.125,,4.304,,868,,154.7,,6.677,,1905,,15.16,,0,,9.23,,0.01,,10.26,,4.235,,0.041,,0.763,,0.722,,45.839,,17,,2.6,,0.209,
03-Mar-2022 20:00,0.124,,3.555,,868,,159.4,,5.141,,2035,,13.01,,0,,11.87,,0.02,,21.83,,3.297,,0.042,,0.96,,0.917,,41.133,,13.2,,2.5,,0.202,
03-Mar-2022 21:00,0.132,,1.085,,868,,252.7,,2.377,,2100,,12.32,,0,,12.91,,0.02,,63.66,,0.415,,0.04,,1.208,,1.167,,42.042,,12.6,,2.6,,0.206,
03-Mar-2022 22:00,0.125,,1.58,,868,,76,,3.155,,2232,,12,,0,,13.07,,0.03,,34.04,,1.301,,0.042,,0.989,,0.946,,37.252,,11.8,,2.5,,0.203,
03-Mar-2022 23:00,0.122,,2.216,,868,,349.1,,4.056,,2334,,7.24,,0,,21.51,,0.03,,36.77,,1.759,,0.05,,1.71,,1.659,,28.335,,14.9,,3,,0.209,
04-Mar-2022 00:00,,BD,2.761,,868,,330.3,,4.097,,59,,5.64,,0,,25.03,,0.04,,7.77,,2.735,,0.056,,3.142,,3.085,,25.609,,29.7,,4.6,,0.196,
04-Mar-2022 01:00,0.119,,2.158,,868,,333.7,,4.036,,101,,5.52,,0,,26.22,,0.03,,19.22,,2.037,,0.045,,2.079,,2.034,,25.66,,22.4,,4.5,,0.199,
04-Mar-2022 02:00,0.119,,1.942,,868,,344.5,,3.913,,204,,3.84,,0,,31.11,,0.05,,33.29,,1.614,,0.055,,2.586,,2.531,,23.289,,17.5,,4.1,,0.208,
04-Mar-2022 03:00,0.124,,2.113,,868,,352.3,,3.974,,327,,3.59,,0,,33.9,,0.05,,41.11,,1.568,,0.085,,2.833,,2.748,,23.019,,18,,4.3,,0.197,
04-Mar-2022 04:00,0.128,,2.62,,868,,4.5,,5.039,,416,,5.3,,0,,30.27,,0.05,,42.06,,1.914,,0.043,,1.953,,1.909,,26.138,,13.4,,4.1,,0.21,
04-Mar-2022 05:00,0.122,,1.868,,869,,351.9,,3.053,,533,,5.11,,0,,30.99,,0.05,,24.98,,1.69,,0.057,,1.751,,1.693,,24.988,,12.4,,3.9,,0.199,
04-Mar-2022 06:00,0.123,,1.955,,869,,348.8,,2.848,,606,,2.88,,0,,37.41,,14.57,,28.57,,1.712,,0.092,,2.98,,2.888,,22.141,,12.3,,3.8,,0.199,
04-Mar-2022 07:00,0.129,,1.628,,869,,163.1,,2.93,,758,,3.83,,0,,39.38,,87.8,,37.95,,1.271,,0.242,,2.426,,2.184,,23.787,,21.2,,4.6,,0.205,
04-Mar-2022 08:00,0.14,,2.408,,870,,181.4,,5.613,,846,,6.44,,0,,34.01,,139.6,,13.61,,2.34,,0.257,,2.034,,1.776,,27.045,,30.4,,5.5,,0.192,
04-Mar-2022 09:00,0.143,,3.685,,870,,334.3,,9.03,,946,,9.58,,0,,35.97,,244.1,,62.41,,1.497,,0.184,,1.909,,1.725,,37.152,,22.3,,5.1,,0.215,
04-Mar-2022 10:00,0.146,,6.605,,870,,350.3,,9.52,,1053,,10.75,,0,,45.93,,366.2,,17.99,,6.279,,0.132,,1.406,,1.274,,42.021,,16.8,,4.7,,0.211,
04-Mar-2022 11:00,0.152,,5.142,,870,,357.8,,8.81,,1135,,12.08,,0,,39.95,,604.7,,21.51,,4.78,,0.135,,1.248,,1.113,,43.2,,16.4,,4.3,,0.209,
04-Mar-2022 12:00,0.151,,3.15,,869,,330.5,,7.968,,1200,,12.88,,0,,33.95,,663.2,,28.78,,2.752,,,AY,,AY,,AY,43.796,,11,,4.1,,0.219,
04-Mar-2022 13:00,0.148,,2.052,,868,,345.6,,4.425,,1356,,13.37,,0,,30.73,,497,,51.35,,1.227,,,BA,,BA,,BA,43.197,,15,,4.2,,0.219,
04-Mar-2022 14:00,0.171,,2.38,,868,,207.3,,6.084,,1403,,14.13,,0,,29.41,,476.5,,44.01,,1.677,,,AY,,AY,,AY,43.33,,15.5,,4.4,,0.22,
04-Mar-2022 15:00,0.153,,3.756,,868,,174.7,,6.575,,1508,,13.8,,0,,30.43,,267.8,,13.43,,3.652,,,AY,,AY,,AY,45.176,,18.6,,4.3,,0.227,
04-Mar-2022 16:00,0.144,,1.607,,868,,172.6,,3.974,,1603,,14,,0,,29.91,,200.8,,24.24,,1.463,,0.039,,0.869,,0.83,,45.314,,12.6,,3.8,,0.214,
04-Mar-2022 17:00,0.133,,0.584,,868,,314.2,,2.704,,1739,,13,,0,,30.52,,35.55,,32.9,,0.488,,0.045,,1.088,,1.043,,42.464,,23.5,,4.6,,0.21,
04-Mar-2022 18:00,0.125,,1.856,,867,,137.9,,4.527,,1854,,10.47,,0,,33.68,,0.17,,70.28,,0.459,,0.024,,1.136,,1.112,,34.646,,64.8,,10.2,,0.202,
04-Mar-2022 19:00,0.12,,4.224,,868,,351.1,,8.68,,1951,,9.68,,0,,33.07,,0.03,,30.44,,3.628,,0.041,,1.024,,0.983,,37.568,,17.3,,2.8,,0.192,
04-Mar-2022 20:00,0.12,,1.857,,868,,353.8,,3.872,,2042,,8.58,,0,,33.4,,0.04,,75.46,,0.246,,0.052,,0.669,,0.616,,36.162,,7.9,,1,,0.192,
04-Mar-2022 21:00,0.121,,2.043,,868,,27,,3.974,,2142,,9.3,,0,,24.83,,0.04,,55.63,,1.079,,0.042,,0.636,,0.594,,37.441,,9.1,,1.5,,0.209,
04-Mar-2022 22:00,0.117,,2.323,,867,,165.4,,4.077,,2242,,7.4,,0,,28.93,,0.05,,42.98,,1.669,,0.047,,0.637,,0.59,,33.433,,55,,8.7,,0.201,
04-Mar-2022 23:00,0.114,,2.335,,866,,172.2,,4.814,,2307,,5.76,,0,,33.69,,0.05,,34.3,,1.916,,0.039,,0.579,,0.539,,33.596,,12.4,,1.6,,0.193,
05-Mar-2022 00:00,,BD,3.803,,866,,318.2,,10.63,,51,,7.26,,0,,31.61,,0.04,,68.71,,1.067,,0.033,,0.603,,0.57,,36.046,,10.8,,0.9,,0.206,
05-Mar-2022 01:00,0.12,,5.654,,867,,337.9,,12.86,,149,,6.85,,0,,37.78,,0.03,,31.78,,4.784,,,AY,,AY,,AY,39.804,,21,,1.4,,0.194,
05-Mar-2022 02:00,0.113,,4.669,,868,,332,,12.62,,212,,5.69,,0,,28.58,,0.03,,40.57,,3.498,,0.033,,0.452,,0.419,,47.595,,16.1,,1.9,,0.197,
05-Mar-2022 03:00,0.157,,3.805,,869,,335.6,,8.03,,356,,2.37,,0,,19.22,,0.04,,27.13,,3.378,,0.035,,0.313,,0.278,,49.62,,5.3,,1.5,,0.204,
05-Mar-2022 04:00,0.111,,4.745,,869,,333.1,,9.75,,416,,0.68,,0,,20.83,,0.05,,13.49,,4.613,,0.035,,0.275,,0.239,,48.156,,6.1,,1.1,,0.207,
05-Mar-2022 05:00,0.114,,6.835,,869,,358.2,,11.78,,531,,0.21,,0,,28.12,,0.07,,19.6,,6.435,,0.038,,0.329,,0.29,,47.269,,10.6,,1.5,,0.191,
05-Mar-2022 06:00,0.119,,5.689,,870,,353.1,,10.22,,600,,0.78,,0,,28.59,,11,,18.3,,5.398,,0.044,,0.431,,0.387,,48.183,,8.7,,1,,0.205,
05-Mar-2022 07:00,0.121,,6.065,,870,,350.5,,11.57,,756,,2.69,,0,,23.64,,243,,19.6,,5.71,,0.065,,0.314,,0.248,,48.802,,6,,0.7,,0.198,
05-Mar-2022 08:00,0.121,,7.868,,871,,357.8,,11.55,,845,,4.2,,0,,19.99,,402.8,,20.02,,7.387,,0.07,,0.318,,0.248,,49.489,,11.2,,0.9,,0.198,
05-Mar-2022 09:00,0.121,,7.544,,871,,353.4,,11.94,,951,,5,,0,,17.55,,571.9,,22.09,,6.983,,0.061,,0.266,,0.205,,49.228,,9.3,,0.6,,0.2,
05-Mar-2022 10:00,0.124,,7.133,,871,,8.2,,12.17,,1024,,6.14,,0,,17.4,,811,,17.64,,6.795,,0.072,,0.301,,0.229,,48.05,,21.1,,1.2,,0.198,
05-Mar-2022 11:00,0.126,,8.5,,871,,5.2,,13.78,,1144,,6.34,,0,,17.94,,595.4,,21.35,,7.913,,0.096,,0.351,,0.255,,47.794,,24.8,,1.7,,0.195,
05-Mar-2022 12:00,0.127,,8.1,,870,,9,,13.97,,1253,,7.2,,0,,15.66,,656.6,,21.46,,7.536,,0.067,,0.314,,0.246,,48.244,,21.4,,1.4,,0.195,
05-Mar-2022 13:00,0.128,,8.76,,870,,350.6,,13.83,,1325,,7.2,,0,,17.33,,525.3,,20.9,,8.18,,0.085,,0.369,,0.283,,48.599,,37.2,,2,,0.205,
05-Mar-2022 14:00,0.13,,7.916,,870,,353,,14.42,,1457,,7.56,,0,,17.64,,536.6,,22.32,,7.315,,0.083,,0.362,,0.279,,48.056,,17.6,,1.4,,0.21,
05-Mar-2022 15:00,0.128,,11.22,,870,,359.1,,16.94,,1527,,6.76,,0,,22.69,,236.6,,23.1,,10.31,,0.097,,0.454,,0.357,,45.886,,107.7,,5.6,,0.198,
05-Mar-2022 16:00,0.125,,11.44,,871,,7.8,,17.29,,1600,,5.78,,0,,27.36,,129.1,,14.01,,11.09,,0.103,,0.322,,0.219,,45.738,,85.5,,4.1,,0.195,
05-Mar-2022 17:00,0.13,,8.31,,873,,357,,12.84,,1706,,4.67,,0,,35.14,,14.26,,21.28,,7.733,,0.067,,0.398,,0.331,,43.707,,12.7,,1.4,,0.205,
05-Mar-2022 18:00,0.133,,7.72,,873,,354.7,,12.15,,1838,,4.32,,0,,38.73,,0.12,,20.04,,7.248,,0.055,,0.46,,0.404,,42.122,,8.6,,1.3,,0.213,
05-Mar-2022 19:00,0.132,,8.86,,874,,355.1,,13.76,,1941,,3.73,,0,,46.88,,0.04,,18.19,,8.41,,0.061,,0.613,,0.552,,38.845,,15.5,,2.1,,0.181,
05-Mar-2022 20:00,0.131,,9.6,,875,,0.8,,14.75,,2046,,3.33,,0,,48.06,,0.05,,24.32,,8.73,,0.057,,0.371,,0.314,,36.999,,9.3,,0.6,,0.194,
05-Mar-2022 21:00,0.126,,10.84,,875,,10.8,,15.67,,2113,,2.92,,0,,49.58,,0.05,,11.69,,10.62,,0.048,,0.335,,0.286,,38.702,,34.8,,2.3,,0.203,
05-Mar-2022 22:00,0.123,,9.16,,876,,13.7,,12.43,,2213,,3.28,,0,,43.91,,0.05,,11.99,,8.96,,0.041,,0.29,,0.249,,39.701,,8.1,,1,,0.208,
05-Mar-2022 23:00,0.123,,8.28,,877,,15.8,,12.53,,2311,,3.39,,0,,42.99,,0.05,,8.21,,8.19,,0.051,,0.283,,0.232,,39.629,,7.2,,0.8,,0.192,
06-Mar-2022 00:00,,BD,7.899,,877,,15.8,,11.24,,30,,3.75,,0,,42.93,,0.05,,7.89,,7.824,,0.036,,0.266,,0.229,,39.493,,3.8,,0.8,,0.207,
06-Mar-2022 01:00,0.121,,7.832,,877,,13.8,,11.59,,106,,3.83,,0,,44.37,,0.05,,10.8,,7.693,,0.048,,0.288,,0.24,,39.24,,5.8,,1,,0.196,
06-Mar-2022 02:00,0.118,,7.157,,877,,12.3,,11.29,,218,,3.88,,0,,45.23,,0.05,,13.47,,6.959,,0.044,,0.28,,0.236,,38.967,,3.8,,0.9,,0.195,
06-Mar-2022 03:00,,AY,5.863,,877,,356.9,,9.09,,327,,3.63,,0,,44.9,,0.04,,20.16,,5.5,,0.029,,0.283,,0.253,,,AY,3.5,,0.9,,,AY
06-Mar-2022 04:00,0.112,,5.004,,877,,317.3,,8.05,,423,,2.69,,0,,48.14,,0.04,,10.15,,4.925,,0.043,,0.346,,0.302,,37.854,,5.1,,1,,,AY
06-Mar-2022 05:00,0.114,,4.868,,878,,0.1,,7.435,,520,,3.27,,0,,45.97,,0.06,,16.04,,4.678,,0.035,,0.329,,0.293,,37.286,,5.4,,1.1,,0.203,
06-Mar-2022 06:00,0.117,,5.311,,879,,358.7,,9.22,,621,,3.68,,0,,43.12,,17.12,,16.63,,5.087,,0.044,,0.317,,0.273,,37.973,,5.3,,1.1,,0.204,
06-Mar-2022 07:00,0.115,,7.266,,880,,8.7,,11.06,,754,,4.64,,0,,39.61,,135.1,,12.32,,7.098,,0.059,,0.334,,0.274,,39.181,,8,,1.3,,0.209,
06-Mar-2022 08:00,0.113,,8.95,,880,,6.3,,12.7,,859,,5.56,,0,,35.6,,445.3,,18.04,,8.51,,0.072,,0.358,,0.286,,39.941,,8.8,,1.5,,0.212,
