,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,2.212,,111.6,,3.48,,33,,7.05,,0,,54.56,,1.209,,10.4,,2.4,
01-Mar-2022 01:00,1.053,,124.2,,2.206,,119,,4.78,,0,,33.72,,0.87,,3,,1.9,
01-Mar-2022 02:00,1.259,,131.6,,2.304,,229,,3.6,,0,,33.74,,1.041,,12.2,,3.9,
01-Mar-2022 03:00,0.787,,126,,1.765,,319,,3.06,,0,,53.25,,0.447,,4,,4.3,
01-Mar-2022 04:00,1.696,,115.3,,3.725,,429,,2.32,,0,,44.69,,1.18,,1,,2.1,
01-Mar-2022 05:00,0.825,,115.3,,1.373,,504,,2.29,,0,,45.16,,0.569,,6.3,,1.4,
01-Mar-2022 06:00,0.732,,151.6,,1.716,,610,,2.74,,0,,75,,0.104,,11,,3.2,
01-Mar-2022 07:00,0.658,,288.3,,1.52,,725,,2.52,,0,,69.28,,0.177,,21.6,,4.6,
01-Mar-2022 08:00,0.691,,266.8,,1.863,,831,,5.95,,0,,75.3,,0.093,,8.3,,5.4,
01-Mar-2022 09:00,1.347,,206.7,,2.647,,954,,7.53,,0,,20.11,,1.264,,11.4,,5.6,
01-Mar-2022 10:00,1.961,,184.2,,3.186,,1041,,10.44,,0,,14.76,,1.896,,9,,0.9,
01-Mar-2022 11:00,1.779,,211,,3.137,,1136,,12.49,,0,,22.81,,1.638,,9.3,,7,
01-Mar-2022 12:00,1.668,,216,,2.99,,1227,,14.45,,0,,22.01,,1.545,,6.3,,6,
01-Mar-2022 13:00,2.032,,189.3,,3.529,,1335,,16.96,,0,,18.84,,1.922,,0.4,,1.5,
01-Mar-2022 14:00,1.514,,225,,2.696,,1432,,19.34,,0,,22.4,,1.398,,6.8,,4.2,
01-Mar-2022 15:00,1.498,,259,,3.235,,1520,,20.37,,0,,43.36,,1.068,,5.8,,1.8,
01-Mar-2022 16:00,0.933,,241.3,,2.941,,1625,,21.79,,0,,47.72,,0.609,,25.2,,1.6,
01-Mar-2022 17:00,0.553,,169.5,,2.059,,1739,,17.84,,0,,70.2,,0.138,,12.8,,1.2,
01-Mar-2022 18:00,1.17,,23.1,,3.284,,1859,,18.02,,0,,35.66,,0.943,,-4.1,,2.1,
01-Mar-2022 19:00,1.661,,29.4,,3.676,,1917,,16.61,,0,,56.5,,0.853,,21.6,,1.6,
01-Mar-2022 20:00,1.157,,355.8,,2.794,,2027,,14.49,,0,,56.59,,0.593,,19.3,,4.3,
01-Mar-2022 21:00,1.734,,39,,3.284,,2156,,15.73,,0,,12.1,,1.696,,-6.1,,2.8,
01-Mar-2022 22:00,1.607,,1.6,,3.088,,2213,,12.72,,0,,58.9,,0.757,,26.6,,6.2,
01-Mar-2022 23:00,1.035,,20.1,,2.941,,2306,,11.64,,0,,44.74,,0.72,,0.4,,4.5,
02-Mar-2022 00:00,1.058,,356,,2.059,,0,,12.6,,0,,55.2,,0.566,,2.1,,1.2,
02-Mar-2022 01:00,0.298,,163.4,,1.177,,101,,7.72,,0,,41.34,,0.22,,4.3,,0.6,
02-Mar-2022 02:00,0.739,,37.3,,3.578,,244,,7.79,,0,,69.41,,0.196,,6.8,,1.2,
02-Mar-2022 03:00,1.739,,124.5,,2.99,,332,,4.92,,0,,21.64,,1.615,,13.1,,7.6,
02-Mar-2022 04:00,2.3,,121.1,,3.872,,450,,4.89,,0,,12.34,,2.247,,-1.6,,2.4,
02-Mar-2022 05:00,1.13,,97.2,,3.529,,545,,3.98,,0,,64.04,,0.424,,9.2,,3.3,
02-Mar-2022 06:00,0.4,,126.6,,1.177,,654,,3.1,,0,,40.56,,0.3,,16.2,,2.4,
02-Mar-2022 07:00,1.118,,135.7,,2.108,,733,,4.85,,0,,37.62,,0.877,,16.7,,0.6,
02-Mar-2022 08:00,0.623,,202.8,,1.863,,846,,7.42,,0,,56.48,,0.32,,13.4,,6.9,
02-Mar-2022 09:00,1.382,,220,,2.304,,910,,7.75,,0,,20.42,,1.294,,13.4,,6.2,
02-Mar-2022 10:00,1.38,,190.1,,2.892,,1042,,11.97,,0,,22.44,,1.274,,2.5,,2.6,
02-Mar-2022 11:00,1.756,,220.4,,3.088,,1107,,13.13,,0,,19.08,,1.659,,11.3,,2.7,
02-Mar-2022 12:00,1.489,,205.2,,2.647,,1200,,15.82,,0,,21.04,,1.388,,-2.9,,-0.7,
02-Mar-2022 13:00,1.625,,202.3,,2.745,,1327,,18.83,,0,,17.75,,1.547,,4.7,,0.9,
02-Mar-2022 14:00,1.493,,228.9,,2.696,,1449,,20.78,,0,,20.44,,1.397,,6.3,,0.3,
02-Mar-2022 15:00,2.36,,251.9,,3.578,,1538,,20.55,,0,,12.84,,2.301,,16.5,,0.9,
02-Mar-2022 16:00,1.357,,302.2,,3.088,,1602,,21.92,,0,,49.95,,0.841,,2.2,,5.6,
02-Mar-2022 17:00,1.373,,300.6,,3.333,,1746,,20.99,,0,,33.35,,1.14,,14.3,,4.2,
02-Mar-2022 18:00,1.343,,347.3,,3.382,,1808,,18.37,,0,,48.82,,0.855,,7.7,,2.4,
02-Mar-2022 19:00,0.532,,9.5,,1.52,,1928,,16.97,,0,,47.09,,0.352,,13.1,,5,
02-Mar-2022 20:00,1.725,,21.7,,3.333,,2043,,17.2,,0,,17.56,,1.644,,3,,1.4,
02-Mar-2022 21:00,1.425,,31.6,,2.647,,2139,,14.37,,0,,41.99,,1.042,,7.1,,3.6,
02-Mar-2022 22:00,2.059,,16.1,,3.823,,2239,,15.72,,0,,15.28,,1.986,,4.2,,0.7,
02-Mar-2022 23:00,1.471,,4.3,,4.068,,2355,,12.67,,0,,53.02,,0.841,,7.5,,3.7,
03-Mar-2022 00:00,2.014,,353.5,,4.166,,1,,11.41,,0,,28.16,,1.77,,5.2,,3.5,
03-Mar-2022 01:00,1.127,,39.7,,2.745,,139,,14.16,,0,,18.32,,1.069,,7.2,,3,
03-Mar-2022 02:00,0.86,,33.7,,3.48,,214,,9.46,,0,,74,,0.142,,14.4,,3.8,
03-Mar-2022 03:00,2.084,,35.7,,4.754,,351,,11.73,,0,,21.22,,1.941,,3.1,,2.7,
03-Mar-2022 04:00,2.833,,324.5,,4.509,,402,,8,,0,,32.42,,2.38,,20.8,,3.9,
03-Mar-2022 05:00,2.108,,129.8,,3.431,,502,,4.37,,0,,28.96,,1.839,,15,,3.5,
03-Mar-2022 06:00,1.558,,121,,3.823,,606,,5.68,,0,,31.08,,1.329,,-0.1,,2.6,
03-Mar-2022 07:00,1.279,,126.6,,2.647,,740,,6.06,,0,,35.44,,1.034,,23,,6.1,
03-Mar-2022 08:00,1.293,,193.3,,3.529,,849,,6.76,,0,,43.29,,0.923,,16.3,,6.7,
03-Mar-2022 09:00,1.217,,269.7,,2.794,,900,,9.79,,0,,58.61,,0.58,,7.2,,4.9,
03-Mar-2022 10:00,1.188,,165.1,,3.137,,1050,,15.65,,0,,45.31,,0.816,,7.7,,5.1,
03-Mar-2022 11:00,0.963,,242.7,,3.578,,1118,,17.81,,0,,54.11,,0.533,,7,,5.8,
03-Mar-2022 12:00,1.405,,294.4,,6.028,,1253,,19.61,,0,,52.54,,0.814,,8,,6,
03-Mar-2022 13:00,2.527,,232.8,,8.13,,1355,,20.06,,0,,46.96,,1.677,,14.2,,4.9,
03-Mar-2022 14:00,5.894,,190.7,,9.65,,1414,,20.46,,0,,9.68,,5.81,,18.6,,3.2,
03-Mar-2022 15:00,6.193,,174.6,,9.02,,1526,,20.2,,0,,10.74,,6.084,,9.9,,0,
03-Mar-2022 16:00,5.063,,166.4,,8.58,,1600,,18.82,,0,,8.41,,5.008,,12.3,,3.8,
03-Mar-2022 17:00,4.765,,144.9,,7.99,,1722,,17.67,,0,,10.77,,4.68,,1.6,,5.3,
03-Mar-2022 18:00,5.361,,129.8,,9.7,,1851,,16.98,,0,,9.99,,5.279,,20.4,,3.2,
03-Mar-2022 19:00,5.44,,135.7,,10.63,,1958,,16.16,,0,,11.88,,5.323,,23.5,,4.1,
03-Mar-2022 20:00,4.94,,138.6,,8.38,,2009,,15.36,,0,,13.57,,4.802,,14.6,,4.9,
03-Mar-2022 21:00,2.865,,158.8,,6.273,,2105,,14.12,,0,,44.99,,1.981,,20.1,,4.8,
03-Mar-2022 22:00,2.348,,332.4,,4.509,,2211,,12.02,,0,,36.05,,1.882,,8.9,,5.3,
03-Mar-2022 23:00,1.503,,329.7,,4.166,,2358,,10.74,,0,,59.88,,0.682,,26.3,,7.9,
04-Mar-2022 00:00,1.528,,40.7,,3.627,,19,,11.68,,0,,37.18,,1.206,,11.3,,9.7,
04-Mar-2022 01:00,1.707,,108.4,,3.823,,137,,12.88,,0,,21.92,,1.582,,11.4,,7.7,
04-Mar-2022 02:00,1.19,,127.9,,3.186,,241,,12.21,,0,,32.28,,1.001,,15.5,,6.6,
04-Mar-2022 03:00,1.299,,305.2,,4.656,,348,,9.17,,0,,71.5,,0.286,,25.1,,11.5,
04-Mar-2022 04:00,2.241,,176.5,,5.881,,446,,8.94,,0,,66.42,,0.734,,22.7,,10.8,
04-Mar-2022 05:00,1.888,,284.3,,4.607,,558,,7.3,,0,,47.09,,1.25,,22.2,,9.9,
04-Mar-2022 06:00,2.077,,316.1,,4.656,,603,,6.91,,0,,34.78,,1.694,,22.1,,11.2,
04-Mar-2022 07:00,1.769,,330.7,,3.333,,738,,7.28,,0,,25.22,,1.598,,22.8,,9,
04-Mar-2022 08:00,3.24,,315.5,,5.146,,825,,8.36,,0,,15.65,,3.119,,21.5,,13.2,
04-Mar-2022 09:00,1.712,,285.2,,4.607,,902,,10.26,,0,,47.78,,1.117,,19,,12.6,
04-Mar-2022 10:00,2.206,,244,,3.823,,1030,,10.96,,0,,21.22,,2.055,,19.7,,8,
04-Mar-2022 11:00,2.265,,256.6,,4.019,,1121,,11.99,,0,,18.28,,2.15,,15.8,,8.7,
04-Mar-2022 12:00,2.187,,246.4,,4.019,,1225,,12.99,,0,,20.09,,2.052,,15.5,,12.7,
04-Mar-2022 13:00,1.555,,342.1,,3.627,,1302,,13.82,,0,,70.6,,0.374,,13.8,,11.6,
04-Mar-2022 14:00,1.356,,242.3,,3.284,,1437,,15.03,,0,,48.78,,0.864,,8.2,,7.5,
04-Mar-2022 15:00,2.508,,175,,8.53,,1556,,15.56,,0,,28.5,,2.197,,14.8,,6.8,
04-Mar-2022 16:00,5.672,,164.9,,9.65,,1643,,15.38,,0,,11.64,,5.554,,11.5,,3.7,
04-Mar-2022 17:00,4.558,,163.2,,10.24,,1718,,13.51,,0,,16.31,,4.374,,8.8,,1.5,
04-Mar-2022 18:00,3.809,,119.3,,6.812,,1823,,12.96,,0,,11.84,,3.728,,8.2,,1.5,
04-Mar-2022 19:00,3.637,,118,,6.861,,1918,,12.05,,0,,14.25,,3.524,,13.4,,2.6,
04-Mar-2022 20:00,3.456,,102.6,,6.42,,2024,,11.28,,0,,12.34,,3.376,,13.8,,0.3,
04-Mar-2022 21:00,3.061,,120.7,,5.587,,2146,,10.42,,0,,20.73,,2.86,,12.5,,2.9,
04-Mar-2022 22:00,3.961,,123.8,,7.15,,2223,,9.87,,0,,16.03,,3.806,,9.7,,0.5,
04-Mar-2022 23:00,3.578,,122.1,,7.94,,2319,,9.25,,0,,17.1,,3.419,,14.9,,-1.9,
05-Mar-2022 00:00,6.831,,186.2,,17.49,,55,,8.88,,0,,38.23,,5.309,,68.7,,0.9,
05-Mar-2022 01:00,9.69,,203.8,,15.88,,147,,8.37,,0,,23.67,,8.86,,273.6,,7.7,
05-Mar-2022 02:00,10.54,,238.4,,17.69,,224,,6.93,,0,,13.43,,10.25,,147.8,,3.5,
05-Mar-2022 03:00,8.21,,249.8,,16.37,,321,,5.95,,0,,17.81,,7.82,,107.6,,3.5,
05-Mar-2022 04:00,5.708,,256.9,,10.98,,407,,4.4,,0,,22.34,,5.274,,11.6,,2.9,
05-Mar-2022 05:00,5.151,,311.6,,10.29,,537,,4.19,,0,,17.42,,4.913,,5.7,,6.4,
05-Mar-2022 06:00,7.45,,323.1,,13.03,,630,,4.76,,0,,10.22,,7.33,,52.1,,22.2,
05-Mar-2022 07:00,4.932,,301,,9.75,,707,,4.38,,0,,15.12,,4.76,,17.6,,5,
05-Mar-2022 08:00,4.745,,281.2,,8.04,,843,,5.62,,0,,20.57,,4.439,,8.4,,0.5,
05-Mar-2022 09:00,4.8,,290,,8.63,,947,,7.2,,0,,19.03,,4.535,,-0.2,,3.4,
05-Mar-2022 10:00,4.264,,268.8,,7.84,,1007,,7.69,,0,,18,,4.054,,1.3,,4.2,
05-Mar-2022 11:00,4.349,,283.3,,11.07,,1130,,8.48,,0,,28.79,,3.8,,5.5,,1.8,
05-Mar-2022 12:00,4.73,,285.5,,11.12,,1225,,9.08,,0,,40.32,,3.558,,1.1,,6.7,
05-Mar-2022 13:00,4.356,,356.2,,10.78,,1314,,8.91,,0,,32.46,,3.656,,14.5,,0.6,
05-Mar-2022 14:00,5.928,,328.5,,11.17,,1432,,9.24,,0,,14.91,,5.727,,3.2,,0.8,
05-Mar-2022 15:00,7.39,,314.1,,12.2,,1528,,9.49,,0,,12.33,,7.22,,12.4,,1.6,
05-Mar-2022 16:00,6.755,,317.6,,13.08,,1606,,9.31,,0,,19.2,,6.375,,30.4,,7.7,
05-Mar-2022 17:00,7.83,,306,,14.55,,1729,,8.12,,0,,14.87,,7.56,,54.6,,3.8,
05-Mar-2022 18:00,7.07,,18.3,,11.47,,1816,,6.69,,0,,16.42,,6.781,,65.6,,6,
05-Mar-2022 19:00,4.265,,20.7,,7.94,,1918,,6.01,,0,,17.9,,4.056,,36.2,,4.7,
05-Mar-2022 20:00,5.345,,324.4,,11.47,,2048,,5.87,,0,,29.46,,4.638,,18.5,,2.8,
05-Mar-2022 21:00,4.526,,313.4,,11.96,,2100,,5.84,,0,,38.41,,3.508,,20.1,,5.3,
05-Mar-2022 22:00,7.81,,317,,12.59,,2229,,4.7,,0,,10.29,,7.68,,40.6,,7.4,
05-Mar-2022 23:00,8.29,,318.2,,13.57,,2317,,4.3,,0,,10.67,,8.15,,93,,14.6,
06-Mar-2022 00:00,9.02,,314.9,,14.46,,58,,4.46,,0,,10.13,,8.88,,84.1,,23.4,
06-Mar-2022 01:00,7.99,,328.3,,16.22,,106,,4.51,,0,,17.23,,7.63,,76,,21.3,
06-Mar-2022 02:00,4.26,,328.4,,11.91,,248,,3.71,,0,,27.09,,3.784,,20.6,,4.4,
06-Mar-2022 03:00,3.649,,343.7,,11.17,,300,,3.57,,0,,23.04,,3.354,,9.5,,7,
06-Mar-2022 04:00,2.382,,4.8,,4.607,,405,,2.75,,0,,22.39,,2.2,,8,,1.9,
06-Mar-2022 05:00,1.219,,40.3,,3.186,,522,,2.59,,0,,30.2,,1.05,,11,,1.3,
06-Mar-2022 06:00,1.431,,29.5,,4.558,,614,,2.8,,0,,32.31,,1.204,,10,,2.7,
06-Mar-2022 07:00,1.194,,10.4,,3.676,,705,,4.73,,0,,27.31,,1.058,,10.8,,1.3,
06-Mar-2022 08:00,4.688,,324,,8.33,,822,,6.14,,0,,15.38,,4.519,,7.5,,2,
06-Mar-2022 09:00,4.419,,336,,11.47,,947,,7.83,,0,,27.15,,3.922,,6.8,,1.6,
06-Mar-2022 10:00,5.058,,314.4,,12.01,,1000,,9.18,,0,,22.98,,4.651,,7.4,,3.4,
06-Mar-2022 11:00,3.227,,311.2,,8.28,,1111,,10.12,,0,,35.57,,2.605,,4.8,,-0.1,
06-Mar-2022 12:00,2.875,,172.2,,6.371,,1246,,10.84,,0,,28.79,,2.512,,4.1,,2.4,
06-Mar-2022 13:00,1.973,,218.9,,4.215,,1341,,11.83,,0,,33.36,,1.638,,3.8,,3.8,
06-Mar-2022 14:00,2.441,,189.2,,4.754,,1433,,12.46,,0,,31.68,,2.068,,4,,0.5,
06-Mar-2022 15:00,2.259,,186.5,,5.048,,1526,,12.88,,0,,40.92,,1.682,,4.2,,2.2,
06-Mar-2022 16:00,2.33,,210.5,,4.754,,1600,,12.64,,0,,22.89,,2.144,,6.4,,2.3,
06-Mar-2022 17:00,2.53,,235.2,,4.411,,1723,,10.64,,0,,30.82,,2.164,,18.4,,2.9,
06-Mar-2022 18:00,1.255,,317.7,,3.529,,1834,,9.84,,0,,53.32,,0.711,,9.3,,3,
06-Mar-2022 19:00,1.593,,299.6,,4.754,,1925,,8.5,,0,,37.82,,1.246,,9.1,,4,
06-Mar-2022 20:00,1.573,,266.2,,3.529,,2003,,7.45,,0,,72.8,,0.304,,8.4,,0.7,
06-Mar-2022 21:00,1.861,,353.3,,7.89,,2159,,6.21,,0,,29.08,,1.621,,8.3,,5.2,
06-Mar-2022 22:00,6.135,,321.5,,10.59,,2228,,5.83,,0,,12.13,,5.998,,13.7,,5.4,
06-Mar-2022 23:00,6.484,,316.2,,10.83,,2350,,5.04,,0,,10.97,,6.365,,17.4,,4.3,
07-Mar-2022 00:00,6.739,,319.5,,12.94,,43,,4.54,,0,,10.31,,6.629,,14.5,,7.9,
07-Mar-2022 01:00,8.09,,313.2,,13.03,,151,,4.19,,0,,8.66,,8,,25.9,,6.2,
07-Mar-2022 02:00,7.84,,315.1,,12.35,,209,,3.85,,0,,9.66,,7.72,,19.4,,6.3,
07-Mar-2022 03:00,7.41,,311.7,,11.76,,315,,3.42,,0,,8.25,,7.33,,8,,2.6,
07-Mar-2022 04:00,7.38,,313.3,,11.32,,426,,3.02,,0,,9.18,,7.28,,8.1,,1.3,
07-Mar-2022 05:00,7.51,,319.2,,11.32,,512,,2.65,,0,,10.28,,7.38,,7.1,,2.1,
07-Mar-2022 06:00,6.41,,323.2,,11.03,,601,,2.61,,0,,12.54,,6.256,,12.9,,1.2,
07-Mar-2022 07:00,6.485,,314.4,,11.32,,750,,3.62,,0,,10.74,,6.371,,8.6,,4.1,
07-Mar-2022 08:00,6.209,,331,,10.49,,813,,5.99,,0,,15.26,,5.989,,8.4,,1.5,
07-Mar-2022 09:00,7.73,,319.8,,13.87,,944,,7.13,,0,,12.71,,7.54,,32.1,,8.6,
07-Mar-2022 10:00,7.64,,320.3,,12.79,,1001,,8.62,,0,,14.99,,7.38,,25.5,,13.1,
07-Mar-2022 11:00,7.79,,319.3,,12.79,,1100,,9.72,,0,,13.97,,7.56,,30.6,,9.5,
07-Mar-2022 12:00,7.76,,335.7,,13.38,,1233,,10.74,,0,,28.25,,6.818,,31.5,,7.3,
07-Mar-2022 13:00,6.838,,6.7,,11.86,,1301,,11.5,,0,,14.31,,6.624,,8.8,,7.3,
07-Mar-2022 14:00,7.47,,12.7,,13.87,,1424,,12.41,,0,,21.75,,6.934,,40.6,,7.4,
07-Mar-2022 15:00,5.915,,25.6,,12.35,,1524,,12.63,,0,,25.29,,5.338,,19.2,,4,
07-Mar-2022 16:00,6.821,,16,,12.55,,1645,,12.05,,0,,19.87,,6.41,,16.1,,-0.9,
07-Mar-2022 17:00,7.66,,20.5,,14.01,,1726,,11.53,,0,,10.17,,7.54,,17.1,,3.4,
07-Mar-2022 18:00,7.26,,23.8,,13.33,,1812,,10.77,,0,,8.69,,7.17,,14.7,,3.4,
07-Mar-2022 19:00,5.452,,3.1,,9.75,,1916,,9.93,,0,,23.72,,4.984,,16.4,,5.6,
07-Mar-2022 20:00,5.139,,344.1,,9.41,,2034,,9.09,,0,,12.77,,5.011,,9.4,,0.4,
07-Mar-2022 21:00,3.234,,336.4,,8.23,,2100,,8.29,,0,,22.05,,2.995,,12,,4.1,
07-Mar-2022 22:00,3.287,,323.5,,7.25,,2258,,7.09,,0,,17.74,,3.129,,8.4,,1.9,
07-Mar-2022 23:00,5.244,,319,,9.6,,2339,,7.19,,0,,9.59,,5.17,,11.5,,5.4,
08-Mar-2022 00:00,3.998,,329.7,,9.41,,10,,7.18,,0,,26.4,,3.573,,6.8,,3.6,
08-Mar-2022 01:00,1.485,,119.9,,4.558,,156,,6.1,,0,,75.3,,0.203,,5,,3.2,
08-Mar-2022 02:00,1.686,,52.6,,3.382,,203,,5.7,,0,,55.49,,0.895,,4.3,,1,
08-Mar-2022 03:00,1.754,,107.9,,3.137,,313,,5.12,,0,,17.77,,1.67,,4.9,,2.1,
08-Mar-2022 04:00,1.343,,87.9,,3.431,,410,,4.87,,0,,45.05,,0.927,,4,,1.4,
08-Mar-2022 05:00,1.612,,94.7,,3.627,,558,,4.66,,0,,17.48,,1.537,,6.2,,1.6,
08-Mar-2022 06:00,3.033,,115.1,,5.293,,639,,3.87,,0,,11.47,,2.972,,5.2,,0.4,
08-Mar-2022 07:00,2.258,,134,,3.627,,754,,3.89,,0,,22.2,,2.088,,11.6,,3.5,
08-Mar-2022 08:00,2.412,,147.4,,4.068,,804,,5.64,,0,,22.59,,2.224,,10.2,,2.8,
08-Mar-2022 09:00,1.825,,165.4,,4.019,,906,,6.49,,0,,27.46,,1.616,,,BA,3.4,
08-Mar-2022 10:00,2.101,,192.5,,4.117,,1015,,7.93,,0,,20.74,,1.964,,,BA,,BA
08-Mar-2022 11:00,2.034,,150.8,,4.166,,1151,,10.74,,0,,31.89,,1.719,,,BA,,BA
08-Mar-2022 12:00,2.278,,184.1,,4.754,,1259,,12.5,,0,,23.99,,2.078,,,BA,2,
08-Mar-2022 13:00,2.838,,204.8,,4.754,,1305,,13.46,,0,,18.73,,2.686,,3.6,,2.5,
08-Mar-2022 14:00,2.471,,220.7,,4.068,,1441,,14.23,,0,,21.15,,2.303,,6.6,,3,
08-Mar-2022 15:00,2.394,,190.3,,4.117,,1500,,14.99,,0,,15.77,,2.303,,10.2,,1.6,
08-Mar-2022 16:00,2.777,,213.1,,4.166,,1618,,14.7,,0,,12.21,,2.714,,11.6,,3.4,
08-Mar-2022 17:00,0.617,,225.1,,2.157,,1706,,14,,0,,32.95,,0.515,,11.2,,2.2,
08-Mar-2022 18:00,2.118,,184,,5.881,,1834,,11.24,,0,,42.42,,1.537,,10.2,,0.8,
08-Mar-2022 19:00,2.164,,340.3,,4.46,,1954,,11.24,,0,,41.78,,1.588,,7.8,,5.6,
08-Mar-2022 20:00,1.874,,344.4,,3.284,,2058,,8.73,,0,,18.56,,1.776,,6.9,,3.3,
08-Mar-2022 21:00,3.102,,352.9,,4.166,,2142,,8.55,,0,,13.25,,3.019,,5.3,,4,
08-Mar-2022 22:00,1.897,,315.5,,3.235,,2254,,7.06,,0,,46.56,,1.27,,5.8,,2.9,
08-Mar-2022 23:00,1.37,,342.7,,3.186,,2358,,6.96,,0,,46.07,,0.927,,6.4,,1,
09-Mar-2022 00:00,1.426,,122.5,,2.647,,29,,6.05,,0,,69.05,,0.39,,4.3,,6.4,
09-Mar-2022 01:00,0.729,,144.7,,1.422,,139,,4.47,,0,,32.72,,0.61,,3.3,,2.4,
09-Mar-2022 02:00,1.511,,114.7,,2.843,,212,,2.74,,0,,29.63,,1.309,,6,,3.1,
09-Mar-2022 03:00,1.115,,131,,2.304,,309,,3.04,,0,,44.11,,0.784,,5.1,,2.8,
09-Mar-2022 04:00,0.853,,4.6,,2.353,,448,,1.57,,0,,52.45,,0.495,,7.7,,2.9,
09-Mar-2022 05:00,1.113,,89,,2.402,,541,,2.8,,0,,38.87,,0.857,,6.8,,1.3,
09-Mar-2022 06:00,1.194,,337.5,,2.549,,639,,1.39,,0,,51.46,,0.712,,15.1,,3.3,
09-Mar-2022 07:00,0.894,,144.1,,1.912,,700,,2.9,,0,,37.04,,0.707,,14.4,,0.9,
09-Mar-2022 08:00,0.743,,211.2,,2.451,,859,,6.65,,0,,41.55,,0.548,,7.3,,3.4,
09-Mar-2022 09:00,1.587,,222.3,,2.696,,929,,7.2,,0,,23.05,,1.458,,8.6,,-0.9,
09-Mar-2022 10:00,1.746,,205.9,,3.235,,1034,,9.48,,0,,16.5,,1.674,,2.4,,1.3,
09-Mar-2022 11:00,1.681,,230.5,,3.578,,1153,,11.6,,0,,22.19,,1.555,,6,,2.1,
09-Mar-2022 12:00,1.85,,224.1,,3.676,,1241,,13.27,,0,,22.85,,1.703,,5.5,,1.2,
09-Mar-2022 13:00,2.028,,226.4,,4.607,,1319,,14.92,,0,,22.32,,1.874,,32.5,,3.9,
09-Mar-2022 14:00,1.495,,244.8,,2.99,,1400,,16.58,,0,,31.43,,1.269,,2.9,,3.2,
09-Mar-2022 15:00,1.392,,238.8,,2.794,,1504,,16.98,,0,,32.2,,1.172,,7.9,,-0.3,
09-Mar-2022 16:00,0.832,,196.6,,2.647,,1603,,17.66,,0,,26.18,,0.746,,6,,4.6,
09-Mar-2022 17:00,0.417,,342.3,,1.618,,1748,,16.46,,0,,67.45,,0.128,,17,,4,
09-Mar-2022 18:00,1.357,,14.5,,2.892,,1814,,15.08,,0,,16.59,,1.3,,15,,3,
09-Mar-2022 19:00,1.089,,343,,2.451,,1947,,12.87,,0,,45.99,,0.738,,32.7,,7.3,
09-Mar-2022 20:00,2.505,,334.1,,5.44,,2034,,11.94,,0,,14.5,,2.425,,11.6,,6.4,
09-Mar-2022 21:00,1.921,,38.3,,3.333,,2115,,11,,0,,55.49,,1.019,,10.2,,4.7,
09-Mar-2022 22:00,1.199,,119.3,,2.647,,2203,,10.72,,0,,23.93,,1.094,,7.2,,3.6,
09-Mar-2022 23:00,1.069,,71.2,,2.647,,2334,,10.17,,0,,19.56,,1.006,,7.1,,0.6,
10-Mar-2022 00:00,1.578,,28.3,,3.235,,59,,9.92,,0,,54.08,,0.875,,6.4,,3.6,
10-Mar-2022 01:00,2.17,,322.6,,4.656,,132,,8.39,,0,,32.88,,1.812,,8.6,,2.5,
10-Mar-2022 02:00,4.506,,329.7,,9.8,,219,,7.33,,0,,13.92,,4.373,,10,,2.8,
10-Mar-2022 03:00,6.112,,318.2,,11.96,,343,,7.05,,0,,13.4,,5.945,,21,,0.4,
10-Mar-2022 04:00,10.46,,304.1,,16.17,,445,,6.12,,0,,8.92,,10.34,,223.8,,24.5,
10-Mar-2022 05:00,11.17,,307.1,,16.61,,543,,5.01,,0,,8.97,,11.03,,377.1,,44.3,
10-Mar-2022 06:00,10.52,,306.5,,15.58,,600,,4.61,,0,,9.25,,10.39,,233.3,,34.7,
10-Mar-2022 07:00,9.56,,312.8,,15.78,,714,,5.23,,0,,10.71,,9.39,,175,,22.1,
10-Mar-2022 08:00,7.46,,330.2,,13.13,,832,,6.08,,0,,15.1,,7.2,,93,,16,
10-Mar-2022 09:00,11.04,,317.4,,18.42,,927,,6.82,,0,,12.85,,10.76,,507.9,,81.4,
10-Mar-2022 10:00,12.5,,318.9,,19.06,,1037,,8.18,,0,,10.39,,12.29,,708.8,,136.6,
10-Mar-2022 11:00,12.32,,317.6,,18.67,,1101,,9.38,,0,,9.98,,12.13,,568,,141.9,
10-Mar-2022 12:00,11.15,,322.6,,17.59,,1213,,10.33,,0,,21.92,,10.34,,423.6,,73.1,
10-Mar-2022 13:00,10.5,,18.3,,15.97,,1313,,10.26,,0,,11.59,,10.29,,132.1,,16.3,
