,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,1.461,,76.2,,3.157,,50,,6.72,,0,,39.09,,1.12,,4,
01-Mar-2022 01:00,1.821,,195,,3.607,,123,,5.57,,0,,53.48,,1.027,,5.2,
01-Mar-2022 02:00,1.832,,91.2,,3.901,,240,,6.95,,0,,27.08,,1.627,,3.4,
01-Mar-2022 03:00,1.117,,24.8,,3.039,,303,,4.85,,0,,49.5,,0.7,,8.2,
01-Mar-2022 04:00,0.481,,120.1,,1.236,,457,,2.1,,0,,75.26,,0.066,,10.3,
01-Mar-2022 05:00,1.63,,204.9,,2.529,,550,,3.86,,0,,30.2,,1.403,,2.3,
01-Mar-2022 06:00,1.252,,196,,1.922,,604,,2.74,,0,,45.04,,0.865,,5.2,
01-Mar-2022 07:00,0.508,,108.6,,1.687,,721,,3.12,,0,,35.98,,0.407,,6.4,
01-Mar-2022 08:00,1.208,,265.5,,2.294,,841,,5.6,,0,,19.17,,1.141,,8.8,
01-Mar-2022 09:00,1.402,,271.7,,2.431,,926,,7.7,,0,,19.63,,1.32,,9,
01-Mar-2022 10:00,2.066,,250.9,,3.255,,1050,,10.44,,0,,16.55,,1.98,,5.9,
01-Mar-2022 11:00,2.151,,279.3,,3.882,,1105,,12.69,,0,,16,,2.067,,5.5,
01-Mar-2022 12:00,1.587,,270.8,,2.902,,1224,,15.43,,0,,20.99,,1.48,,2.5,
01-Mar-2022 13:00,1.337,,316,,2.529,,1305,,17.65,,0,,20.28,,1.253,,0,
01-Mar-2022 14:00,1.737,,316.5,,3.196,,1422,,18.76,,0,,17.98,,1.652,,7.7,
01-Mar-2022 15:00,1.586,,349,,2.588,,1531,,19.36,,0,,17.18,,1.514,,5.9,
01-Mar-2022 16:00,1.071,,308.5,,2.098,,1628,,20.08,,0,,30.32,,0.921,,6.1,
01-Mar-2022 17:00,1.844,,230.5,,5.489,,1745,,19.02,,0,,14.53,,1.784,,6.1,
01-Mar-2022 18:00,2.482,,172.8,,4.685,,1831,,19.8,,0,,29.99,,2.142,,6,
01-Mar-2022 19:00,1.814,,174.2,,3.803,,1913,,16.27,,0,,61.65,,0.763,,3.7,
01-Mar-2022 20:00,1.744,,130.8,,2.843,,2025,,15.78,,0,,30.25,,1.501,,5.2,
01-Mar-2022 21:00,0.843,,148.5,,2.706,,2109,,12.99,,0,,79.54,,0.03,,5.3,
01-Mar-2022 22:00,1.124,,213,,2.177,,2239,,10.48,,0,,44.59,,0.784,,10.2,
01-Mar-2022 23:00,1.094,,149.4,,2.177,,2305,,10.53,,0,,58.44,,0.525,,1.7,
02-Mar-2022 00:00,1.612,,220,,2.804,,15,,7.95,,0,,20.48,,1.509,,7.3,
02-Mar-2022 01:00,0.673,,64.4,,1.804,,153,,8.03,,0,,60.13,,0.302,,4,
02-Mar-2022 02:00,1.035,,39.2,,1.687,,206,,5.61,,0,,38.46,,0.802,,6.8,
02-Mar-2022 03:00,0.907,,105,,1.843,,313,,6.91,,0,,44.98,,0.627,,1.6,
02-Mar-2022 04:00,0.58,,218,,1.412,,440,,7.51,,0,,43.94,,0.409,,4.7,
02-Mar-2022 05:00,1.509,,51.9,,2.392,,542,,5.91,,0,,32.13,,1.271,,7.6,
02-Mar-2022 06:00,2.889,,50.2,,4.529,,635,,5.15,,0,,13.79,,2.805,,7.1,
02-Mar-2022 07:00,1.305,,31.9,,2.373,,708,,5.46,,0,,53.99,,0.725,,5.1,
02-Mar-2022 08:00,0.846,,270,,1.647,,802,,7.53,,0,,19.91,,0.795,,9.4,
02-Mar-2022 09:00,1.552,,270.1,,2.627,,944,,9.53,,0,,15.75,,1.493,,7.8,
02-Mar-2022 10:00,1.39,,306.8,,2.706,,1014,,11.06,,0,,35.16,,1.128,,8.1,
02-Mar-2022 11:00,1.74,,263.6,,3.059,,1128,,14.11,,0,,22.16,,1.609,,3.5,
02-Mar-2022 12:00,1.304,,304.9,,2.627,,1208,,16.25,,0,,22.64,,1.202,,3.1,
02-Mar-2022 13:00,1.068,,326.1,,2.608,,1339,,18.8,,0,,23.5,,0.978,,-0.7,
02-Mar-2022 14:00,2.35,,339.2,,3.999,,1439,,20.09,,0,,16.72,,2.25,,7.1,
02-Mar-2022 15:00,2.352,,327.4,,4.568,,1508,,20.53,,0,,22.56,,2.17,,6.8,
02-Mar-2022 16:00,6.789,,196,,11.02,,1634,,22.6,,0,,17.36,,6.477,,6.1,
02-Mar-2022 17:00,4.259,,161.6,,8.82,,1709,,21.29,,0,,34.93,,3.467,,9.1,
02-Mar-2022 18:00,1.589,,135.7,,6.332,,1838,,19.26,,0,,33.95,,1.31,,6.6,
02-Mar-2022 19:00,2.057,,184.6,,5.254,,1952,,16.84,,0,,77.57,,0.171,,6.9,
02-Mar-2022 20:00,1.338,,259.7,,3.96,,2013,,15.8,,0,,58.92,,0.63,,8,
02-Mar-2022 21:00,1.564,,280.2,,3.647,,2121,,14.67,,0,,64.57,,0.57,,6.7,
02-Mar-2022 22:00,2.137,,248.3,,6.116,,2256,,14.66,,0,,80.9,,0.003,,2.4,
02-Mar-2022 23:00,2.166,,218.2,,4.823,,2303,,13.8,,0,,51.89,,1.277,,6.8,
03-Mar-2022 00:00,1.117,,331.8,,2.588,,2,,12.71,,0,,68.11,,0.327,,5.1,
03-Mar-2022 01:00,1.683,,29.1,,3.235,,116,,11.01,,0,,47.29,,1.11,,5.1,
03-Mar-2022 02:00,1.236,,234.7,,4.058,,254,,10.22,,0,,67.84,,0.369,,8.5,
03-Mar-2022 03:00,1.74,,25.5,,5.391,,358,,9.51,,0,,63.68,,0.665,,2.6,
03-Mar-2022 04:00,1.52,,349.6,,4.509,,408,,7.6,,0,,73.75,,0.26,,7.7,
03-Mar-2022 05:00,1.681,,76.7,,3.823,,543,,6.09,,0,,54.47,,0.921,,5.7,
03-Mar-2022 06:00,1.164,,251.7,,3.607,,601,,7.64,,0,,68.66,,0.328,,6.1,
03-Mar-2022 07:00,1.254,,232.7,,2.294,,718,,7.11,,0,,44.11,,0.882,,7.8,
03-Mar-2022 08:00,1.04,,31.1,,2.333,,835,,8,,0,,65.26,,0.365,,9.9,
03-Mar-2022 09:00,1.405,,346.9,,3.039,,950,,9.94,,0,,31.06,,1.198,,9.9,
03-Mar-2022 10:00,2.108,,8.6,,3.705,,1036,,13.3,,0,,27.73,,1.861,,9.9,
03-Mar-2022 11:00,1.674,,341.5,,2.765,,1116,,16.18,,0,,33.06,,1.395,,1.8,
03-Mar-2022 12:00,6.028,,163.9,,12.27,,1259,,20.44,,0,,33.89,,4.973,,0,
03-Mar-2022 13:00,9.34,,161.8,,13.27,,1356,,20.75,,0,,9.31,,9.22,,8.6,
03-Mar-2022 14:00,9.8,,158.2,,14.11,,1457,,20.63,,0,,10.21,,9.64,,9.6,
03-Mar-2022 15:00,7.337,,159.8,,11.96,,1506,,20.61,,0,,11.3,,7.195,,9.5,
03-Mar-2022 16:00,6.122,,175.1,,8.8,,1605,,20.18,,0,,13.22,,5.959,,7.1,
03-Mar-2022 17:00,6.36,,153.8,,10.37,,1752,,19.04,,0,,9.84,,6.266,,11.1,
03-Mar-2022 18:00,7.921,,144,,10.6,,1820,,17.13,,0,,7.52,,7.853,,10.7,
03-Mar-2022 19:00,7.125,,161.7,,9.1,,1903,,16.14,,0,,6.24,,7.082,,9.3,
03-Mar-2022 20:00,6.755,,158.5,,8.88,,2013,,15.33,,0,,6.33,,6.713,,9,
03-Mar-2022 21:00,6.644,,161.5,,8.88,,2149,,15.2,,0,,6.45,,6.602,,10,
03-Mar-2022 22:00,7.898,,172.1,,10,,2236,,14.81,,0,,5.63,,7.86,,14.3,
03-Mar-2022 23:00,3.314,,180.6,,11.29,,2358,,12.84,,0,,63.41,,1.283,,20.6,
04-Mar-2022 00:00,5.852,,129.5,,9.41,,8,,13.2,,0,,24.71,,5.307,,18.8,
04-Mar-2022 01:00,4.819,,157.9,,10.31,,102,,13.61,,0,,13.13,,4.693,,10.9,
04-Mar-2022 02:00,3.674,,129.4,,7.273,,251,,12.74,,0,,21.86,,3.406,,11.2,
04-Mar-2022 03:00,3.232,,197.4,,9.86,,336,,9.72,,0,,60.17,,1.449,,26.3,
04-Mar-2022 04:00,2.187,,186.8,,5.077,,438,,7.85,,0,,37.16,,1.726,,23.1,
04-Mar-2022 05:00,5.973,,134.6,,9.25,,537,,8.2,,0,,34.65,,4.881,,23.3,
04-Mar-2022 06:00,1.696,,262.5,,4.47,,604,,6.17,,0,,52.53,,0.983,,21.1,
04-Mar-2022 07:00,3.41,,118.3,,10.15,,716,,8.32,,0,,55.97,,1.781,,18.4,
04-Mar-2022 08:00,2.292,,21,,5.391,,851,,10.01,,0,,38.5,,1.774,,22.8,
04-Mar-2022 09:00,2.445,,22,,4.881,,904,,10.74,,0,,28.75,,2.137,,22.7,
04-Mar-2022 10:00,3.354,,325.5,,5.293,,1022,,10.98,,0,,28.34,,2.943,,23.2,
04-Mar-2022 11:00,2.415,,298.6,,4.529,,1114,,12.47,,0,,25.43,,2.177,,18.7,
04-Mar-2022 12:00,2.841,,304.5,,5.019,,1222,,13.55,,0,,25.1,,2.568,,12.3,
04-Mar-2022 13:00,1.923,,266.5,,4.431,,1349,,15.01,,0,,38.48,,1.489,,10.8,
04-Mar-2022 14:00,4.651,,186.8,,8.78,,1430,,14.97,,0,,25.97,,4.173,,13.1,
04-Mar-2022 15:00,8.36,,172.9,,11.62,,1531,,14.75,,0,,10.03,,8.23,,12.6,
04-Mar-2022 16:00,8.17,,177.3,,11.82,,1600,,14.91,,0,,11.23,,8.01,,4.7,
04-Mar-2022 17:00,5.743,,220.7,,9.25,,1720,,13.74,,0,,15.53,,5.532,,3.2,
04-Mar-2022 18:00,7.238,,229.6,,11.47,,1829,,12.94,,0,,12.2,,7.074,,17.7,
04-Mar-2022 19:00,8.24,,221.5,,12.19,,1902,,12.26,,0,,12.23,,8.05,,10.7,
04-Mar-2022 20:00,5.678,,194,,9.19,,2056,,12.01,,0,,29.2,,4.94,,7.5,
04-Mar-2022 21:00,5.456,,171.7,,9.66,,2149,,11.25,,0,,16.91,,5.218,,13.4,
04-Mar-2022 22:00,6.004,,191.4,,10.96,,2208,,11.07,,0,,24.58,,5.451,,14.9,
04-Mar-2022 23:00,8.97,,186.9,,14.96,,2357,,10.55,,0,,19.89,,8.42,,45.6,
05-Mar-2022 00:00,11.21,,210.6,,17.41,,53,,9.47,,0,,17.15,,10.7,,101.9,
05-Mar-2022 01:00,13.1,,195.7,,18.99,,119,,7.96,,0,,11.44,,12.84,,119.2,
05-Mar-2022 02:00,12.06,,238.2,,22.5,,208,,6.21,,0,,13.33,,11.74,,413.3,
05-Mar-2022 03:00,10,,235,,15.78,,355,,5.58,,0,,15.3,,9.64,,2.3,
05-Mar-2022 04:00,9.13,,254.4,,17.13,,451,,4.62,,0,,13.87,,8.86,,50.9,
05-Mar-2022 05:00,6.941,,259.6,,13.17,,506,,4.07,,0,,14.59,,6.716,,13.8,
05-Mar-2022 06:00,3.854,,270.7,,9.04,,632,,3.86,,0,,21.12,,3.592,,1.6,
05-Mar-2022 07:00,3.703,,291.8,,6.606,,743,,4.69,,0,,29.6,,3.209,,3.9,
05-Mar-2022 08:00,2.648,,291,,6.116,,859,,5.63,,0,,23.74,,2.421,,6.4,
05-Mar-2022 09:00,4.083,,314.8,,6.939,,917,,6.3,,0,,14.25,,3.957,,3.4,
05-Mar-2022 10:00,1.717,,331.9,,4.685,,1054,,7.35,,0,,54.62,,0.936,,3.7,
05-Mar-2022 11:00,3.223,,253.5,,13.02,,1154,,7.86,,0,,34.67,,2.633,,4.9,
05-Mar-2022 12:00,6.9,,261,,12.45,,1213,,7.8,,0,,16.33,,6.62,,1.9,
05-Mar-2022 13:00,4.222,,258,,7.429,,1307,,8.67,,0,,19.52,,3.977,,1.6,
05-Mar-2022 14:00,5.543,,335.2,,8.7,,1401,,8.88,,0,,16.27,,5.319,,4.2,
05-Mar-2022 15:00,5.325,,336.6,,9.1,,1558,,9.11,,0,,13.79,,5.171,,4.8,
05-Mar-2022 16:00,7.687,,332.6,,15.66,,1642,,8.92,,0,,10.08,,7.568,,34,
05-Mar-2022 17:00,8.63,,343.3,,13.02,,1724,,7.86,,0,,12.02,,8.44,,114.9,
05-Mar-2022 18:00,7.991,,349.1,,15.31,,1819,,6.85,,0,,22.21,,7.39,,65.9,
05-Mar-2022 19:00,4.247,,14.6,,7.116,,1914,,5.6,,0,,10.58,,4.174,,43,
05-Mar-2022 20:00,5.262,,328.8,,10.23,,2032,,5.42,,0,,26.69,,4.691,,22,
05-Mar-2022 21:00,9.07,,311.8,,13.76,,2150,,5.38,,0,,7.1,,9,,26.3,
05-Mar-2022 22:00,8.28,,328.8,,13.82,,2229,,4.8,,0,,15.79,,7.967,,110.1,
05-Mar-2022 23:00,6.243,,350.8,,11.13,,2358,,4.02,,0,,12.09,,6.104,,42.9,
06-Mar-2022 00:00,7.209,,348,,11.53,,7,,3.96,,0,,12.57,,7.036,,15,
06-Mar-2022 01:00,4.81,,26.8,,10.47,,100,,3.39,,0,,28.52,,4.214,,15.1,
06-Mar-2022 02:00,7.721,,5.4,,11.39,,252,,3.37,,0,,15.58,,7.436,,6.9,
06-Mar-2022 03:00,6.987,,8.5,,10.64,,305,,3.49,,0,,9.76,,6.886,,6.9,
06-Mar-2022 04:00,7.028,,345.4,,10.17,,401,,3.49,,0,,11.01,,6.898,,5.8,
06-Mar-2022 05:00,4.138,,37.2,,8.35,,501,,2.73,,0,,31.54,,3.51,,4.5,
06-Mar-2022 06:00,3.464,,48.7,,6.626,,638,,3.23,,0,,21.26,,3.226,,6.9,
06-Mar-2022 07:00,3.39,,26.7,,6.743,,711,,4.15,,0,,17.88,,3.225,,4.8,
06-Mar-2022 08:00,6.095,,13.9,,10.17,,821,,5.51,,0,,11.52,,5.972,,5.6,
06-Mar-2022 09:00,6.242,,358.7,,10.64,,947,,7.18,,0,,14.75,,6.035,,6.7,
06-Mar-2022 10:00,6.653,,352.1,,10.19,,1009,,8.67,,0,,11.68,,6.515,,6.8,
06-Mar-2022 11:00,3.133,,350.8,,6.587,,1110,,9.67,,0,,31.47,,2.66,,5.4,
06-Mar-2022 12:00,1.921,,345.7,,4.568,,1211,,10.39,,0,,50.63,,1.17,,4.7,
06-Mar-2022 13:00,1.461,,330.7,,3.901,,1309,,11.56,,0,,49.5,,0.916,,3.9,
06-Mar-2022 14:00,2.348,,314.7,,6.234,,1424,,11.91,,0,,31.04,,2.003,,4,
06-Mar-2022 15:00,1.766,,320.2,,3.921,,1511,,12.75,,0,,39.98,,1.336,,1.5,
06-Mar-2022 16:00,2.482,,270,,4.254,,1622,,12.48,,0,,30.68,,2.126,,6.4,
06-Mar-2022 17:00,2.752,,214.9,,3.725,,1759,,10.83,,0,,16.41,,2.639,,4.6,
06-Mar-2022 18:00,4.188,,163.4,,5.313,,1819,,10.43,,0,,9.88,,4.126,,7.4,
06-Mar-2022 19:00,3.081,,200.6,,4.685,,1953,,8.32,,0,,37.29,,2.428,,9.4,
06-Mar-2022 20:00,3.583,,215.3,,5.626,,2019,,6.38,,0,,20.81,,3.346,,7.4,
06-Mar-2022 21:00,2.452,,330.8,,6.841,,2104,,7.11,,0,,68.69,,0.689,,8.4,
06-Mar-2022 22:00,8.64,,340.6,,13.76,,2259,,6.2,,0,,7.3,,8.57,,18.5,
06-Mar-2022 23:00,9.89,,341.6,,15.33,,2304,,5.57,,0,,8,,9.79,,24.2,
07-Mar-2022 00:00,10.06,,340.7,,13.21,,38,,4.81,,0,,6.81,,9.99,,15.8,
07-Mar-2022 01:00,10.53,,341.1,,13.6,,158,,4.35,,0,,7.34,,10.44,,17.6,
07-Mar-2022 02:00,11.16,,344.7,,16.03,,246,,4.14,,0,,6.64,,11.09,,14.8,
07-Mar-2022 03:00,9.53,,347.7,,12.78,,302,,3.76,,0,,6.8,,9.46,,7.3,
07-Mar-2022 04:00,8.27,,348.8,,11.25,,449,,3.28,,0,,8.18,,8.19,,7.4,
07-Mar-2022 05:00,6.193,,353.6,,8.66,,559,,2.17,,0,,9.03,,6.116,,6.2,
07-Mar-2022 06:00,7.776,,352.3,,12.09,,639,,2.47,,0,,9.7,,7.665,,5.6,
07-Mar-2022 07:00,9.49,,354.2,,14.64,,753,,3.79,,0,,8.66,,9.38,,8.4,
07-Mar-2022 08:00,10.46,,353.5,,14.56,,804,,4.88,,0,,9.12,,10.32,,19.8,
07-Mar-2022 09:00,9.93,,353.4,,13.84,,953,,6.36,,0,,9.96,,9.78,,17.1,
07-Mar-2022 10:00,9.23,,336.5,,12.19,,1004,,7.38,,0,,9.96,,9.09,,24.4,
07-Mar-2022 11:00,8.22,,334.9,,11.43,,1111,,8.63,,0,,9.06,,8.12,,19.6,
07-Mar-2022 12:00,7.587,,338.6,,11,,1210,,9.94,,0,,9.24,,7.488,,17,
07-Mar-2022 13:00,7.66,,348.3,,11.53,,1356,,10.96,,0,,11.34,,7.51,,16.8,
07-Mar-2022 14:00,8.94,,348.8,,12.62,,1428,,11.93,,0,,10.04,,8.8,,38.2,
07-Mar-2022 15:00,6.948,,22.2,,10.39,,1509,,12.2,,0,,14.32,,6.731,,5.4,
07-Mar-2022 16:00,5.98,,20.9,,9.39,,1636,,11.81,,0,,11.78,,5.853,,9.3,
07-Mar-2022 17:00,5.971,,24.3,,9.51,,1704,,10.98,,0,,7.75,,5.916,,7.4,
07-Mar-2022 18:00,5.332,,8.7,,7.763,,1841,,9.38,,0,,9.51,,5.259,,14.5,
07-Mar-2022 19:00,4.62,,10.4,,6.979,,1900,,8.33,,0,,9,,4.563,,15.1,
07-Mar-2022 20:00,6.141,,5.3,,9.62,,2032,,7.95,,0,,9.47,,6.057,,12.3,
07-Mar-2022 21:00,7.415,,0.1,,11.66,,2139,,7.6,,0,,11.27,,7.271,,7.1,
07-Mar-2022 22:00,7.343,,353.5,,10.31,,2247,,6.83,,0,,8.77,,7.257,,11.5,
07-Mar-2022 23:00,6.322,,3.3,,9.39,,2316,,6.16,,0,,9.24,,6.24,,8.3,
08-Mar-2022 00:00,6.697,,4.3,,11.29,,44,,5.96,,0,,9.99,,6.595,,5.9,
08-Mar-2022 01:00,7.332,,359.1,,10.76,,105,,6.4,,0,,11.1,,7.194,,4.2,
08-Mar-2022 02:00,6.795,,353.4,,10.62,,207,,6.25,,0,,10.41,,6.683,,5.5,
08-Mar-2022 03:00,4.015,,5.4,,6.881,,300,,5.07,,0,,13.43,,3.905,,4.2,
08-Mar-2022 04:00,2.588,,37.9,,6.939,,416,,5.12,,0,,64.44,,0.95,,2.5,
08-Mar-2022 05:00,1.044,,150,,3.039,,501,,4.75,,0,,32.89,,0.872,,3.7,
08-Mar-2022 06:00,1.9,,210,,3.764,,624,,4.3,,0,,24.13,,1.732,,4.8,
08-Mar-2022 07:00,1.678,,236.3,,2.98,,751,,4.37,,0,,36.11,,1.344,,3.9,
08-Mar-2022 08:00,1.045,,282.3,,3.059,,800,,5.43,,0,,40.94,,0.778,,6.8,
08-Mar-2022 09:00,0.922,,270.8,,2.765,,943,,8.25,,0,,46.94,,0.612,,10.1,
08-Mar-2022 10:00,1.846,,283.8,,3.333,,1033,,9.45,,0,,28.78,,1.613,,3.8,
08-Mar-2022 11:00,1.747,,266.3,,4.156,,1141,,10.94,,0,,31.22,,1.488,,4.7,
08-Mar-2022 12:00,1.707,,275.8,,3.901,,1217,,12.36,,0,,37.92,,1.333,,6.5,
08-Mar-2022 13:00,2.658,,277,,4.842,,1349,,13.54,,0,,18.44,,2.521,,11,
08-Mar-2022 14:00,2.736,,286.4,,5.763,,1404,,14.34,,0,,19.51,,2.577,,9.1,
08-Mar-2022 15:00,1.653,,281.9,,3.588,,1500,,15.32,,0,,28.59,,1.447,,8.7,
08-Mar-2022 16:00,1.757,,254,,4.568,,1658,,15.41,,0,,44.77,,1.22,,9.7,
08-Mar-2022 17:00,5.793,,202.4,,8.31,,1746,,13.92,,0,,9.67,,5.711,,9.6,
08-Mar-2022 18:00,3.757,,192.5,,8.14,,1800,,12.13,,0,,24.52,,3.413,,6.2,
08-Mar-2022 19:00,1.209,,213.3,,3.137,,1939,,10.98,,0,,58.06,,0.588,,10.9,
08-Mar-2022 20:00,1.683,,223.4,,3.823,,2003,,8.34,,0,,42.84,,1.212,,6.9,
08-Mar-2022 21:00,1.004,,23.4,,2.725,,2144,,8.8,,0,,72.97,,0.189,,6.5,
08-Mar-2022 22:00,1.671,,155,,2.863,,2237,,6.6,,0,,36.9,,1.324,,5.5,
08-Mar-2022 23:00,1.51,,163.6,,2.627,,2302,,5.16,,0,,47.33,,0.994,,11.1,
09-Mar-2022 00:00,1.422,,128,,3.745,,59,,4.01,,0,,46.78,,0.948,,4.6,
09-Mar-2022 01:00,1.028,,95.8,,3.509,,100,,3.7,,0,,39.92,,0.778,,4.7,
09-Mar-2022 02:00,2.236,,140.6,,2.98,,210,,6.06,,0,,14.43,,2.165,,6.2,
09-Mar-2022 03:00,1.038,,218.2,,2.725,,307,,2.55,,0,,73.14,,0.192,,9.3,
09-Mar-2022 04:00,1.53,,76.7,,3.039,,458,,2.88,,0,,14.52,,1.481,,4.3,
09-Mar-2022 05:00,1.917,,117.1,,3.333,,508,,2.61,,0,,42.5,,1.389,,6.5,
09-Mar-2022 06:00,2.407,,212.6,,3.47,,621,,1.14,,0,,21.41,,2.239,,9.1,
09-Mar-2022 07:00,0.731,,199.5,,2.255,,701,,2.6,,0,,46.96,,0.485,,10.1,
09-Mar-2022 08:00,0.8,,325.9,,2.216,,809,,5.56,,0,,52.49,,0.464,,13.4,
09-Mar-2022 09:00,1.549,,334.1,,2.902,,925,,7.27,,0,,17.05,,1.481,,8.9,
09-Mar-2022 10:00,1.334,,317,,2.608,,1059,,9.85,,0,,19.96,,1.253,,9.2,
09-Mar-2022 11:00,1.657,,333.1,,3.313,,1158,,11.83,,0,,19.86,,1.558,,7.6,
09-Mar-2022 12:00,1.888,,343,,3.176,,1232,,13.63,,0,,19.79,,1.775,,7.3,
09-Mar-2022 13:00,2.327,,357.7,,4.391,,1359,,14.82,,0,,26.93,,2.069,,1.1,
09-Mar-2022 14:00,2.46,,338.2,,3.882,,1431,,15.68,,0,,18.54,,2.331,,4.1,
09-Mar-2022 15:00,1.928,,325.9,,3.411,,1532,,16.77,,0,,21.69,,1.789,,6.7,
09-Mar-2022 16:00,3.492,,255.5,,7.037,,1627,,17.26,,0,,29.53,,3.028,,8.4,
09-Mar-2022 17:00,4.336,,126.3,,7.919,,1750,,16.17,,0,,42.41,,3.147,,8.7,
09-Mar-2022 18:00,6.623,,111.3,,9.12,,1816,,14.34,,0,,6.16,,6.585,,7.8,
09-Mar-2022 19:00,6.406,,105.9,,9.9,,1903,,13.65,,0,,7.62,,6.349,,8.3,
09-Mar-2022 20:00,4.163,,131.6,,6.9,,2006,,13.36,,0,,20.79,,3.889,,9.9,
09-Mar-2022 21:00,1.961,,240.3,,5.665,,2107,,10.98,,0,,60.9,,0.853,,13.2,
09-Mar-2022 22:00,1.669,,131.9,,4.842,,2256,,9.26,,0,,50.9,,1.01,,8.7,
09-Mar-2022 23:00,2.211,,72.1,,3.666,,2353,,11.26,,0,,27.66,,1.953,,8.9,
10-Mar-2022 00:00,1.964,,70.5,,3.392,,58,,10.27,,0,,29.23,,1.709,,7.5,
10-Mar-2022 01:00,3.472,,63.4,,5.959,,112,,9.34,,0,,22.45,,3.205,,7,
10-Mar-2022 02:00,3.774,,64.4,,12.45,,258,,8.52,,0,,38.82,,2.907,,17.2,
10-Mar-2022 03:00,7.383,,10.1,,14.49,,356,,8.39,,0,,36.45,,5.888,,34.6,
10-Mar-2022 04:00,13.71,,330.6,,20.62,,454,,7.01,,0,,6.45,,13.63,,236.5,
10-Mar-2022 05:00,15.42,,332.7,,20.21,,518,,5.85,,0,,5.8,,15.34,,338.2,
10-Mar-2022 06:00,16.2,,332.7,,21.19,,648,,5.11,,0,,5.83,,16.12,,259.2,
10-Mar-2022 07:00,14.44,,339.3,,21.58,,708,,5.07,,0,,9.9,,14.23,,764.2,
10-Mar-2022 08:00,13.43,,358.7,,19.37,,851,,5.55,,0,,7.67,,13.31,,434.8,
10-Mar-2022 09:00,13.66,,349.6,,18.7,,904,,6.26,,0,,8.89,,13.49,,357.5,
10-Mar-2022 10:00,14.75,,337.7,,19.56,,1005,,7.17,,0,,7.54,,14.62,,872.7,
10-Mar-2022 11:00,13.94,,336.7,,19.29,,1118,,8.06,,0,,7.4,,13.82,,289.3,
10-Mar-2022 12:00,13.68,,329.1,,18.11,,1224,,9.04,,0,,7.24,,13.57,,157.7,
10-Mar-2022 13:00,12.6,,325.7,,17.58,,1311,,9.96,,0,,9.47,,12.42,,92.3,
10-Mar-2022 14:00,8.21,,10.1,,12.49,,1458,,10.78,,0,,13.13,,7.998,,84,
10-Mar-2022 15:00,10.45,,342,,14.15,,1501,,10.95,,0,,10.36,,10.27,,29.4,
10-Mar-2022 16:00,9.85,,343.1,,13.37,,1616,,10.57,,0,,9.69,,9.71,,10.7,
10-Mar-2022 17:00,8.51,,357.6,,12.55,,1707,,9.05,,0,,11.54,,8.34,,12,
10-Mar-2022 18:00,9.07,,5,,12.49,,1858,,7.75,,0,,7.99,,8.98,,14.8,
10-Mar-2022 19:00,9.95,,354.7,,14.27,,1905,,7.2,,0,,7.38,,9.86,,9.7,
10-Mar-2022 20:00,10.42,,350.1,,14.47,,2058,,6.6,,0,,8.88,,10.29,,12.2,
10-Mar-2022 21:00,9.14,,353.1,,13.64,,2106,,6.21,,0,,8.37,,9.05,,6.1,
10-Mar-2022 22:00,8.88,,354.9,,13.23,,2233,,5.71,,0,,9.06,,8.77,,1.9,
10-Mar-2022 23:00,6.203,,22.1,,9.21,,2345,,4.61,,0,,15.48,,5.976,,6,
11-Mar-2022 00:00,5.633,,38.9,,11.27,,51,,4.17,,0,,18.73,,5.332,,-0.3,
11-Mar-2022 01:00,5.351,,27.9,,10.27,,110,,4.48,,0,,16.72,,5.123,,1,
11-Mar-2022 02:00,3.57,,52.6,,6.567,,206,,3.28,,0,,18.05,,3.393,,3.2,
11-Mar-2022 03:00,2.193,,87.7,,5.607,,312,,2.67,,0,,44.08,,1.544,,1.7,
11-Mar-2022 04:00,1.783,,119.3,,4.352,,401,,2.85,,0,,43.54,,1.268,,1.5,
11-Mar-2022 05:00,1.647,,117.8,,3.627,,503,,2.53,,0,,18.99,,1.557,,3.1,
11-Mar-2022 06:00,1.168,,92.8,,2.647,,622,,1.48,,0,,66.02,,0.392,,4.9,
11-Mar-2022 07:00,0.765,,298.2,,2.588,,718,,3.03,,0,,24.14,,0.697,,12.1,
11-Mar-2022 08:00,1.53,,272.4,,3.392,,853,,2.92,,0,,28.96,,1.334,,0.7,
11-Mar-2022 09:00,2.208,,259.5,,3.862,,953,,5.1,,0,,14.72,,2.136,,7.5,
