,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,1.007,,133.4,,3.186,,54,,6.91,,0,,15.52,,57.99,,0.491,,1.8,
01-Mar-2022 01:00,1.633,,129.8,,3.774,,120,,6.58,,0,,31.68,,53.45,,0.922,,11.6,
01-Mar-2022 02:00,1.237,,162.9,,2.059,,204,,4.52,,0,,47.79,,23.11,,1.137,,9.2,
01-Mar-2022 03:00,1.166,,145.9,,2.598,,320,,3.35,,0,,54.73,,31.44,,0.99,,5.4,
01-Mar-2022 04:00,2.159,,133.2,,3.284,,423,,3.67,,0,,25.07,,14.09,,2.094,,0.8,
01-Mar-2022 05:00,0.844,,335.7,,1.961,,516,,2.17,,0,,45.39,,53.49,,0.476,,11.1,
01-Mar-2022 06:00,0.502,,315,,2.01,,632,,1.13,,0,,48.56,,58.4,,0.241,,7.8,
01-Mar-2022 07:00,0.652,,339.7,,1.716,,728,,1.54,,0,,54.12,,63.81,,0.247,,14.9,
01-Mar-2022 08:00,0.774,,268.8,,2.206,,839,,4.19,,0,,43.94,,42.74,,0.558,,9.7,
01-Mar-2022 09:00,1.301,,210.2,,2.794,,956,,7.3,,0,,33.28,,20.08,,1.221,,,AX
01-Mar-2022 10:00,1.741,,211.4,,2.794,,1003,,9.26,,0,,24.99,,15.63,,1.676,,,AX
01-Mar-2022 11:00,1.881,,224.3,,3.186,,1113,,11.96,,0,,22.4,,19.57,,1.771,,,AX
01-Mar-2022 12:00,1.851,,236,,3.088,,1234,,14.33,,0,,19.47,,21.87,,1.716,,6.6,
01-Mar-2022 13:00,1.883,,231.2,,2.892,,1309,,16.77,,0,,9.7,,21.27,,1.753,,6.6,
01-Mar-2022 14:00,1.808,,263.6,,3.088,,1430,,19.08,,0,,13.49,,19.77,,1.701,,10.3,
01-Mar-2022 15:00,1.691,,272.2,,3.382,,1507,,19.99,,0,,15.64,,22.55,,1.56,,10.3,
01-Mar-2022 16:00,0.911,,261.2,,2.255,,1640,,20.47,,0,,23.29,,27.59,,0.806,,13.3,
01-Mar-2022 17:00,0.648,,268.8,,2.108,,1700,,17.46,,0,,24.65,,49.24,,0.409,,11.2,
01-Mar-2022 18:00,0.618,,52.3,,2.304,,1846,,17.01,,0,,10.38,,57.52,,0.306,,-2.2,
01-Mar-2022 19:00,0.82,,141.7,,2.941,,1905,,16.38,,0,,9.79,,46.83,,0.546,,4.6,
01-Mar-2022 20:00,0.791,,333.9,,2.745,,2035,,14.93,,0,,15.31,,51.27,,0.474,,14.6,
01-Mar-2022 21:00,1.099,,10.4,,3.137,,2113,,14.33,,0,,11.19,,34.03,,0.905,,1.3,
01-Mar-2022 22:00,0.969,,315.8,,3.97,,2249,,13.08,,0,,36.38,,30,,0.836,,18.6,
01-Mar-2022 23:00,1.321,,343.3,,2.99,,2309,,10.27,,0,,25.96,,45.74,,0.9,,2,
02-Mar-2022 00:00,0.714,,153.8,,2.108,,24,,10.9,,0,,23.9,,55.98,,0.373,,1.8,
02-Mar-2022 01:00,0.859,,285.1,,1.765,,120,,7.94,,0,,31.02,,70.1,,0.215,,7,
02-Mar-2022 02:00,0.558,,111.3,,2.059,,259,,7.7,,0,,23.03,,63.71,,0.213,,0.2,
02-Mar-2022 03:00,1.997,,155.2,,2.745,,317,,5.5,,0,,30.41,,15.27,,1.926,,10.8,
02-Mar-2022 04:00,1.633,,155.7,,2.696,,427,,5.09,,0,,29.1,,21.56,,1.517,,4.8,
02-Mar-2022 05:00,1.756,,139.8,,3.137,,555,,4.21,,0,,35.15,,30.94,,1.499,,7.2,
02-Mar-2022 06:00,1.385,,139.2,,3.039,,604,,3.08,,0,,27.32,,50.67,,0.843,,4.3,
02-Mar-2022 07:00,1.953,,147.5,,3.921,,721,,6.21,,0,,28.52,,24.28,,1.778,,7.1,
02-Mar-2022 08:00,1.206,,299.1,,3.039,,816,,6.15,,0,,30.46,,42.56,,0.873,,7.7,
02-Mar-2022 09:00,1.373,,257.9,,2.745,,936,,7.2,,0,,34.26,,22.47,,1.267,,9.5,
02-Mar-2022 10:00,1.045,,241.6,,2.794,,1009,,10.4,,0,,25.08,,25.73,,0.939,,6.2,
02-Mar-2022 11:00,1.912,,249.6,,2.941,,1148,,13.82,,0,,21.99,,15.41,,1.843,,6.5,
02-Mar-2022 12:00,1.783,,250.8,,3.088,,1202,,15.77,,0,,13.89,,16.08,,1.713,,-0.2,
02-Mar-2022 13:00,1.721,,250,,2.99,,1302,,18.28,,0,,11.67,,14.59,,1.666,,4.8,
02-Mar-2022 14:00,1.673,,270.8,,3.284,,1454,,20.38,,0,,12.14,,21.29,,1.557,,3,
02-Mar-2022 15:00,2.437,,275.8,,3.823,,1549,,20.55,,0,,14.34,,13.08,,2.373,,14,
