,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,,BD,2.302,,879,,324.7,,3.872,,16,,17.47,,0,,25.2,,0.04,,13.69,,2.236,,0.042,,0.911,,0.869,,17.933,,18,,6.4,,0.187,
01-Jun-2021 01:00,0.125,,1.769,,879,,348.8,,2.991,,102,,15.74,,0,,28.84,,0.04,,40.78,,1.321,,0.045,,1.215,,1.17,,19.822,,20.2,,7.6,,0.201,
01-Jun-2021 02:00,0.125,,1.444,,879,,341.1,,2.479,,251,,14.86,,0,,30.69,,0.04,,19.36,,1.362,,0.048,,0.836,,0.787,,18.859,,20,,8.5,,0.188,
01-Jun-2021 03:00,0.124,,2.266,,880,,26.7,,3.155,,356,,15.15,,0,,29.11,,0.04,,10.19,,2.23,,0.052,,1.035,,0.982,,20.986,,21.1,,9.4,,0.189,
01-Jun-2021 04:00,0.12,,2.375,,880,,16,,3.503,,435,,16.32,,0,,24.96,,4.05,,16.14,,2.281,,0.052,,0.65,,0.597,,19.272,,23.8,,9.2,,0.193,
01-Jun-2021 05:00,0.122,,2.088,,880,,4.2,,3.524,,515,,16.11,,0,,26.22,,106.9,,22.82,,1.922,,0.118,,0.727,,0.609,,19.273,,17.9,,8.2,,0.185,
01-Jun-2021 06:00,0.121,,0.905,,880,,312.5,,2.295,,647,,19.29,,0,,26.16,,318.8,,15.44,,0.872,,0.247,,1.153,,0.905,,26.142,,21.8,,7.4,,0.203,
01-Jun-2021 07:00,0.125,,1.097,,880,,330.1,,2.848,,741,,23.45,,0,,19.07,,518.2,,23.37,,1.005,,0.205,,1.052,,0.847,,31.78,,23.1,,7.2,,0.206,
01-Jun-2021 08:00,0.123,,1.911,,880,,326.6,,3.565,,849,,27.12,,0,,15.75,,704.1,,23.4,,1.751,,0.128,,0.703,,0.574,,35.587,,21.2,,7,,0.207,
01-Jun-2021 09:00,0.12,,1.637,,879,,329.3,,4.65,,955,,29.31,,0,,13.3,,852,,32.43,,1.375,,0.099,,0.592,,0.493,,39,,18.3,,5.7,,0.231,
01-Jun-2021 10:00,0.117,,1.603,,879,,346.8,,6.063,,1054,,31,,0,,10.8,,951,,38.19,,1.246,,0.105,,0.637,,0.532,,42.384,,12.8,,4.4,,0.239,
01-Jun-2021 11:00,0.111,,2.383,,878,,13,,6.637,,1128,,32.01,,0,,9.62,,984,,62.2,,0.978,,0.08,,0.587,,0.506,,43.789,,13.3,,3.8,,0.224,
01-Jun-2021 12:00,0.106,,1.63,,877,,347,,6.37,,1217,,33.09,,0,,7.96,,979,,47.44,,1.071,,0.079,,0.674,,0.595,,47.188,,13,,3.3,,0.237,
01-Jun-2021 13:00,0.102,,2.01,,876,,294.9,,4.957,,1328,,33.84,,0,,7.87,,925,,48.79,,1.281,,0.086,,0.603,,0.517,,46.306,,11.9,,3.3,,0.217,
01-Jun-2021 14:00,0.101,,2.534,,875,,308,,5.961,,1445,,34.62,,0,,6.92,,815,,38.73,,1.955,,0.082,,0.638,,0.556,,50.154,,7.3,,3,,0.22,
01-Jun-2021 15:00,0.1,,3.214,,874,,305.2,,7.128,,1547,,35.26,,0,,7.16,,658.8,,35.84,,2.585,,0.081,,0.687,,0.606,,51.583,,12.6,,3.6,,0.239,
01-Jun-2021 16:00,0.1,,2.476,,874,,295.9,,6.288,,1607,,35.22,,0,,7.02,,448.1,,33.4,,2.055,,0.078,,0.67,,0.592,,54.596,,12.9,,3.6,,0.217,
01-Jun-2021 17:00,0.107,,2.213,,874,,248.1,,4.773,,1705,,34.16,,0,,8.95,,181.8,,15.15,,2.136,,0.078,,0.908,,0.83,,50.276,,33.7,,5.5,,0.212,
01-Jun-2021 18:00,0.118,,0.951,,874,,277.7,,5.551,,1853,,32.62,,0,,10.11,,38.06,,46.04,,0.644,,0.066,,1.739,,1.672,,42.772,,28.3,,4.8,,0.232,
01-Jun-2021 19:00,0.138,,2.865,,874,,318.6,,6.145,,1908,,30.73,,0,,15.99,,1.96,,45.97,,1.942,,0.041,,1.56,,1.518,,44.4,,34.2,,7.6,,0.338,
01-Jun-2021 20:00,0.152,,2.414,,875,,306.4,,6.677,,2006,,29.31,,0,,19.33,,0.02,,22.85,,2.222,,0.037,,1.106,,1.068,,45.007,,29.8,,7.9,,0.401,
01-Jun-2021 21:00,0.182,,1.7,,876,,340.6,,2.971,,2144,,25.72,,0,,23.43,,0.03,,24.08,,1.549,,0.073,,1.329,,1.256,,36.482,,27.2,,7.8,,0.32,
01-Jun-2021 22:00,0.144,,0.285,,876,,15.3,,2.356,,2208,,25.34,,0,,21.82,,0.02,,13.17,,0.278,,0.043,,0.99,,0.947,,32.987,,23.9,,6.6,,0.265,
01-Jun-2021 23:00,0.137,,0.651,,876,,2.6,,4.445,,2351,,22.57,,0,,23.81,,0.03,,18.58,,0.616,,0.042,,0.845,,0.802,,21.938,,21.2,,5.8,,0.219,
02-Jun-2021 00:00,,BD,1.701,,876,,356.6,,3.38,,7,,20.21,,0,,24.67,,0.04,,19.89,,1.599,,0.051,,0.776,,0.724,,22.367,,17.3,,5.3,,0.207,
02-Jun-2021 01:00,0.136,,2.536,,876,,337.3,,4.834,,126,,17.27,,0,,32.88,,0.02,,31.47,,2.153,,,AY,,AY,,AY,22.381,,18.3,,5.4,,0.192,
02-Jun-2021 02:00,0.133,,1.235,,876,,19.6,,2.786,,251,,18.45,,0,,31.26,,0.03,,26.17,,1.106,,0.063,,1.937,,1.873,,26.821,,17.6,,5,,0.223,
02-Jun-2021 03:00,0.13,,0.81,,876,,47.1,,2.991,,343,,19.61,,0,,26.28,,0.03,,12.44,,0.791,,0.05,,0.814,,0.764,,26.801,,17.1,,4.7,,0.211,
02-Jun-2021 04:00,0.13,,2.091,,877,,27.1,,3.175,,445,,19.65,,0,,28.95,,6.4,,20.59,,1.956,,0.047,,0.685,,0.637,,20.306,,16.6,,4.8,,0.19,
02-Jun-2021 05:00,0.138,,2.823,,877,,338,,3.933,,527,,17.92,,0,,35.21,,110.5,,16.02,,2.712,,0.242,,1.624,,1.381,,21.211,,29.1,,6.2,,0.198,
02-Jun-2021 06:00,0.147,,1.616,,877,,333.8,,2.95,,624,,21.2,,0,,31.28,,321.5,,18.72,,1.53,,0.267,,1.648,,1.381,,29.524,,26.9,,6.7,,0.24,
02-Jun-2021 07:00,0.145,,0.916,,877,,315.1,,2.663,,731,,25.59,,0,,24.04,,511.8,,25.28,,0.827,,0.157,,1.218,,1.061,,35.868,,30,,6.2,,0.253,
02-Jun-2021 08:00,0.144,,2.158,,877,,289.7,,4.24,,857,,29.19,,0,,18.73,,696,,21.12,,2.011,,0.101,,0.868,,0.767,,42.295,,26.5,,5.7,,0.264,
02-Jun-2021 09:00,0.138,,1.999,,876,,295.4,,5.264,,936,,31.2,,0,,14.82,,841,,24.02,,1.824,,0.08,,0.728,,0.648,,45.924,,24.2,,5.3,,0.253,
02-Jun-2021 10:00,0.13,,1.899,,876,,333.6,,5.08,,1040,,32.59,,0,,12.04,,940,,37.05,,1.501,,0.078,,0.702,,0.623,,47.906,,44.4,,4.9,,0.241,
02-Jun-2021 11:00,0.123,,2.936,,875,,52.3,,6.063,,1116,,33.8,,0,,10.63,,985,,34.3,,2.41,,0.081,,0.737,,0.656,,48.018,,43.3,,4.8,,0.256,
02-Jun-2021 12:00,0.121,,2.481,,874,,324.6,,5.961,,1215,,34.64,,0,,10.16,,981,,56.1,,1.291,,0.079,,0.768,,0.689,,48.549,,26.7,,4,,0.253,
02-Jun-2021 13:00,0.117,,2.602,,874,,253.8,,5.735,,1304,,35.36,,0,,10.07,,924,,31.95,,2.197,,0.079,,0.819,,0.739,,48.194,,23.2,,3.9,,0.238,
02-Jun-2021 14:00,0.113,,2.21,,873,,243.9,,6.452,,1449,,36.26,,0,,9.37,,868,,37.86,,1.727,,0.09,,0.781,,0.691,,47.019,,17.8,,3.7,,0.218,
02-Jun-2021 15:00,0.112,,1.911,,872,,264.4,,6.104,,1508,,36.32,,0,,9.43,,561.9,,45.37,,1.311,,0.065,,0.725,,0.66,,46.93,,13.2,,3.6,,0.213,
02-Jun-2021 16:00,0.108,,1.961,,871,,214,,5.408,,1618,,35.95,,0,,10.09,,256.9,,55.79,,1.031,,0.061,,0.597,,0.535,,45.587,,12.9,,3.6,,0.201,
02-Jun-2021 17:00,0.121,,3.931,,871,,318,,9.95,,1750,,34.82,,0,,12.91,,94.9,,18.04,,3.736,,0.055,,0.748,,0.692,,43.081,,66,,6.2,,0.234,
02-Jun-2021 18:00,0.152,,6.244,,872,,342.2,,12.25,,1858,,32.84,,0,,18.03,,15.73,,18.29,,5.926,,0.05,,1.04,,0.99,,45.713,,103.9,,9.4,,0.351,
02-Jun-2021 19:00,0.146,,7.291,,873,,5.3,,12.6,,1905,,31.52,,0,,18.76,,0.65,,19.74,,6.858,,0.06,,0.796,,0.735,,43.671,,165.7,,12.6,,0.333,
02-Jun-2021 20:00,0.143,,5.519,,874,,352.9,,8.73,,2007,,29.98,,0,,20.47,,0.02,,16.67,,5.285,,0.06,,0.814,,0.753,,40.728,,32.3,,6.5,,0.299,
02-Jun-2021 21:00,0.141,,4.577,,874,,337.3,,6.493,,2102,,27.98,,0,,23.06,,0.02,,31.08,,3.903,,0.045,,0.95,,0.904,,37.374,,23.7,,6.1,,0.25,
02-Jun-2021 22:00,0.143,,3.951,,874,,306.4,,5.838,,2202,,25.55,,0,,26.81,,0.03,,8.6,,3.907,,0.048,,0.964,,0.916,,35.601,,20.1,,6,,0.252,
02-Jun-2021 23:00,0.141,,1.821,,874,,327.8,,4.834,,2301,,23.42,,0,,29.92,,0.03,,40.89,,1.357,,0.045,,0.99,,0.945,,31.45,,19.7,,6.1,,0.234,
03-Jun-2021 00:00,,BD,2.675,,874,,19.4,,5.06,,58,,23.85,,0,,28.64,,0.02,,16.52,,2.564,,0.05,,0.948,,0.897,,26.57,,22.2,,6.1,,0.214,
03-Jun-2021 01:00,0.152,,2.636,,874,,337.7,,5.06,,101,,21.95,,0,,31.92,,0.03,,30.77,,2.256,,0.052,,1.014,,0.961,,27.114,,19,,6.2,,0.208,
03-Jun-2021 02:00,0.15,,1.897,,874,,6,,3.012,,200,,21.69,,0,,32.79,,0.02,,16.17,,1.821,,0.052,,1.407,,1.354,,25.905,,18.1,,6.6,,0.216,
03-Jun-2021 03:00,,AY,1.996,,874,,352.2,,3.851,,340,,18.69,,0,,38.34,,0.03,,16.37,,1.915,,0.045,,1.286,,1.24,,,AY,19.6,,6.7,,,AY
03-Jun-2021 04:00,0.139,,2.231,,874,,10.5,,3.667,,427,,18.79,,0,,39.31,,4.21,,21.1,,2.079,,0.056,,1.314,,1.257,,23.197,,19.5,,6.9,,,AY
03-Jun-2021 05:00,0.153,,2.036,,875,,3.5,,3.114,,519,,19.93,,0,,35.83,,101.9,,17.42,,1.941,,0.098,,1.132,,1.033,,21.99,,18.4,,6.9,,0.234,
03-Jun-2021 06:00,0.155,,1.246,,875,,347.5,,3.298,,658,,23.5,,0,,30.57,,310.3,,25.85,,1.119,,0.132,,1.166,,1.034,,29.834,,20.4,,7,,0.244,
03-Jun-2021 07:00,0.157,,2.781,,875,,320.6,,4.445,,743,,27.35,,0,,26.25,,504.7,,17.13,,2.657,,0.201,,1.455,,1.254,,35.38,,27.9,,7.1,,0.247,
03-Jun-2021 08:00,0.155,,2.791,,875,,307.6,,5.019,,850,,31.03,,0,,19.71,,685.4,,18.73,,2.642,,0.101,,0.876,,0.775,,40.496,,26.8,,6.6,,0.252,
03-Jun-2021 09:00,0.155,,2.196,,874,,317.1,,5.06,,904,,32.82,,0,,16.51,,836,,21.83,,2.036,,0.082,,0.79,,0.707,,42.973,,21.2,,6.5,,0.268,
03-Jun-2021 10:00,0.156,,1.631,,873,,1.6,,4.896,,1028,,34.31,,0,,14.51,,943,,78.45,,0.101,,0.072,,0.885,,0.812,,44.528,,21,,5.9,,0.267,
03-Jun-2021 11:00,0.151,,2.377,,873,,246.2,,7.333,,1150,,35.64,,0,,13.15,,1027,,44.3,,1.666,,0.09,,0.91,,0.82,,46.372,,21.4,,5.5,,0.274,
03-Jun-2021 12:00,0.127,,4.633,,872,,220.6,,11.12,,1259,,35.94,,0,,11.39,,543.2,,36.57,,3.689,,0.07,,0.775,,0.705,,45.027,,40.9,,5.4,,0.231,
03-Jun-2021 13:00,0.122,,6.242,,872,,357.9,,15.05,,1339,,33.71,,0,,14.22,,185.7,,37.91,,4.874,,0.077,,0.882,,0.805,,44.027,,306.2,,16.8,,0.232,
03-Jun-2021 14:00,0.117,,6.771,,873,,335,,13.27,,1440,,33.93,,0,,14.43,,341.4,,28.89,,5.91,,0.082,,0.726,,0.644,,43.998,,107.1,,8,,0.22,
03-Jun-2021 15:00,0.117,,5.097,,873,,269.8,,11.04,,1543,,32.16,,0,,17.22,,175.8,,23.05,,4.684,,0.068,,0.845,,0.777,,43.633,,39.1,,5.2,,0.203,
03-Jun-2021 16:00,0.122,,3.366,,873,,307.3,,7.722,,1611,,32.04,,0,,17.1,,247.2,,42.92,,2.421,,0.092,,0.913,,0.821,,44.049,,18.1,,4.1,,0.207,
03-Jun-2021 17:00,0.128,,2.534,,873,,349.4,,4.466,,1700,,32.5,,0,,16.28,,195.3,,22.88,,2.332,,0.088,,0.823,,0.734,,42.841,,21.2,,4.2,,0.192,
03-Jun-2021 18:00,0.133,,2.87,,872,,303.1,,3.851,,1858,,31.5,,0,,17.03,,65.15,,20.4,,2.688,,0.052,,0.798,,0.746,,37.613,,70.3,,7.5,,0.206,
03-Jun-2021 19:00,0.155,,1.75,,873,,2.7,,4.773,,1959,,27.08,,0,,25.7,,1.59,,44.09,,1.231,,0.052,,3.787,,3.735,,30.936,,72.3,,8.2,,0.204,
03-Jun-2021 20:00,0.137,,3.629,,874,,350.2,,7.333,,2028,,27.34,,0,,21.69,,0.03,,18.68,,3.436,,0.058,,1.822,,1.764,,31.232,,28.2,,5.2,,0.186,
03-Jun-2021 21:00,0.146,,3.885,,874,,345.5,,5.244,,2134,,26.76,,0,,23.85,,0.03,,20.94,,3.625,,0.058,,1.473,,1.415,,32.673,,25.6,,5.8,,0.254,
03-Jun-2021 22:00,0.148,,1.838,,874,,313.6,,4.363,,2204,,24.78,,0,,28.4,,0.03,,44.13,,1.293,,0.043,,1.459,,1.416,,34.325,,28.7,,7,,0.31,
03-Jun-2021 23:00,0.152,,3.228,,875,,292.4,,5.572,,2346,,24.37,,0,,28.75,,0.02,,16.65,,3.092,,0.059,,1.691,,1.632,,35.216,,26.6,,7.2,,0.311,
04-Jun-2021 00:00,,BD,2.055,,875,,355,,3.605,,45,,23.37,,0,,29.39,,0.03,,48.17,,1.328,,0.049,,1.393,,1.343,,31.859,,23.5,,6.1,,0.267,
04-Jun-2021 01:00,0.141,,1.736,,875,,34.2,,4.199,,129,,22.31,,0,,32,,0.02,,16.58,,1.663,,0.042,,1.769,,1.726,,30.765,,21.9,,6.4,,0.271,
04-Jun-2021 02:00,0.135,,2.673,,875,,8.2,,4.281,,224,,23.12,,0,,29.15,,0.03,,34.36,,2.192,,0.038,,0.886,,0.847,,29.994,,20.6,,6,,0.238,
04-Jun-2021 03:00,0.141,,3.043,,876,,18.4,,8.42,,350,,20.62,,0,,35.25,,0.03,,69.65,,0.793,,0.049,,1.107,,1.057,,29.862,,25.7,,6.6,,0.254,
04-Jun-2021 04:00,0.148,,2.705,,876,,125.8,,6.084,,434,,23.9,,0,,31.24,,1.87,,41.29,,2.002,,0.055,,2.835,,2.779,,38.025,,46.8,,7.3,,0.302,
04-Jun-2021 05:00,0.148,,4.333,,876,,291.3,,8.81,,541,,23.4,,0,,31.87,,35.45,,42.84,,3.121,,0.075,,1.851,,1.776,,38.026,,30.9,,7,,0.307,
04-Jun-2021 06:00,0.147,,3.458,,876,,22.6,,6.125,,616,,25.04,,0,,27.61,,275.3,,26.1,,3.099,,0.099,,1.251,,1.151,,40.593,,38.5,,7.4,,0.344,
04-Jun-2021 07:00,0.144,,2.036,,876,,323,,4.466,,756,,28.41,,0,,22.16,,504.8,,32.41,,1.71,,0.089,,1.085,,0.995,,45.461,,41.6,,7.3,,0.342,
04-Jun-2021 08:00,0.136,,2.38,,876,,294.2,,4.834,,833,,30.18,,0,,19.21,,680.4,,16.29,,2.284,,0.085,,1.014,,0.929,,48.189,,24.3,,5.8,,0.315,
04-Jun-2021 09:00,0.131,,1.053,,876,,247.7,,3.646,,900,,31.66,,0,,16.38,,832,,66.75,,0.338,,0.076,,0.94,,0.864,,49.378,,16.9,,4.9,,0.276,
04-Jun-2021 10:00,0.138,,1.556,,875,,195.5,,6.125,,1048,,33.48,,0,,15.45,,949,,48.08,,1.007,,0.079,,1.06,,0.981,,48.973,,19.6,,5.2,,0.294,
04-Jun-2021 11:00,0.133,,2.285,,874,,197.2,,6.145,,1144,,35.17,,0,,12.92,,1038,,55.11,,1.227,,0.07,,0.966,,0.895,,50.018,,18.6,,4.8,,0.27,
04-Jun-2021 12:00,0.123,,6.109,,873,,109.8,,19.64,,1250,,34.37,,0,,13.35,,541.8,,59.22,,2.844,,0.061,,1.371,,1.309,,50.29,,122.9,,8.2,,0.254,
04-Jun-2021 13:00,0.112,,6.213,,874,,301.7,,12.99,,1335,,32.98,,0,,14.27,,247,,68.86,,1.722,,0.059,,1.124,,1.064,,48.622,,39.6,,5.3,,0.208,
04-Jun-2021 14:00,0.106,,3.831,,874,,193.7,,11.61,,1425,,32.42,,0,,14.12,,225.1,,44.55,,2.673,,0.068,,0.829,,0.761,,48.452,,44,,5.9,,0.22,
04-Jun-2021 15:00,0.105,,3.743,,874,,221.3,,9.81,,1533,,32.66,,0,,13.67,,197.8,,22.97,,3.442,,0.053,,0.761,,0.707,,48.809,,23.9,,4.5,,0.209,
04-Jun-2021 16:00,0.104,,4.143,,874,,320.4,,8.54,,1648,,32.25,,0,,14.94,,167.3,,53.75,,2.319,,0.067,,0.876,,0.809,,47.287,,18.6,,4.3,,0.212,
04-Jun-2021 17:00,0.107,,7.292,,874,,348.4,,11.53,,1720,,31.19,,0,,16.98,,165,,16.35,,6.995,,0.06,,0.856,,0.795,,46.996,,22.8,,4.4,,0.202,
04-Jun-2021 18:00,0.108,,4.408,,874,,344.5,,8.44,,1801,,30.06,,0,,17.28,,64.83,,13.32,,4.289,,0.048,,0.782,,0.734,,43.359,,15.7,,4,,0.21,
04-Jun-2021 19:00,0.111,,2.1,,874,,338.5,,4.732,,1911,,26.68,,0,,21.18,,3.31,,26.98,,1.867,,0.045,,0.971,,0.926,,34.374,,40.8,,5.7,,0.208,
04-Jun-2021 20:00,0.107,,3.528,,875,,335.2,,5.899,,2049,,26.6,,0,,19.18,,0.02,,28.44,,3.093,,0.041,,0.798,,0.756,,37.814,,18.7,,4.7,,0.22,
04-Jun-2021 21:00,0.108,,3.874,,875,,340.6,,6.125,,2115,,24.39,,0,,21.05,,0.02,,12.09,,3.788,,0.05,,1.14,,1.089,,39.965,,20.4,,4.4,,0.241,
04-Jun-2021 22:00,0.105,,2.38,,875,,288.6,,5.51,,2229,,22.45,,0,,23.97,,0.02,,34.08,,1.959,,0.058,,1.152,,1.094,,38.82,,20.2,,4.7,,0.235,
04-Jun-2021 23:00,0.107,,1.151,,876,,26.4,,3.237,,2352,,22.01,,0,,23.91,,0.03,,34.44,,0.943,,0.039,,1.015,,0.975,,33.826,,17.4,,4.5,,0.225,
05-Jun-2021 00:00,,BD,0.864,,876,,58.5,,2.745,,6,,21.34,,0,,25.32,,0.03,,11.37,,0.847,,0.051,,1.26,,1.208,,28.5,,16.6,,4.5,,0.22,
05-Jun-2021 01:00,0.122,,1.727,,876,,335.4,,3.196,,116,,16.9,,0,,33.19,,0.02,,20.13,,1.62,,,BF,,BF,,BF,22.028,,18.6,,4.8,,0.217,
05-Jun-2021 02:00,0.124,,2.138,,876,,1.4,,2.93,,201,,16.01,,0,,33.74,,0.03,,13.94,,2.074,,,BF,,BF,,BF,19.234,,20.1,,4.8,,0.209,
05-Jun-2021 03:00,0.12,,2.323,,875,,346.6,,3.769,,352,,14.91,,0,,34.37,,0.03,,28.12,,2.043,,,BF,,BF,,BF,17.1,,17.8,,4.4,,0.189,
05-Jun-2021 04:00,0.119,,1.989,,876,,336.6,,3.995,,425,,11.71,,0,,41.29,,4.18,,15.15,,1.92,,0.057,,1.377,,1.32,,16.046,,16.3,,4.3,,0.19,
05-Jun-2021 05:00,0.114,,2.298,,876,,4.2,,4.158,,524,,13.69,,0,,33.74,,105,,14.26,,2.227,,0.168,,1.185,,1.017,,20.494,,14.7,,4.1,,0.19,
05-Jun-2021 06:00,0.11,,1.612,,876,,1.9,,2.991,,646,,18.4,,0,,25.78,,328.8,,24.89,,1.46,,0.217,,1.047,,0.83,,30.396,,15.5,,3.9,,0.204,
05-Jun-2021 07:00,0.114,,2.013,,876,,331,,4.179,,722,,24.57,,0,,18.66,,529.5,,21.54,,1.87,,0.165,,0.967,,0.802,,39.929,,23.4,,4.2,,0.214,
05-Jun-2021 08:00,0.113,,1.596,,875,,297,,4.158,,859,,28,,0,,13.98,,714.2,,28.12,,1.403,,0.099,,0.755,,0.656,,46.808,,14.8,,3.7,,0.234,
05-Jun-2021 09:00,0.112,,1.63,,875,,247.2,,3.913,,907,,30.09,,0,,12.38,,862,,55.28,,0.871,,0.083,,0.787,,0.704,,50.266,,18,,3.9,,0.228,
05-Jun-2021 10:00,0.119,,2.036,,874,,174.4,,5.367,,1050,,31.93,,0,,12.6,,957,,36.59,,1.621,,0.074,,0.906,,0.831,,51.76,,17.5,,4.4,,0.275,
05-Jun-2021 11:00,0.123,,3.357,,873,,169.1,,7.374,,1152,,33.35,,0,,11.98,,1005,,24.19,,3.057,,0.074,,0.92,,0.846,,51.272,,18.3,,4.4,,0.28,
05-Jun-2021 12:00,0.112,,3.657,,872,,175.8,,7.271,,1209,,34.57,,0,,9.4,,998,,26.62,,3.262,,0.075,,0.799,,0.724,,48.337,,15.4,,3.6,,0.246,
05-Jun-2021 13:00,0.105,,2.359,,871,,163.4,,6.206,,1331,,35.29,,0,,8.59,,932,,52.82,,1.356,,0.077,,0.81,,0.733,,47.93,,14.2,,3.6,,0.239,
05-Jun-2021 14:00,0.105,,2.187,,871,,184.3,,4.957,,1408,,35.66,,0,,8.74,,817,,55.62,,1.156,,0.073,,0.843,,0.77,,48.995,,16.1,,4.2,,0.236,
05-Jun-2021 15:00,0.102,,1.452,,870,,183.4,,4.179,,1516,,35.92,,0,,8.37,,660.8,,47.69,,0.948,,0.066,,0.812,,0.746,,48.681,,16,,3.8,,0.239,
05-Jun-2021 16:00,0.103,,2.218,,869,,207.8,,4.67,,1615,,35.88,,0,,9.38,,455.2,,26.28,,1.985,,0.055,,0.732,,0.677,,47.77,,14.2,,3.8,,0.24,
05-Jun-2021 17:00,0.1,,2.424,,869,,332.1,,7.558,,1754,,34.95,,0,,9.65,,170.8,,39.75,,1.84,,0.064,,0.742,,0.678,,47.039,,26.7,,4.2,,0.249,
05-Jun-2021 18:00,0.108,,7.75,,869,,1.4,,12.53,,1809,,32.71,,0,,11.96,,76.66,,19.63,,7.295,,0.046,,0.824,,0.778,,50.444,,37.2,,4.5,,0.301,
05-Jun-2021 19:00,0.108,,5.141,,870,,348.7,,8.15,,1923,,30.13,,0,,13.17,,3.71,,15.42,,4.955,,0.038,,0.815,,0.777,,47.488,,18.6,,4,,0.273,
05-Jun-2021 20:00,0.11,,4.186,,871,,0.1,,6.145,,2005,,28.56,,0,,15.12,,0.01,,13.05,,4.077,,0.049,,0.75,,0.7,,44.063,,24.2,,4.1,,0.258,
05-Jun-2021 21:00,0.102,,3.509,,871,,341.2,,5.305,,2103,,25.84,,0,,15.3,,0.02,,19.74,,3.3,,0.045,,0.782,,0.736,,38.372,,28.8,,4.3,,0.227,
05-Jun-2021 22:00,0.103,,3.829,,872,,319.3,,7.312,,2229,,25.26,,0,,18.17,,0.02,,17.86,,3.643,,0.06,,0.649,,0.588,,42.736,,15.3,,3.7,,0.229,
05-Jun-2021 23:00,0.103,,1.29,,872,,322.4,,3.605,,2321,,24.12,,0,,18.81,,0.03,,52.24,,0.753,,0.052,,0.548,,0.495,,41.172,,21.8,,3.9,,0.231,
06-Jun-2021 00:00,,BD,0.899,,872,,221.2,,2.95,,35,,21.19,,0,,22.8,,0.03,,45.61,,0.614,,0.043,,0.73,,0.687,,34.489,,15.3,,3.7,,0.209,
06-Jun-2021 01:00,0.121,,0.357,,872,,44.3,,2.438,,154,,20.4,,0,,22.95,,0.03,,9.78,,0.352,,0.05,,0.793,,0.743,,28.284,,15.8,,3.5,,0.192,
06-Jun-2021 02:00,0.118,,1.305,,872,,346.8,,3.196,,222,,18.14,,0,,25.55,,0.04,,36.85,,1.035,,0.042,,0.61,,0.568,,26.019,,16.3,,3.6,,0.201,
06-Jun-2021 03:00,,BF,2.427,,872,,9.6,,3.278,,336,,16.16,,0,,31.34,,0.03,,13.21,,2.363,,0.045,,1.007,,0.962,,,BF,13.7,,3.7,,,BF
06-Jun-2021 04:00,,BF,2.774,,872,,353,,4.322,,445,,15.05,,0,,33.22,,4.71,,20.83,,2.591,,0.05,,0.664,,0.613,,,BF,14.8,,3.7,,,BF
06-Jun-2021 05:00,0.113,,2.288,,872,,339.9,,3.872,,542,,14.37,,0,,36.39,,107.9,,12.88,,2.23,,0.169,,1.213,,1.044,,20.315,,13.5,,3.7,,0.228,
06-Jun-2021 06:00,0.117,,1.807,,872,,335.1,,3.933,,653,,19.34,,0,,25.37,,335.2,,14.1,,1.752,,0.142,,0.912,,0.769,,29.943,,17.3,,3.6,,0.215,
06-Jun-2021 07:00,0.115,,2.303,,872,,327.8,,3.954,,700,,23.77,,0,,20.52,,534.7,,19.4,,2.171,,0.152,,0.905,,0.753,,34.803,,22.9,,3.3,,0.218,
06-Jun-2021 08:00,0.115,,2.247,,871,,311.6,,4.568,,853,,27.35,,0,,14.94,,719.3,,17.1,,2.147,,0.083,,0.625,,0.541,,42.534,,13.4,,3.1,,0.234,
06-Jun-2021 09:00,0.11,,2.068,,870,,296.7,,4.855,,903,,29.86,,0,,12.16,,866,,48.54,,1.326,,0.143,,0.663,,0.52,,44.39,,12.7,,2.9,,0.232,
