,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,2.961,,311,,5.626,,43,,23.08,,0,,14.73,,22.85,,2.725,
01-Jun-2021 01:00,6.755,,315.7,,10.47,,124,,25.52,,0,,13.83,,6.06,,6.718,
01-Jun-2021 02:00,3.704,,344.9,,8.06,,209,,24.13,,0,,15.48,,28.5,,3.245,
01-Jun-2021 03:00,5.103,,343.7,,7.919,,329,,23.92,,0,,15.72,,19.34,,4.812,
01-Jun-2021 04:00,4.699,,7.2,,7.508,,426,,23.89,,0,,15.58,,15.43,,4.529,
01-Jun-2021 05:00,2.702,,8.4,,5.117,,500,,23.87,,0,,15.42,,22.58,,2.492,
01-Jun-2021 06:00,2.85,,110.9,,5.509,,630,,25.5,,0,,16.23,,29.11,,2.482,
01-Jun-2021 07:00,2.418,,177.7,,4.097,,748,,23.44,,0,,27.11,,18.01,,2.298,
01-Jun-2021 08:00,1.8,,150.1,,3.47,,803,,26.37,,0,,17.85,,35.47,,1.455,
01-Jun-2021 09:00,1.872,,121.7,,2.921,,915,,29.11,,0,,13.23,,23.32,,1.717,
01-Jun-2021 10:00,1.712,,172.2,,3.157,,1059,,31.27,,0,,10.16,,18.73,,1.62,
01-Jun-2021 11:00,2.256,,179.2,,4.45,,1158,,33.14,,0,,7.66,,18.17,,2.142,
01-Jun-2021 12:00,2.592,,164.3,,4.842,,1253,,33.93,,0,,7.58,,20.27,,2.43,
01-Jun-2021 13:00,2.825,,199.6,,5.332,,1341,,34.83,,0,,7.36,,30.42,,2.427,
01-Jun-2021 14:00,3.295,,195.1,,6.116,,1448,,35.28,,0,,7.49,,27.06,,2.927,
01-Jun-2021 15:00,3.08,,185.3,,6.704,,1553,,35.49,,0,,7.63,,16.92,,2.945,
01-Jun-2021 16:00,2.207,,172.4,,4.254,,1601,,35.65,,0,,7.39,,14.78,,2.134,
01-Jun-2021 17:00,3.307,,176.1,,6.841,,1740,,34.91,,0,,10.63,,19.64,,3.113,
01-Jun-2021 18:00,4.491,,146.9,,8.19,,1815,,33.14,,0,,17.28,,15.65,,4.323,
01-Jun-2021 19:00,4.514,,134.5,,5.881,,1953,,30.5,,0,,28.73,,16.18,,4.334,
01-Jun-2021 20:00,4.839,,122.2,,6.763,,2028,,30.16,,0,,26.56,,7.13,,4.802,
01-Jun-2021 21:00,3.366,,114.5,,4.764,,2119,,30.02,,0,,22.2,,10.86,,3.305,
01-Jun-2021 22:00,1.822,,109,,2.823,,2232,,30.41,,0,,16.66,,29.2,,1.585,
01-Jun-2021 23:00,2.79,,194.1,,4.176,,2345,,26.52,,0,,29.07,,51.39,,1.667,
02-Jun-2021 00:00,2.805,,332.1,,3.96,,35,,23.75,,0,,27.32,,27.8,,2.474,
02-Jun-2021 01:00,2.461,,359.6,,4.176,,124,,23.32,,0,,24.54,,19.72,,2.315,
02-Jun-2021 02:00,1.884,,300,,3.49,,211,,23.14,,0,,29.36,,65.77,,0.642,
02-Jun-2021 03:00,0.836,,196.2,,2.431,,347,,20.63,,0,,35.2,,57.53,,0.414,
02-Jun-2021 04:00,1.322,,105.7,,3.333,,454,,19.27,,0,,47.66,,39.28,,1.011,
02-Jun-2021 05:00,2.037,,155.9,,3.607,,502,,19.41,,0,,52.2,,15.41,,1.963,
02-Jun-2021 06:00,1.897,,201.3,,3.431,,613,,21.35,,0,,45.75,,33.32,,1.576,
02-Jun-2021 07:00,1.93,,133.1,,3.627,,742,,24.86,,0,,29.96,,27.74,,1.704,
02-Jun-2021 08:00,2.464,,140.6,,3.451,,831,,27.43,,0,,23.91,,11.02,,2.419,
02-Jun-2021 09:00,2.909,,150.5,,4.078,,934,,29.93,,0,,21.14,,19.1,,2.748,
02-Jun-2021 10:00,3.23,,152.6,,4.431,,1038,,32.18,,0,,16.68,,8.71,,3.192,
02-Jun-2021 11:00,3.753,,162.4,,5.587,,1128,,34.54,,0,,12.71,,11.58,,3.676,
02-Jun-2021 12:00,3.387,,164,,5.979,,1224,,35.6,,0,,9.19,,20.15,,3.177,
02-Jun-2021 13:00,2.639,,161,,4.587,,1309,,36.36,,0,,8.08,,21.64,,2.45,
02-Jun-2021 14:00,2.648,,151.8,,4.509,,1412,,36.81,,0,,7.68,,25.26,,2.391,
02-Jun-2021 15:00,3.505,,188.8,,6.626,,1551,,37.16,,0,,8.12,,24.4,,3.187,
02-Jun-2021 16:00,2.939,,198,,7.253,,1603,,36.83,,0,,8.2,,25.31,,2.652,
02-Jun-2021 17:00,2.362,,160.6,,6.9,,1757,,35.95,,0,,12.1,,16.48,,2.265,
02-Jun-2021 18:00,4.086,,160.3,,5.528,,1809,,34.35,,0,,18.24,,21.65,,3.794,
02-Jun-2021 19:00,4.028,,138.8,,6.547,,1941,,32.4,,0,,23.14,,25.5,,3.629,
02-Jun-2021 20:00,5.631,,109.1,,7.39,,2042,,31.7,,0,,22.93,,6.87,,5.59,
02-Jun-2021 21:00,2.227,,76.1,,4.587,,2100,,31.71,,0,,17.33,,50.72,,1.354,
02-Jun-2021 22:00,1.743,,162.1,,3.921,,2224,,30.02,,0,,19.4,,78.97,,0.086,
02-Jun-2021 23:00,2.217,,39,,4.137,,2340,,29.15,,0,,20.78,,65.7,,0.759,
03-Jun-2021 00:00,1.734,,335.2,,3.921,,50,,28.52,,0,,21.19,,27.55,,1.534,
03-Jun-2021 01:00,3.538,,348.5,,6.057,,147,,26.06,,0,,25.6,,19.43,,3.334,
03-Jun-2021 02:00,2.506,,21.2,,5.117,,206,,27.19,,0,,24.68,,29.31,,2.178,
03-Jun-2021 03:00,2.105,,148.4,,3.784,,311,,23.67,,0,,39.93,,42.58,,1.524,
03-Jun-2021 04:00,1.293,,45.2,,2.745,,422,,23.31,,0,,36.61,,57.62,,0.639,
03-Jun-2021 05:00,1.08,,80.5,,2.627,,519,,24.2,,0,,31.66,,43.33,,0.771,
03-Jun-2021 06:00,2.296,,140.1,,4.333,,641,,25.21,,0,,34.28,,21.37,,2.137,
03-Jun-2021 07:00,2.813,,138.9,,4.313,,750,,25.84,,0,,35.16,,18.1,,2.672,
03-Jun-2021 08:00,2.763,,117.8,,5.175,,855,,29.06,,0,,25.9,,14.5,,2.675,
03-Jun-2021 09:00,2.548,,142.5,,5.293,,925,,32.29,,0,,19.19,,43.28,,1.821,
03-Jun-2021 10:00,2.634,,146.2,,4.195,,1052,,33.6,,0,,17.22,,19.09,,2.488,
03-Jun-2021 11:00,3.313,,144,,7.135,,1159,,35.5,,0,,13.06,,18.99,,3.131,
03-Jun-2021 12:00,5.15,,180.9,,9.25,,1225,,36.22,,0,,12.12,,12.74,,5.022,
03-Jun-2021 13:00,5.649,,201.5,,11.45,,1327,,36.25,,0,,10.96,,11.87,,5.528,
03-Jun-2021 14:00,6.739,,187.1,,11.94,,1413,,36.69,,0,,11.37,,10.77,,6.619,
03-Jun-2021 15:00,5.427,,183.8,,9.78,,1558,,36.94,,0,,11.64,,10.8,,5.331,
03-Jun-2021 16:00,5.449,,182,,10.33,,1601,,36.67,,0,,12.3,,11,,5.348,
03-Jun-2021 17:00,6.454,,182.9,,9.8,,1719,,35.36,,0,,14.9,,6.76,,6.41,
03-Jun-2021 18:00,6.141,,182.3,,9.15,,1850,,33.99,,0,,16.47,,8.06,,6.08,
03-Jun-2021 19:00,4.877,,239,,6.959,,1902,,32.21,,0,,16.46,,16.43,,4.677,
03-Jun-2021 20:00,4.401,,310.9,,7.684,,2008,,30.92,,0,,17.05,,23.05,,4.045,
03-Jun-2021 21:00,1.66,,125.6,,3.725,,2143,,28.47,,0,,28.99,,39.66,,1.262,
03-Jun-2021 22:00,1.923,,160.6,,3.509,,2215,,28.75,,0,,25.71,,45.97,,1.303,
03-Jun-2021 23:00,2.033,,337,,3.843,,2332,,27.28,,0,,25.77,,31.82,,1.719,
04-Jun-2021 00:00,1.75,,331.6,,2.804,,2,,25.21,,0,,24.72,,15.82,,1.683,
04-Jun-2021 01:00,1.253,,358.4,,3.059,,149,,25.66,,0,,25.9,,71.66,,0.272,
04-Jun-2021 02:00,1.461,,48.4,,3.588,,217,,24.5,,0,,34.47,,60.38,,0.649,
04-Jun-2021 03:00,3.092,,308.5,,5.626,,347,,24.94,,0,,28.85,,56.5,,1.587,
04-Jun-2021 04:00,3.087,,222.3,,4.47,,455,,23.83,,0,,34.85,,61.67,,1.297,
04-Jun-2021 05:00,1.83,,97.6,,3.862,,556,,23.46,,0,,40,,25.04,,1.655,
04-Jun-2021 06:00,2.21,,140.4,,4.274,,614,,25.58,,0,,31.88,,55.32,,1.179,
04-Jun-2021 07:00,2.029,,195.3,,3,,744,,27,,0,,28.65,,10.41,,1.996,
04-Jun-2021 08:00,1.639,,160.6,,2.647,,857,,29.11,,0,,22.58,,26.64,,1.461,
04-Jun-2021 09:00,2.355,,125.9,,3.215,,958,,31.25,,0,,18.49,,13.54,,2.289,
04-Jun-2021 10:00,2.063,,159.8,,3.392,,1010,,33.41,,0,,15.81,,17.19,,1.97,
04-Jun-2021 11:00,1.922,,150.8,,4.509,,1157,,35.4,,0,,12.6,,33.81,,1.587,
04-Jun-2021 12:00,4.109,,254.7,,11.68,,1258,,36.15,,0,,10.8,,48.05,,2.663,
04-Jun-2021 13:00,7.455,,213.1,,14.33,,1302,,35.56,,0,,10.27,,11.51,,7.305,
04-Jun-2021 14:00,5.021,,270.8,,11.23,,1459,,35.51,,0,,10.65,,48.51,,3.22,
04-Jun-2021 15:00,12.8,,337.4,,18.84,,1529,,33.62,,0,,14.01,,7.23,,12.7,
04-Jun-2021 16:00,10.8,,331.6,,15.9,,1606,,34.23,,0,,12.56,,8.52,,10.68,
04-Jun-2021 17:00,6.171,,317.7,,9.43,,1701,,33.71,,0,,12.4,,8.62,,6.101,
04-Jun-2021 18:00,4.365,,267.9,,5.313,,1820,,33.11,,0,,12.89,,7.64,,4.326,
04-Jun-2021 19:00,5.008,,280,,9.04,,1938,,30.96,,0,,15.91,,21.63,,4.651,
04-Jun-2021 20:00,3.729,,335.2,,5.607,,2000,,28.67,,0,,19.82,,17.6,,3.553,
04-Jun-2021 21:00,2.24,,357.9,,3.882,,2128,,27.73,,0,,20.71,,26.11,,2.007,
04-Jun-2021 22:00,1.804,,97.7,,3.921,,2233,,28.82,,0,,20.25,,18.97,,1.705,
04-Jun-2021 23:00,2.225,,299.4,,3.823,,2320,,24.47,,0,,24.9,,43.45,,1.585,
05-Jun-2021 00:00,2.86,,359.7,,4.313,,59,,24.82,,0,,23.64,,15.5,,2.755,
05-Jun-2021 01:00,2.167,,322.8,,4.078,,107,,21,,0,,31.02,,53.03,,1.238,
05-Jun-2021 02:00,1.837,,159.7,,3.509,,227,,21.88,,0,,35.29,,66.94,,0.582,
05-Jun-2021 03:00,1.501,,11.4,,2.961,,305,,20.92,,0,,31.98,,35.12,,1.219,
05-Jun-2021 04:00,1.342,,330.2,,2.882,,401,,18.02,,0,,35.53,,31.04,,1.145,
05-Jun-2021 05:00,1.204,,295.2,,2.314,,518,,17.8,,0,,35.06,,13.68,,1.17,
05-Jun-2021 06:00,1.134,,25.3,,3.49,,659,,20.27,,0,,33.54,,44.52,,0.791,
05-Jun-2021 07:00,1.832,,93.1,,3.333,,700,,24.84,,0,,24.88,,38.99,,1.407,
05-Jun-2021 08:00,2.477,,147,,3.725,,806,,27.03,,0,,21.74,,20.67,,2.316,
05-Jun-2021 09:00,2.224,,158.6,,3.059,,922,,28.73,,0,,19.24,,11.4,,2.18,
05-Jun-2021 10:00,2.417,,161,,3.372,,1044,,30.85,,0,,15.66,,11.33,,2.37,
05-Jun-2021 11:00,2.724,,169.2,,6.175,,1159,,32.98,,0,,12.47,,19.67,,2.563,
05-Jun-2021 12:00,3.236,,138.2,,6.489,,1233,,34.23,,0,,10.95,,29.09,,2.819,
05-Jun-2021 13:00,2.934,,163.2,,7.116,,1322,,35.7,,0,,8.43,,36.73,,2.331,
05-Jun-2021 14:00,3.808,,193.4,,8.14,,1427,,36.18,,0,,8.35,,25.07,,3.443,
05-Jun-2021 15:00,4.032,,194.7,,7.155,,1544,,36.37,,0,,8.58,,14.38,,3.905,
05-Jun-2021 16:00,3.45,,191.5,,5.783,,1640,,36.29,,0,,9.1,,12.8,,3.364,
05-Jun-2021 17:00,4.545,,193.7,,8.47,,1731,,35.61,,0,,11.01,,9.91,,4.477,
05-Jun-2021 18:00,4.775,,173.9,,7.331,,1811,,33.56,,0,,17.96,,11.17,,4.684,
05-Jun-2021 19:00,5.725,,129.9,,9.49,,1951,,31.09,,0,,24.2,,20.32,,5.365,
05-Jun-2021 20:00,4.817,,126.4,,11,,2003,,29.76,,0,,23.66,,15.59,,4.639,
05-Jun-2021 21:00,4.114,,163.3,,6.822,,2143,,28.14,,0,,26.41,,24.17,,3.748,
05-Jun-2021 22:00,1.04,,275,,4.176,,2200,,27.46,,0,,24.61,,68.03,,0.306,
05-Jun-2021 23:00,0.886,,11.8,,2.392,,2326,,27.36,,0,,19.91,,57.85,,0.434,
06-Jun-2021 00:00,1.626,,277.7,,3.882,,10,,26.38,,0,,19.17,,51.57,,0.967,
06-Jun-2021 01:00,1.863,,330.2,,4.019,,111,,23.23,,0,,25.24,,15.15,,1.798,
06-Jun-2021 02:00,1.627,,332.9,,2.98,,231,,20.85,,0,,31.03,,51.41,,0.971,
06-Jun-2021 03:00,1.586,,147.4,,3.176,,326,,21.37,,0,,42.38,,54.96,,0.856,
06-Jun-2021 04:00,1.13,,297.2,,2.843,,410,,19.7,,0,,48.82,,72.94,,0.214,
06-Jun-2021 05:00,1.12,,42.3,,2.059,,522,,20.21,,0,,42.36,,30.53,,0.961,
06-Jun-2021 06:00,0.865,,178.3,,1.491,,607,,21.81,,0,,39.82,,30.24,,0.744,
06-Jun-2021 07:00,1.906,,139.8,,2.823,,752,,23.74,,0,,32.58,,14.96,,1.841,
06-Jun-2021 08:00,3.161,,157,,3.999,,850,,26.12,,0,,23.22,,14.67,,3.058,
06-Jun-2021 09:00,2.515,,141.5,,3.862,,954,,28.66,,0,,16.84,,22.06,,2.329,
06-Jun-2021 10:00,2.442,,97.6,,5.117,,1051,,30.87,,0,,13.96,,28.46,,2.14,
06-Jun-2021 11:00,6.206,,171.6,,16.13,,1149,,32.72,,0,,13.08,,26.44,,5.545,
06-Jun-2021 12:00,10.96,,183.2,,15.58,,1253,,32.59,,0,,14.46,,7.81,,10.85,
06-Jun-2021 13:00,11.07,,179.2,,15.9,,1333,,32.98,,0,,15.34,,7.47,,10.98,
06-Jun-2021 14:00,11.1,,177.1,,14.72,,1422,,33.84,,0,,15.06,,8.48,,10.97,
06-Jun-2021 15:00,9.91,,160.9,,14.86,,1516,,34.32,,0,,13.62,,10.48,,9.75,
06-Jun-2021 16:00,10.88,,180.6,,16.05,,1629,,34.43,,0,,12.03,,10.53,,10.7,
06-Jun-2021 17:00,10.78,,178.3,,14.56,,1736,,33.86,,0,,11.02,,7.28,,10.69,
06-Jun-2021 18:00,6.542,,161.7,,13.04,,1811,,32.54,,0,,11.87,,20.12,,6.138,
06-Jun-2021 19:00,5.295,,117.1,,9.7,,1949,,30.11,,0,,16.52,,14.78,,5.119,
06-Jun-2021 20:00,7.336,,124,,10.1,,2019,,29.4,,0,,15.61,,13.46,,7.133,
06-Jun-2021 21:00,4.396,,178.6,,6.743,,2108,,27.72,,0,,18.37,,20.73,,4.109,
06-Jun-2021 22:00,2.125,,277,,5.744,,2203,,25.89,,0,,18.66,,68.98,,0.584,
06-Jun-2021 23:00,2.861,,320.1,,4.45,,2328,,22.76,,0,,22.88,,37.52,,2.247,
07-Jun-2021 00:00,2.909,,341.7,,4.646,,8,,22.14,,0,,23.06,,9.36,,2.871,
07-Jun-2021 01:00,3.075,,314,,4.783,,158,,21.19,,0,,26.09,,17,,2.939,
07-Jun-2021 02:00,4.017,,319.7,,5.195,,208,,20.29,,0,,25.14,,15.7,,3.866,
07-Jun-2021 03:00,3.497,,332.3,,4.45,,312,,20.33,,0,,24.08,,6.23,,3.476,
07-Jun-2021 04:00,3.26,,323.4,,4.744,,431,,17.09,,0,,28.75,,11.74,,3.191,
07-Jun-2021 05:00,1.896,,336.7,,2.98,,526,,16.96,,0,,30.03,,48.21,,1.224,
07-Jun-2021 06:00,1.67,,138.5,,3.098,,619,,20.22,,0,,35.33,,35.02,,1.358,
07-Jun-2021 07:00,1.981,,158.9,,3.549,,755,,21.22,,0,,31,,20.61,,1.853,
07-Jun-2021 08:00,2.045,,159.8,,3.137,,853,,22.88,,0,,25.68,,14.37,,1.98,
07-Jun-2021 09:00,2.825,,124.1,,4.764,,959,,24.39,,0,,23.78,,16.75,,2.704,
07-Jun-2021 10:00,4.076,,127.3,,5.979,,1026,,26.31,,0,,21.08,,20.98,,3.803,
07-Jun-2021 11:00,8.05,,189.2,,11.9,,1152,,27.16,,0,,20.55,,8.89,,7.955,
07-Jun-2021 12:00,10.95,,191.2,,14.86,,1218,,26.91,,0,,22.21,,7.12,,10.87,
07-Jun-2021 13:00,10.93,,183.6,,14.23,,1338,,27.03,,0,,22.62,,7.48,,10.83,
07-Jun-2021 14:00,10.54,,175.9,,14.78,,1406,,27.36,,0,,21.52,,7.67,,10.44,
07-Jun-2021 15:00,10.2,,169,,13.25,,1508,,27.74,,0,,20.78,,12.74,,9.95,
07-Jun-2021 16:00,10.21,,167.5,,14.47,,1610,,27.95,,0,,18.98,,9.31,,10.08,
07-Jun-2021 17:00,9.01,,167,,12.96,,1708,,27.47,,0,,19.62,,7.96,,8.92,
07-Jun-2021 18:00,6.458,,156,,9.98,,1823,,25.9,,0,,23.92,,7.57,,6.402,
07-Jun-2021 19:00,8.49,,127.9,,12.43,,1933,,24.42,,0,,27.8,,8.53,,8.39,
07-Jun-2021 20:00,7.014,,141,,9.61,,2007,,23.19,,0,,29.05,,9.52,,6.917,
07-Jun-2021 21:00,5.018,,138.8,,8.08,,2108,,22.79,,0,,28.59,,20.13,,4.708,
07-Jun-2021 22:00,5.655,,200.5,,9.08,,2242,,20.48,,0,,33.77,,10.39,,5.562,
07-Jun-2021 23:00,4.665,,170.4,,7.273,,2317,,19.51,,0,,38.62,,33.23,,3.88,
08-Jun-2021 00:00,3.726,,213.4,,5.685,,47,,18.96,,0,,36.91,,15.41,,3.591,
08-Jun-2021 01:00,1.702,,138.3,,4.685,,101,,17.75,,0,,42.79,,44.76,,1.182,
08-Jun-2021 02:00,1.895,,127.2,,3.784,,217,,16.95,,0,,44.63,,42.64,,1.37,
08-Jun-2021 03:00,1.936,,301.5,,3.921,,353,,15.5,,0,,46.39,,29.06,,1.687,
08-Jun-2021 04:00,2.869,,321,,4.156,,450,,14.09,,0,,50.07,,18.3,,2.723,
08-Jun-2021 05:00,3.548,,311.5,,4.744,,553,,13.91,,0,,51.9,,18.29,,3.367,
08-Jun-2021 06:00,2.832,,324.5,,4.685,,621,,16.82,,0,,43.56,,18.69,,2.681,
08-Jun-2021 07:00,2.56,,140.1,,5.038,,742,,19.08,,0,,37.22,,34.72,,2.089,
08-Jun-2021 08:00,2.732,,138.9,,4.646,,824,,21.22,,0,,29.54,,31.4,,2.321,
08-Jun-2021 09:00,1.474,,92.4,,3.431,,943,,23.24,,0,,22.47,,38.7,,1.138,
08-Jun-2021 10:00,3.295,,150.9,,9.55,,1055,,25.2,,0,,18.96,,23.09,,3.027,
08-Jun-2021 11:00,8.18,,144.2,,12.8,,1135,,26.48,,0,,17.3,,11.13,,8.02,
08-Jun-2021 12:00,11.33,,149.1,,16.48,,1236,,27.81,,0,,14.55,,8.78,,11.19,
08-Jun-2021 13:00,9.99,,152.4,,16.21,,1346,,28.82,,0,,11.04,,11.7,,9.78,
08-Jun-2021 14:00,9.5,,170,,14.41,,1414,,29.47,,0,,9.22,,11.44,,9.31,
08-Jun-2021 15:00,9.61,,176.3,,13.41,,1518,,29.32,,0,,9.44,,9.85,,9.47,
08-Jun-2021 16:00,10.72,,179,,14.68,,1659,,28.57,,0,,10.66,,7.7,,10.62,
08-Jun-2021 17:00,11.76,,170.6,,15.21,,1737,,27.44,,0,,11.81,,10.36,,11.57,
08-Jun-2021 18:00,11.39,,169,,15.47,,1806,,26.09,,0,,12.7,,10.11,,11.21,
08-Jun-2021 19:00,9.58,,170.7,,13.41,,1954,,24.57,,0,,13.21,,10.05,,9.43,
08-Jun-2021 20:00,10.01,,161.5,,16.23,,2049,,23.51,,0,,13.93,,6.99,,9.93,
08-Jun-2021 21:00,9.25,,153.2,,14.31,,2120,,22.3,,0,,16.98,,10.67,,9.09,
08-Jun-2021 22:00,8.44,,150.3,,11.9,,2241,,20.84,,0,,19.8,,7.64,,8.36,
08-Jun-2021 23:00,8.21,,162.7,,11.76,,2309,,20.82,,0,,19.49,,10.3,,8.07,
09-Jun-2021 00:00,8.09,,164,,12.06,,20,,20.4,,0,,18.14,,9.65,,7.978,
09-Jun-2021 01:00,8.1,,173.5,,11.84,,142,,18.97,,0,,21.13,,14.79,,7.833,
09-Jun-2021 02:00,8.31,,178,,12.11,,226,,17,,0,,29.43,,14.61,,8.04,
09-Jun-2021 03:00,5.417,,148.4,,11,,348,,16.14,,0,,32.84,,31.15,,4.616,
09-Jun-2021 04:00,7.83,,161.3,,12.64,,403,,15.75,,0,,34.86,,17.41,,7.469,
09-Jun-2021 05:00,8.16,,169.6,,11.7,,535,,15.7,,0,,34.66,,7.56,,8.08,
09-Jun-2021 06:00,8.28,,171.8,,11.76,,617,,16.73,,0,,32.79,,8.63,,8.18,
09-Jun-2021 07:00,6.649,,176.7,,11.98,,756,,18.35,,0,,27.51,,12.96,,6.478,
09-Jun-2021 08:00,8.68,,165.8,,12.74,,802,,20.12,,0,,21.19,,25.31,,7.83,
09-Jun-2021 09:00,9.67,,156.3,,15.05,,937,,23.25,,0,,13.82,,14.98,,9.34,
09-Jun-2021 10:00,11.52,,180.4,,14.19,,1007,,23.94,,0,,13.24,,6.23,,11.46,
09-Jun-2021 11:00,10.46,,178.4,,14.21,,1151,,25.06,,0,,13.39,,7.87,,10.36,
09-Jun-2021 12:00,11.62,,162.2,,16.31,,1255,,25.85,,0,,13.58,,9.8,,11.45,
09-Jun-2021 13:00,13.07,,165,,18.11,,1341,,26.43,,0,,13.24,,8.84,,12.91,
09-Jun-2021 14:00,13.34,,171.6,,18.48,,1438,,26.79,,0,,12.78,,9.91,,13.14,
09-Jun-2021 15:00,14.18,,175.5,,21.19,,1538,,26.24,,0,,12.02,,7.88,,14.05,
09-Jun-2021 16:00,12.93,,188.7,,20.54,,1634,,25.43,,0,,11.13,,17.25,,12.34,
09-Jun-2021 17:00,11.93,,205.8,,18.07,,1705,,24,,0,,11,,9.63,,11.76,
09-Jun-2021 18:00,11.93,,213.1,,18.68,,1833,,21.64,,0,,13.38,,7.18,,11.84,
09-Jun-2021 19:00,9.51,,214,,18.72,,1900,,19.53,,0,,14.61,,21.46,,8.84,
09-Jun-2021 20:00,10.55,,122.7,,17.66,,2010,,17.61,,0,,22.38,,17.68,,10.05,
09-Jun-2021 21:00,10.48,,148.6,,16.01,,2100,,16.58,,0,,22.94,,21.01,,9.78,
09-Jun-2021 22:00,6.325,,117.6,,11.64,,2207,,16.15,,0,,20.86,,21.02,,5.9,
09-Jun-2021 23:00,3.361,,51.7,,5.881,,2305,,16.53,,0,,15.63,,40.97,,2.502,
10-Jun-2021 00:00,2.495,,338.3,,4.352,,20,,15.54,,0,,16.5,,21.52,,2.319,
10-Jun-2021 01:00,4.733,,312,,9.19,,135,,14.15,,0,,16.38,,13.05,,4.61,
10-Jun-2021 02:00,5.639,,318.2,,9.27,,231,,11.92,,0,,20.22,,7.18,,5.595,
10-Jun-2021 03:00,6.24,,319.7,,8.43,,348,,11.37,,0,,22.08,,6.15,,6.204,
10-Jun-2021 04:00,5.977,,324.1,,9.08,,415,,10.81,,0,,22.92,,6.11,,5.943,
10-Jun-2021 05:00,5.358,,335.3,,8.31,,559,,11.34,,0,,21.76,,8.68,,5.296,
10-Jun-2021 06:00,5.617,,338.7,,7.939,,612,,13.02,,0,,19.65,,10.64,,5.52,
10-Jun-2021 07:00,2.824,,25.4,,6.939,,755,,14.66,,0,,16.52,,36.65,,2.246,
10-Jun-2021 08:00,4.188,,358.1,,8.19,,820,,16.89,,0,,11.31,,26.09,,3.754,
10-Jun-2021 09:00,2.286,,355,,5.489,,902,,18.9,,0,,7.05,,46.5,,1.533,
10-Jun-2021 10:00,2.189,,148.8,,4.47,,1058,,20.33,,0,,6.02,,72.17,,0.451,
10-Jun-2021 11:00,2.432,,152.7,,4.783,,1118,,20.99,,0,,7.57,,27.15,,2.159,
10-Jun-2021 12:00,2.466,,156.8,,4.333,,1224,,21.94,,0,,7.73,,23.16,,2.264,
10-Jun-2021 13:00,1.861,,159.9,,4.254,,1340,,23.04,,0,,7.51,,28.48,,1.631,
10-Jun-2021 14:00,1.729,,186.1,,4.823,,1423,,24.38,,0,,6.41,,37.67,,1.355,
10-Jun-2021 15:00,2.365,,177.2,,6.253,,1530,,24.83,,0,,7.68,,27.01,,2.102,
10-Jun-2021 16:00,2.809,,183.6,,5.548,,1651,,25.25,,0,,7.4,,21.63,,2.608,
10-Jun-2021 17:00,2.504,,183.5,,4.96,,1722,,25.11,,0,,8.37,,13.67,,2.433,
10-Jun-2021 18:00,3.786,,179,,5.822,,1855,,24.16,,0,,13.41,,8.22,,3.747,
10-Jun-2021 19:00,4.429,,199.6,,6.881,,1958,,21.74,,0,,15.32,,8.09,,4.385,
10-Jun-2021 20:00,4.878,,175.4,,9.23,,2000,,20.68,,0,,18.43,,22.64,,4.497,
10-Jun-2021 21:00,3.426,,125.8,,6.077,,2144,,20.05,,0,,17.88,,18.36,,3.25,
10-Jun-2021 22:00,2.831,,135,,4.764,,2202,,19.83,,0,,16.14,,16.89,,2.708,
10-Jun-2021 23:00,1.902,,139.5,,2.667,,2317,,17.3,,0,,26.06,,13.34,,1.85,
11-Jun-2021 00:00,1.425,,181.4,,2.667,,2,,14.3,,0,,47.4,,19.58,,1.342,
11-Jun-2021 01:00,0.823,,28.6,,1.53,,150,,13.29,,0,,38.24,,60.25,,0.367,
11-Jun-2021 02:00,1.166,,327,,1.843,,253,,13.55,,0,,27.37,,27.29,,1.034,
11-Jun-2021 03:00,1.747,,5.4,,2.902,,355,,14.9,,0,,19.27,,22.18,,1.616,
11-Jun-2021 04:00,3.441,,332,,4.685,,409,,10.68,,0,,24.13,,9.86,,3.39,
11-Jun-2021 05:00,2.326,,328.1,,3.666,,509,,10.11,,0,,25.59,,5.85,,2.314,
11-Jun-2021 06:00,2.675,,323,,4.607,,627,,14.98,,0,,18.3,,14.12,,2.594,
11-Jun-2021 07:00,1.679,,128.4,,2.843,,718,,18.46,,0,,18.61,,24.83,,1.521,
11-Jun-2021 08:00,1.946,,125.1,,2.921,,847,,20.3,,0,,14.9,,17.07,,1.86,
11-Jun-2021 09:00,1.991,,128.7,,3.215,,910,,21.85,,0,,11.92,,17.46,,1.898,
