,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.45,,132,,2.745,,10,,22.64,,0,,23.72,,1.326,,6.3,,6.1,,3.2,
01-Jun-2021 01:00,1.43,,126.3,,5.293,,158,,23.55,,0,,35.21,,1.16,,5,,4.3,,3.3,
01-Jun-2021 02:00,1.563,,102.8,,3.235,,237,,23.92,,0,,26.62,,1.394,,9.4,,7.9,,3.4,
01-Jun-2021 03:00,1.292,,126.7,,3.039,,347,,22.39,,0,,32.6,,1.083,,10.2,,10.3,,4.2,
01-Jun-2021 04:00,0.618,,77.4,,2.402,,458,,21.71,,0,,52.65,,0.357,,13.2,,12.5,,6.8,
01-Jun-2021 05:00,1.505,,109.9,,4.607,,557,,22.69,,0,,26.09,,1.349,,13.7,,12.2,,4.2,
01-Jun-2021 06:00,2.472,,124.7,,5.048,,601,,23.08,,0,,15.71,,2.379,,27.4,,25.6,,6.9,
01-Jun-2021 07:00,2.766,,165.3,,4.705,,746,,24.75,,0,,19.48,,2.606,,26.9,,32.3,,8.3,
01-Jun-2021 08:00,2.218,,195.3,,4.607,,805,,26.62,,0,,25.31,,2.002,,13.7,,10.6,,,BA
01-Jun-2021 09:00,1.994,,179.7,,3.921,,953,,29.58,,0,,21.55,,1.853,,12.5,,12.1,,,BA
01-Jun-2021 10:00,2.355,,227.3,,4.215,,1055,,31.28,,0,,25.2,,2.127,,,BA,6.7,,,BA
01-Jun-2021 11:00,2.573,,217.8,,5.342,,1159,,33.01,,0,,22.44,,2.376,,,BA,,BA,2.8,
01-Jun-2021 12:00,3.379,,242.6,,5.881,,1232,,34.05,,0,,19.45,,3.184,,-0.1,,,BA,6.1,
01-Jun-2021 13:00,3.165,,248.1,,6.273,,1306,,34.72,,0,,22.52,,2.92,,2.7,,,BA,5.1,
01-Jun-2021 14:00,2.643,,234.2,,5.979,,1442,,35.22,,0,,33.23,,2.199,,4.1,,,AN,5.1,
01-Jun-2021 15:00,1.943,,238.3,,4.999,,1554,,35.41,,0,,23.32,,1.782,,4.3,,,AN,4.1,
01-Jun-2021 16:00,1.846,,199.6,,4.754,,1648,,35.96,,0,,30.69,,1.581,,6.4,,,AN,3.6,
01-Jun-2021 17:00,4.234,,165.3,,9.85,,1755,,34.94,,0,,27.55,,3.744,,12.9,,,AN,4.7,
01-Jun-2021 18:00,4.212,,148.6,,11.71,,1804,,33.24,,0,,17.71,,4.011,,15.9,,,AN,6.1,
01-Jun-2021 19:00,3.079,,133.7,,5.146,,1950,,31.12,,0,,11.44,,3.017,,22.7,,,AN,11.4,
01-Jun-2021 20:00,2.384,,124.2,,5.979,,2016,,30.79,,0,,19.27,,2.249,,26.8,,,AN,11.7,
01-Jun-2021 21:00,0.721,,67.3,,1.912,,2104,,30.12,,0,,23.69,,0.66,,17.6,,,AN,7.7,
01-Jun-2021 22:00,2.027,,32.7,,4.019,,2243,,29.2,,0,,10.62,,1.992,,20.4,,,AN,10.5,
01-Jun-2021 23:00,1.901,,70.7,,4.313,,2307,,27.06,,0,,53.68,,1.066,,20.6,,,AN,10.6,
02-Jun-2021 00:00,1.813,,338.5,,4.558,,10,,24.79,,0,,50.3,,1.114,,24.3,,,AN,11.3,
02-Jun-2021 01:00,1.505,,42.1,,2.843,,129,,23.64,,0,,50.32,,0.924,,26.1,,,AN,11.3,
02-Jun-2021 02:00,0.76,,106.6,,2.402,,202,,23.56,,0,,55.62,,0.401,,23.6,,,AN,11.3,
02-Jun-2021 03:00,0.721,,9.9,,2.598,,318,,22.5,,0,,69.45,,0.191,,25.1,,,AN,9.2,
02-Jun-2021 04:00,0.921,,129.8,,2.696,,456,,20.99,,0,,47.76,,0.601,,25.7,,,AN,12.2,
02-Jun-2021 05:00,0.966,,112.7,,2.157,,524,,21.54,,0,,46.42,,0.649,,35.2,,,AN,12,
02-Jun-2021 06:00,1.024,,232,,2.794,,630,,22.54,,0,,46,,0.694,,32.5,,,AN,10.8,
02-Jun-2021 07:00,0.84,,187.8,,2.206,,758,,25.46,,0,,41.6,,0.618,,28.9,,,BA,16.6,
02-Jun-2021 08:00,1.933,,177.3,,3.039,,803,,27.64,,0,,15.45,,1.863,,22.6,,,BA,9.1,
02-Jun-2021 09:00,1.933,,190.8,,3.627,,948,,30.35,,0,,23.81,,1.766,,17.5,,,BA,10.9,
02-Jun-2021 10:00,2.339,,212,,3.823,,1004,,32.54,,0,,16.74,,2.239,,15,,,BA,6.3,
02-Jun-2021 11:00,2.883,,212.2,,5.293,,1144,,34.31,,0,,16.95,,2.757,,9.3,,5.9,,4.5,
02-Jun-2021 12:00,2.944,,219.3,,5.244,,1219,,35.59,,0,,22.1,,2.725,,8,,2.6,,5.1,
02-Jun-2021 13:00,2.363,,194,,5.881,,1357,,36.73,,0,,27.91,,2.082,,6.3,,4.9,,6.3,
02-Jun-2021 14:00,2.62,,227.2,,6.91,,1408,,36.89,,0,,24.39,,2.382,,7.7,,4,,5.3,
02-Jun-2021 15:00,3.146,,231.5,,6.763,,1551,,37.14,,0,,28.16,,2.766,,9,,4.7,,4.5,
02-Jun-2021 16:00,2.548,,218.6,,5.734,,1651,,37.25,,0,,14.63,,2.465,,8.3,,4.5,,5.7,
02-Jun-2021 17:00,3.124,,186.9,,7.69,,1756,,36.75,,0,,18.42,,2.963,,11.5,,5.2,,4,
02-Jun-2021 18:00,3.455,,148.9,,7.3,,1805,,34.16,,0,,17.44,,3.294,,16.7,,9.9,,10.2,
02-Jun-2021 19:00,2.716,,127.6,,4.411,,1943,,31.67,,0,,15.16,,2.621,,23.4,,20.2,,9.7,
02-Jun-2021 20:00,1.991,,115,,5.048,,2018,,32.03,,0,,17.7,,1.896,,61.1,,53.8,,10,
02-Jun-2021 21:00,1.194,,24.3,,2.647,,2139,,31.36,,0,,47.15,,0.79,,77.1,,75.3,,13.4,
02-Jun-2021 22:00,0.913,,102.5,,2.304,,2247,,30.07,,0,,60.48,,0.404,,27.8,,23.2,,9.6,
02-Jun-2021 23:00,1.631,,49.7,,3.48,,2331,,28.22,,0,,59.81,,0.742,,25.9,,21.4,,13.7,
03-Jun-2021 00:00,1.514,,39.7,,5.244,,6,,27.08,,0,,57.04,,0.763,,25.6,,22.4,,10.3,
03-Jun-2021 01:00,0.798,,161.2,,2.108,,134,,24.53,,0,,62.19,,0.328,,23.3,,18.4,,11.4,
03-Jun-2021 02:00,1.021,,107.6,,2.549,,254,,25.42,,0,,46.31,,0.687,,22,,19.8,,12.2,
03-Jun-2021 03:00,0.806,,133.1,,2.255,,335,,23.36,,0,,58.21,,0.39,,21,,17.9,,11.7,
03-Jun-2021 04:00,0.767,,124.5,,1.912,,441,,22.67,,0,,54.44,,0.421,,22.1,,18.9,,8,
03-Jun-2021 05:00,1.167,,74.6,,2.402,,552,,23.47,,0,,63.4,,0.452,,20.7,,17.2,,8.8,
03-Jun-2021 06:00,1.694,,142.8,,3.431,,657,,25.08,,0,,21.89,,1.57,,21.6,,19.9,,8.5,
03-Jun-2021 07:00,2.226,,160.4,,3.529,,712,,25.92,,0,,20.03,,2.09,,20.8,,15.1,,8.5,
03-Jun-2021 08:00,1.44,,163.5,,3.088,,839,,28.71,,0,,28.91,,1.256,,19.7,,16.5,,7.4,
03-Jun-2021 09:00,2.214,,190.5,,3.725,,939,,31.37,,0,,15.85,,2.129,,19.3,,15.5,,7.8,
03-Jun-2021 10:00,2.049,,196.2,,4.019,,1053,,33.86,,0,,21.78,,1.901,,15.7,,14.8,,9.3,
03-Jun-2021 11:00,2.569,,198.5,,7.11,,1156,,35.77,,0,,19.29,,2.424,,11.8,,10.7,,6.5,
03-Jun-2021 12:00,3.002,,214.2,,7.3,,1207,,36.1,,0,,21.25,,2.796,,11.5,,8.9,,5.7,
03-Jun-2021 13:00,4.335,,208.7,,9.36,,1356,,36.09,,0,,20.79,,4.05,,15.8,,11.4,,5,
03-Jun-2021 14:00,5.854,,197.1,,9.51,,1440,,37.29,,0,,13.62,,5.689,,16.3,,18.9,,8.2,
03-Jun-2021 15:00,5.315,,201.7,,9.7,,1544,,37.26,,0,,13.78,,5.162,,19.8,,17.1,,10.8,
03-Jun-2021 16:00,5.236,,208,,9.26,,1655,,36.94,,0,,19.31,,4.939,,15.4,,12.2,,7.6,
03-Jun-2021 17:00,5.149,,195.1,,8.72,,1700,,35.52,,0,,10.4,,5.065,,16.3,,10.1,,7.4,
03-Jun-2021 18:00,4.54,,186.1,,7.35,,1805,,33.13,,0,,7.24,,4.504,,17.3,,13,,8.1,
03-Jun-2021 19:00,1.997,,198.6,,4.803,,1909,,30.69,,0,,52.11,,1.17,,19.2,,17.3,,7.8,
03-Jun-2021 20:00,1.985,,115.4,,4.215,,2035,,31.24,,0,,24.11,,1.809,,22.6,,20.9,,8.9,
03-Jun-2021 21:00,1.846,,102.7,,3.823,,2117,,30.7,,0,,16.24,,1.772,,22.6,,20.7,,7.2,
03-Jun-2021 22:00,1.169,,52,,2.598,,2212,,30.56,,0,,46.82,,0.778,,19.6,,17,,10.1,
03-Jun-2021 23:00,0.319,,91.9,,1.373,,2315,,29.69,,0,,41.57,,0.235,,17.2,,13.9,,8.2,
04-Jun-2021 00:00,1.337,,347.3,,2.402,,6,,28.1,,0,,52.07,,0.784,,16.8,,16.6,,8.3,
04-Jun-2021 01:00,1.901,,155,,3.823,,146,,25.83,,0,,38.04,,1.482,,19.8,,15.3,,10,
04-Jun-2021 02:00,1.222,,25.5,,2.843,,252,,25.44,,0,,24.9,,1.107,,17.9,,17.9,,7.5,
04-Jun-2021 03:00,1.289,,352.6,,3.48,,344,,24.27,,0,,67.23,,0.401,,20.5,,17.6,,8.5,
04-Jun-2021 04:00,1.281,,92.6,,3.284,,436,,23.28,,0,,60.67,,0.562,,18,,16.5,,8.8,
04-Jun-2021 05:00,1.142,,117.4,,2.402,,507,,24.23,,0,,48.17,,0.738,,35.3,,31,,9.8,
04-Jun-2021 06:00,1.037,,50.9,,2.892,,639,,27.48,,0,,43.3,,0.741,,35.4,,31.6,,7.8,
04-Jun-2021 07:00,2.299,,195.3,,3.97,,715,,27.77,,0,,24.26,,2.093,,22.8,,20.6,,5.7,
04-Jun-2021 08:00,1.056,,193.9,,2.451,,859,,29.55,,0,,35.14,,0.857,,17.5,,11.3,,7.7,
04-Jun-2021 09:00,1.5,,198.7,,3.284,,958,,31.73,,0,,26.02,,1.345,,16.3,,12.7,,6.8,
04-Jun-2021 10:00,1.89,,210.5,,3.921,,1058,,33.83,,0,,26.09,,1.694,,14.3,,14.3,,5.3,
04-Jun-2021 11:00,2.196,,209,,5.244,,1152,,35.5,,0,,25.27,,1.982,,12.1,,11.6,,7.3,
04-Jun-2021 12:00,3.543,,223.2,,10.54,,1256,,36.36,,0,,19.77,,3.332,,13.3,,14.1,,6.1,
04-Jun-2021 13:00,7.24,,238.3,,12.94,,1307,,35.47,,0,,18.56,,6.862,,27.5,,21.4,,6.4,
04-Jun-2021 14:00,4.303,,226.8,,8.92,,1401,,36.2,,0,,32.34,,3.617,,15.1,,14.9,,8.3,
04-Jun-2021 15:00,9.67,,320.9,,17.49,,1543,,34.88,,0,,11.4,,9.48,,212.4,,195.8,,55.4,
04-Jun-2021 16:00,6.842,,325.4,,14.21,,1602,,35.1,,0,,15.27,,6.598,,42.7,,40.5,,17.3,
04-Jun-2021 17:00,4.531,,299.2,,9.41,,1701,,33.92,,0,,16.56,,4.341,,19.9,,17.8,,7,
04-Jun-2021 18:00,2.331,,253,,4.362,,1817,,30.42,,0,,14.97,,2.251,,17.6,,14.2,,6.2,
04-Jun-2021 19:00,0.761,,69.7,,2.157,,1949,,30.76,,0,,66.46,,0.249,,14.1,,15.4,,5.7,
04-Jun-2021 20:00,1.748,,312.5,,4.46,,2012,,29.28,,0,,38.07,,1.362,,24.3,,19.6,,9.6,
04-Jun-2021 21:00,1.166,,118.9,,4.019,,2110,,27.41,,0,,38.26,,0.906,,31.1,,33.2,,6.4,
04-Jun-2021 22:00,1.041,,100.7,,2.99,,2210,,27.4,,0,,26.31,,0.931,,13,,11.2,,6.7,
04-Jun-2021 23:00,1.266,,127.9,,2.843,,2358,,26.15,,0,,41.51,,0.934,,15.6,,15.3,,7.2,
05-Jun-2021 00:00,1.033,,354.6,,3.774,,56,,24.92,,0,,41.77,,0.758,,14,,12.5,,5.5,
05-Jun-2021 01:00,1.305,,90.8,,3.872,,122,,23.35,,0,,65.16,,0.46,,16.4,,6.7,,9.6,
05-Jun-2021 02:00,0.895,,324,,2.745,,254,,22.97,,0,,60.04,,0.403,,13.8,,7.7,,8.5,
05-Jun-2021 03:00,1.568,,56.6,,3.186,,317,,21.95,,0,,46.07,,1.061,,13.3,,11.6,,7.2,
05-Jun-2021 04:00,1.968,,350.2,,3.627,,411,,20.07,,0,,47.83,,1.282,,19.7,,11.4,,7.3,
05-Jun-2021 05:00,1.153,,36.6,,2.353,,500,,20.1,,0,,66.65,,0.373,,21,,18,,5.7,
05-Jun-2021 06:00,0.763,,192.6,,1.618,,658,,21.96,,0,,48.8,,0.486,,16.1,,12.3,,9,
05-Jun-2021 07:00,1.042,,276.6,,2.549,,723,,24.91,,0,,61.01,,0.451,,16.2,,15.5,,7.9,
05-Jun-2021 08:00,2.128,,174.1,,3.529,,820,,27.18,,0,,19.52,,2.005,,17,,17.7,,6.4,
05-Jun-2021 09:00,1.698,,202.6,,3.284,,930,,29.12,,0,,25.13,,1.535,,14.4,,12.2,,6,
05-Jun-2021 10:00,1.851,,196.7,,3.627,,1016,,31.28,,0,,22.79,,1.704,,14,,11.3,,5.7,
05-Jun-2021 11:00,2.332,,225.4,,4.656,,1150,,32.99,,0,,22.96,,2.144,,11.2,,9.3,,7.2,
05-Jun-2021 12:00,1.934,,200.2,,5.195,,1202,,34.49,,0,,36.89,,1.533,,10.2,,10.5,,7.5,
05-Jun-2021 13:00,2.385,,220.3,,6.371,,1357,,35.78,,0,,40.48,,1.789,,10.2,,9.6,,5.9,
05-Jun-2021 14:00,3.105,,232.2,,7.3,,1432,,36.31,,0,,37.69,,2.433,,11.1,,13.4,,5.7,
05-Jun-2021 15:00,3.093,,221.9,,7.55,,1500,,36.38,,0,,20.11,,2.902,,12.8,,11.2,,6,
05-Jun-2021 16:00,3.133,,215.2,,5.538,,1607,,36.38,,0,,21.27,,2.917,,13.6,,10.6,,7.4,
05-Jun-2021 17:00,4.443,,200.4,,7.5,,1749,,35.5,,0,,12.11,,4.344,,17.6,,12.9,,4.9,
05-Jun-2021 18:00,4.904,,182.7,,7.94,,1802,,32.99,,0,,7.96,,4.857,,23.2,,22.1,,8.2,
05-Jun-2021 19:00,3.526,,127,,6.567,,1944,,31.36,,0,,15.66,,3.394,,22.3,,18,,7.8,
05-Jun-2021 20:00,3.227,,152.6,,7.6,,2029,,29.52,,0,,22.01,,2.988,,21.3,,20,,6.8,
05-Jun-2021 21:00,1.789,,359.6,,3.921,,2150,,29.36,,0,,35.59,,1.443,,33.1,,32.2,,8.4,
05-Jun-2021 22:00,1.652,,353.4,,3.284,,2204,,27.52,,0,,19.09,,1.56,,19.7,,20.6,,6.2,
05-Jun-2021 23:00,2.372,,341.8,,3.627,,2342,,26.65,,0,,16.07,,2.279,,17.4,,15.7,,6.4,
06-Jun-2021 00:00,3.166,,342.7,,5.048,,39,,25.31,,0,,18.51,,3,,18.5,,18.2,,5.3,
06-Jun-2021 01:00,1.387,,347.9,,4.509,,102,,25.43,,0,,33.49,,1.15,,19.3,,17.9,,6.8,
06-Jun-2021 02:00,1.034,,36.6,,2.206,,241,,23.25,,0,,55.23,,0.553,,19,,17.7,,4,
06-Jun-2021 03:00,1.394,,109.8,,3.284,,306,,22.72,,0,,20.81,,1.302,,19.8,,18,,6.3,
06-Jun-2021 04:00,0.905,,333.6,,2.255,,403,,20.55,,0,,64.71,,0.328,,20.9,,20,,8.9,
06-Jun-2021 05:00,0.753,,111,,1.765,,527,,22.01,,0,,16.34,,0.723,,19.2,,18.3,,5.9,
06-Jun-2021 06:00,1.057,,227.4,,1.863,,629,,23.35,,0,,36.12,,0.847,,20.2,,19,,6.4,
06-Jun-2021 07:00,1.344,,189.4,,2.5,,754,,24.58,,0,,22.8,,1.238,,17,,16.2,,7.5,
06-Jun-2021 08:00,1.864,,189.6,,3.578,,833,,26.88,,0,,16.25,,1.788,,16,,16.2,,4.7,
06-Jun-2021 09:00,1.324,,210.3,,3.186,,948,,29.53,,0,,36.09,,1.061,,12.5,,12.4,,5.4,
06-Jun-2021 10:00,1.175,,177.3,,3.774,,1028,,31.71,,0,,40.89,,0.875,,16.6,,13.5,,5.8,
06-Jun-2021 11:00,3.004,,194.2,,9.36,,1150,,33.39,,0,,32.97,,2.506,,18.1,,16.5,,6.4,
06-Jun-2021 12:00,5.837,,160.6,,10.59,,1236,,34.08,,0,,20.3,,5.471,,23.7,,21.1,,5.4,
06-Jun-2021 13:00,6.831,,158,,14.8,,1331,,34.46,,0,,25.54,,6.151,,42.8,,40.9,,11.1,
06-Jun-2021 14:00,8.25,,180.6,,12.99,,1402,,34.79,,0,,19.42,,7.78,,23.1,,24,,5.2,
06-Jun-2021 15:00,8.03,,183.5,,12.94,,1543,,34.97,,0,,12.32,,7.84,,20.4,,18.5,,7.4,
06-Jun-2021 16:00,8.19,,180.9,,15.63,,1655,,34.67,,0,,10.88,,8.05,,18.7,,14.4,,7.4,
06-Jun-2021 17:00,7.83,,185.6,,12.74,,1707,,33.58,,0,,10.17,,7.7,,15.1,,13.2,,3.8,
06-Jun-2021 18:00,6.136,,170.3,,11.76,,1859,,31.32,,0,,13.71,,5.96,,17,,14.6,,5.6,
06-Jun-2021 19:00,5.374,,143.4,,10.54,,1900,,30.32,,0,,18.87,,5.083,,13.5,,11.9,,5.7,
06-Jun-2021 20:00,3.496,,109.5,,8.87,,2040,,30.57,,0,,21.93,,3.24,,19.6,,18.8,,4.9,
06-Jun-2021 21:00,1.175,,88,,3.921,,2104,,29.1,,0,,39.77,,0.892,,15.2,,16.5,,8.7,
06-Jun-2021 22:00,2.114,,142,,4.95,,2217,,26.6,,0,,75.1,,0.296,,19.8,,20.3,,6.5,
06-Jun-2021 23:00,2.067,,334.9,,4.509,,2344,,24.29,,0,,18.49,,1.96,,17.5,,17.1,,7,
07-Jun-2021 00:00,3.438,,328,,4.95,,13,,22.42,,0,,16.56,,3.294,,20,,19,,4.8,
07-Jun-2021 01:00,2.34,,356,,4.019,,159,,21.57,,0,,17.23,,2.234,,20,,19.3,,6.5,
07-Jun-2021 02:00,1.444,,337.8,,3.725,,200,,20.77,,0,,44.09,,1.016,,20,,19.3,,4.2,
07-Jun-2021 03:00,1.035,,85.6,,2.206,,335,,19.54,,0,,55.41,,0.551,,17.8,,16.3,,4,
07-Jun-2021 04:00,1.682,,21.3,,3.088,,444,,18.54,,0,,50.91,,1.017,,21.1,,20.6,,3.2,
07-Jun-2021 05:00,1.237,,124.8,,3.725,,501,,18.25,,0,,42.69,,0.893,,32.5,,31,,8.6,
07-Jun-2021 06:00,0.794,,77.5,,2.598,,607,,22.01,,0,,62.35,,0.324,,37.7,,34.8,,9,
07-Jun-2021 07:00,1.092,,233.3,,2.794,,754,,22.43,,0,,37.14,,0.862,,26.7,,27,,5,
07-Jun-2021 08:00,1.616,,240.3,,3.088,,836,,22.74,,0,,20.68,,1.51,,35.5,,24.6,,6.5,
07-Jun-2021 09:00,1.18,,212,,3.823,,945,,24.27,,0,,55.43,,0.628,,31.3,,29.4,,12.6,
07-Jun-2021 10:00,1.226,,107,,4.509,,1058,,26.91,,0,,70.5,,0.298,,27.4,,23.9,,7.5,
07-Jun-2021 11:00,3.938,,214.3,,9.26,,1144,,27.79,,0,,17.22,,3.76,,23.8,,23.4,,7.7,
07-Jun-2021 12:00,5.79,,190.5,,14.11,,1250,,28.5,,0,,25.86,,5.2,,30.7,,28.6,,6.7,
07-Jun-2021 13:00,6.857,,176.4,,16.46,,1309,,28.44,,0,,24.73,,6.218,,24.1,,19.4,,7.8,
07-Jun-2021 14:00,6.976,,137.9,,13.48,,1404,,28.8,,0,,18.8,,6.6,,32.2,,30.4,,5.1,
07-Jun-2021 15:00,8.93,,149,,13.82,,1539,,28.73,,0,,11.46,,8.76,,43.6,,39.7,,9.3,
07-Jun-2021 16:00,7.67,,146.2,,13.48,,1621,,29.21,,0,,12.75,,7.48,,27.2,,23.2,,6.9,
07-Jun-2021 17:00,7.81,,143.4,,12.69,,1745,,28.06,,0,,10.97,,7.67,,28.6,,25.2,,7.6,
07-Jun-2021 18:00,6.738,,144.3,,11.91,,1809,,26.42,,0,,10.7,,6.621,,22.9,,21.7,,5.8,
07-Jun-2021 19:00,5.896,,133,,10.98,,1921,,24.88,,0,,10.55,,5.796,,29.6,,26.3,,12.2,
07-Jun-2021 20:00,3.973,,128,,8.13,,2009,,24.25,,0,,13.45,,3.863,,19,,19.2,,7.3,
07-Jun-2021 21:00,3.456,,114.7,,6.91,,2158,,23.6,,0,,17.26,,3.299,,26.2,,23,,9.4,
07-Jun-2021 22:00,3.385,,131.8,,6.616,,2300,,23.04,,0,,20.81,,3.161,,24.3,,23.3,,8.7,
07-Jun-2021 23:00,2.383,,151.4,,6.616,,2300,,20.53,,0,,36.69,,1.894,,27.8,,26,,5.3,
08-Jun-2021 00:00,1.253,,302.4,,2.892,,28,,19.13,,0,,53.28,,0.711,,25,,23.8,,12.6,
08-Jun-2021 01:00,0.835,,15.4,,2.206,,115,,18.19,,0,,71.7,,0.18,,26.1,,24,,7.1,
08-Jun-2021 02:00,1.617,,27.7,,4.754,,256,,16.45,,0,,51.9,,0.953,,27.2,,25.5,,4.8,
08-Jun-2021 03:00,3.046,,330.9,,4.754,,343,,15.77,,0,,16.66,,2.917,,29.9,,31.1,,8,
08-Jun-2021 04:00,2.686,,343.9,,5.391,,402,,14.68,,0,,28.5,,2.354,,30.8,,26.8,,8,
08-Jun-2021 05:00,2.333,,347.4,,4.362,,518,,15.52,,0,,19.57,,2.197,,33.8,,31.7,,12.5,
08-Jun-2021 06:00,3.166,,324.1,,5.293,,609,,16.95,,0,,22.82,,2.914,,33.9,,31,,13.5,
08-Jun-2021 07:00,0.951,,195.6,,3.186,,707,,19.83,,0,,53.97,,0.529,,31,,29.6,,10.6,
08-Jun-2021 08:00,1.427,,298.4,,4.509,,853,,21.98,,0,,47.44,,0.937,,27.9,,26.6,,9.5,
08-Jun-2021 09:00,2.067,,272.6,,4.46,,900,,23.64,,0,,46.89,,1.374,,23.1,,20.6,,10.1,
08-Jun-2021 10:00,3.296,,196.8,,9.9,,1059,,25.82,,0,,38.52,,2.551,,17.1,,18.1,,5.3,
08-Jun-2021 11:00,6.925,,146.4,,14.36,,1146,,27.22,,0,,19.34,,6.53,,32.1,,27.4,,8.4,
08-Jun-2021 12:00,7.9,,146.7,,16.61,,1208,,28.26,,0,,18.97,,7.46,,84.1,,77.6,,11.5,
08-Jun-2021 13:00,8.06,,140.8,,15.48,,1304,,29.41,,0,,19.7,,7.58,,34.9,,38.5,,6.6,
08-Jun-2021 14:00,6.726,,169.9,,13.08,,1427,,30.06,,0,,23.64,,6.153,,17.8,,19.8,,6.1,
08-Jun-2021 15:00,7.73,,196.1,,12.4,,1549,,29.43,,0,,14.23,,7.49,,14.9,,14.4,,4,
08-Jun-2021 16:00,8.06,,188.9,,12.45,,1628,,28.61,,0,,11.14,,7.9,,13.7,,12,,6.6,
08-Jun-2021 17:00,9.39,,189.4,,14.16,,1800,,27.31,,0,,9.78,,9.25,,15.7,,15.6,,5.7,
08-Jun-2021 18:00,9.04,,189.9,,13.52,,1802,,25.49,,0,,9.14,,8.93,,18.7,,17.5,,4.1,
08-Jun-2021 19:00,6.117,,175.1,,12.59,,1907,,23.31,,0,,19.9,,5.747,,13.4,,8.4,,6.3,
08-Jun-2021 20:00,5.598,,159.6,,9.95,,2046,,22.23,,0,,13.38,,5.446,,8.9,,10,,1.8,
08-Jun-2021 21:00,6.621,,157.1,,10.29,,2135,,21.1,,0,,9.48,,6.53,,9.1,,5.6,,5.4,
08-Jun-2021 22:00,7.25,,167,,11.12,,2232,,20.76,,0,,8.51,,7.17,,8.1,,8.2,,5.1,
08-Jun-2021 23:00,6.764,,161.8,,12.84,,2329,,20.73,,0,,12.96,,6.591,,7,,4.7,,2.7,
09-Jun-2021 00:00,6.179,,149,,10.88,,1,,20.65,,0,,10.55,,6.075,,7.1,,7.4,,2.8,
09-Jun-2021 01:00,5.359,,148.7,,9.46,,111,,20.52,,0,,10.9,,5.262,,6.9,,6.8,,3,
09-Jun-2021 02:00,2.648,,159.9,,6.616,,214,,17.66,,0,,50.22,,1.63,,8.6,,7.2,,4.3,
09-Jun-2021 03:00,1.805,,325.7,,3.823,,309,,16.37,,0,,34.13,,1.485,,24.2,,26.5,,9.3,
09-Jun-2021 04:00,1.609,,326.5,,3.284,,427,,15.34,,0,,40.27,,1.211,,26.5,,24.4,,6.5,
09-Jun-2021 05:00,1.921,,351.5,,3.137,,536,,15.29,,0,,20.87,,1.793,,29.5,,27.2,,9.3,
09-Jun-2021 06:00,1.636,,336.7,,3.48,,645,,17.23,,0,,37.81,,1.28,,30.1,,28.3,,10.9,
09-Jun-2021 07:00,5.27,,147.8,,12.69,,752,,21.24,,0,,34.44,,4.317,,10.7,,12,,2,
09-Jun-2021 08:00,7.81,,141.6,,12.3,,833,,23.29,,0,,13.36,,7.6,,16.2,,14.4,,3.2,
09-Jun-2021 09:00,6.829,,140.1,,13.38,,937,,24.63,,0,,21.74,,6.337,,13.9,,11.8,,1.8,
09-Jun-2021 10:00,7.18,,198.2,,12.69,,1033,,25.44,,0,,13.48,,6.982,,11,,8.2,,4.2,
09-Jun-2021 11:00,9.13,,185.4,,14.26,,1110,,26.19,,0,,11.19,,8.95,,19.4,,19.7,,5.9,
09-Jun-2021 12:00,10.65,,168.8,,17.4,,1253,,26.51,,0,,10.11,,10.49,,34.8,,30.5,,3.7,
09-Jun-2021 13:00,11.48,,163.8,,17.79,,1334,,26.91,,0,,11.15,,11.27,,76.5,,76.4,,11.1,
09-Jun-2021 14:00,12.34,,175.8,,18.47,,1421,,27.16,,0,,12.64,,12.04,,75.7,,70.9,,7.2,
09-Jun-2021 15:00,13.5,,181.4,,20.38,,1548,,26.64,,0,,8.46,,13.35,,88.9,,82.6,,6.3,
09-Jun-2021 16:00,12.76,,184.1,,19.7,,1638,,25.48,,0,,8.2,,12.63,,49.8,,47.3,,9.7,
09-Jun-2021 17:00,10.69,,205.5,,17.64,,1712,,23.55,,0,,13.51,,10.4,,35.3,,33.8,,11.1,
09-Jun-2021 18:00,9.79,,211.5,,15.14,,1854,,20.83,,0,,11,,9.61,,31.1,,27.6,,9.8,
09-Jun-2021 19:00,7.73,,162.7,,14.16,,1911,,17.88,,0,,22.69,,7.12,,98,,93.5,,16.8,
