,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.64,,5.8,,3.764,,17,,20.46,,0,,17.17,,25.43,,1.479,,10.3,,10.1,,,,,,,,,,,,,,,
01-Jun-2021 01:00,2.021,,5.9,,4.901,,136,,19.84,,0,,19.54,,23.89,,1.846,,11.5,,11.5,,,,,,,,,,,,,,,
01-Jun-2021 02:00,1.358,,23.5,,4.627,,225,,20.85,,0,,18.92,,41.45,,1.002,,12,,12.3,,,,,,,,,,,,,,,
01-Jun-2021 03:00,1.27,,20.1,,2.882,,307,,19.26,,0,,21.09,,37.45,,0.998,,13.4,,12.4,,,,,,,,,,,,,,,
01-Jun-2021 04:00,1.059,,51.4,,2.118,,429,,18.84,,0,,21.65,,52.97,,0.606,,18.2,,15.4,,,,,,,,,,,,,,,
01-Jun-2021 05:00,1.312,,318.1,,3.196,,544,,19.25,,0,,22.43,,24.44,,1.193,,17.7,,15.9,,,,,,,,,,,,,,,
01-Jun-2021 06:00,2.161,,344.9,,5.901,,655,,22.13,,0,,21.26,,21.07,,2.015,,93.1,,22.1,,,,,,,,,,,,,,,
01-Jun-2021 07:00,3.796,,7.3,,5.999,,751,,26.2,,0,,16.38,,18.39,,3.601,,22.8,,18.9,,,,,,,,,,,,,,,
01-Jun-2021 08:00,3.031,,354.7,,5.901,,803,,28.36,,0,,14.82,,23.75,,2.77,,20.7,,19.5,,,,,,,,,,,,,,,
01-Jun-2021 09:00,2.034,,337.9,,5.195,,909,,30.69,,0,,11.11,,26.13,,1.822,,20.7,,,AE,,,,,,,,,,,,,,
01-Jun-2021 10:00,1.657,,215.3,,5.567,,1059,,32.45,,0,,8.34,,60.43,,0.735,,10.6,,,AE,,,,,,,,,,,,,,
01-Jun-2021 11:00,2.596,,173.7,,7.39,,1148,,33.31,,0,,7.98,,46.17,,1.752,,10.5,,,AE,,,,,,,,,,,,,,
01-Jun-2021 12:00,2.846,,128.8,,5.607,,1209,,33.63,,0,,7.46,,37.12,,2.248,,8,,,AE,,,,,,,,,,,,,,
01-Jun-2021 13:00,2.504,,189.8,,6.175,,1355,,34.55,,0,,6.91,,46.88,,1.665,,6.9,,,AE,,,,,,,,,,,,,,
01-Jun-2021 14:00,2.697,,201.7,,7.782,,1401,,35.07,,0,,6.69,,34.2,,2.216,,8.3,,,AE,,,,,,,,,,,,,,
01-Jun-2021 15:00,2.111,,172.1,,4.725,,1534,,35.47,,0,,6.54,,34.63,,1.725,,7.6,,,AE,,,,,,,,,,,,,,
01-Jun-2021 16:00,2.253,,160.5,,6.783,,1614,,35.15,,0,,6.62,,31.06,,1.922,,11.6,,,AE,,,,,,,,,,,,,,
01-Jun-2021 17:00,2.049,,173.6,,4.587,,1728,,34.78,,0,,7.1,,24.51,,1.862,,13.5,,,AE,,,,,,,,,,,,,,
01-Jun-2021 18:00,2.423,,152.2,,4.548,,1810,,32.5,,0,,9.38,,13.45,,2.357,,20.3,,,AE,,,,,,,,,,,,,,
01-Jun-2021 19:00,1.957,,169.8,,2.843,,1934,,29.89,,0,,13.45,,24.75,,1.775,,26.1,,,AE,,,,,,,,,,,,,,
01-Jun-2021 20:00,2.312,,186.8,,3.901,,2057,,28.26,,0,,19.75,,21.45,,2.15,,34.2,,,AE,,,,,,,,,,,,,,
01-Jun-2021 21:00,2.882,,204.7,,4.274,,2105,,27.49,,0,,23.24,,9.13,,2.845,,31.4,,,AE,,,,,,,,,,,,,,
01-Jun-2021 22:00,1.586,,215.9,,3.823,,2211,,26.7,,0,,21.47,,27.9,,1.398,,26.4,,,AE,,,,,,,,,,,,,,
01-Jun-2021 23:00,1.802,,322.9,,3.47,,2341,,23.3,,0,,26.28,,12.73,,1.758,,25.7,,,AE,,,,,,,,,,,,,,
02-Jun-2021 00:00,1.288,,315.1,,3.274,,23,,21.93,,0,,26.23,,22.72,,1.187,,24,,,AE,,,,,,,,,,,,,,
02-Jun-2021 01:00,1.706,,322.8,,3.019,,158,,21.86,,0,,26.08,,31.93,,1.441,,21.5,,,AE,,,,,,,,,,,,,,
02-Jun-2021 02:00,1.944,,311.2,,3.019,,226,,21.61,,0,,26.7,,13.61,,1.889,,20.2,,,AE,,,,,,,,,,,,,,
02-Jun-2021 03:00,2.044,,313.3,,3.647,,357,,20.59,,0,,29.17,,11.93,,2,,19.9,,,AE,,,,,,,,,,,,,,
02-Jun-2021 04:00,2.194,,324.5,,4.117,,445,,18.89,,0,,33.12,,18.79,,2.076,,34,,,AE,,,,,,,,,,,,,,
02-Jun-2021 05:00,1.671,,329.5,,3.235,,501,,18.3,,0,,35.83,,17.77,,1.59,,56.4,,,AE,,,,,,,,,,,,,,
02-Jun-2021 06:00,2.068,,344.2,,4.666,,659,,22.47,,0,,28.79,,23.95,,1.887,,19.9,,,AE,,,,,,,,,,,,,,
02-Jun-2021 07:00,3.064,,353.3,,5.509,,735,,26.4,,0,,22.45,,21.35,,2.852,,20.3,,,AE,,,,,,,,,,,,,,
02-Jun-2021 08:00,3.568,,340.1,,7.057,,859,,29.9,,0,,18.7,,22.45,,3.294,,25.6,,,AE,,,,,,,,,,,,,,
02-Jun-2021 09:00,3.355,,344.1,,7.233,,942,,32.16,,0,,14.7,,24.89,,3.038,,14.8,,,BA,,,,,,,,,,,,,,
02-Jun-2021 10:00,2.429,,353.1,,5.548,,1000,,34.21,,0,,9.76,,33.37,,2.016,,11.1,,,BA,,,,,,,,,,,,,,
02-Jun-2021 11:00,2.09,,110.2,,4.901,,1132,,35.26,,0,,7.14,,60.19,,0.936,,8,,,BA,,,,,,,,,,,,,,
02-Jun-2021 12:00,2.462,,123.8,,5.391,,1231,,35.72,,0,,7.18,,42.5,,1.784,,8.1,,17.3,,,,,,,,,,,,,,,
02-Jun-2021 13:00,2.845,,185.7,,6.312,,1332,,36.55,,0,,7.26,,38.29,,2.209,,32.2,,16.3,,,,,,,,,,,,,,,
02-Jun-2021 14:00,2.694,,159.2,,5.744,,1453,,36.89,,0,,7.12,,46.9,,1.791,,16.9,,13.8,,,,,,,,,,,,,,,
02-Jun-2021 15:00,3.659,,174.4,,7.586,,1545,,37,,0,,7.34,,22.13,,3.386,,11.8,,14.5,,,,,,,,,,,,,,,
02-Jun-2021 16:00,3.094,,169.2,,6.783,,1617,,36.77,,0,,7.45,,25.21,,2.794,,12.3,,13.5,,,,,,,,,,,,,,,
02-Jun-2021 17:00,2.637,,167.6,,5.254,,1701,,35.36,,0,,8.59,,11.5,,2.584,,18.6,,17.4,,,,,,,,,,,,,,,
02-Jun-2021 18:00,1.71,,159.2,,3.372,,1814,,33.68,,0,,10.09,,8.26,,1.692,,17.6,,23.7,,,,,,,,,,,,,,,
02-Jun-2021 19:00,1.594,,168.5,,2.588,,1931,,31.67,,0,,13.23,,23.05,,1.464,,31.7,,28.3,,,,,,,,,,,,,,,
02-Jun-2021 20:00,1.887,,276.2,,4.195,,2034,,29.79,,0,,16.27,,40.33,,1.419,,26.5,,24.5,,,,,,,,,,,,,,,
02-Jun-2021 21:00,1.24,,245,,3.137,,2113,,30.39,,0,,15.21,,50.42,,0.76,,19.9,,23.1,,,,,,,,,,,,,,,
02-Jun-2021 22:00,1.375,,355,,3.039,,2237,,27.86,,0,,21.64,,33.3,,1.143,,22.8,,20.7,,,,,,,,,,,,,,,
02-Jun-2021 23:00,1.089,,0.3,,2.275,,2303,,27.07,,0,,23.09,,48.81,,0.694,,17,,16.2,,,,,,,,,,,,,,,
03-Jun-2021 00:00,1.416,,302.1,,3.431,,29,,26.95,,0,,23.52,,22.77,,1.304,,16,,17,,,,,,,,,,,,,,,
03-Jun-2021 01:00,1.494,,329.6,,2.921,,147,,24.85,,0,,27.39,,21.85,,1.385,,14.9,,15.3,,,,,,,,,,,,,,,
03-Jun-2021 02:00,1.738,,314.9,,3.294,,226,,23.73,,0,,29.13,,17.85,,1.654,,14.8,,14.2,,,,,,,,,,,,,,,
03-Jun-2021 03:00,1.759,,356.5,,3.274,,326,,21.92,,0,,32.53,,38.18,,1.368,,15,,15.3,,,,,,,,,,,,,,,
03-Jun-2021 04:00,1.324,,298.4,,2.275,,453,,21.93,,0,,32.77,,24.16,,1.206,,18.9,,17.3,,,,,,,,,,,,,,,
03-Jun-2021 05:00,1.8,,353.8,,3.372,,555,,21.75,,0,,34.57,,23.74,,1.645,,26.8,,22.7,,,,,,,,,,,,,,,
03-Jun-2021 06:00,2.805,,7,,4.881,,647,,25.36,,0,,28.52,,16.51,,2.688,,16.4,,18.9,,,,,,,,,,,,,,,
03-Jun-2021 07:00,3.315,,8,,6.704,,736,,28.38,,0,,23.82,,19.13,,3.13,,23.4,,26.7,,,,,,,,,,,,,,,
03-Jun-2021 08:00,2.249,,26.2,,4.842,,800,,30.45,,0,,20.15,,25.15,,2.032,,15.8,,17.6,,,,,,,,,,,,,,,
03-Jun-2021 09:00,1.896,,3.2,,4.352,,909,,32.76,,0,,16.43,,30.56,,1.626,,14.5,,14.6,,,,,,,,,,,,,,,
03-Jun-2021 10:00,1.814,,103.8,,3.999,,1022,,34.59,,0,,12.3,,49.31,,1.142,,12.7,,13.4,,,,,,,,,,,,,,,
03-Jun-2021 11:00,3.733,,151.6,,7.41,,1153,,36.03,,0,,10.73,,23.42,,3.421,,15.9,,14.7,,,,,,,,,,,,,,,
03-Jun-2021 12:00,5.644,,154.2,,9.49,,1232,,36.67,,0,,10.37,,20.99,,5.265,,23,,20.3,,,,,,,,,,,,,,,
03-Jun-2021 13:00,5.849,,160.5,,9.94,,1358,,37.14,,0,,9.05,,20.65,,5.468,,18.6,,19.4,,,,,,,,,,,,,,,
03-Jun-2021 14:00,4.678,,152.1,,9.64,,1409,,36.58,,0,,9.21,,18.8,,4.426,,14.6,,14.2,,,,,,,,,,,,,,,
03-Jun-2021 15:00,4.023,,146.8,,8.12,,1548,,36.16,,0,,9.49,,20.02,,3.777,,13.1,,16.4,,,,,,,,,,,,,,,
03-Jun-2021 16:00,4.174,,146.6,,8.72,,1628,,36.07,,0,,9.98,,16.03,,4.011,,20.2,,14.8,,,,,,,,,,,,,,,
03-Jun-2021 17:00,2.331,,342.7,,5.92,,1758,,34.76,,0,,12.91,,57.64,,1.151,,19.6,,22.5,,,,,,,,,,,,,,,
03-Jun-2021 18:00,2.47,,355.2,,6.057,,1806,,32.71,,0,,15.76,,26.04,,2.215,,22.2,,21.1,,,,,,,,,,,,,,,
03-Jun-2021 19:00,2.678,,321.8,,5.489,,1911,,31.56,,0,,15.32,,24.33,,2.437,,15,,14.7,,,,,,,,,,,,,,,
03-Jun-2021 20:00,1.54,,322.4,,3.392,,2014,,27.82,,0,,20.17,,33.07,,1.284,,16.9,,18.6,,,,,,,,,,,,,,,
03-Jun-2021 21:00,1.675,,221.1,,3.059,,2154,,27.54,,0,,20.64,,16.55,,1.605,,17.7,,20,,,,,,,,,,,,,,,
03-Jun-2021 22:00,1.436,,246.2,,2.431,,2222,,28.22,,0,,18.65,,15.94,,1.381,,14.2,,15.4,,,,,,,,,,,,,,,
03-Jun-2021 23:00,1.534,,312.4,,2.902,,2307,,27.11,,0,,20.19,,24.36,,1.396,,12.9,,13.6,,,,,,,,,,,,,,,
04-Jun-2021 00:00,1.577,,310,,2.823,,38,,25.92,,0,,22.13,,18.37,,1.496,,13.9,,14.4,,,,,,,,,,,,,,,
04-Jun-2021 01:00,1.667,,315.5,,2.765,,137,,25.13,,0,,23.6,,15.75,,1.604,,12,,12.3,,,,,,,,,,,,,,,
04-Jun-2021 02:00,1.766,,348.6,,5.724,,241,,24.53,,0,,25.74,,70.44,,0.43,,16.4,,16.7,,,,,,,,,,,,,,,
04-Jun-2021 03:00,1.732,,327.6,,3.607,,315,,23.76,,0,,27.55,,38.42,,1.343,,17.3,,17,,,,,,,,,,,,,,,
04-Jun-2021 04:00,1.876,,310.2,,3.353,,421,,23.5,,0,,28.87,,22.81,,1.727,,27,,20.1,,,,,,,,,,,,,,,
04-Jun-2021 05:00,1.393,,320.2,,3.764,,522,,23.3,,0,,29.92,,75.69,,0.177,,238.4,,143.5,,,,,,,,,,,,,,,
04-Jun-2021 06:00,0.952,,219.7,,2,,610,,26.1,,0,,27.9,,57.6,,0.471,,29,,28.5,,,,,,,,,,,,,,,
04-Jun-2021 07:00,0.819,,159.3,,2.471,,717,,29.43,,0,,22.36,,49.81,,0.509,,20.7,,,BL,,,,,,,,,,,,,,
04-Jun-2021 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,,,,,,,,,,,
04-Jun-2021 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8,,,,,,,,,,,,,,,
04-Jun-2021 10:00,2.548,,132,,6.587,,1058,,34.49,,0,,12.21,,32.51,,2.137,,,BL,16,,,,,,,,,,,,,,,
04-Jun-2021 11:00,4.42,,172.8,,9.1,,1136,,35.22,,0,,10.2,,19.68,,4.159,,13.8,,21.2,,,,,,,,,,,,,,,
04-Jun-2021 12:00,3.373,,207.1,,9.31,,1214,,34.61,,0,,10.15,,37.12,,2.665,,17.7,,24.7,,,,,,,,,,,,,,,
04-Jun-2021 13:00,3.913,,202.4,,10.88,,1356,,34.65,,0,,10.25,,46.59,,2.618,,20.7,,23.1,,,,,,,,,,,,,,,
04-Jun-2021 14:00,4.94,,280.4,,14.88,,1444,,33.25,,0,,12.6,,34.22,,4.058,,31.2,,30.4,,,,,,,,,,,,,,,
04-Jun-2021 15:00,5.231,,315.7,,11.64,,1524,,31.97,,0,,15.67,,26.58,,4.668,,38.5,,33.5,,,,,,,,,,,,,,,
04-Jun-2021 16:00,4.944,,357.2,,11.17,,1625,,32.19,,0,,14.26,,25.31,,4.462,,16.6,,14.9,,,,,,,,,,,,,,,
04-Jun-2021 17:00,2.213,,335.6,,5.646,,1708,,32.22,,0,,13.91,,27.01,,1.967,,17.5,,14.9,,,,,,,,,,,,,,,
04-Jun-2021 18:00,1.386,,285.4,,2.569,,1807,,31.94,,0,,13.54,,23.76,,1.266,,17.8,,17,,,,,,,,,,,,,,,
04-Jun-2021 19:00,1.812,,317.9,,5.097,,1920,,29.12,,0,,17.65,,41.27,,1.341,,26,,24.1,,,,,,,,,,,,,,,
04-Jun-2021 20:00,2.133,,304.1,,3.803,,2044,,27.1,,0,,20.98,,27.71,,1.883,,15.6,,16,,,,,,,,,,,,,,,
04-Jun-2021 21:00,2.24,,272.4,,4.254,,2116,,27.63,,0,,19.28,,26.2,,2.006,,17.8,,19,,,,,,,,,,,,,,,
04-Jun-2021 22:00,0.936,,62.1,,2.353,,2200,,24.96,,0,,23.01,,74.27,,0.149,,18.6,,21,,,,,,,,,,,,,,,
04-Jun-2021 23:00,1.466,,274.2,,2.647,,2349,,24.97,,0,,22.33,,15.09,,1.415,,18.1,,19.9,,,,,,,,,,,,,,,
05-Jun-2021 00:00,1.095,,310.2,,2.765,,47,,22.79,,0,,25.86,,53.33,,0.62,,18.9,,18.9,,,,,,,,,,,,,,,
05-Jun-2021 01:00,1.543,,319.5,,3.157,,148,,23.58,,0,,23.82,,31.46,,1.31,,14,,14.8,,,,,,,,,,,,,,,
05-Jun-2021 02:00,1.228,,319,,2.882,,211,,21.46,,0,,26.7,,27.09,,1.091,,12.7,,13.6,,,,,,,,,,,,,,,
05-Jun-2021 03:00,0.946,,319.5,,2.294,,358,,21.46,,0,,25.55,,34.81,,0.771,,12.8,,14.9,,,,,,,,,,,,,,,
05-Jun-2021 04:00,1.92,,305.7,,3.157,,421,,19.18,,0,,30.27,,11.86,,1.878,,14.5,,13.6,,,,,,,,,,,,,,,
05-Jun-2021 05:00,2.036,,329.6,,3.745,,556,,17.87,,0,,34.56,,23.21,,1.869,,14.2,,16.4,,,,,,,,,,,,,,,
05-Jun-2021 06:00,2.299,,348,,4.333,,654,,20.4,,0,,31.14,,31.39,,1.954,,15.6,,19.1,,,,,,,,,,,,,,,
05-Jun-2021 07:00,1.878,,337.2,,4.215,,759,,24.05,,0,,24.52,,26.24,,1.681,,10.6,,13.7,,,,,,,,,,,,,,,
05-Jun-2021 08:00,3.449,,8.8,,6.391,,840,,27.53,,0,,18.02,,19.84,,3.242,,12.2,,11.8,,,,,,,,,,,,,,,
05-Jun-2021 09:00,1.631,,40.7,,4.058,,901,,30.11,,0,,14.3,,52.56,,0.945,,11.2,,11.8,,,,,,,,,,,,,,,
05-Jun-2021 10:00,1.928,,144.5,,6.567,,1057,,32.08,,0,,12.11,,31.29,,1.64,,13.9,,15.6,,,,,,,,,,,,,,,
05-Jun-2021 11:00,4.168,,154.6,,7.821,,1157,,33.18,,0,,10.71,,19.22,,3.933,,9.9,,11.8,,,,,,,,,,,,,,,
05-Jun-2021 12:00,4.984,,146.8,,9.02,,1231,,34.16,,0,,8.5,,17.68,,4.747,,11.7,,11.4,,,,,,,,,,,,,,,
05-Jun-2021 13:00,5.01,,156.1,,10.02,,1333,,35.1,,0,,7.93,,23.46,,4.59,,15.3,,14,,,,,,,,,,,,,,,
05-Jun-2021 14:00,4.654,,164.5,,8.84,,1436,,35.68,,0,,7.92,,18.59,,4.409,,14.9,,15.9,,,,,,,,,,,,,,,
05-Jun-2021 15:00,4.133,,166.8,,8.86,,1533,,35.91,,0,,8.19,,19.39,,3.896,,14.1,,15.2,,,,,,,,,,,,,,,
05-Jun-2021 16:00,4.1,,172.1,,8.64,,1602,,35.79,,0,,8.07,,16.45,,3.931,,16.4,,14.9,,,,,,,,,,,,,,,
05-Jun-2021 17:00,3.505,,171.9,,6.41,,1728,,35.34,,0,,7.99,,15.7,,3.373,,19.7,,16.4,,,,,,,,,,,,,,,
05-Jun-2021 18:00,2.756,,166.6,,5.567,,1813,,33.4,,0,,10.25,,14.98,,2.661,,26,,31.9,,,,,,,,,,,,,,,
05-Jun-2021 19:00,1.842,,163.8,,5.175,,1950,,30.83,,0,,14.99,,19.85,,1.732,,27.3,,29,,,,,,,,,,,,,,,
05-Jun-2021 20:00,3.719,,163.4,,8.1,,2015,,29.14,,0,,18.4,,21.58,,3.455,,31.5,,32.8,,,,,,,,,,,,,,,
05-Jun-2021 21:00,2.047,,197.7,,4.509,,2103,,27.14,,0,,21.12,,19.27,,1.931,,27.1,,29.1,,,,,,,,,,,,,,,
05-Jun-2021 22:00,1.152,,134,,2.235,,2250,,25.06,,0,,24.32,,44.28,,0.808,,26.1,,25.6,,,,,,,,,,,,,,,
05-Jun-2021 23:00,1.517,,294.5,,4.842,,2338,,24.33,,0,,25.01,,47.32,,0.999,,25.8,,24.6,,,,,,,,,,,,,,,
06-Jun-2021 00:00,1.263,,312.2,,2.529,,52,,23.2,,0,,26.57,,36.05,,1.013,,19.6,,20.2,,,,,,,,,,,,,,,
06-Jun-2021 01:00,1.655,,310.4,,2.706,,148,,21.8,,0,,28.13,,16.86,,1.583,,18.4,,18.2,,,,,,,,,,,,,,,
06-Jun-2021 02:00,1.46,,318,,2.843,,242,,21.2,,0,,28.73,,19.78,,1.373,,17.2,,17.7,,,,,,,,,,,,,,,
06-Jun-2021 03:00,1.302,,309.5,,2.549,,328,,20.44,,0,,27.89,,20.27,,1.22,,14.4,,14.4,,,,,,,,,,,,,,,
06-Jun-2021 04:00,1.222,,265.6,,2.471,,430,,20.43,,0,,25.44,,21.41,,1.137,,13.3,,15.7,,,,,,,,,,,,,,,
06-Jun-2021 05:00,1.374,,339.1,,2.921,,515,,21,,0,,24.37,,32.06,,1.159,,15.6,,14.8,,,,,,,,,,,,,,,
06-Jun-2021 06:00,0.88,,127.3,,1.687,,635,,22.24,,0,,25.24,,38.53,,0.681,,11.2,,18,,,,,,,,,,,,,,,
06-Jun-2021 07:00,1.018,,148.3,,2.137,,719,,25.35,,0,,18.4,,25.06,,0.92,,16.2,,10.2,,,,,,,,,,,,,,,
06-Jun-2021 08:00,2.219,,136.4,,5.058,,850,,27.93,,0,,16.17,,28.6,,1.942,,18.5,,18.1,,,,,,,,,,,,,,,
06-Jun-2021 09:00,3.524,,145.3,,6.822,,931,,29.19,,0,,14.75,,18.45,,3.341,,16.2,,17.3,,,,,,,,,,,,,,,
06-Jun-2021 10:00,4.338,,144.4,,8.51,,1059,,30.96,,0,,12.65,,17.51,,4.135,,21,,15.4,,,,,,,,,,,,,,,
06-Jun-2021 11:00,6.988,,153.3,,12.78,,1152,,32.36,,0,,11.18,,21.36,,6.502,,34.6,,36.4,,,,,,,,,,,,,,,
06-Jun-2021 12:00,8.22,,165.2,,14.19,,1240,,32.67,,0,,10.82,,13.93,,7.974,,39.3,,47.8,,,,,,,,,,,,,,,
06-Jun-2021 13:00,7.914,,161.9,,13.02,,1359,,32.97,,0,,12.24,,15.8,,7.613,,44.2,,44.4,,,,,,,,,,,,,,,
06-Jun-2021 14:00,8.28,,153.4,,14.58,,1412,,33.76,,0,,11.95,,14.46,,8.02,,49.5,,45.2,,,,,,,,,,,,,,,
06-Jun-2021 15:00,7.939,,132.6,,13.09,,1521,,34.54,,0,,10.34,,13.8,,7.709,,107,,96.3,,,,,,,,,,,,,,,
06-Jun-2021 16:00,5.725,,157.7,,12.06,,1605,,35.05,,0,,7.6,,15.68,,5.51,,16.6,,18,,,,,,,,,,,,,,,
06-Jun-2021 17:00,3.663,,113.6,,6.92,,1711,,34.82,,0,,6.91,,25.8,,3.292,,12.4,,12.8,,,,,,,,,,,,,,,
06-Jun-2021 18:00,4.385,,94.7,,9.02,,1841,,33.18,,0,,8.44,,20.53,,4.103,,20.7,,17.6,,,,,,,,,,,,,,,
06-Jun-2021 19:00,1.634,,309.7,,4.372,,1927,,30.74,,0,,7.5,,50.33,,1.003,,9.5,,11.1,,,,,,,,,,,,,,,
06-Jun-2021 20:00,1.661,,41.7,,4.313,,2016,,29.76,,0,,6.54,,70,,0.42,,11.4,,10.6,,,,,,,,,,,,,,,
06-Jun-2021 21:00,1.449,,146,,4.666,,2157,,28.32,,0,,7.97,,62.41,,0.589,,14.7,,14.6,,,,,,,,,,,,,,,
06-Jun-2021 22:00,2.749,,181.5,,5.058,,2206,,25.65,,0,,14.33,,33.67,,2.274,,20.7,,22.6,,,,,,,,,,,,,,,
06-Jun-2021 23:00,1.283,,311.1,,2.804,,2300,,23.11,,0,,17.45,,53.55,,0.722,,16.1,,16.4,,,,,,,,,,,,,,,
07-Jun-2021 00:00,0.675,,268.3,,2.255,,48,,22.4,,0,,16.64,,59.96,,0.305,,14.7,,14.6,,,,,,,,,,,,,,,
07-Jun-2021 01:00,0.913,,297,,3.353,,149,,20.27,,0,,18.86,,47.6,,0.598,,15.6,,15.1,,,,,,,,,,,,,,,
07-Jun-2021 02:00,0.835,,291.1,,2.255,,200,,19.32,,0,,20.88,,40.72,,0.624,,13.7,,14.6,,,,,,,,,,,,,,,
07-Jun-2021 03:00,1.361,,300.5,,3.686,,351,,17.24,,0,,23.55,,53.05,,0.777,,15.3,,13.1,,,,,,,,,,,,,,,
07-Jun-2021 04:00,1.904,,306.3,,3.745,,401,,16.13,,0,,25.19,,35.4,,1.54,,14.2,,14.1,,,,,,,,,,,,,,,
07-Jun-2021 05:00,1.749,,324.9,,2.863,,541,,15.51,,0,,27.6,,20.09,,1.641,,13.9,,15.2,,,,,,,,,,,,,,,
07-Jun-2021 06:00,1.011,,214.4,,2.647,,655,,19.8,,0,,24.88,,58.55,,0.483,,20.4,,22.2,,,,,,,,,,,,,,,
07-Jun-2021 07:00,2.663,,157.4,,5.999,,755,,21.69,,0,,25.2,,16.71,,2.549,,36,,39.1,,,,,,,,,,,,,,,
07-Jun-2021 08:00,3.09,,167.6,,5.959,,857,,22.91,,0,,22.65,,14.37,,2.993,,20.8,,24.8,,,,,,,,,,,,,,,
07-Jun-2021 09:00,4.016,,152.7,,7.077,,946,,24.3,,0,,20.24,,13.31,,3.908,,21.8,,24.3,,,,,,,,,,,,,,,
07-Jun-2021 10:00,5.368,,150.8,,9.61,,1023,,25.87,,0,,18.06,,16.34,,5.15,,27.2,,26.5,,,,,,,,,,,,,,,
07-Jun-2021 11:00,5.561,,168.9,,11.02,,1118,,27.29,,0,,16.19,,15.76,,5.351,,28.6,,27.9,,,,,,,,,,,,,,,
07-Jun-2021 12:00,6.947,,169.3,,11.51,,1213,,26.89,,0,,18.21,,13.9,,6.743,,37.9,,52.8,,,,,,,,,,,,,,,
07-Jun-2021 13:00,7.953,,172.1,,12.96,,1347,,26.82,,0,,19.8,,15.11,,7.676,,50.4,,56,,,,,,,,,,,,,,,
07-Jun-2021 14:00,8.67,,157.2,,13.76,,1431,,27.17,,0,,18.85,,13.77,,8.42,,66.5,,71.5,,,,,,,,,,,,,,,
07-Jun-2021 15:00,9.92,,148.6,,15.31,,1529,,27.45,,0,,18.57,,12.23,,9.69,,79.6,,73.9,,,,,,,,,,,,,,,
07-Jun-2021 16:00,9.13,,144,,15.49,,1656,,27.65,,0,,16.97,,12.46,,8.92,,59.2,,59.6,,,,,,,,,,,,,,,
07-Jun-2021 17:00,8.78,,142.6,,13.64,,1719,,27.11,,0,,16.86,,12.94,,8.56,,43.9,,46.5,,,,,,,,,,,,,,,
07-Jun-2021 18:00,8.67,,140.3,,13.72,,1831,,25.97,,0,,17.26,,11.41,,8.49,,32.4,,32.8,,,,,,,,,,,,,,,
07-Jun-2021 19:00,6.975,,145.8,,12.86,,1902,,24.45,,0,,19.85,,12.41,,6.811,,27,,26.7,,,,,,,,,,,,,,,
07-Jun-2021 20:00,3.686,,169.8,,7.331,,2017,,22.75,,0,,23.54,,19.14,,3.48,,28.2,,27.1,,,,,,,,,,,,,,,
07-Jun-2021 21:00,4.592,,173.6,,7.037,,2137,,21.75,,0,,26.51,,14.02,,4.454,,27.8,,27.8,,,,,,,,,,,,,,,
07-Jun-2021 22:00,4.94,,184.5,,8.06,,2257,,20.55,,0,,29.48,,10.89,,4.85,,26.7,,26.8,,,,,,,,,,,,,,,
