,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,3.402,,65,,4.627,,29,,10.1,,,XX,15.45,,3.278,,11.6,
01-Jun-2021 01:00,3.093,,48.9,,3.901,,100,,8.34,,,XX,11.6,,3.03,,13.3,
01-Jun-2021 02:00,3.144,,35.2,,3.784,,248,,7.45,,,XX,8.06,,3.113,,13.8,
01-Jun-2021 03:00,3.324,,48.9,,4.666,,344,,6.78,,,XX,10.02,,3.273,,14.6,
01-Jun-2021 04:00,3.124,,47.4,,3.96,,444,,5.52,,,XX,8.69,,3.088,,14.2,
01-Jun-2021 05:00,2.556,,45.4,,3.294,,503,,7.46,,,XX,8.09,,2.531,,10.6,
01-Jun-2021 06:00,1.599,,49.9,,3.157,,603,,12.35,,,XX,15.42,,1.541,,12.6,
01-Jun-2021 07:00,1.202,,231.3,,2.667,,752,,15.9,,,XX,31.63,,1.019,,7.2,
01-Jun-2021 08:00,2.334,,212.2,,3.313,,806,,17,,,XX,11.36,,2.288,,4.4,
01-Jun-2021 09:00,2.748,,222.6,,3.823,,941,,18.53,,,XX,14.25,,2.663,,12.5,
01-Jun-2021 10:00,3.248,,222.5,,4.352,,1052,,21.2,,,XX,11.39,,3.184,,7,
01-Jun-2021 11:00,3.473,,213.5,,4.627,,1114,,24.45,,,XX,10.73,,3.412,,-10.1,
01-Jun-2021 12:00,4.467,,201.6,,6.449,,1221,,25.14,,,XX,17.49,,4.259,,5.1,
01-Jun-2021 13:00,5.072,,191.5,,6.351,,1331,,25.94,,,XX,6.24,,5.042,,2.5,
01-Jun-2021 14:00,4.233,,201.8,,5.724,,1400,,26.58,,,XX,7.65,,4.195,,0.7,
01-Jun-2021 15:00,4.268,,194.5,,5.45,,1546,,27.16,,,XX,8.69,,4.219,,5.2,
01-Jun-2021 16:00,3.054,,190.2,,6.881,,1653,,27.17,,,XX,70.41,,0.746,,3.9,
01-Jun-2021 17:00,5.068,,6.9,,7.704,,1734,,27.61,,,XX,14.44,,4.907,,6.6,
01-Jun-2021 18:00,4.851,,335.5,,7.919,,1834,,26.31,,,XX,15.07,,4.683,,18.7,
01-Jun-2021 19:00,3.734,,342.9,,6.469,,1912,,23.66,,,XX,20.65,,3.491,,20.6,
01-Jun-2021 20:00,3.194,,359.3,,6.979,,2011,,22.34,,,XX,14.64,,3.09,,20.5,
01-Jun-2021 21:00,2.117,,99.6,,3.96,,2143,,19.66,,,XX,58.08,,1.029,,13.3,
01-Jun-2021 22:00,1.98,,99.5,,3.49,,2258,,18.85,,,XX,21.12,,1.845,,15,
01-Jun-2021 23:00,2.687,,50.9,,4.019,,2356,,14.24,,,XX,10.91,,2.638,,2.7,
02-Jun-2021 00:00,2.703,,36.3,,3.627,,4,,12.31,,,XX,8.31,,2.675,,8.7,
02-Jun-2021 01:00,2.964,,34,,3.999,,134,,11.8,,,XX,6.71,,2.944,,12,
02-Jun-2021 02:00,2.736,,33.6,,3.882,,206,,10.88,,,XX,17.38,,2.61,,12.3,
02-Jun-2021 03:00,3.165,,54.6,,3.843,,334,,9.31,,,XX,12.2,,3.093,,12.6,
02-Jun-2021 04:00,2.866,,46.5,,3.549,,400,,8.58,,,XX,11.8,,2.805,,12.2,
02-Jun-2021 05:00,2.132,,47.5,,2.961,,518,,9.69,,,XX,9.27,,2.104,,12.8,
02-Jun-2021 06:00,1.188,,55,,2.157,,609,,14.23,,,XX,13.7,,1.154,,13.8,
02-Jun-2021 07:00,0.753,,70.8,,1.883,,743,,18.47,,,XX,71.49,,0.166,,13.8,
02-Jun-2021 08:00,2.021,,229.3,,3.176,,840,,19.97,,,XX,12.99,,1.969,,8.4,
02-Jun-2021 09:00,2.762,,236,,3.921,,948,,21.37,,,XX,10.13,,2.719,,5.8,
02-Jun-2021 10:00,3.971,,232.8,,5.626,,1059,,23.85,,,XX,9.61,,3.915,,17.6,
02-Jun-2021 11:00,5.298,,236.4,,6.155,,1155,,26.04,,,XX,6.21,,5.267,,4.1,
02-Jun-2021 12:00,5.072,,234.9,,6.018,,1244,,27.31,,,XX,7.63,,5.027,,0.2,
02-Jun-2021 13:00,4.202,,226.9,,5.391,,1320,,28.07,,,XX,12.03,,4.109,,5,
02-Jun-2021 14:00,4.117,,222.5,,5.371,,1424,,28.86,,,XX,10.29,,4.051,,6.6,
02-Jun-2021 15:00,3.556,,203.3,,12.09,,1557,,27.64,,,XX,32.77,,2.973,,13.2,
02-Jun-2021 16:00,7.149,,283.7,,13.15,,1648,,27.8,,,XX,13.13,,6.961,,16.2,
02-Jun-2021 17:00,6.532,,258.4,,12.55,,1702,,25.7,,,XX,34.78,,5.328,,23.1,
02-Jun-2021 18:00,2.764,,212.2,,6.195,,1800,,23.76,,,XX,32.21,,2.327,,19.7,
02-Jun-2021 19:00,1.788,,170.4,,5.215,,1923,,22.69,,,XX,56.35,,0.922,,12.4,
02-Jun-2021 20:00,1.355,,184.1,,3.549,,2056,,21.64,,,XX,54.32,,0.746,,16.5,
02-Jun-2021 21:00,1.251,,158.8,,2.902,,2154,,19.86,,,XX,50.42,,0.766,,19.9,
02-Jun-2021 22:00,1.168,,330.3,,3.176,,2210,,17.61,,,XX,64.46,,0.428,,2.6,
02-Jun-2021 23:00,2.671,,53.9,,3.941,,2357,,14.48,,,XX,13.08,,2.601,,6.2,
03-Jun-2021 00:00,2.636,,32.6,,3.705,,1,,12.85,,,XX,9.28,,2.602,,11.4,
03-Jun-2021 01:00,2.49,,42.6,,3.078,,122,,12.95,,,XX,13.38,,2.422,,11.3,
03-Jun-2021 02:00,2.988,,44.5,,3.666,,257,,11.28,,,XX,9.78,,2.944,,11.2,
03-Jun-2021 03:00,2.78,,46.4,,3.353,,350,,9.82,,,XX,5.91,,2.765,,12.1,
03-Jun-2021 04:00,2.947,,44,,3.568,,402,,9.18,,,XX,8.12,,2.917,,12.6,
03-Jun-2021 05:00,2.687,,36.7,,3.49,,503,,10.46,,,XX,7.31,,2.665,,14.1,
03-Jun-2021 06:00,1.026,,44.3,,2.51,,600,,15.31,,,XX,26.69,,0.915,,16.3,
03-Jun-2021 07:00,1.196,,251.9,,2.941,,756,,18.65,,,XX,40.9,,0.891,,13.7,
03-Jun-2021 08:00,2.464,,230.6,,3.529,,808,,19.45,,,XX,11.47,,2.414,,8.8,
03-Jun-2021 09:00,2.414,,233.9,,3.137,,922,,21.75,,,XX,11.08,,2.369,,4.8,
03-Jun-2021 10:00,3.008,,243.5,,4.215,,1028,,25.48,,,XX,10.47,,2.958,,2.5,
03-Jun-2021 11:00,3.122,,243.3,,4.529,,1157,,28.06,,,XX,11.82,,3.055,,2.6,
03-Jun-2021 12:00,9.91,,219,,15.37,,1227,,25.47,,,XX,15.88,,9.53,,33.7,
03-Jun-2021 13:00,9.59,,263,,13.29,,1317,,24.98,,,XX,13.47,,9.33,,10,
03-Jun-2021 14:00,6.931,,277,,18.37,,1435,,25.49,,,XX,48.64,,4.431,,82.6,
03-Jun-2021 15:00,6.547,,271.4,,9.96,,1539,,26.26,,,XX,14.44,,6.339,,9.8,
03-Jun-2021 16:00,6.346,,276.8,,9.62,,1602,,25.42,,,XX,6.88,,6.3,,3.4,
03-Jun-2021 17:00,5.399,,295.9,,8.84,,1714,,25.98,,,XX,13.88,,5.24,,7.6,
03-Jun-2021 18:00,2.764,,287.4,,4.352,,1845,,25.38,,,XX,13.44,,2.687,,9.9,
03-Jun-2021 19:00,2.025,,33.5,,3.098,,1931,,22.36,,,XX,42.64,,1.463,,7.5,
03-Jun-2021 20:00,1.86,,41.4,,3.196,,2004,,19.13,,,XX,26.46,,1.662,,7.8,
03-Jun-2021 21:00,2.4,,41.9,,4.195,,2111,,17.72,,,XX,34.17,,1.973,,6.7,
03-Jun-2021 22:00,2.142,,54.2,,4.156,,2224,,16.79,,,XX,30.16,,1.845,,10.5,
03-Jun-2021 23:00,2.525,,50,,4.058,,2350,,13.97,,,XX,13.28,,2.457,,11.4,
04-Jun-2021 00:00,2.771,,44.4,,3.627,,18,,12.49,,,XX,9.81,,2.73,,11,
04-Jun-2021 01:00,2.519,,45.8,,4.646,,152,,11.49,,,XX,25.06,,2.278,,11,
04-Jun-2021 02:00,3.277,,49.8,,4.45,,229,,9.79,,,XX,16.91,,3.134,,12.5,
04-Jun-2021 03:00,2.794,,31.5,,3.549,,343,,10.03,,,XX,8.46,,2.763,,11.8,
04-Jun-2021 04:00,3.1,,59.6,,4.685,,414,,9.08,,,XX,17.15,,2.961,,12.5,
04-Jun-2021 05:00,2.365,,43.2,,3.745,,502,,10.33,,,XX,8.55,,2.339,,10.9,
04-Jun-2021 06:00,1.32,,62.5,,2.51,,633,,14.72,,,XX,21.65,,1.226,,19.3,
04-Jun-2021 07:00,1.819,,309.3,,3.627,,746,,18.44,,,XX,64.82,,0.654,,15.4,
04-Jun-2021 08:00,3.022,,206.6,,4.509,,843,,19.39,,,XX,9.22,,2.983,,13.5,
04-Jun-2021 09:00,2.911,,228.3,,4.47,,956,,21.3,,,XX,14.31,,2.82,,10.8,
04-Jun-2021 10:00,3.218,,253.2,,4.411,,1021,,25.25,,,XX,13,,3.135,,-6.9,
04-Jun-2021 11:00,2.861,,242.6,,4.627,,1136,,27.37,,,XX,17.52,,2.727,,-0.5,
04-Jun-2021 12:00,8.03,,200.2,,19.72,,1240,,27.51,,,XX,16.51,,7.701,,406.4,
04-Jun-2021 13:00,8.23,,180,,20.03,,1337,,26.65,,,XX,22.81,,7.577,,303.9,
04-Jun-2021 14:00,2.579,,183.8,,6.9,,1403,,27.68,,,XX,39.34,,1.971,,4.4,
04-Jun-2021 15:00,8.49,,277.1,,14.21,,1510,,25.8,,,XX,9.06,,8.38,,54.6,
04-Jun-2021 16:00,6.112,,242.3,,9.66,,1607,,24.43,,,XX,36.63,,4.862,,26.3,
04-Jun-2021 17:00,3.515,,189,,8.25,,1715,,23.88,,,XX,25.29,,3.173,,23.3,
04-Jun-2021 18:00,2.332,,265.6,,4.313,,1831,,23.77,,,XX,30.09,,2.01,,18.6,
04-Jun-2021 19:00,1.208,,323.9,,2.255,,1955,,23.06,,,XX,24.4,,1.098,,12.1,
04-Jun-2021 20:00,1.724,,190.1,,3.882,,2059,,21.35,,,XX,53.98,,0.958,,16.8,
04-Jun-2021 21:00,3,,155.3,,6.371,,2155,,20.03,,,XX,21.58,,2.787,,6.3,
04-Jun-2021 22:00,3.005,,77.3,,6.606,,2207,,16.5,,,XX,51.61,,1.785,,6.5,
04-Jun-2021 23:00,2.7,,52,,4.274,,2351,,13.61,,,XX,20.31,,2.53,,9.7,
05-Jun-2021 00:00,3.042,,60,,4.078,,4,,12.03,,,XX,10.18,,2.994,,10.9,
05-Jun-2021 01:00,3.126,,56.6,,4.823,,115,,9.85,,,XX,9.03,,3.087,,9.6,
05-Jun-2021 02:00,2.617,,38.9,,3.862,,219,,8.64,,,XX,10.74,,2.571,,9.7,
05-Jun-2021 03:00,3.223,,49.7,,5.313,,351,,8.41,,,XX,20.67,,3.013,,11.5,
05-Jun-2021 04:00,2.851,,57.5,,4.293,,406,,7.2,,,XX,17.69,,2.715,,12.1,
05-Jun-2021 05:00,2.743,,60.4,,4.078,,501,,9.31,,,XX,10.54,,2.697,,11.1,
05-Jun-2021 06:00,1.494,,72.8,,2.745,,609,,13.81,,,XX,47.04,,0.99,,15.3,
05-Jun-2021 07:00,0.94,,183.2,,2.196,,727,,16.59,,,XX,46.24,,0.634,,7.3,
05-Jun-2021 08:00,1.302,,259.4,,3.176,,816,,19.63,,,XX,43.99,,0.918,,-11,
05-Jun-2021 09:00,1.95,,245.4,,3.96,,954,,23.09,,,XX,39.86,,1.478,,-3.5,
05-Jun-2021 10:00,2.6,,232.3,,4.313,,1015,,24.2,,,XX,13.96,,2.523,,0.4,
05-Jun-2021 11:00,2.312,,229.3,,3.901,,1156,,26.66,,,XX,15.6,,2.226,,-6,
05-Jun-2021 12:00,2.808,,225.9,,4.705,,1244,,27.78,,,XX,21.15,,2.616,,-0.4,
05-Jun-2021 13:00,4.2,,237.8,,7.351,,1354,,28.22,,,XX,10.71,,4.127,,6.9,
05-Jun-2021 14:00,7.068,,252,,10.43,,1414,,28.02,,,XX,10.62,,6.947,,7.7,
05-Jun-2021 15:00,7.053,,254.9,,10.25,,1554,,27.88,,,XX,11.63,,6.907,,3.1,
05-Jun-2021 16:00,8.31,,263.6,,10.57,,1651,,27.41,,,XX,6.97,,8.25,,9.3,
05-Jun-2021 17:00,7.76,,279.1,,10.57,,1738,,26.9,,,XX,13.25,,7.552,,4.1,
05-Jun-2021 18:00,7.429,,300.1,,10.17,,1834,,25.35,,,XX,8.09,,7.354,,8.5,
05-Jun-2021 19:00,3.994,,303.7,,7.273,,1908,,23.05,,,XX,9.78,,3.936,,8.7,
05-Jun-2021 20:00,1.959,,9,,4.881,,2056,,21.06,,,XX,40.47,,1.47,,8.5,
05-Jun-2021 21:00,3.167,,332.7,,6.155,,2114,,19.94,,,XX,25.47,,2.854,,6.2,
05-Jun-2021 22:00,3.95,,317.7,,5.822,,2245,,18.07,,,XX,14.53,,3.822,,7.7,
05-Jun-2021 23:00,2.23,,52.9,,4.117,,2332,,15.54,,,XX,43.94,,1.574,,7.1,
06-Jun-2021 00:00,1.665,,39.1,,3.764,,13,,13.17,,,XX,22.89,,1.532,,6.4,
06-Jun-2021 01:00,2.84,,31.2,,3.686,,114,,9.94,,,XX,10.52,,2.792,,7,
06-Jun-2021 02:00,3.054,,46.5,,4.215,,229,,8.12,,,XX,6.77,,3.033,,7.2,
06-Jun-2021 03:00,3.284,,43.7,,4.313,,308,,6.74,,,XX,7.49,,3.256,,8.3,
06-Jun-2021 04:00,3.084,,31.6,,4.391,,409,,6.79,,,XX,7.01,,3.06,,7.6,
06-Jun-2021 05:00,2.257,,54.4,,3.764,,505,,7.66,,,XX,11.58,,2.211,,5.1,
06-Jun-2021 06:00,0.899,,67.5,,2.275,,658,,12.72,,,XX,23.6,,0.823,,9.6,
06-Jun-2021 07:00,1.196,,148.8,,3.098,,749,,16.45,,,XX,65.03,,0.425,,4,
06-Jun-2021 08:00,2.045,,216.5,,3.098,,830,,17.06,,,XX,16.47,,1.961,,7,
06-Jun-2021 09:00,2.144,,225.7,,3.745,,944,,19.37,,,XX,16.48,,2.055,,1.1,
06-Jun-2021 10:00,1.833,,215,,3.431,,1053,,23.47,,,XX,22.78,,1.688,,-12.3,
06-Jun-2021 11:00,4.591,,225.7,,10.53,,1158,,25.56,,,XX,22.6,,4.233,,-3.1,
06-Jun-2021 12:00,9.5,,247.3,,12.64,,1243,,26.19,,,XX,6.36,,9.44,,1.6,
06-Jun-2021 13:00,9.82,,247.6,,12.64,,1339,,26.07,,,XX,5.74,,9.77,,6.9,
06-Jun-2021 14:00,9.31,,245.4,,12.33,,1446,,25.72,,,XX,6.52,,9.25,,7.5,
06-Jun-2021 15:00,9.3,,251.5,,12.33,,1517,,25.39,,,XX,6.52,,9.24,,6.7,
06-Jun-2021 16:00,7.891,,254.6,,9.92,,1634,,24.94,,,XX,5.62,,7.853,,5.6,
06-Jun-2021 17:00,8.84,,251.5,,12.19,,1756,,23.72,,,XX,5.81,,8.79,,6.3,
06-Jun-2021 18:00,9.91,,252.2,,12.88,,1800,,22,,,XX,6.09,,9.86,,9.1,
06-Jun-2021 19:00,8.22,,220.4,,11.92,,1912,,20.24,,,XX,30.68,,7.043,,17.3,
06-Jun-2021 20:00,9.51,,182.1,,12.29,,2041,,18.35,,,XX,5.67,,9.46,,30,
06-Jun-2021 21:00,8.18,,186,,10.98,,2118,,17.64,,,XX,5.68,,8.14,,16.9,
06-Jun-2021 22:00,7.406,,195.1,,9.39,,2232,,17.79,,,XX,5.82,,7.368,,5.4,
06-Jun-2021 23:00,3.329,,269.6,,7.312,,2311,,15.28,,,XX,76.22,,0.381,,8.8,
07-Jun-2021 00:00,3.036,,24,,4.548,,41,,10.99,,,XX,9.98,,2.99,,14.7,
07-Jun-2021 01:00,3.054,,17.5,,3.999,,150,,9.72,,,XX,15,,2.949,,11.4,
07-Jun-2021 02:00,3.003,,24.7,,4.254,,252,,9.91,,,XX,18.45,,2.847,,8.8,
07-Jun-2021 03:00,2.732,,39.4,,4.215,,307,,9.96,,,XX,19.08,,2.58,,9.9,
07-Jun-2021 04:00,3.041,,17.9,,4.254,,422,,7.62,,,XX,10.36,,2.991,,11,
07-Jun-2021 05:00,2.644,,36.3,,3.803,,551,,8.99,,,XX,10.16,,2.603,,7.7,
07-Jun-2021 06:00,2.8,,43,,4.019,,607,,14.26,,,XX,10.84,,2.75,,6.6,
07-Jun-2021 07:00,1.495,,16.9,,3.059,,733,,18.11,,,XX,26.82,,1.331,,-0.7,
07-Jun-2021 08:00,0.53,,3.4,,1.53,,856,,19.79,,,XX,65.46,,0.184,,-1.2,
07-Jun-2021 09:00,1.669,,232.2,,3.451,,956,,20.88,,,XX,31.52,,1.416,,-1.2,
07-Jun-2021 10:00,2.175,,250.1,,4.391,,1032,,22.4,,,XX,28.41,,1.907,,-1.2,
07-Jun-2021 11:00,5.199,,220.5,,11.31,,1158,,23.23,,,XX,22.5,,4.798,,8.4,
07-Jun-2021 12:00,7.723,,201.5,,10.86,,1201,,23.03,,,XX,7.8,,7.652,,10.6,
07-Jun-2021 13:00,8.91,,180.1,,12.6,,1353,,22.77,,,XX,10.42,,8.76,,8.9,
07-Jun-2021 14:00,9.48,,192.8,,13.19,,1400,,22.03,,,XX,8.75,,9.37,,13.4,
07-Jun-2021 15:00,7.175,,214.4,,11.84,,1501,,22.05,,,XX,16.63,,6.872,,13.6,
07-Jun-2021 16:00,7.886,,238.2,,11.43,,1636,,21.55,,,XX,14.12,,7.646,,10.1,
07-Jun-2021 17:00,9.56,,250.7,,13.62,,1739,,20.31,,,XX,7.56,,9.48,,8.7,
07-Jun-2021 18:00,8.17,,250.8,,12.31,,1804,,19.36,,,XX,9.08,,8.06,,10.4,
07-Jun-2021 19:00,6.906,,207.2,,10.13,,1951,,17.67,,,XX,21.18,,6.434,,17,
07-Jun-2021 20:00,6.827,,196.3,,9.1,,2006,,16.18,,,XX,6.52,,6.783,,13.2,
07-Jun-2021 21:00,3.237,,196.5,,7.802,,2101,,14.66,,,XX,60.14,,1.452,,9.6,
07-Jun-2021 22:00,3.995,,197.9,,7.018,,2214,,14.37,,,XX,27.7,,3.528,,10.8,
07-Jun-2021 23:00,6.115,,183.1,,8.25,,2314,,13.72,,,XX,5.94,,6.083,,9.6,
08-Jun-2021 00:00,6.822,,185.9,,9.12,,5,,13.35,,,XX,6.15,,6.783,,13.3,
08-Jun-2021 01:00,6.807,,173,,11,,157,,12.74,,,XX,8.45,,6.733,,17.2,
08-Jun-2021 02:00,9.47,,181.9,,11.29,,229,,11.71,,,XX,6.05,,9.42,,18.8,
08-Jun-2021 03:00,8.22,,175.9,,10.72,,353,,11.09,,,XX,6.97,,8.16,,16.8,
08-Jun-2021 04:00,9.13,,180.8,,11.84,,405,,10.78,,,XX,5.71,,9.08,,15.6,
08-Jun-2021 05:00,7.752,,188.6,,11,,505,,11.13,,,XX,7.93,,7.678,,17.3,
08-Jun-2021 06:00,4.883,,207.1,,10.49,,652,,12.34,,,XX,31.6,,4.14,,9,
08-Jun-2021 07:00,8.36,,187.6,,11.76,,707,,13.9,,,XX,9.83,,8.24,,8.1,
08-Jun-2021 08:00,7.931,,187.7,,10.7,,800,,14.97,,,XX,10.33,,7.802,,6.7,
08-Jun-2021 09:00,7.796,,186.1,,11.96,,956,,16.03,,,XX,7.72,,7.726,,5.2,
08-Jun-2021 10:00,9.35,,190.3,,13.02,,1056,,17.3,,,XX,8.33,,9.25,,7.5,
08-Jun-2021 11:00,9.67,,190.9,,13.86,,1119,,18.02,,,XX,10.25,,9.52,,6.4,
08-Jun-2021 12:00,9.86,,200.4,,12.51,,1230,,18.57,,,XX,6.79,,9.79,,5.1,
08-Jun-2021 13:00,9.24,,200,,12.17,,1349,,18.94,,,XX,7.73,,9.15,,7.5,
08-Jun-2021 14:00,10.34,,199.9,,13.07,,1414,,18.9,,,XX,5.81,,10.29,,11.8,
08-Jun-2021 15:00,11.12,,205.1,,14.45,,1551,,18.57,,,XX,5.45,,11.07,,10.3,
08-Jun-2021 16:00,12.17,,209.3,,15.01,,1653,,17.95,,,XX,5.2,,12.12,,16.9,
08-Jun-2021 17:00,12.74,,207.6,,15.03,,1722,,17.2,,,XX,4.92,,12.69,,23.8,
08-Jun-2021 18:00,12.55,,208.5,,15.17,,1850,,16.45,,,XX,5.4,,12.5,,15.5,
08-Jun-2021 19:00,12.58,,200.1,,16.31,,1929,,15.75,,,XX,7.24,,12.48,,19.1,
08-Jun-2021 20:00,10.77,,196.8,,12.64,,2049,,14.28,,,XX,6.81,,10.69,,17.7,
08-Jun-2021 21:00,12.01,,203.5,,15.15,,2129,,14.32,,,XX,4.34,,11.97,,8.4,
08-Jun-2021 22:00,11.45,,199.5,,15.27,,2204,,14.2,,,XX,6.26,,11.38,,8.4,
08-Jun-2021 23:00,9.93,,173.8,,12.23,,2313,,13.09,,,XX,8.62,,9.82,,7.3,
09-Jun-2021 00:00,7.303,,160.7,,9.37,,3,,12.2,,,XX,4.68,,7.278,,9.4,
09-Jun-2021 01:00,5.73,,153.7,,7.331,,140,,11.13,,,XX,7.71,,5.678,,8.3,
09-Jun-2021 02:00,4.498,,143.2,,7.331,,249,,10.65,,,XX,9.54,,4.436,,7,
09-Jun-2021 03:00,4.314,,140.3,,6.939,,301,,10.24,,,XX,7.37,,4.279,,6.9,
09-Jun-2021 04:00,3.737,,86.2,,6.195,,401,,7.78,,,XX,29.39,,3.245,,8.6,
09-Jun-2021 05:00,3.324,,65.5,,5.175,,502,,7.14,,,XX,8.9,,3.284,,7.8,
09-Jun-2021 06:00,3.557,,81,,6.155,,619,,11.55,,,XX,22.03,,3.294,,-0.6,
09-Jun-2021 07:00,8.1,,188.1,,14.09,,740,,14.21,,,XX,16.89,,7.749,,1.1,
09-Jun-2021 08:00,11.02,,197.5,,14.54,,853,,15.21,,,XX,7.29,,10.93,,5.3,
09-Jun-2021 09:00,11.35,,203.1,,15.66,,905,,15.93,,,XX,8.04,,11.24,,10.6,
09-Jun-2021 10:00,11.75,,210.8,,15.94,,1034,,16.68,,,XX,7.66,,11.65,,21.6,
09-Jun-2021 11:00,11.72,,203.8,,16.88,,1107,,17.2,,,XX,7.54,,11.62,,38.1,
09-Jun-2021 12:00,11.73,,207.3,,16.7,,1210,,17.24,,,XX,8.09,,11.61,,27.6,
09-Jun-2021 13:00,12.95,,215.4,,17.03,,1335,,16.51,,,XX,5.91,,12.88,,80.4,
09-Jun-2021 14:00,13.5,,218.4,,17.6,,1446,,15.62,,,XX,5.75,,13.43,,134,
09-Jun-2021 15:00,14.57,,218.8,,18.05,,1513,,14.67,,,XX,5.7,,14.5,,208.6,
09-Jun-2021 16:00,14.76,,217.9,,18.54,,1619,,13.34,,,XX,6.28,,14.67,,186.8,
09-Jun-2021 17:00,15.4,,217.2,,19.17,,1746,,11.45,,,XX,5.87,,15.31,,430.5,
09-Jun-2021 18:00,14.98,,207.7,,20.23,,1812,,9.65,,,XX,6.86,,14.88,,711.5,
09-Jun-2021 19:00,13.2,,203.9,,17.07,,1923,,8.34,,,XX,6.46,,13.11,,28.5,
09-Jun-2021 20:00,11.81,,208.2,,16.64,,2011,,7.7,,,XX,11.41,,11.58,,17.6,
09-Jun-2021 21:00,10.19,,249.6,,13.7,,2116,,6.97,,,XX,14.13,,9.88,,16.1,
09-Jun-2021 22:00,9.11,,255.7,,12.64,,2217,,6.57,,,XX,5.93,,9.06,,7.7,
09-Jun-2021 23:00,7.967,,245.3,,11.06,,2315,,6.43,,,XX,8.69,,7.875,,5.6,
10-Jun-2021 00:00,4.967,,251.3,,10.55,,18,,6.03,,,XX,31.75,,4.204,,2.9,
10-Jun-2021 01:00,3.1,,164.1,,8.1,,127,,4.63,,,XX,47.75,,2.023,,5.7,
10-Jun-2021 02:00,1.827,,30.7,,3.255,,203,,1.34,,,XX,37.17,,1.443,,3.2,
10-Jun-2021 03:00,2.609,,46.5,,4.097,,339,,-0.6,,,XX,15.85,,2.509,,5,
10-Jun-2021 04:00,2.442,,59.8,,4.156,,403,,-1.01,,,XX,38.13,,1.901,,4.8,
10-Jun-2021 05:00,1.859,,83.5,,4.215,,550,,0.21,,,XX,39.41,,1.419,,0.4,
10-Jun-2021 06:00,1.585,,105.3,,4.078,,632,,4.5,,,XX,22.29,,1.465,,-2.3,
10-Jun-2021 07:00,1.222,,120.2,,2.902,,725,,6.91,,,XX,42.7,,0.882,,-2,
10-Jun-2021 08:00,1.968,,119.2,,4.568,,844,,8.42,,,XX,46.74,,1.313,,-4.7,
10-Jun-2021 09:00,3.761,,170.4,,5.92,,945,,9.36,,,XX,23.93,,3.433,,-2.4,
10-Jun-2021 10:00,3.243,,185.3,,5.175,,1001,,10.76,,,XX,14.51,,3.139,,-3.1,
10-Jun-2021 11:00,2.938,,190.9,,5.195,,1107,,12.29,,,XX,23.49,,2.691,,-5.8,
10-Jun-2021 12:00,2.601,,202.4,,4.803,,1248,,14.09,,,XX,26.94,,2.313,,-2.2,
10-Jun-2021 13:00,2.698,,265,,8.02,,1322,,15.63,,,XX,38.92,,2.075,,-2.6,
10-Jun-2021 14:00,3.229,,243.6,,5.175,,1438,,16.55,,,XX,22,,2.99,,5.3,
10-Jun-2021 15:00,2.708,,214,,4.803,,1510,,16.92,,,XX,27.35,,2.4,,0,
10-Jun-2021 16:00,2.158,,238.9,,4.803,,1603,,17.62,,,XX,33.19,,1.796,,-3.7,
10-Jun-2021 17:00,4.557,,82.4,,8.25,,1710,,17.86,,,XX,19.98,,4.28,,6.3,
10-Jun-2021 18:00,5.501,,55.1,,8.92,,1819,,16.02,,,XX,12.34,,5.373,,10.5,
10-Jun-2021 19:00,4.098,,40.5,,6.293,,1925,,13,,,XX,9.5,,4.042,,4.8,
10-Jun-2021 20:00,3.07,,31,,4.607,,2002,,10.39,,,XX,7.59,,3.043,,7.3,
10-Jun-2021 21:00,2.668,,61.8,,3.901,,2152,,8.19,,,XX,15.01,,2.576,,7.1,
10-Jun-2021 22:00,3.109,,55.2,,4.195,,2204,,6.13,,,XX,9.07,,3.07,,6.8,
10-Jun-2021 23:00,1.863,,16.9,,2.686,,2359,,4.84,,,XX,18.09,,1.77,,8.3,
11-Jun-2021 00:00,2.772,,35.9,,3.411,,54,,5.62,,,XX,20.63,,2.592,,7.4,
11-Jun-2021 01:00,2.93,,44.7,,3.823,,146,,1.73,,,XX,8.32,,2.899,,6.8,
11-Jun-2021 02:00,2.726,,41.9,,3.47,,244,,0.92,,,XX,6.06,,2.711,,5.9,
11-Jun-2021 03:00,2.976,,44.9,,4.019,,331,,-0.01,,,XX,8.71,,2.942,,5.2,
11-Jun-2021 04:00,3.206,,42.3,,3.862,,453,,-0.76,,,XX,10.78,,3.149,,4.9,
