,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,0.91,,183.1,,2.02,,20,,15.72,,46.16,,0.615,,,AN,,AN
01-Jun-2021 01:00,1.351,,280.9,,3.059,,149,,15.54,,30.8,,1.156,,,AN,,AN
01-Jun-2021 02:00,0.422,,287,,2.177,,250,,12.96,,47.31,,0.278,,,AN,,AN
01-Jun-2021 03:00,0.649,,264.4,,1.51,,312,,11.94,,27.01,,0.577,,,AN,,AN
01-Jun-2021 04:00,0.455,,263.7,,1.295,,436,,11.91,,49.07,,0.288,,,AN,,AN
01-Jun-2021 05:00,0.295,,293.1,,1.255,,525,,12.94,,54.21,,0.163,,,AN,,AN
01-Jun-2021 06:00,0.87,,350.5,,2.392,,651,,14.68,,33.54,,0.721,,,AN,,AN
01-Jun-2021 07:00,1.215,,338.7,,2.373,,752,,15.73,,22.28,,1.123,,,AN,,AN
01-Jun-2021 08:00,1.324,,49,,2.882,,838,,18.86,,31.08,,1.129,,,AN,,AN
01-Jun-2021 09:00,1.585,,33.7,,3.647,,957,,21.54,,36.01,,1.272,,,AN,,AN
01-Jun-2021 10:00,2.6,,63.3,,5.607,,1025,,23.16,,27.44,,2.301,,,AN,,AN
01-Jun-2021 11:00,2.769,,71.4,,5.195,,1146,,23.88,,28.84,,2.418,,,AN,,AN
01-Jun-2021 12:00,2.768,,73.3,,5.842,,1244,,24.63,,26.38,,2.475,,,AN,,AN
01-Jun-2021 13:00,2.986,,94.8,,6.626,,1308,,25.44,,25.17,,2.698,,,AN,,AN
01-Jun-2021 14:00,2.425,,68.7,,5.607,,1449,,26.28,,31.49,,2.058,,,AN,,AN
01-Jun-2021 15:00,2.371,,63.8,,5.019,,1556,,26.79,,52.77,,1.365,,,AN,,AN
01-Jun-2021 16:00,1.966,,311.8,,4.921,,1655,,26.73,,48.52,,1.26,,,AN,,AN
01-Jun-2021 17:00,2.499,,345.5,,5.391,,1738,,26.15,,34.34,,2.05,,,AN,,AN
01-Jun-2021 18:00,4.167,,260.9,,8.49,,1842,,24.57,,18.37,,3.953,,,AN,,AN
01-Jun-2021 19:00,2.162,,277.8,,6.155,,1900,,23.17,,41.37,,1.598,,,AN,,AN
01-Jun-2021 20:00,1.197,,164.6,,3.176,,2033,,21.4,,32.73,,1.002,,,AN,,AN
01-Jun-2021 21:00,1.523,,195.7,,3.039,,2111,,20.31,,25.11,,1.377,,,AN,,AN
01-Jun-2021 22:00,0.943,,251.2,,1.941,,2237,,19.55,,26.29,,0.844,,,AN,,AN
01-Jun-2021 23:00,1.13,,262.9,,1.941,,2305,,18.4,,25.83,,1.015,,,AN,,AN
02-Jun-2021 00:00,1.057,,233,,1.902,,20,,18.33,,16.42,,1.013,,,AN,,AN
02-Jun-2021 01:00,1.128,,284.5,,2.745,,148,,16.89,,29.44,,0.979,,,AN,,AN
02-Jun-2021 02:00,0.949,,276.7,,2.177,,221,,15.44,,28.97,,0.827,,,AN,,AN
02-Jun-2021 03:00,1.148,,262.9,,2.235,,349,,15.33,,52.81,,0.66,,,AN,,AN
02-Jun-2021 04:00,0.571,,278.5,,1.216,,432,,13.58,,14.23,,0.554,,,AN,,AN
02-Jun-2021 05:00,0.232,,239.8,,0.922,,515,,14.88,,68.17,,0.068,,,AN,,AN
02-Jun-2021 06:00,0.931,,356.4,,2.392,,646,,16.62,,34.92,,0.758,,,AN,,AN
02-Jun-2021 07:00,1.121,,343.5,,2.588,,723,,17.74,,26.82,,0.998,,,AN,,AN
02-Jun-2021 08:00,1.461,,42.4,,3.039,,855,,20.49,,32.34,,1.228,,,AN,,AN
02-Jun-2021 09:00,1.463,,36,,3.333,,941,,23.6,,33.79,,1.208,,,AN,,AN
02-Jun-2021 10:00,2.452,,352.3,,5.195,,1054,,25.22,,30.36,,2.107,,,AN,,AN
02-Jun-2021 11:00,2.569,,24,,5.803,,1127,,26.36,,45.14,,1.772,,,AN,,AN
02-Jun-2021 12:00,2.337,,51.8,,6.508,,1223,,27.19,,41.56,,1.722,,,AN,,AN
02-Jun-2021 13:00,2.641,,42.7,,6.155,,1315,,27.9,,31.94,,2.231,,,AN,,AN
02-Jun-2021 14:00,2.268,,62.3,,5.469,,1437,,28.57,,50.15,,1.398,,,AN,,AN
02-Jun-2021 15:00,3.903,,295.5,,9.86,,1543,,28.03,,41.3,,2.888,,,AN,,AN
02-Jun-2021 16:00,6.364,,293.1,,13.29,,1632,,26.03,,24.97,,5.759,,,AN,,AN
02-Jun-2021 17:00,3.879,,187.7,,9.55,,1715,,24.6,,35.5,,3.134,,,AN,,AN
02-Jun-2021 18:00,5.908,,253.1,,14.41,,1817,,24.35,,35.2,,4.792,,,AN,,AN
02-Jun-2021 19:00,1.438,,188.3,,6.567,,1903,,23.73,,62.79,,0.574,,,AN,,AN
02-Jun-2021 20:00,1.338,,245.2,,2.275,,2038,,21.75,,30.56,,1.147,,,AN,,AN
02-Jun-2021 21:00,1.415,,259.1,,3.255,,2144,,20.67,,35.22,,1.148,,,AN,,AN
02-Jun-2021 22:00,0.861,,235.4,,1.608,,2233,,19.75,,12.73,,0.84,,,AN,,AN
02-Jun-2021 23:00,0.843,,220.2,,1.785,,2359,,19.63,,25.46,,0.76,,,AN,,AN
03-Jun-2021 00:00,0.917,,256.5,,2.137,,1,,18.55,,41.04,,0.682,,,AN,,AN
03-Jun-2021 01:00,0.918,,290.2,,1.843,,112,,16.48,,23.94,,0.838,,,AN,,AN
03-Jun-2021 02:00,0.862,,284.7,,1.687,,252,,16.1,,56.41,,0.444,,,AN,,AN
03-Jun-2021 03:00,0.965,,265.8,,1.863,,340,,15.03,,26.68,,0.86,,,AN,,AN
03-Jun-2021 04:00,0.617,,292.2,,1.236,,426,,14.7,,26.58,,0.55,,,AN,,AN
03-Jun-2021 05:00,0.55,,314.5,,1.432,,525,,15.18,,45.29,,0.378,,,AN,,AN
03-Jun-2021 06:00,0.726,,338.6,,2.549,,656,,16.65,,25.49,,0.654,,,AN,,AN
03-Jun-2021 07:00,1.282,,342.5,,2.882,,707,,18.13,,39.65,,0.975,,,AN,,AN
03-Jun-2021 08:00,1.636,,21.4,,3.137,,852,,21.51,,30.11,,1.41,,,AN,,AN
03-Jun-2021 09:00,1.77,,10.4,,3.98,,957,,24.08,,28.76,,1.547,,,AN,,AN
03-Jun-2021 10:00,2.601,,6.3,,4.842,,1004,,25.64,,26.76,,2.317,,,AN,,AN
03-Jun-2021 11:00,3.629,,154.4,,14,,1158,,26.05,,62,,1.503,,,AN,,AN
03-Jun-2021 12:00,7.335,,227.4,,19.7,,1207,,24.16,,31.52,,6.224,,,AN,,AN
03-Jun-2021 13:00,6.394,,258.7,,13.98,,1307,,25.15,,33.98,,5.269,,,AN,,AN
03-Jun-2021 14:00,3.496,,29.7,,9.31,,1402,,24.43,,63.81,,1.326,,,AN,,AN
03-Jun-2021 15:00,5.344,,266.7,,13.9,,1531,,24.45,,26.99,,4.751,,,AN,,AN
03-Jun-2021 16:00,5.979,,258.3,,9.96,,1621,,24.44,,11.35,,5.862,,,AN,,AN
03-Jun-2021 17:00,5.467,,257.8,,8.72,,1722,,24.96,,12,,5.347,,,AN,,AN
03-Jun-2021 18:00,5.152,,263.2,,8.33,,1832,,24.26,,10.3,,5.068,,,AN,,AN
03-Jun-2021 19:00,4.292,,247.8,,8.49,,1904,,23.54,,14.55,,4.154,,,AN,,AN
03-Jun-2021 20:00,1.462,,251,,4.881,,2004,,21.82,,49.9,,0.907,,,AN,,AN
03-Jun-2021 21:00,1.166,,249,,2.137,,2140,,20.31,,26.88,,1.037,,,AN,,AN
03-Jun-2021 22:00,0.889,,263.9,,2.118,,2256,,19.3,,49.41,,0.558,,,AN,,AN
03-Jun-2021 23:00,0.932,,256.2,,2.059,,2346,,18.62,,33.67,,0.771,,,AN,,AN
04-Jun-2021 00:00,1.291,,274.5,,3.333,,11,,17.08,,52.09,,0.757,,,AN,,AN
04-Jun-2021 01:00,0.867,,247.1,,2.314,,122,,16.64,,63.53,,0.334,,,AN,,AN
04-Jun-2021 02:00,0.817,,281.3,,2.431,,202,,15.44,,39.63,,0.621,,,AN,,AN
04-Jun-2021 03:00,0.782,,278.3,,1.843,,309,,14.32,,22.34,,0.722,,,AN,,AN
04-Jun-2021 04:00,0.479,,253.8,,1.373,,409,,13.93,,25.98,,0.429,,,AN,,AN
04-Jun-2021 05:00,0.282,,306.2,,1.334,,558,,15.14,,56.12,,0.147,,,AN,,AN
04-Jun-2021 06:00,0.862,,351.3,,2.804,,657,,15.97,,45.19,,0.594,,,AN,,AN
04-Jun-2021 07:00,1.548,,350.7,,3.686,,704,,17.25,,37.18,,1.222,,,AN,,AN
04-Jun-2021 08:00,1.798,,45.6,,4.176,,823,,19.87,,29.71,,1.556,,,AN,,AN
04-Jun-2021 09:00,1.731,,341.1,,3.705,,905,,22.12,,30.08,,1.492,,,AN,,AN
04-Jun-2021 10:00,2.228,,29.5,,4.313,,1054,,24.52,,28.19,,1.959,,,AN,,AN
04-Jun-2021 11:00,2.635,,22.3,,5.92,,1110,,26.25,,48.31,,1.698,,,AN,,AN
04-Jun-2021 12:00,4.545,,55,,9.84,,1240,,26.79,,36.4,,3.627,,,AN,,AN
04-Jun-2021 13:00,3.947,,91.6,,7.625,,1314,,25.54,,22.57,,3.641,,,AN,,AN
04-Jun-2021 14:00,2.691,,353.8,,8.33,,1457,,23.65,,44.7,,1.871,,,AN,,AN
04-Jun-2021 15:00,2.94,,349.3,,7.057,,1505,,22.55,,27.17,,2.61,,,AN,,AN
04-Jun-2021 16:00,4.014,,300.4,,13.29,,1641,,19.61,,35.1,,3.26,,,AN,,AN
04-Jun-2021 17:00,2.297,,216.3,,4.783,,1733,,18.58,,16.15,,2.206,,,AN,,AN
04-Jun-2021 18:00,3.442,,246.1,,7.586,,1859,,20.32,,12.48,,3.361,,,AN,,AN
04-Jun-2021 19:00,6.346,,254.5,,10.53,,1946,,21.78,,10.44,,6.24,,,AN,,AN
04-Jun-2021 20:00,4.266,,249.7,,10.64,,2002,,21.43,,15.65,,4.106,,,AN,,AN
04-Jun-2021 21:00,2.29,,323.2,,6.489,,2117,,19.97,,41.06,,1.702,,,AN,,AN
04-Jun-2021 22:00,2.371,,286.9,,4.431,,2206,,17.93,,21.23,,2.209,,,AN,,AN
04-Jun-2021 23:00,1.098,,247,,3.078,,2353,,16.8,,37.1,,0.868,,,AN,,AN
05-Jun-2021 00:00,1.258,,245,,2.196,,27,,16.61,,42.86,,0.906,,,AN,,AN
05-Jun-2021 01:00,1.184,,275.2,,2.275,,105,,16.35,,31,,1.011,,,AN,,AN
05-Jun-2021 02:00,1.113,,289.5,,2.569,,209,,13.88,,28.98,,0.97,,,AN,,AN
05-Jun-2021 03:00,0.853,,240.8,,2.196,,304,,13.74,,24.89,,0.773,,,AN,,AN
05-Jun-2021 04:00,0.771,,237.4,,1.883,,423,,13.99,,37.71,,0.604,,,AN,,AN
05-Jun-2021 05:00,0.259,,197.1,,1.059,,555,,15.39,,40.03,,0.196,,,AN,,AN
05-Jun-2021 06:00,1.26,,332.6,,2.765,,618,,15.21,,29.1,,1.097,,,AN,,AN
05-Jun-2021 07:00,2.126,,64.1,,4.45,,750,,17.15,,61.88,,0.885,,,AN,,AN
05-Jun-2021 08:00,1.726,,347.5,,3.392,,821,,17.6,,20.61,,1.614,,,AN,,AN
05-Jun-2021 09:00,1.961,,7.2,,3.941,,940,,20.14,,23.5,,1.796,,,AN,,AN
05-Jun-2021 10:00,1.677,,359.3,,4.117,,1013,,22.75,,39.98,,1.269,,,AN,,AN
05-Jun-2021 11:00,2.327,,26,,4.999,,1149,,25.04,,32.54,,1.951,,,AN,,AN
05-Jun-2021 12:00,3.441,,267.7,,11.02,,1237,,27.01,,53.84,,1.921,,,AN,,AN
05-Jun-2021 13:00,6.563,,278,,12.8,,1323,,26.68,,22.2,,6.07,,,AN,,AN
05-Jun-2021 14:00,7.43,,259.5,,13.04,,1456,,26.25,,16.34,,7.127,,,AN,,AN
05-Jun-2021 15:00,9.11,,263.4,,13.31,,1518,,25.45,,12.8,,8.88,,,AN,,AN
05-Jun-2021 16:00,8.81,,259.9,,14.33,,1638,,25.21,,14.8,,8.51,,,AN,,AN
05-Jun-2021 17:00,9.52,,253.6,,14.56,,1757,,24.44,,13.67,,9.25,,,AN,,AN
05-Jun-2021 18:00,9.08,,259.7,,14.64,,1839,,23.63,,11.8,,8.89,,,AN,,AN
05-Jun-2021 19:00,4.067,,259.5,,11.08,,1915,,22.92,,52.6,,2.352,,,AN,,AN
05-Jun-2021 20:00,1.497,,282.2,,4.176,,2033,,21.08,,68.9,,0.414,,,AN,,AN
05-Jun-2021 21:00,2.084,,221.7,,5.646,,2150,,20.12,,61.93,,0.866,,,AN,,AN
05-Jun-2021 22:00,2.32,,305.5,,4.881,,2219,,17.81,,27.4,,2.055,,,AN,,AN
05-Jun-2021 23:00,1.551,,285.2,,3.549,,2300,,17.31,,49.29,,0.977,,,AN,,AN
06-Jun-2021 00:00,0.903,,241.8,,2.177,,32,,15.75,,23.81,,0.825,,,AN,,AN
06-Jun-2021 01:00,1.041,,220.8,,1.883,,155,,15.62,,15.32,,1.004,,,AN,,AN
06-Jun-2021 02:00,1.197,,238.4,,2.51,,254,,15.2,,36.99,,0.947,,,AN,,AN
06-Jun-2021 03:00,0.645,,307.1,,1.628,,338,,12.79,,41.2,,0.478,,,AN,,AN
06-Jun-2021 04:00,0.758,,245.2,,1.883,,407,,11.64,,20.33,,0.71,,,AN,,AN
06-Jun-2021 05:00,0.717,,154.3,,2.235,,530,,13.6,,70.26,,0.178,,,AN,,AN
06-Jun-2021 06:00,0.804,,358.6,,2.079,,652,,14.88,,49.04,,0.509,,,AN,,AN
06-Jun-2021 07:00,1.446,,21.3,,3,,752,,16.28,,33.95,,1.192,,,AN,,AN
06-Jun-2021 08:00,1.438,,29.5,,3.431,,835,,17.92,,40.7,,1.075,,,AN,,AN
06-Jun-2021 09:00,1.625,,39.8,,3.999,,917,,20.73,,41.26,,1.203,,,AN,,AN
06-Jun-2021 10:00,2.452,,178.6,,7.586,,1056,,24.03,,64.41,,0.901,,,AN,,AN
06-Jun-2021 11:00,2.862,,238.3,,7.919,,1149,,25.06,,37.71,,2.241,,,AN,,AN
06-Jun-2021 12:00,2.744,,250.3,,7.998,,1242,,25.31,,41.15,,2.036,,,AN,,AN
06-Jun-2021 13:00,4.805,,256.6,,14.62,,1339,,24.8,,31.12,,4.096,,,AN,,AN
06-Jun-2021 14:00,3.066,,271.6,,9.17,,1414,,24.67,,48.55,,1.965,,,AN,,AN
06-Jun-2021 15:00,3.048,,227.2,,11.08,,1540,,24.17,,37.2,,2.405,,,AN,,AN
06-Jun-2021 16:00,4.087,,246.5,,10.13,,1625,,23.75,,38.74,,3.152,,,AN,,AN
06-Jun-2021 17:00,4.046,,268.8,,9.06,,1759,,22.71,,19.44,,3.813,,,AN,,AN
06-Jun-2021 18:00,3.734,,249.8,,8.74,,1800,,20.64,,24.6,,3.39,,,AN,,AN
06-Jun-2021 19:00,2.739,,223.6,,7.175,,1908,,19.89,,22.27,,2.532,,,AN,,AN
06-Jun-2021 20:00,1.542,,213.8,,4.568,,2001,,18.09,,59.52,,0.709,,,AN,,AN
06-Jun-2021 21:00,1.768,,214.5,,3.823,,2112,,17.43,,40.67,,1.323,,,AN,,AN
06-Jun-2021 22:00,1.492,,202,,5.019,,2259,,17.12,,35.37,,1.208,,,AN,,AN
06-Jun-2021 23:00,1.201,,204.9,,3.98,,2301,,16.83,,38.55,,0.929,,,AN,,AN
07-Jun-2021 00:00,2.266,,228.6,,7.155,,28,,17.04,,34,,1.867,,,AN,,AN
07-Jun-2021 01:00,1.79,,230.9,,4.509,,159,,16.61,,55.4,,0.952,,,AN,,AN
07-Jun-2021 02:00,2.696,,236.1,,9.27,,214,,16.72,,40.8,,2.012,,,AN,,AN
07-Jun-2021 03:00,2.291,,204.9,,6.998,,350,,16.45,,40.88,,1.708,,,AN,,AN
07-Jun-2021 04:00,2.362,,281.1,,7.233,,422,,14.64,,59.51,,1.087,,,AN,,AN
07-Jun-2021 05:00,0.589,,311.2,,1.53,,500,,13.51,,42.81,,0.424,,,AN,,AN
07-Jun-2021 06:00,1.046,,357.4,,2.294,,640,,14.73,,34.13,,0.86,,,AN,,AN
07-Jun-2021 07:00,1.608,,0.3,,3.372,,732,,16.02,,28.14,,1.414,,,AN,,AN
07-Jun-2021 08:00,1.486,,35.2,,3.705,,845,,17.98,,39.43,,1.134,,,AN,,AN
07-Jun-2021 09:00,2.109,,46,,4.764,,956,,20.44,,26.27,,1.887,,,AN,,AN
07-Jun-2021 10:00,2.607,,337.3,,5.94,,1048,,21.49,,22.4,,2.408,,,AN,,AN
07-Jun-2021 11:00,3.014,,1,,5.94,,1151,,22.65,,25.96,,2.704,,,AN,,AN
07-Jun-2021 12:00,2.695,,177.3,,6.234,,1231,,22.71,,72.26,,0.55,,,AN,,AN
07-Jun-2021 13:00,4.54,,249.8,,12.92,,1348,,22.21,,32.1,,3.827,,,AN,,AN
07-Jun-2021 14:00,5.501,,252.2,,14.11,,1443,,20.57,,22.32,,5.084,,,AN,,AN
07-Jun-2021 15:00,6.762,,256.5,,15.54,,1512,,20.52,,23.86,,6.175,,,AN,,AN
07-Jun-2021 16:00,4.929,,254.7,,10.92,,1622,,20,,24.23,,4.488,,,AN,,AN
07-Jun-2021 17:00,6.164,,260.7,,12.6,,1755,,18.81,,19.41,,5.81,,,AN,,AN
07-Jun-2021 18:00,7.755,,260.4,,13.76,,1804,,17.5,,14.84,,7.495,,,AN,,AN
07-Jun-2021 19:00,7.189,,252.2,,12.35,,1938,,16.09,,14.82,,6.948,,,AN,,AN
07-Jun-2021 20:00,3.214,,230.3,,9.35,,2054,,16.25,,25.76,,2.889,,,AN,,AN
07-Jun-2021 21:00,5.357,,255,,14.13,,2112,,16.11,,20.61,,5.011,,,AN,,AN
07-Jun-2021 22:00,1.457,,322.6,,4.646,,2200,,14.8,,45.97,,0.988,,,AN,,AN
07-Jun-2021 23:00,1.579,,310.1,,3.49,,2339,,13.1,,53.76,,0.883,,,AN,,AN
08-Jun-2021 00:00,1.753,,294.7,,3.098,,21,,11.83,,23.69,,1.603,,,AN,,AN
08-Jun-2021 01:00,2.035,,322.2,,7.802,,139,,11.26,,49.09,,1.287,,,AN,,AN
08-Jun-2021 02:00,1.922,,312.8,,4.725,,208,,10.67,,26.01,,1.724,,,AN,,AN
08-Jun-2021 03:00,1.207,,243.7,,2.627,,340,,9.79,,28.58,,1.057,,,AN,,AN
08-Jun-2021 04:00,0.902,,234.7,,2.353,,405,,9.2,,37.99,,0.704,,,AN,,AN
08-Jun-2021 05:00,1.361,,327.7,,3.235,,516,,9.87,,47.97,,0.884,,,AN,,AN
08-Jun-2021 06:00,1.777,,189.9,,5.077,,631,,11.75,,52.75,,1.023,,,AN,,AN
08-Jun-2021 07:00,2.506,,186.5,,8.43,,750,,13.21,,76.07,,0.296,,,AN,,AN
08-Jun-2021 08:00,5.433,,164.5,,11.74,,824,,14.92,,18.87,,5.139,,,AN,,AN
08-Jun-2021 09:00,7.604,,158,,13.6,,907,,15.75,,12.61,,7.42,,,AN,,AN
08-Jun-2021 10:00,6.646,,147,,11.09,,1016,,16.8,,14.74,,6.426,,,AN,,AN
08-Jun-2021 11:00,5.007,,173.4,,13.27,,1146,,17.71,,37.09,,3.958,,,AN,,AN
08-Jun-2021 12:00,4.695,,168.9,,12.51,,1216,,18.09,,34.76,,3.83,,,AN,,AN
08-Jun-2021 13:00,2.987,,173,,8.96,,1320,,18.58,,70.79,,0.706,,,AN,,AN
08-Jun-2021 14:00,4.057,,177.9,,10.33,,1436,,18.38,,39.96,,3.07,,,AN,,AN
08-Jun-2021 15:00,5.158,,169.9,,11.39,,1557,,18,,20.73,,4.82,,,AN,,AN
08-Jun-2021 16:00,4.904,,175.4,,10.8,,1626,,17.66,,17.97,,4.663,,,AN,,AN
08-Jun-2021 17:00,5.429,,171.7,,11.13,,1705,,16.64,,16.49,,5.204,,,AN,,AN
08-Jun-2021 18:00,5.148,,170.9,,9.9,,1800,,15.03,,13.57,,5.003,,,AN,,AN
08-Jun-2021 19:00,4.585,,194.6,,9.02,,1913,,14.09,,24.39,,4.169,,,AN,,AN
08-Jun-2021 20:00,4.109,,213.5,,8.45,,2002,,13.6,,19.7,,3.866,,,AN,,AN
08-Jun-2021 21:00,4.789,,236.5,,9.78,,2111,,13.7,,20.66,,4.478,,,AN,,AN
08-Jun-2021 22:00,4.987,,228.2,,10.25,,2240,,13.35,,24.24,,4.541,,,AN,,AN
08-Jun-2021 23:00,3.247,,194.5,,8.64,,2338,,12.6,,22.66,,2.993,,,AN,,AN
09-Jun-2021 00:00,2.111,,188.1,,6.43,,6,,11.55,,29.4,,1.833,,,AN,,AN
09-Jun-2021 01:00,1.521,,259.9,,3.96,,144,,10.43,,52.38,,0.885,,,AN,,AN
09-Jun-2021 02:00,1.132,,240.5,,2.255,,200,,9.46,,35.79,,0.911,,,AN,,AN
09-Jun-2021 03:00,1.36,,215.2,,2.098,,327,,9.09,,17.49,,1.296,,,AN,,AN
09-Jun-2021 04:00,1.212,,253.8,,2.471,,438,,9.42,,42.11,,0.885,,,AN,,AN
09-Jun-2021 05:00,1.669,,150.8,,7.155,,556,,11.27,,63.62,,0.639,,,AN,,AN
09-Jun-2021 06:00,5.204,,164.4,,10.13,,634,,13.31,,15.95,,5.002,,,AN,,AN
09-Jun-2021 07:00,7.003,,179.8,,14.19,,751,,13.89,,16.22,,6.722,,,AN,,AN
09-Jun-2021 08:00,6.737,,184.8,,15.41,,854,,14.26,,19.06,,6.365,,,AN,,AN
09-Jun-2021 09:00,6.798,,181.5,,13.7,,930,,14.79,,20.33,,6.37,,,AN,,AN
09-Jun-2021 10:00,8.56,,170.2,,16.94,,1036,,15.26,,16.14,,8.22,,,AN,,AN
09-Jun-2021 11:00,9.34,,173.4,,16.19,,1128,,15.4,,14.89,,9.03,,,AN,,AN
09-Jun-2021 12:00,9.3,,176.1,,17.25,,1235,,15.4,,17.33,,8.87,,,AN,,AN
09-Jun-2021 13:00,8.44,,174.6,,16.27,,1353,,15.06,,18.58,,7.999,,,AN,,AN
09-Jun-2021 14:00,8.54,,171.4,,18.99,,1432,,14.52,,17.64,,8.14,,,AN,,AN
09-Jun-2021 15:00,7.589,,177.9,,16.05,,1542,,13.52,,20.94,,7.082,,,AN,,AN
09-Jun-2021 16:00,6.201,,180.8,,14.33,,1650,,12.13,,26.93,,5.516,,,AN,,AN
09-Jun-2021 17:00,5.815,,181.5,,13.53,,1756,,9.99,,28.06,,5.117,,,AN,,AN
09-Jun-2021 18:00,4.59,,167,,12.8,,1819,,8.52,,20.12,,4.307,,,AN,,AN
09-Jun-2021 19:00,2.744,,211.3,,7.841,,1926,,7.63,,50.64,,1.671,,,AN,,AN
09-Jun-2021 20:00,3.409,,254.3,,8.72,,2037,,6.39,,36.38,,2.721,,,AN,,AN
09-Jun-2021 21:00,3.81,,255.7,,11.15,,2142,,5.7,,34.48,,3.12,,,AN,,AN
09-Jun-2021 22:00,2.767,,252.8,,7.939,,2231,,5.31,,37.2,,2.183,,,AN,,AN
09-Jun-2021 23:00,2.7,,257.7,,9.04,,2350,,4.98,,43.07,,1.936,,,AN,,AN
10-Jun-2021 00:00,3.347,,214.6,,8.51,,32,,4.66,,34.45,,2.742,,,AN,,AN
10-Jun-2021 01:00,4.629,,228,,10.53,,110,,4.36,,29.05,,4.034,,,AN,,AN
10-Jun-2021 02:00,3.195,,241.6,,10.47,,208,,4.15,,44.16,,2.246,,,AN,,AN
10-Jun-2021 03:00,2.683,,205.7,,7.547,,348,,4.15,,42.28,,1.952,,,AN,,AN
10-Jun-2021 04:00,3.213,,201.6,,11.17,,436,,4.29,,46.21,,2.167,,,AN,,AN
10-Jun-2021 05:00,3.277,,213.1,,9.41,,511,,5.33,,41.09,,2.434,,,AN,,AN
10-Jun-2021 06:00,2.699,,88.3,,5.313,,659,,5.49,,47.26,,1.78,,,AN,,AN
10-Jun-2021 07:00,2.74,,49.4,,5.136,,748,,6.22,,28.21,,2.408,,,AN,,AN
10-Jun-2021 08:00,2.554,,57.2,,5.626,,854,,7.68,,29.83,,2.207,,,AN,,AN
10-Jun-2021 09:00,2.897,,42.2,,6.704,,950,,8.72,,27.5,,2.563,,,AN,,AN
10-Jun-2021 10:00,2.144,,60.7,,6.018,,1033,,10.56,,31.5,,1.819,,,AN,,AN
10-Jun-2021 11:00,3.353,,56.3,,6.822,,1141,,12.09,,23.97,,3.06,,,AN,,AN
10-Jun-2021 12:00,3.399,,2.3,,6.273,,1236,,13.41,,36.14,,2.722,,,AN,,AN
10-Jun-2021 13:00,2.966,,18.4,,6.606,,1312,,14.68,,33.61,,2.455,,,AN,,AN
10-Jun-2021 14:00,2.51,,13.4,,5.195,,1443,,15.51,,33.23,,2.087,,,AN,,AN
10-Jun-2021 15:00,2.126,,55.2,,4.705,,1540,,16.16,,34.31,,1.745,,,AN,,AN
10-Jun-2021 16:00,1.683,,48.9,,3.588,,1617,,16.91,,39.47,,1.283,,,AN,,AN
10-Jun-2021 17:00,1.32,,279,,3.215,,1729,,17.03,,45.29,,0.907,,,AN,,AN
10-Jun-2021 18:00,1.51,,101.2,,3.862,,1843,,15.21,,37.33,,1.189,,,AN,,AN
10-Jun-2021 19:00,2.375,,301.7,,5.156,,1925,,13.4,,25.63,,2.137,,,AN,,AN
10-Jun-2021 20:00,1.421,,278.4,,2.804,,2014,,11.81,,47.33,,0.936,,,AN,,AN
10-Jun-2021 21:00,1.041,,205.8,,1.902,,2100,,10.44,,14.63,,1.007,,,AN,,AN
10-Jun-2021 22:00,1.019,,211.1,,1.726,,2200,,9.54,,10.75,,1.001,,,AN,,AN
10-Jun-2021 23:00,0.902,,255.9,,1.51,,2354,,8.89,,21.35,,0.839,,,AN,,AN
11-Jun-2021 00:00,1.19,,243.2,,1.706,,56,,8.61,,8.77,,1.176,,,AN,,AN
11-Jun-2021 01:00,0.896,,249.7,,1.393,,100,,8.11,,13.81,,0.87,,,AN,,AN
11-Jun-2021 02:00,1.066,,261.2,,2.157,,218,,7.22,,27.82,,0.941,,,AN,,AN
11-Jun-2021 03:00,1.178,,275.5,,1.961,,319,,6.44,,24.07,,1.074,,,AN,,AN
11-Jun-2021 04:00,0.92,,270.1,,1.804,,400,,5.54,,27.96,,0.81,,,AN,,AN
11-Jun-2021 05:00,0.968,,327.1,,2.725,,559,,6.5,,19.22,,0.914,,,AN,,AN
11-Jun-2021 06:00,1.216,,5.6,,2.667,,600,,8.02,,41.41,,0.898,,,AN,,AN
11-Jun-2021 07:00,1.226,,56.2,,2.725,,750,,10.7,,30.76,,1.049,,,AN,,AN
11-Jun-2021 08:00,1.883,,26.4,,4.117,,850,,12.62,,35.49,,1.521,,,AN,,AN
