,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,4.18,,311.5,,9.39,,58,,25.28,,26.6,,3.729,,11.1,
01-Jun-2021 01:00,6.724,,306.9,,10.21,,125,,26.03,,10.08,,6.62,,13.3,
01-Jun-2021 02:00,5.432,,331.9,,8.12,,201,,24.89,,17.74,,5.171,,13.9,
01-Jun-2021 03:00,5.094,,341.6,,7.861,,300,,24.3,,11.1,,4.999,,14.1,
01-Jun-2021 04:00,1.808,,13.2,,5.293,,403,,23.59,,26.18,,1.619,,12.1,
01-Jun-2021 05:00,2.338,,19.1,,3.549,,534,,23.94,,31.15,,1.992,,11.5,
01-Jun-2021 06:00,2.425,,115.9,,3.725,,618,,25.9,,30.02,,2.092,,12.7,
01-Jun-2021 07:00,2.551,,176.3,,4.45,,708,,25.2,,19.59,,2.401,,24.1,
01-Jun-2021 08:00,1.935,,160.7,,3.353,,828,,26.99,,22.59,,1.785,,14,
01-Jun-2021 09:00,1.887,,157.9,,4.097,,958,,29.67,,35.89,,1.516,,10.2,
01-Jun-2021 10:00,1.869,,180.9,,4.744,,1023,,31.8,,24.7,,1.695,,4.9,
01-Jun-2021 11:00,2.895,,187.4,,5.646,,1154,,33.38,,25.46,,2.609,,5.7,
01-Jun-2021 12:00,3.608,,173.6,,7.194,,1231,,33.92,,29.9,,3.117,,6.1,
01-Jun-2021 13:00,3.162,,196.3,,7.253,,1358,,34.81,,34.62,,2.585,,6.9,
01-Jun-2021 14:00,3.789,,197.8,,7.586,,1431,,35.37,,24.64,,3.439,,7,
01-Jun-2021 15:00,2.995,,195.5,,6.332,,1541,,35.58,,26.16,,2.683,,6.8,
01-Jun-2021 16:00,2.43,,152,,6.057,,1602,,35.72,,33.12,,2.024,,8.2,
01-Jun-2021 17:00,3.234,,172.6,,6.195,,1744,,35.43,,18.98,,3.057,,12.6,
01-Jun-2021 18:00,4.282,,146.6,,8.7,,1820,,33.6,,15.67,,4.122,,25.6,
01-Jun-2021 19:00,3.856,,120.2,,6.43,,1959,,31.36,,11.09,,3.784,,28.7,
01-Jun-2021 20:00,3.943,,117.7,,6.743,,2040,,30.99,,11.14,,3.869,,30.1,
01-Jun-2021 21:00,3.009,,110.5,,5.175,,2127,,30.32,,18.97,,2.844,,23.2,
01-Jun-2021 22:00,1.629,,106.5,,3.784,,2208,,29.65,,44.05,,1.147,,22.8,
01-Jun-2021 23:00,1.668,,316.2,,4.019,,0,,25.4,,43.6,,1.185,,27.8,
02-Jun-2021 00:00,3.308,,339.2,,4.764,,13,,25.33,,28.08,,2.911,,27.2,
02-Jun-2021 01:00,2.214,,358.5,,5.234,,111,,23.63,,28.73,,1.935,,20.7,
02-Jun-2021 02:00,1.863,,109.1,,4.156,,246,,23.08,,72.59,,0.367,,30.1,
02-Jun-2021 03:00,1.191,,140,,2.765,,354,,20.78,,38.76,,0.918,,27.9,
02-Jun-2021 04:00,1.336,,102.2,,2.529,,439,,20.13,,22.83,,1.23,,20.6,
02-Jun-2021 05:00,1.261,,147,,3.215,,501,,20.16,,26.88,,1.122,,23.3,
02-Jun-2021 06:00,1.068,,188.9,,2,,627,,22.24,,22.01,,0.989,,38.8,
02-Jun-2021 07:00,2.282,,137,,4.411,,755,,25.29,,16.76,,2.184,,18.9,
02-Jun-2021 08:00,2.981,,148.8,,4.47,,800,,28.34,,15,,2.879,,,AX
02-Jun-2021 09:00,2.279,,154.1,,5.019,,950,,31.55,,30.2,,1.962,,14,
02-Jun-2021 10:00,3.48,,151.8,,5.215,,1015,,33.3,,17.78,,3.312,,11.2,
02-Jun-2021 11:00,4.659,,166.2,,7.449,,1157,,34.83,,16.67,,4.462,,6.5,
02-Jun-2021 12:00,4.372,,157.8,,7.625,,1231,,35.72,,16.71,,4.186,,5.1,
02-Jun-2021 13:00,3.732,,167.8,,6.9,,1300,,36.3,,24.45,,3.392,,5.1,
02-Jun-2021 14:00,3.955,,144.3,,6.508,,1437,,36.75,,21.06,,3.688,,7.7,
02-Jun-2021 15:00,4.191,,186.6,,6.939,,1557,,37.13,,23.12,,3.849,,8.3,
02-Jun-2021 16:00,3.16,,203.2,,6.391,,1601,,37.02,,27.82,,2.788,,8.1,
02-Jun-2021 17:00,2.481,,164.5,,4.47,,1753,,36.52,,18.02,,2.358,,14.1,
02-Jun-2021 18:00,3.501,,144.1,,7.331,,1804,,34.57,,24.18,,3.189,,23,
02-Jun-2021 19:00,3.295,,119.8,,4.999,,1945,,32.76,,13.51,,3.203,,23.7,
02-Jun-2021 20:00,4.556,,107,,6.939,,2003,,32.86,,7.79,,4.513,,26.4,
02-Jun-2021 21:00,3.055,,356.4,,4.744,,2128,,31.89,,51.77,,1.807,,21.1,
02-Jun-2021 22:00,1.522,,21.6,,3.411,,2216,,30.23,,52.37,,0.886,,21.2,
02-Jun-2021 23:00,2.602,,59,,4.646,,2343,,28.8,,61.06,,1.123,,24.5,
03-Jun-2021 00:00,1.53,,334.5,,5.156,,58,,29.33,,45.44,,1.049,,21.7,
03-Jun-2021 01:00,3.63,,341.9,,5.254,,112,,26.43,,9.93,,3.576,,15.6,
03-Jun-2021 02:00,2.66,,12.9,,5.156,,222,,26.69,,50.16,,1.64,,17.1,
03-Jun-2021 03:00,1.676,,127.6,,4.156,,303,,23.82,,46.29,,1.129,,27.2,
03-Jun-2021 04:00,1.807,,44.6,,2.823,,439,,24.83,,39.64,,1.374,,19.6,
03-Jun-2021 05:00,0.436,,85.8,,2.137,,536,,24.57,,63.41,,0.169,,21.1,
03-Jun-2021 06:00,2.644,,139.2,,4.195,,642,,25.51,,13.21,,2.574,,24.2,
03-Jun-2021 07:00,2.434,,144.5,,3.745,,702,,27.24,,11.66,,2.384,,19.4,
03-Jun-2021 08:00,1.812,,145.9,,3.607,,859,,30.26,,24.55,,1.646,,13,
03-Jun-2021 09:00,2.16,,143.3,,4.431,,927,,32.79,,29.95,,1.864,,15.8,
03-Jun-2021 10:00,2.571,,152.3,,6.547,,1059,,34.59,,20.06,,2.413,,14,
03-Jun-2021 11:00,3.69,,145.5,,7.625,,1107,,35.81,,16.57,,3.535,,9.2,
03-Jun-2021 12:00,5.063,,171.9,,8.94,,1216,,36.08,,16.35,,4.857,,9.1,
03-Jun-2021 13:00,4.553,,182.4,,9,,1349,,36.42,,29.47,,3.951,,12.2,
03-Jun-2021 14:00,6.459,,181.1,,10.9,,1455,,37.42,,11.54,,6.328,,14.1,
03-Jun-2021 15:00,5.7,,178.1,,9.31,,1501,,37.41,,11.83,,5.578,,15.1,
03-Jun-2021 16:00,5.735,,177.3,,9.68,,1602,,37.27,,11.52,,5.619,,15.2,
03-Jun-2021 17:00,5.994,,179.6,,9.19,,1714,,36.04,,7.6,,5.941,,16.2,
03-Jun-2021 18:00,4.381,,161.4,,6.998,,1806,,34.07,,14.11,,4.248,,17.6,
03-Jun-2021 19:00,3.641,,219.3,,6.312,,1944,,31.19,,48.25,,2.348,,14,
03-Jun-2021 20:00,2.279,,335.6,,5.254,,2001,,31.02,,52.92,,1.306,,13.7,
03-Jun-2021 21:00,0.64,,195.3,,2.137,,2129,,29.56,,58.85,,0.302,,17.3,
03-Jun-2021 22:00,1.168,,140.1,,2.667,,2205,,27.74,,68.41,,0.335,,24.1,
03-Jun-2021 23:00,2.346,,337.7,,4.862,,2339,,28.2,,30.87,,2.005,,11.2,
04-Jun-2021 00:00,2.877,,342.9,,4.803,,58,,27.49,,12.63,,2.807,,9.8,
04-Jun-2021 01:00,2.648,,353.3,,4.646,,121,,26.38,,48.75,,1.689,,16.1,
04-Jun-2021 02:00,1.831,,124.7,,4.391,,207,,24.68,,53.4,,1.035,,20.1,
04-Jun-2021 03:00,2.961,,342,,4.352,,335,,26.05,,38.23,,2.301,,15.9,
04-Jun-2021 04:00,1.878,,127.8,,4.725,,423,,23.26,,41.39,,1.388,,23.3,
04-Jun-2021 05:00,1.781,,113.5,,3.157,,516,,23.31,,43.77,,1.261,,13.1,
04-Jun-2021 06:00,1.723,,139.8,,3.705,,642,,26.96,,58.03,,0.839,,22.7,
04-Jun-2021 07:00,1.261,,176.6,,2.745,,744,,28.88,,26.27,,1.128,,21.7,
04-Jun-2021 08:00,1.841,,157.5,,3.647,,808,,29.97,,21.23,,1.715,,17,
04-Jun-2021 09:00,2.353,,145.6,,5.097,,942,,32.02,,19.06,,2.223,,15.7,
04-Jun-2021 10:00,2.658,,164.3,,4.725,,1018,,34.23,,28.19,,2.337,,12.7,
04-Jun-2021 11:00,3.3,,172.1,,6.057,,1156,,35.64,,27.34,,2.924,,22.9,
04-Jun-2021 12:00,3.926,,233.2,,9.7,,1231,,35.92,,30.48,,3.37,,10.8,
04-Jun-2021 13:00,6.913,,213.3,,13.49,,1304,,35.56,,13.16,,6.731,,24.3,
04-Jun-2021 14:00,6.199,,280.8,,10.59,,1403,,35.17,,42.06,,4.527,,16.9,
04-Jun-2021 15:00,10.68,,329.1,,15.82,,1545,,33.42,,9.5,,10.54,,42.5,
04-Jun-2021 16:00,8.6,,324.2,,13.7,,1605,,34.39,,10.16,,8.47,,12.1,
04-Jun-2021 17:00,5.355,,314.8,,8.57,,1700,,34.19,,8.64,,5.294,,15.3,
04-Jun-2021 18:00,4.007,,271.5,,6.234,,1819,,32.85,,17.11,,3.828,,15.6,
04-Jun-2021 19:00,3.36,,291.3,,6.332,,1953,,30.02,,18.73,,3.18,,23.2,
04-Jun-2021 20:00,3.061,,322.1,,6.136,,2030,,29.03,,36.12,,2.452,,19,
04-Jun-2021 21:00,2.281,,339.4,,4.96,,2142,,27.86,,33.92,,1.881,,16.2,
04-Jun-2021 22:00,1.699,,115.3,,3.078,,2250,,27.29,,35.03,,1.381,,16.1,
04-Jun-2021 23:00,1.971,,333.5,,3.588,,2359,,25.15,,45.8,,1.341,,14.3,
05-Jun-2021 00:00,2.502,,353.9,,4.313,,12,,24.91,,16.35,,2.4,,16.5,
05-Jun-2021 01:00,3.329,,338,,4.862,,118,,22.54,,18.22,,3.16,,17.6,
05-Jun-2021 02:00,1.569,,167.5,,3.098,,211,,20.47,,74.95,,0.226,,19.5,
05-Jun-2021 03:00,1.082,,22.7,,3.764,,357,,21.43,,38.33,,0.84,,14.6,
05-Jun-2021 04:00,1.992,,326.2,,3.137,,401,,18.69,,27.46,,1.763,,12.1,
05-Jun-2021 05:00,0.566,,246,,1.785,,502,,17.06,,48.47,,0.363,,13.5,
05-Jun-2021 06:00,1.047,,157,,2.079,,621,,20.2,,62.77,,0.418,,13.5,
05-Jun-2021 07:00,0.919,,63.9,,2.333,,740,,26.11,,68.31,,0.265,,9.1,
05-Jun-2021 08:00,1.527,,160.9,,3.803,,854,,28.38,,26.47,,1.364,,14.7,
05-Jun-2021 09:00,1.741,,174.9,,4.333,,952,,30.22,,30.87,,1.488,,12.2,
05-Jun-2021 10:00,2.547,,163.6,,5.391,,1051,,31.86,,21.98,,2.359,,13.8,
05-Jun-2021 11:00,3.258,,140.6,,5.607,,1129,,33.24,,24.9,,2.95,,6.5,
05-Jun-2021 12:00,2.975,,145.3,,5.822,,1247,,34.55,,29.58,,2.579,,9.6,
05-Jun-2021 13:00,2.695,,131.4,,6.371,,1356,,35.8,,32.85,,2.252,,7.5,
05-Jun-2021 14:00,3.496,,182.8,,8.63,,1456,,36.28,,26.44,,3.124,,12.8,
05-Jun-2021 15:00,3.987,,187.2,,7.586,,1513,,36.4,,18.84,,3.771,,11.3,
05-Jun-2021 16:00,3.822,,184.4,,7.312,,1646,,36.41,,19.39,,3.603,,13.1,
05-Jun-2021 17:00,4.279,,193,,7.194,,1738,,36.15,,12.12,,4.184,,15.7,
05-Jun-2021 18:00,4.274,,152.8,,6.312,,1805,,33.82,,24.98,,3.867,,29.7,
05-Jun-2021 19:00,5.045,,118.7,,8.39,,1937,,31.95,,7.92,,4.997,,24.1,
05-Jun-2021 20:00,4.493,,117.7,,7.919,,2002,,31.14,,11.63,,4.401,,20.6,
05-Jun-2021 21:00,2.86,,127.1,,6.743,,2108,,29.23,,15.92,,2.749,,25,
05-Jun-2021 22:00,1.366,,272.6,,2.823,,2255,,27.92,,42.94,,0.982,,19.4,
05-Jun-2021 23:00,1.395,,14.3,,2.314,,2324,,27.05,,26.1,,1.25,,19.4,
06-Jun-2021 00:00,1.728,,311,,4.176,,14,,27,,61.92,,0.718,,16.5,
06-Jun-2021 01:00,1.934,,338.2,,4.117,,112,,24.21,,19.55,,1.822,,22.2,
06-Jun-2021 02:00,1.605,,11.4,,3.196,,254,,22.51,,40.2,,1.21,,19.3,
06-Jun-2021 03:00,0.853,,141.6,,2.314,,332,,20.81,,48.74,,0.544,,30.5,
06-Jun-2021 04:00,0.661,,297,,2.314,,427,,20.06,,60.13,,0.297,,19.5,
06-Jun-2021 05:00,0.96,,16.2,,2.333,,510,,21.11,,23.25,,0.881,,18.7,
06-Jun-2021 06:00,0.956,,164,,1.706,,631,,22.83,,29.43,,0.83,,22.5,
06-Jun-2021 07:00,1.371,,147.5,,3.078,,756,,25.18,,21.16,,1.277,,24.1,
06-Jun-2021 08:00,2.961,,154.9,,4.744,,856,,26.95,,14.42,,2.867,,9,
06-Jun-2021 09:00,3.48,,158,,5.646,,949,,29.13,,18.32,,3.302,,9.3,
06-Jun-2021 10:00,2.781,,130.9,,5.607,,1035,,31.29,,27.13,,2.47,,11.1,
06-Jun-2021 11:00,5.174,,169.8,,14.6,,1158,,33.23,,28.31,,4.542,,21.9,
06-Jun-2021 12:00,10.6,,181.3,,15.37,,1206,,33.48,,10.07,,10.44,,29.8,
06-Jun-2021 13:00,10.97,,180.3,,14.9,,1336,,33.91,,8.13,,10.86,,37.2,
06-Jun-2021 14:00,10.62,,177.5,,14.6,,1458,,34.78,,8.53,,10.5,,29.5,
06-Jun-2021 15:00,9.37,,155.6,,13.9,,1503,,35.04,,14.27,,9.08,,22.1,
06-Jun-2021 16:00,9.31,,167.3,,13.92,,1653,,35.17,,15.05,,8.99,,24.4,
06-Jun-2021 17:00,9.78,,173.8,,13.62,,1718,,34.57,,8.4,,9.68,,12.5,
06-Jun-2021 18:00,7.208,,148.2,,12.51,,1806,,32.68,,24.17,,6.567,,16.4,
06-Jun-2021 19:00,6.483,,105.4,,10.35,,1908,,31.4,,12.62,,6.326,,16.4,
06-Jun-2021 20:00,5.148,,106.9,,10.08,,2013,,31.06,,17.03,,4.92,,17.3,
06-Jun-2021 21:00,1.265,,153.4,,4.568,,2101,,27.01,,42.68,,0.914,,22.6,
06-Jun-2021 22:00,1.804,,345.2,,3.705,,2254,,26.49,,47.42,,1.186,,14,
06-Jun-2021 23:00,2.892,,332.8,,4.666,,2321,,22.9,,19.33,,2.727,,20.9,
07-Jun-2021 00:00,2.773,,338.7,,3.803,,2,,23.33,,11.7,,2.715,,21.5,
07-Jun-2021 01:00,3.228,,318.1,,4.47,,157,,22.28,,10.55,,3.173,,21.9,
07-Jun-2021 02:00,2.906,,330.4,,4.764,,207,,20.97,,16.74,,2.782,,19.8,
07-Jun-2021 03:00,3.123,,332.5,,4.195,,339,,20.98,,17.71,,2.974,,19.9,
07-Jun-2021 04:00,2.872,,345.7,,5.136,,432,,19.24,,16.2,,2.758,,20.6,
07-Jun-2021 05:00,2.017,,338.8,,3.392,,500,,20.63,,41.66,,1.483,,22.4,
07-Jun-2021 06:00,1.646,,144.3,,3.823,,627,,21.16,,22.29,,1.521,,20.9,
07-Jun-2021 07:00,2.647,,161.3,,4.666,,744,,22.39,,11.94,,2.59,,23.8,
07-Jun-2021 08:00,2.866,,172.2,,4.431,,856,,23.3,,15.88,,2.756,,20.5,
07-Jun-2021 09:00,2.752,,128.9,,6.253,,959,,24.44,,18.82,,2.603,,21.9,
07-Jun-2021 10:00,4.123,,128.5,,7.743,,1029,,26.42,,22.64,,3.801,,23.6,
07-Jun-2021 11:00,7.607,,182.1,,12.09,,1151,,27.69,,14.12,,7.376,,26.5,
07-Jun-2021 12:00,10.45,,189,,14.29,,1252,,27.64,,7.93,,10.35,,39.1,
07-Jun-2021 13:00,10.89,,182.9,,15.64,,1347,,27.78,,7.31,,10.8,,37.5,
07-Jun-2021 14:00,10.59,,175.3,,15.7,,1416,,27.95,,7.66,,10.5,,33.1,
07-Jun-2021 15:00,9.56,,166,,12.82,,1532,,28.44,,14.86,,9.24,,24.4,
07-Jun-2021 16:00,9.85,,166.4,,15.41,,1633,,28.67,,13.13,,9.59,,24.4,
07-Jun-2021 17:00,8.84,,165.7,,13.68,,1709,,27.98,,8.84,,8.74,,21.9,
07-Jun-2021 18:00,6.898,,146.2,,11,,1816,,26.41,,9.16,,6.809,,20.4,
07-Jun-2021 19:00,6.836,,127.6,,10.19,,1907,,24.79,,8.24,,6.766,,23.3,
07-Jun-2021 20:00,5.319,,130.6,,9.06,,2002,,23.58,,9.35,,5.248,,18.3,
07-Jun-2021 21:00,3.542,,141.9,,6.783,,2120,,22.36,,21.24,,3.299,,26.6,
07-Jun-2021 22:00,3.718,,194.7,,6.802,,2232,,19.47,,26.59,,3.317,,25.6,
07-Jun-2021 23:00,2.667,,121.6,,5.979,,2322,,19.49,,28.43,,2.339,,32.1,
08-Jun-2021 00:00,2.619,,205,,5.822,,33,,17.39,,36.66,,2.082,,31.1,
08-Jun-2021 01:00,0.775,,297,,2.353,,146,,16.97,,70.98,,0.18,,31.8,
08-Jun-2021 02:00,1.337,,340.5,,3.333,,223,,15.99,,47.04,,0.886,,30,
08-Jun-2021 03:00,2.649,,311.5,,4.254,,359,,15.58,,27.25,,2.349,,29.7,
08-Jun-2021 04:00,2.981,,330.9,,4.058,,401,,14.94,,10.47,,2.931,,30.1,
08-Jun-2021 05:00,3.35,,324.9,,4.235,,531,,14.7,,10.18,,3.297,,30.3,
08-Jun-2021 06:00,2.534,,328.5,,4.058,,602,,16.64,,11.11,,2.487,,33.5,
08-Jun-2021 07:00,2.222,,172.3,,4.999,,752,,19.03,,55.42,,1.182,,31,
08-Jun-2021 08:00,2.775,,149.1,,5.587,,838,,21.24,,19.06,,2.621,,51.6,
08-Jun-2021 09:00,2.06,,153.9,,5.587,,949,,23.29,,30.67,,1.765,,50.3,
08-Jun-2021 10:00,3.537,,153.8,,9.45,,1058,,25.44,,21.21,,3.295,,15.6,
08-Jun-2021 11:00,7.829,,149.9,,12.84,,1137,,26.9,,15.44,,7.545,,19.5,
08-Jun-2021 12:00,10.27,,147.1,,16.19,,1259,,28.4,,12.18,,10.04,,26.5,
08-Jun-2021 13:00,10.24,,146.3,,17.11,,1323,,29.34,,12.79,,9.98,,29.8,
08-Jun-2021 14:00,9.71,,159.1,,14.66,,1425,,30.02,,13.35,,9.44,,10.1,
08-Jun-2021 15:00,9.69,,159.8,,14.76,,1521,,29.88,,12.78,,9.45,,10.4,
08-Jun-2021 16:00,11.06,,165.6,,15.41,,1632,,29.22,,9.55,,10.91,,18.6,
08-Jun-2021 17:00,11.54,,161.5,,15.23,,1728,,27.91,,10.82,,11.34,,23.9,
08-Jun-2021 18:00,10.69,,161.2,,15.92,,1810,,26.23,,9.17,,10.56,,15.2,
08-Jun-2021 19:00,9.57,,166,,13.33,,1940,,24.34,,10.07,,9.42,,15.3,
08-Jun-2021 20:00,8.58,,148.3,,12.37,,2021,,22.78,,13.16,,8.35,,17.8,
08-Jun-2021 21:00,6.758,,130.2,,11.39,,2104,,21.76,,19.53,,6.365,,8.8,
08-Jun-2021 22:00,4.959,,129.5,,9.53,,2207,,20.98,,15.11,,4.787,,11.3,
08-Jun-2021 23:00,5.354,,139.1,,9.43,,2312,,20.48,,14.53,,5.182,,6.1,
09-Jun-2021 00:00,4.667,,118.1,,8.68,,7,,19.82,,11.38,,4.575,,7,
09-Jun-2021 01:00,4.494,,139.4,,7.802,,145,,18.73,,21.07,,4.19,,20.3,
09-Jun-2021 02:00,4.468,,111.5,,10.17,,223,,17.22,,18.95,,4.224,,34.8,
09-Jun-2021 03:00,3.655,,146.3,,8.39,,359,,16.3,,18.62,,3.462,,32.7,
09-Jun-2021 04:00,5.083,,123.1,,9.13,,406,,15.8,,13.91,,4.933,,27.4,
09-Jun-2021 05:00,4.459,,112,,8.66,,557,,15.44,,17.21,,4.257,,34.9,
09-Jun-2021 06:00,5.11,,118.1,,8.39,,606,,16.93,,17.54,,4.87,,41.1,
09-Jun-2021 07:00,5.136,,160.1,,9.64,,754,,18.77,,21.85,,4.762,,36.5,
09-Jun-2021 08:00,7.259,,169.2,,12.29,,852,,20.36,,19.01,,6.859,,41.2,
09-Jun-2021 09:00,9.07,,148.9,,14.17,,914,,23.82,,16.06,,8.71,,10.9,
09-Jun-2021 10:00,11.46,,178,,14.94,,1022,,24.91,,8.31,,11.34,,23.8,
09-Jun-2021 11:00,10.55,,175.1,,14.37,,1121,,25.79,,9.3,,10.41,,19.8,
09-Jun-2021 12:00,11.64,,156.9,,19.21,,1243,,26.48,,11.94,,11.38,,38.2,
09-Jun-2021 13:00,12.81,,159.2,,17.94,,1355,,27.15,,10.97,,12.57,,54.8,
09-Jun-2021 14:00,13.04,,166.4,,18.05,,1415,,27.5,,11.03,,12.8,,72.1,
09-Jun-2021 15:00,13.43,,172,,19.07,,1527,,27.02,,9.06,,13.26,,99,
09-Jun-2021 16:00,12.28,,186.9,,20.93,,1629,,25.86,,19.99,,11.53,,69.1,
09-Jun-2021 17:00,11.01,,207.5,,17.48,,1708,,24.08,,9.76,,10.85,,20.1,
09-Jun-2021 18:00,10.95,,209.4,,16.84,,1829,,21.5,,8.57,,10.83,,16.1,
09-Jun-2021 19:00,8.39,,189.4,,16.01,,1910,,19.29,,47.19,,5.545,,40.5,
09-Jun-2021 20:00,9.91,,121.3,,15.52,,2015,,17.42,,11.8,,9.7,,114.2,
09-Jun-2021 21:00,8.78,,110.5,,13.8,,2113,,16.81,,11.14,,8.62,,114.2,
09-Jun-2021 22:00,5.119,,89.5,,8.63,,2216,,16.58,,16.53,,4.906,,34.2,
09-Jun-2021 23:00,2.527,,70.8,,6.312,,2306,,16.64,,42.91,,1.818,,35.1,
10-Jun-2021 00:00,1.526,,358.3,,2.98,,6,,15.22,,31.95,,1.288,,33.2,
10-Jun-2021 01:00,3.792,,313.6,,6.9,,125,,13.87,,20.73,,3.543,,20.4,
10-Jun-2021 02:00,4.596,,313.4,,7.88,,226,,11.96,,10.16,,4.523,,17.8,
10-Jun-2021 03:00,4.473,,315.4,,7.625,,336,,11.04,,8.38,,4.425,,12.4,
10-Jun-2021 04:00,4.333,,328.1,,7.292,,405,,10.67,,12.2,,4.235,,9.6,
10-Jun-2021 05:00,3.033,,337.5,,5.607,,540,,11.03,,14.6,,2.935,,9.9,
10-Jun-2021 06:00,3.084,,334.2,,5.842,,627,,12.84,,29.05,,2.688,,11.2,
10-Jun-2021 07:00,1.32,,47.4,,3.745,,752,,14.76,,42.19,,0.962,,10.9,
10-Jun-2021 08:00,1.748,,31.8,,4.293,,825,,16.71,,37.85,,1.366,,6,
10-Jun-2021 09:00,2.183,,334.8,,5.646,,925,,18.86,,35.77,,1.757,,6,
10-Jun-2021 10:00,2.105,,269.8,,5.665,,1011,,20.34,,61.92,,0.875,,8,
10-Jun-2021 11:00,2.933,,182.5,,6.43,,1149,,21.49,,39.76,,2.226,,13.1,
10-Jun-2021 12:00,3.469,,170.2,,6.273,,1204,,21.87,,27.23,,3.077,,13.8,
10-Jun-2021 13:00,2.709,,171.2,,6.253,,1311,,23.21,,34.6,,2.214,,13.2,
10-Jun-2021 14:00,2.435,,183.4,,6.057,,1434,,24.05,,30.26,,2.095,,10.9,
10-Jun-2021 15:00,2.405,,144.4,,7.547,,1542,,24.9,,33.59,,1.992,,16.1,
10-Jun-2021 16:00,2.753,,170.1,,5.822,,1651,,25.18,,34.57,,2.252,,14.5,
10-Jun-2021 17:00,2.66,,172.3,,4.94,,1710,,25.15,,17.47,,2.537,,17.6,
10-Jun-2021 18:00,3.352,,169.3,,4.842,,1805,,24.36,,9.12,,3.31,,25.7,
10-Jun-2021 19:00,2.166,,161.5,,4.725,,1902,,21.64,,24.66,,1.965,,15.8,
10-Jun-2021 20:00,1.918,,135.6,,5.273,,2049,,21.1,,46.65,,1.282,,20.2,
10-Jun-2021 21:00,2.103,,112.1,,5.293,,2105,,20.34,,23.93,,1.919,,17.7,
10-Jun-2021 22:00,1.505,,126.2,,3.313,,2217,,18.83,,22.8,,1.385,,18,
10-Jun-2021 23:00,1.49,,134.5,,2.667,,2341,,18.02,,11.23,,1.461,,17.4,
11-Jun-2021 00:00,0.676,,179,,2.118,,21,,14.35,,32.39,,0.568,,28.9,
11-Jun-2021 01:00,0.546,,31.4,,1.295,,110,,14.15,,41.09,,0.405,,12,
11-Jun-2021 02:00,1.095,,326.2,,2.529,,244,,14.2,,22.53,,1.01,,8.7,
11-Jun-2021 03:00,2.531,,6,,3.47,,325,,15.36,,17.25,,2.417,,9.5,
11-Jun-2021 04:00,4.026,,339.7,,5.352,,500,,13.02,,8.63,,3.981,,15,
11-Jun-2021 05:00,2.76,,334.9,,5.92,,500,,11.79,,14.59,,2.67,,14.9,
11-Jun-2021 06:00,1.367,,342.6,,3.176,,609,,15.1,,52.12,,0.801,,14.9,
11-Jun-2021 07:00,1.391,,132.3,,2.921,,727,,19.18,,20.48,,1.302,,17.7,
11-Jun-2021 08:00,1.58,,142.2,,3.549,,858,,21.07,,26.84,,1.407,,13.4,
11-Jun-2021 09:00,1.751,,156.2,,3.588,,940,,22.63,,30.83,,1.498,,13.8,
11-Jun-2021 10:00,1.835,,170.6,,4.313,,1037,,24.47,,38.73,,1.415,,10.3,
11-Jun-2021 11:00,2.195,,148.6,,5.646,,1152,,26.07,,35.65,,1.77,,13.6,
11-Jun-2021 12:00,3.893,,155.3,,7.429,,1238,,27.52,,21.05,,3.63,,14,
11-Jun-2021 13:00,4.427,,170.1,,8.9,,1345,,28.55,,23.02,,4.069,,13.4,
11-Jun-2021 14:00,4.339,,171.2,,8.41,,1429,,29.33,,18.91,,4.103,,14.7,
11-Jun-2021 15:00,3.004,,167.4,,8.61,,1506,,29.94,,31.63,,2.546,,16.1,
11-Jun-2021 16:00,4.958,,189.1,,9.06,,1625,,30.24,,16.24,,4.759,,18.5,
11-Jun-2021 17:00,7.136,,196.6,,10.04,,1745,,29.8,,7.7,,7.072,,18.9,
11-Jun-2021 18:00,5.36,,185,,9.41,,1811,,28.28,,8.55,,5.3,,25,
11-Jun-2021 19:00,2.652,,122.2,,5.313,,1945,,26.47,,20.15,,2.488,,17.6,
11-Jun-2021 20:00,3.336,,112.8,,9.08,,2036,,26.4,,16.79,,3.193,,23.6,
11-Jun-2021 21:00,2.499,,118.6,,4.333,,2133,,25.86,,17.33,,2.385,,23.2,
11-Jun-2021 22:00,1.813,,124.8,,4.215,,2204,,25.43,,35.14,,1.472,,23.1,
11-Jun-2021 23:00,1.853,,161.5,,2.863,,2319,,22.09,,42.97,,1.332,,24.2,
12-Jun-2021 00:00,1.012,,348.2,,1.883,,44,,19.41,,35.88,,0.814,,24.2,
