,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.644,,157.1,,3.725,,29,,21.73,,52.58,,0.951,,15.3,
01-Jun-2021 01:00,2.012,,184.3,,3.843,,133,,21.85,,20.34,,1.885,,6.2,
01-Jun-2021 02:00,0.536,,82.5,,1.569,,257,,20.11,,40.48,,0.402,,18.9,
01-Jun-2021 03:00,1.155,,320.7,,2.177,,335,,21.19,,62.27,,0.473,,15.2,
01-Jun-2021 04:00,0.859,,261.5,,2.353,,445,,20.6,,57.83,,0.421,,8.7,
01-Jun-2021 05:00,2.015,,211.5,,2.725,,516,,21.25,,8.76,,1.992,,12.2,
01-Jun-2021 06:00,1.074,,158.3,,2.177,,602,,23.68,,47.84,,0.699,,16.3,
01-Jun-2021 07:00,0.448,,249.6,,1.451,,729,,26.19,,34.56,,0.366,,16.4,
01-Jun-2021 08:00,1.223,,308.2,,3.784,,831,,28.08,,34.28,,1.004,,15.7,
01-Jun-2021 09:00,2.456,,312.1,,4.979,,918,,29.37,,17.5,,2.342,,13.8,
01-Jun-2021 10:00,1.984,,295.3,,3.47,,1006,,31.35,,16.28,,1.904,,4.5,
01-Jun-2021 11:00,1.687,,292.2,,3.627,,1124,,33.06,,28,,1.486,,4.1,
01-Jun-2021 12:00,1.502,,304.2,,3.215,,1257,,34.22,,43.04,,1.078,,0.1,
01-Jun-2021 13:00,2.358,,21.4,,4.764,,1328,,34.49,,37.02,,1.866,,0.5,
01-Jun-2021 14:00,2.047,,43.7,,6.332,,1412,,35.42,,63.51,,0.789,,8.9,
01-Jun-2021 15:00,2.581,,284.9,,7.821,,1539,,35.32,,51.86,,1.523,,11,
01-Jun-2021 16:00,5.027,,194.6,,9.1,,1630,,35.42,,26.38,,4.494,,16.3,
01-Jun-2021 17:00,4.98,,193.3,,10,,1730,,34.96,,23.39,,4.565,,33.6,
01-Jun-2021 18:00,4.754,,200.1,,7.586,,1802,,33.67,,13.3,,4.626,,37.4,
01-Jun-2021 19:00,4.272,,193.6,,6.626,,1909,,31.63,,18.57,,4.047,,35,
01-Jun-2021 20:00,4.704,,160.9,,6.489,,2053,,29.82,,7.18,,4.667,,36.7,
01-Jun-2021 21:00,4.667,,156,,5.783,,2108,,28.72,,6.06,,4.641,,31,
01-Jun-2021 22:00,4.261,,153.5,,5.665,,2232,,27.76,,6.16,,4.236,,31.8,
01-Jun-2021 23:00,3.084,,165.3,,5.901,,2308,,26.93,,34.3,,2.531,,33.6,
02-Jun-2021 00:00,1.531,,206.2,,4.803,,58,,23.9,,64.15,,0.571,,33.3,
02-Jun-2021 01:00,2.138,,108.7,,4.097,,139,,24.03,,31.65,,1.811,,24.3,
02-Jun-2021 02:00,2.283,,215.4,,4.783,,224,,21.74,,44.44,,1.596,,40.6,
02-Jun-2021 03:00,2.092,,141,,2.902,,309,,22.77,,14.63,,2.024,,21.8,
02-Jun-2021 04:00,1.809,,157,,2.725,,401,,21.3,,11.48,,1.772,,26.3,
02-Jun-2021 05:00,0.737,,187.2,,1.981,,500,,20.39,,29.8,,0.637,,25.6,
02-Jun-2021 06:00,0.805,,269.8,,2,,635,,23.17,,76.77,,0.082,,114.3,
02-Jun-2021 07:00,0.802,,27.1,,2.039,,757,,25.77,,47.95,,0.521,,30,
02-Jun-2021 08:00,1.779,,17.8,,3.803,,851,,27.94,,14.01,,1.726,,15.6,
02-Jun-2021 09:00,1.298,,348.5,,2.921,,902,,30.28,,48.86,,0.826,,11.5,
02-Jun-2021 10:00,0.748,,319.5,,3.215,,1058,,32.91,,72.43,,0.15,,18.7,
02-Jun-2021 11:00,1.176,,308.2,,3.078,,1155,,34.67,,38.51,,0.91,,5.7,
02-Jun-2021 12:00,2.5,,316.1,,4.705,,1251,,35.45,,25.3,,2.256,,9.4,
02-Jun-2021 13:00,1.581,,271.6,,3.588,,1311,,36.36,,44.11,,1.112,,0.4,
02-Jun-2021 14:00,1.498,,22.4,,6.175,,1454,,36.9,,57.79,,0.735,,11.4,
02-Jun-2021 15:00,1.809,,24,,4.999,,1519,,37.07,,38.14,,1.408,,8.5,
02-Jun-2021 16:00,3.58,,182.9,,10.43,,1625,,37.28,,31.23,,3.048,,11,
02-Jun-2021 17:00,2.471,,204.4,,6.41,,1711,,36.55,,39.91,,1.871,,23.5,
02-Jun-2021 18:00,4.354,,224.4,,7.194,,1843,,34.68,,18.1,,4.137,,46.4,
02-Jun-2021 19:00,4.582,,205,,7.488,,1932,,33.22,,28.33,,4.021,,28.8,
02-Jun-2021 20:00,5.243,,154.3,,8.86,,2045,,31.79,,12.71,,5.114,,28.1,
02-Jun-2021 21:00,3.794,,165.3,,6.783,,2122,,30.41,,18.73,,3.591,,29.2,
02-Jun-2021 22:00,3.347,,163,,5.626,,2257,,29.64,,32.05,,2.823,,30.7,
02-Jun-2021 23:00,2.365,,212.1,,4.666,,2310,,27.4,,31.04,,2.017,,30.4,
03-Jun-2021 00:00,1.43,,131.4,,3.764,,25,,25.33,,59.98,,0.646,,30.8,
03-Jun-2021 01:00,1.367,,77.5,,3.059,,156,,24.82,,56.01,,0.713,,31.5,
03-Jun-2021 02:00,1.713,,198.2,,3.059,,203,,25.13,,39.9,,1.298,,18.2,
03-Jun-2021 03:00,0.306,,106.7,,1.373,,356,,24.22,,42.38,,0.222,,18.6,
03-Jun-2021 04:00,1.318,,74.2,,3.921,,452,,25.01,,42.06,,0.962,,21.2,
03-Jun-2021 05:00,3.111,,59.8,,3.96,,525,,25.48,,11.66,,3.046,,21.3,
03-Jun-2021 06:00,1.061,,42.8,,2.843,,600,,26.4,,17.41,,1.012,,18.9,
03-Jun-2021 07:00,0.843,,19.2,,2.51,,739,,28.66,,17,,0.806,,17.8,
03-Jun-2021 08:00,2.563,,28.6,,5.332,,848,,29.76,,10.9,,2.516,,17.6,
03-Jun-2021 09:00,2.348,,37.8,,5.019,,900,,31.59,,13.42,,2.283,,14.8,
03-Jun-2021 10:00,1.261,,31.9,,3.157,,1000,,33.78,,34.8,,1.028,,14.9,
03-Jun-2021 11:00,2.373,,171.7,,8.49,,1145,,35.69,,51.05,,1.43,,-6.1,
03-Jun-2021 12:00,6.645,,190.1,,11.23,,1256,,36.63,,22.37,,6.138,,22.5,
03-Jun-2021 13:00,7.13,,192.2,,15.19,,1344,,37.3,,19.98,,6.696,,17,
03-Jun-2021 14:00,6.656,,192.5,,11.8,,1403,,37.65,,20.45,,6.231,,13.9,
03-Jun-2021 15:00,6.214,,222.5,,12.68,,1510,,37.23,,22.25,,5.746,,18.3,
03-Jun-2021 16:00,5.919,,230.1,,10.13,,1628,,36.86,,16.96,,5.659,,11.3,
03-Jun-2021 17:00,5.941,,225.9,,10.51,,1719,,36.52,,18.09,,5.645,,13.5,
03-Jun-2021 18:00,4.734,,200.4,,9.55,,1900,,35.45,,16.41,,4.54,,27,
03-Jun-2021 19:00,6.562,,250.2,,10.55,,1949,,33.85,,11.63,,6.427,,26.7,
03-Jun-2021 20:00,3.802,,177.6,,8.78,,2014,,32.34,,43.77,,2.692,,22.4,
03-Jun-2021 21:00,4.148,,159.2,,7.782,,2157,,31.69,,12.83,,4.044,,20,
03-Jun-2021 22:00,3.966,,160.2,,6.841,,2203,,30.6,,22.13,,3.67,,17.6,
03-Jun-2021 23:00,3.476,,197.4,,4.823,,2335,,29.52,,14.36,,3.366,,20.8,
04-Jun-2021 00:00,1.807,,236.2,,5.45,,12,,26.57,,52.6,,1.045,,25,
04-Jun-2021 01:00,1.32,,145.8,,3.078,,140,,26.2,,36.49,,1.052,,21.6,
04-Jun-2021 02:00,1.208,,156.3,,4.94,,259,,24.95,,35.39,,0.977,,11.7,
04-Jun-2021 03:00,2.416,,52.8,,5.136,,300,,25.19,,67.97,,0.715,,27.5,
04-Jun-2021 04:00,1.687,,61.4,,4.215,,450,,23.57,,63.84,,0.639,,24.4,
04-Jun-2021 05:00,1.456,,179.3,,3.451,,514,,23.63,,42.03,,1.064,,14.9,
04-Jun-2021 06:00,0.85,,318.8,,1.902,,600,,25.97,,41.77,,0.624,,57.8,
04-Jun-2021 07:00,1.382,,31.2,,2.333,,735,,28.01,,19.48,,1.302,,13.3,
04-Jun-2021 08:00,0.63,,359.1,,1.863,,810,,31.02,,50.25,,0.388,,12.6,
04-Jun-2021 09:00,1.053,,350.4,,3.215,,957,,32.71,,61.82,,0.44,,14.6,
04-Jun-2021 10:00,1.56,,354.3,,3.47,,1057,,33.96,,46.5,,1.046,,5.5,
04-Jun-2021 11:00,4.552,,167.5,,12,,1154,,36.04,,28.65,,3.983,,5.2,
04-Jun-2021 12:00,7,,204,,12.13,,1249,,35.98,,38.91,,5.385,,22.8,
04-Jun-2021 13:00,4.75,,278.1,,13.68,,1326,,35.18,,36.54,,3.784,,11.3,
04-Jun-2021 14:00,4.298,,174.8,,9.19,,1415,,36.41,,26.15,,3.85,,10.2,
04-Jun-2021 15:00,4.093,,245.1,,8.14,,1545,,36.34,,40.73,,3.058,,22.8,
04-Jun-2021 16:00,6.379,,342.4,,14.62,,1637,,34.94,,36.82,,5.061,,30,
04-Jun-2021 17:00,5.902,,357.2,,11.39,,1709,,33.56,,18.81,,5.584,,15.3,
04-Jun-2021 18:00,4.407,,246.3,,9.25,,1836,,33.5,,20.67,,4.12,,33.3,
04-Jun-2021 19:00,2.575,,237.7,,6.979,,1919,,32.19,,44.11,,1.811,,17.3,
04-Jun-2021 20:00,3.232,,144.1,,4.96,,2053,,29.84,,14.97,,3.122,,15.5,
04-Jun-2021 21:00,3.766,,156.8,,5.117,,2142,,29.5,,12.7,,3.674,,13.6,
04-Jun-2021 22:00,2.683,,191.6,,4.881,,2212,,26.3,,21.15,,2.5,,18.6,
04-Jun-2021 23:00,0.768,,42.4,,2.529,,2335,,24.49,,69.62,,0.201,,26.5,
05-Jun-2021 00:00,1.301,,24.5,,4.254,,59,,22.92,,57.44,,0.647,,21.4,
05-Jun-2021 01:00,1.834,,93.3,,3.549,,100,,22.47,,40.29,,1.38,,5.1,
05-Jun-2021 02:00,2.531,,201.7,,4.097,,225,,22.44,,17.99,,2.406,,12.3,
05-Jun-2021 03:00,1.147,,245.5,,3.039,,350,,19.16,,74.72,,0.171,,30.2,
05-Jun-2021 04:00,2.74,,167.1,,3.705,,439,,20.57,,27.68,,2.42,,11.9,
05-Jun-2021 05:00,0.467,,341.5,,1.628,,533,,19.08,,29.41,,0.406,,42,
05-Jun-2021 06:00,0.714,,25.9,,1.902,,657,,20.53,,48.95,,0.453,,38,
05-Jun-2021 07:00,1.101,,14.5,,3.255,,744,,24.89,,39.04,,0.845,,7.7,
05-Jun-2021 08:00,2.113,,35.9,,3.47,,800,,26.84,,15.63,,2.034,,11.9,
05-Jun-2021 09:00,1.497,,20.7,,3.431,,939,,29.23,,39.85,,1.134,,12,
05-Jun-2021 10:00,1.085,,34.9,,3.098,,1003,,31.36,,39.3,,0.83,,12.6,
05-Jun-2021 11:00,2.089,,53.5,,8.92,,1155,,33.38,,79.15,,0.094,,4.6,
05-Jun-2021 12:00,7.531,,167.7,,12.56,,1244,,35.21,,14.61,,7.286,,8.2,
05-Jun-2021 13:00,7.54,,154.6,,14.78,,1319,,35.76,,19.76,,7.092,,19,
05-Jun-2021 14:00,6.789,,144.8,,13.51,,1410,,36.27,,14.33,,6.576,,12,
05-Jun-2021 15:00,6.243,,137.2,,12.04,,1531,,36.47,,14.77,,6.035,,8.9,
05-Jun-2021 16:00,6.914,,148.5,,10.98,,1608,,36.42,,15.59,,6.658,,17.4,
05-Jun-2021 17:00,5.739,,202.6,,12.9,,1711,,35.55,,21.1,,5.35,,29.8,
05-Jun-2021 18:00,5.775,,220.5,,9.9,,1827,,33.37,,19.54,,5.439,,42.3,
05-Jun-2021 19:00,6.386,,161.3,,10.96,,1957,,31.3,,18.44,,6.055,,28.7,
05-Jun-2021 20:00,7.634,,155.6,,11.09,,2030,,30.56,,7.14,,7.575,,27.1,
05-Jun-2021 21:00,4.334,,148.1,,6.606,,2112,,29.09,,11.77,,4.242,,20.1,
05-Jun-2021 22:00,4.732,,173.1,,6.449,,2215,,28.33,,14.39,,4.582,,16.4,
05-Jun-2021 23:00,2.266,,205,,4.489,,2302,,25.9,,41.25,,1.678,,21.1,
06-Jun-2021 00:00,2.075,,102.1,,3.999,,45,,25.22,,55.5,,1.101,,24.9,
06-Jun-2021 01:00,1.178,,70.6,,2.902,,148,,22.87,,58.63,,0.561,,15.9,
06-Jun-2021 02:00,0.778,,142.3,,2.608,,255,,21.67,,69.85,,0.2,,17.4,
06-Jun-2021 03:00,1.255,,147.1,,2.921,,353,,20.13,,25.74,,1.129,,17.1,
06-Jun-2021 04:00,0.942,,156.4,,2.255,,403,,19.81,,28.56,,0.825,,22.4,
06-Jun-2021 05:00,1.167,,168.5,,1.706,,524,,20.92,,16.52,,1.119,,19.9,
06-Jun-2021 06:00,0.384,,323.5,,1.255,,600,,23.6,,67.45,,0.118,,44.4,
06-Jun-2021 07:00,1.102,,39.4,,2.216,,744,,26.58,,19.16,,1.04,,0.3,
06-Jun-2021 08:00,1.119,,11.2,,1.941,,824,,28.15,,32.65,,0.937,,8.8,
06-Jun-2021 09:00,4.701,,194.6,,10.17,,956,,30.69,,24.4,,4.274,,18.8,
06-Jun-2021 10:00,9.33,,183.1,,13.51,,1057,,32.25,,11.65,,9.14,,30.2,
06-Jun-2021 11:00,10.4,,190,,14.64,,1123,,32.36,,10.23,,10.23,,51.8,
06-Jun-2021 12:00,8.6,,182,,13.78,,1245,,33.12,,14.57,,8.32,,47.6,
06-Jun-2021 13:00,11.03,,172.5,,16.76,,1327,,33.7,,11.81,,10.8,,74.5,
06-Jun-2021 14:00,11.45,,157.6,,16.01,,1457,,34.5,,12.4,,11.18,,39.3,
06-Jun-2021 15:00,10.81,,149.9,,15.96,,1523,,34.96,,9.76,,10.65,,34.5,
06-Jun-2021 16:00,8.38,,160.1,,14.7,,1651,,35.24,,19.49,,7.892,,13.5,
06-Jun-2021 17:00,6.987,,215.6,,11.11,,1707,,34.71,,22.63,,6.442,,17.4,
06-Jun-2021 18:00,4.748,,232.2,,11.82,,1808,,32.96,,37.41,,3.735,,26.1,
06-Jun-2021 19:00,4.94,,204.4,,13.25,,1923,,31.47,,50.6,,3.012,,22.3,
06-Jun-2021 20:00,5.89,,156.9,,12.94,,2044,,30.34,,17.77,,5.607,,10.7,
06-Jun-2021 21:00,6.958,,159.7,,13.07,,2114,,28.92,,16.61,,6.665,,22.1,
06-Jun-2021 22:00,4.642,,156.4,,9.61,,2202,,27.15,,25.91,,4.167,,17.7,
06-Jun-2021 23:00,3.365,,197.4,,6.253,,2325,,26.96,,30.64,,2.884,,12.2,
07-Jun-2021 00:00,1.206,,156.4,,3.882,,1,,23.28,,66.33,,0.397,,23.9,
07-Jun-2021 01:00,1.127,,16.4,,2.294,,140,,21.91,,78.5,,0.068,,18.3,
07-Jun-2021 02:00,1.13,,41,,2,,205,,20.72,,30.38,,0.971,,23.4,
07-Jun-2021 03:00,1.111,,80.4,,3.157,,342,,19.71,,61.36,,0.473,,15,
07-Jun-2021 04:00,1.508,,150.4,,3.196,,455,,17.81,,57.7,,0.743,,24.3,
07-Jun-2021 05:00,2.196,,178.2,,3.98,,534,,18.71,,50.44,,1.344,,24.2,
07-Jun-2021 06:00,1.215,,348.4,,3.176,,606,,20.1,,35.35,,0.984,,33.6,
07-Jun-2021 07:00,3.584,,186.3,,7.782,,740,,22.03,,29.49,,3.109,,25.5,
07-Jun-2021 08:00,5.826,,184.4,,10.53,,858,,24.14,,8.13,,5.767,,23.9,
07-Jun-2021 09:00,7.036,,182.7,,10.92,,939,,24.96,,8.92,,6.951,,28.7,
07-Jun-2021 10:00,8.87,,187.7,,12.31,,1042,,26.56,,8.58,,8.77,,33.1,
07-Jun-2021 11:00,9.71,,194.5,,14.11,,1108,,26.76,,8.16,,9.61,,38.6,
07-Jun-2021 12:00,8.99,,182.1,,13.13,,1208,,27.22,,14.68,,8.69,,49.7,
07-Jun-2021 13:00,11.28,,168,,16.43,,1336,,27.89,,10.5,,11.09,,70.3,
07-Jun-2021 14:00,12.4,,164.7,,17.19,,1457,,27.66,,8.23,,12.27,,60.1,
07-Jun-2021 15:00,13.29,,156.6,,17.15,,1500,,28.02,,7.66,,13.17,,107.7,
07-Jun-2021 16:00,12.22,,158.7,,17.72,,1636,,28.25,,8.01,,12.1,,46,
07-Jun-2021 17:00,12.51,,159.4,,16.03,,1707,,27.7,,7.06,,12.41,,40.3,
07-Jun-2021 18:00,11.61,,163.2,,15.64,,1810,,26.45,,6.97,,11.52,,34.4,
07-Jun-2021 19:00,10.44,,159.4,,15.03,,1949,,24.94,,7.76,,10.34,,37.1,
07-Jun-2021 20:00,10.18,,168.1,,14.03,,2002,,23.77,,10.12,,10.02,,37.1,
07-Jun-2021 21:00,8.73,,176,,12.17,,2105,,22.32,,8.54,,8.63,,34.3,
07-Jun-2021 22:00,4.851,,145.5,,9.19,,2216,,21,,20.83,,4.531,,25.7,
07-Jun-2021 23:00,7.182,,151.4,,12.82,,2348,,20.98,,9.15,,7.09,,27.6,
08-Jun-2021 00:00,3.654,,145.5,,10.1,,1,,20.04,,28.87,,3.19,,26.8,
08-Jun-2021 01:00,3.779,,152.3,,7.606,,128,,19.8,,36.8,,2.999,,19.2,
08-Jun-2021 02:00,6.328,,156.9,,10.62,,240,,18.28,,17.11,,6.046,,26.7,
08-Jun-2021 03:00,6.153,,161.9,,11.49,,319,,18.6,,32.28,,5.176,,22.4,
08-Jun-2021 04:00,1.758,,320.8,,5.097,,405,,15.6,,46.07,,1.189,,44.4,
08-Jun-2021 05:00,3.069,,191.1,,7.763,,555,,16.84,,23.32,,2.814,,18.1,
08-Jun-2021 06:00,5.282,,185.4,,7.763,,610,,19.4,,12.8,,5.15,,22.6,
08-Jun-2021 07:00,6.207,,183.4,,12.94,,756,,20.83,,16.94,,5.935,,30.3,
08-Jun-2021 08:00,9.69,,183.3,,14.07,,858,,22.11,,11.44,,9.5,,83.8,
08-Jun-2021 09:00,12.07,,177.9,,16.78,,931,,23.69,,7.7,,11.96,,357.8,
08-Jun-2021 10:00,14.56,,172.3,,18.86,,1044,,24.83,,9.01,,14.38,,306,
08-Jun-2021 11:00,13.61,,166,,18.29,,1100,,26.43,,9.55,,13.42,,93.9,
08-Jun-2021 12:00,11.79,,151,,16.29,,1258,,28.05,,9.78,,11.62,,24.8,
08-Jun-2021 13:00,10.73,,171.3,,16.7,,1328,,29.49,,31.45,,9.11,,23.7,
08-Jun-2021 14:00,9.92,,201.4,,14.8,,1456,,29.7,,14.32,,9.61,,40.3,
08-Jun-2021 15:00,10.18,,198.1,,14.76,,1535,,29.17,,10.54,,10.01,,31.7,
08-Jun-2021 16:00,11.44,,194,,16.33,,1623,,28.54,,7.73,,11.34,,99.5,
08-Jun-2021 17:00,11.47,,196.6,,16.7,,1709,,27.42,,13.57,,11.14,,151,
08-Jun-2021 18:00,11.5,,193.9,,16.21,,1829,,26.13,,9.83,,11.33,,134.3,
08-Jun-2021 19:00,11.64,,189.3,,16.54,,1908,,24.9,,7.97,,11.53,,100.7,
08-Jun-2021 20:00,11.94,,182.7,,16.07,,2020,,23.48,,6.91,,11.85,,78.9,
08-Jun-2021 21:00,12.52,,181.7,,16.9,,2152,,22.31,,7.18,,12.42,,69.9,
08-Jun-2021 22:00,11.75,,176.7,,15.82,,2203,,21.01,,6.34,,11.68,,35.3,
08-Jun-2021 23:00,11.3,,175.2,,16.39,,2346,,20.23,,9.47,,11.14,,51.7,
09-Jun-2021 00:00,10.7,,175.3,,16.29,,8,,19.18,,10.44,,10.52,,54.5,
09-Jun-2021 01:00,10.89,,182.8,,15.5,,132,,17.48,,8.18,,10.78,,83,
09-Jun-2021 02:00,11.43,,180.9,,15.8,,251,,16.11,,8.41,,11.31,,119.8,
09-Jun-2021 03:00,11.45,,183.2,,17.21,,348,,15.35,,8.78,,11.31,,127.6,
09-Jun-2021 04:00,11.54,,185.7,,15.64,,429,,14.93,,8.93,,11.4,,94.6,
09-Jun-2021 05:00,11.41,,184.6,,15.5,,541,,15.11,,8.8,,11.28,,128.5,
09-Jun-2021 06:00,12.08,,176.9,,16.48,,653,,16.25,,6.95,,11.99,,93.9,
09-Jun-2021 07:00,12.36,,174.1,,16.94,,748,,17.9,,6.93,,12.27,,91.6,
09-Jun-2021 08:00,12.13,,174.8,,16.7,,822,,20.66,,9.14,,11.97,,62.8,
09-Jun-2021 09:00,12.11,,170.5,,17.6,,950,,23.19,,10.58,,11.9,,51.3,
09-Jun-2021 10:00,12.62,,159.5,,18.15,,1054,,24.5,,9.42,,12.45,,72.2,
09-Jun-2021 11:00,14.13,,148.5,,21.03,,1121,,25.35,,9.44,,13.94,,382,
09-Jun-2021 12:00,14.52,,158.1,,20.38,,1254,,26.34,,10.65,,14.27,,382,
09-Jun-2021 13:00,14.37,,172.9,,22.27,,1320,,27.23,,13.08,,14,,327.1,
09-Jun-2021 14:00,14.57,,180.1,,22.38,,1435,,27.42,,11.66,,14.27,,604.3,
09-Jun-2021 15:00,15.66,,173.1,,21.72,,1522,,26.59,,8.77,,15.48,,767.2,
09-Jun-2021 16:00,14.61,,174.3,,20.38,,1615,,25.6,,8.98,,14.43,,477.1,
09-Jun-2021 17:00,10.73,,202.5,,16.17,,1723,,24.01,,15.68,,10.33,,102.6,
09-Jun-2021 18:00,12.88,,220.6,,18.35,,1852,,20.58,,8.74,,12.73,,109.6,
09-Jun-2021 19:00,13.04,,191,,19.84,,1941,,17.81,,12.42,,12.74,,271.7,
09-Jun-2021 20:00,14.32,,189.7,,21.38,,2021,,17.47,,17.01,,13.69,,367.8,
09-Jun-2021 21:00,7.703,,184.4,,18.03,,2101,,17,,30.77,,6.591,,93.2,
09-Jun-2021 22:00,3.617,,194.8,,9.96,,2203,,16.75,,48.18,,2.337,,19.9,
09-Jun-2021 23:00,2.67,,212.5,,6.41,,2335,,16.74,,62.58,,1.076,,19.6,
10-Jun-2021 00:00,2.139,,178.2,,5.803,,48,,16.04,,65.41,,0.744,,15,
10-Jun-2021 01:00,2.397,,205.4,,4.097,,127,,12.98,,30.43,,2.058,,14.1,
10-Jun-2021 02:00,2.413,,63.4,,4.568,,246,,10.65,,27.14,,2.142,,29,
10-Jun-2021 03:00,3.551,,81.1,,5.175,,334,,12.02,,9.18,,3.506,,17.5,
10-Jun-2021 04:00,2.845,,63.9,,5.097,,416,,11.34,,17.09,,2.719,,16.7,
10-Jun-2021 05:00,4.155,,53.7,,6.41,,507,,11.41,,9.55,,4.097,,12.8,
10-Jun-2021 06:00,2.145,,14.6,,5.077,,604,,12.43,,25.83,,1.927,,25.6,
10-Jun-2021 07:00,2.852,,346.2,,6.097,,714,,14.57,,25.69,,2.565,,16.3,
10-Jun-2021 08:00,2.764,,26.1,,5.646,,810,,16.03,,27.61,,2.443,,15.3,
10-Jun-2021 09:00,1.672,,40.6,,3.666,,912,,17.78,,46.17,,1.129,,1.4,
10-Jun-2021 10:00,1.264,,60.7,,3.725,,1006,,19.63,,33.88,,1.043,,4.1,
10-Jun-2021 11:00,1.574,,320.2,,4.411,,1138,,20.99,,53.82,,0.879,,16.4,
10-Jun-2021 12:00,1.29,,288.7,,3.627,,1248,,22.27,,40.55,,0.967,,11.2,
10-Jun-2021 13:00,1.607,,255.7,,5.626,,1349,,23.24,,75.42,,0.214,,6.9,
10-Jun-2021 14:00,2.371,,264.3,,4.803,,1408,,24.12,,38.75,,1.829,,11.8,
10-Jun-2021 15:00,2.954,,199.5,,6.155,,1559,,25.07,,40.83,,2.204,,21.7,
10-Jun-2021 16:00,4.979,,193.2,,8.14,,1654,,25.28,,16.47,,4.773,,21.3,
10-Jun-2021 17:00,5.837,,199.4,,8.12,,1729,,24.95,,10.07,,5.746,,18,
10-Jun-2021 18:00,6.185,,191.9,,8.72,,1834,,24.08,,7.68,,6.129,,22.9,
10-Jun-2021 19:00,4.399,,179.2,,6.351,,1900,,22.04,,6.85,,4.368,,19.1,
10-Jun-2021 20:00,4.818,,161.5,,7.233,,2015,,20.33,,10.82,,4.732,,14.8,
10-Jun-2021 21:00,4.629,,178,,5.92,,2100,,19.36,,12.49,,4.519,,14.9,
10-Jun-2021 22:00,3.545,,180.9,,4.901,,2203,,17.58,,15.49,,3.415,,13.6,
10-Jun-2021 23:00,4.398,,157.6,,5.489,,2334,,17.58,,7.23,,4.363,,15.8,
11-Jun-2021 00:00,1.627,,200.9,,3.372,,59,,16.4,,25.13,,1.47,,21.1,
11-Jun-2021 01:00,2.198,,152.2,,3.627,,110,,16.48,,21.6,,2.042,,7.1,
11-Jun-2021 02:00,0.4,,296.1,,1.883,,231,,13.8,,78.09,,0.028,,40.5,
11-Jun-2021 03:00,0.694,,86.1,,2.373,,344,,12.88,,40.26,,0.522,,5.8,
11-Jun-2021 04:00,1.309,,37.5,,2.863,,455,,11.88,,24.78,,1.186,,34.9,
11-Jun-2021 05:00,0.64,,340.6,,1.745,,500,,13.14,,57.51,,0.317,,36.7,
11-Jun-2021 06:00,1.106,,349.8,,2.471,,656,,13.71,,45.7,,0.754,,25.1,
11-Jun-2021 07:00,1.75,,39.3,,2.843,,729,,16.53,,12.49,,1.709,,-0.8,
11-Jun-2021 08:00,1.322,,41.1,,2.353,,816,,19.59,,16.9,,1.264,,15,
11-Jun-2021 09:00,0.721,,285.1,,1.941,,951,,22.58,,29.78,,0.623,,7.7,
11-Jun-2021 10:00,1.466,,169.2,,3.725,,1033,,24.94,,65.97,,0.494,,11.3,
11-Jun-2021 11:00,2.242,,203,,6.449,,1133,,26.87,,53.06,,1.28,,8.1,
11-Jun-2021 12:00,5.392,,195.4,,9.19,,1253,,27.96,,17.25,,5.148,,12.4,
11-Jun-2021 13:00,7.79,,205,,11.11,,1348,,28.79,,12.24,,7.612,,17.5,
11-Jun-2021 14:00,8.01,,195.9,,11.82,,1422,,29.61,,11.83,,7.841,,19.5,
11-Jun-2021 15:00,8.23,,197.8,,12.13,,1558,,29.94,,10.1,,8.1,,22.2,
11-Jun-2021 16:00,8.02,,190.8,,10.94,,1625,,30.09,,9.96,,7.9,,18.7,
11-Jun-2021 17:00,7.262,,173.4,,10.25,,1739,,29.78,,10.7,,7.135,,20.6,
11-Jun-2021 18:00,5.88,,164,,8.64,,1818,,28.88,,10.64,,5.779,,22,
11-Jun-2021 19:00,4.671,,178.1,,6.214,,1906,,26.95,,12.42,,4.562,,29,
11-Jun-2021 20:00,3.367,,176.4,,4.979,,2004,,24.31,,9.82,,3.317,,21.7,
11-Jun-2021 21:00,4.098,,201.9,,5.822,,2147,,22.45,,12.92,,3.993,,31.9,
11-Jun-2021 22:00,3.315,,172.8,,6.391,,2208,,22.09,,22.19,,3.066,,22.6,
11-Jun-2021 23:00,3.432,,143.9,,4.96,,2323,,22.29,,15.53,,3.306,,15.4,
12-Jun-2021 00:00,0.756,,128.1,,2.235,,19,,19.88,,51.93,,0.445,,44.3,
12-Jun-2021 01:00,0.748,,76.4,,2.216,,107,,18.51,,51.65,,0.444,,7.1,
