,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,2.275,,185.4,,3.529,,4,,21.94,,0,,51.09,,1.37,,16.1,
01-Jun-2021 01:00,1.968,,203.1,,2.608,,108,,21.76,,0,,19.93,,1.849,,13.3,
01-Jun-2021 02:00,0.882,,197.2,,2.647,,205,,23.09,,0,,20.38,,0.827,,9.1,
01-Jun-2021 03:00,0.67,,157.6,,1.824,,356,,22.6,,0,,57.31,,0.335,,12.2,
01-Jun-2021 04:00,1.322,,204.4,,2.49,,422,,21.07,,0,,22.49,,1.22,,12.5,
01-Jun-2021 05:00,2.05,,187.1,,3.294,,549,,21.94,,0,,13.84,,1.99,,13.8,
01-Jun-2021 06:00,1.052,,178.3,,3.372,,603,,22.48,,0,,38.68,,0.812,,15.5,
01-Jun-2021 07:00,1.693,,233.4,,3.666,,752,,25.91,,0,,67.7,,0.51,,11.5,
01-Jun-2021 08:00,1.615,,57.7,,3.47,,805,,27.8,,0,,23.54,,1.479,,,AX
01-Jun-2021 09:00,1.731,,32.7,,4.764,,948,,30.31,,0,,29.76,,1.497,,,AX
01-Jun-2021 10:00,1.822,,62.4,,3.803,,1021,,31.84,,0,,29.87,,1.574,,,AX
01-Jun-2021 11:00,1.87,,96.9,,4.627,,1136,,33.22,,0,,53.35,,1.059,,,AX
01-Jun-2021 12:00,2.002,,178.4,,4.803,,1216,,34.07,,0,,65.52,,0.692,,6,
01-Jun-2021 13:00,2.575,,84.3,,5.822,,1351,,34.55,,0,,31.53,,2.185,,5.6,
01-Jun-2021 14:00,2.078,,64.4,,5.058,,1427,,35.27,,0,,36.42,,1.658,,6.1,
01-Jun-2021 15:00,1.918,,250.5,,5.038,,1501,,35.44,,0,,74.72,,0.286,,7.9,
01-Jun-2021 16:00,3.776,,176.6,,7.135,,1654,,35.43,,0,,24.58,,3.428,,12.2,
01-Jun-2021 17:00,4.427,,173.7,,8.23,,1708,,34.79,,0,,16.63,,4.24,,21.8,
01-Jun-2021 18:00,4.789,,209.5,,9.53,,1848,,33.42,,0,,35.99,,3.843,,29.9,
01-Jun-2021 19:00,5.672,,252,,9.43,,1942,,32.74,,0,,10.54,,5.576,,34,
01-Jun-2021 20:00,5.002,,244.2,,8.92,,2006,,31.98,,0,,15.75,,4.813,,34.9,
01-Jun-2021 21:00,4.202,,182.7,,7.665,,2132,,29.56,,0,,28.32,,3.688,,35.1,
01-Jun-2021 22:00,2.19,,211.2,,4.764,,2209,,28.09,,0,,27.42,,1.939,,31.6,
01-Jun-2021 23:00,1.21,,52.6,,2.686,,2347,,26.37,,0,,35.77,,0.974,,31.1,
02-Jun-2021 00:00,2.707,,325.7,,5.548,,47,,25.69,,0,,22.84,,2.492,,29.8,
02-Jun-2021 01:00,2.394,,45.5,,3.627,,114,,24.33,,0,,58.29,,1.154,,25.8,
02-Jun-2021 02:00,2.362,,276.4,,3.549,,243,,24.22,,0,,16.12,,2.269,,24.9,
02-Jun-2021 03:00,1.629,,275.2,,3.019,,305,,23.07,,0,,55.53,,0.863,,26.4,
02-Jun-2021 04:00,1.975,,208.7,,2.373,,401,,21.21,,0,,10.51,,1.941,,25.8,
02-Jun-2021 05:00,1.171,,189.2,,3.686,,550,,23.19,,0,,34.07,,0.964,,23,
02-Jun-2021 06:00,1.144,,13.8,,2.627,,625,,23.71,,0,,30.29,,0.984,,20.2,
02-Jun-2021 07:00,1.593,,87.8,,2.804,,742,,25.4,,0,,34.21,,1.309,,15.5,
02-Jun-2021 08:00,1.829,,108.4,,3.451,,843,,27.64,,0,,29.74,,1.583,,16.2,
02-Jun-2021 09:00,2.275,,149,,4.117,,909,,30.02,,0,,22.43,,2.1,,17.3,
02-Jun-2021 10:00,2.073,,117.3,,4.293,,1004,,32.5,,0,,38.32,,1.609,,15.9,
02-Jun-2021 11:00,1.645,,84.4,,3.451,,1152,,34.77,,0,,27.82,,1.451,,5.4,
02-Jun-2021 12:00,2.175,,77.5,,5.352,,1255,,35.84,,0,,34.09,,1.79,,2.3,
02-Jun-2021 13:00,1.584,,53.4,,4.097,,1357,,36.46,,0,,44.65,,1.102,,8.2,
02-Jun-2021 14:00,1.952,,85.7,,4.529,,1419,,36.92,,0,,49.54,,1.222,,7.1,
02-Jun-2021 15:00,2.943,,86.1,,8.02,,1513,,37.07,,0,,41.16,,2.183,,9,
02-Jun-2021 16:00,2.143,,193,,5.077,,1603,,37.16,,0,,22.96,,1.971,,10.9,
02-Jun-2021 17:00,1.996,,222.9,,4.45,,1706,,36.34,,0,,46.27,,1.344,,13.8,
02-Jun-2021 18:00,5.497,,242.6,,10.29,,1856,,34.88,,0,,17.97,,5.226,,29.8,
02-Jun-2021 19:00,8.11,,248,,11.62,,1923,,34.06,,0,,7.67,,8.04,,32.5,
02-Jun-2021 20:00,4.112,,247.6,,10.21,,2000,,33.41,,0,,40.22,,3.098,,29.8,
02-Jun-2021 21:00,3.876,,151.8,,9.02,,2105,,31.43,,0,,49.91,,2.405,,28.5,
02-Jun-2021 22:00,1.587,,167.9,,3.686,,2256,,29.87,,0,,40.38,,1.192,,26.7,
02-Jun-2021 23:00,2.336,,194.1,,4.607,,2331,,28.63,,0,,22.83,,2.15,,27.5,
03-Jun-2021 00:00,1.597,,353.4,,3.568,,29,,27.62,,0,,56.85,,0.81,,26,
03-Jun-2021 01:00,0.989,,175.5,,2.353,,104,,25.46,,0,,41.12,,0.734,,27.9,
03-Jun-2021 02:00,2.214,,199.5,,3.509,,259,,25.14,,0,,27.54,,1.958,,25.6,
03-Jun-2021 03:00,1.32,,191.8,,3.607,,306,,23.93,,0,,11.87,,1.292,,22.6,
03-Jun-2021 04:00,1.559,,187.7,,2.647,,448,,23.95,,0,,23.2,,1.431,,23.4,
03-Jun-2021 05:00,1.334,,203.5,,2.588,,512,,23.44,,0,,35.68,,1.075,,21.8,
03-Jun-2021 06:00,1.198,,201.3,,2.373,,659,,25.37,,0,,19.2,,1.131,,25.3,
03-Jun-2021 07:00,2.013,,142.8,,3.078,,732,,27.48,,0,,17.03,,1.924,,15.2,
03-Jun-2021 08:00,1.753,,102.4,,3.47,,838,,29.97,,0,,33.11,,1.46,,15.7,
03-Jun-2021 09:00,2.045,,148.9,,3.882,,951,,31.93,,0,,32.21,,1.722,,14.8,
03-Jun-2021 10:00,1.953,,110.7,,3.784,,1054,,33.99,,0,,53.22,,1.11,,14.1,
03-Jun-2021 11:00,3.159,,160.5,,10.8,,1159,,35.74,,0,,34.14,,2.598,,14.4,
03-Jun-2021 12:00,7.29,,181.4,,10.94,,1247,,36.65,,0,,12.11,,7.127,,17.3,
03-Jun-2021 13:00,7.554,,182.9,,12.07,,1324,,37.1,,0,,14.42,,7.314,,14.8,
03-Jun-2021 14:00,6.269,,191,,12.23,,1410,,37.07,,0,,20.36,,5.872,,12.2,
03-Jun-2021 15:00,6.607,,185.4,,11.39,,1529,,36.83,,0,,12.86,,6.44,,14.2,
03-Jun-2021 16:00,6.117,,194.1,,10.21,,1645,,36.92,,0,,16.35,,5.868,,12.4,
03-Jun-2021 17:00,6.465,,179.8,,11,,1727,,36.36,,0,,8.51,,6.394,,13.5,
03-Jun-2021 18:00,4.698,,227.6,,9.47,,1851,,35.13,,0,,34.03,,3.869,,20.1,
03-Jun-2021 19:00,8.01,,252.2,,11.8,,1933,,34.23,,0,,7.4,,7.943,,27,
03-Jun-2021 20:00,5.704,,257.8,,8.72,,2050,,33.66,,0,,10.05,,5.616,,23.6,
03-Jun-2021 21:00,1.681,,91.2,,4.235,,2101,,30.35,,0,,46.1,,1.137,,22.9,
03-Jun-2021 22:00,1.284,,296.1,,2.588,,2232,,29.97,,0,,77.04,,0.122,,20.4,
03-Jun-2021 23:00,1.491,,353.7,,3.549,,2354,,29.49,,0,,44.79,,1.035,,20.3,
04-Jun-2021 00:00,2.017,,330.2,,3.451,,8,,28.98,,0,,9.54,,1.989,,14.5,
04-Jun-2021 01:00,1.911,,179.6,,3.255,,118,,27.22,,0,,47.75,,1.247,,17.6,
04-Jun-2021 02:00,1.202,,189.4,,3.117,,202,,24.85,,0,,44.96,,0.832,,19.4,
04-Jun-2021 03:00,2.475,,309.8,,4.862,,332,,24.59,,0,,55.76,,1.302,,18.6,
04-Jun-2021 04:00,1.782,,186.9,,3.882,,415,,24,,0,,66.61,,0.577,,19.8,
04-Jun-2021 05:00,2.168,,183,,3.725,,510,,24.03,,0,,32.64,,1.816,,26.8,
04-Jun-2021 06:00,0.737,,129.4,,2.275,,602,,25.91,,0,,54.13,,0.408,,22.8,
04-Jun-2021 07:00,1.262,,94.3,,2.392,,751,,28.31,,0,,14.45,,1.222,,16,
04-Jun-2021 08:00,1.774,,164.7,,3.803,,852,,30.26,,0,,22.74,,1.634,,15.7,
04-Jun-2021 09:00,2.376,,89.5,,4.137,,925,,32.42,,0,,51.01,,1.434,,12.7,
04-Jun-2021 10:00,1.938,,107.1,,4.803,,1057,,34.27,,0,,43.08,,1.39,,10.3,
04-Jun-2021 11:00,5.243,,180.8,,12.96,,1151,,35.65,,0,,18.98,,4.955,,16.3,
04-Jun-2021 12:00,8.78,,194.3,,17.68,,1243,,35.35,,0,,29.87,,7.582,,22.8,
04-Jun-2021 13:00,3.25,,149,,12.82,,1316,,35.06,,0,,56.75,,1.655,,10.5,
04-Jun-2021 14:00,3.601,,147.8,,8.59,,1442,,36.16,,0,,31.97,,3.04,,12.6,
04-Jun-2021 15:00,4.382,,232.3,,10.13,,1509,,35.84,,0,,42.87,,3.155,,14.4,
04-Jun-2021 16:00,7.016,,306,,13.45,,1649,,35.71,,0,,50.15,,4.327,,20.1,
04-Jun-2021 17:00,6.208,,21.8,,12.88,,1703,,33.82,,0,,23.38,,5.691,,18.4,
04-Jun-2021 18:00,6.837,,250.6,,12.31,,1820,,33.73,,0,,18.77,,6.47,,14.8,
04-Jun-2021 19:00,6.652,,249.2,,11.76,,1912,,32.98,,0,,12.35,,6.497,,22.2,
04-Jun-2021 20:00,4.192,,177.8,,7.939,,2012,,30.63,,0,,73.19,,0.77,,20.8,
04-Jun-2021 21:00,1.411,,249.7,,3.862,,2100,,29.01,,0,,55.24,,0.754,,16.8,
04-Jun-2021 22:00,1.609,,187.8,,3.49,,2237,,27.39,,0,,23.38,,1.475,,17.5,
04-Jun-2021 23:00,1.06,,199.8,,2.098,,2302,,26.89,,0,,58.26,,0.512,,22.9,
05-Jun-2021 00:00,1.93,,263,,4.823,,56,,24.85,,0,,74.76,,0.286,,16.7,
05-Jun-2021 01:00,2.603,,231.4,,4.097,,140,,23.41,,0,,74.16,,0.421,,21.3,
05-Jun-2021 02:00,1.938,,254.1,,3.078,,236,,22.42,,0,,24.32,,1.763,,12,
05-Jun-2021 03:00,1.958,,193.1,,3.255,,343,,21.02,,0,,13,,1.907,,21.4,
05-Jun-2021 04:00,1.147,,198.9,,2.314,,400,,21.33,,0,,33.11,,0.955,,14.9,
05-Jun-2021 05:00,1.285,,57.1,,2.569,,514,,20.02,,0,,63.24,,0.502,,17.6,
05-Jun-2021 06:00,1.239,,139,,2.314,,615,,21.51,,0,,51.41,,0.74,,19.5,
05-Jun-2021 07:00,0.943,,67.7,,2.882,,754,,24.46,,0,,34.54,,0.771,,13.7,
05-Jun-2021 08:00,1.218,,83.4,,2.451,,857,,26.88,,0,,35.02,,0.99,,13.4,
05-Jun-2021 09:00,1.695,,68.3,,3.019,,949,,29.41,,0,,22.32,,1.567,,12.2,
05-Jun-2021 10:00,1.858,,73.7,,4.097,,1056,,31.37,,0,,45.52,,1.271,,10,
05-Jun-2021 11:00,2.459,,152.9,,5.94,,1154,,33.37,,0,,29.32,,2.137,,10.3,
05-Jun-2021 12:00,8.19,,177.4,,12.92,,1244,,34.96,,0,,12.06,,8.01,,12.1,
05-Jun-2021 13:00,7.192,,170,,11.47,,1347,,35.35,,0,,14.47,,6.962,,12.1,
05-Jun-2021 14:00,5.574,,177.1,,9.64,,1416,,36.05,,0,,25.41,,5.026,,12.2,
05-Jun-2021 15:00,6.289,,137.7,,11.74,,1530,,36.39,,0,,16.99,,6.012,,12.4,
05-Jun-2021 16:00,5.481,,152.7,,9.92,,1606,,36.33,,0,,23.57,,5.017,,15,
05-Jun-2021 17:00,5.826,,190.7,,11.43,,1757,,35.35,,0,,41.25,,4.315,,23.2,
05-Jun-2021 18:00,5.604,,249.7,,9.64,,1855,,34,,0,,10.48,,5.51,,27.5,
05-Jun-2021 19:00,3.493,,164.6,,10.86,,1948,,32.45,,0,,51.32,,2.091,,30,
05-Jun-2021 20:00,7.449,,172.2,,10.86,,2024,,29.8,,0,,11.99,,7.285,,52.1,
05-Jun-2021 21:00,6.219,,162.8,,8.35,,2101,,28.69,,0,,14.39,,6.022,,29.9,
05-Jun-2021 22:00,3.172,,203.5,,4.764,,2259,,27.86,,0,,12.4,,3.098,,120.6,
05-Jun-2021 23:00,3.559,,189.4,,5.901,,2306,,27.24,,0,,15.23,,3.433,,165.5,
06-Jun-2021 00:00,3.106,,218.2,,4.509,,43,,25.9,,0,,19.62,,2.923,,21,
06-Jun-2021 01:00,2.324,,238.7,,3.333,,125,,26.24,,0,,28.17,,2.043,,18.4,
06-Jun-2021 02:00,0.907,,213.6,,2.529,,204,,22.4,,0,,73.83,,0.153,,22.5,
06-Jun-2021 03:00,1.354,,208.3,,3.039,,342,,22.05,,0,,29.38,,1.176,,22.5,
06-Jun-2021 04:00,1.302,,201.6,,2.843,,400,,21.1,,0,,28.5,,1.141,,21.4,
06-Jun-2021 05:00,1.478,,192.9,,2.392,,516,,20.17,,0,,9.94,,1.456,,210.3,
06-Jun-2021 06:00,1.112,,184.5,,2.196,,602,,22.46,,0,,9.59,,1.097,,35.7,
06-Jun-2021 07:00,1.302,,105.2,,2.51,,746,,25.88,,0,,29.7,,1.127,,16.6,
06-Jun-2021 08:00,1.857,,80.2,,3.549,,858,,27.59,,0,,28.64,,1.625,,13.4,
06-Jun-2021 09:00,4.961,,163.5,,10.27,,955,,30.07,,0,,11.73,,4.857,,13.4,
06-Jun-2021 10:00,10.58,,181.1,,14.25,,1047,,31.52,,0,,7.67,,10.49,,44.1,
06-Jun-2021 11:00,12.06,,179.6,,14.92,,1131,,31.72,,0,,7.84,,11.94,,29.7,
06-Jun-2021 12:00,11.99,,170.5,,15.72,,1201,,32.1,,0,,7.94,,11.87,,22.8,
06-Jun-2021 13:00,12.28,,175.5,,16.43,,1354,,32.94,,0,,8.08,,12.16,,28.5,
06-Jun-2021 14:00,12.94,,169.4,,16.68,,1443,,34.06,,0,,7.76,,12.82,,24.4,
06-Jun-2021 15:00,11.56,,172,,17.68,,1540,,34.7,,0,,9.16,,11.41,,20.9,
06-Jun-2021 16:00,8.67,,188.6,,14.47,,1607,,35.15,,0,,18.7,,8.21,,6.2,
06-Jun-2021 17:00,9.23,,238.4,,15.41,,1751,,34.16,,0,,15.65,,8.88,,30.3,
06-Jun-2021 18:00,11.06,,261.7,,17.31,,1853,,33.01,,0,,10.47,,10.87,,23.1,
06-Jun-2021 19:00,10.6,,269.9,,17.05,,1901,,32.62,,0,,9.37,,10.46,,11.1,
06-Jun-2021 20:00,7.318,,170.4,,12.53,,2019,,30.45,,0,,33.47,,6.069,,26.1,
06-Jun-2021 21:00,5.562,,171.6,,10.13,,2136,,29.03,,0,,22.88,,5.118,,19.4,
06-Jun-2021 22:00,2.308,,169,,7.567,,2209,,27.6,,0,,60.92,,1.002,,19.4,
06-Jun-2021 23:00,1.681,,351.9,,3.509,,2358,,25.33,,0,,39.17,,1.288,,14.4,
07-Jun-2021 00:00,4.614,,332.7,,7.077,,41,,24.73,,0,,7.22,,4.578,,22.8,
07-Jun-2021 01:00,2.866,,314.1,,4.921,,117,,23.4,,0,,15.38,,2.762,,17,
07-Jun-2021 02:00,2.772,,310.6,,5.352,,201,,22.4,,0,,40.24,,2.088,,17.4,
07-Jun-2021 03:00,1.442,,188,,2.725,,306,,18.95,,0,,35.61,,1.163,,23.2,
07-Jun-2021 04:00,1.449,,275.6,,3.921,,445,,19.36,,0,,48.15,,0.937,,16.9,
07-Jun-2021 05:00,1.668,,205.4,,3.313,,508,,18.89,,0,,37.6,,1.309,,30.3,
07-Jun-2021 06:00,1.222,,37.9,,2.157,,608,,19.59,,0,,26.11,,1.095,,23.4,
07-Jun-2021 07:00,2.307,,183.4,,4.352,,749,,21.4,,0,,16.22,,2.214,,22.7,
07-Jun-2021 08:00,5.173,,169.1,,9.82,,859,,24.07,,0,,10.67,,5.084,,23.5,
07-Jun-2021 09:00,7.703,,172.9,,11.74,,953,,24.86,,0,,10.59,,7.572,,22.4,
07-Jun-2021 10:00,9.91,,177.2,,14.13,,1044,,26.17,,0,,6.32,,9.85,,24.2,
07-Jun-2021 11:00,11.54,,178.8,,14.43,,1137,,26.16,,0,,5.39,,11.49,,28.9,
07-Jun-2021 12:00,12.22,,173.4,,15.8,,1233,,26.37,,0,,6.79,,12.14,,49.5,
07-Jun-2021 13:00,12.9,,174.3,,17.19,,1356,,27.18,,0,,6.23,,12.82,,31.2,
07-Jun-2021 14:00,13.97,,174.3,,18.03,,1417,,27.35,,0,,5.85,,13.9,,46,
07-Jun-2021 15:00,12.91,,177.7,,17.37,,1503,,27.71,,0,,6.91,,12.82,,36,
07-Jun-2021 16:00,12.7,,173.3,,16.68,,1600,,27.9,,0,,9.86,,12.51,,34.9,
07-Jun-2021 17:00,12.52,,174.3,,16.88,,1707,,27.47,,0,,9.43,,12.35,,30.8,
07-Jun-2021 18:00,10.17,,188.5,,13.78,,1802,,25.82,,0,,6.65,,10.11,,23,
07-Jun-2021 19:00,8.2,,186.4,,12.68,,1930,,24.14,,0,,6.95,,8.14,,39.8,
07-Jun-2021 20:00,7.693,,186.2,,12.55,,2004,,22.94,,0,,15.73,,7.403,,60.6,
07-Jun-2021 21:00,6.596,,189.6,,12.21,,2121,,22.13,,0,,15.64,,6.35,,30.8,
07-Jun-2021 22:00,3.857,,173.1,,6.763,,2214,,21.01,,0,,21.32,,3.59,,27.5,
07-Jun-2021 23:00,5.053,,190.1,,8.02,,2338,,19.9,,0,,15.03,,4.879,,25.7,
08-Jun-2021 00:00,2.266,,286.4,,4.313,,23,,19.08,,0,,69.92,,0.577,,33.1,
08-Jun-2021 01:00,2.49,,345.1,,3.705,,142,,18.87,,0,,24.4,,2.264,,31.6,
08-Jun-2021 02:00,3.044,,349.9,,4.803,,228,,17.13,,0,,27.84,,2.684,,31.9,
08-Jun-2021 03:00,3.809,,338.9,,4.921,,313,,17.01,,0,,17.68,,3.628,,28,
08-Jun-2021 04:00,4.563,,335,,5.763,,444,,17.11,,0,,5.28,,4.543,,29.1,
08-Jun-2021 05:00,3.342,,349.8,,4.901,,505,,16.85,,0,,20.85,,3.121,,41.4,
08-Jun-2021 06:00,2.232,,359.2,,4.372,,602,,17.71,,0,,37.21,,1.761,,29.5,
08-Jun-2021 07:00,2.284,,208.3,,9.43,,759,,19.78,,0,,60.55,,1.008,,22.8,
08-Jun-2021 08:00,10.32,,164.2,,13.62,,843,,21.51,,0,,7.74,,10.23,,55,
08-Jun-2021 09:00,11.65,,173.1,,16.86,,949,,23.08,,0,,12.95,,11.36,,91.1,
08-Jun-2021 10:00,15.26,,183.9,,19.8,,1045,,23.96,,0,,5.45,,15.19,,92.4,
08-Jun-2021 11:00,15.28,,176.2,,18.88,,1108,,25.66,,0,,7.38,,15.15,,48.4,
08-Jun-2021 12:00,13.74,,153.1,,18.95,,1233,,27.77,,0,,10.37,,13.52,,41.1,
08-Jun-2021 13:00,10.22,,186.7,,17.48,,1349,,29.17,,0,,28.47,,8.96,,13.1,
08-Jun-2021 14:00,9.28,,202.8,,16.86,,1456,,28.91,,0,,18.16,,8.81,,10,
08-Jun-2021 15:00,8.22,,179.5,,15.23,,1531,,28.61,,0,,19.34,,7.756,,7.3,
08-Jun-2021 16:00,7.328,,192.6,,16.72,,1614,,28.07,,0,,24.07,,6.68,,9.8,
08-Jun-2021 17:00,9,,182.2,,19.8,,1736,,27.16,,0,,27.5,,7.966,,22,
08-Jun-2021 18:00,9.56,,167.8,,18.78,,1806,,25.98,,0,,21.39,,8.89,,34.1,
08-Jun-2021 19:00,9.81,,172.4,,18.93,,1948,,25.08,,0,,16.84,,9.39,,12.8,
08-Jun-2021 20:00,10.66,,166.5,,18.99,,2046,,24.17,,0,,16.54,,10.21,,32.7,
08-Jun-2021 21:00,10.95,,165.5,,17.33,,2157,,22.96,,0,,13.18,,10.66,,31.6,
08-Jun-2021 22:00,11.28,,169.2,,17.46,,2225,,21.76,,0,,13.83,,10.95,,19.6,
08-Jun-2021 23:00,9.6,,169.5,,15.31,,2315,,20.13,,0,,14.6,,9.29,,35.7,
09-Jun-2021 00:00,9.66,,184.7,,16.68,,16,,18.52,,0,,18.41,,9.16,,48.6,
09-Jun-2021 01:00,7.83,,208.5,,16.05,,129,,17.24,,0,,13.42,,7.615,,35.2,
09-Jun-2021 02:00,8.55,,219.2,,14.21,,221,,16.97,,0,,11.63,,8.37,,25.2,
09-Jun-2021 03:00,8.73,,229.7,,14.98,,317,,16.92,,0,,16.6,,8.36,,24.5,
09-Jun-2021 04:00,7.878,,227.7,,13.78,,456,,16.61,,0,,20.05,,7.395,,35.3,
09-Jun-2021 05:00,7.499,,221.2,,13.51,,503,,16.69,,0,,18.92,,7.089,,37,
09-Jun-2021 06:00,8.47,,213.5,,14.33,,648,,17.22,,0,,11.66,,8.3,,33.8,
09-Jun-2021 07:00,10.01,,198.2,,14.86,,746,,17.96,,0,,11.1,,9.82,,31.4,
09-Jun-2021 08:00,12.24,,185.5,,16.37,,824,,19.42,,0,,7.41,,12.13,,25.8,
09-Jun-2021 09:00,11.95,,186.7,,15.25,,910,,21.26,,0,,7.52,,11.85,,20.1,
09-Jun-2021 10:00,12.85,,177,,17.25,,1035,,23.22,,0,,10.53,,12.63,,29.8,
09-Jun-2021 11:00,14.49,,164.5,,21.09,,1144,,24.9,,0,,8.88,,14.32,,47.9,
09-Jun-2021 12:00,15.22,,164.3,,21.33,,1227,,26.16,,0,,15.07,,14.69,,97.4,
09-Jun-2021 13:00,13.59,,183.6,,23.23,,1301,,27.47,,0,,15.45,,13.1,,67.3,
09-Jun-2021 14:00,13.47,,188.8,,22.01,,1439,,27.34,,0,,14.99,,13.01,,23.2,
09-Jun-2021 15:00,11.72,,189.6,,22.23,,1553,,26.94,,0,,14.38,,11.35,,22.2,
09-Jun-2021 16:00,11.41,,223.2,,21.05,,1609,,25.33,,0,,25.52,,10.28,,26.3,
09-Jun-2021 17:00,12.52,,228.9,,21.09,,1715,,22.79,,0,,11.98,,12.25,,44.4,
09-Jun-2021 18:00,10.13,,191.8,,18.48,,1829,,20,,0,,23.86,,9.25,,31,
09-Jun-2021 19:00,11.73,,150.9,,20.8,,1938,,18.29,,0,,20.03,,11.02,,46.5,
09-Jun-2021 20:00,7.755,,167.3,,20.76,,2012,,17.42,,0,,25.11,,7.01,,41.7,
09-Jun-2021 21:00,4.681,,96.7,,9.43,,2117,,16.69,,0,,31.01,,3.995,,37.7,
09-Jun-2021 22:00,3.683,,40,,14.27,,2257,,16.88,,0,,59.67,,1.684,,17.7,
09-Jun-2021 23:00,6.867,,326,,12.88,,2314,,17.64,,0,,19.52,,6.468,,29.1,
10-Jun-2021 00:00,4.16,,324.4,,8.74,,8,,15.99,,0,,28.42,,3.648,,29.5,
10-Jun-2021 01:00,3.361,,206.3,,5.92,,157,,14.3,,0,,28.59,,2.942,,13.3,
10-Jun-2021 02:00,3.095,,1.4,,5.352,,218,,12.16,,0,,32.43,,2.599,,28.9,
10-Jun-2021 03:00,2.309,,183.8,,3.96,,339,,11.06,,0,,30.74,,1.976,,22.5,
10-Jun-2021 04:00,4.349,,180.1,,5.646,,425,,10.54,,0,,5.92,,4.325,,16,
10-Jun-2021 05:00,3.238,,170.8,,5.195,,524,,10.22,,0,,32.04,,2.732,,18.4,
10-Jun-2021 06:00,1.252,,89.8,,3.333,,653,,11.65,,0,,69.65,,0.326,,10.6,
10-Jun-2021 07:00,1.778,,191.4,,3.215,,753,,14.06,,0,,25.86,,1.597,,7.8,
10-Jun-2021 08:00,5.11,,22,,8.86,,808,,16.59,,0,,20.59,,4.78,,6.8,
10-Jun-2021 09:00,4.142,,46.4,,7.194,,900,,18.43,,0,,19.97,,3.89,,5.7,
10-Jun-2021 10:00,2.357,,78.9,,5.077,,1004,,19.57,,0,,32.44,,1.979,,6.9,
10-Jun-2021 11:00,1.491,,49.2,,3.882,,1137,,20.99,,0,,37.46,,1.172,,10.7,
10-Jun-2021 12:00,1.906,,57.9,,4.607,,1203,,22.31,,0,,41.18,,1.414,,15.4,
10-Jun-2021 13:00,1.961,,138.8,,4.352,,1300,,23.01,,0,,62.08,,0.809,,9.8,
10-Jun-2021 14:00,1.695,,180.4,,4.705,,1403,,24.22,,0,,50.98,,1.023,,12.2,
10-Jun-2021 15:00,3.089,,167,,6.371,,1532,,24.8,,0,,20.64,,2.888,,15.2,
10-Jun-2021 16:00,3.735,,177.2,,7.449,,1651,,25.16,,0,,16.19,,3.586,,16.8,
10-Jun-2021 17:00,5.635,,177.3,,7.625,,1700,,24.9,,0,,10.35,,5.543,,16.8,
10-Jun-2021 18:00,5.119,,191,,6.763,,1802,,23.07,,0,,7.24,,5.078,,25.7,
10-Jun-2021 19:00,5.18,,203.8,,6.704,,1921,,22.07,,0,,4.93,,5.161,,17.7,
10-Jun-2021 20:00,4.781,,179.8,,6.214,,2055,,20.61,,0,,8.58,,4.728,,22.4,
10-Jun-2021 21:00,4.869,,189.2,,6.077,,2113,,18.98,,0,,4.65,,4.853,,20.9,
10-Jun-2021 22:00,3.837,,194.6,,5.097,,2213,,18.26,,0,,7.4,,3.805,,15.7,
10-Jun-2021 23:00,4.277,,178.3,,6.332,,2352,,17.74,,0,,8.43,,4.231,,17,
11-Jun-2021 00:00,3.437,,188.8,,5.156,,0,,16.76,,0,,21.17,,3.202,,20.1,
11-Jun-2021 01:00,1.568,,174.7,,3.176,,102,,14.34,,0,,29.18,,1.364,,14.9,
11-Jun-2021 02:00,1.333,,213.3,,2.627,,238,,15.09,,0,,14.99,,1.287,,8.1,
11-Jun-2021 03:00,1.971,,175,,3.627,,334,,15.43,,0,,29.66,,1.706,,16.1,
11-Jun-2021 04:00,2.008,,349,,4.156,,411,,13.72,,0,,27.69,,1.773,,18.1,
11-Jun-2021 05:00,0.945,,216,,2.177,,530,,12,,0,,38.59,,0.73,,25.5,
11-Jun-2021 06:00,0.963,,46.2,,1.883,,610,,14.44,,0,,15.77,,0.926,,21.2,
11-Jun-2021 07:00,1.251,,96.7,,2,,748,,16.76,,0,,23.53,,1.145,,17.6,
11-Jun-2021 08:00,1.132,,90.4,,2.451,,848,,19.85,,0,,27.26,,1.003,,9.9,
11-Jun-2021 09:00,1.806,,91.6,,4.039,,950,,22.47,,0,,23.2,,1.658,,14.7,
11-Jun-2021 10:00,2.39,,157.2,,4.921,,1032,,24.54,,0,,26.05,,2.143,,13.9,
