,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.306,,131.5,,2.745,,31,,23.78,,0,,15.3,,32.41,,1.097,,2.8,
01-Jun-2021 01:00,2.037,,120.1,,4.999,,144,,23.95,,0,,12.99,,14.75,,1.97,,3,
01-Jun-2021 02:00,2.606,,111.1,,3.823,,247,,24,,0,,13.29,,9.76,,2.568,,9.9,
01-Jun-2021 03:00,3.015,,117.4,,4.901,,359,,22.02,,0,,14.92,,8.57,,2.981,,11.6,
01-Jun-2021 04:00,3.888,,124.4,,5.097,,400,,21.92,,0,,15.45,,11.45,,3.81,,10.6,
01-Jun-2021 05:00,3.838,,124.7,,5.587,,529,,22.18,,0,,20.45,,19.4,,3.618,,13.6,
01-Jun-2021 06:00,1.551,,202.2,,4.313,,603,,23.13,,0,,20.57,,24.03,,1.414,,22.2,
01-Jun-2021 07:00,1.936,,172,,4.117,,740,,25.07,,0,,14.66,,37.16,,1.529,,13.9,
01-Jun-2021 08:00,2.877,,212.2,,4.754,,830,,27.19,,0,,13.66,,16.04,,2.764,,11.7,
01-Jun-2021 09:00,1.335,,217.9,,2.99,,918,,29.79,,0,,11.01,,28.19,,1.174,,6.8,
01-Jun-2021 10:00,2.389,,251.1,,5.195,,1046,,31.6,,0,,10.55,,26.8,,2.128,,4.9,
01-Jun-2021 11:00,2.707,,266.3,,5.587,,1154,,32.83,,0,,8.58,,18.01,,2.574,,3.9,
01-Jun-2021 12:00,3.945,,269,,6.91,,1248,,33.73,,0,,8.08,,16.24,,3.786,,6.3,
01-Jun-2021 13:00,3.834,,261.3,,6.665,,1311,,34.42,,0,,8.21,,15.98,,3.685,,6.3,
01-Jun-2021 14:00,2.958,,260.2,,6.273,,1449,,34.97,,0,,8.01,,19.53,,2.786,,,AX
01-Jun-2021 15:00,2.823,,280.1,,4.999,,1553,,34.92,,0,,8.16,,19.84,,2.653,,8.7,
01-Jun-2021 16:00,1.994,,203.2,,8.63,,1652,,35.68,,0,,8.61,,39.65,,1.516,,7.8,
01-Jun-2021 17:00,5.536,,140,,11.61,,1741,,35,,0,,9.68,,32.44,,4.648,,14.3,
01-Jun-2021 18:00,4.924,,154.7,,8.97,,1826,,33.77,,0,,11.12,,16.82,,4.711,,21.9,
01-Jun-2021 19:00,3.96,,155.1,,5.979,,1907,,31.66,,0,,15.61,,13.08,,3.857,,41.6,
01-Jun-2021 20:00,3.476,,135.6,,4.901,,2015,,31.28,,0,,12.94,,15.47,,3.349,,23.8,
01-Jun-2021 21:00,2.754,,70.4,,3.872,,2154,,30.51,,0,,12.71,,14.28,,2.668,,13,
01-Jun-2021 22:00,3.395,,54.7,,4.607,,2216,,29.17,,0,,14.98,,4.32,,3.386,,23,
01-Jun-2021 23:00,0.613,,20.1,,3.333,,2300,,26.18,,0,,18.95,,72.32,,0.124,,24.7,
02-Jun-2021 00:00,1.552,,331.6,,3.97,,35,,24.42,,0,,25.81,,38.52,,1.201,,36.6,
02-Jun-2021 01:00,1.363,,68.7,,3.627,,135,,23.93,,0,,43.04,,63.94,,0.514,,47.8,
02-Jun-2021 02:00,1.026,,19.8,,2.843,,239,,23.15,,0,,25.16,,61.87,,0.428,,12.8,
02-Jun-2021 03:00,1.283,,40.5,,2.794,,323,,22.76,,0,,25.85,,67.02,,0.405,,21,
02-Jun-2021 04:00,1.479,,114.5,,2.549,,458,,20.77,,0,,27.48,,53.82,,0.826,,26.6,
02-Jun-2021 05:00,1.135,,95.4,,2.843,,504,,22.99,,0,,24,,35.73,,0.914,,23.3,
02-Jun-2021 06:00,0.835,,281.3,,2.598,,628,,22.94,,0,,31.06,,44.85,,0.579,,41.3,
02-Jun-2021 07:00,1.407,,214.4,,3.333,,759,,24.8,,0,,20.81,,53.52,,0.793,,25.3,
02-Jun-2021 08:00,2.052,,202.9,,3.676,,800,,27.64,,0,,18.77,,29.67,,1.777,,13.9,
02-Jun-2021 09:00,1.694,,241.3,,3.48,,959,,29.94,,0,,14.68,,18.85,,1.602,,12.7,
02-Jun-2021 10:00,2.601,,243.3,,4.264,,1041,,32.1,,0,,13.22,,14.75,,2.515,,12.5,
02-Jun-2021 11:00,2.607,,247.1,,5.293,,1158,,34.32,,0,,9.4,,23.63,,2.385,,2.3,
02-Jun-2021 12:00,3.207,,223.6,,6.42,,1206,,35.65,,0,,8.24,,29.96,,2.768,,-0.8,
02-Jun-2021 13:00,3.39,,264.6,,6.175,,1312,,36.26,,0,,8.38,,25.23,,3.061,,10,
02-Jun-2021 14:00,3.381,,256.8,,5.685,,1440,,36.66,,0,,8.45,,23.26,,3.102,,7.2,
02-Jun-2021 15:00,4.138,,232.2,,7.547,,1524,,36.85,,0,,8.45,,20.26,,3.879,,6.7,
02-Jun-2021 16:00,2.624,,260.6,,7.008,,1604,,37.16,,0,,8.56,,28.75,,2.294,,9.5,
02-Jun-2021 17:00,4.089,,173.6,,8.97,,1734,,36.52,,0,,10.29,,21.6,,3.799,,19.1,
02-Jun-2021 18:00,4.783,,168.6,,9.85,,1801,,34.26,,0,,12.76,,7.11,,4.747,,23.4,
02-Jun-2021 19:00,3.719,,178.7,,5.195,,1912,,31.12,,0,,17.95,,7.26,,3.689,,30.4,
02-Jun-2021 20:00,2.463,,121.2,,4.019,,2010,,31.45,,0,,13.44,,26.43,,2.2,,24.1,
02-Jun-2021 21:00,2.161,,34.2,,4.117,,2101,,31.75,,0,,15.06,,49.65,,1.349,,26,
02-Jun-2021 22:00,1.589,,91.1,,3.382,,2227,,30.42,,0,,17.02,,47.49,,1.043,,29.3,
02-Jun-2021 23:00,1.096,,112.7,,2.304,,2303,,28.85,,0,,18.61,,48.99,,0.695,,25.1,
03-Jun-2021 00:00,1.327,,67.7,,2.647,,27,,27.15,,0,,20.59,,56.94,,0.671,,27,
03-Jun-2021 01:00,1.99,,111.5,,4.411,,112,,26.03,,0,,26.63,,38.56,,1.539,,24.9,
03-Jun-2021 02:00,2.752,,91.6,,4.901,,229,,25.32,,0,,21.83,,27.82,,2.428,,21.8,
03-Jun-2021 03:00,2.065,,151.2,,3.431,,301,,25.22,,0,,29.45,,20.39,,1.934,,22.2,
03-Jun-2021 04:00,2.229,,119.5,,3.284,,432,,24.09,,0,,25.09,,10.88,,2.189,,20.5,
03-Jun-2021 05:00,1.574,,154.4,,3.039,,514,,23.85,,0,,29.3,,31.26,,1.34,,22.8,
03-Jun-2021 06:00,1.528,,169.2,,3.97,,648,,25.02,,0,,32.87,,28.88,,1.333,,23.4,
03-Jun-2021 07:00,2.085,,193.7,,3.627,,708,,25.64,,0,,26.5,,15.01,,2.014,,22,
03-Jun-2021 08:00,1.137,,206.8,,2.647,,833,,28.98,,0,,21.38,,35.5,,0.918,,16.9,
03-Jun-2021 09:00,2.072,,211.2,,3.578,,953,,31.34,,0,,15.78,,16.51,,1.986,,9.8,
03-Jun-2021 10:00,1.758,,238.2,,3.529,,1022,,33.6,,0,,14.01,,25.32,,1.586,,13,
03-Jun-2021 11:00,3.057,,237.7,,7.694,,1158,,35.55,,0,,10.66,,25.26,,2.76,,7.5,
03-Jun-2021 12:00,4.305,,209.1,,9.36,,1241,,36.69,,0,,10.16,,36.45,,3.434,,9.2,
03-Jun-2021 13:00,6.603,,209.8,,12.45,,1335,,35.96,,0,,11.44,,20.45,,6.182,,17.5,
03-Jun-2021 14:00,6.057,,204.9,,11.27,,1413,,36.37,,0,,10.78,,19.2,,5.716,,12.5,
03-Jun-2021 15:00,6.701,,213.8,,11.57,,1537,,36.95,,0,,10.46,,10.07,,6.597,,18,
03-Jun-2021 16:00,6.045,,216.9,,11.12,,1655,,36.81,,0,,10.98,,17.8,,5.753,,15.3,
03-Jun-2021 17:00,6.706,,209.5,,9.46,,1725,,35.83,,0,,11.56,,7.1,,6.655,,17.9,
03-Jun-2021 18:00,5.254,,200.5,,8.58,,1811,,33.75,,0,,14.14,,5.79,,5.227,,16.9,
03-Jun-2021 19:00,3.294,,189.4,,5.244,,1908,,30.21,,0,,20.98,,17.64,,3.138,,28,
03-Jun-2021 20:00,1.725,,140.7,,4.166,,2010,,31.17,,0,,15.6,,28.99,,1.504,,18.6,
03-Jun-2021 21:00,1.948,,108.3,,3.088,,2147,,31.26,,0,,14.77,,16.86,,1.863,,20.7,
03-Jun-2021 22:00,2.337,,75.2,,3.774,,2215,,31.04,,0,,16.88,,21.17,,2.178,,21,
03-Jun-2021 23:00,2.291,,59.5,,4.313,,2328,,29.77,,0,,17.16,,35.26,,1.857,,19.6,
04-Jun-2021 00:00,0.957,,346.9,,2.402,,27,,27.69,,0,,19.81,,69.29,,0.257,,20.7,
04-Jun-2021 01:00,2.799,,115.6,,4.117,,125,,27.37,,0,,18.57,,11.88,,2.739,,17.7,
04-Jun-2021 02:00,2.206,,348.8,,4.019,,227,,25.1,,0,,21.89,,46.95,,1.465,,26.6,
04-Jun-2021 03:00,2.136,,92.5,,4.117,,351,,25.4,,0,,36.02,,60.76,,0.934,,25.4,
04-Jun-2021 04:00,2.271,,84.9,,4.95,,449,,23.56,,0,,23.4,,63.74,,0.865,,15.2,
04-Jun-2021 05:00,1.9,,136,,2.892,,502,,25.29,,0,,20.89,,27.3,,1.684,,16.9,
04-Jun-2021 06:00,1.381,,178.3,,2.745,,622,,25.81,,0,,24.18,,67.68,,0.417,,24.2,
04-Jun-2021 07:00,2.715,,184,,4.411,,759,,28.27,,0,,23.46,,44.89,,1.881,,19.4,
04-Jun-2021 08:00,2.298,,248.3,,4.215,,814,,29.56,,0,,17.95,,29.68,,1.989,,13.3,
04-Jun-2021 09:00,1.345,,260.5,,2.941,,925,,31.85,,0,,16.35,,28.36,,1.18,,12.8,
04-Jun-2021 10:00,1.946,,257.5,,3.823,,1045,,33.88,,0,,12.8,,19.53,,1.833,,6.9,
04-Jun-2021 11:00,2.05,,266.8,,4.607,,1153,,35.36,,0,,11.39,,27.58,,1.812,,8.2,
04-Jun-2021 12:00,3.658,,232.9,,10.83,,1259,,35.79,,0,,10.69,,35.14,,2.97,,10.7,
04-Jun-2021 13:00,7.11,,236.3,,12.79,,1303,,35.39,,0,,10.12,,10.94,,6.98,,37.7,
04-Jun-2021 14:00,4.95,,235.3,,9.36,,1420,,35.78,,0,,9.56,,17.64,,4.716,,13.3,
04-Jun-2021 15:00,9.75,,317.2,,18.47,,1544,,34.77,,0,,12.65,,12.45,,9.52,,67.1,
04-Jun-2021 16:00,7.899,,325.7,,16.12,,1604,,34.78,,0,,12.26,,14.26,,7.654,,25.5,
04-Jun-2021 17:00,4.769,,301.1,,8.92,,1702,,32.49,,0,,19.91,,9.9,,4.698,,35.2,
04-Jun-2021 18:00,3.941,,262.9,,5.391,,1849,,31.36,,0,,17.06,,10,,3.881,,15.4,
04-Jun-2021 19:00,2.351,,178.7,,5.048,,1911,,30.46,,0,,13.28,,54.17,,1.3,,1.2,
04-Jun-2021 20:00,1.502,,195,,3.235,,2054,,29.37,,0,,22.21,,45.64,,1.025,,23.7,
04-Jun-2021 21:00,1.672,,132.4,,3.039,,2113,,28.96,,0,,17.53,,39.14,,1.281,,12.6,
04-Jun-2021 22:00,1.038,,79.9,,2.598,,2207,,28.92,,0,,18.42,,46.59,,0.695,,12.9,
04-Jun-2021 23:00,0.868,,41.5,,2.696,,2313,,25.64,,0,,24.04,,62.68,,0.348,,18.1,
05-Jun-2021 00:00,1.322,,332.8,,3.627,,32,,24.73,,0,,21.67,,26.93,,1.175,,12.2,
05-Jun-2021 01:00,1.811,,110.8,,3.284,,131,,23.64,,0,,26.63,,46.74,,1.208,,18.3,
05-Jun-2021 02:00,0.88,,338.8,,2.157,,234,,22.54,,0,,23.95,,63.56,,0.338,,13.8,
05-Jun-2021 03:00,1.701,,68.8,,3.088,,350,,22.14,,0,,20.77,,54.65,,0.927,,9.9,
05-Jun-2021 04:00,1.932,,14.3,,3.676,,425,,20.88,,0,,27.63,,50.66,,1.176,,22.8,
05-Jun-2021 05:00,0.843,,326.7,,1.961,,502,,20.24,,0,,33.99,,42.86,,0.607,,31.8,
05-Jun-2021 06:00,0.396,,280,,1.373,,645,,22.57,,0,,28.2,,31.61,,0.335,,11.7,
05-Jun-2021 07:00,1.149,,260.5,,2.402,,733,,24.02,,0,,27.33,,32.1,,0.969,,14.5,
05-Jun-2021 08:00,1.373,,223,,2.696,,838,,25.74,,0,,19.61,,21.62,,1.276,,9.6,
05-Jun-2021 09:00,1.59,,236.6,,3.333,,956,,28.87,,0,,15.46,,26.1,,1.424,,8.9,
05-Jun-2021 10:00,1.69,,247.3,,3.333,,1055,,31.02,,0,,13.71,,22.53,,1.559,,12,
05-Jun-2021 11:00,2.62,,260.1,,5.146,,1142,,32.68,,0,,11.16,,18.59,,2.482,,5.2,
05-Jun-2021 12:00,2.289,,237.4,,5.734,,1224,,34.47,,0,,9.55,,27.81,,2.019,,6.6,
05-Jun-2021 13:00,3.137,,238.4,,7.155,,1347,,35.72,,0,,8.88,,34.08,,2.581,,6.1,
05-Jun-2021 14:00,4.871,,231.9,,9.16,,1421,,35.92,,0,,9,,19.98,,4.575,,11.3,
05-Jun-2021 15:00,4.186,,239.7,,8.14,,1504,,36.2,,0,,9.19,,23.66,,3.829,,12.4,
05-Jun-2021 16:00,3.7,,237.2,,6.763,,1609,,36.19,,0,,8.91,,20.36,,3.466,,12.3,
05-Jun-2021 17:00,5.462,,211.8,,10,,1759,,35.46,,0,,10.28,,14.13,,5.296,,20.5,
05-Jun-2021 18:00,5.769,,195.6,,10.59,,1800,,33.18,,0,,15.18,,11.95,,5.644,,29.8,
05-Jun-2021 19:00,4.137,,154.8,,6.959,,1949,,31.02,,0,,15.42,,15.57,,3.984,,23,
05-Jun-2021 20:00,3.531,,172.9,,7.057,,2008,,29.97,,0,,12.55,,32.16,,2.974,,16.2,
05-Jun-2021 21:00,5.734,,63.5,,9.65,,2141,,30.88,,0,,11.57,,9.17,,5.661,,15,
05-Jun-2021 22:00,2.174,,353,,5.195,,2224,,28.86,,0,,14.37,,55.59,,1.15,,27.9,
05-Jun-2021 23:00,2.589,,3.6,,5.685,,2326,,26.88,,0,,17.71,,36.79,,2.055,,15.4,
06-Jun-2021 00:00,1.305,,8.3,,4.656,,50,,24.96,,0,,21.25,,54.21,,0.721,,19.4,
06-Jun-2021 01:00,2.922,,315.8,,5.538,,118,,24.12,,0,,26.23,,26.04,,2.62,,25.4,
06-Jun-2021 02:00,0.67,,170.2,,1.422,,217,,23,,0,,25.22,,32.05,,0.565,,19.7,
06-Jun-2021 03:00,1.797,,86.2,,2.598,,345,,24.04,,0,,19.99,,8.92,,1.775,,16.3,
06-Jun-2021 04:00,1.371,,351.2,,2.451,,448,,21.04,,0,,29.92,,45.51,,0.938,,29,
06-Jun-2021 05:00,0.397,,21.3,,1.912,,501,,22.24,,0,,22.54,,32.57,,0.333,,15.5,
06-Jun-2021 06:00,0.621,,292,,2.059,,642,,24.2,,0,,25.4,,14,,0.602,,21.7,
06-Jun-2021 07:00,0.814,,230.9,,2.206,,751,,25.08,,0,,20.13,,27.27,,0.721,,13.5,
06-Jun-2021 08:00,1.352,,219.7,,2.647,,834,,27.51,,0,,15.03,,23.21,,1.241,,10.1,
06-Jun-2021 09:00,1.579,,258.1,,3.48,,924,,29.38,,0,,12.43,,31.64,,1.338,,9.3,
06-Jun-2021 10:00,1.652,,292.4,,3.921,,1035,,31.94,,0,,12.21,,39.04,,1.268,,13.4,
06-Jun-2021 11:00,4.389,,159.8,,10.63,,1145,,33.37,,0,,10.36,,44.13,,3.086,,14.6,
06-Jun-2021 12:00,7.744,,138.4,,12.99,,1257,,33.91,,0,,9.91,,13.81,,7.519,,21.6,
06-Jun-2021 13:00,8.1,,124.2,,14.65,,1339,,34.59,,0,,9.96,,15.09,,7.82,,23.8,
06-Jun-2021 14:00,7.415,,167,,13.87,,1422,,35.09,,0,,10.92,,26.92,,6.596,,24.1,
06-Jun-2021 15:00,7.693,,191.2,,13.28,,1517,,35.03,,0,,9.72,,15.73,,7.403,,12.8,
06-Jun-2021 16:00,8.71,,192.3,,14.9,,1658,,34.7,,0,,9.26,,10.31,,8.57,,15.3,
06-Jun-2021 17:00,9.26,,193.1,,15.09,,1738,,34.17,,0,,8.69,,9.69,,9.13,,8.6,
06-Jun-2021 18:00,6.73,,191.2,,11.66,,1805,,31.86,,0,,11.61,,11.81,,6.587,,21.3,
06-Jun-2021 19:00,5.166,,155.1,,7.89,,1939,,30.62,,0,,8.92,,10.75,,5.075,,7.5,
06-Jun-2021 20:00,6.451,,85.1,,10.88,,2037,,30.17,,0,,11.54,,23.82,,5.893,,25.5,
06-Jun-2021 21:00,7.606,,64.7,,13.23,,2123,,29.17,,0,,12.1,,8.08,,7.53,,25.8,
06-Jun-2021 22:00,4.482,,81,,9.41,,2220,,28.14,,0,,14.21,,25.73,,4.03,,21.2,
06-Jun-2021 23:00,2.747,,125.8,,5.783,,2300,,25.1,,0,,15.91,,54.32,,1.512,,21.5,
07-Jun-2021 00:00,1.978,,349.5,,4.852,,30,,23.22,,0,,21.61,,58.05,,0.962,,22,
07-Jun-2021 01:00,1.054,,113,,2.941,,117,,22.35,,0,,20.31,,36.76,,0.837,,16.9,
07-Jun-2021 02:00,0.936,,13.5,,1.716,,210,,21.31,,0,,26.13,,60.54,,0.413,,25.4,
07-Jun-2021 03:00,1.166,,89.1,,2.255,,338,,20.2,,0,,23.39,,43.03,,0.837,,18.9,
07-Jun-2021 04:00,1.194,,148.1,,2.353,,429,,20,,0,,26.69,,75.02,,0.17,,22.6,
07-Jun-2021 05:00,1.324,,10.5,,2.696,,553,,18.51,,0,,30.79,,78.86,,0.069,,26.4,
07-Jun-2021 06:00,1.538,,342.8,,3.186,,628,,21.37,,0,,32.66,,59.56,,0.706,,27.2,
07-Jun-2021 07:00,1.228,,274.4,,2.451,,750,,21.42,,0,,23.09,,23.41,,1.125,,23,
07-Jun-2021 08:00,1.807,,274.4,,3.186,,836,,22.38,,0,,22.28,,24.78,,1.638,,23.4,
07-Jun-2021 09:00,1.211,,274.6,,2.892,,935,,23.94,,0,,19.61,,52.63,,0.7,,23.5,
07-Jun-2021 10:00,1.88,,281.2,,7.106,,1056,,27.16,,0,,17.74,,56.5,,0.965,,19.7,
07-Jun-2021 11:00,4.207,,225.5,,9.9,,1159,,28.25,,0,,13.36,,43.54,,2.992,,15.4,
07-Jun-2021 12:00,7.122,,156.4,,12.59,,1250,,29,,0,,13.33,,16.23,,6.836,,18.8,
07-Jun-2021 13:00,8.02,,126.3,,13.57,,1348,,28.81,,0,,15.33,,24.36,,7.291,,26.6,
07-Jun-2021 14:00,9.47,,142.8,,13.77,,1418,,28.74,,0,,12.79,,20.08,,8.89,,23,
07-Jun-2021 15:00,10.84,,145.3,,15.63,,1529,,28.68,,0,,11.8,,8.85,,10.71,,32.4,
07-Jun-2021 16:00,10.64,,142.6,,14.55,,1627,,29.07,,0,,12.88,,10.52,,10.46,,25.8,
07-Jun-2021 17:00,10.27,,147.7,,14.46,,1700,,28.09,,0,,13.97,,8.3,,10.16,,27.9,
07-Jun-2021 18:00,9.49,,146.7,,14.85,,1804,,26.68,,0,,18.27,,7.62,,9.41,,26.8,
07-Jun-2021 19:00,8.33,,137.6,,12.15,,1906,,24.86,,0,,18.91,,7.6,,8.26,,32,
07-Jun-2021 20:00,5.158,,134.5,,9.51,,2024,,24.3,,0,,17.73,,10.96,,5.064,,17.7,
07-Jun-2021 21:00,4.951,,83.4,,14.31,,2141,,23.18,,0,,28.39,,27.38,,4.385,,40.2,
07-Jun-2021 22:00,7.069,,70.5,,11.76,,2223,,22.09,,0,,26.79,,12.57,,6.899,,37.3,
07-Jun-2021 23:00,2.255,,149.1,,5.734,,2357,,20.68,,0,,24.39,,47.12,,1.492,,23,
08-Jun-2021 00:00,1.781,,166.4,,6.469,,35,,20.17,,0,,31.16,,37.38,,1.402,,26.3,
08-Jun-2021 01:00,4.559,,142.6,,9.51,,117,,18.83,,0,,31.36,,16.67,,4.366,,29.4,
08-Jun-2021 02:00,4.289,,128.2,,9.07,,235,,17.73,,0,,31.8,,28.09,,3.773,,28.1,
08-Jun-2021 03:00,1.588,,306.6,,3.088,,335,,16.43,,0,,40.7,,38.58,,1.227,,31.9,
08-Jun-2021 04:00,1.489,,345.6,,4.264,,428,,15.39,,0,,45.42,,47.54,,0.976,,31.3,
08-Jun-2021 05:00,1.517,,28.9,,3.48,,515,,15.38,,0,,42.64,,74.92,,0.219,,30.6,
08-Jun-2021 06:00,1.087,,278.3,,2.647,,633,,16.79,,0,,39.16,,41.07,,0.807,,31.1,
08-Jun-2021 07:00,1.07,,308.7,,2.843,,754,,19,,0,,30.3,,32.22,,0.901,,29.7,
08-Jun-2021 08:00,1.685,,342.7,,4.411,,854,,21.97,,0,,23.79,,34.29,,1.383,,21,
08-Jun-2021 09:00,2.901,,292.7,,8.18,,958,,23.59,,0,,15.43,,33.79,,2.396,,19.6,
08-Jun-2021 10:00,5.716,,154.5,,12.1,,1059,,26.35,,0,,13.71,,25.44,,5.152,,5.6,
08-Jun-2021 11:00,9.58,,136.6,,16.17,,1136,,27.07,,0,,10.66,,14.54,,9.27,,32.4,
08-Jun-2021 12:00,9.91,,130.6,,20.97,,1245,,28.2,,0,,10.22,,21.85,,9.19,,36.5,
08-Jun-2021 13:00,9.42,,137.2,,15.78,,1310,,29.07,,0,,8.03,,18.01,,8.95,,16.4,
08-Jun-2021 14:00,8.94,,154.9,,15.29,,1430,,29.74,,0,,7.85,,23.45,,8.19,,16.9,
08-Jun-2021 15:00,8.97,,214.3,,13.82,,1550,,29.02,,0,,8.47,,12,,8.77,,11.1,
08-Jun-2021 16:00,8.92,,214,,13.92,,1607,,28.38,,0,,10.4,,9.8,,8.78,,17.5,
08-Jun-2021 17:00,9.37,,210.5,,14.41,,1700,,27.38,,0,,9.64,,11.32,,9.19,,13,
08-Jun-2021 18:00,7.876,,206.7,,12.84,,1814,,25.77,,0,,12.19,,9.8,,7.761,,16.3,
08-Jun-2021 19:00,4.711,,165.7,,9.46,,1958,,23.9,,0,,10.23,,20.96,,4.395,,6.2,
08-Jun-2021 20:00,5.722,,161.3,,10.59,,2057,,22.83,,0,,11.71,,11.23,,5.612,,12.6,
08-Jun-2021 21:00,7.124,,163.9,,11.22,,2148,,21.77,,0,,11.17,,8.38,,7.048,,7.5,
08-Jun-2021 22:00,6.791,,168.8,,12.25,,2257,,21.97,,0,,10.6,,11.22,,6.661,,8.2,
08-Jun-2021 23:00,7.015,,163.8,,12.89,,2349,,21.4,,0,,11.51,,12.6,,6.845,,8.2,
09-Jun-2021 00:00,7.242,,156.1,,11.52,,6,,21.19,,0,,11.1,,9.82,,7.135,,6.7,
09-Jun-2021 01:00,5.979,,145.8,,12.3,,112,,21.21,,0,,11.3,,13.58,,5.811,,5.7,
09-Jun-2021 02:00,6.678,,154.3,,10.24,,202,,20.22,,0,,13.43,,8.45,,6.605,,12.6,
09-Jun-2021 03:00,6.339,,147.2,,10.68,,309,,19.75,,0,,15.21,,8.66,,6.267,,12.8,
09-Jun-2021 04:00,4.565,,134.8,,9.41,,403,,17.94,,0,,30.19,,74.38,,0.715,,27.9,
09-Jun-2021 05:00,3.485,,339.8,,6.126,,547,,16.28,,0,,28.53,,17.77,,3.317,,28.6,
09-Jun-2021 06:00,3.838,,334.3,,9.7,,605,,17.87,,0,,13.49,,35.68,,3.093,,19.1,
09-Jun-2021 07:00,8.71,,145.6,,13.62,,745,,22.12,,0,,10.16,,8.68,,8.61,,-0.4,
09-Jun-2021 08:00,9.83,,140,,14.6,,827,,23.11,,0,,10.15,,9.24,,9.71,,10.8,
09-Jun-2021 09:00,8.5,,136,,14.7,,949,,24.31,,0,,9.36,,22.01,,7.872,,10.6,
09-Jun-2021 10:00,8.6,,163,,14.85,,1045,,25.77,,0,,9.78,,12.84,,8.38,,13,
09-Jun-2021 11:00,10.27,,174.7,,16.22,,1158,,26.29,,0,,10.86,,16.1,,9.86,,17.5,
09-Jun-2021 12:00,11.37,,173.8,,18.62,,1204,,26.44,,0,,10.14,,12.72,,11.09,,28.3,
09-Jun-2021 13:00,12.35,,168.1,,19.94,,1354,,26.76,,0,,10.82,,11.59,,12.09,,48.9,
09-Jun-2021 14:00,13.1,,178.9,,20.04,,1458,,27,,0,,10.8,,11.72,,12.83,,46.4,
09-Jun-2021 15:00,15.09,,187.9,,22.74,,1556,,26.59,,0,,8.85,,8.45,,14.92,,99.3,
09-Jun-2021 16:00,13.66,,195,,21.27,,1603,,25.59,,0,,9.86,,8.6,,13.5,,58.9,
09-Jun-2021 17:00,12.18,,203.3,,19.26,,1710,,24,,0,,12.92,,8.54,,12.04,,24,
09-Jun-2021 18:00,10.62,,219.1,,16.96,,1856,,21.07,,0,,20.06,,8.84,,10.49,,34,
09-Jun-2021 19:00,10.29,,188.8,,15.78,,1936,,17.69,,0,,21.72,,11.74,,10.08,,87.8,
09-Jun-2021 20:00,8.09,,184.3,,15.93,,2000,,17.01,,0,,17.52,,12.05,,7.91,,75.1,
09-Jun-2021 21:00,7.969,,168.9,,16.12,,2111,,16.34,,0,,14.63,,20.26,,7.47,,59.7,
09-Jun-2021 22:00,3.83,,164.2,,8.38,,2215,,16,,0,,12.63,,31.77,,3.24,,36.7,
09-Jun-2021 23:00,2.888,,83.4,,5.587,,2327,,15.87,,0,,12.87,,41.48,,2.13,,25.3,
10-Jun-2021 00:00,2.007,,81.8,,5.048,,6,,15.07,,0,,11.77,,53.53,,1.131,,21.1,
10-Jun-2021 01:00,1.605,,117.3,,3.333,,136,,13.67,,0,,17.75,,45.79,,1.092,,23.7,
10-Jun-2021 02:00,2.395,,132.6,,4.215,,240,,11.77,,0,,16.84,,39.44,,1.827,,17.1,
10-Jun-2021 03:00,2.145,,70.1,,4.46,,358,,10.81,,0,,20.55,,31.09,,1.829,,20.6,
10-Jun-2021 04:00,3.38,,141.7,,4.901,,420,,9.09,,0,,23.77,,23.07,,3.106,,16.4,
10-Jun-2021 05:00,3.699,,139.5,,5.391,,535,,10.02,,0,,28.43,,8.17,,3.661,,17.7,
10-Jun-2021 06:00,2.485,,149.3,,5.146,,610,,11.94,,0,,22.77,,21.45,,2.311,,13.2,
10-Jun-2021 07:00,1.168,,181.6,,3.431,,743,,14.18,,0,,17.16,,54.69,,0.635,,11.7,
10-Jun-2021 08:00,1.034,,198.2,,3.578,,843,,16.39,,0,,15.72,,59.57,,0.475,,17.8,
10-Jun-2021 09:00,1.588,,201.6,,3.382,,907,,17.98,,0,,9.08,,37.92,,1.24,,1.2,
10-Jun-2021 10:00,2.261,,258.1,,4.705,,1037,,19.28,,0,,9.28,,23.57,,2.069,,,BA
10-Jun-2021 11:00,2.311,,242.8,,4.999,,1105,,20.47,,0,,8.85,,34.93,,1.881,,,BA
10-Jun-2021 12:00,2.279,,270.2,,5.293,,1247,,21.66,,0,,9.37,,38.84,,1.755,,,BA
10-Jun-2021 13:00,3.047,,266.6,,5.538,,1308,,22.87,,0,,8.89,,22.89,,2.803,,8.5,
