,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,1.378,,891.8,,166.9,,3.647,,2,,3.09,,83.2,,51.42,,0.823,,5.1,
01-Jan-2024 01:00,0.935,,892.1,,277.6,,2.373,,107,,2.9,,73.87,,16.61,,0.896,,5.2,
01-Jan-2024 02:00,0.453,,892.4,,294.2,,1.647,,208,,3.46,,81.4,,48.66,,0.29,,5.2,
01-Jan-2024 03:00,0.735,,892.4,,193.6,,2,,335,,2.38,,88.7,,50.72,,0.447,,4.8,
01-Jan-2024 04:00,0.876,,892.5,,248.7,,1.706,,440,,2.3,,83.3,,24.02,,0.799,,6,
01-Jan-2024 05:00,0.988,,892.7,,246.4,,2.157,,530,,1.92,,91.8,,34.36,,0.81,,5.3,
01-Jan-2024 06:00,0.383,,893.3,,279.1,,2.314,,659,,-0.1,,89.4,,38.12,,0.298,,5.7,
01-Jan-2024 07:00,2.005,,893.8,,256.2,,2.902,,725,,1.34,,88.3,,51.37,,1.198,,6.6,
01-Jan-2024 08:00,0.296,,894.1,,109.6,,1.177,,857,,4.5,,70.52,,23.51,,0.271,,5.3,
01-Jan-2024 09:00,1.051,,894.3,,32.6,,2.098,,931,,4.98,,63.33,,21.48,,0.977,,6.1,
01-Jan-2024 10:00,1.913,,894.4,,28.6,,4.019,,1058,,6.07,,62.94,,21.18,,1.782,,5.9,
01-Jan-2024 11:00,2.39,,894,,31.7,,4.156,,1112,,6.77,,54.23,,21.21,,2.226,,4.3,
01-Jan-2024 12:00,1.244,,893.3,,63,,3.019,,1220,,8.37,,50.08,,52.01,,0.731,,4.3,
01-Jan-2024 13:00,1.826,,892.5,,62.5,,3.588,,1357,,9.29,,46.01,,35.62,,1.473,,5.5,
01-Jan-2024 14:00,1.127,,892.4,,47.4,,2.882,,1401,,10.09,,44.15,,34.42,,0.924,,6.2,
01-Jan-2024 15:00,0.941,,892.3,,58.9,,2.02,,1534,,10.36,,45.26,,28.48,,0.825,,6,
01-Jan-2024 16:00,1.217,,892.5,,268.7,,2.373,,1639,,9.01,,46.73,,29.9,,1.051,,8.5,
01-Jan-2024 17:00,1.437,,892.9,,242,,2.627,,1726,,7.37,,62.59,,26.44,,1.284,,6.8,
01-Jan-2024 18:00,1.023,,893.5,,158.5,,1.922,,1831,,4.57,,58.43,,37.76,,0.801,,7.8,
01-Jan-2024 19:00,0.786,,893.9,,192,,1.706,,1948,,3.68,,67.4,,48.01,,0.51,,5.8,
01-Jan-2024 20:00,0.609,,893.9,,201.5,,1.549,,2046,,3.97,,59.77,,28.63,,0.533,,4.5,
01-Jan-2024 21:00,0.613,,894.1,,196.2,,1.471,,2130,,2.71,,67.17,,40,,0.464,,5.2,
01-Jan-2024 22:00,0.701,,894.3,,252.5,,2.431,,2259,,2.24,,58.49,,67.06,,0.22,,5.5,
01-Jan-2024 23:00,0.98,,894.6,,316.6,,2.843,,2302,,1.66,,73.21,,32.42,,0.823,,5.1,
02-Jan-2024 00:00,0.973,,894.7,,292.6,,2.216,,1,,2.49,,73.94,,16.73,,0.932,,4.7,
02-Jan-2024 01:00,0.801,,894.8,,285.8,,1.902,,153,,1.87,,74.81,,24.04,,0.73,,5.5,
02-Jan-2024 02:00,0.866,,894.9,,244.9,,1.726,,254,,1.28,,83.4,,43.52,,0.616,,4.7,
02-Jan-2024 03:00,0.801,,894.7,,214.8,,1.628,,300,,0.72,,72.64,,17.37,,0.764,,4.2,
02-Jan-2024 04:00,0.775,,894.7,,217.5,,1.589,,403,,2.24,,83.6,,21.31,,0.721,,5.7,
02-Jan-2024 05:00,0.859,,895,,297.4,,1.432,,556,,1.43,,75.81,,13.27,,0.836,,6.7,
02-Jan-2024 06:00,0.882,,895.3,,218.8,,1.981,,700,,0.64,,83.9,,52.94,,0.505,,4.3,
02-Jan-2024 07:00,1.15,,895.4,,199.6,,2.373,,701,,1.1,,81.8,,42.43,,0.834,,5.2,
02-Jan-2024 08:00,0.611,,895.8,,110.3,,1.491,,818,,2.18,,74.29,,30,,0.527,,7.1,
02-Jan-2024 09:00,0.967,,896,,78.3,,1.804,,918,,3.39,,66.94,,25.31,,0.873,,5.7,
02-Jan-2024 10:00,0.902,,895.7,,45.3,,1.883,,1052,,4.52,,59.61,,40.07,,0.681,,5.7,
02-Jan-2024 11:00,1.459,,894.9,,39.1,,2.921,,1153,,5.21,,62.24,,26.81,,1.299,,3.8,
02-Jan-2024 12:00,1.633,,894.2,,20.7,,2.784,,1210,,5.31,,59.47,,17.91,,1.553,,6.2,
02-Jan-2024 13:00,1.332,,893.9,,13.9,,2.373,,1324,,5.33,,62.01,,20.08,,1.25,,5.4,
02-Jan-2024 14:00,0.884,,893.5,,353.4,,2.275,,1400,,6.01,,59.55,,47.69,,0.577,,5.4,
02-Jan-2024 15:00,0.63,,893.1,,3,,2.431,,1555,,7.72,,59.53,,60.62,,0.277,,4.6,
02-Jan-2024 16:00,0.856,,892.7,,290.6,,1.745,,1612,,5.5,,68.85,,68.24,,0.248,,5.3,
02-Jan-2024 17:00,1.349,,892.3,,234.7,,1.961,,1738,,4.57,,70.08,,18.53,,1.278,,4.8,
02-Jan-2024 18:00,1.344,,891.8,,203.2,,3.098,,1823,,3.62,,73.68,,29.78,,1.162,,4.3,
02-Jan-2024 19:00,1.166,,891.4,,183.7,,3.039,,1903,,2.55,,73.64,,25.27,,1.052,,4.2,
02-Jan-2024 20:00,0.993,,890.6,,210.9,,2.529,,2002,,3.66,,71.32,,32.99,,0.828,,3.9,
02-Jan-2024 21:00,2.029,,890,,307.6,,3.882,,2142,,3.58,,64.16,,28.85,,1.772,,3.6,
02-Jan-2024 22:00,5.931,,888.9,,176.4,,15.52,,2300,,6.7,,53.5,,38.05,,4.622,,9.2,
02-Jan-2024 23:00,11.27,,887.9,,149.6,,17.52,,2352,,7.65,,45.05,,16.11,,10.82,,16.4,
03-Jan-2024 00:00,10.08,,886.6,,158,,17.11,,10,,7.87,,45.65,,14.79,,9.75,,4.9,
03-Jan-2024 01:00,9.62,,886.4,,182.7,,15.98,,140,,8.39,,56.11,,14.52,,9.31,,5.8,
03-Jan-2024 02:00,10.28,,885.7,,171.9,,15.23,,211,,7.72,,54.4,,8.71,,10.17,,2.6,
03-Jan-2024 03:00,9.7,,885,,178.2,,15.05,,317,,7.32,,58.19,,11.69,,9.5,,2.6,
03-Jan-2024 04:00,6.336,,885.2,,223.1,,14.23,,440,,7.73,,53.76,,31.37,,5.386,,6.2,
03-Jan-2024 05:00,3.23,,885.9,,126.5,,11.15,,553,,6.09,,49.64,,63.75,,1.23,,1.7,
03-Jan-2024 06:00,3.749,,886.6,,34.6,,9.82,,607,,5.98,,69.9,,39.56,,2.855,,5.2,
03-Jan-2024 07:00,2.644,,886.5,,171.9,,5.156,,721,,4.25,,74.78,,40.12,,1.995,,8.4,
03-Jan-2024 08:00,2.868,,886.4,,256.4,,8.9,,818,,6.79,,59.47,,62.26,,1.174,,3.7,
03-Jan-2024 09:00,4.173,,886.1,,16.3,,10.59,,946,,7.33,,52.66,,52.81,,2.399,,,AX
03-Jan-2024 10:00,3.729,,886.3,,356.7,,14.66,,1017,,7.86,,37.25,,37.89,,2.913,,,AX
03-Jan-2024 11:00,3.68,,886,,31.9,,6.155,,1129,,9.3,,30.99,,17.39,,3.51,,1.8,
03-Jan-2024 12:00,3.587,,885.2,,28.2,,6.234,,1250,,9.64,,29.81,,17.17,,3.425,,2.5,
03-Jan-2024 13:00,3.564,,884.8,,30.9,,6.959,,1343,,10.18,,23.12,,22.62,,3.286,,2.3,
03-Jan-2024 14:00,2.582,,884.7,,57.3,,6.038,,1453,,10.53,,26.13,,27.65,,2.281,,4.1,
03-Jan-2024 15:00,4.789,,885,,305.5,,12.51,,1556,,9.61,,25.3,,39.08,,3.674,,4.2,
03-Jan-2024 16:00,6.296,,885.5,,308.8,,11.43,,1645,,8.97,,25.84,,16.13,,6.046,,6.7,
03-Jan-2024 17:00,4.394,,886.4,,309.9,,9.72,,1709,,8.55,,29.66,,24.39,,3.996,,6.7,
03-Jan-2024 18:00,3.176,,887,,335.4,,7.351,,1807,,7.61,,35.42,,31.78,,2.687,,4.6,
03-Jan-2024 19:00,2.403,,887.3,,339.4,,6.273,,1939,,6.92,,36.9,,32.1,,2.025,,4.5,
03-Jan-2024 20:00,1.391,,887.7,,293.1,,4.764,,2002,,5.67,,38.65,,64,,0.523,,4.3,
03-Jan-2024 21:00,4.252,,887.9,,344.6,,14.92,,2157,,6.11,,34.63,,36.03,,3.411,,6.9,
03-Jan-2024 22:00,9.28,,887.8,,356,,16.54,,2256,,7.21,,36.59,,26.35,,8.3,,32.4,
03-Jan-2024 23:00,9.35,,887.7,,8.6,,16.41,,2307,,7.12,,31.48,,23.8,,8.54,,42.7,
04-Jan-2024 00:00,9.39,,887.7,,357.6,,17.29,,48,,7.26,,37.46,,25.41,,8.47,,37.1,
04-Jan-2024 01:00,9.36,,888.2,,3.2,,16.76,,101,,6.55,,40.11,,23.23,,8.59,,28.6,
04-Jan-2024 02:00,7.85,,889,,7.1,,14.66,,243,,6.44,,38.03,,21.8,,7.281,,9.2,
04-Jan-2024 03:00,5.603,,889.1,,8.1,,14.07,,302,,5.85,,37.83,,22.62,,5.166,,6.5,
04-Jan-2024 04:00,2.812,,889.6,,231.6,,6.077,,443,,4.33,,46.55,,49.91,,1.744,,13.1,
04-Jan-2024 05:00,2.806,,890.3,,189.6,,9.25,,558,,4.28,,42.75,,51.08,,1.69,,17.6,
04-Jan-2024 06:00,2.704,,891.4,,13.1,,7.959,,607,,3.91,,53.29,,72.91,,0.513,,12.2,
04-Jan-2024 07:00,3.191,,892.4,,203.1,,6.979,,701,,3.45,,47.49,,44.05,,2.247,,9,
04-Jan-2024 08:00,2.445,,893.2,,137.1,,5.842,,838,,5.07,,39.05,,58.46,,1.171,,7.8,
04-Jan-2024 09:00,1.599,,894,,98.5,,4.431,,959,,6.49,,38.36,,69.92,,0.407,,6.4,
04-Jan-2024 10:00,3.496,,894.1,,39.4,,6.567,,1025,,6.54,,38.51,,18.86,,3.306,,5.6,
04-Jan-2024 11:00,3.203,,893.5,,35.4,,7.763,,1151,,7.95,,34.27,,23.23,,2.939,,5.3,
04-Jan-2024 12:00,4.649,,892.9,,14.3,,7.763,,1255,,9.17,,30.06,,20.48,,4.352,,6.5,
04-Jan-2024 13:00,4.984,,892.6,,18.7,,8.92,,1338,,10.35,,27.95,,24.1,,4.543,,6.9,
04-Jan-2024 14:00,3.341,,892.3,,12.9,,6.587,,1404,,11.17,,25.89,,23.91,,3.05,,6,
04-Jan-2024 15:00,2.486,,892.3,,29.7,,7.998,,1514,,10.99,,27.24,,59.71,,1.135,,6.3,
04-Jan-2024 16:00,1.929,,892.5,,232.5,,5.156,,1620,,9.01,,29.4,,44.22,,1.354,,9.7,
04-Jan-2024 17:00,1.816,,892.7,,162.8,,4.254,,1759,,7.24,,31.9,,35.72,,1.463,,8.6,
04-Jan-2024 18:00,2.185,,893,,293.4,,4.607,,1823,,7.63,,28.16,,23.22,,2.005,,6.3,
04-Jan-2024 19:00,2.122,,893.2,,286.3,,3.862,,1903,,8.16,,36.65,,18.87,,2.007,,5.3,
04-Jan-2024 20:00,1.15,,893.5,,166.5,,3.098,,2059,,3.78,,46.82,,40.91,,0.857,,6,
04-Jan-2024 21:00,1.51,,893.8,,170.6,,3.607,,2102,,3.62,,38.17,,31.1,,1.287,,5.8,
04-Jan-2024 22:00,1.992,,893.8,,212.3,,3.255,,2231,,4.75,,31.22,,14.42,,1.929,,4.7,
04-Jan-2024 23:00,1.669,,893.7,,176.9,,3.196,,2303,,2.91,,43.63,,34.1,,1.373,,3.8,
05-Jan-2024 00:00,1.955,,893.4,,213.3,,3.235,,22,,3.98,,45.6,,17.51,,1.863,,3,
05-Jan-2024 01:00,0.681,,893.2,,231.4,,2.137,,129,,2.6,,51.47,,37.69,,0.533,,3.5,
05-Jan-2024 02:00,0.648,,893.2,,244.2,,1.922,,254,,2.01,,57.84,,63.82,,0.246,,3.5,
05-Jan-2024 03:00,0.513,,893.1,,207.7,,1.941,,300,,1.32,,48.13,,41.14,,0.381,,3.3,
05-Jan-2024 04:00,0.506,,893.3,,183.3,,1.314,,456,,2.75,,46.05,,23.97,,0.462,,4.1,
05-Jan-2024 05:00,0.921,,893.5,,188.3,,1.745,,508,,2.18,,43.59,,37.16,,0.727,,6.1,
05-Jan-2024 06:00,0.898,,894.1,,186.2,,1.451,,638,,3.16,,43.41,,24.88,,0.814,,10.5,
05-Jan-2024 07:00,0.76,,894.5,,298.6,,2.196,,737,,2.95,,45.86,,39.65,,0.578,,8.8,
05-Jan-2024 08:00,0.363,,895.5,,291.8,,1.706,,853,,3.15,,44.37,,39.95,,0.274,,6.2,
05-Jan-2024 09:00,1.236,,895.9,,356.3,,3.49,,956,,5.83,,41.24,,45.4,,0.847,,5.1,
05-Jan-2024 10:00,1.288,,895.7,,328.6,,3.137,,1022,,7.11,,36.76,,49.19,,0.813,,2.6,
05-Jan-2024 11:00,1.3,,894.6,,101.2,,3.157,,1122,,9.77,,33.26,,49.66,,0.811,,1.8,
05-Jan-2024 12:00,1.321,,893.1,,205.8,,4.921,,1245,,11.38,,26.53,,66.02,,0.443,,1.7,
05-Jan-2024 13:00,6.848,,892,,12.5,,11.23,,1357,,12.93,,22.68,,20.07,,6.428,,5.7,
05-Jan-2024 14:00,7.327,,891.6,,10.7,,11.58,,1435,,12.74,,22.29,,21.54,,6.809,,8.6,
05-Jan-2024 15:00,6.895,,891.9,,15.7,,11.13,,1543,,12.01,,23.18,,16.17,,6.62,,10.1,
05-Jan-2024 16:00,5.475,,892.6,,359.8,,10.6,,1615,,10.28,,22.93,,22.39,,5.057,,10.5,
05-Jan-2024 17:00,6.46,,893.4,,9.7,,11.94,,1756,,10.16,,20.38,,21.14,,6.019,,8.2,
05-Jan-2024 18:00,7.195,,893.8,,4,,11.29,,1829,,9.99,,17.16,,21.46,,6.69,,7,
05-Jan-2024 19:00,4.258,,894,,6.9,,11.31,,1918,,8.6,,33.74,,28.52,,3.73,,5.8,
05-Jan-2024 20:00,3.261,,894.5,,37.1,,8.06,,2015,,7.07,,25.01,,60.41,,1.447,,9.5,
05-Jan-2024 21:00,2.368,,895.2,,164.2,,4.685,,2147,,6.14,,30.47,,53.52,,1.334,,10.2,
05-Jan-2024 22:00,2.648,,895.2,,195.7,,5.058,,2202,,4.9,,34.55,,17.54,,2.523,,5,
05-Jan-2024 23:00,2.231,,895.1,,174.4,,4.117,,2323,,3.98,,33.14,,27.38,,1.976,,4.6,
06-Jan-2024 00:00,2.15,,895,,199,,3.49,,8,,3.61,,30.51,,13.77,,2.088,,4.2,
06-Jan-2024 01:00,2.137,,894.8,,225.2,,3.47,,113,,3.16,,41.05,,15.2,,2.062,,5.4,
06-Jan-2024 02:00,1.711,,894.1,,237.3,,2.961,,227,,0.72,,45.84,,11.6,,1.676,,1.3,
06-Jan-2024 03:00,1.747,,893.7,,304.8,,3.294,,328,,0.08,,38.56,,30.74,,1.496,,6,
06-Jan-2024 04:00,1.144,,893.8,,200.6,,2.529,,500,,-0.35,,45.61,,44.35,,0.801,,3.2,
06-Jan-2024 05:00,0.876,,893.6,,184,,2.314,,500,,-1.37,,51.56,,39.33,,0.669,,4.2,
06-Jan-2024 06:00,1.634,,893.4,,185.4,,3.333,,639,,-1.66,,35.98,,34.48,,1.338,,5.1,
06-Jan-2024 07:00,0.957,,893.1,,146.1,,2.627,,700,,-2.11,,46.71,,37.64,,0.751,,26,
06-Jan-2024 08:00,0.612,,892.4,,154.1,,2.373,,848,,-0.52,,42.58,,24.08,,0.558,,21.6,
06-Jan-2024 09:00,2.447,,891.8,,146.7,,10.27,,953,,4.5,,22.87,,52.24,,1.429,,5.4,
06-Jan-2024 10:00,4.763,,890.1,,170,,11.84,,1034,,7.6,,23.25,,54.21,,2.63,,4.4,
06-Jan-2024 11:00,2.785,,887.9,,300,,8.55,,1116,,8.63,,23.89,,37.57,,2.186,,2.1,
06-Jan-2024 12:00,3.539,,885.4,,325,,9.08,,1258,,10.73,,25.96,,51.09,,2.131,,3.8,
06-Jan-2024 13:00,4.741,,883.5,,6.6,,13.47,,1358,,11.31,,8.82,,52.21,,2.771,,9,
06-Jan-2024 14:00,5.354,,881.8,,119.3,,26.21,,1457,,13.46,,8.14,,64.18,,1.993,,37.3,
06-Jan-2024 15:00,8.75,,881.4,,330.5,,28.73,,1543,,12.07,,14,,52.46,,5.08,,443.9,
06-Jan-2024 16:00,8.54,,880.7,,350.2,,18.8,,1636,,10.24,,18.45,,43.59,,6.07,,78.8,
06-Jan-2024 17:00,5.328,,880.5,,191.6,,16.56,,1756,,9.41,,25.79,,58.99,,2.503,,55,
06-Jan-2024 18:00,6.056,,880.3,,199.3,,15.45,,1819,,7.47,,33.11,,77.93,,0.45,,137.8,
06-Jan-2024 19:00,12.46,,879.7,,252.3,,26.03,,1939,,6.7,,34.06,,16.8,,11.92,,532.8,
06-Jan-2024 20:00,11.09,,879.2,,244.6,,25.07,,2043,,6.88,,39.7,,18.86,,10.49,,282.3,
06-Jan-2024 21:00,6.503,,880.3,,236.4,,19.44,,2108,,6.08,,41.87,,40.02,,4.915,,40.5,
06-Jan-2024 22:00,4.208,,879.8,,19.4,,16.29,,2248,,6.34,,25.82,,39.03,,3.231,,12.2,
06-Jan-2024 23:00,6.419,,880.1,,312.7,,12.8,,2335,,6.15,,39.75,,36.84,,5.092,,11.5,
07-Jan-2024 00:00,5.547,,880.4,,357.4,,14.9,,56,,4.3,,58.45,,25.46,,4.999,,12.8,
07-Jan-2024 01:00,11.35,,881.1,,0.4,,18.68,,124,,1.78,,38.17,,23.87,,10.37,,106.8,
07-Jan-2024 02:00,6.858,,881.9,,339.2,,17.54,,207,,2.52,,62.97,,39.64,,5.216,,28.7,
07-Jan-2024 03:00,2.33,,882.3,,351.6,,11.62,,358,,1.81,,34.06,,50.02,,1.441,,5.3,
07-Jan-2024 04:00,9.64,,882.6,,350.9,,17.11,,426,,1.51,,31.27,,23.25,,8.84,,15.5,
07-Jan-2024 05:00,8.25,,883.1,,344.4,,16.54,,545,,0.69,,32.04,,20.17,,7.74,,15.6,
07-Jan-2024 06:00,7.431,,883.9,,347.9,,13.43,,612,,0.88,,30.22,,25.07,,6.719,,7.5,
07-Jan-2024 07:00,8.22,,884.1,,1.3,,13.45,,738,,1.31,,28.8,,22.63,,7.582,,13.1,
07-Jan-2024 08:00,7.37,,884.7,,349.8,,13.37,,815,,2.56,,20.34,,24.64,,6.688,,7.3,
07-Jan-2024 09:00,8.69,,885,,11.8,,16.41,,938,,3.53,,20.86,,21.71,,8.07,,28.9,
07-Jan-2024 10:00,10.61,,884.9,,14.4,,16.94,,1024,,4.05,,22.56,,21.37,,9.87,,58,
07-Jan-2024 11:00,10.34,,884.3,,15.3,,17.15,,1132,,4.4,,23.42,,18.49,,9.81,,36.2,
07-Jan-2024 12:00,9.31,,884,,8,,15.52,,1203,,4.95,,23.03,,24.73,,8.45,,19.9,
07-Jan-2024 13:00,8.32,,883.9,,6,,14.56,,1356,,5.34,,22.82,,25.8,,7.474,,8,
07-Jan-2024 14:00,8.73,,883.6,,358.1,,14.9,,1429,,5.57,,22.5,,23.42,,8,,19.4,
07-Jan-2024 15:00,7.097,,884.1,,355.3,,13.09,,1513,,4.65,,23.37,,23.05,,6.522,,10.5,
07-Jan-2024 16:00,6.23,,884.4,,347.8,,12,,1607,,4.11,,23.62,,22.35,,5.755,,8.2,
07-Jan-2024 17:00,3.754,,885.2,,339.4,,8.9,,1734,,3.81,,23.75,,27.58,,3.319,,8.6,
07-Jan-2024 18:00,5.289,,886.1,,346.4,,9.9,,1855,,3.41,,23.65,,23.58,,4.84,,7.3,
07-Jan-2024 19:00,7.421,,887,,6.4,,12.09,,1917,,3.44,,28.1,,23.59,,6.792,,7.3,
07-Jan-2024 20:00,5.279,,887.8,,21.8,,9.66,,2014,,2.09,,29.64,,26.71,,4.705,,7.8,
07-Jan-2024 21:00,3.423,,888.9,,12,,8.94,,2156,,1.3,,38.84,,38.75,,2.64,,10.9,
07-Jan-2024 22:00,4.207,,889.8,,335.2,,8.17,,2239,,0.72,,31.29,,25.01,,3.806,,5.3,
07-Jan-2024 23:00,3.367,,890,,21.7,,7.821,,2329,,0.34,,48.34,,26.53,,3.005,,4.6,
08-Jan-2024 00:00,1.421,,890.2,,299.2,,5.587,,3,,-0.71,,45.58,,67.14,,0.445,,4.3,
08-Jan-2024 01:00,2.659,,890.7,,308.7,,7.351,,107,,-0.24,,39.91,,46.74,,1.773,,5.6,
08-Jan-2024 02:00,2.371,,891.3,,349.4,,5.705,,258,,-0.52,,42.66,,36.5,,1.89,,4.8,
08-Jan-2024 03:00,2.95,,891.7,,351.8,,6.861,,305,,-1.51,,44.86,,26.07,,2.645,,4.6,
08-Jan-2024 04:00,2.042,,892.3,,313.1,,3.725,,422,,-2.19,,39.35,,22.41,,1.886,,6.1,
08-Jan-2024 05:00,2.212,,893,,331.8,,4.666,,556,,-1.23,,41.22,,24.03,,2.018,,5,
08-Jan-2024 06:00,3.008,,894,,330.3,,5.567,,604,,-1.57,,42.29,,16.62,,2.882,,6.3,
08-Jan-2024 07:00,1.811,,894.7,,296.4,,3.745,,723,,-1.18,,36.51,,20.82,,1.692,,6.1,
08-Jan-2024 08:00,1.472,,895.6,,348.6,,4.96,,850,,1.05,,34.35,,43.5,,1.047,,6.1,
08-Jan-2024 09:00,1.551,,896.4,,40.5,,4.725,,911,,2.3,,29.58,,62.18,,0.637,,5.2,
08-Jan-2024 10:00,2.021,,896.6,,123.7,,4.274,,1001,,2.8,,29.11,,30.96,,1.726,,5,
08-Jan-2024 11:00,1.675,,896.1,,63.2,,4.254,,1155,,4,,26.71,,45.82,,1.139,,3.7,
08-Jan-2024 12:00,1.657,,895.4,,59.4,,3.901,,1235,,5.07,,24,,34.34,,1.359,,3.3,
08-Jan-2024 13:00,1.605,,894.8,,238.5,,4.411,,1348,,6.23,,19.08,,56.61,,0.821,,5,
08-Jan-2024 14:00,1.012,,894.9,,206.8,,3.568,,1401,,7.59,,17.53,,68.01,,0.299,,4.9,
08-Jan-2024 15:00,1.347,,895.1,,75.6,,3.392,,1529,,7.3,,18.41,,27.78,,1.189,,6.2,
08-Jan-2024 16:00,1.27,,895.3,,270.4,,2.157,,1700,,5.6,,31.45,,25.45,,1.144,,9,
08-Jan-2024 17:00,1.671,,895.9,,206.2,,4.666,,1736,,3.82,,27.2,,40.79,,1.247,,16.4,
08-Jan-2024 18:00,2.792,,896.2,,174,,5.019,,1829,,3.06,,29.05,,13.37,,2.716,,6.8,
08-Jan-2024 19:00,3.485,,896.5,,162.9,,5.822,,1937,,2.22,,34.2,,15.1,,3.364,,6.3,
08-Jan-2024 20:00,2.658,,897,,170.7,,4.333,,2018,,1.15,,36.43,,15.97,,2.555,,6.6,
08-Jan-2024 21:00,3.402,,897.1,,166.2,,4.627,,2111,,0.52,,40.1,,11.15,,3.338,,6,
08-Jan-2024 22:00,3.296,,897.1,,177.7,,5.489,,2209,,0.14,,40.13,,9.12,,3.254,,4.4,
08-Jan-2024 23:00,2.566,,896.9,,179.4,,4.685,,2312,,0.01,,40.48,,19.44,,2.418,,4.8,
09-Jan-2024 00:00,0.542,,896.8,,250.8,,1.51,,39,,-0.68,,42.05,,66.18,,0.18,,5.8,
09-Jan-2024 01:00,1.28,,896.9,,230.5,,4.039,,200,,0.21,,44.5,,29.25,,1.113,,5.4,
09-Jan-2024 02:00,2.137,,896.6,,224.1,,4.117,,200,,0.39,,41.83,,31.48,,1.814,,3.5,
09-Jan-2024 03:00,1.21,,896,,212.4,,3.47,,302,,-0.77,,48.88,,52.57,,0.7,,4.5,
09-Jan-2024 04:00,0.873,,895.9,,190.7,,1.628,,451,,-1.87,,47.48,,63.17,,0.342,,4,
09-Jan-2024 05:00,1,,896,,242.7,,2.647,,523,,-1.89,,57.13,,35.67,,0.806,,6.5,
09-Jan-2024 06:00,0.544,,895.7,,209.4,,1.471,,641,,-1.28,,58.04,,34.82,,0.443,,14.2,
09-Jan-2024 07:00,0.697,,895.7,,229.5,,1.824,,725,,-1.8,,59.51,,60.89,,0.303,,18.1,
09-Jan-2024 08:00,0.624,,895.6,,182.8,,1.726,,828,,-1.45,,54.86,,28.15,,0.548,,11.2,
09-Jan-2024 09:00,0.947,,895.2,,193.8,,2.275,,931,,-0.91,,52.25,,23.5,,0.868,,4.1,
09-Jan-2024 10:00,1.481,,894.1,,123.1,,3.372,,1059,,1.75,,34.7,,35.61,,1.195,,3.1,
09-Jan-2024 11:00,1.454,,892.7,,80,,3.313,,1110,,3.84,,29.32,,38.27,,1.13,,0.4,
09-Jan-2024 12:00,1.506,,890.5,,112.1,,4.45,,1202,,5.93,,24.7,,71.18,,0.343,,3.7,
09-Jan-2024 13:00,2.17,,888.8,,144.4,,4.96,,1303,,8.06,,25.24,,49.6,,1.356,,3.3,
09-Jan-2024 14:00,2.704,,888.1,,355.1,,6.332,,1421,,7.36,,30.65,,34.78,,2.205,,6.5,
09-Jan-2024 15:00,1.513,,887.8,,20.9,,3.823,,1529,,7.54,,34.04,,33.62,,1.253,,7.8,
09-Jan-2024 16:00,1.601,,887.6,,256.7,,4.039,,1628,,5.39,,40.49,,70.22,,0.398,,14.2,
09-Jan-2024 17:00,1.703,,887.8,,243.3,,3.901,,1702,,3.28,,42.98,,64.64,,0.618,,15.5,
09-Jan-2024 18:00,1.287,,887.3,,213.1,,3.647,,1847,,2.58,,40.6,,47.76,,0.84,,8.3,
09-Jan-2024 19:00,1.424,,886.7,,189.6,,3.647,,1929,,2.21,,42.22,,57.33,,0.711,,6.7,
09-Jan-2024 20:00,2.526,,886.3,,163.6,,5.842,,2043,,0.63,,46.62,,36.8,,2.005,,4.4,
09-Jan-2024 21:00,2.283,,886.7,,200.2,,4.705,,2128,,1,,46.43,,64.5,,0.835,,8.5,
09-Jan-2024 22:00,1.761,,886.9,,187.5,,4.352,,2246,,-0.16,,56.93,,45.57,,1.204,,4.8,
09-Jan-2024 23:00,1.985,,886.4,,201.7,,4.352,,2317,,-0.41,,54.98,,45.62,,1.356,,3.8,
10-Jan-2024 00:00,2.145,,885.7,,201.6,,4.235,,9,,-0.6,,46.15,,57.31,,1.072,,4.8,
10-Jan-2024 01:00,1.899,,885.1,,179.6,,4.274,,146,,-0.59,,51.23,,52.42,,1.104,,4.1,
10-Jan-2024 02:00,1.431,,885.2,,318.5,,4.039,,241,,-1.67,,51.32,,54.03,,0.794,,6.2,
10-Jan-2024 03:00,1.414,,885,,255.3,,3.431,,346,,-2.16,,68.7,,63.91,,0.534,,4.7,
10-Jan-2024 04:00,0.911,,884.9,,278.7,,2.333,,412,,-2.59,,80.5,,60.63,,0.4,,7,
10-Jan-2024 05:00,0.864,,885.2,,227.6,,2.706,,545,,-2.08,,67.39,,36.19,,0.691,,6.3,
