,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,2.545,,340.9,,4.254,,55,,13.48,,2.474,,5.3,
01-Jan-2024 01:00,3.667,,322.6,,4.607,,145,,8.6,,3.625,,6,
01-Jan-2024 02:00,3.895,,316.7,,5.097,,229,,6.19,,3.872,,5.9,
01-Jan-2024 03:00,2.44,,329.2,,4.489,,309,,20.31,,2.287,,5.7,
01-Jan-2024 04:00,2.166,,337.7,,4.097,,426,,19.18,,2.045,,5.4,
01-Jan-2024 05:00,1.955,,322.2,,3.999,,559,,27.88,,1.723,,5.6,
01-Jan-2024 06:00,2.565,,334.8,,4.313,,615,,9.66,,2.528,,6.9,
01-Jan-2024 07:00,2.913,,333.2,,4.195,,725,,19.5,,2.744,,7.2,
01-Jan-2024 08:00,1.195,,131.8,,2.686,,830,,64.95,,0.427,,8.5,
01-Jan-2024 09:00,1.61,,318.4,,4.803,,1000,,23.8,,1.471,,11.5,
01-Jan-2024 10:00,4.752,,357.2,,7.743,,1024,,16.7,,4.55,,5.9,
01-Jan-2024 11:00,4.041,,353,,6.626,,1111,,19.92,,3.796,,24.9,
01-Jan-2024 12:00,3.252,,338.7,,6.606,,1206,,62.18,,1.336,,5.7,
01-Jan-2024 13:00,3.248,,167.3,,4.842,,1315,,13.92,,3.152,,6.7,
01-Jan-2024 14:00,2.331,,171.9,,3.47,,1403,,17.38,,2.223,,6.8,
01-Jan-2024 15:00,2.001,,154,,2.98,,1506,,13.58,,1.945,,6.9,
01-Jan-2024 16:00,0.82,,144.1,,2.314,,1600,,26.99,,0.729,,6.8,
01-Jan-2024 17:00,0.551,,75.3,,0.981,,1730,,63.68,,0.211,,7.8,
01-Jan-2024 18:00,1.308,,292.4,,2.235,,1842,,16.69,,1.253,,6.7,
01-Jan-2024 19:00,1.35,,352.3,,2.059,,1924,,14.01,,1.31,,4.9,
01-Jan-2024 20:00,0.908,,3.8,,2.059,,2057,,27.18,,0.806,,4.4,
01-Jan-2024 21:00,1.232,,352.4,,2.177,,2159,,24.21,,1.122,,4.7,
01-Jan-2024 22:00,2.328,,345.9,,3.176,,2233,,16.18,,2.235,,6.8,
01-Jan-2024 23:00,3.884,,333.3,,6.489,,2350,,12.05,,3.798,,4.5,
02-Jan-2024 00:00,5.098,,331.2,,7.018,,58,,7.23,,5.057,,5.2,
02-Jan-2024 01:00,2.898,,329.5,,6.332,,111,,19,,2.738,,5.5,
02-Jan-2024 02:00,2.68,,313.9,,3.686,,215,,8.54,,2.651,,5.3,
02-Jan-2024 03:00,2.252,,331.1,,3.019,,306,,11.65,,2.205,,4.9,
02-Jan-2024 04:00,2.015,,342.7,,3.647,,410,,19.11,,1.903,,6.5,
02-Jan-2024 05:00,2.497,,337.6,,5.332,,543,,24.2,,2.275,,7,
02-Jan-2024 06:00,2.514,,357.4,,3.568,,601,,12.61,,2.453,,5.6,
02-Jan-2024 07:00,2.059,,333.4,,3.117,,746,,24.79,,1.866,,9.5,
02-Jan-2024 08:00,2.342,,329.5,,3.901,,828,,25.21,,2.115,,10.2,
02-Jan-2024 09:00,2.034,,335.8,,3.607,,905,,18.86,,1.923,,10.5,
02-Jan-2024 10:00,0.744,,239.8,,1.628,,1002,,55.71,,0.392,,6.9,
02-Jan-2024 11:00,0.652,,264.2,,2.49,,1107,,53.6,,0.367,,5.1,
02-Jan-2024 12:00,0.879,,333.2,,3.294,,1249,,31.67,,0.745,,5.2,
02-Jan-2024 13:00,1.614,,331.9,,3.039,,1340,,21.87,,1.497,,7.6,
02-Jan-2024 14:00,2.055,,161.3,,4.607,,1446,,47.95,,1.335,,7.1,
02-Jan-2024 15:00,2.569,,170.3,,4.764,,1506,,13.41,,2.499,,5.4,
02-Jan-2024 16:00,1.307,,153.4,,2.921,,1600,,26.22,,1.17,,4.8,
02-Jan-2024 17:00,0.912,,148.5,,3.196,,1709,,65.33,,0.319,,5.2,
02-Jan-2024 18:00,1.372,,350.8,,2.02,,1837,,16.24,,1.317,,4.6,
02-Jan-2024 19:00,1.021,,15,,1.667,,1938,,31.72,,0.864,,4.1,
02-Jan-2024 20:00,1.107,,300.7,,3.451,,2053,,45.73,,0.754,,3.6,
02-Jan-2024 21:00,1.524,,19,,2.961,,2105,,32.51,,1.278,,5.2,
02-Jan-2024 22:00,1.851,,352.6,,3.157,,2251,,25.72,,1.664,,3.3,
02-Jan-2024 23:00,1.57,,26,,3.607,,2341,,49.94,,0.973,,4.1,
03-Jan-2024 00:00,1.792,,186,,4.509,,24,,52.47,,1.04,,2.1,
03-Jan-2024 01:00,4.341,,139.7,,12.02,,132,,32.17,,3.656,,8.4,
03-Jan-2024 02:00,6.491,,142.3,,12.17,,209,,23.65,,5.938,,4.4,
03-Jan-2024 03:00,7.53,,135.8,,11.64,,332,,12.53,,7.35,,4.1,
03-Jan-2024 04:00,3.946,,166.2,,9.12,,401,,22.48,,3.642,,7.6,
03-Jan-2024 05:00,4.956,,326.6,,11.55,,554,,49.42,,3.111,,6.8,
03-Jan-2024 06:00,5.497,,307.1,,10.98,,603,,19.38,,5.182,,4.7,
03-Jan-2024 07:00,4.485,,329.9,,6.9,,746,,29.9,,3.874,,4.3,
03-Jan-2024 08:00,3.857,,303.6,,6.881,,804,,27.46,,3.413,,7.3,
03-Jan-2024 09:00,1.565,,198.9,,3.764,,928,,58.21,,0.757,,6.1,
03-Jan-2024 10:00,2.168,,126.3,,6.312,,1026,,43.59,,1.54,,5.2,
03-Jan-2024 11:00,5.118,,304.3,,9.29,,1131,,18.28,,4.857,,2.8,
03-Jan-2024 12:00,5.839,,303.2,,8.61,,1248,,12.94,,5.69,,3.6,
03-Jan-2024 13:00,5.981,,318.7,,10.33,,1356,,15.07,,5.774,,9.4,
03-Jan-2024 14:00,6.02,,303.8,,9.76,,1430,,13.8,,5.845,,2.9,
03-Jan-2024 15:00,5.769,,309.8,,8.8,,1523,,12.88,,5.623,,29,
03-Jan-2024 16:00,5.71,,314.8,,8.12,,1612,,7.63,,5.659,,5.1,
03-Jan-2024 17:00,6.11,,329.5,,11.47,,1752,,13.61,,5.938,,11.2,
03-Jan-2024 18:00,6.259,,313.3,,9.23,,1857,,17.53,,5.966,,7.3,
03-Jan-2024 19:00,6.789,,315.1,,10.21,,1905,,19.11,,6.411,,7.2,
03-Jan-2024 20:00,6.902,,328.9,,11.7,,2008,,9.12,,6.814,,8.1,
03-Jan-2024 21:00,5.712,,334.9,,11.11,,2156,,11.7,,5.592,,7.5,
03-Jan-2024 22:00,9.44,,315,,13.74,,2214,,8.98,,9.32,,17,
03-Jan-2024 23:00,9.52,,300.7,,14.98,,2321,,8.53,,9.41,,11.7,
04-Jan-2024 00:00,7.619,,317.7,,12.56,,1,,11.04,,7.477,,6.1,
04-Jan-2024 01:00,6.341,,327.4,,9.92,,100,,10,,6.244,,5.2,
04-Jan-2024 02:00,7.64,,331.4,,11.72,,236,,9.08,,7.544,,5.7,
04-Jan-2024 03:00,5.354,,345.9,,7.723,,301,,18.46,,5.076,,6.2,
04-Jan-2024 04:00,5.712,,346.8,,9.37,,414,,14.37,,5.533,,8.1,
04-Jan-2024 05:00,5.915,,333.5,,9.17,,540,,8.71,,5.847,,5.2,
04-Jan-2024 06:00,5.632,,343.1,,8.08,,646,,11.76,,5.513,,5.4,
04-Jan-2024 07:00,6.443,,351.5,,9.31,,757,,22.05,,5.965,,7.1,
04-Jan-2024 08:00,7.638,,350.4,,10.96,,852,,23.4,,7.001,,11.1,
04-Jan-2024 09:00,8.12,,355.9,,11.64,,954,,25.28,,7.327,,8.7,
04-Jan-2024 10:00,8.9,,353.6,,13.53,,1021,,22.79,,8.2,,8.7,
04-Jan-2024 11:00,8.84,,338,,12.88,,1140,,15.46,,8.52,,22,
04-Jan-2024 12:00,8.71,,339.6,,12.09,,1223,,16.53,,8.35,,25.6,
04-Jan-2024 13:00,8.53,,332.6,,12.33,,1353,,10.75,,8.38,,9.1,
04-Jan-2024 14:00,7.932,,324.1,,12.21,,1408,,10,,7.811,,19.6,
04-Jan-2024 15:00,6.585,,327,,10.78,,1540,,8.84,,6.507,,17.6,
04-Jan-2024 16:00,4.448,,330.5,,8.43,,1603,,7.27,,4.412,,8.1,
04-Jan-2024 17:00,3.183,,333.9,,5.528,,1724,,11.89,,3.115,,8.9,
04-Jan-2024 18:00,2.195,,35.8,,3.705,,1817,,26.08,,1.967,,5.6,
04-Jan-2024 19:00,3.543,,356,,5.94,,1910,,15.66,,3.411,,4.4,
04-Jan-2024 20:00,3.875,,355.5,,5.783,,2043,,16.94,,3.705,,4.3,
04-Jan-2024 21:00,4.322,,351.2,,5.548,,2129,,17.37,,4.123,,4.1,
04-Jan-2024 22:00,4.334,,348.8,,5.548,,2252,,14.6,,4.193,,4.4,
04-Jan-2024 23:00,4.354,,343.9,,5.724,,2339,,11.26,,4.27,,2.7,
05-Jan-2024 00:00,4.372,,327.4,,6.332,,41,,8.73,,4.321,,3.8,
05-Jan-2024 01:00,2.123,,0.5,,4.568,,101,,46.12,,1.435,,3.5,
05-Jan-2024 02:00,1.75,,16.9,,3.451,,210,,47.15,,1.157,,4.1,
05-Jan-2024 03:00,2.296,,320.7,,3.333,,332,,21.13,,2.14,,4.1,
05-Jan-2024 04:00,1.269,,16.5,,3.196,,456,,58.19,,0.614,,4.4,
05-Jan-2024 05:00,0.763,,258.3,,2.118,,504,,66.83,,0.244,,5.5,
05-Jan-2024 06:00,1.696,,331.9,,3.215,,658,,25.9,,1.523,,4.5,
05-Jan-2024 07:00,1.392,,320.2,,3.47,,707,,31.48,,1.182,,30.1,
05-Jan-2024 08:00,1.86,,17.6,,3.803,,842,,53.24,,1.056,,9.7,
05-Jan-2024 09:00,5.4,,351.1,,9.92,,928,,28.34,,4.739,,9,
05-Jan-2024 10:00,7.185,,354.3,,11.02,,1040,,23.47,,6.582,,6,
05-Jan-2024 11:00,7.834,,325.8,,11.19,,1130,,10.98,,7.69,,16.4,
05-Jan-2024 12:00,9.21,,310.2,,13.74,,1247,,11.02,,9.04,,30.1,
05-Jan-2024 13:00,10.39,,309.4,,15.31,,1324,,9.86,,10.23,,45.8,
05-Jan-2024 14:00,9.91,,312,,13.8,,1430,,8.94,,9.79,,31.2,
05-Jan-2024 15:00,9.43,,310.4,,13.9,,1513,,8.24,,9.33,,15.6,
05-Jan-2024 16:00,7.968,,308.1,,12.04,,1603,,8.53,,7.88,,8.7,
05-Jan-2024 17:00,7.23,,311.8,,10.62,,1753,,8.38,,7.152,,7.7,
05-Jan-2024 18:00,6.511,,329.3,,10.43,,1828,,11.07,,6.389,,9.6,
05-Jan-2024 19:00,7.036,,331.8,,9.57,,1921,,8.34,,6.961,,4.6,
05-Jan-2024 20:00,5.748,,344.9,,8.06,,2000,,20.51,,5.379,,5.6,
05-Jan-2024 21:00,5.228,,356.1,,7.841,,2127,,19.65,,4.92,,5,
05-Jan-2024 22:00,4.235,,346.7,,5.92,,2243,,18.07,,4.024,,3.9,
05-Jan-2024 23:00,5.206,,341.4,,6.783,,2338,,8.85,,5.144,,3.9,
06-Jan-2024 00:00,5.145,,336.6,,7.253,,13,,7.89,,5.096,,3.6,
06-Jan-2024 01:00,3.522,,337.2,,7.214,,103,,27.44,,3.118,,3.9,
06-Jan-2024 02:00,1.45,,333.5,,3.568,,211,,59.51,,0.667,,3.5,
06-Jan-2024 03:00,1.947,,338.1,,2.961,,310,,15.86,,1.872,,4,
06-Jan-2024 04:00,1.418,,11,,3.176,,432,,44.02,,0.999,,3.9,
06-Jan-2024 05:00,1.865,,339.9,,3.196,,532,,18.77,,1.765,,4.5,
06-Jan-2024 06:00,1.302,,343.2,,2.392,,622,,52.86,,0.747,,9.8,
06-Jan-2024 07:00,0.897,,315.6,,1.843,,717,,53.01,,0.513,,35.2,
06-Jan-2024 08:00,1.04,,4,,2.373,,900,,75.7,,0.132,,16,
06-Jan-2024 09:00,0.876,,63.6,,2.353,,900,,50.75,,0.532,,6.2,
06-Jan-2024 10:00,0.854,,221.4,,2.098,,1048,,66.83,,0.273,,-0.9,
06-Jan-2024 11:00,2.188,,153.1,,5.293,,1147,,18.19,,2.078,,-0.7,
06-Jan-2024 12:00,2.385,,169.3,,4.607,,1201,,40.33,,1.794,,-0.3,
06-Jan-2024 13:00,3.597,,158.2,,7.704,,1356,,30.34,,3.093,,-1.1,
06-Jan-2024 14:00,3.326,,135.2,,7.939,,1407,,46.95,,2.209,,4.7,
06-Jan-2024 15:00,4.866,,280.5,,10.8,,1521,,22.25,,4.499,,15,
06-Jan-2024 16:00,3.508,,216.5,,10.19,,1639,,51.87,,2.069,,31,
06-Jan-2024 17:00,4.397,,68.7,,9.62,,1758,,30.19,,3.786,,24.1,
06-Jan-2024 18:00,8.93,,87.9,,16.39,,1859,,14.01,,8.67,,167.7,
06-Jan-2024 19:00,10.3,,83.8,,15.27,,1956,,12.35,,10.06,,229.9,
06-Jan-2024 20:00,9.26,,89.5,,18.11,,2020,,11.25,,9.08,,122.3,
06-Jan-2024 21:00,7.167,,77.4,,13.8,,2129,,13.56,,6.966,,19.7,
06-Jan-2024 22:00,4.208,,103.8,,8.33,,2204,,24.23,,3.831,,22.8,
06-Jan-2024 23:00,9.48,,313.4,,16.56,,2356,,15.24,,9.15,,71.8,
07-Jan-2024 00:00,12.42,,309.7,,20.09,,21,,10.56,,12.21,,383.8,
07-Jan-2024 01:00,9.63,,302.6,,14.41,,107,,9.08,,9.51,,13.2,
07-Jan-2024 02:00,9.55,,294.6,,14.62,,256,,9.76,,9.41,,9.3,
07-Jan-2024 03:00,9.53,,302.6,,14.54,,354,,8.37,,9.43,,9.6,
07-Jan-2024 04:00,9.08,,309.6,,14.19,,422,,9.06,,8.97,,9.2,
07-Jan-2024 05:00,7.605,,309.3,,12.19,,500,,9.01,,7.511,,10.7,
07-Jan-2024 06:00,7.149,,314.2,,12.23,,654,,9.3,,7.055,,8.2,
07-Jan-2024 07:00,7.379,,304.7,,12.02,,759,,8.69,,7.294,,17.8,
07-Jan-2024 08:00,9.3,,303.8,,13.56,,835,,8.41,,9.2,,16.5,
07-Jan-2024 09:00,9.34,,308.7,,13.54,,904,,9.45,,9.21,,16.9,
07-Jan-2024 10:00,10.04,,310.6,,16.07,,1022,,10.68,,9.87,,19.7,
07-Jan-2024 11:00,10.91,,324.2,,17.62,,1115,,11.01,,10.71,,42.4,
07-Jan-2024 12:00,10.82,,315.4,,16.05,,1244,,11.02,,10.62,,23.5,
07-Jan-2024 13:00,11,,306.1,,16.13,,1344,,9.55,,10.85,,23.2,
07-Jan-2024 14:00,10.93,,315.5,,17.52,,1426,,10.87,,10.73,,25.8,
07-Jan-2024 15:00,9.67,,312.4,,14.78,,1506,,10.27,,9.52,,11.8,
07-Jan-2024 16:00,8.84,,295.7,,13,,1626,,7.67,,8.76,,8.7,
07-Jan-2024 17:00,8.5,,291,,12.33,,1723,,7.41,,8.43,,19.7,
07-Jan-2024 18:00,7.56,,299.8,,11.57,,1810,,10.88,,7.424,,7.7,
07-Jan-2024 19:00,6.091,,317.5,,10.19,,1938,,10.97,,5.98,,10.9,
07-Jan-2024 20:00,4.504,,335.5,,8.68,,2005,,20.21,,4.223,,8.7,
07-Jan-2024 21:00,4.927,,357.7,,7.978,,2157,,18.22,,4.678,,7,
07-Jan-2024 22:00,5.124,,331.7,,7.135,,2254,,9.63,,5.051,,4.4,
07-Jan-2024 23:00,5.807,,338.2,,8.14,,2341,,11.32,,5.693,,3.3,
08-Jan-2024 00:00,5.289,,332.7,,7.861,,40,,23.95,,4.826,,3.6,
08-Jan-2024 01:00,6.647,,330.2,,9.64,,137,,10.17,,6.542,,4.5,
08-Jan-2024 02:00,6.432,,341.3,,8.8,,203,,11.65,,6.299,,4.9,
08-Jan-2024 03:00,5.551,,334.1,,7.88,,353,,7.55,,5.503,,4.2,
08-Jan-2024 04:00,6.688,,332.6,,9.62,,453,,6.8,,6.64,,3.9,
08-Jan-2024 05:00,6.189,,330.1,,7.998,,512,,8.87,,6.115,,5.8,
08-Jan-2024 06:00,5.671,,329.3,,8.04,,657,,8.25,,5.612,,7.7,
08-Jan-2024 07:00,6.143,,330.7,,8.47,,716,,10.64,,6.038,,13.4,
08-Jan-2024 08:00,5.791,,349.9,,9.47,,819,,18.14,,5.5,,9.1,
08-Jan-2024 09:00,6.575,,343.2,,9.29,,924,,15.08,,6.347,,5,
08-Jan-2024 10:00,4.896,,351.4,,7.919,,1009,,20.56,,4.58,,6.7,
08-Jan-2024 11:00,2.884,,115.1,,5.254,,1143,,26.39,,2.578,,7.7,
08-Jan-2024 12:00,2.302,,156.9,,4.881,,1206,,25.03,,2.082,,3.4,
08-Jan-2024 13:00,2.691,,131.3,,4.646,,1314,,18.36,,2.553,,3.9,
08-Jan-2024 14:00,1.642,,160.2,,3.47,,1409,,22.25,,1.518,,4.6,
08-Jan-2024 15:00,1.291,,156.7,,3.137,,1559,,31.94,,1.091,,6.2,
08-Jan-2024 16:00,1.722,,139.3,,3,,1602,,15.14,,1.662,,8.9,
08-Jan-2024 17:00,1.603,,202.1,,3.176,,1723,,21.71,,1.488,,8.8,
08-Jan-2024 18:00,1.211,,224.2,,2.412,,1809,,50.57,,0.739,,7.2,
08-Jan-2024 19:00,2.101,,124.7,,4.627,,1924,,36.77,,1.668,,5.1,
08-Jan-2024 20:00,2.309,,96,,3.784,,2059,,8.17,,2.286,,4.4,
08-Jan-2024 21:00,1.898,,106.3,,3.294,,2100,,15.54,,1.828,,6.4,
08-Jan-2024 22:00,0.621,,119.4,,1.393,,2203,,27.52,,0.549,,5.2,
08-Jan-2024 23:00,1.247,,262.6,,2.098,,2331,,8.93,,1.231,,3.3,
09-Jan-2024 00:00,2.025,,287.7,,2.529,,24,,40.58,,1.517,,4.7,
09-Jan-2024 01:00,1.954,,2.9,,2.569,,114,,14.2,,1.894,,5.2,
09-Jan-2024 02:00,1.969,,340.9,,3.745,,233,,26.51,,1.758,,3.9,
09-Jan-2024 03:00,3.118,,330.2,,5.352,,354,,14.23,,3.021,,5.2,
09-Jan-2024 04:00,4.852,,325.3,,7.077,,448,,6.45,,4.821,,5.9,
09-Jan-2024 05:00,4.271,,334.3,,6.606,,514,,13.99,,4.144,,3.9,
09-Jan-2024 06:00,1.554,,290.4,,4.039,,601,,55.28,,0.83,,5.5,
09-Jan-2024 07:00,3.288,,323.9,,5.215,,738,,13.55,,3.196,,8.7,
09-Jan-2024 08:00,1.253,,336.5,,4.019,,801,,47.01,,0.831,,,AX
09-Jan-2024 09:00,2.353,,246.9,,3.725,,935,,27.16,,2.089,,,AX
09-Jan-2024 10:00,1.04,,139.6,,2.549,,1038,,44.81,,0.721,,,AX
09-Jan-2024 11:00,2.594,,138.1,,4.999,,1139,,20.4,,2.43,,3.2,
09-Jan-2024 12:00,1.955,,131.5,,4.352,,1201,,37.74,,1.531,,1,
09-Jan-2024 13:00,2.542,,139.6,,4.313,,1320,,29.89,,2.196,,0.3,
09-Jan-2024 14:00,1.614,,186.4,,3.705,,1400,,30.86,,1.38,,3.3,
09-Jan-2024 15:00,0.907,,176,,2.627,,1511,,43.18,,0.649,,4.3,
09-Jan-2024 16:00,0.839,,125,,1.902,,1613,,68,,0.248,,7.7,
09-Jan-2024 17:00,0.748,,299.8,,2.863,,1708,,47.73,,0.488,,10.2,
09-Jan-2024 18:00,1.14,,83.1,,2.921,,1823,,48.49,,0.732,,5.3,
09-Jan-2024 19:00,1.208,,110.3,,2.667,,1931,,49.14,,0.763,,5.5,
09-Jan-2024 20:00,2.023,,39.8,,4.803,,2056,,50.45,,1.238,,6.4,
09-Jan-2024 21:00,2.464,,329,,4.137,,2144,,30.67,,2.111,,5.5,
09-Jan-2024 22:00,2.142,,353.8,,3.725,,2202,,41.26,,1.586,,5,
09-Jan-2024 23:00,1.236,,338.8,,3.235,,2300,,55.06,,0.665,,5.4,
10-Jan-2024 00:00,1.482,,5.6,,3.784,,4,,38.67,,1.145,,4.1,
10-Jan-2024 01:00,1.283,,350.5,,4.156,,159,,61.58,,0.541,,5.6,
10-Jan-2024 02:00,2.5,,337.2,,3.999,,205,,13.32,,2.433,,5.3,
10-Jan-2024 03:00,2.556,,339.3,,4.587,,314,,22.17,,2.364,,4,
10-Jan-2024 04:00,2.201,,354.6,,4.078,,404,,24.91,,1.993,,5.8,
10-Jan-2024 05:00,1.272,,5.2,,3.255,,505,,24.24,,1.158,,6.3,
10-Jan-2024 06:00,1.276,,340.1,,2.333,,603,,24.11,,1.163,,4.9,
10-Jan-2024 07:00,1.518,,355.8,,3.47,,712,,23.71,,1.388,,6.8,
10-Jan-2024 08:00,1.382,,176,,2.686,,822,,61.16,,0.594,,7.7,
10-Jan-2024 09:00,1.196,,121.4,,2.529,,943,,43.83,,0.846,,3,
10-Jan-2024 10:00,1.848,,145,,3.686,,1047,,27.12,,1.641,,3.8,
10-Jan-2024 11:00,2.539,,170.9,,4.45,,1120,,22.02,,2.351,,4.9,
10-Jan-2024 12:00,2.339,,166.9,,3.686,,1246,,18.24,,2.221,,3.5,
10-Jan-2024 13:00,3.176,,154.4,,5.528,,1312,,13.38,,3.089,,1.6,
10-Jan-2024 14:00,2.835,,147.1,,4.862,,1432,,17.03,,2.71,,3.7,
10-Jan-2024 15:00,2.308,,131.7,,3.353,,1513,,22.6,,2.128,,5.3,
10-Jan-2024 16:00,2.51,,175,,4.568,,1648,,40.81,,1.873,,4.6,
10-Jan-2024 17:00,2.43,,142.4,,5.352,,1717,,45.06,,1.678,,8.3,
10-Jan-2024 18:00,2.269,,192.3,,5.901,,1811,,38.32,,1.761,,6.4,
10-Jan-2024 19:00,2.099,,117.1,,6.116,,1949,,47.2,,1.386,,6,
10-Jan-2024 20:00,3.303,,95.5,,7.116,,2044,,25.17,,2.984,,9.6,
10-Jan-2024 21:00,3.045,,85.1,,7.547,,2158,,26.61,,2.717,,11.5,
10-Jan-2024 22:00,4.755,,60.6,,8.23,,2229,,21.88,,4.408,,9.4,
10-Jan-2024 23:00,3.107,,61.3,,6.743,,2343,,21.53,,2.888,,7.4,
11-Jan-2024 00:00,3.378,,318.3,,8.45,,40,,37.61,,2.65,,11.9,
11-Jan-2024 01:00,2.607,,344.8,,6.881,,155,,45.18,,1.796,,18.5,
11-Jan-2024 02:00,6.559,,321.5,,15.33,,255,,17.39,,6.257,,88.6,
11-Jan-2024 03:00,10.79,,324,,16.5,,349,,9.46,,10.64,,206.6,
11-Jan-2024 04:00,10.46,,313.7,,17.19,,424,,8.71,,10.34,,64.2,
11-Jan-2024 05:00,6.749,,304.1,,11.43,,501,,10.08,,6.645,,15.7,
11-Jan-2024 06:00,8.34,,312.9,,14.96,,658,,11.27,,8.17,,11.1,
11-Jan-2024 07:00,9.3,,314.1,,14.66,,701,,8.34,,9.2,,17.9,
11-Jan-2024 08:00,10.55,,322.2,,15.94,,819,,8.56,,10.43,,15.6,
11-Jan-2024 09:00,9.25,,335.8,,13.51,,919,,13.42,,8.99,,8.1,
11-Jan-2024 10:00,7.882,,341.4,,11.11,,1020,,17.98,,7.493,,2.2,
11-Jan-2024 11:00,7.166,,353.2,,10.39,,1102,,20.73,,6.697,,1.9,
11-Jan-2024 12:00,6.273,,343,,8.96,,1200,,17.8,,5.97,,2.9,
11-Jan-2024 13:00,5.248,,333.4,,8.31,,1301,,19.34,,4.949,,6,
11-Jan-2024 14:00,4.237,,332.8,,6.881,,1404,,19.36,,3.995,,19.1,
11-Jan-2024 15:00,2.849,,99.1,,6.449,,1553,,78.15,,0.197,,23.6,
11-Jan-2024 16:00,2.457,,152,,5.332,,1602,,25.45,,2.215,,8.3,
11-Jan-2024 17:00,2.273,,102.5,,2.98,,1730,,13.58,,2.209,,7,
11-Jan-2024 18:00,1.681,,93.4,,2.745,,1802,,41.48,,1.24,,5.1,
11-Jan-2024 19:00,0.556,,220.4,,1.863,,1925,,59.93,,0.252,,4.8,
11-Jan-2024 20:00,1.159,,273,,2.49,,2059,,30.6,,0.993,,5.7,
11-Jan-2024 21:00,1.876,,335.1,,3.059,,2133,,31.97,,1.584,,5.2,
11-Jan-2024 22:00,1.69,,330.8,,2.706,,2223,,21.57,,1.57,,5.6,
11-Jan-2024 23:00,2.808,,328.9,,4.823,,2357,,20.78,,2.623,,6.7,
12-Jan-2024 00:00,4.725,,321.5,,7.116,,44,,8.1,,4.678,,7.1,
12-Jan-2024 01:00,4.151,,329.5,,6.136,,101,,15.02,,4.008,,4.5,
12-Jan-2024 02:00,2.766,,290.6,,4.411,,247,,40.62,,2.071,,5.7,
12-Jan-2024 03:00,2.034,,341.1,,5.175,,346,,29.05,,1.772,,3.1,
12-Jan-2024 04:00,1.243,,266.2,,2.608,,430,,41.66,,0.914,,6.3,
12-Jan-2024 05:00,0.943,,22,,2.137,,510,,22.84,,0.868,,6.4,
12-Jan-2024 06:00,0.844,,33.4,,1.785,,639,,27.08,,0.75,,6.5,
12-Jan-2024 07:00,1.12,,358.3,,2.275,,713,,20.21,,1.05,,8.3,
12-Jan-2024 08:00,0.628,,264.6,,1.804,,823,,43.73,,0.445,,6.6,
12-Jan-2024 09:00,1.117,,81,,3.078,,952,,40.68,,0.835,,7.1,
12-Jan-2024 10:00,1.519,,168.4,,3.588,,1052,,51.37,,0.908,,3.6,
12-Jan-2024 11:00,1.51,,186.9,,2.804,,1125,,29.1,,1.315,,9.9,
12-Jan-2024 12:00,1.473,,185.3,,3.353,,1216,,32.01,,1.243,,0.9,
12-Jan-2024 13:00,1.156,,216.7,,3.039,,1311,,58.56,,0.552,,4.7,
12-Jan-2024 14:00,1.38,,157.7,,3.392,,1451,,38.21,,1.073,,4.3,
12-Jan-2024 15:00,2.25,,160.1,,3.882,,1510,,22.26,,2.08,,3.1,
12-Jan-2024 16:00,2.363,,153.7,,3.803,,1625,,29.34,,2.053,,8.9,
12-Jan-2024 17:00,0.716,,214,,1.902,,1757,,62.65,,0.287,,8.1,
12-Jan-2024 18:00,3.022,,334.7,,4.823,,1848,,17.66,,2.878,,5.2,
12-Jan-2024 19:00,3.871,,328.8,,5.45,,1921,,11,,3.8,,7.1,
12-Jan-2024 20:00,3.006,,318.7,,4.489,,2034,,24.91,,2.722,,10.5,
12-Jan-2024 21:00,1.725,,355,,3.078,,2126,,37.14,,1.362,,9.1,
12-Jan-2024 22:00,1.401,,332.1,,2.627,,2230,,45.68,,0.955,,9.3,
12-Jan-2024 23:00,1.34,,311.3,,4.097,,2356,,51.34,,0.802,,7.4,
13-Jan-2024 00:00,2.267,,343.3,,3.47,,4,,22.73,,2.089,,7.9,
13-Jan-2024 01:00,2.451,,351.4,,3.647,,148,,16.2,,2.353,,9.6,
13-Jan-2024 02:00,2.028,,344.7,,3.313,,228,,22.98,,1.865,,6.7,
13-Jan-2024 03:00,1.905,,346.4,,3.686,,353,,27.47,,1.686,,6.8,
13-Jan-2024 04:00,2.521,,327,,4.764,,426,,26.35,,2.254,,7.3,
13-Jan-2024 05:00,1.521,,54.1,,3.47,,517,,31.87,,1.286,,8.4,
13-Jan-2024 06:00,2.611,,323.6,,4.979,,618,,21.63,,2.425,,7.7,
13-Jan-2024 07:00,1.755,,10.3,,3.294,,715,,58.9,,0.827,,9.5,
