,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,0.752,,794.9,,296.4,,1.393,,10,,-1.33,,0,,70.07,,0,,35.32,,0.609,,3.9,,1.6,
01-Jan-2024 01:00,0.495,,795.1,,226.3,,1.295,,159,,-1.37,,0,,69.61,,0,,14.74,,0.479,,3.8,,1.4,
01-Jan-2024 02:00,0.863,,795.2,,278.8,,1.785,,251,,-1.44,,0,,69.77,,0,,37.14,,0.681,,3.2,,1.1,
01-Jan-2024 03:00,0.797,,795.2,,256.5,,1.687,,323,,-2.16,,0,,81.2,,0,,48.19,,0.515,,4.7,,2.1,
01-Jan-2024 04:00,0.794,,795.3,,285.6,,2.569,,459,,-2.28,,0,,77.58,,0,,33.94,,0.654,,2.9,,1.6,
01-Jan-2024 05:00,1.497,,795.7,,303.2,,2.647,,501,,-3.4,,0,,86.9,,0,,15.51,,1.442,,2.3,,1.3,
01-Jan-2024 06:00,0.922,,796.1,,251.8,,1.569,,630,,-3.64,,0,,86.6,,0,,21.09,,0.86,,3.6,,1.3,
01-Jan-2024 07:00,0.886,,796.3,,249.7,,1.804,,705,,-3.12,,0,,77.16,,34,,23.66,,0.81,,3.7,,1.5,
01-Jan-2024 08:00,0.916,,796.9,,329.5,,1.647,,827,,-2.41,,0,,76.32,,189.5,,26.29,,0.82,,4.4,,1.5,
01-Jan-2024 09:00,1.023,,797.4,,347.6,,2.471,,959,,-1.42,,0,,76.53,,350.2,,28.9,,0.893,,3,,1.6,
01-Jan-2024 10:00,1.124,,797.8,,30.4,,2.765,,1008,,0.33,,0,,65.87,,470.9,,32.56,,0.942,,3.4,,1.5,
01-Jan-2024 11:00,1.634,,797.2,,353.2,,5.038,,1136,,1.76,,0,,57.14,,533.7,,50.53,,0.998,,3.7,,1.5,
01-Jan-2024 12:00,1.41,,796.4,,346,,3.157,,1209,,2.04,,0,,55.17,,533.8,,31.66,,1.195,,3.7,,1.5,
01-Jan-2024 13:00,1.569,,795.9,,338.5,,3,,1339,,3.28,,0,,47.45,,466.8,,25.1,,1.419,,4.8,,1.2,
01-Jan-2024 14:00,1.505,,795.8,,302.9,,2.784,,1404,,4.35,,0,,32.18,,345.7,,28.65,,1.317,,1.4,,0.4,
01-Jan-2024 15:00,0.997,,795.9,,234.3,,1.765,,1558,,2.81,,0,,33.8,,59.29,,19.53,,0.939,,0.6,,0.3,
01-Jan-2024 16:00,1.165,,796.1,,229.2,,2.51,,1625,,2.17,,0,,36.21,,6.49,,36.33,,0.93,,2.3,,1,
01-Jan-2024 17:00,1.182,,796.3,,249.2,,1.804,,1744,,1.52,,0,,39.7,,0,,29.67,,1.024,,1.8,,0.5,
01-Jan-2024 18:00,0.872,,796.7,,232.9,,1.53,,1826,,1.22,,0,,39.18,,0,,22.49,,0.805,,5.8,,1.5,
01-Jan-2024 19:00,1.133,,797.2,,284.8,,1.765,,1948,,-0.45,,0,,53.17,,0,,25.18,,1.023,,1.7,,0.6,
01-Jan-2024 20:00,0.805,,797.7,,228.4,,1.745,,2043,,-0.49,,0,,49.63,,0,,19.99,,0.756,,4,,2.2,
01-Jan-2024 21:00,0.799,,798,,248.6,,1.393,,2105,,-0.6,,0,,49.51,,0,,24.81,,0.724,,2,,1,
01-Jan-2024 22:00,1.169,,798.3,,238.1,,1.843,,2226,,-0.82,,0,,52.28,,0,,12.43,,1.142,,2.9,,1.5,
01-Jan-2024 23:00,1.117,,798.3,,293,,1.706,,2339,,-2.32,,0,,67.3,,0,,21.61,,1.037,,1.6,,0.8,
02-Jan-2024 00:00,1.227,,797.9,,302.6,,1.726,,3,,-3.36,,0,,83.2,,0,,8.85,,1.212,,1.9,,0.8,
02-Jan-2024 01:00,0.765,,797.9,,279.3,,1.295,,144,,-3.97,,0,,86.3,,0,,27.58,,0.676,,1.8,,0.9,
02-Jan-2024 02:00,0.861,,797.8,,250.9,,1.471,,233,,-4.09,,0,,84.9,,0,,24.35,,0.783,,1.6,,0.9,
02-Jan-2024 03:00,0.874,,797.5,,281,,1.843,,328,,-4.58,,0,,86.1,,0,,20.67,,0.817,,2.2,,0.8,
02-Jan-2024 04:00,0.56,,797.3,,259.2,,1.51,,405,,-4.88,,0,,89.5,,0,,29.1,,0.488,,1.7,,0.9,
02-Jan-2024 05:00,0.647,,797.4,,259,,1.667,,527,,-5.31,,0,,92.6,,0,,32.95,,0.54,,2.4,,0.9,
02-Jan-2024 06:00,0.531,,797.7,,256.9,,1.706,,659,,-5.34,,0,,92.8,,0,,52.54,,0.308,,2.4,,1,
02-Jan-2024 07:00,0.673,,797.7,,256.6,,1.745,,724,,-5.22,,0,,92.1,,72.05,,38.47,,0.522,,2.5,,1,
02-Jan-2024 08:00,0.912,,797.7,,333,,2.49,,822,,-4.75,,0,,90.5,,134,,32.03,,0.769,,3.2,,1.3,
02-Jan-2024 09:00,0.768,,798,,23.1,,2.353,,942,,-4.37,,0,,93.6,,69.54,,70.36,,0.189,,3.3,,1.4,
02-Jan-2024 10:00,1.02,,798,,335.3,,2.804,,1011,,-4.09,,0,,92.5,,53.33,,33.71,,0.844,,4.5,,1.5,
02-Jan-2024 11:00,0.919,,797.4,,95.2,,2.451,,1148,,-3.3,,0,,89.6,,115.2,,71.58,,0.201,,4.4,,1.9,
02-Jan-2024 12:00,1.301,,796.5,,358.7,,3.705,,1226,,-1.22,,0,,76.56,,382.4,,35.61,,1.049,,7,,1.6,
02-Jan-2024 13:00,1.362,,795.5,,24.4,,3.509,,1343,,-0.15,,0,,66.78,,426.5,,37.36,,1.072,,4.7,,1.4,
02-Jan-2024 14:00,1.321,,794.9,,346.7,,2.98,,1416,,1.12,,0,,58.22,,362,,30.44,,1.135,,6.1,,1.2,
02-Jan-2024 15:00,1.55,,794.2,,287.4,,2.529,,1501,,0.88,,0,,54.4,,65.29,,27.6,,1.37,,7.1,,1.2,
02-Jan-2024 16:00,1.142,,793.7,,257,,2.235,,1628,,0.9,,0,,51,,7.05,,36.01,,0.916,,9.5,,2.7,
02-Jan-2024 17:00,1.162,,793.2,,269,,3.803,,1730,,0.67,,0,,52.51,,0,,53.12,,0.662,,8.2,,2.2,
02-Jan-2024 18:00,2.536,,792.8,,344.5,,13.19,,1850,,1.29,,0,,49.24,,0,,59.69,,1.159,,3.3,,1,
02-Jan-2024 19:00,6.125,,791.6,,153.9,,13.98,,1956,,5.17,,0,,30.84,,0,,35.37,,4.957,,5.5,,0.4,
02-Jan-2024 20:00,5.652,,790.4,,174.2,,13.84,,2001,,6.09,,0,,28.64,,0,,47.5,,3.708,,3.3,,0.3,
02-Jan-2024 21:00,4.947,,790.8,,174.5,,11.06,,2107,,3.74,,0,,42.74,,0,,35.33,,4.006,,2.1,,0.3,
02-Jan-2024 22:00,5.21,,790.3,,165,,10.39,,2231,,2.18,,0,,53.78,,0,,17.63,,4.963,,2.1,,0.4,
02-Jan-2024 23:00,5.594,,790.3,,157.6,,10.06,,2349,,0.26,,0,,74.02,,0,,14.15,,5.423,,5.1,,0.3,
03-Jan-2024 00:00,4.563,,789.7,,164.6,,8.1,,10,,-1.2,,0,,87.4,,0,,14.87,,4.409,,1.8,,0.2,
03-Jan-2024 01:00,3.411,,789.3,,171.7,,6.293,,101,,-1.38,,0,,89,,0,,15.98,,3.278,,1.6,,0.3,
03-Jan-2024 02:00,2.063,,789.7,,180.6,,5.92,,202,,-1.66,,0.03,,94,,0,,39.17,,1.58,,0.5,,0.3,
03-Jan-2024 03:00,2.382,,789.8,,198.5,,6.253,,354,,-2.44,,0,,88.6,,0,,46.58,,1.594,,2.3,,0.2,
03-Jan-2024 04:00,2.379,,789.9,,163.4,,6.508,,403,,-3.24,,0,,84.6,,0,,35.94,,1.911,,2.5,,0.4,
03-Jan-2024 05:00,3.878,,789.7,,209.9,,11.72,,559,,-2.59,,0,,58.42,,0,,28.09,,3.412,,2.1,,0.8,
03-Jan-2024 06:00,6.252,,789,,260.7,,15.13,,623,,-2.41,,0,,48.04,,0,,41.48,,4.612,,3.3,,0.2,
03-Jan-2024 07:00,2.363,,789.4,,195.2,,7.077,,735,,-2.7,,0,,52.66,,50.49,,63.62,,0.905,,1,,0.3,
03-Jan-2024 08:00,2.126,,789.6,,141.7,,6.097,,832,,-1.43,,0,,45.76,,211.1,,65.74,,0.725,,0.8,,0.1,
03-Jan-2024 09:00,3.05,,790.1,,91.6,,6.469,,937,,-0.89,,0,,48.04,,319.2,,35.94,,2.449,,1.3,,0.1,
03-Jan-2024 10:00,3.079,,790.4,,92.4,,5.391,,1000,,-0.79,,0,,48.75,,390.7,,16.87,,2.945,,1.2,,0.1,
03-Jan-2024 11:00,2.003,,790.1,,109.8,,4.176,,1107,,-0.06,,0,,42.96,,399.2,,22.77,,1.845,,0.5,,0.1,
03-Jan-2024 12:00,1.198,,789.7,,65.2,,3.313,,1205,,0.19,,0,,42.43,,287.3,,64.9,,0.429,,0.3,,0.1,
03-Jan-2024 13:00,1.712,,789.4,,272.5,,4.94,,1326,,0.33,,0,,42.28,,217.7,,50.4,,1.049,,0.7,,0,
03-Jan-2024 14:00,1.531,,789.6,,225.4,,5.548,,1428,,0.47,,0,,43.96,,267,,51.9,,0.902,,0.3,,0.1,
03-Jan-2024 15:00,4.1,,790.7,,342,,11.02,,1501,,-1.86,,0,,74.45,,119.5,,19.39,,3.865,,3.2,,0.3,
03-Jan-2024 16:00,0.967,,791.1,,187.6,,2.745,,1656,,-2.07,,0,,72.47,,28.44,,50.86,,0.586,,2.8,,1.1,
03-Jan-2024 17:00,1.645,,791.7,,278.9,,7.39,,1743,,-2.74,,0,,67.06,,0,,48.29,,1.06,,4.7,,2.4,
03-Jan-2024 18:00,1.255,,792.3,,312.3,,3.843,,1842,,-3.31,,0,,65.09,,0,,35.61,,1.013,,2.2,,0.3,
03-Jan-2024 19:00,3.974,,793,,346.7,,8.61,,1930,,-2.66,,0,,62.02,,0,,22.11,,3.678,,0.9,,0.5,
03-Jan-2024 20:00,1.312,,793.7,,338.9,,5.195,,2001,,-2.75,,0,,63.64,,0,,73.33,,0.237,,5.1,,2.7,
03-Jan-2024 21:00,1.016,,794.3,,196.2,,3.705,,2150,,-2.65,,0,,64.34,,0,,34.3,,0.834,,4.2,,2.3,
03-Jan-2024 22:00,1.919,,794.5,,123.5,,4.999,,2224,,-2.57,,0,,59.75,,0,,48.42,,1.234,,3.5,,1.7,
03-Jan-2024 23:00,1.312,,794.7,,190,,3.372,,2303,,-4.07,,0,,63.7,,0,,20.87,,1.225,,4.8,,2.9,
04-Jan-2024 00:00,1.465,,794.7,,212,,2.823,,35,,-4.99,,0,,67.08,,0,,17.2,,1.399,,3,,1.6,
04-Jan-2024 01:00,1.412,,795,,224.5,,2.451,,114,,-5.28,,0,,68.73,,0,,34.62,,1.154,,1.4,,0.7,
04-Jan-2024 02:00,1.31,,795.5,,213.6,,2.255,,254,,-5.51,,0,,68.59,,0,,16.49,,1.256,,2.3,,1.2,
04-Jan-2024 03:00,1.887,,795.4,,208.5,,3.999,,316,,-5.56,,0,,66.42,,0,,16.62,,1.807,,1.1,,0.6,
04-Jan-2024 04:00,1.553,,795.5,,225.7,,3.078,,424,,-5.69,,0,,68.44,,0,,24.75,,1.408,,2.4,,0.4,
04-Jan-2024 05:00,0.92,,795.8,,214.4,,1.667,,547,,-5.53,,0,,67.41,,0,,15.35,,0.887,,1.7,,0.5,
04-Jan-2024 06:00,1.164,,796.3,,264.8,,2.373,,625,,-5.57,,0,,67.19,,0,,33.51,,0.965,,2.9,,1,
04-Jan-2024 07:00,1.121,,796.9,,197.1,,2.765,,738,,-4.89,,0,,64.46,,44.76,,18.08,,1.065,,7.1,,1.9,
04-Jan-2024 08:00,0.645,,797.3,,275.5,,1.824,,857,,-2.79,,0,,57,,200.1,,72.6,,0.127,,4.2,,1.7,
04-Jan-2024 09:00,1.414,,797.8,,36.8,,2.686,,907,,-2.32,,0,,57.22,,321.2,,73.1,,0.262,,1.2,,0.3,
04-Jan-2024 10:00,1.145,,798.2,,170.6,,2.471,,1057,,-1.24,,0,,51.42,,343.6,,43.73,,0.811,,2.4,,0.4,
04-Jan-2024 11:00,1.181,,798,,314.8,,2.98,,1148,,0.33,,0,,46.92,,547.8,,71.18,,0.269,,1.7,,0.5,
04-Jan-2024 12:00,1.271,,797.5,,79.8,,3.274,,1204,,1.49,,0,,44.93,,544.9,,60.65,,0.558,,2.1,,0.3,
04-Jan-2024 13:00,0.896,,796.9,,311.5,,3.294,,1336,,2.79,,0,,39.96,,477.2,,51.79,,0.529,,1.2,,0.3,
04-Jan-2024 14:00,1.204,,797,,318.6,,2.627,,1409,,2.36,,0,,43.92,,357.9,,40.9,,0.897,,1.8,,0.4,
04-Jan-2024 15:00,1.012,,797.5,,230.2,,2.51,,1559,,0.99,,0,,44.84,,77.16,,28.56,,0.886,,5,,1.7,
04-Jan-2024 16:00,1.166,,797.6,,247.3,,3.411,,1617,,0.57,,0,,43.78,,7.61,,28.58,,1.021,,2.2,,0.5,
04-Jan-2024 17:00,1.272,,797.7,,219.8,,2.255,,1749,,0.06,,0,,44.36,,0,,14.81,,1.23,,5.1,,1.6,
04-Jan-2024 18:00,1.193,,797.8,,229.8,,2.627,,1805,,-0.55,,0,,46.52,,0,,29.62,,1.034,,7.5,,3.1,
04-Jan-2024 19:00,0.898,,798.1,,196.1,,1.941,,1905,,-0.9,,0,,49.17,,0,,33.64,,0.743,,7.9,,3.6,
04-Jan-2024 20:00,0.969,,797.9,,234.5,,2.353,,2015,,-2.04,,0,,55.76,,0,,56.93,,0.49,,11.5,,4.9,
04-Jan-2024 21:00,0.581,,798.1,,265.7,,1.412,,2114,,-2.7,,0,,64.99,,0,,35.77,,0.468,,4.8,,2.3,
04-Jan-2024 22:00,0.545,,798,,238.4,,1.412,,2232,,-3.18,,0,,65.64,,0,,29.86,,0.471,,9.1,,5.7,
04-Jan-2024 23:00,0.649,,797.7,,252.4,,1.726,,2308,,-3.48,,0,,68.16,,0,,30.11,,0.56,,7.2,,4.2,
05-Jan-2024 00:00,0.715,,797.1,,299.3,,2.294,,59,,-4.17,,0,,75.92,,0,,16.08,,0.687,,5.2,,3.2,
05-Jan-2024 01:00,1.101,,797.3,,290.8,,2.333,,100,,-4.71,,0,,82.3,,0,,48.23,,0.711,,2.6,,1.1,
05-Jan-2024 02:00,1.55,,797.2,,311.2,,2.882,,241,,-4.58,,0,,84.3,,0,,20.35,,1.452,,2,,0.9,
05-Jan-2024 03:00,0.455,,797.1,,273.4,,1.491,,307,,-4.59,,0,,87.3,,0,,40.16,,0.343,,4.5,,1.9,
05-Jan-2024 04:00,1.442,,797.4,,264.8,,3.215,,440,,-4.32,,0,,86.1,,0,,74.43,,0.224,,3,,1.4,
05-Jan-2024 05:00,1.599,,797.5,,313.1,,3.725,,545,,-4.29,,0,,84.7,,0,,68.09,,0.469,,1.8,,1.1,
05-Jan-2024 06:00,1.733,,798.6,,302.5,,3.137,,627,,-4.39,,0,,87.9,,0.04,,17.37,,1.653,,1.8,,0.6,
05-Jan-2024 07:00,1.188,,798.9,,167.3,,2.725,,737,,-3.04,,0,,79.69,,12.5,,52.49,,0.689,,2.6,,1.1,
05-Jan-2024 08:00,1.13,,799.5,,296.3,,2.235,,845,,-1.76,,0,,73.25,,197,,50.16,,0.697,,1.4,,0.7,
05-Jan-2024 09:00,1.314,,799.8,,352.1,,3.941,,956,,-0.11,,0,,62.63,,367.8,,47.45,,0.863,,1.9,,0.8,
05-Jan-2024 10:00,4.921,,799.9,,342.3,,10.94,,1032,,1.6,,0,,38.63,,502,,16.75,,4.711,,1.2,,0.6,
05-Jan-2024 11:00,6.234,,799.6,,350.6,,10.43,,1104,,2.32,,0,,32.8,,568.4,,14.78,,6.027,,1.2,,0.6,
05-Jan-2024 12:00,4.923,,798.9,,346.9,,7.527,,1236,,2.72,,0,,33.14,,565.7,,14.89,,4.756,,1.4,,0.6,
05-Jan-2024 13:00,5.154,,798.3,,329.4,,8.37,,1320,,3.07,,0,,25.65,,498.8,,15.16,,4.974,,2.6,,0.6,
05-Jan-2024 14:00,3.613,,798.4,,327.1,,7.39,,1403,,3.04,,0,,24.61,,372.8,,20.51,,3.382,,1.2,,0.5,
05-Jan-2024 15:00,1.845,,798.9,,10.4,,4.725,,1505,,2.01,,0,,26.59,,80.8,,34.91,,1.502,,1,,0.5,
05-Jan-2024 16:00,1.509,,799.1,,267.7,,3.882,,1628,,0.7,,0,,21.51,,9.35,,35.27,,1.223,,2.9,,0.9,
05-Jan-2024 17:00,1.272,,799.2,,240.8,,2.275,,1728,,-0.18,,0,,23.15,,0,,54.91,,0.687,,2,,0.9,
05-Jan-2024 18:00,1.109,,799.1,,205.9,,2.059,,1815,,-1.64,,0,,25.36,,0,,40.26,,0.835,,6.3,,2.6,
05-Jan-2024 19:00,1.087,,799.4,,217,,2.333,,1901,,-2.3,,0,,34.21,,0,,22.16,,1.006,,4.2,,2.1,
05-Jan-2024 20:00,1.337,,799.4,,249.6,,2.255,,2006,,-3.11,,0,,45.02,,0,,26.42,,1.195,,2.8,,1.3,
05-Jan-2024 21:00,1.082,,799.2,,228.5,,1.687,,2129,,-3.69,,0,,47.09,,0,,20.71,,1.012,,8.4,,4.1,
05-Jan-2024 22:00,0.963,,799.1,,228.7,,1.804,,2224,,-3.95,,0,,44.31,,0,,26.27,,0.862,,11.5,,7.3,
05-Jan-2024 23:00,1.84,,798.6,,294.9,,4.45,,2350,,-4.79,,0,,52.95,,0,,36.43,,1.468,,3.6,,1.5,
06-Jan-2024 00:00,1.743,,798.1,,304.8,,2.863,,0,,-5.82,,0,,67.78,,0,,13.47,,1.695,,2,,1,
06-Jan-2024 01:00,0.993,,797.4,,265.1,,1.569,,105,,-6.44,,0,,73.42,,0,,28.88,,0.867,,3.4,,1.8,
06-Jan-2024 02:00,0.79,,797.1,,263.6,,1.706,,225,,-6.58,,0,,78.85,,0,,43.67,,0.56,,7,,3.8,
06-Jan-2024 03:00,1.075,,796.3,,294,,1.941,,351,,-6.81,,0,,83.9,,0,,15.25,,1.037,,3,,1.2,
06-Jan-2024 04:00,0.763,,795.6,,263.6,,1.628,,458,,-7.1,,0,,83.8,,0,,24.67,,0.693,,4,,2,
06-Jan-2024 05:00,0.94,,795.3,,270.3,,2.059,,544,,-7.24,,0,,83.8,,0,,33.44,,0.78,,2.9,,1.5,
06-Jan-2024 06:00,1.285,,794.6,,280.6,,2.863,,628,,-7.58,,0,,88.4,,0,,52.81,,0.739,,3.9,,2,
06-Jan-2024 07:00,1.103,,794.1,,292.9,,3.235,,759,,-7.74,,0,,91.8,,16.44,,46.82,,0.735,,2.5,,1.2,
06-Jan-2024 08:00,1.389,,793.8,,196.9,,3.745,,836,,-7.44,,0,,90.9,,127.3,,71.7,,0.301,,6.3,,2.5,
06-Jan-2024 09:00,2.043,,792.7,,2.8,,5.195,,903,,-5.85,,0,,82.6,,417.5,,52.99,,1.169,,2.3,,1.1,
06-Jan-2024 10:00,5.086,,790.6,,231.2,,16.33,,1058,,-0.68,,0,,39.7,,428.8,,73.6,,0.887,,7.6,,1,
06-Jan-2024 11:00,9.43,,788.7,,228.2,,22.64,,1124,,2.83,,0,,18.1,,574.7,,31.56,,7.999,,18.4,,1.9,
06-Jan-2024 12:00,7.663,,788.1,,227.5,,20.95,,1250,,0.87,,0,,26.35,,377.2,,39.22,,5.866,,12.7,,1.2,
06-Jan-2024 13:00,4.391,,787.4,,165.4,,13.84,,1301,,-1.59,,0,,47.34,,188.1,,55.77,,2.309,,10.5,,1.1,
06-Jan-2024 14:00,3.956,,786,,142.1,,10.6,,1401,,-2.98,,0,,60.27,,66.04,,32.52,,3.318,,11.7,,1.4,
06-Jan-2024 15:00,3.711,,785.2,,120.1,,9.62,,1546,,-3.97,,0,,72.81,,16.29,,25.26,,3.35,,12.8,,1.5,
06-Jan-2024 16:00,2.127,,783.9,,111.9,,5.901,,1600,,-4.81,,0,,88.7,,3.42,,43.84,,1.504,,8.9,,1.5,
06-Jan-2024 17:00,2.359,,783.5,,339.4,,9.35,,1738,,-4.69,,0,,92.1,,0.01,,39.02,,1.811,,9,,1.4,
06-Jan-2024 18:00,3.326,,784.1,,326.1,,6.547,,1826,,-4.6,,0,,94.6,,0,,28,,2.929,,6.4,,1.1,
06-Jan-2024 19:00,2.474,,784.5,,311.7,,6.567,,1900,,-4.13,,0,,89.1,,0.01,,48.3,,1.594,,4.5,,0.9,
06-Jan-2024 20:00,2.849,,785,,335.6,,8.23,,2050,,-4.74,,0,,89.8,,0,,34.15,,2.343,,4.4,,0.9,
06-Jan-2024 21:00,1.671,,785.4,,194.9,,4.45,,2155,,-5.77,,0,,86.6,,0,,71.14,,0.382,,5,,1.5,
06-Jan-2024 22:00,6.498,,786.3,,339.4,,12.04,,2252,,-6.75,,0,,69.04,,0,,15.82,,6.25,,4.7,,0.7,
06-Jan-2024 23:00,5.013,,786.7,,343.3,,8.96,,2357,,-6.65,,0,,56.07,,0,,25.38,,4.521,,1.8,,0.3,
07-Jan-2024 00:00,4.45,,786.5,,323.8,,9.68,,1,,-7.26,,0,,48.69,,0,,14.03,,4.316,,1.8,,0.3,
07-Jan-2024 01:00,3.265,,786.9,,345.6,,7.665,,131,,-7.86,,0,,51.27,,0,,28.27,,2.868,,1,,0.2,
07-Jan-2024 02:00,2.802,,787.2,,319.4,,8.94,,254,,-8.13,,0,,51.06,,0,,35.88,,2.253,,1.8,,0.3,
07-Jan-2024 03:00,2.75,,787.4,,346.5,,7.919,,300,,-7.94,,0,,46.24,,0,,47.48,,1.805,,2.5,,0.3,
07-Jan-2024 04:00,0.853,,787.7,,262.3,,3.549,,401,,-9.37,,0,,57.42,,0,,59,,0.4,,1.3,,0.4,
07-Jan-2024 05:00,1.551,,787.9,,173.4,,3.745,,558,,-9.85,,0,,54.33,,0,,24.66,,1.407,,6.3,,3.2,
07-Jan-2024 06:00,1.464,,788.6,,205.1,,3.686,,600,,-10.28,,0,,58.99,,0,,23.02,,1.345,,3.5,,1.5,
07-Jan-2024 07:00,1.185,,789,,204.3,,2.373,,740,,-9.8,,0,,60.49,,37.46,,25.74,,1.065,,3.2,,0.9,
07-Jan-2024 08:00,0.898,,789.5,,150.6,,2.784,,859,,-7.88,,0,,54.57,,203.2,,74.57,,0.137,,2.9,,0.7,
07-Jan-2024 09:00,0.957,,789.8,,100.2,,2.902,,936,,-6.09,,0,,47.79,,374.6,,63.41,,0.371,,1.8,,0.4,
07-Jan-2024 10:00,1.883,,789.7,,5.7,,5.254,,1047,,-5.48,,0,,47.47,,504.6,,36.42,,1.502,,0.5,,0.2,
07-Jan-2024 11:00,4.694,,789,,357,,8.7,,1122,,-4.65,,0,,40.9,,578.1,,19.05,,4.434,,0.3,,0.1,
07-Jan-2024 12:00,4.526,,788.7,,9.7,,8.33,,1203,,-4.22,,0,,40.79,,528.2,,14.3,,4.385,,0.4,,0.1,
07-Jan-2024 13:00,4.917,,788.6,,6.3,,8.04,,1359,,-3.82,,0,,39.3,,513.7,,16.11,,4.722,,0.5,,0.1,
07-Jan-2024 14:00,5.192,,788.8,,345.7,,8.96,,1432,,-4,,0,,37.03,,385.7,,15.03,,5.014,,0.6,,0.1,
07-Jan-2024 15:00,3.818,,788.9,,339.8,,7.861,,1523,,-5.13,,0,,36.54,,92.6,,15.51,,3.678,,1,,0.1,
07-Jan-2024 16:00,1.733,,789.3,,356.6,,5.469,,1657,,-6.25,,0,,36.82,,7.83,,33.62,,1.435,,2.4,,1,
07-Jan-2024 17:00,0.929,,790,,206.4,,4.783,,1707,,-7.2,,0,,41.83,,0,,60.96,,0.403,,5.8,,3.6,
07-Jan-2024 18:00,1.712,,790.8,,268.5,,4.195,,1849,,-7.61,,0,,46.71,,0,,26.62,,1.527,,1.5,,0.4,
07-Jan-2024 19:00,1.251,,791.2,,253.3,,2.49,,1948,,-8.51,,0,,47.1,,0,,44.4,,0.875,,4.6,,2.1,
07-Jan-2024 20:00,1.627,,791.8,,303.5,,3.117,,2047,,-8.94,,0,,54.27,,0,,23.26,,1.493,,1,,0.5,
07-Jan-2024 21:00,1.959,,792.5,,306.6,,3.509,,2115,,-9.71,,0,,64.69,,0,,57.79,,0.962,,2.5,,0.9,
07-Jan-2024 22:00,1.119,,793,,215.9,,2.039,,2238,,-9.72,,0,,62.49,,0,,38.12,,0.871,,4.7,,2.8,
07-Jan-2024 23:00,1.263,,792.9,,228.6,,2.412,,2316,,-9.93,,0,,61.34,,0,,51.4,,0.754,,3.4,,2.2,
08-Jan-2024 00:00,1.033,,792.9,,210.7,,2.451,,38,,-10.03,,0,,59.81,,0,,29.69,,0.894,,7.8,,4.8,
08-Jan-2024 01:00,1.251,,793.2,,241.7,,1.981,,138,,-9.63,,0,,55.47,,0,,12.53,,1.221,,1.6,,0.8,
08-Jan-2024 02:00,1.017,,793.9,,244,,1.765,,201,,-9.81,,0,,59.14,,0,,34.29,,0.835,,3.9,,2.1,
08-Jan-2024 03:00,1.196,,794.5,,251.6,,2.059,,341,,-9.97,,0,,59.25,,0,,14.79,,1.156,,1.6,,0.9,
08-Jan-2024 04:00,0.939,,794.8,,237.8,,1.569,,415,,-10.13,,0,,63.73,,0,,16.43,,0.901,,2.6,,1.4,
08-Jan-2024 05:00,1.214,,795.3,,239.6,,1.765,,518,,-9.89,,0,,59.52,,0,,20.24,,1.138,,3.4,,1.5,
08-Jan-2024 06:00,0.952,,796.1,,243.5,,1.549,,611,,-10.13,,0,,60.31,,0,,28.09,,0.838,,2.4,,0.6,
08-Jan-2024 07:00,0.629,,796.5,,275.1,,1.549,,714,,-9.54,,0,,62.49,,36.62,,45.9,,0.427,,7,,0.8,
08-Jan-2024 08:00,0.567,,797.1,,325.3,,1.608,,851,,-8.48,,0,,69.87,,197.8,,33.34,,0.471,,3,,0.7,
08-Jan-2024 09:00,1.002,,797.7,,338.4,,2.431,,915,,-7.04,,0,,66.29,,362,,34.88,,0.816,,0.9,,0.4,
08-Jan-2024 10:00,1.462,,798.2,,350.6,,2.843,,1011,,-5.76,,0,,64.51,,486.5,,30.41,,1.256,,2,,0.3,
08-Jan-2024 11:00,1.325,,798.1,,17.4,,4.235,,1159,,-3.88,,0,,58.53,,509.1,,40.34,,0.996,,1.5,,0.4,
08-Jan-2024 12:00,1.358,,797.6,,3.6,,3.568,,1245,,-2.84,,0,,55.22,,452.1,,53.9,,0.757,,2.2,,0.3,
08-Jan-2024 13:00,0.959,,797.6,,32.5,,3.666,,1337,,-2.32,,0,,56.49,,212.1,,56.07,,0.499,,2.3,,0.5,
