,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,2.402,,353.6,,3.823,,55,,43.55,,1.708,
01-Jan-2024 01:00,2.495,,336.1,,4.176,,103,,56.19,,1.294,
01-Jan-2024 02:00,2.243,,219,,3.196,,224,,36.65,,1.784,
01-Jan-2024 03:00,0.929,,245.3,,1.843,,345,,62.83,,0.37,
01-Jan-2024 04:00,1.132,,153.6,,2.353,,455,,45.77,,0.77,
01-Jan-2024 05:00,0.909,,69.4,,1.981,,515,,66.53,,0.296,
01-Jan-2024 06:00,2.272,,60.2,,3.509,,646,,55.34,,1.211,
01-Jan-2024 07:00,1.803,,169.4,,2.451,,754,,26.11,,1.616,
01-Jan-2024 08:00,1.523,,107.1,,2.569,,819,,35.62,,1.229,
01-Jan-2024 09:00,1.172,,140,,1.941,,917,,11.47,,1.148,
01-Jan-2024 10:00,0.8,,144.9,,1.981,,1009,,18.47,,0.758,
01-Jan-2024 11:00,2.027,,191.7,,3.509,,1142,,17.63,,1.931,
01-Jan-2024 12:00,1.379,,196.3,,2.902,,1200,,33.26,,1.146,
01-Jan-2024 13:00,1.859,,197.9,,3.882,,1358,,24.29,,1.691,
01-Jan-2024 14:00,2.899,,225.3,,4.293,,1425,,7.27,,2.876,
01-Jan-2024 15:00,1.063,,247.7,,2.039,,1501,,14.73,,1.028,
01-Jan-2024 16:00,0.324,,321.9,,1.001,,1600,,57.79,,0.159,
01-Jan-2024 17:00,1.296,,53.3,,1.863,,1759,,11.49,,1.27,
01-Jan-2024 18:00,1.428,,82.4,,2.059,,1859,,39.42,,1.09,
01-Jan-2024 19:00,1.679,,161.2,,2.804,,1923,,22.95,,1.544,
01-Jan-2024 20:00,0.998,,122.4,,2.118,,2013,,26.74,,0.889,
01-Jan-2024 21:00,0.75,,61.3,,1.745,,2153,,22.46,,0.693,
01-Jan-2024 22:00,1.141,,12.9,,2.569,,2251,,23.52,,1.045,
01-Jan-2024 23:00,1.291,,321.9,,4.097,,2345,,37.37,,1.016,
02-Jan-2024 00:00,1.651,,3.6,,2.549,,32,,56.88,,0.837,
02-Jan-2024 01:00,3.048,,151.9,,4.313,,115,,17.57,,2.904,
02-Jan-2024 02:00,3.159,,140.7,,4.019,,217,,17.32,,3.015,
02-Jan-2024 03:00,2.866,,78,,4.529,,309,,65.37,,0.999,
02-Jan-2024 04:00,0.984,,47.1,,2.235,,453,,40.12,,0.742,
02-Jan-2024 05:00,1.86,,98.1,,3.47,,543,,24.15,,1.695,
02-Jan-2024 06:00,0.687,,36,,2.157,,655,,57.41,,0.342,
02-Jan-2024 07:00,1.195,,92.9,,2.392,,745,,49.73,,0.745,
02-Jan-2024 08:00,1.185,,82.7,,2.784,,841,,52.46,,0.688,
02-Jan-2024 09:00,1.312,,102.6,,2.588,,959,,25.23,,1.184,
02-Jan-2024 10:00,1.835,,172.6,,2.882,,1012,,31.7,,1.554,
02-Jan-2024 11:00,0.694,,249,,2.431,,1103,,27.96,,0.611,
02-Jan-2024 12:00,0.518,,304.5,,1.863,,1252,,48.97,,0.328,
02-Jan-2024 13:00,0.247,,273.5,,1.177,,1326,,10.8,,0.243,
02-Jan-2024 14:00,1.364,,167,,2.745,,1458,,20.23,,1.279,
02-Jan-2024 15:00,0.909,,179.2,,2.667,,1509,,43.04,,0.652,
02-Jan-2024 16:00,1.35,,203.7,,2.902,,1609,,6.59,,1.341,
02-Jan-2024 17:00,0.892,,170.8,,1.804,,1746,,52.83,,0.513,
02-Jan-2024 18:00,1.115,,116.9,,2.216,,1816,,22.51,,1.029,
02-Jan-2024 19:00,0.549,,59.9,,2.333,,1942,,13.39,,0.534,
02-Jan-2024 20:00,1.038,,72.2,,3.157,,2050,,55.15,,0.557,
02-Jan-2024 21:00,0.709,,194,,2.51,,2157,,65.7,,0.243,
02-Jan-2024 22:00,1.644,,85.9,,3.078,,2244,,54.5,,0.9,
02-Jan-2024 23:00,1.971,,24,,3.823,,2339,,39.66,,1.499,
03-Jan-2024 00:00,4.068,,141.6,,11.41,,59,,47.77,,2.653,
03-Jan-2024 01:00,8.53,,163.6,,13.68,,108,,15.42,,8.23,
03-Jan-2024 02:00,7.901,,144.3,,12.31,,246,,13.56,,7.68,
03-Jan-2024 03:00,6.172,,161,,10.04,,328,,12.58,,6.023,
03-Jan-2024 04:00,8.68,,173.5,,15.05,,454,,23.84,,7.931,
03-Jan-2024 05:00,9.16,,209.8,,18.19,,506,,29.51,,7.941,
03-Jan-2024 06:00,8.2,,317.6,,12.39,,614,,14.25,,7.945,
03-Jan-2024 07:00,3.58,,349.9,,5.293,,718,,25.26,,3.232,
03-Jan-2024 08:00,3.658,,284.1,,11.76,,831,,39.39,,2.792,
03-Jan-2024 09:00,1.903,,140.4,,4.039,,920,,51.68,,1.129,
03-Jan-2024 10:00,0.752,,27.6,,2.137,,1045,,61.23,,0.322,
03-Jan-2024 11:00,2.057,,224.3,,4.372,,1151,,31.63,,1.743,
03-Jan-2024 12:00,6.645,,291.6,,10.41,,1253,,20.54,,6.217,
03-Jan-2024 13:00,8.32,,299.6,,11.64,,1354,,5.9,,8.28,
03-Jan-2024 14:00,8.32,,304.9,,10.6,,1417,,7.56,,8.25,
03-Jan-2024 15:00,7.964,,303.6,,10.29,,1535,,10.61,,7.827,
03-Jan-2024 16:00,8.41,,306.5,,11.21,,1644,,5.28,,8.37,
03-Jan-2024 17:00,8.61,,313.3,,12.35,,1719,,6,,8.56,
03-Jan-2024 18:00,7.787,,306.9,,10.7,,1815,,8.62,,7.699,
03-Jan-2024 19:00,6.498,,311,,11.37,,1959,,11.14,,6.375,
03-Jan-2024 20:00,10.7,,326.4,,15.72,,2018,,8.57,,10.58,
03-Jan-2024 21:00,8.43,,328.7,,11.45,,2155,,7.33,,8.36,
03-Jan-2024 22:00,8.73,,334.1,,11.88,,2245,,8.51,,8.63,
03-Jan-2024 23:00,10.13,,326.7,,13.39,,2332,,8.34,,10.03,
04-Jan-2024 00:00,10.1,,330.3,,14.02,,3,,7.48,,10.01,
04-Jan-2024 01:00,11.15,,317,,14.09,,147,,4.52,,11.11,
04-Jan-2024 02:00,11.73,,317.6,,15.9,,259,,4.9,,11.68,
04-Jan-2024 03:00,12.09,,315.1,,15,,332,,4.21,,12.06,
04-Jan-2024 04:00,12.53,,315.3,,15.35,,459,,3.89,,12.5,
04-Jan-2024 05:00,12.95,,312,,16.33,,523,,5.26,,12.89,
04-Jan-2024 06:00,12.62,,317.1,,16.5,,649,,4.84,,12.57,
04-Jan-2024 07:00,10.81,,322.6,,15.76,,705,,9.89,,10.65,
04-Jan-2024 08:00,7.165,,348.2,,12.23,,856,,14.59,,6.933,
04-Jan-2024 09:00,8.98,,344.6,,13.74,,926,,11.99,,8.79,
04-Jan-2024 10:00,9.48,,330.7,,13.66,,1058,,9.42,,9.35,
04-Jan-2024 11:00,10.01,,330.2,,14.51,,1101,,7.44,,9.92,
04-Jan-2024 12:00,9.51,,325.5,,12.98,,1204,,8.2,,9.42,
04-Jan-2024 13:00,8.62,,324,,13.84,,1315,,8.87,,8.52,
04-Jan-2024 14:00,8.14,,323.9,,12.47,,1446,,7.05,,8.08,
04-Jan-2024 15:00,7.185,,320.9,,10.29,,1507,,5.97,,7.146,
04-Jan-2024 16:00,6.575,,323.7,,10.21,,1610,,5.64,,6.544,
04-Jan-2024 17:00,5.167,,8.8,,8.7,,1746,,17.75,,4.919,
04-Jan-2024 18:00,4.732,,7.2,,8.17,,1853,,9.32,,4.67,
04-Jan-2024 19:00,4.922,,2,,7.547,,1902,,20.79,,4.598,
04-Jan-2024 20:00,2.515,,329.3,,5.371,,2038,,68.4,,0.722,
04-Jan-2024 21:00,2.198,,355.2,,4.803,,2144,,36.03,,1.763,
04-Jan-2024 22:00,1.202,,10.9,,4.078,,2259,,32.67,,1.006,
04-Jan-2024 23:00,1.998,,50.7,,3.764,,2313,,35.14,,1.622,
05-Jan-2024 00:00,1.737,,78.1,,3.921,,17,,38.72,,1.34,
05-Jan-2024 01:00,1.879,,142.7,,3.705,,104,,28.6,,1.645,
05-Jan-2024 02:00,1.73,,113.4,,2.451,,211,,24.85,,1.567,
05-Jan-2024 03:00,1.656,,165.5,,3.509,,328,,49.01,,1.05,
05-Jan-2024 04:00,2.484,,133.1,,3.725,,453,,51.53,,1.479,
05-Jan-2024 05:00,1.375,,139.9,,2.98,,523,,53.62,,0.772,
05-Jan-2024 06:00,1.056,,100.7,,2.725,,632,,28.08,,0.929,
05-Jan-2024 07:00,0.579,,44,,1.687,,722,,34.51,,0.474,
05-Jan-2024 08:00,1.04,,152.1,,3.431,,831,,12.28,,1.016,
05-Jan-2024 09:00,1.776,,158.4,,3.039,,957,,19.02,,1.678,
05-Jan-2024 10:00,4.61,,324,,10.51,,1051,,26.43,,4.119,
05-Jan-2024 11:00,8.42,,322.1,,11.6,,1153,,5.16,,8.39,
05-Jan-2024 12:00,10.44,,315.1,,15.13,,1256,,8.34,,10.33,
05-Jan-2024 13:00,12.63,,310.5,,17.5,,1333,,4.77,,12.58,
05-Jan-2024 14:00,11.92,,312.7,,15.33,,1402,,5.21,,11.87,
05-Jan-2024 15:00,9.39,,323.4,,15.07,,1504,,21.54,,8.73,
05-Jan-2024 16:00,5.81,,8.6,,9.15,,1652,,13.06,,5.658,
05-Jan-2024 17:00,7.345,,355.8,,10.59,,1722,,13.9,,7.129,
05-Jan-2024 18:00,8.18,,342.5,,12.96,,1855,,10.79,,8.03,
05-Jan-2024 19:00,10.7,,329.7,,13.62,,1904,,5.89,,10.64,
05-Jan-2024 20:00,6.872,,321.3,,12.66,,2009,,12.83,,6.699,
05-Jan-2024 21:00,5.088,,351,,9.17,,2113,,20.19,,4.772,
05-Jan-2024 22:00,3.821,,339.9,,7.135,,2247,,25.35,,3.447,
05-Jan-2024 23:00,3.3,,349.6,,5.803,,2346,,20.78,,3.083,
06-Jan-2024 00:00,2.122,,18.6,,3.843,,1,,16.73,,2.032,
06-Jan-2024 01:00,3.358,,20.2,,5.391,,143,,16.85,,3.212,
06-Jan-2024 02:00,2.172,,123.6,,3.941,,250,,52.88,,1.246,
06-Jan-2024 03:00,1.597,,200.7,,4.019,,306,,24.21,,1.454,
06-Jan-2024 04:00,1.193,,84.7,,2.902,,418,,32.47,,1.002,
06-Jan-2024 05:00,1.69,,121.7,,3.411,,541,,26.77,,1.505,
06-Jan-2024 06:00,2.11,,161.5,,3.999,,613,,29.33,,1.833,
06-Jan-2024 07:00,1.019,,45,,2.784,,743,,49.64,,0.637,
06-Jan-2024 08:00,0.801,,86.2,,2.079,,802,,19.69,,0.754,
06-Jan-2024 09:00,1.257,,292.1,,2.843,,926,,29.6,,1.09,
06-Jan-2024 10:00,1.296,,285.3,,2.765,,1010,,12.2,,1.267,
06-Jan-2024 11:00,1.251,,286.3,,2.51,,1108,,55.16,,0.671,
06-Jan-2024 12:00,1.508,,173.1,,4.979,,1255,,66.57,,0.489,
06-Jan-2024 13:00,3.117,,114.7,,12.07,,1354,,68.24,,0.904,
06-Jan-2024 14:00,10.74,,206.6,,21.31,,1459,,45.84,,7.301,
06-Jan-2024 15:00,13.8,,254.1,,35.81,,1551,,12.14,,13.49,
06-Jan-2024 16:00,12.73,,237.6,,24.05,,1614,,15.95,,12.23,
06-Jan-2024 17:00,13.16,,223.2,,22.58,,1718,,13.46,,12.8,
06-Jan-2024 18:00,8.83,,186.5,,17.37,,1806,,22.4,,8.15,
06-Jan-2024 19:00,14.3,,206.6,,21.56,,1930,,9.43,,14.1,
06-Jan-2024 20:00,9.77,,203.5,,16.54,,2000,,12.25,,9.54,
06-Jan-2024 21:00,7.317,,194.8,,14.41,,2137,,37.13,,5.779,
06-Jan-2024 22:00,3.654,,92.8,,8.86,,2202,,36.79,,2.9,
06-Jan-2024 23:00,9.6,,297.8,,19.09,,2355,,19.64,,9.03,
07-Jan-2024 00:00,17.36,,299.1,,22.48,,32,,5.17,,17.29,
07-Jan-2024 01:00,13.17,,307.6,,18.78,,109,,6.14,,13.09,
07-Jan-2024 02:00,10.88,,315.8,,16.54,,205,,5.91,,10.83,
07-Jan-2024 03:00,10.41,,308,,16.78,,307,,6.92,,10.33,
07-Jan-2024 04:00,9.55,,328,,14.37,,404,,14.81,,9.23,
07-Jan-2024 05:00,8.57,,328.6,,15.62,,540,,13.92,,8.31,
07-Jan-2024 06:00,9.36,,338.7,,13.78,,627,,12.38,,9.14,
07-Jan-2024 07:00,6.462,,334.2,,10.6,,708,,10.81,,6.346,
07-Jan-2024 08:00,7.779,,323.4,,10.02,,826,,8.81,,7.687,
07-Jan-2024 09:00,7.918,,335,,10.59,,950,,9.88,,7.8,
07-Jan-2024 10:00,10.47,,311.2,,16.43,,1038,,10.84,,10.28,
07-Jan-2024 11:00,14.56,,306.4,,18.95,,1126,,6.49,,14.47,
07-Jan-2024 12:00,13.96,,305.3,,19.93,,1209,,5.77,,13.89,
07-Jan-2024 13:00,13.17,,298.8,,17.64,,1314,,5.64,,13.11,
07-Jan-2024 14:00,11.32,,318.9,,16.78,,1420,,16.43,,10.85,
07-Jan-2024 15:00,6.589,,353.6,,17.56,,1501,,19.99,,6.187,
07-Jan-2024 16:00,6.575,,349.8,,11.29,,1659,,16.58,,6.3,
07-Jan-2024 17:00,6.919,,339.6,,12.76,,1712,,11.56,,6.778,
07-Jan-2024 18:00,6.493,,339.9,,11.15,,1823,,10.11,,6.392,
07-Jan-2024 19:00,6.479,,343.6,,10.06,,1959,,12.75,,6.318,
07-Jan-2024 20:00,8.4,,334.1,,12.17,,2059,,11.26,,8.24,
07-Jan-2024 21:00,9.42,,323.3,,12.86,,2130,,5.96,,9.36,
07-Jan-2024 22:00,9.08,,328.3,,12.02,,2218,,6.05,,9.03,
07-Jan-2024 23:00,9.36,,326.6,,13.76,,2344,,5.08,,9.32,
08-Jan-2024 00:00,9.74,,318.5,,13.7,,29,,6.73,,9.68,
08-Jan-2024 01:00,8.73,,310.5,,12.6,,110,,5.89,,8.68,
08-Jan-2024 02:00,9.67,,314.6,,14.76,,256,,7.71,,9.59,
08-Jan-2024 03:00,9.16,,309.7,,13.47,,301,,7.75,,9.08,
08-Jan-2024 04:00,9.09,,308.2,,14.64,,444,,5.41,,9.05,
08-Jan-2024 05:00,8.03,,317.2,,12.82,,550,,10.4,,7.893,
08-Jan-2024 06:00,8.19,,339.4,,12.11,,648,,8.51,,8.1,
08-Jan-2024 07:00,3.899,,14.6,,10.19,,704,,30.22,,3.356,
08-Jan-2024 08:00,2.653,,120.7,,6.057,,854,,44.54,,1.851,
08-Jan-2024 09:00,3.245,,185.9,,5.567,,936,,15.54,,3.125,
08-Jan-2024 10:00,2.246,,105.8,,3.98,,1054,,20.24,,2.106,
08-Jan-2024 11:00,2.157,,151.4,,4.568,,1104,,27.69,,1.905,
08-Jan-2024 12:00,0.85,,132.1,,2.941,,1203,,30.31,,0.731,
08-Jan-2024 13:00,0.512,,258,,2.725,,1314,,50.12,,0.316,
08-Jan-2024 14:00,0.443,,211.1,,1.843,,1500,,64.54,,0.162,
08-Jan-2024 15:00,0.952,,175.1,,2.177,,1518,,26.99,,0.846,
08-Jan-2024 16:00,1.776,,107.4,,2.706,,1626,,11.52,,1.74,
08-Jan-2024 17:00,0.969,,85.5,,1.863,,1721,,18.42,,0.919,
08-Jan-2024 18:00,2.392,,163.8,,4.842,,1835,,60.31,,1.066,
08-Jan-2024 19:00,2.15,,278.1,,3.921,,1903,,36.55,,1.712,
08-Jan-2024 20:00,2.552,,321.2,,3.725,,2058,,13.5,,2.481,
08-Jan-2024 21:00,1.749,,283.5,,3.529,,2105,,52.77,,1.007,
08-Jan-2024 22:00,1.229,,45.4,,2.686,,2203,,25.95,,1.102,
08-Jan-2024 23:00,0.432,,291.4,,1.353,,2300,,71.14,,0.099,
09-Jan-2024 00:00,0.884,,53.6,,2.451,,59,,63.97,,0.332,
09-Jan-2024 01:00,1.463,,21.1,,2.725,,100,,30.31,,1.258,
09-Jan-2024 02:00,0.834,,43.6,,2.137,,252,,34.27,,0.685,
09-Jan-2024 03:00,1.378,,209.5,,2.608,,400,,69.69,,0.358,
09-Jan-2024 04:00,1.61,,324.3,,3.333,,403,,18.97,,1.522,
09-Jan-2024 05:00,1.633,,192.3,,2.765,,540,,46.24,,1.101,
09-Jan-2024 06:00,1.031,,179.1,,3.137,,605,,6.35,,1.025,
09-Jan-2024 07:00,1.176,,105.8,,2.118,,732,,57.59,,0.581,
09-Jan-2024 08:00,2.319,,98.1,,4.215,,850,,11.42,,2.273,
09-Jan-2024 09:00,2.631,,141.2,,4.313,,925,,11.93,,2.574,
09-Jan-2024 10:00,1.747,,147.8,,2.921,,1031,,16.43,,1.676,
09-Jan-2024 11:00,2.471,,180.6,,4.019,,1119,,16.74,,2.365,
09-Jan-2024 12:00,1.456,,276,,3.764,,1224,,32.16,,1.227,
09-Jan-2024 13:00,1.398,,147,,2.333,,1324,,41.14,,1.037,
09-Jan-2024 14:00,2.248,,259.1,,4.019,,1438,,40.24,,1.693,
09-Jan-2024 15:00,1.752,,300.3,,3.96,,1506,,25.34,,1.581,
09-Jan-2024 16:00,0.66,,328.7,,1.883,,1615,,71.54,,0.145,
09-Jan-2024 17:00,0.976,,148.5,,2.882,,1750,,34.84,,0.795,
09-Jan-2024 18:00,1.678,,183.6,,3.725,,1804,,43.39,,1.196,
09-Jan-2024 19:00,1.264,,133.1,,3.784,,1934,,74.35,,0.199,
09-Jan-2024 20:00,0.603,,241.2,,1.922,,2034,,75.67,,0.077,
09-Jan-2024 21:00,1.697,,50.6,,3.431,,2110,,61.99,,0.703,
09-Jan-2024 22:00,1.14,,15.8,,3.686,,2223,,53.63,,0.64,
09-Jan-2024 23:00,1.048,,180.4,,2.882,,2327,,71.64,,0.228,
10-Jan-2024 00:00,0.931,,144.4,,2.431,,28,,54.02,,0.517,
10-Jan-2024 01:00,1.397,,84.6,,2.294,,131,,18.49,,1.324,
10-Jan-2024 02:00,1.765,,336.9,,3.745,,246,,30,,1.523,
10-Jan-2024 03:00,1.066,,349.2,,3.157,,302,,52.05,,0.626,
10-Jan-2024 04:00,1.083,,156.7,,2.412,,453,,46.57,,0.725,
10-Jan-2024 05:00,1.54,,140.4,,3.098,,514,,49.66,,0.961,
10-Jan-2024 06:00,2.302,,181.3,,3.235,,609,,55.94,,1.204,
10-Jan-2024 07:00,1.061,,62.9,,2.725,,738,,31.37,,0.902,
10-Jan-2024 08:00,1.457,,139.9,,3.137,,816,,33.81,,1.203,
10-Jan-2024 09:00,1.323,,38.3,,2.823,,943,,9.54,,1.304,
10-Jan-2024 10:00,0.654,,308.1,,1.471,,1016,,44.91,,0.453,
10-Jan-2024 11:00,1.715,,249.9,,2.686,,1139,,15.01,,1.656,
10-Jan-2024 12:00,1.75,,287.4,,3.255,,1231,,21.36,,1.628,
10-Jan-2024 13:00,0.781,,202.6,,1.981,,1348,,31.6,,0.663,
10-Jan-2024 14:00,1.032,,231.2,,2.294,,1422,,49.54,,0.646,
10-Jan-2024 15:00,0.672,,331.9,,1.981,,1545,,60.19,,0.301,
10-Jan-2024 16:00,1.111,,127.8,,2.843,,1659,,51.83,,0.656,
10-Jan-2024 17:00,3.609,,126.1,,6.881,,1746,,20.76,,3.372,
10-Jan-2024 18:00,4.57,,125.6,,7.469,,1818,,13.01,,4.452,
10-Jan-2024 19:00,4.872,,127.4,,8.78,,1912,,17.41,,4.647,
10-Jan-2024 20:00,6.094,,229.3,,13.64,,2057,,47,,4.042,
10-Jan-2024 21:00,13.24,,230.7,,17.54,,2105,,10.49,,13.02,
10-Jan-2024 22:00,12.27,,221.8,,19.4,,2229,,9.6,,12.1,
10-Jan-2024 23:00,9.51,,226,,15.47,,2316,,18.87,,8.99,
11-Jan-2024 00:00,8.26,,207.4,,14.33,,23,,19.23,,7.791,
11-Jan-2024 01:00,3.012,,197.9,,12.94,,100,,40.78,,2.248,
11-Jan-2024 02:00,9.01,,359,,18.05,,257,,24.87,,8.16,
11-Jan-2024 03:00,11.66,,312.1,,16.64,,350,,8.73,,11.53,
11-Jan-2024 04:00,10.68,,321.4,,16.35,,415,,14.14,,10.36,
11-Jan-2024 05:00,9.97,,311.7,,14.84,,533,,14.89,,9.64,
11-Jan-2024 06:00,11.25,,316.2,,16.56,,650,,5.76,,11.2,
11-Jan-2024 07:00,11.06,,326.2,,17.01,,704,,13.6,,10.75,
11-Jan-2024 08:00,11.99,,327.9,,15.37,,814,,4.98,,11.94,
11-Jan-2024 09:00,11.6,,329.6,,15.66,,927,,4.89,,11.55,
11-Jan-2024 10:00,9.12,,335.4,,13.27,,1002,,5.67,,9.08,
11-Jan-2024 11:00,5.644,,334.5,,10.39,,1105,,22.98,,5.19,
11-Jan-2024 12:00,2.101,,143.1,,4.293,,1204,,16.6,,2.012,
11-Jan-2024 13:00,1.72,,165.2,,3.549,,1342,,33.55,,1.425,
11-Jan-2024 14:00,3.558,,167.3,,5.077,,1426,,14.88,,3.438,
11-Jan-2024 15:00,3.813,,188.6,,5.45,,1534,,6.92,,3.785,
11-Jan-2024 16:00,2.014,,211.3,,3.235,,1608,,7.43,,1.997,
11-Jan-2024 17:00,1.304,,80.3,,2.569,,1734,,49.67,,0.813,
11-Jan-2024 18:00,2.422,,63.6,,4.078,,1859,,11.84,,2.371,
11-Jan-2024 19:00,1.463,,40.2,,4.137,,1900,,43.65,,1.038,
11-Jan-2024 20:00,1.056,,111.7,,2.255,,2057,,47.65,,0.69,
11-Jan-2024 21:00,1.408,,290.4,,2.961,,2143,,68.77,,0.393,
11-Jan-2024 22:00,1.848,,24.6,,2.706,,2223,,23.51,,1.692,
11-Jan-2024 23:00,1.656,,338.7,,4.783,,2350,,23.36,,1.518,
12-Jan-2024 00:00,1.661,,321,,3.431,,0,,45.94,,1.126,
12-Jan-2024 01:00,1.703,,158.9,,3.607,,155,,53.77,,0.953,
12-Jan-2024 02:00,3.244,,171.5,,4.313,,217,,36.77,,2.575,
12-Jan-2024 03:00,2.291,,54.1,,5.273,,304,,72.26,,0.468,
12-Jan-2024 04:00,1.501,,113.7,,2.784,,444,,30.86,,1.283,
12-Jan-2024 05:00,2.22,,134.7,,3.451,,532,,14.94,,2.144,
12-Jan-2024 06:00,1.49,,77.9,,2.588,,650,,38.48,,1.154,
12-Jan-2024 07:00,1.037,,18.6,,3.039,,723,,46.11,,0.701,
12-Jan-2024 08:00,0.605,,190.7,,1.491,,831,,65.21,,0.213,
12-Jan-2024 09:00,0.953,,332.2,,2.941,,915,,31.43,,0.81,
12-Jan-2024 10:00,1.546,,120.1,,3.313,,1044,,39.54,,1.178,
12-Jan-2024 11:00,1.673,,226.2,,4.352,,1151,,56.47,,0.86,
12-Jan-2024 12:00,2.064,,261.6,,4.548,,1224,,15.51,,1.988,
12-Jan-2024 13:00,1.167,,289.4,,3.353,,1322,,33.99,,0.961,
12-Jan-2024 14:00,0.61,,94.6,,1.941,,1457,,50.06,,0.377,
12-Jan-2024 15:00,1.668,,175.1,,2.706,,1542,,23.21,,1.531,
12-Jan-2024 16:00,1.54,,149.8,,2.686,,1635,,12.21,,1.505,
12-Jan-2024 17:00,0.67,,201.1,,1.706,,1732,,23.26,,0.614,
12-Jan-2024 18:00,0.663,,138.6,,1.922,,1854,,53.73,,0.371,
12-Jan-2024 19:00,1.213,,286.6,,2.431,,1944,,39.28,,0.928,
12-Jan-2024 20:00,1.866,,164.9,,3.059,,2030,,39.47,,1.423,
12-Jan-2024 21:00,1.942,,90.2,,4.235,,2158,,42.55,,1.406,
12-Jan-2024 22:00,1.845,,117.8,,4.176,,2200,,33.53,,1.529,
12-Jan-2024 23:00,1.904,,221.3,,4.195,,2353,,57.54,,0.944,
13-Jan-2024 00:00,1.466,,7.6,,3.686,,12,,50.32,,0.9,
13-Jan-2024 01:00,1.142,,134.4,,2.216,,114,,35.2,,0.927,
13-Jan-2024 02:00,1.223,,224.2,,3.255,,236,,40.21,,0.922,
13-Jan-2024 03:00,1.034,,76.8,,1.824,,324,,26.42,,0.924,
13-Jan-2024 04:00,1.387,,144.7,,4.117,,446,,46.27,,0.935,
13-Jan-2024 05:00,1.364,,175.1,,2.863,,535,,77.58,,0.113,
13-Jan-2024 06:00,1.667,,118.2,,2.804,,628,,47.64,,1.09,
13-Jan-2024 07:00,1.717,,144.5,,2.804,,712,,22.35,,1.586,
13-Jan-2024 08:00,2.021,,231.7,,3.215,,820,,17.98,,1.921,
13-Jan-2024 09:00,1.536,,48,,2.941,,954,,50.45,,0.94,
13-Jan-2024 10:00,1.194,,260.7,,3.098,,1055,,46.28,,0.805,
13-Jan-2024 11:00,1.455,,237.5,,4.156,,1114,,23.27,,1.335,
13-Jan-2024 12:00,2.438,,302.1,,4.862,,1259,,19.57,,2.296,
13-Jan-2024 13:00,2.532,,321.6,,4.293,,1300,,19.37,,2.387,
13-Jan-2024 14:00,1.609,,118.9,,2.569,,1431,,47.67,,1.052,
13-Jan-2024 15:00,1.609,,130.9,,3.019,,1509,,39.6,,1.225,
13-Jan-2024 16:00,1.424,,85.2,,2.843,,1658,,52.23,,0.832,
13-Jan-2024 17:00,1.441,,63.8,,3.509,,1800,,61.46,,0.611,
13-Jan-2024 18:00,1.824,,331.5,,4.176,,1800,,71.91,,0.386,
13-Jan-2024 19:00,3.015,,151.9,,8.86,,1950,,49.21,,1.902,
13-Jan-2024 20:00,1.603,,319.6,,5.881,,2100,,65.84,,0.544,
13-Jan-2024 21:00,2.667,,337.6,,5.724,,2100,,45.37,,1.83,
13-Jan-2024 22:00,2.876,,105.7,,6.038,,2239,,47.51,,1.887,
13-Jan-2024 23:00,1.464,,63.7,,3.588,,2306,,42.27,,1.065,
14-Jan-2024 00:00,2.099,,353.1,,6.038,,8,,34.06,,1.728,
14-Jan-2024 01:00,2.166,,114.2,,4.568,,140,,22.23,,2.003,
14-Jan-2024 02:00,1.464,,89.2,,4.568,,242,,54.64,,0.798,
14-Jan-2024 03:00,2.502,,107.4,,5.901,,337,,58.3,,1.206,
14-Jan-2024 04:00,3.819,,162.3,,9.35,,446,,29.46,,3.314,
14-Jan-2024 05:00,2.129,,116.1,,5.077,,500,,45.52,,1.457,
14-Jan-2024 06:00,1.396,,71,,3.647,,627,,62.96,,0.553,
14-Jan-2024 07:00,1.675,,122.2,,2.686,,727,,43.67,,1.188,
14-Jan-2024 08:00,0.823,,221.5,,2.627,,816,,67.85,,0.245,
14-Jan-2024 09:00,1.012,,288.2,,2.235,,937,,48.07,,0.656,
14-Jan-2024 10:00,1.069,,228.9,,3.255,,1058,,45.29,,0.734,
14-Jan-2024 11:00,0.918,,264.6,,2.745,,1100,,37.87,,0.717,
14-Jan-2024 12:00,1.513,,150.8,,3.764,,1259,,33.9,,1.248,
14-Jan-2024 13:00,2.858,,227.5,,4.156,,1305,,12.01,,2.795,
14-Jan-2024 14:00,0.88,,335.1,,1.883,,1401,,49.33,,0.553,
14-Jan-2024 15:00,0.494,,16.6,,1.491,,1534,,21.39,,0.459,
14-Jan-2024 16:00,4.283,,203.6,,8.33,,1633,,24.28,,3.898,
14-Jan-2024 17:00,5.08,,183.9,,6.861,,1727,,7.76,,5.033,
14-Jan-2024 18:00,3.417,,186.1,,5.332,,1831,,21.49,,3.176,
14-Jan-2024 19:00,1.602,,135.5,,4.097,,1955,,42.94,,1.152,
