,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,1.545,,67.4,,2.353,,38,,4.14,,0,,10.85,,1.517,,5.4,
01-Jan-2024 01:00,1.7,,83.6,,3.549,,159,,3.8,,0,,22.15,,1.573,,6.2,
01-Jan-2024 02:00,2.275,,86.1,,3.745,,200,,3.93,,0,,16.25,,2.183,,4.4,
01-Jan-2024 03:00,1.023,,121.2,,2.392,,325,,2.47,,0,,44.01,,0.721,,5.8,
01-Jan-2024 04:00,1.383,,93.4,,2.608,,406,,3.46,,0,,24.53,,1.256,,5.1,
01-Jan-2024 05:00,1.07,,24.8,,2.235,,506,,3.11,,0,,23.3,,0.982,,7.4,
01-Jan-2024 06:00,1.781,,93.4,,2.98,,650,,2.49,,0,,13.41,,1.733,,6.2,
01-Jan-2024 07:00,1.998,,175.8,,2.823,,713,,2.84,,0,,34.1,,1.644,,5.1,
01-Jan-2024 08:00,1.353,,236.5,,2.235,,805,,2.52,,0,,17.35,,1.29,,6.6,
01-Jan-2024 09:00,1.358,,286.4,,2.569,,940,,4.06,,0,,19.45,,1.28,,8.3,
01-Jan-2024 10:00,1.112,,281.6,,2.373,,1018,,5.64,,0,,21.49,,1.033,,7.7,
01-Jan-2024 11:00,1.672,,254.8,,2.745,,1118,,6.84,,0,,16.68,,1.601,,5.4,
01-Jan-2024 12:00,0.985,,250.8,,2.177,,1218,,9.11,,0,,47.66,,0.644,,3.5,
01-Jan-2024 13:00,0.831,,20.9,,2.961,,1321,,10.59,,0,,48.31,,0.536,,4.4,
01-Jan-2024 14:00,0.923,,295.9,,2,,1402,,11.08,,0,,40.57,,0.691,,6.3,
01-Jan-2024 15:00,1.238,,305.7,,2.079,,1538,,10.67,,0,,15.03,,1.195,,4.9,
01-Jan-2024 16:00,0.861,,19.9,,1.432,,1659,,9.46,,0,,31.05,,0.735,,7,
01-Jan-2024 17:00,2.788,,104.4,,3.607,,1744,,8.36,,0,,7.3,,2.765,,7.4,
01-Jan-2024 18:00,2.044,,166.1,,3.431,,1802,,6.93,,0,,39.08,,1.568,,5.5,
01-Jan-2024 19:00,0.903,,104.7,,1.902,,1943,,5.95,,0,,21.6,,0.839,,5.7,
01-Jan-2024 20:00,1.293,,117.5,,2.275,,2054,,6.1,,0,,19.04,,1.222,,5.3,
01-Jan-2024 21:00,0.855,,150.3,,2.098,,2118,,5.15,,0,,55.45,,0.454,,5.3,
01-Jan-2024 22:00,1,,121.4,,2.275,,2259,,4.88,,0,,13.59,,0.972,,5.5,
01-Jan-2024 23:00,1.351,,28.8,,3.882,,2324,,3.26,,0,,29.9,,1.167,,4.2,
02-Jan-2024 00:00,0.982,,142.5,,2.373,,57,,2.38,,0,,62.29,,0.401,,5.7,
02-Jan-2024 01:00,3.204,,116.6,,4.548,,123,,2.88,,0,,14.45,,3.102,,5.3,
02-Jan-2024 02:00,1.627,,209.6,,3.549,,254,,3,,0,,23.28,,1.492,,4.8,
02-Jan-2024 03:00,1.126,,208.4,,2.059,,308,,2.42,,0,,67.92,,0.334,,5,
02-Jan-2024 04:00,1.662,,89,,2.667,,417,,2.21,,0,,12.38,,1.623,,5.9,
02-Jan-2024 05:00,0.797,,61.4,,1.589,,501,,1.92,,0,,17.78,,0.758,,6.5,
02-Jan-2024 06:00,1.016,,190,,2.333,,647,,1.18,,0,,26.34,,0.909,,5.9,
02-Jan-2024 07:00,0.702,,227.7,,1.569,,705,,1.46,,0,,46.09,,0.474,,4.6,
02-Jan-2024 08:00,0.615,,291.1,,1.667,,847,,2.01,,0,,30.84,,0.526,,6.9,
02-Jan-2024 09:00,0.667,,292.8,,1.647,,908,,3.21,,0,,46.31,,0.449,,7.1,
02-Jan-2024 10:00,1.074,,2.8,,2.431,,1041,,3.39,,0,,23.49,,0.984,,4.8,
02-Jan-2024 11:00,0.69,,296.2,,1.804,,1138,,4.71,,0,,47.5,,0.452,,3.4,
02-Jan-2024 12:00,1.054,,306.9,,2.059,,1219,,4.86,,0,,30.37,,0.906,,6.2,
02-Jan-2024 13:00,0.621,,330.3,,1.569,,1307,,5.08,,0,,70.53,,0.15,,4.9,
02-Jan-2024 14:00,0.601,,192.6,,1.412,,1459,,5.91,,0,,65.92,,0.203,,3.5,
02-Jan-2024 15:00,1.205,,263.9,,2.412,,1523,,7.59,,0,,26.56,,1.076,,4.5,
02-Jan-2024 16:00,0.71,,14.1,,1.883,,1607,,6.44,,0,,54.58,,0.387,,5.1,
02-Jan-2024 17:00,0.717,,112.7,,1.863,,1759,,5.39,,0,,56.79,,0.365,,11.8,
02-Jan-2024 18:00,0.941,,141.1,,2.196,,1841,,5.41,,0,,42.88,,0.677,,4.9,
02-Jan-2024 19:00,1.753,,134.3,,2.902,,1907,,5.74,,0,,46.97,,1.164,,3.8,
02-Jan-2024 20:00,2.183,,197.2,,6.371,,2059,,4.95,,0,,53.31,,1.238,,3.3,
02-Jan-2024 21:00,3.759,,151.8,,7.547,,2130,,6.24,,0,,30.9,,3.212,,4.2,
02-Jan-2024 22:00,1.81,,176.5,,3.999,,2228,,5.38,,0,,42.31,,1.316,,4.1,
02-Jan-2024 23:00,4.819,,131.1,,13.98,,2339,,7.48,,0,,29.36,,4.186,,1.9,
03-Jan-2024 00:00,9.74,,189.1,,15.07,,9,,11.17,,0,,9.89,,9.59,,11.4,
03-Jan-2024 01:00,9.4,,197,,14.78,,152,,9.06,,0,,11.74,,9.2,,15.2,
03-Jan-2024 02:00,9.01,,193,,13.49,,201,,8.62,,0,,10.29,,8.86,,10.1,
03-Jan-2024 03:00,8.19,,198.3,,13.11,,324,,8.28,,0,,8.05,,8.1,,7.4,
03-Jan-2024 04:00,10.02,,196.1,,19.13,,453,,8.09,,0,,9.88,,9.87,,37.9,
03-Jan-2024 05:00,8.45,,186.5,,14.62,,501,,6.88,,0,,11.25,,8.29,,40.2,
03-Jan-2024 06:00,4.901,,307.9,,13.17,,613,,5.19,,0,,26.42,,4.379,,9.1,
03-Jan-2024 07:00,3.282,,96.1,,5.783,,735,,4.96,,0,,31.98,,2.77,,1.8,
03-Jan-2024 08:00,2.404,,3.2,,5.685,,807,,5.58,,0,,13.92,,2.333,,6.5,
03-Jan-2024 09:00,2.318,,81.7,,5.156,,919,,7.17,,0,,30.31,,1.993,,3.5,
03-Jan-2024 10:00,1.422,,35.6,,3.607,,1059,,8.44,,0,,39.25,,1.088,,3.9,
03-Jan-2024 11:00,2.024,,356.4,,4.509,,1149,,9.18,,0,,54.37,,1.112,,3.1,
03-Jan-2024 12:00,3.3,,331.8,,6.371,,1250,,9.23,,0,,18.2,,3.133,,1.8,
03-Jan-2024 13:00,5.891,,323.7,,8.12,,1331,,9.6,,0,,6.22,,5.857,,2.8,
03-Jan-2024 14:00,6.773,,318.6,,9.98,,1458,,9.62,,0,,7.45,,6.716,,4.3,
03-Jan-2024 15:00,6.291,,318.5,,9.9,,1508,,9.47,,0,,10.46,,6.186,,4.6,
03-Jan-2024 16:00,6.388,,319.4,,10.15,,1657,,8.5,,0,,7.17,,6.338,,6.3,
03-Jan-2024 17:00,8.5,,309.8,,12.19,,1702,,7.87,,0,,9.51,,8.38,,6,
03-Jan-2024 18:00,9.24,,316.1,,11.86,,1841,,6.95,,0,,7.79,,9.15,,8.2,
03-Jan-2024 19:00,10.95,,317.4,,14.21,,1928,,6.77,,0,,5.32,,10.9,,7.8,
03-Jan-2024 20:00,8.6,,331.4,,14.07,,2007,,6.01,,0,,15.77,,8.27,,8.9,
03-Jan-2024 21:00,6.154,,4.8,,8.82,,2112,,4.91,,0,,8.91,,6.08,,15.3,
03-Jan-2024 22:00,5.289,,7.7,,10.53,,2214,,5.05,,0,,24.81,,4.792,,6.3,
03-Jan-2024 23:00,7.862,,359,,12.29,,2343,,5.3,,0,,9.37,,7.757,,65.5,
04-Jan-2024 00:00,12.67,,334.1,,17.25,,12,,6.37,,0,,7.37,,12.57,,145.6,
04-Jan-2024 01:00,11.06,,337.3,,17.09,,118,,5.68,,0,,9.27,,10.92,,58.9,
04-Jan-2024 02:00,7.617,,345.7,,11.84,,200,,4.79,,0,,8.73,,7.529,,6.9,
04-Jan-2024 03:00,8.95,,342.8,,12.21,,357,,4.51,,0,,7.54,,8.87,,5.2,
04-Jan-2024 04:00,9.84,,344,,14.37,,429,,4.46,,0,,7.79,,9.75,,6.5,
04-Jan-2024 05:00,8.62,,349.7,,13.41,,504,,3.89,,0,,9.58,,8.5,,7.8,
04-Jan-2024 06:00,7.489,,355.2,,11.45,,640,,3.54,,0,,11.56,,7.336,,16.8,
04-Jan-2024 07:00,5.912,,11.8,,10.33,,703,,3.51,,0,,22.99,,5.436,,8,
04-Jan-2024 08:00,7.183,,17,,11.21,,836,,4.35,,0,,9.06,,7.093,,8.1,
04-Jan-2024 09:00,7.852,,2.7,,10.98,,931,,5.31,,0,,8.53,,7.765,,63.7,
04-Jan-2024 10:00,9.5,,353.1,,13.62,,1020,,6.65,,0,,10.13,,9.35,,69,
04-Jan-2024 11:00,8.78,,357.1,,12.9,,1114,,7.88,,0,,10.69,,8.63,,108.7,
04-Jan-2024 12:00,7.554,,3.1,,10.45,,1237,,8.91,,0,,9.55,,7.449,,42.4,
04-Jan-2024 13:00,6.963,,355.9,,10.9,,1315,,10.04,,0,,10.85,,6.838,,35.8,
04-Jan-2024 14:00,5.735,,356.3,,8.66,,1405,,10.82,,0,,9.75,,5.652,,7,
04-Jan-2024 15:00,4.909,,356.6,,7.116,,1502,,10.87,,0,,10.3,,4.83,,8.5,
04-Jan-2024 16:00,4.357,,5.2,,5.979,,1655,,9.5,,0,,7.25,,4.322,,8.9,
04-Jan-2024 17:00,4.543,,15.9,,6.351,,1700,,8.44,,0,,11.6,,4.45,,5.5,
04-Jan-2024 18:00,3.473,,72.9,,5.881,,1804,,9.22,,0,,21.02,,3.239,,4.2,
04-Jan-2024 19:00,3.175,,73.5,,5.038,,1927,,8.76,,0,,14.33,,3.076,,4.1,
04-Jan-2024 20:00,2.089,,79.3,,6.077,,2016,,8.31,,0,,59.35,,0.968,,3.5,
04-Jan-2024 21:00,1.764,,249,,3.882,,2155,,7.39,,0,,68.79,,0.492,,5.4,
04-Jan-2024 22:00,1.305,,229.3,,3.705,,2204,,7.41,,0,,51.33,,0.781,,4.3,
04-Jan-2024 23:00,1.576,,221.4,,2.98,,2321,,6.64,,0,,29.89,,1.361,,2.6,
05-Jan-2024 00:00,1.698,,89.3,,3.431,,100,,6.05,,0,,25.98,,1.523,,4,
05-Jan-2024 01:00,1.262,,96.6,,3.647,,100,,5.28,,0,,23.34,,1.157,,3,
05-Jan-2024 02:00,0.644,,184,,1.785,,216,,4.01,,0,,56.67,,0.329,,3.5,
05-Jan-2024 03:00,0.923,,208.8,,1.863,,350,,2.81,,0,,60.69,,0.405,,2.8,
05-Jan-2024 04:00,1.454,,218.1,,2.51,,455,,2.62,,0,,28.25,,1.278,,5.3,
05-Jan-2024 05:00,1.186,,183.2,,2.255,,504,,2.8,,0,,23.21,,1.089,,4.2,
05-Jan-2024 06:00,1.07,,140.6,,1.726,,632,,3.39,,0,,16.25,,1.027,,4.3,
05-Jan-2024 07:00,0.846,,48.4,,1.393,,725,,2.09,,0,,57.11,,0.426,,20.5,
05-Jan-2024 08:00,0.352,,275.5,,2.412,,855,,2.93,,0,,62.1,,0.145,,7.3,
05-Jan-2024 09:00,0.796,,172.3,,3.49,,959,,5.44,,0,,60.99,,0.345,,4.9,
05-Jan-2024 10:00,3.175,,56.3,,6.724,,1050,,8.24,,0,,19.29,,2.995,,4.9,
05-Jan-2024 11:00,5.665,,9.8,,10.88,,1143,,10.24,,0,,20.51,,5.302,,26.7,
05-Jan-2024 12:00,7.738,,340.8,,12.39,,1258,,11.38,,0,,8.58,,7.651,,5.5,
05-Jan-2024 13:00,9.51,,337.7,,13,,1345,,11.74,,0,,6.73,,9.44,,87,
05-Jan-2024 14:00,9.3,,333.5,,12.21,,1401,,11.79,,0,,6.3,,9.25,,130,
05-Jan-2024 15:00,8.18,,335.4,,11.27,,1535,,11.41,,0,,14.95,,7.9,,38.3,
05-Jan-2024 16:00,4.558,,17.3,,10.1,,1645,,10.79,,0,,18.04,,4.332,,11.9,
05-Jan-2024 17:00,4.316,,10,,10.23,,1725,,9.95,,0,,23.14,,3.964,,9,
05-Jan-2024 18:00,3.845,,15.1,,9.29,,1814,,8.72,,0,,30.6,,3.296,,4.1,
05-Jan-2024 19:00,6.3,,7,,11.13,,1959,,7.43,,0,,15.73,,6.062,,5.8,
05-Jan-2024 20:00,7.896,,356.2,,10.57,,2000,,7.03,,0,,9.19,,7.794,,24.3,
05-Jan-2024 21:00,7.563,,1.2,,10.98,,2128,,6.42,,0,,8.36,,7.483,,25.5,
05-Jan-2024 22:00,3.253,,45.3,,7.567,,2200,,5.2,,0,,47.4,,2.139,,7,
05-Jan-2024 23:00,2.455,,50.4,,5.469,,2316,,4.58,,0,,41.86,,1.799,,3.2,
06-Jan-2024 00:00,1.721,,76.6,,3.392,,8,,3.97,,0,,30.5,,1.477,,3.7,
06-Jan-2024 01:00,1.754,,81.6,,4.097,,111,,3.63,,0,,37.33,,1.382,,3.5,
06-Jan-2024 02:00,4.372,,87.4,,5.822,,222,,2.28,,0,,9.18,,4.316,,0.1,
06-Jan-2024 03:00,1.486,,75.5,,3.588,,300,,1.09,,0,,56,,0.776,,3.9,
06-Jan-2024 04:00,1.864,,215.8,,3,,455,,0.62,,0,,33.77,,1.54,,3.7,
06-Jan-2024 05:00,1.417,,177.2,,2.745,,508,,0.65,,0,,34.69,,1.157,,4.7,
06-Jan-2024 06:00,1.006,,152.2,,2.059,,605,,0.95,,0,,25.18,,0.909,,2.7,
06-Jan-2024 07:00,0.724,,155.3,,2.02,,700,,0.19,,0,,56.44,,0.373,,2.1,
06-Jan-2024 08:00,0.489,,45.4,,1.51,,801,,0.44,,0,,54.91,,0.264,,3.4,
06-Jan-2024 09:00,0.971,,323.6,,3.313,,959,,2.3,,0,,61.5,,0.411,,3.6,
06-Jan-2024 10:00,1.827,,12.2,,3.509,,1053,,2.94,,0,,22.65,,1.684,,2.3,
06-Jan-2024 11:00,1.977,,21.3,,3.98,,1118,,4.23,,0,,33.18,,1.645,,-2.8,
06-Jan-2024 12:00,3.532,,25.7,,6.136,,1248,,5.75,,0,,21.79,,3.276,,-1.7,
06-Jan-2024 13:00,3.731,,230.4,,9.17,,1350,,10.83,,0,,55.48,,1.981,,10.4,
06-Jan-2024 14:00,9.04,,253.8,,18.95,,1451,,14.07,,0,,20.82,,8.44,,186.7,
06-Jan-2024 15:00,11.65,,257.8,,24.21,,1542,,12.11,,0,,16.7,,11.16,,885.2,
06-Jan-2024 16:00,9.76,,264.9,,20.66,,1615,,9.78,,0,,14.1,,9.46,,171.4,
06-Jan-2024 17:00,10.14,,254.1,,20.31,,1758,,8.06,,0,,15.23,,9.78,,84,
06-Jan-2024 18:00,13.3,,216.1,,22.78,,1841,,6.65,,0,,13.62,,12.92,,304.6,
06-Jan-2024 19:00,10.81,,214.8,,17.37,,1911,,5.79,,0,,20.01,,10.15,,188,
06-Jan-2024 20:00,7.795,,217.1,,16.6,,2008,,5.97,,0,,22.03,,7.219,,19.8,
06-Jan-2024 21:00,10.94,,221.9,,16.25,,2111,,5.64,,0,,8.8,,10.81,,14.4,
06-Jan-2024 22:00,7.269,,195.8,,11.68,,2200,,5.82,,0,,20.23,,6.816,,4.5,
06-Jan-2024 23:00,6.767,,292.9,,17.76,,2358,,4.91,,0,,41.98,,4.949,,28.4,
07-Jan-2024 00:00,18.11,,317.9,,24.21,,23,,1.8,,0,,5.91,,18.01,,873.3,
07-Jan-2024 01:00,15.13,,321.8,,21.8,,103,,1.41,,0,,6.65,,15.03,,63.5,
07-Jan-2024 02:00,12.74,,326.5,,16.84,,236,,2.02,,0,,5.97,,12.67,,17.2,
07-Jan-2024 03:00,15.34,,322.1,,19.86,,349,,1.88,,0,,6.58,,15.24,,101.5,
07-Jan-2024 04:00,13.62,,317.3,,19.5,,405,,1.04,,0,,6,,13.55,,19.1,
07-Jan-2024 05:00,11.61,,331.3,,15.84,,524,,0.64,,0,,14.01,,11.26,,16.8,
07-Jan-2024 06:00,7.479,,24.8,,14.25,,613,,0.3,,0,,12.5,,7.3,,12.3,
07-Jan-2024 07:00,7.366,,5.4,,12.29,,727,,0.27,,0,,13.01,,7.176,,15.9,
07-Jan-2024 08:00,9.3,,337.1,,15.94,,851,,1.23,,0,,17.59,,8.86,,16.2,
07-Jan-2024 09:00,10.21,,331.4,,14.76,,916,,2.37,,0,,7.36,,10.13,,22.9,
07-Jan-2024 10:00,10.51,,323.4,,15.41,,1059,,3.21,,0,,6.88,,10.43,,7.4,
07-Jan-2024 11:00,10.97,,320,,14.86,,1100,,3.82,,0,,6.42,,10.9,,9.9,
07-Jan-2024 12:00,11.09,,319.3,,14.76,,1204,,4.56,,0,,6.06,,11.03,,9.1,
07-Jan-2024 13:00,11.82,,320.5,,15.43,,1312,,4.91,,0,,5.87,,11.76,,14.4,
07-Jan-2024 14:00,10.79,,319.9,,15.76,,1419,,5.29,,0,,6.1,,10.73,,19.3,
07-Jan-2024 15:00,9.71,,325.3,,14.52,,1520,,5.18,,0,,6.09,,9.66,,13.9,
07-Jan-2024 16:00,6.93,,334,,10.53,,1605,,3.99,,0,,13.04,,6.751,,10.1,
07-Jan-2024 17:00,5.684,,2.7,,9.61,,1732,,3.3,,0,,10.26,,5.593,,10.1,
07-Jan-2024 18:00,8.8,,350.8,,15.35,,1842,,3.55,,0,,19.86,,8.27,,83.5,
07-Jan-2024 19:00,5.713,,13.2,,11.49,,1907,,2.07,,0,,24.08,,5.208,,16.2,
07-Jan-2024 20:00,5.96,,8.1,,9.17,,2030,,1.39,,0,,16.19,,5.722,,13.8,
07-Jan-2024 21:00,7.017,,341.1,,10.8,,2120,,0.96,,0,,9.37,,6.923,,6.1,
07-Jan-2024 22:00,6.45,,355.6,,8.7,,2235,,0.22,,0,,9.46,,6.362,,5.9,
07-Jan-2024 23:00,7.019,,356.9,,10.17,,2341,,-0.03,,0,,9.46,,6.923,,3.6,
08-Jan-2024 00:00,8.34,,349.8,,12.13,,53,,0.08,,0,,7.4,,8.27,,4,
08-Jan-2024 01:00,8.04,,348.1,,11.21,,104,,-0.16,,0,,7.96,,7.963,,4.6,
08-Jan-2024 02:00,8.42,,345.7,,11.25,,257,,-0.13,,0,,6.13,,8.37,,4.1,
08-Jan-2024 03:00,9.59,,350.8,,13.25,,310,,-0.17,,0,,6.58,,9.53,,4.6,
08-Jan-2024 04:00,8.08,,355.4,,11.41,,403,,-0.24,,0,,8.2,,7.997,,6.1,
08-Jan-2024 05:00,7.921,,0,,11,,538,,-0.17,,0,,10.08,,7.798,,32.2,
08-Jan-2024 06:00,4.5,,16.8,,9.13,,600,,-0.4,,0,,14.92,,4.347,,12.6,
08-Jan-2024 07:00,2.951,,21.5,,6.822,,701,,0.22,,0,,17.28,,2.816,,3.6,
08-Jan-2024 08:00,3.098,,234.3,,5.117,,822,,0.32,,0,,18.54,,2.935,,8.1,
08-Jan-2024 09:00,4.106,,263.6,,5.489,,945,,1.49,,0,,8.59,,4.059,,5,
08-Jan-2024 10:00,3.268,,267.8,,5.92,,1028,,2.8,,0,,27.92,,2.879,,5.1,
08-Jan-2024 11:00,2.192,,232,,4.156,,1113,,3.84,,0,,21.49,,2.038,,3.7,
08-Jan-2024 12:00,3.257,,273.4,,5.313,,1234,,5.02,,0,,12.44,,3.18,,3.1,
08-Jan-2024 13:00,2.447,,295,,4.685,,1300,,5.63,,0,,20.98,,2.283,,4.1,
08-Jan-2024 14:00,1.778,,311.2,,3.137,,1440,,5.92,,0,,17.52,,1.695,,5.4,
08-Jan-2024 15:00,1.196,,321,,2.647,,1530,,6.56,,0,,42.98,,0.859,,7.9,
08-Jan-2024 16:00,1.799,,30.5,,2.686,,1637,,5.43,,0,,14.82,,1.739,,6.2,
08-Jan-2024 17:00,1.886,,165.6,,4.881,,1759,,5.23,,0,,32.08,,1.59,,5.3,
08-Jan-2024 18:00,2.274,,210.7,,5.234,,1800,,2.78,,0,,59.02,,1.067,,9.4,
08-Jan-2024 19:00,3.271,,73.6,,4.489,,1944,,2.76,,0,,7.96,,3.24,,2.6,
08-Jan-2024 20:00,1.877,,168.4,,3.882,,2006,,2.34,,0,,49.84,,1.167,,6.1,
08-Jan-2024 21:00,0.899,,169.5,,2.353,,2100,,2.42,,0,,50,,0.557,,4.8,
08-Jan-2024 22:00,1.607,,151.6,,2.98,,2232,,2.23,,0,,38.71,,1.24,,4,
08-Jan-2024 23:00,1.302,,189.3,,2.608,,2352,,1.24,,0,,45.34,,0.894,,3.7,
09-Jan-2024 00:00,0.841,,248.6,,2.333,,0,,0.3,,0,,47.92,,0.547,,6.1,
09-Jan-2024 01:00,1.178,,160.2,,2.177,,157,,0.46,,0,,23.83,,1.076,,4.7,
09-Jan-2024 02:00,1.226,,207.2,,2.275,,255,,-1.03,,0,,68.75,,0.343,,5,
09-Jan-2024 03:00,0.787,,117.8,,1.549,,320,,-1.01,,0,,58.87,,0.371,,3.5,
09-Jan-2024 04:00,0.481,,49.4,,1.589,,456,,-1.58,,0,,44.74,,0.334,,4.5,
09-Jan-2024 05:00,1.625,,121.5,,3.117,,554,,-0.48,,0,,19.86,,1.528,,4.9,
09-Jan-2024 06:00,1.067,,235.7,,2.314,,634,,-1.16,,0,,45.13,,0.735,,6.1,
09-Jan-2024 07:00,0.847,,205.9,,1.706,,800,,-1.59,,0,,45.89,,0.575,,6.3,
09-Jan-2024 08:00,1.093,,76.9,,2.588,,813,,-0.89,,0,,43.56,,0.777,,5,
09-Jan-2024 09:00,1.012,,281.2,,2.294,,936,,-0.82,,0,,24.02,,0.923,,4.4,
09-Jan-2024 10:00,1.034,,263.5,,3.588,,1046,,1.18,,0,,61.58,,0.436,,3.3,
09-Jan-2024 11:00,0.976,,321.6,,3.294,,1142,,3.46,,0,,68.68,,0.274,,1.9,
09-Jan-2024 12:00,2.014,,317.7,,4.587,,1257,,4.63,,0,,37.16,,1.59,,1.3,
09-Jan-2024 13:00,1.689,,57.6,,4.235,,1325,,5.76,,0,,55.49,,0.896,,1.5,
09-Jan-2024 14:00,2.421,,346.3,,5.744,,1402,,6.23,,0,,25.41,,2.182,,4.8,
09-Jan-2024 15:00,1.187,,332.7,,2.745,,1505,,6.84,,0,,26.93,,1.056,,5.9,
09-Jan-2024 16:00,1.545,,26,,3.137,,1631,,5.88,,0,,45.84,,1.05,,6.7,
09-Jan-2024 17:00,1.319,,187.8,,2.804,,1747,,5.2,,0,,64.84,,0.474,,3.9,
09-Jan-2024 18:00,2.232,,170.9,,3.882,,1807,,5.13,,0,,34.63,,1.824,,4.5,
09-Jan-2024 19:00,1.994,,264.9,,3.372,,1932,,2.14,,0,,58.25,,0.963,,6.6,
09-Jan-2024 20:00,2.044,,100.1,,4.235,,2059,,2.58,,0,,55.94,,1.069,,4.3,
09-Jan-2024 21:00,2.345,,74.1,,4.274,,2105,,1.84,,0,,40.05,,1.772,,5,
09-Jan-2024 22:00,2.06,,199.6,,3.901,,2207,,0.89,,0,,41.56,,1.518,,6.4,
09-Jan-2024 23:00,1.352,,184.4,,2.921,,2326,,1.88,,0,,36.89,,1.071,,3.3,
10-Jan-2024 00:00,1.553,,184.4,,3.509,,4,,1.02,,0,,28.93,,1.355,,3.9,
10-Jan-2024 01:00,1.914,,110.3,,3.196,,128,,1.96,,0,,12.16,,1.871,,3.9,
10-Jan-2024 02:00,1.156,,194.8,,2.392,,251,,-1,,0,,53.37,,0.654,,4.7,
10-Jan-2024 03:00,0.737,,170.8,,1.883,,335,,-1.42,,0,,56.72,,0.376,,5.6,
10-Jan-2024 04:00,1,,118.7,,2.216,,405,,-1.41,,0,,45,,0.691,,5.7,
10-Jan-2024 05:00,1.322,,155.8,,3,,546,,-1.13,,0,,23.01,,1.215,,5.3,
10-Jan-2024 06:00,1.016,,201.1,,2.177,,657,,-2.16,,0,,54.68,,0.553,,4.4,
10-Jan-2024 07:00,0.93,,82.2,,1.883,,752,,-1.51,,0,,43.08,,0.667,,13.4,
10-Jan-2024 08:00,1.896,,64.6,,3.372,,806,,0.66,,0,,15.36,,1.828,,6.1,
10-Jan-2024 09:00,1.318,,30.8,,3.451,,943,,2.97,,0,,25.56,,1.187,,,BA
10-Jan-2024 10:00,1.424,,359.2,,3.294,,1029,,3.87,,0,,36.14,,1.141,,,BA
10-Jan-2024 11:00,1.34,,51.2,,3.019,,1147,,6.46,,0,,29.94,,1.157,,,BA
10-Jan-2024 12:00,0.978,,26.3,,3.411,,1255,,8.54,,0,,64.63,,0.355,,0.2,
10-Jan-2024 13:00,1.35,,355.8,,3.255,,1346,,8.98,,0,,27.48,,1.194,,1.3,
10-Jan-2024 14:00,1.752,,19.3,,6.567,,1456,,9.84,,0,,49.37,,1.101,,2.5,
10-Jan-2024 15:00,2.129,,182.2,,5.646,,1505,,10.46,,0,,59.89,,0.965,,10.3,
10-Jan-2024 16:00,3.38,,115.5,,9.21,,1659,,8.49,,0,,44.5,,2.36,,4.9,
10-Jan-2024 17:00,4.076,,124.7,,9.88,,1707,,6.84,,0,,23,,3.747,,4,
10-Jan-2024 18:00,5.858,,216.7,,11.86,,1859,,7.43,,0,,41.52,,4.319,,5.2,
10-Jan-2024 19:00,11.86,,244,,18.11,,1957,,9.38,,0,,8.58,,11.73,,121.3,
10-Jan-2024 20:00,15.38,,241.6,,23.25,,2005,,9.9,,0,,9.52,,15.17,,906,
10-Jan-2024 21:00,10.45,,235.3,,18.91,,2103,,9.38,,0,,17.62,,9.96,,36.4,
10-Jan-2024 22:00,9.61,,218,,16.62,,2243,,8.44,,0,,14.01,,9.32,,12,
10-Jan-2024 23:00,11.02,,189.6,,20.86,,2331,,8.14,,0,,19.39,,10.38,,259.5,
11-Jan-2024 00:00,11.35,,181.1,,18.78,,1,,6.46,,0,,12.03,,11.1,,172.2,
11-Jan-2024 01:00,6.665,,195.4,,12.27,,107,,6.09,,0,,20.42,,6.241,,10.7,
11-Jan-2024 02:00,4.972,,31,,12.39,,228,,3.99,,0,,50.13,,3.067,,16.1,
11-Jan-2024 03:00,11.05,,344.6,,19.19,,359,,2.29,,0,,15.62,,10.64,,75.9,
11-Jan-2024 04:00,13.65,,331.4,,19.66,,413,,1.56,,0.01,,6.58,,13.56,,29.2,
11-Jan-2024 05:00,12.54,,327.1,,17.45,,543,,1.42,,0,,6.42,,12.46,,10.7,
11-Jan-2024 06:00,10.72,,330.3,,16.76,,625,,1.24,,0,,6.6,,10.65,,8.6,
11-Jan-2024 07:00,10.05,,339.3,,15.5,,733,,0.8,,0,,13.46,,9.77,,10.5,
11-Jan-2024 08:00,9.84,,351.2,,14.17,,820,,1.35,,0,,9.7,,9.7,,7.2,
11-Jan-2024 09:00,8.15,,4.2,,11.9,,922,,2.08,,0,,8.42,,8.06,,47.2,
