,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,2.553,,345.5,,4.293,,50,,2.83,,16.72,,2.444,,5.1,
01-Jan-2024 01:00,3.61,,343.9,,4.587,,106,,1.81,,6.64,,3.586,,5.4,
01-Jan-2024 02:00,2.662,,344,,4.725,,213,,0.97,,33.97,,2.194,,5.6,
01-Jan-2024 03:00,0.389,,178.2,,1.02,,316,,1.64,,40.45,,0.292,,5.8,
01-Jan-2024 04:00,0.823,,79.9,,1.863,,500,,2.01,,24.53,,0.748,,5.2,
01-Jan-2024 05:00,1.286,,348.8,,3.098,,556,,0.73,,41.88,,0.942,,4.9,
01-Jan-2024 06:00,0.767,,4.3,,1.843,,600,,0.18,,69.25,,0.206,,7.2,
01-Jan-2024 07:00,1.102,,107.7,,2.627,,710,,0.46,,28.26,,0.968,,6.9,
01-Jan-2024 08:00,1.622,,120.2,,2.921,,830,,2.81,,17.75,,1.544,,6.9,
01-Jan-2024 09:00,1.106,,215.5,,2.02,,932,,4.72,,26.46,,0.988,,6.7,
01-Jan-2024 10:00,1.343,,140.9,,2.706,,1040,,6.09,,48.51,,0.862,,6.4,
01-Jan-2024 11:00,0.953,,177.8,,2.941,,1156,,8.31,,51.01,,0.575,,3.1,
01-Jan-2024 12:00,3.515,,169.7,,5.509,,1237,,8.28,,13.72,,3.414,,8.2,
01-Jan-2024 13:00,3.544,,175.7,,5.175,,1308,,8.52,,10.82,,3.481,,4.2,
01-Jan-2024 14:00,1.943,,177.7,,3.745,,1401,,9.14,,19.05,,1.836,,6,
01-Jan-2024 15:00,1.31,,171.1,,2.569,,1503,,9.72,,21.83,,1.215,,6.6,
01-Jan-2024 16:00,0.502,,127.9,,1.255,,1602,,8.91,,26.93,,0.447,,7.3,
01-Jan-2024 17:00,0.239,,81.1,,1.236,,1727,,7.74,,11.21,,0.235,,5.9,
01-Jan-2024 18:00,0.424,,304.6,,1.745,,1859,,6.95,,53.43,,0.239,,6.6,
01-Jan-2024 19:00,1.451,,352.2,,2.353,,1904,,6.06,,34.59,,1.186,,5.8,
01-Jan-2024 20:00,0.616,,144.7,,1.745,,2018,,4.88,,19.43,,0.581,,6.5,
01-Jan-2024 21:00,0.501,,127.8,,1.295,,2126,,5.16,,32.41,,0.421,,6.2,
01-Jan-2024 22:00,2.106,,356.5,,3.705,,2246,,4.37,,15.69,,2.027,,5,
01-Jan-2024 23:00,3.037,,345.3,,5.254,,2354,,0.32,,11.7,,2.973,,4.1,
02-Jan-2024 00:00,2.271,,349.3,,4.607,,0,,1.43,,23.38,,2.082,,4.9,
02-Jan-2024 01:00,1.894,,141,,4.137,,130,,1.29,,44.73,,1.316,,4.9,
02-Jan-2024 02:00,0.769,,342.7,,2.686,,258,,0.64,,69.7,,0.199,,5,
02-Jan-2024 03:00,1.557,,340.7,,2.51,,344,,0.83,,7.37,,1.544,,5.3,
02-Jan-2024 04:00,2.117,,349,,4.117,,414,,0.06,,27.81,,1.867,,5.4,
02-Jan-2024 05:00,0.929,,346.1,,2.588,,552,,-2.29,,40.22,,0.7,,5.3,
02-Jan-2024 06:00,1.4,,22.3,,3.137,,642,,-0.72,,38.89,,1.077,,7.5,
02-Jan-2024 07:00,1.584,,47.2,,3.078,,738,,-0.69,,74.15,,0.257,,5.6,
02-Jan-2024 08:00,1.287,,338.7,,2.745,,816,,0.4,,32.93,,1.074,,7.2,
02-Jan-2024 09:00,1.172,,298.3,,2.451,,907,,2.74,,46.28,,0.789,,5.7,
02-Jan-2024 10:00,1.018,,236.3,,2.49,,1059,,3.96,,24.36,,0.926,,4.1,
02-Jan-2024 11:00,0.808,,240.8,,2.216,,1104,,4.63,,32.78,,0.676,,3.5,
02-Jan-2024 12:00,0.808,,289.7,,2.471,,1245,,5.77,,41.58,,0.595,,3.3,
02-Jan-2024 13:00,1.096,,278.7,,2.549,,1321,,6.41,,47.66,,0.717,,4.5,
02-Jan-2024 14:00,2.337,,161.5,,3.705,,1451,,6.78,,16.89,,2.235,,7.1,
02-Jan-2024 15:00,2.522,,171.6,,3.96,,1548,,7.09,,13.93,,2.447,,8,
02-Jan-2024 16:00,1.532,,193.8,,3.47,,1600,,5.85,,25.15,,1.384,,4,
02-Jan-2024 17:00,1.102,,118.2,,2.706,,1757,,4.63,,42.62,,0.797,,3.6,
02-Jan-2024 18:00,1.134,,85.4,,2.549,,1800,,4.29,,47.85,,0.738,,5.3,
02-Jan-2024 19:00,1.1,,121.2,,2.49,,1929,,4.12,,21.34,,1.024,,3,
02-Jan-2024 20:00,1.585,,152.2,,3.372,,2030,,2.69,,53.18,,0.902,,4.3,
02-Jan-2024 21:00,1.413,,353.5,,3.392,,2107,,2.62,,59.27,,0.657,,2.8,
02-Jan-2024 22:00,0.841,,78.5,,3,,2231,,3.93,,45.6,,0.574,,4.7,
02-Jan-2024 23:00,1.348,,66.5,,2.823,,2347,,4.35,,41.31,,0.997,,1.3,
03-Jan-2024 00:00,2.838,,138.5,,5.215,,33,,4.84,,34.9,,2.311,,0.6,
03-Jan-2024 01:00,4.677,,142.1,,9.29,,142,,7.27,,22.44,,4.318,,9.6,
03-Jan-2024 02:00,6.526,,124,,12.02,,211,,7.1,,13,,6.358,,6.9,
03-Jan-2024 03:00,6.74,,142.5,,11.78,,301,,7.51,,11.62,,6.601,,2.9,
03-Jan-2024 04:00,4.638,,134.6,,10.78,,403,,7.27,,21.91,,4.299,,5.2,
03-Jan-2024 05:00,3.629,,337.2,,12.78,,559,,7.08,,55.11,,1.949,,6.4,
03-Jan-2024 06:00,4.931,,321.8,,11.9,,606,,3.35,,16.58,,4.724,,4.7,
03-Jan-2024 07:00,4.765,,342.8,,10.59,,757,,3.21,,21.24,,4.437,,3.4,
03-Jan-2024 08:00,4.203,,291.9,,9.33,,801,,3.99,,31.21,,3.579,,5,
03-Jan-2024 09:00,3.616,,144,,6.293,,957,,5.3,,20.72,,3.379,,5.6,
03-Jan-2024 10:00,2.63,,152.6,,5.195,,1029,,7.02,,23.74,,2.404,,3.1,
03-Jan-2024 11:00,3.915,,290.8,,10.94,,1149,,9.3,,26.15,,3.507,,-2.7,
03-Jan-2024 12:00,6.812,,295.9,,9.88,,1251,,9.69,,11.86,,6.666,,0,
03-Jan-2024 13:00,6.82,,310.1,,10.72,,1358,,10.24,,16.07,,6.552,,0.2,
03-Jan-2024 14:00,6.861,,303,,10.53,,1446,,10.47,,14.43,,6.643,,5.5,
03-Jan-2024 15:00,6.142,,308.1,,10.13,,1528,,10.02,,13.16,,5.98,,2.7,
03-Jan-2024 16:00,6.433,,310.4,,10.27,,1658,,8.67,,9.04,,6.353,,2.9,
03-Jan-2024 17:00,8.52,,321.7,,12.53,,1729,,7.64,,8.61,,8.43,,10.1,
03-Jan-2024 18:00,5.835,,321.7,,10.59,,1813,,6.26,,8.26,,5.775,,7,
03-Jan-2024 19:00,7.474,,321.3,,11.86,,1958,,5.78,,9.31,,7.375,,7.9,
03-Jan-2024 20:00,7.555,,332.6,,10.62,,2003,,5.49,,12.66,,7.371,,8.2,
03-Jan-2024 21:00,7.031,,329.9,,11.66,,2135,,5.37,,10.97,,6.902,,7.2,
03-Jan-2024 22:00,8.25,,330.8,,12.47,,2220,,5.69,,13.29,,8.02,,7.5,
03-Jan-2024 23:00,7.537,,338.9,,11.62,,2323,,5.7,,11.93,,7.374,,7.5,
04-Jan-2024 00:00,8.91,,322.5,,13.21,,12,,5.58,,8.03,,8.82,,6.4,
04-Jan-2024 01:00,7.352,,321.7,,11.41,,120,,5.14,,8.09,,7.278,,5.3,
04-Jan-2024 02:00,8.88,,320,,15.09,,225,,5.31,,9.34,,8.76,,7.2,
04-Jan-2024 03:00,8.41,,317.7,,12.07,,322,,4.69,,8.76,,8.31,,5.5,
04-Jan-2024 04:00,7.148,,317.2,,11.04,,407,,4.1,,10.07,,7.037,,5.7,
04-Jan-2024 05:00,7.491,,313,,10.66,,509,,3.95,,11.26,,7.347,,5.7,
04-Jan-2024 06:00,7.039,,324.3,,11.45,,636,,3.8,,9.4,,6.944,,5.4,
04-Jan-2024 07:00,7.211,,316.7,,10.7,,728,,3.75,,8.69,,7.128,,5,
04-Jan-2024 08:00,6.952,,330.2,,10.41,,843,,4.78,,10.44,,6.836,,5.6,
04-Jan-2024 09:00,9.17,,317.3,,14.47,,958,,5.69,,9.24,,9.05,,4.6,
04-Jan-2024 10:00,10.1,,323.2,,14.78,,1040,,7.1,,11.21,,9.9,,4.3,
04-Jan-2024 11:00,8.47,,326,,13.78,,1101,,8.5,,11.83,,8.29,,8.1,
04-Jan-2024 12:00,8.39,,321.4,,12.21,,1216,,9.71,,10.26,,8.26,,8.7,
04-Jan-2024 13:00,8.06,,322.8,,12.06,,1308,,10.9,,12.28,,7.871,,8.4,
04-Jan-2024 14:00,7.348,,321.9,,12.09,,1421,,11.53,,10.93,,7.214,,8.2,
04-Jan-2024 15:00,7.15,,317.3,,11.04,,1503,,11.56,,9.8,,7.045,,6.8,
04-Jan-2024 16:00,4.568,,319.9,,8.8,,1607,,10.26,,10.42,,4.492,,4.9,
04-Jan-2024 17:00,3.985,,334.9,,6.959,,1711,,9.66,,12.75,,3.886,,3.2,
04-Jan-2024 18:00,2.039,,338.1,,3.784,,1800,,9.23,,33.64,,1.688,,4.1,
04-Jan-2024 19:00,2.277,,313.8,,4.372,,1936,,7.41,,40.55,,1.706,,4.8,
04-Jan-2024 20:00,4.164,,323.1,,6.214,,2021,,6.34,,18.38,,3.95,,4.1,
04-Jan-2024 21:00,4.505,,321.7,,6.998,,2117,,6.04,,9.41,,4.444,,4.3,
04-Jan-2024 22:00,3.144,,333,,6.547,,2258,,5.56,,19.52,,2.962,,4.6,
04-Jan-2024 23:00,3.687,,346.9,,6.469,,2339,,5.49,,16.29,,3.538,,2.3,
05-Jan-2024 00:00,3.064,,350.6,,5.822,,20,,4.51,,34.24,,2.516,,4.1,
05-Jan-2024 01:00,2.597,,133.2,,5.842,,114,,4.15,,27.59,,2.296,,4.8,
05-Jan-2024 02:00,1.097,,341.1,,3.176,,208,,3.02,,24.17,,0.999,,3.8,
05-Jan-2024 03:00,1.622,,9.2,,3.588,,350,,3.05,,25.57,,1.46,,4,
05-Jan-2024 04:00,1.269,,29,,2.745,,416,,1.5,,74.99,,0.181,,4.9,
05-Jan-2024 05:00,1.132,,133.4,,2.177,,537,,1.81,,51.08,,0.682,,4.9,
05-Jan-2024 06:00,0.959,,338.6,,2.314,,658,,1.41,,58.27,,0.463,,2.7,
05-Jan-2024 07:00,1.018,,347.8,,2.373,,702,,1.07,,26.8,,0.906,,5.4,
05-Jan-2024 08:00,0.595,,75.1,,1.843,,800,,2.2,,64.87,,0.213,,5.4,
05-Jan-2024 09:00,3.482,,316.1,,9.84,,947,,5.52,,53.57,,1.959,,7.2,
05-Jan-2024 10:00,7.858,,329.8,,12.45,,1034,,9.32,,9.77,,7.743,,4.8,
05-Jan-2024 11:00,7.984,,325,,10.96,,1101,,11.29,,10.35,,7.854,,1.4,
05-Jan-2024 12:00,8.82,,306,,14.39,,1236,,12.89,,14.85,,8.52,,2.6,
05-Jan-2024 13:00,11.32,,301.5,,16.48,,1313,,13.38,,9.43,,11.17,,15.6,
05-Jan-2024 14:00,10.66,,304.6,,15.82,,1431,,13.48,,8.14,,10.55,,10.9,
05-Jan-2024 15:00,9.8,,304.7,,13.94,,1513,,13.19,,8.4,,9.69,,12.1,
05-Jan-2024 16:00,7.537,,317.4,,13.56,,1606,,11.43,,14.59,,7.292,,7.7,
05-Jan-2024 17:00,7.451,,321.2,,11.29,,1727,,9.86,,8.96,,7.36,,6.7,
05-Jan-2024 18:00,7.786,,311.5,,11,,1806,,8.78,,12.98,,7.586,,5.2,
05-Jan-2024 19:00,7.849,,320.6,,12.41,,1903,,7.89,,12.39,,7.666,,5.8,
05-Jan-2024 20:00,5.994,,320.9,,9.41,,2009,,7.15,,11.15,,5.881,,4.6,
05-Jan-2024 21:00,4.995,,320.9,,7.763,,2130,,5.66,,15.97,,4.801,,5.4,
05-Jan-2024 22:00,3.358,,327.4,,6.018,,2241,,4.52,,16.39,,3.22,,4.5,
05-Jan-2024 23:00,4.532,,331,,7.214,,2358,,4.09,,13.52,,4.406,,2.9,
06-Jan-2024 00:00,3.694,,331.5,,7.567,,2,,3.16,,23.74,,3.376,,4,
06-Jan-2024 01:00,2.432,,357.6,,5.979,,100,,2.54,,45.99,,1.648,,3.9,
06-Jan-2024 02:00,1.819,,139.5,,4.529,,231,,1.27,,27.18,,1.615,,4.6,
06-Jan-2024 03:00,2.303,,346.7,,3.568,,348,,0.25,,24.42,,2.094,,4.6,
06-Jan-2024 04:00,1.326,,346.5,,2.765,,400,,1.19,,26.94,,1.18,,3.3,
06-Jan-2024 05:00,1.205,,349.4,,2.647,,531,,0.6,,52.45,,0.7,,4.9,
06-Jan-2024 06:00,1.258,,125.6,,2.451,,653,,-0.13,,27.68,,1.111,,4.8,
06-Jan-2024 07:00,1.495,,124.7,,2.823,,751,,-0.44,,33.54,,1.239,,4.2,
06-Jan-2024 08:00,1.156,,155.6,,3.294,,809,,0.14,,40.21,,0.871,,5,
06-Jan-2024 09:00,0.868,,260.8,,2.216,,920,,1.76,,55.95,,0.454,,2.7,
06-Jan-2024 10:00,0.896,,243.6,,2.686,,1029,,4.58,,28.48,,0.786,,0.1,
06-Jan-2024 11:00,1.356,,176.7,,3.235,,1142,,6.22,,37.82,,1.061,,-5.2,
06-Jan-2024 12:00,1.387,,203.7,,2.745,,1204,,6.42,,35.36,,1.123,,1.4,
06-Jan-2024 13:00,3.436,,160.6,,7.606,,1343,,7.54,,31.82,,2.906,,0,
06-Jan-2024 14:00,4.341,,165.4,,8.33,,1433,,12.67,,43.86,,3.068,,5.3,
06-Jan-2024 15:00,4.308,,265.8,,9.19,,1512,,12.4,,28.67,,3.769,,9.5,
06-Jan-2024 16:00,4.69,,210.5,,14.19,,1639,,10.4,,29.04,,4.087,,13.3,
06-Jan-2024 17:00,7.078,,100.8,,12.92,,1755,,9.29,,16.48,,6.785,,17.1,
06-Jan-2024 18:00,9.96,,103.6,,17.58,,1851,,8.02,,14.64,,9.63,,189.9,
06-Jan-2024 19:00,12.31,,98.5,,18.39,,1933,,6.73,,11.19,,12.07,,256.4,
06-Jan-2024 20:00,8.35,,96.7,,15.41,,2002,,6.54,,14.7,,8.07,,68.8,
06-Jan-2024 21:00,6.14,,72.7,,11.43,,2102,,6.63,,12.86,,5.985,,21.1,
06-Jan-2024 22:00,3.895,,110.4,,8.96,,2209,,6.12,,25.78,,3.5,,18.6,
06-Jan-2024 23:00,8.43,,301.4,,14.66,,2350,,4.26,,15.47,,8.12,,59.2,
07-Jan-2024 00:00,11.59,,310.9,,18.07,,15,,1.78,,8.62,,11.46,,95.7,
07-Jan-2024 01:00,8.98,,313.5,,14.39,,131,,2.12,,9.59,,8.85,,10,
07-Jan-2024 02:00,7.46,,313.6,,12.02,,202,,2,,10.07,,7.345,,9.8,
07-Jan-2024 03:00,8.98,,324.2,,16.19,,329,,1.16,,13.42,,8.73,,9.7,
07-Jan-2024 04:00,9.16,,316.5,,14.11,,422,,0.44,,10.07,,9.02,,9.1,
07-Jan-2024 05:00,8.34,,321.5,,14.25,,544,,-0.28,,8.88,,8.24,,7.1,
07-Jan-2024 06:00,8.11,,319.4,,11.51,,601,,-0.88,,8.9,,8.01,,5.1,
07-Jan-2024 07:00,7,,339.7,,10.43,,724,,-0.76,,10.08,,6.892,,4.4,
07-Jan-2024 08:00,6.782,,340.8,,11.02,,847,,0.37,,15.19,,6.544,,4.2,
07-Jan-2024 09:00,7.801,,321.8,,11.62,,912,,2.19,,14.04,,7.567,,4.3,
07-Jan-2024 10:00,11.31,,302.5,,17.13,,1045,,4.18,,10.22,,11.13,,26.9,
07-Jan-2024 11:00,12.1,,313.9,,18.64,,1131,,5.5,,9.66,,11.92,,30.1,
07-Jan-2024 12:00,12.25,,311.7,,17.27,,1235,,5.87,,10.15,,12.06,,25.7,
07-Jan-2024 13:00,10.5,,313.9,,15.37,,1352,,6.57,,11.1,,10.3,,10.9,
07-Jan-2024 14:00,10.6,,317.7,,16.07,,1409,,6.74,,11.08,,10.4,,12.3,
07-Jan-2024 15:00,9.46,,321.6,,16.54,,1511,,6.61,,12.01,,9.25,,14.7,
07-Jan-2024 16:00,4.928,,331.5,,12.07,,1601,,4.83,,25.46,,4.441,,11.5,
07-Jan-2024 17:00,4.907,,359.1,,10.19,,1723,,4.02,,17.98,,4.665,,8.7,
07-Jan-2024 18:00,4.975,,334.3,,9.17,,1812,,3.33,,21.17,,4.635,,7,
07-Jan-2024 19:00,5.56,,353.7,,10.98,,1954,,2.38,,21.59,,5.165,,8.2,
07-Jan-2024 20:00,5.645,,346.2,,10.45,,2054,,1.63,,18.56,,5.348,,6,
07-Jan-2024 21:00,6.395,,327.2,,10.1,,2158,,0.81,,11.26,,6.272,,7.5,
07-Jan-2024 22:00,7.882,,321.6,,11.11,,2224,,0.53,,10.7,,7.744,,4.5,
07-Jan-2024 23:00,6.83,,339.4,,10.59,,2307,,0.46,,13.19,,6.649,,4.1,
08-Jan-2024 00:00,4.355,,319.3,,7.155,,5,,-0.21,,20.49,,4.076,,3.5,
08-Jan-2024 01:00,4.14,,309.5,,7.684,,147,,-0.86,,15.71,,3.984,,4.7,
08-Jan-2024 02:00,4.202,,315,,8.9,,220,,-0.93,,13.14,,4.092,,4.7,
08-Jan-2024 03:00,3.752,,315.6,,5.999,,335,,-1.14,,13.84,,3.643,,4.4,
08-Jan-2024 04:00,3.549,,325.3,,6.547,,422,,-1.38,,12.65,,3.462,,4.6,
08-Jan-2024 05:00,3.598,,312.4,,5.822,,519,,-1.83,,12.45,,3.513,,5.4,
08-Jan-2024 06:00,4.717,,325.1,,12.09,,645,,-0.95,,20.04,,4.428,,4.3,
08-Jan-2024 07:00,5.186,,308.2,,9.43,,702,,-1.32,,14.39,,5.022,,7,
08-Jan-2024 08:00,6.106,,308.8,,9.62,,853,,0.79,,11.45,,5.984,,5.4,
08-Jan-2024 09:00,5.914,,320.6,,9.94,,915,,2.41,,16.75,,5.661,,6.3,
08-Jan-2024 10:00,3.603,,108.6,,7.645,,1004,,3.58,,47.83,,2.347,,4,
08-Jan-2024 11:00,4.263,,137.9,,9.82,,1145,,4.11,,14.03,,4.135,,4.2,
08-Jan-2024 12:00,4.373,,169.9,,6.371,,1203,,4.3,,16.91,,4.182,,4.7,
08-Jan-2024 13:00,2.716,,175.4,,5.097,,1304,,4.81,,16.12,,2.608,,3.3,
08-Jan-2024 14:00,2.253,,176.1,,3.666,,1421,,5.41,,20.83,,2.104,,4.8,
08-Jan-2024 15:00,2.406,,165.1,,3.411,,1554,,5.95,,13.16,,2.342,,4.1,
08-Jan-2024 16:00,2.296,,156.2,,3.431,,1640,,4.94,,15.47,,2.212,,8.9,
08-Jan-2024 17:00,1.761,,128.6,,3.019,,1746,,3.67,,22.05,,1.63,,6.2,
08-Jan-2024 18:00,0.865,,252.3,,2.471,,1855,,2.55,,40.43,,0.649,,9.7,
08-Jan-2024 19:00,2.582,,116.5,,4.587,,1950,,3.6,,14.73,,2.497,,3.5,
08-Jan-2024 20:00,1.802,,101,,3.431,,2040,,4.01,,20.45,,1.687,,6.1,
08-Jan-2024 21:00,1.191,,283.4,,2.588,,2113,,2.78,,55.56,,0.631,,6.3,
08-Jan-2024 22:00,1.219,,4.1,,2.373,,2237,,2.55,,18.52,,1.155,,4.4,
08-Jan-2024 23:00,1.562,,343.6,,2.725,,2305,,1.97,,26.21,,1.399,,5.9,
09-Jan-2024 00:00,2.359,,326.5,,3.784,,53,,-0.22,,29.81,,2.04,,5.8,
09-Jan-2024 01:00,2.251,,344.8,,3.176,,123,,0.3,,19.8,,2.117,,4.9,
09-Jan-2024 02:00,2.365,,342.3,,3.215,,234,,0.95,,25.39,,2.133,,3.3,
09-Jan-2024 03:00,2.716,,342.3,,4.372,,359,,-0.81,,12.93,,2.647,,6.5,
09-Jan-2024 04:00,3.08,,347.4,,4.254,,400,,-2.83,,19.33,,2.905,,3.4,
09-Jan-2024 05:00,1.719,,80.8,,3.901,,522,,-2.21,,68.48,,0.49,,5.3,
09-Jan-2024 06:00,1.629,,125.5,,3.529,,606,,-2.55,,21.54,,1.514,,5.8,
09-Jan-2024 07:00,1.318,,349.9,,3.215,,744,,-2.31,,32.8,,1.102,,5.3,
09-Jan-2024 08:00,0.983,,145.3,,2.333,,857,,-1.85,,57.14,,0.494,,3.9,
09-Jan-2024 09:00,0.649,,206.6,,1.628,,921,,-1.71,,46.12,,0.438,,6.4,
09-Jan-2024 10:00,1.002,,217.9,,2.216,,1018,,0.66,,35.67,,0.808,,4.2,
09-Jan-2024 11:00,2.954,,165,,4.921,,1143,,2.56,,15.8,,2.842,,0.7,
09-Jan-2024 12:00,2.317,,178,,5.567,,1205,,3.74,,24.03,,2.113,,0.2,
09-Jan-2024 13:00,2.74,,161,,4.803,,1333,,5.71,,30.8,,2.344,,5.2,
09-Jan-2024 14:00,1.989,,204.1,,4.137,,1416,,6.35,,31.71,,1.684,,2.8,
09-Jan-2024 15:00,0.982,,218.7,,2.863,,1506,,7.83,,57.18,,0.493,,3.4,
09-Jan-2024 16:00,0.702,,198,,2.667,,1604,,6.56,,68.7,,0.197,,4.2,
09-Jan-2024 17:00,0.529,,199.8,,1.451,,1755,,4.71,,64.31,,0.196,,5.5,
09-Jan-2024 18:00,1.601,,122.2,,2.588,,1855,,4.22,,34.02,,1.318,,5.1,
09-Jan-2024 19:00,1.611,,116,,3.803,,1948,,2.86,,40.15,,1.215,,3.8,
09-Jan-2024 20:00,1.425,,107.6,,3.137,,2002,,2.87,,54.9,,0.771,,7.2,
09-Jan-2024 21:00,2.167,,345.6,,5.038,,2139,,1.74,,36.88,,1.718,,4.3,
09-Jan-2024 22:00,1.306,,4.1,,3.47,,2212,,-0.16,,54.24,,0.72,,4.7,
09-Jan-2024 23:00,0.543,,64.7,,2.294,,2354,,0.15,,61.37,,0.231,,4.2,
10-Jan-2024 00:00,0.948,,88.9,,3.666,,9,,-0.97,,72.32,,0.192,,4.3,
10-Jan-2024 01:00,1.669,,120.3,,3.588,,158,,-0.37,,37.74,,1.307,,5.4,
10-Jan-2024 02:00,3.016,,336,,5.94,,224,,-2.7,,25.12,,2.726,,5.1,
10-Jan-2024 03:00,1.881,,359.6,,5.215,,345,,-2.48,,34.21,,1.546,,4,
10-Jan-2024 04:00,1.561,,10.3,,4.078,,433,,-3.22,,59.59,,0.716,,5.1,
10-Jan-2024 05:00,0.626,,84.8,,2.843,,511,,-4.64,,63.94,,0.236,,6.3,
10-Jan-2024 06:00,0.684,,117.1,,2.118,,645,,-4.18,,59.01,,0.321,,5.4,
10-Jan-2024 07:00,0.706,,4.3,,2.177,,715,,-2.97,,49.56,,0.442,,7.8,
10-Jan-2024 08:00,1.442,,180,,3.411,,834,,-1.34,,39.5,,1.099,,,BA
10-Jan-2024 09:00,1.303,,153.4,,3.117,,959,,0.99,,53.04,,0.745,,,BA
10-Jan-2024 10:00,2.927,,147.4,,5.332,,1008,,5.29,,15.97,,2.813,,,BA
10-Jan-2024 11:00,1.935,,198.7,,4.274,,1101,,6.23,,24.92,,1.752,,0.7,
10-Jan-2024 12:00,1.664,,201.5,,3.627,,1253,,7.21,,23.09,,1.529,,1.7,
10-Jan-2024 13:00,2.442,,164.9,,3.705,,1322,,8.2,,16.23,,2.344,,0.5,
10-Jan-2024 14:00,2.288,,168.2,,3.745,,1427,,9.18,,18.56,,2.168,,2.3,
10-Jan-2024 15:00,2.047,,165.5,,3.294,,1515,,9.81,,17.56,,1.951,,2.7,
10-Jan-2024 16:00,2.398,,175,,3.823,,1633,,8.17,,29.29,,2.084,,1.3,
10-Jan-2024 17:00,1.342,,88.5,,4.509,,1706,,7.28,,68.24,,0.39,,1.2,
10-Jan-2024 18:00,1.939,,211.4,,6.038,,1821,,5.56,,69.61,,0.507,,2.8,
10-Jan-2024 19:00,3.367,,119,,8.45,,1953,,6.87,,29.88,,2.909,,0.5,
10-Jan-2024 20:00,5.257,,95.8,,8.82,,2025,,9.72,,12.57,,5.131,,14.1,
10-Jan-2024 21:00,5.131,,110.6,,9.86,,2155,,9.08,,23.18,,4.711,,11.3,
10-Jan-2024 22:00,5.038,,82.8,,9.9,,2209,,9.27,,25.83,,4.525,,6.4,
10-Jan-2024 23:00,3.413,,78.5,,9.31,,2301,,8.71,,23.62,,3.122,,11.5,
11-Jan-2024 00:00,3.275,,42.1,,6.783,,59,,8.27,,67.09,,1.028,,15.7,
11-Jan-2024 01:00,5.115,,134.6,,11.15,,146,,6.32,,38.7,,3.947,,28.9,
11-Jan-2024 02:00,3.436,,299.5,,9.37,,204,,4.31,,48.69,,2.195,,68.6,
11-Jan-2024 03:00,8.63,,314,,16.58,,333,,2.06,,12.36,,8.43,,109.2,
11-Jan-2024 04:00,7.611,,314.2,,13.56,,456,,1.97,,12.57,,7.428,,33.6,
11-Jan-2024 05:00,6.297,,310.7,,11.47,,502,,1.05,,11.17,,6.178,,14.6,
11-Jan-2024 06:00,8.65,,321.5,,12.78,,646,,0.5,,8.72,,8.55,,13.6,
11-Jan-2024 07:00,9.1,,321.7,,15.66,,704,,0.5,,10.33,,8.95,,10.6,
11-Jan-2024 08:00,10.12,,329.4,,14.84,,803,,1.15,,11.29,,9.92,,10.6,
11-Jan-2024 09:00,9.96,,329.5,,13.94,,926,,2.05,,8.73,,9.85,,7.3,
11-Jan-2024 10:00,7.64,,332.6,,10.94,,1005,,3.13,,10.53,,7.511,,2.2,
11-Jan-2024 11:00,6.353,,320,,10.47,,1102,,4.57,,11.93,,6.215,,0.5,
11-Jan-2024 12:00,6.296,,310.5,,8.94,,1248,,5.7,,11.38,,6.172,,0.9,
11-Jan-2024 13:00,5.8,,314.3,,8.98,,1305,,6.67,,12.78,,5.655,,1.9,
11-Jan-2024 14:00,4.032,,313,,7.39,,1403,,7.38,,13.51,,3.92,,2.8,
11-Jan-2024 15:00,3.985,,162.7,,6.626,,1526,,6.67,,31.4,,3.386,,7.4,
11-Jan-2024 16:00,2.189,,160.2,,5.234,,1601,,4.97,,33.56,,1.813,,4.3,
11-Jan-2024 17:00,2.43,,121.9,,3.509,,1729,,4.65,,11.51,,2.381,,4.4,
11-Jan-2024 18:00,1.764,,114.8,,2.863,,1801,,5,,15.32,,1.701,,3.7,
11-Jan-2024 19:00,1.826,,103.3,,2.941,,1902,,3.98,,21.93,,1.692,,4.8,
11-Jan-2024 20:00,1.129,,285.3,,2.667,,2057,,3.34,,67.13,,0.353,,5.3,
11-Jan-2024 21:00,2.457,,327.7,,3.647,,2117,,0.83,,16.86,,2.351,,6.5,
11-Jan-2024 22:00,1.142,,53.4,,2,,2202,,1.89,,14.06,,1.107,,4.4,
11-Jan-2024 23:00,2.967,,335.7,,4.842,,2323,,-2.25,,25.18,,2.68,,5.2,
12-Jan-2024 00:00,1.772,,347.2,,4.431,,43,,-3.23,,25.52,,1.596,,6.5,
