,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,1.756,,326.6,,3.392,,29,,4.4,,0,,63.51,,0.676,,0,
01-Jan-2024 01:00,1.221,,314.1,,2.412,,137,,4.02,,0,,66.57,,0.396,,5.5,
01-Jan-2024 02:00,1.189,,206,,1.902,,233,,3.13,,0,,25.57,,1.071,,4.7,
01-Jan-2024 03:00,0.195,,240.7,,1.353,,300,,3.41,,0,,2.67,,0.195,,10,
01-Jan-2024 04:00,0.833,,218.7,,1.804,,442,,2.98,,0,,31.03,,0.711,,3.9,
01-Jan-2024 05:00,0.839,,220.5,,1.804,,555,,2.73,,0,,47.39,,0.552,,6,
01-Jan-2024 06:00,2.075,,336.2,,3.333,,631,,2.71,,0,,23.12,,1.906,,8.3,
01-Jan-2024 07:00,1.226,,167.3,,2.196,,759,,1.98,,0,,44.23,,0.861,,7.8,
01-Jan-2024 08:00,1.151,,183.1,,2.255,,802,,3.03,,0,,20.21,,1.08,,6.6,
01-Jan-2024 09:00,0.914,,129.2,,2,,910,,4.52,,0,,20.14,,0.858,,7.4,
01-Jan-2024 10:00,1.355,,56.8,,3.764,,1057,,6.4,,0,,36.2,,1.085,,6.5,
01-Jan-2024 11:00,1.903,,44.3,,3.823,,1104,,6.98,,0,,24.03,,1.735,,2.2,
01-Jan-2024 12:00,1.981,,162,,3.431,,1258,,8.22,,0,,18.11,,1.882,,3,
01-Jan-2024 13:00,2.161,,152.5,,3.627,,1311,,9.13,,0,,16.64,,2.07,,5.5,
01-Jan-2024 14:00,2.006,,151.4,,3.215,,1458,,9.95,,0,,13.12,,1.954,,6.3,
01-Jan-2024 15:00,1.959,,138.6,,3.235,,1502,,10.08,,0,,11.11,,1.922,,1.6,
01-Jan-2024 16:00,1.317,,247.3,,1.902,,1642,,9.27,,0,,15.3,,1.27,,11.4,
01-Jan-2024 17:00,1.444,,253.1,,2.196,,1707,,9.05,,0,,15.46,,1.391,,4.6,
01-Jan-2024 18:00,1.094,,179,,1.883,,1850,,6.45,,0,,27.69,,0.966,,7.4,
01-Jan-2024 19:00,1.576,,212.1,,2.137,,1936,,6.29,,0,,12.18,,1.541,,4.2,
01-Jan-2024 20:00,1.594,,190.5,,2.137,,2053,,4.15,,0,,9.4,,1.573,,5.3,
01-Jan-2024 21:00,1.403,,195.1,,2.118,,2149,,3.53,,0,,15.44,,1.352,,3.9,
01-Jan-2024 22:00,0.409,,163.9,,1.608,,2300,,3.35,,0,,47.34,,0.269,,6.9,
01-Jan-2024 23:00,2.681,,344.7,,4.509,,2339,,3.9,,0,,27.22,,2.378,,3.7,
02-Jan-2024 00:00,1.823,,356.2,,3.353,,1,,3.62,,0,,61.49,,0.772,,5.7,
02-Jan-2024 01:00,1.681,,196,,2.529,,132,,1.91,,0,,10.2,,1.654,,5,
02-Jan-2024 02:00,1.814,,191,,2.216,,249,,2.61,,0,,10.89,,1.781,,3.3,
02-Jan-2024 03:00,2.205,,191.4,,3.215,,335,,1.04,,0,,11.77,,2.158,,5.8,
02-Jan-2024 04:00,1.425,,196.6,,2.51,,401,,0.87,,0,,9.92,,1.404,,3,
02-Jan-2024 05:00,0.654,,237.9,,1.451,,519,,1.35,,0,,27.41,,0.579,,6.7,
02-Jan-2024 06:00,1.13,,208.3,,2.275,,658,,1.21,,0,,24.35,,1.028,,5.5,
02-Jan-2024 07:00,1.806,,195.4,,2.471,,708,,0.17,,0,,11.29,,1.771,,7.5,
02-Jan-2024 08:00,0.688,,83.6,,1.647,,800,,1.41,,0,,67.23,,0.214,,8.8,
02-Jan-2024 09:00,0.919,,159.3,,1.726,,939,,2.54,,0,,17.75,,0.874,,3.9,
02-Jan-2024 10:00,0.977,,73.6,,2.353,,1040,,3.6,,0,,44.91,,0.677,,6.1,
02-Jan-2024 11:00,1.272,,28.3,,2.353,,1116,,4.61,,0,,22.13,,1.178,,-1.9,
02-Jan-2024 12:00,2.886,,35.2,,4.176,,1239,,5.28,,0,,10.36,,2.839,,10.3,
02-Jan-2024 13:00,2.062,,43,,3.098,,1300,,5.02,,0,,12.48,,2.013,,4.6,
02-Jan-2024 14:00,0.965,,117.6,,2.098,,1456,,6,,0,,40.89,,0.719,,-2.1,
02-Jan-2024 15:00,1.166,,179.5,,2.823,,1507,,6.76,,0,,19.22,,1.101,,9.7,
02-Jan-2024 16:00,0.351,,212,,1.549,,1635,,5.8,,0,,53.16,,0.2,,6.2,
02-Jan-2024 17:00,1.98,,205.1,,3.411,,1759,,5.58,,0,,12.28,,1.934,,3.1,
02-Jan-2024 18:00,1.789,,148.4,,3.803,,1804,,3.75,,0,,47.01,,1.186,,5.5,
02-Jan-2024 19:00,0.665,,173.6,,2.137,,1938,,2.44,,0,,40.89,,0.496,,2.5,
02-Jan-2024 20:00,1.58,,183.2,,3.47,,2045,,3.22,,0,,29.55,,1.37,,5.2,
02-Jan-2024 21:00,1.942,,197.6,,3.549,,2101,,4.81,,0,,25.78,,1.745,,1.7,
02-Jan-2024 22:00,3.057,,184.4,,14.9,,2257,,5.73,,0,,31.91,,2.583,,6.2,
02-Jan-2024 23:00,8.5,,208.9,,14.17,,2333,,7.96,,0,,19.29,,8.01,,7.1,
03-Jan-2024 00:00,10.47,,173.8,,19.5,,53,,6.88,,0,,16.8,,10.02,,4.6,
03-Jan-2024 01:00,11.26,,155.8,,24.19,,131,,7.85,,0,,15.42,,10.85,,3.5,
03-Jan-2024 02:00,11.86,,151.8,,17.74,,254,,7.22,,0,,10.42,,11.66,,6.7,
03-Jan-2024 03:00,11.06,,154.7,,18.39,,324,,6.82,,0,,11,,10.86,,3,
03-Jan-2024 04:00,6.562,,189.5,,15.29,,400,,7.66,,0,,51.65,,3.894,,-0.3,
03-Jan-2024 05:00,3.726,,186,,7.802,,501,,6.39,,0,,44.31,,2.611,,1.3,
03-Jan-2024 06:00,3.132,,349.2,,9.39,,646,,6.07,,0,,35.54,,2.529,,4.7,
03-Jan-2024 07:00,4.001,,140.7,,8.19,,751,,5.73,,0,,45.85,,2.719,,5.5,
03-Jan-2024 08:00,3.622,,61.8,,6.9,,844,,5.51,,0,,56.77,,1.843,,7.1,
03-Jan-2024 09:00,2.775,,28.5,,6.763,,923,,5.96,,0,,32.91,,2.317,,7.4,
03-Jan-2024 10:00,1.602,,67.1,,3.49,,1009,,7.53,,0,,34.52,,1.311,,1.1,
03-Jan-2024 11:00,1.805,,357.5,,5.077,,1155,,8.77,,0,,38.12,,1.405,,3,
03-Jan-2024 12:00,5.617,,20.4,,10.06,,1236,,9.92,,0,,18.96,,5.309,,0.8,
03-Jan-2024 13:00,6.708,,2.3,,10.84,,1307,,10.35,,0,,14.02,,6.507,,1.2,
03-Jan-2024 14:00,7.077,,356.8,,11.33,,1401,,10.22,,0,,13.38,,6.884,,5,
03-Jan-2024 15:00,5.359,,354.7,,9.78,,1552,,9.93,,0,,14.29,,5.193,,5.5,
03-Jan-2024 16:00,6.196,,346.8,,10.82,,1656,,9.25,,0,,12.32,,6.053,,5.9,
03-Jan-2024 17:00,7.622,,327.9,,12.49,,1737,,8.59,,0,,17.71,,7.258,,4.9,
03-Jan-2024 18:00,5.988,,332,,11.21,,1846,,7.48,,0,,16.14,,5.75,,4.7,
03-Jan-2024 19:00,6.667,,339.8,,13.39,,1948,,7.2,,0,,8.97,,6.585,,3.1,
03-Jan-2024 20:00,11.67,,347.4,,17.27,,2054,,7.29,,0,,10.97,,11.45,,7.8,
03-Jan-2024 21:00,13.27,,341.8,,19.09,,2112,,7.68,,0,,7.65,,13.15,,7.6,
03-Jan-2024 22:00,14.83,,350.9,,20.01,,2252,,7.86,,0,,11.19,,14.55,,10.4,
03-Jan-2024 23:00,16.52,,357.3,,22.4,,2306,,7.82,,0,,11.14,,16.21,,23.2,
04-Jan-2024 00:00,16.14,,349.8,,22.68,,5,,7.71,,0,,11.84,,15.79,,21.7,
04-Jan-2024 01:00,14.31,,3,,19.54,,109,,7.16,,0,,9.12,,14.13,,10.2,
04-Jan-2024 02:00,13.7,,355.9,,19.84,,242,,7.1,,0,,10.46,,13.47,,8.6,
04-Jan-2024 03:00,12.78,,355.9,,21.03,,317,,6.79,,0,,11.87,,12.5,,5.6,
04-Jan-2024 04:00,10.02,,350,,19.27,,456,,6.58,,0,,12.06,,9.79,,7.1,
04-Jan-2024 05:00,8.63,,3.2,,16.25,,502,,6.23,,0,,32.41,,7.252,,8.7,
04-Jan-2024 06:00,6.311,,351.5,,12.35,,614,,5.21,,0,,22.58,,5.821,,7.6,
04-Jan-2024 07:00,2.968,,306.9,,8.63,,704,,4.97,,0,,48.06,,1.923,,7.1,
04-Jan-2024 08:00,3.806,,245.9,,9.76,,811,,5.7,,0,,48.96,,2.416,,7.6,
04-Jan-2024 09:00,2.346,,30.1,,6.253,,945,,6.18,,0,,37.05,,1.855,,5.3,
04-Jan-2024 10:00,6.315,,14.8,,11.21,,1057,,6.96,,0,,15.46,,6.085,,5.3,
04-Jan-2024 11:00,8.83,,26.6,,12.13,,1152,,7.94,,0,,7.67,,8.75,,4.6,
04-Jan-2024 12:00,11.25,,29.1,,15.35,,1231,,8.94,,0,,6.32,,11.19,,6.6,
04-Jan-2024 13:00,11.6,,37.1,,15.43,,1309,,9.57,,0,,6.74,,11.52,,7.1,
04-Jan-2024 14:00,8.82,,35.2,,12,,1438,,10.66,,0,,14.48,,8.54,,3.6,
04-Jan-2024 15:00,5.85,,35.3,,10.06,,1501,,10.4,,0,,15.18,,5.644,,8.9,
04-Jan-2024 16:00,1.452,,71.1,,5.489,,1600,,9.19,,0,,51.24,,0.871,,6.9,
04-Jan-2024 17:00,3.048,,359.6,,6.704,,1737,,9.02,,0,,28.08,,2.682,,3.8,
04-Jan-2024 18:00,3.041,,322.2,,8.39,,1829,,9.32,,0,,30.59,,2.607,,4.6,
04-Jan-2024 19:00,1.399,,314.3,,4.097,,1905,,8.76,,0,,54.65,,0.762,,5.4,
04-Jan-2024 20:00,1.872,,237.5,,4.039,,2025,,6.98,,0,,42.83,,1.349,,4.9,
04-Jan-2024 21:00,2.33,,204.7,,3.647,,2124,,4.32,,0,,13.4,,2.267,,3,
04-Jan-2024 22:00,2.391,,181.8,,3.823,,2218,,4.09,,0,,15.81,,2.299,,4.7,
04-Jan-2024 23:00,2.631,,189.9,,3.843,,2359,,2.77,,0,,10.93,,2.583,,2.9,
05-Jan-2024 00:00,1.849,,215,,3.255,,0,,4.88,,0,,21.06,,1.724,,1.2,
05-Jan-2024 01:00,1.074,,352.8,,3.529,,147,,2.97,,0,,50.13,,0.663,,3.8,
05-Jan-2024 02:00,2.835,,323.4,,4.117,,208,,4.43,,0,,16.77,,2.714,,4.3,
05-Jan-2024 03:00,1.352,,273.8,,4.058,,326,,1.91,,0,,56.59,,0.692,,2.7,
05-Jan-2024 04:00,1.38,,188.3,,2.569,,440,,1.29,,0,,12.18,,1.349,,4.5,
05-Jan-2024 05:00,1.499,,220.8,,2.275,,546,,2.37,,0,,18.2,,1.423,,5.2,
05-Jan-2024 06:00,1.296,,174.4,,2.02,,640,,2.19,,0,,15.63,,1.248,,-0.3,
05-Jan-2024 07:00,2.532,,331.9,,4.725,,737,,2.7,,0,,37.88,,1.978,,13.4,
05-Jan-2024 08:00,1.199,,156.7,,3.255,,800,,2.59,,0,,74.73,,0.178,,1.6,
05-Jan-2024 09:00,1.539,,108.5,,2.608,,929,,4.55,,0,,38.29,,1.195,,5.5,
05-Jan-2024 10:00,1.771,,172,,3.588,,1040,,6.4,,0,,31.19,,1.509,,8.5,
05-Jan-2024 11:00,4.607,,176.8,,7.841,,1145,,8.55,,0,,12.37,,4.499,,-1.5,
05-Jan-2024 12:00,6.673,,5.9,,13.64,,1257,,11.97,,0,,53.87,,3.722,,3.1,
05-Jan-2024 13:00,11.72,,354.7,,15.62,,1345,,13.16,,0,,9.32,,11.57,,5.4,
05-Jan-2024 14:00,11.36,,2.1,,15.68,,1458,,13.21,,0,,8.78,,11.23,,6.2,
05-Jan-2024 15:00,11.08,,4,,15.47,,1513,,12.69,,0,,7.75,,10.97,,8.1,
05-Jan-2024 16:00,10.94,,359.9,,14.31,,1612,,11.82,,0,,9.53,,10.79,,7.6,
05-Jan-2024 17:00,11.15,,352.5,,16.62,,1733,,11.53,,0,,10.32,,10.97,,7,
05-Jan-2024 18:00,11.1,,353.1,,16.27,,1856,,11.19,,0,,9.35,,10.95,,3.9,
05-Jan-2024 19:00,10.42,,349.7,,15.37,,1903,,10.53,,0,,9.15,,10.28,,3.3,
05-Jan-2024 20:00,7.56,,1.9,,14.45,,2016,,8.8,,0,,12.03,,7.393,,6.6,
05-Jan-2024 21:00,4.285,,203.4,,10.62,,2117,,7.33,,0,,41.21,,3.176,,7.1,
05-Jan-2024 22:00,2.019,,165.8,,4.195,,2243,,6.04,,0,,36.31,,1.613,,6.3,
05-Jan-2024 23:00,1.726,,200.5,,3.078,,2323,,4.49,,0,,39.12,,1.323,,2.9,
06-Jan-2024 00:00,3.141,,185.4,,4.627,,39,,3.56,,0,,21.54,,2.919,,4.5,
06-Jan-2024 01:00,2.562,,178.6,,5.019,,111,,3.45,,0,,33.38,,2.127,,-2.5,
06-Jan-2024 02:00,1.471,,191,,2.608,,216,,0.94,,0,,28.72,,1.286,,3.1,
06-Jan-2024 03:00,1.783,,297.7,,2.804,,349,,2.03,,0,,17.22,,1.703,,9.8,
06-Jan-2024 04:00,2.626,,232,,3.549,,409,,0.28,,0,,56.67,,1.341,,4.4,
06-Jan-2024 05:00,2.201,,193.4,,3.176,,525,,-1.19,,0,,8.32,,2.177,,4.1,
06-Jan-2024 06:00,1.622,,189,,2.294,,611,,-0.81,,0,,23.98,,1.48,,-2.2,
06-Jan-2024 07:00,1.374,,245.9,,4.176,,758,,0.19,,0,,57.08,,0.692,,2,
06-Jan-2024 08:00,1.771,,192.5,,3.137,,806,,-0.93,,0,,24.59,,1.608,,5.1,
06-Jan-2024 09:00,0.926,,88.3,,3.333,,959,,2.45,,0,,59.56,,0.425,,11.3,
06-Jan-2024 10:00,2.145,,41,,4.489,,1053,,4.84,,0,,22.09,,1.985,,0.7,
06-Jan-2024 11:00,3.092,,34.9,,5.332,,1102,,4.57,,0,,14.66,,2.991,,-2.1,
06-Jan-2024 12:00,3.38,,30.4,,7.763,,1238,,5.95,,0,,21.03,,3.152,,1.3,
06-Jan-2024 13:00,4.469,,14.9,,10.96,,1354,,9.29,,0,,33.29,,3.714,,2.4,
06-Jan-2024 14:00,5.224,,357.1,,19.95,,1431,,11.76,,0,,46.53,,3.5,,6.4,
06-Jan-2024 15:00,6.035,,312.8,,17.99,,1526,,12.23,,0,,52.85,,3.466,,15.2,
06-Jan-2024 16:00,7.37,,283.6,,19.33,,1648,,9.68,,0,,34.25,,6.052,,9.3,
06-Jan-2024 17:00,6.622,,284.5,,24.44,,1727,,7.97,,0,,38.83,,5.1,,12.7,
06-Jan-2024 18:00,5.503,,269.9,,18.37,,1815,,7.4,,0,,58.91,,2.592,,12.4,
06-Jan-2024 19:00,5.136,,0.1,,18.62,,1909,,5.9,,0,,77.42,,0.444,,10.8,
06-Jan-2024 20:00,6.831,,261.1,,17.29,,2016,,6.72,,0,,27.02,,6.071,,8.2,
06-Jan-2024 21:00,6.738,,227.4,,14.68,,2105,,6.26,,0,,18.99,,6.367,,4.1,
06-Jan-2024 22:00,2.322,,325,,4.411,,2220,,6.26,,0,,46.76,,1.548,,9.8,
06-Jan-2024 23:00,6.77,,318.7,,12.74,,2340,,5.57,,0,,40.72,,5.059,,18.3,
07-Jan-2024 00:00,12.51,,348.4,,24.76,,55,,3.04,,0,,10.74,,12.29,,26,
07-Jan-2024 01:00,18.12,,350.2,,23.36,,103,,1.86,,0,,11.1,,17.78,,52.8,
07-Jan-2024 02:00,14.46,,345.5,,21.52,,208,,2.61,,0,,9.68,,14.25,,11.9,
07-Jan-2024 03:00,13.71,,350.4,,19.7,,306,,2.55,,0,,10.02,,13.5,,7.7,
07-Jan-2024 04:00,16.37,,0.1,,22.19,,415,,1.87,,0,,11.01,,16.07,,18.6,
07-Jan-2024 05:00,15.45,,1.2,,20.38,,548,,1.36,,0,,9.52,,15.24,,12.3,
07-Jan-2024 06:00,13.61,,344.7,,18.7,,604,,1.47,,0,,9.27,,13.44,,5.6,
07-Jan-2024 07:00,13.19,,351.9,,18.7,,733,,1.9,,0,,9.98,,12.99,,5.4,
07-Jan-2024 08:00,12.69,,352.4,,17.72,,833,,2.78,,0,,8.87,,12.53,,4.4,
07-Jan-2024 09:00,12.84,,354.1,,19.54,,955,,3.64,,0,,10.37,,12.63,,6.3,
07-Jan-2024 10:00,14.01,,353.7,,20.52,,1005,,4.26,,0,,10.55,,13.77,,4.5,
07-Jan-2024 11:00,14,,358.9,,19.21,,1150,,4.65,,0,,8.97,,13.82,,4.7,
07-Jan-2024 12:00,13.12,,0.6,,19.21,,1203,,5.05,,0,,9.72,,12.94,,4.3,
07-Jan-2024 13:00,13.27,,356.7,,19.42,,1346,,5.52,,0,,9.88,,13.07,,6.9,
07-Jan-2024 14:00,13.13,,350.4,,18.07,,1413,,5.74,,0,,9.85,,12.93,,10.7,
07-Jan-2024 15:00,10.06,,346.6,,14.76,,1518,,5.21,,0,,7.72,,9.97,,8.7,
07-Jan-2024 16:00,9.64,,341.7,,13.82,,1658,,4.72,,0,,7.6,,9.55,,7.9,
07-Jan-2024 17:00,11.69,,339.2,,16.09,,1737,,4.53,,0,,7.4,,11.59,,7.1,
07-Jan-2024 18:00,10.96,,331.5,,15.68,,1850,,4.33,,0,,7.07,,10.88,,5.6,
07-Jan-2024 19:00,11.2,,331.8,,15.7,,1933,,3.97,,0,,7.88,,11.09,,5.6,
07-Jan-2024 20:00,11.27,,339,,15.7,,2047,,3.31,,0,,7.45,,11.17,,4.7,
07-Jan-2024 21:00,11.21,,348.1,,15.76,,2111,,2.79,,0,,8.79,,11.08,,5.5,
07-Jan-2024 22:00,8.63,,348.3,,12.72,,2238,,2.28,,0,,14.7,,8.34,,5.4,
07-Jan-2024 23:00,9.5,,342.5,,14.35,,2335,,2.32,,0,,13.29,,9.24,,2.2,
08-Jan-2024 00:00,8.52,,23,,12.43,,34,,0.31,,0,,7.56,,8.45,,6.1,
08-Jan-2024 01:00,9.96,,27.8,,13.39,,110,,0.29,,0,,8.3,,9.86,,5,
08-Jan-2024 02:00,6.985,,10.3,,12.23,,232,,-0.21,,0,,17.64,,6.653,,5,
08-Jan-2024 03:00,5.033,,335.7,,11.15,,327,,-0.33,,0,,23.29,,4.617,,5.6,
08-Jan-2024 04:00,5.878,,345.8,,11.57,,435,,-0.3,,0,,19.59,,5.534,,3.7,
08-Jan-2024 05:00,5.099,,333.2,,11.92,,527,,-0.21,,0,,27.01,,4.532,,5.6,
08-Jan-2024 06:00,4.438,,321.1,,8.45,,619,,-0.43,,0,,21.85,,4.115,,5.3,
08-Jan-2024 07:00,2.631,,315.5,,6.057,,713,,-0.09,,0,,13.42,,2.559,,7.8,
08-Jan-2024 08:00,2.994,,333.1,,6.391,,842,,1.07,,0,,20.31,,2.806,,6.9,
08-Jan-2024 09:00,2.111,,275,,4.862,,913,,2.26,,0,,50.63,,1.286,,5.7,
08-Jan-2024 10:00,1.998,,219,,4.646,,1028,,3.52,,0,,29.41,,1.734,,-4,
08-Jan-2024 11:00,2.626,,153.5,,3.941,,1112,,3.95,,0,,14.97,,2.536,,8.5,
08-Jan-2024 12:00,2.288,,164.8,,3.843,,1232,,4.77,,0,,19.62,,2.154,,5.6,
08-Jan-2024 13:00,1.869,,156.1,,3.843,,1317,,6.04,,0,,18.65,,1.77,,5.6,
08-Jan-2024 14:00,1.309,,143.5,,2.863,,1409,,7.05,,0,,59.8,,0.595,,6.8,
08-Jan-2024 15:00,1.27,,63.4,,3.549,,1549,,7.13,,0,,55.88,,0.666,,5.9,
08-Jan-2024 16:00,1.189,,5,,2.431,,1600,,4.61,,0,,32.02,,1.003,,3.9,
08-Jan-2024 17:00,1.703,,298.4,,4.47,,1757,,4.4,,0,,40.38,,1.28,,7.6,
08-Jan-2024 18:00,2.071,,187.4,,5.744,,1838,,3.23,,0,,30.94,,1.769,,8.4,
08-Jan-2024 19:00,2.442,,187.4,,4.744,,1956,,2.77,,0,,9.59,,2.408,,3.9,
08-Jan-2024 20:00,4.26,,192.4,,6.136,,2059,,2.54,,0,,7.42,,4.224,,4.2,
08-Jan-2024 21:00,5.452,,181.6,,6.861,,2132,,2.42,,0,,4.4,,5.436,,6.3,
08-Jan-2024 22:00,3.846,,175.5,,4.921,,2206,,1.2,,0,,8.12,,3.808,,1.4,
08-Jan-2024 23:00,3.092,,201.6,,4.372,,2300,,1.22,,0,,11.99,,3.025,,4.8,
09-Jan-2024 00:00,2.921,,212.7,,3.823,,19,,1.28,,0,,6.4,,2.903,,5.9,
09-Jan-2024 01:00,3.267,,210.7,,4.254,,116,,1.53,,0,,15.85,,3.142,,4.4,
09-Jan-2024 02:00,1.534,,201.8,,3.313,,204,,0.72,,0,,57.5,,0.761,,3,
09-Jan-2024 03:00,1.456,,0.5,,3.431,,349,,-0.78,,0,,55.29,,0.778,,5.2,
09-Jan-2024 04:00,1.491,,17,,2.529,,415,,-0.75,,0,,68.16,,0.435,,5.2,
09-Jan-2024 05:00,1.628,,183.8,,2.98,,549,,-1.55,,0,,10.66,,1.599,,4.6,
09-Jan-2024 06:00,1.389,,185.7,,2.549,,602,,-1.56,,0,,22.03,,1.286,,5.2,
09-Jan-2024 07:00,1.242,,215.3,,2.608,,752,,-1.44,,0,,22.82,,1.143,,12.3,
09-Jan-2024 08:00,1.771,,199.2,,3.451,,852,,-2,,0,,11.82,,1.733,,13,
09-Jan-2024 09:00,1.512,,173.4,,3.059,,910,,-0.63,,0,,16.75,,1.447,,6.8,
09-Jan-2024 10:00,2.16,,149,,3.274,,1035,,1.21,,0,,31.02,,1.843,,4.2,
09-Jan-2024 11:00,1.721,,110.9,,3.333,,1113,,2.79,,0,,42.04,,1.258,,3.3,
09-Jan-2024 12:00,2.604,,114.4,,5.293,,1256,,4.75,,0,,47.12,,1.723,,3.1,
09-Jan-2024 13:00,2.748,,57.8,,5.313,,1359,,5.76,,0,,46.96,,1.825,,8.6,
09-Jan-2024 14:00,2.161,,26.6,,4.94,,1400,,5.98,,0,,25.5,,1.947,,4.7,
09-Jan-2024 15:00,1.967,,3.9,,4.078,,1554,,7.45,,0,,61.62,,0.829,,4,
09-Jan-2024 16:00,1.53,,272.3,,4.352,,1655,,5.27,,0,,57.74,,0.753,,8.2,
09-Jan-2024 17:00,1.157,,323.3,,3.49,,1708,,4.92,,0,,29.99,,0.999,,8.1,
09-Jan-2024 18:00,1.655,,209.2,,3.176,,1852,,3.85,,0,,23.8,,1.512,,5.3,
09-Jan-2024 19:00,1.442,,224.1,,3.568,,1941,,3.71,,0,,32.71,,1.207,,4.6,
09-Jan-2024 20:00,2.705,,183.1,,4.333,,2032,,2.84,,0,,30.33,,2.325,,1.4,
09-Jan-2024 21:00,2.067,,314.8,,5.195,,2159,,1.67,,0,,42.24,,1.505,,6.8,
09-Jan-2024 22:00,2.202,,314.2,,5.744,,2221,,1.43,,0,,65.48,,0.763,,6.8,
09-Jan-2024 23:00,2.209,,195.1,,3.745,,2357,,0.19,,0,,24.01,,2.015,,2.1,
10-Jan-2024 00:00,1.435,,199.5,,3.921,,53,,-0.08,,0,,46.53,,0.962,,3.7,
10-Jan-2024 01:00,1.479,,252.1,,3.392,,142,,-1,,0,,74.26,,0.236,,4,
10-Jan-2024 02:00,2.628,,348,,4.333,,247,,-0.7,,0,,16.47,,2.519,,7.6,
10-Jan-2024 03:00,2.923,,348.2,,3.803,,309,,-0.77,,0,,15.35,,2.818,,4.4,
10-Jan-2024 04:00,1.139,,218.1,,2.314,,438,,-1.84,,0,,73.67,,0.197,,5.5,
10-Jan-2024 05:00,2.137,,201,,3.509,,506,,-2.49,,0,,9.9,,2.105,,7.7,
10-Jan-2024 06:00,2.341,,184.8,,3.784,,639,,-3.1,,0,,14.98,,2.261,,7.8,
10-Jan-2024 07:00,2.7,,197.6,,3.862,,741,,-1.81,,0,,20.29,,2.53,,13.7,
10-Jan-2024 08:00,1.092,,149.3,,3.117,,845,,0.32,,0,,58.41,,0.524,,7.2,
10-Jan-2024 09:00,1.741,,42.9,,3.294,,939,,0.36,,0,,16.73,,1.666,,7.4,
10-Jan-2024 10:00,1.505,,43.4,,3.176,,1058,,2.81,,0,,21.99,,1.394,,5.2,
10-Jan-2024 11:00,2.473,,35.2,,4.666,,1118,,4.13,,0,,21.1,,2.305,,4.4,
10-Jan-2024 12:00,1.99,,36.7,,3.49,,1243,,6.38,,0,,14,,1.93,,3.6,
10-Jan-2024 13:00,1.537,,30.1,,3.686,,1359,,8.09,,0,,19.61,,1.447,,6.5,
10-Jan-2024 14:00,2.545,,38,,3.764,,1401,,8.29,,0,,12.36,,2.485,,4.8,
10-Jan-2024 15:00,1.591,,23.3,,3.725,,1523,,9.15,,0,,47.18,,1.051,,4.3,
10-Jan-2024 16:00,2.657,,292.7,,6.861,,1651,,8.58,,0,,41.04,,1.975,,7.1,
10-Jan-2024 17:00,4.059,,292,,13.04,,1759,,9.08,,0,,29.95,,3.504,,3.9,
10-Jan-2024 18:00,9.87,,269.5,,19.03,,1844,,10.53,,0,,23.22,,9.06,,13.4,
10-Jan-2024 19:00,8.89,,249.7,,19.15,,1904,,10.84,,0,,20.29,,8.33,,5.8,
10-Jan-2024 20:00,4.648,,271.9,,14.74,,2041,,10.36,,0,,44.63,,3.237,,3.3,
10-Jan-2024 21:00,4.485,,247.5,,12.66,,2154,,9.92,,0,,54.89,,2.425,,3.1,
10-Jan-2024 22:00,3.758,,219.7,,11.13,,2207,,8.89,,0,,54.81,,2.038,,4.6,
10-Jan-2024 23:00,4.303,,184.9,,10.13,,2358,,7.4,,0,,34.61,,3.517,,1.2,
11-Jan-2024 00:00,8.24,,179.2,,13.74,,31,,5.69,,0,,12.52,,8.04,,9.9,
11-Jan-2024 01:00,6.947,,202.4,,9.98,,151,,5.05,,0,,17.4,,6.627,,3.9,
11-Jan-2024 02:00,7.527,,6.2,,14.37,,216,,4.83,,0,,33.01,,6.278,,16.5,
11-Jan-2024 03:00,9.2,,351.1,,21.31,,359,,3.86,,0,,30.91,,7.859,,28,
11-Jan-2024 04:00,16.16,,339.9,,26.42,,423,,2.81,,0,,10.41,,15.9,,37.9,
11-Jan-2024 05:00,12.66,,349.8,,19.74,,509,,2.68,,0,,15.03,,12.23,,10.6,
11-Jan-2024 06:00,12.17,,355.4,,18.42,,657,,2.51,,0,,11.68,,11.91,,7.6,
11-Jan-2024 07:00,15.64,,357.7,,21.5,,759,,1.93,,0,,9.84,,15.41,,17.7,
11-Jan-2024 08:00,15.61,,358.2,,21.64,,822,,1.83,,0,,10.37,,15.35,,17.3,
11-Jan-2024 09:00,12.46,,354.6,,18.62,,903,,3.39,,0,,9.61,,12.28,,5.7,
11-Jan-2024 10:00,9.07,,13.3,,13.88,,1010,,4.08,,0,,11.06,,8.9,,4.8,
