,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,0.965,,53.2,,3.196,,4,,2.96,,34.45,,0.79,,4.9,
01-Jan-2024 01:00,1.452,,66.1,,3.627,,148,,2.29,,23.33,,1.332,,7.6,
01-Jan-2024 02:00,1.36,,66.6,,2.961,,205,,2.23,,17.84,,1.294,,4.5,
01-Jan-2024 03:00,1.179,,194.3,,2.333,,335,,1.43,,30.74,,1.009,,5.4,
01-Jan-2024 04:00,0.785,,189.3,,1.981,,459,,1.48,,26.17,,0.703,,5.3,
01-Jan-2024 05:00,1.245,,160.9,,1.981,,500,,0.85,,27.97,,1.096,,4.5,
01-Jan-2024 06:00,1.261,,39,,3.411,,635,,0.72,,41.92,,0.923,,3.5,
01-Jan-2024 07:00,1.124,,219.7,,3.803,,753,,0.16,,22.01,,1.041,,11.4,
01-Jan-2024 08:00,0.794,,216.8,,2.471,,805,,2.33,,28.57,,0.695,,8.3,
01-Jan-2024 09:00,0.879,,38.2,,3.333,,937,,3.72,,47.94,,0.571,,6,
01-Jan-2024 10:00,1.912,,43.1,,3.705,,1039,,4.8,,14.44,,1.851,,8.1,
01-Jan-2024 11:00,2.634,,27.6,,4.411,,1107,,5.85,,19.52,,2.481,,3,
01-Jan-2024 12:00,1.68,,18.1,,3.882,,1202,,6.99,,45.26,,1.156,,2.5,
01-Jan-2024 13:00,0.922,,95.6,,2.588,,1327,,8.14,,58.44,,0.442,,5.7,
01-Jan-2024 14:00,0.979,,310.4,,3.039,,1410,,9.08,,47.42,,0.643,,4.6,
01-Jan-2024 15:00,0.607,,51.8,,1.765,,1530,,9.92,,57.99,,0.296,,8,
01-Jan-2024 16:00,0.962,,37.5,,2.02,,1603,,8.74,,40.96,,0.716,,7.9,
01-Jan-2024 17:00,1.002,,192.6,,1.53,,1734,,6.32,,17.73,,0.954,,8,
01-Jan-2024 18:00,1.419,,140.3,,2.235,,1859,,6.13,,9.6,,1.399,,4.6,
01-Jan-2024 19:00,2.12,,149,,2.863,,1940,,4.27,,16.3,,2.034,,4.4,
01-Jan-2024 20:00,0.509,,150.7,,1.549,,2013,,2.5,,46.46,,0.341,,5.5,
01-Jan-2024 21:00,0.245,,157.9,,1.275,,2157,,1.95,,20.05,,0.23,,4.1,
01-Jan-2024 22:00,0.621,,13.6,,1.589,,2247,,1.95,,72.32,,0.126,,4,
01-Jan-2024 23:00,1.079,,64.7,,2.412,,2348,,0.39,,37.04,,0.853,,7.1,
02-Jan-2024 00:00,0.512,,125.5,,2.059,,59,,1.05,,24.99,,0.463,,4.3,
02-Jan-2024 01:00,1.258,,101.4,,2.353,,200,,1.33,,57.09,,0.633,,4.3,
02-Jan-2024 02:00,2.578,,193.3,,3.529,,223,,0.18,,16.75,,2.468,,2.1,
02-Jan-2024 03:00,2.893,,133.6,,3.862,,319,,1.35,,28.22,,2.541,,3.7,
02-Jan-2024 04:00,1.459,,300.8,,2.941,,401,,0.39,,63.86,,0.552,,4,
02-Jan-2024 05:00,0.376,,178,,1.51,,553,,-0.87,,71.17,,0.086,,7.1,
02-Jan-2024 06:00,0.623,,96.7,,1.393,,658,,-1.4,,43.6,,0.443,,6.8,
02-Jan-2024 07:00,0.136,,134.8,,1.216,,701,,0.04,,2.47,,0.136,,11.5,
02-Jan-2024 08:00,0.657,,68.5,,1.961,,825,,0.84,,49.69,,0.41,,10,
02-Jan-2024 09:00,1.06,,55.7,,2.314,,919,,2.11,,11.33,,1.039,,4,
02-Jan-2024 10:00,1.353,,48.5,,2.804,,1059,,2.69,,22.71,,1.247,,5.8,
02-Jan-2024 11:00,1.903,,40.3,,2.784,,1121,,3.71,,12.13,,1.86,,4.8,
02-Jan-2024 12:00,1.958,,34.5,,3.255,,1238,,4.28,,19.02,,1.85,,3.7,
02-Jan-2024 13:00,1.233,,36.8,,2.235,,1301,,3.97,,15.98,,1.185,,5.5,
02-Jan-2024 14:00,0.419,,70.8,,1.608,,1428,,4.82,,35.09,,0.34,,1,
02-Jan-2024 15:00,0.389,,250.3,,1.393,,1515,,6.77,,40.39,,0.293,,8.6,
02-Jan-2024 16:00,0.444,,95.1,,1.785,,1656,,5.69,,46.97,,0.295,,3.6,
02-Jan-2024 17:00,2.213,,198.2,,3.647,,1742,,4.1,,29.92,,1.911,,6.4,
02-Jan-2024 18:00,2.006,,176.7,,4.529,,1808,,3.2,,31.44,,1.704,,1.9,
02-Jan-2024 19:00,1.832,,200.2,,3.882,,1941,,2.77,,42.04,,1.339,,4.7,
02-Jan-2024 20:00,1.361,,184.7,,3.157,,2048,,1.38,,58.03,,0.662,,3.9,
02-Jan-2024 21:00,1.617,,75.3,,5.842,,2157,,3.66,,71.55,,0.355,,5.6,
02-Jan-2024 22:00,3.311,,140,,9.29,,2254,,5.12,,35.65,,2.67,,5.7,
02-Jan-2024 23:00,11.32,,181.3,,17.7,,2315,,6.63,,10.41,,11.13,,226.3,
03-Jan-2024 00:00,10.03,,176.1,,14.11,,4,,6.96,,14.01,,9.73,,27.5,
03-Jan-2024 01:00,11.25,,186,,15.39,,151,,5.66,,6.6,,11.18,,89.8,
03-Jan-2024 02:00,9.59,,176.1,,13.02,,210,,5.99,,6.84,,9.52,,13.6,
03-Jan-2024 03:00,9.37,,178.4,,13.09,,354,,5.59,,6.62,,9.31,,14.9,
03-Jan-2024 04:00,10.62,,172.3,,16.92,,453,,5.78,,7.52,,10.53,,26.1,
03-Jan-2024 05:00,4.794,,163.4,,8.92,,500,,5.53,,18.48,,4.544,,-2,
03-Jan-2024 06:00,5.174,,343.4,,10.35,,614,,5.32,,53.77,,2.894,,7.5,
03-Jan-2024 07:00,3.524,,110.3,,7.821,,747,,4.44,,58.01,,1.717,,3,
03-Jan-2024 08:00,2.588,,41.8,,6.508,,818,,5.08,,59.87,,1.174,,8,
03-Jan-2024 09:00,3.764,,58.6,,7.037,,936,,6.42,,32.23,,3.168,,-4.5,
03-Jan-2024 10:00,3.338,,22.4,,5.156,,1010,,6.99,,43.01,,2.397,,-0.9,
03-Jan-2024 11:00,2.962,,13.3,,5.371,,1142,,8.12,,38.32,,2.299,,1.8,
03-Jan-2024 12:00,4.453,,1.5,,8.06,,1245,,8.43,,15.86,,4.282,,-1.2,
03-Jan-2024 13:00,5.522,,0.9,,9.37,,1345,,8.89,,17.72,,5.258,,2.2,
03-Jan-2024 14:00,6.196,,355.9,,10.59,,1452,,8.9,,19.93,,5.821,,10.3,
03-Jan-2024 15:00,5.965,,352,,9.96,,1511,,8.49,,19.65,,5.614,,4,
03-Jan-2024 16:00,5.832,,346.4,,10.19,,1655,,7.76,,14.25,,5.652,,9.9,
03-Jan-2024 17:00,8.68,,332.2,,13.7,,1711,,7.33,,10.59,,8.53,,6.6,
03-Jan-2024 18:00,7.551,,335.1,,12.27,,1839,,6.48,,16.05,,7.255,,6.2,
03-Jan-2024 19:00,10.64,,342.6,,14.78,,1940,,6.09,,12.86,,10.37,,17.6,
03-Jan-2024 20:00,12.78,,340.2,,17.72,,2040,,6.19,,8.68,,12.63,,16.5,
03-Jan-2024 21:00,12.27,,346.5,,16.7,,2123,,6.32,,15.71,,11.8,,9.6,
03-Jan-2024 22:00,12.69,,352.4,,18.35,,2252,,6.4,,21.99,,11.76,,16.7,
03-Jan-2024 23:00,14.87,,355.2,,20.31,,2353,,6.57,,30.6,,12.75,,65.7,
04-Jan-2024 00:00,16.13,,342.5,,22.23,,45,,6.82,,14.05,,15.65,,59.6,
04-Jan-2024 01:00,13.43,,346.8,,21.37,,103,,6.4,,13.71,,13.05,,11,
04-Jan-2024 02:00,7.865,,18.2,,14.37,,259,,4.94,,17.28,,7.507,,5.2,
04-Jan-2024 03:00,11.52,,357.3,,17.54,,326,,5.3,,27.2,,10.22,,6.4,
04-Jan-2024 04:00,14.21,,352.5,,20.03,,415,,5.6,,25.1,,12.85,,7.7,
04-Jan-2024 05:00,9.75,,7,,15.31,,513,,4.63,,20.73,,9.11,,9.1,
04-Jan-2024 06:00,11,,17.1,,14.74,,658,,4.03,,8.59,,10.87,,7.2,
04-Jan-2024 07:00,10.53,,11.7,,16.66,,723,,4.15,,14.21,,10.21,,7.5,
04-Jan-2024 08:00,5.407,,356.5,,9.74,,800,,4.57,,28.78,,4.724,,9.6,
04-Jan-2024 09:00,6.29,,23.3,,10.57,,958,,5.1,,15.59,,6.058,,8.9,
04-Jan-2024 10:00,7.947,,34.4,,10.35,,1026,,5.91,,7.1,,7.886,,7.1,
04-Jan-2024 11:00,8.26,,32.2,,11.55,,1152,,7.2,,6.99,,8.2,,7.2,
04-Jan-2024 12:00,9.9,,30.1,,14.37,,1233,,8.34,,8.25,,9.8,,10.7,
04-Jan-2024 13:00,8.57,,29.7,,12.15,,1316,,9.36,,7.98,,8.49,,10.6,
04-Jan-2024 14:00,7.798,,35.8,,10.49,,1449,,9.99,,6.51,,7.748,,7.2,
04-Jan-2024 15:00,6.454,,35.2,,9.84,,1511,,9.84,,7.15,,6.404,,13,
04-Jan-2024 16:00,4.908,,41.2,,6.567,,1655,,8.27,,5.56,,4.885,,5.3,
04-Jan-2024 17:00,5.674,,45.6,,8.15,,1756,,7.3,,8.44,,5.612,,4.2,
04-Jan-2024 18:00,4.576,,52.6,,7.743,,1810,,7.78,,30.86,,3.912,,1.8,
04-Jan-2024 19:00,1.627,,238.4,,3.98,,1959,,6.94,,54.31,,0.895,,13.9,
04-Jan-2024 20:00,2.659,,187.5,,4.195,,2058,,5.86,,23.54,,2.434,,0.7,
04-Jan-2024 21:00,2.14,,96.1,,4.372,,2103,,6.58,,42.66,,1.546,,2.7,
04-Jan-2024 22:00,1.68,,206,,3.627,,2231,,4.59,,62.07,,0.694,,4.7,
04-Jan-2024 23:00,2.459,,95.6,,4.254,,2354,,5.89,,16.6,,2.356,,0.6,
05-Jan-2024 00:00,1.154,,76.9,,4.176,,7,,3.79,,58.92,,0.543,,6.7,
05-Jan-2024 01:00,0.538,,253.8,,2.039,,102,,1.62,,43.02,,0.386,,3.2,
05-Jan-2024 02:00,1.377,,219.4,,2.902,,252,,0.48,,48.46,,0.884,,5.6,
05-Jan-2024 03:00,1.172,,130.1,,2.549,,300,,1.2,,48.51,,0.752,,4.3,
05-Jan-2024 04:00,0.649,,140,,1.883,,417,,1.71,,26.03,,0.582,,-1.2,
05-Jan-2024 05:00,0.935,,116.7,,2.373,,550,,2.25,,47.99,,0.607,,20,
05-Jan-2024 06:00,0.497,,144.9,,1.353,,634,,0.68,,38.56,,0.385,,11.7,
05-Jan-2024 07:00,0.485,,346.1,,1.922,,733,,0.17,,65.06,,0.172,,13.7,
05-Jan-2024 08:00,0.717,,162.7,,1.393,,851,,0.79,,48.36,,0.462,,12.8,
05-Jan-2024 09:00,1.465,,87.3,,3.941,,941,,3.84,,44.49,,1.023,,2.2,
05-Jan-2024 10:00,4.099,,56.3,,6.567,,1019,,7.24,,15.18,,3.955,,6.3,
05-Jan-2024 11:00,2.837,,33.1,,7.037,,1103,,8.48,,62.83,,1.13,,3.6,
05-Jan-2024 12:00,6.015,,341.3,,11.53,,1256,,10.27,,23.5,,5.508,,5.4,
05-Jan-2024 13:00,9.32,,356.8,,13.88,,1357,,11.16,,22.26,,8.61,,3.4,
05-Jan-2024 14:00,9.57,,352.4,,14.56,,1405,,11.41,,24.14,,8.72,,7.8,
05-Jan-2024 15:00,7.894,,357.9,,10.8,,1502,,11.28,,21.61,,7.332,,9.1,
05-Jan-2024 16:00,7.569,,2.7,,12.07,,1609,,9.73,,23.6,,6.927,,6.6,
05-Jan-2024 17:00,6.015,,30.6,,7.939,,1726,,8.14,,7.47,,5.963,,12.4,
05-Jan-2024 18:00,7.354,,3.4,,11.98,,1835,,8.31,,22.68,,6.778,,1.5,
05-Jan-2024 19:00,7.403,,38,,17.54,,1948,,8.07,,17.1,,7.073,,1.5,
05-Jan-2024 20:00,9.34,,37,,14.25,,2005,,6.51,,13.5,,9.08,,10.3,
05-Jan-2024 21:00,4.061,,37.9,,10.11,,2101,,5.83,,42.18,,2.96,,5.2,
05-Jan-2024 22:00,3.256,,344.7,,7.175,,2214,,5.6,,38.82,,2.508,,3,
05-Jan-2024 23:00,3.666,,41.5,,5.489,,2313,,4,,27.38,,3.247,,3.9,
06-Jan-2024 00:00,4.492,,92.3,,6.273,,10,,3.26,,7.38,,4.455,,0,
06-Jan-2024 01:00,1.46,,234.2,,3.47,,118,,1.49,,45.28,,1.004,,6.5,
06-Jan-2024 02:00,1.745,,125.2,,2.961,,234,,1.27,,73.92,,0.292,,1.4,
06-Jan-2024 03:00,1.47,,313.6,,3.019,,314,,-1.04,,42.18,,1.072,,5.9,
06-Jan-2024 04:00,2.026,,172.8,,3.588,,453,,-1.15,,12.87,,1.975,,2.4,
06-Jan-2024 05:00,1.762,,156.6,,2.569,,500,,-1.23,,17.56,,1.679,,4,
06-Jan-2024 06:00,0.395,,170,,1.608,,628,,-2.28,,31.88,,0.334,,7.2,
06-Jan-2024 07:00,0.195,,237.8,,1.608,,758,,-2.41,,29.46,,0.169,,7.8,
06-Jan-2024 08:00,1.063,,181.5,,2.647,,808,,-0.69,,33.83,,0.878,,8.6,
06-Jan-2024 09:00,1.585,,354.3,,3.999,,957,,1.74,,48.58,,1.015,,4.5,
06-Jan-2024 10:00,3.203,,48.2,,5.058,,1030,,2.74,,14.11,,3.106,,-2.7,
06-Jan-2024 11:00,3.376,,55.8,,5.861,,1152,,3.06,,29.14,,2.939,,-1.7,
06-Jan-2024 12:00,5.048,,96.9,,12.19,,1252,,6.99,,55.72,,2.66,,1.4,
06-Jan-2024 13:00,5.099,,181.7,,17.64,,1352,,10.53,,65.68,,1.747,,81.6,
06-Jan-2024 14:00,6.313,,307,,28.85,,1449,,13.29,,44.03,,4.448,,16,
06-Jan-2024 15:00,10.14,,291.5,,29.54,,1514,,11.94,,29.57,,8.79,,328,
06-Jan-2024 16:00,10.99,,277.9,,27.72,,1654,,9.9,,22.11,,10.18,,180.3,
06-Jan-2024 17:00,15.16,,274.6,,29.17,,1700,,8.64,,20.08,,14.23,,231.8,
06-Jan-2024 18:00,6.414,,237.6,,16.78,,1859,,6.71,,49.05,,4.063,,30,
06-Jan-2024 19:00,7.828,,217.1,,19.72,,1902,,5.45,,55.42,,4.164,,33.6,
06-Jan-2024 20:00,4.552,,306.1,,14.31,,2056,,5.77,,76.84,,0.456,,14.3,
06-Jan-2024 21:00,9.36,,258.2,,16.41,,2127,,5.71,,14.72,,9.05,,9.7,
06-Jan-2024 22:00,5.044,,199.1,,10.15,,2240,,5.86,,29.16,,4.391,,-0.8,
06-Jan-2024 23:00,8.44,,293.7,,14.43,,2332,,5.49,,39.97,,6.388,,16.7,
07-Jan-2024 00:00,15.6,,347.2,,25.09,,44,,2.22,,20.15,,14.64,,76.1,
07-Jan-2024 01:00,16.77,,346.6,,23.76,,108,,1.37,,22.68,,15.45,,13.8,
07-Jan-2024 02:00,14.61,,345.6,,19.33,,228,,2.41,,14.66,,14.13,,6.6,
07-Jan-2024 03:00,16.25,,347.4,,22.01,,336,,2.51,,16.41,,15.58,,17.9,
07-Jan-2024 04:00,15.22,,352.9,,19.93,,407,,1.76,,27.45,,13.48,,12.3,
07-Jan-2024 05:00,14.17,,352.5,,18.8,,556,,1.36,,26.41,,12.66,,5.8,
07-Jan-2024 06:00,12.8,,347.6,,17.9,,603,,1.44,,18.53,,12.13,,5.1,
07-Jan-2024 07:00,12.16,,345.1,,16.03,,759,,1.66,,12.3,,11.88,,4.5,
07-Jan-2024 08:00,12.42,,349.7,,16.25,,815,,2.67,,19.46,,11.7,,5.4,
07-Jan-2024 09:00,12.4,,359,,18.27,,941,,3.36,,23.77,,11.33,,8.7,
07-Jan-2024 10:00,13.18,,348.4,,17.45,,1037,,3.99,,19.66,,12.4,,6.8,
07-Jan-2024 11:00,14.1,,348.6,,18.97,,1102,,4.38,,21.53,,13.1,,19,
07-Jan-2024 12:00,12.58,,0.1,,17.88,,1213,,5.12,,24.08,,11.47,,11.7,
07-Jan-2024 13:00,12.83,,4.5,,17.15,,1353,,5.52,,20.97,,11.97,,13.6,
07-Jan-2024 14:00,13.46,,358.7,,19.15,,1416,,5.81,,25.92,,12.08,,15.9,
07-Jan-2024 15:00,11.77,,350.9,,16.5,,1506,,5.34,,21.54,,10.94,,8.9,
07-Jan-2024 16:00,10.93,,341.9,,14.45,,1637,,4.54,,10.93,,10.73,,10.6,
07-Jan-2024 17:00,11.54,,334.9,,15.98,,1759,,4.28,,5.38,,11.49,,6.4,
07-Jan-2024 18:00,11.09,,338.6,,16.41,,1813,,4.04,,9.53,,10.93,,6.5,
07-Jan-2024 19:00,7.838,,29.8,,14.64,,1951,,2.7,,15.44,,7.553,,9.3,
07-Jan-2024 20:00,9.95,,46.7,,16.88,,2004,,2.7,,10.32,,9.79,,8.8,
07-Jan-2024 21:00,9.13,,35.2,,14.35,,2124,,2.2,,16.42,,8.75,,4.8,
07-Jan-2024 22:00,7.135,,33.8,,10.15,,2243,,0.75,,15.62,,6.87,,8.1,
07-Jan-2024 23:00,8.3,,39.3,,10.86,,2358,,0.41,,6.59,,8.25,,3.2,
08-Jan-2024 00:00,9.19,,39.4,,11.96,,49,,0.28,,5.88,,9.14,,3.2,
08-Jan-2024 01:00,10.16,,37.8,,12.53,,116,,0.08,,5.24,,10.12,,4,
08-Jan-2024 02:00,8.82,,27.7,,12.04,,205,,0.06,,7.56,,8.74,,5,
08-Jan-2024 03:00,9.18,,26,,12.21,,331,,0.03,,7.28,,9.1,,4.1,
08-Jan-2024 04:00,5.421,,2.9,,10.96,,403,,-0.23,,16.57,,5.194,,3.9,
08-Jan-2024 05:00,5.945,,17.6,,9.55,,533,,-0.16,,15.99,,5.713,,8.1,
08-Jan-2024 06:00,3.7,,322.9,,7.018,,648,,-0.08,,18.28,,3.512,,5.5,
08-Jan-2024 07:00,3.951,,326.3,,7.919,,704,,0.05,,17.35,,3.769,,7.8,
08-Jan-2024 08:00,4.128,,329.2,,6.038,,842,,0.79,,12.46,,4.03,,8.3,
08-Jan-2024 09:00,2.004,,9.7,,4.176,,900,,2.12,,29.82,,1.732,,8.3,
08-Jan-2024 10:00,2.034,,38.3,,4.607,,1015,,3.25,,29.31,,1.768,,3.1,
08-Jan-2024 11:00,2.589,,0.8,,5.254,,1132,,4.18,,37.98,,2.02,,5.9,
08-Jan-2024 12:00,3.363,,299.2,,6.351,,1207,,4.59,,19.39,,3.17,,1.6,
08-Jan-2024 13:00,3.012,,272.5,,4.823,,1330,,5.57,,19,,2.846,,4.4,
08-Jan-2024 14:00,0.776,,314.5,,2.255,,1400,,7.17,,54.61,,0.424,,4.9,
08-Jan-2024 15:00,0.777,,102.1,,2.079,,1525,,7.5,,55.78,,0.408,,6,
08-Jan-2024 16:00,1.361,,100.1,,3.019,,1658,,6.31,,69,,0.373,,16.6,
08-Jan-2024 17:00,2.574,,174.6,,5.45,,1747,,4.14,,56.42,,1.325,,-1,
08-Jan-2024 18:00,4.297,,190.7,,6.449,,1825,,3.61,,14.18,,4.165,,8,
08-Jan-2024 19:00,3.323,,170.1,,7.135,,1953,,3.61,,18.82,,3.143,,3,
08-Jan-2024 20:00,2.829,,161.1,,6.097,,2001,,3.98,,17.06,,2.703,,6.1,
08-Jan-2024 21:00,4.086,,168.1,,5.861,,2126,,2.93,,12.72,,3.985,,4.5,
08-Jan-2024 22:00,2.472,,152.9,,4.313,,2207,,2.38,,30.7,,2.117,,4.2,
08-Jan-2024 23:00,2.235,,140.8,,4.156,,2337,,2.32,,19.86,,2.101,,3.4,
09-Jan-2024 00:00,1.071,,93.5,,2.765,,0,,0.05,,56.4,,0.552,,7.8,
09-Jan-2024 01:00,1.233,,171.7,,2.588,,135,,-0.22,,65.95,,0.416,,2.8,
09-Jan-2024 02:00,0.944,,243.5,,2.725,,214,,-1.32,,58.09,,0.458,,4.9,
09-Jan-2024 03:00,1.432,,74.6,,2.51,,359,,-0.63,,9.1,,1.414,,4.8,
09-Jan-2024 04:00,0.701,,14.7,,2.588,,400,,-1.37,,59.91,,0.317,,9.6,
09-Jan-2024 05:00,0.834,,77.4,,1.922,,516,,-1.5,,46.61,,0.558,,6.6,
09-Jan-2024 06:00,0.982,,202.2,,1.961,,632,,-1.65,,15.76,,0.945,,6,
09-Jan-2024 07:00,1.549,,64.9,,3.294,,721,,-1.41,,35.05,,1.259,,3.5,
09-Jan-2024 08:00,0.866,,3.5,,2.882,,809,,-1.15,,50.57,,0.528,,9.8,
09-Jan-2024 09:00,0.726,,213.3,,2.02,,909,,-0.72,,52.03,,0.426,,5.2,
09-Jan-2024 10:00,0.854,,165.2,,2.823,,1058,,1.5,,70.07,,0.215,,4,
09-Jan-2024 11:00,1.609,,61.8,,3.882,,1154,,3.15,,31.86,,1.36,,-2.1,
09-Jan-2024 12:00,1.41,,305.8,,3.843,,1215,,4.97,,46.91,,0.937,,0.6,
09-Jan-2024 13:00,2.334,,69.1,,5.136,,1334,,6.45,,28.11,,2.053,,1.4,
09-Jan-2024 14:00,2.049,,20.8,,4.646,,1453,,7.61,,43.55,,1.457,,13.7,
09-Jan-2024 15:00,1.764,,28,,4.999,,1502,,6.93,,32.62,,1.478,,3.1,
09-Jan-2024 16:00,1.62,,88.3,,4.058,,1643,,6.13,,57.78,,0.796,,26.8,
09-Jan-2024 17:00,1.416,,152.5,,3.294,,1700,,4.01,,69.4,,0.377,,21.4,
09-Jan-2024 18:00,1.98,,188.2,,3.431,,1815,,1.98,,31.46,,1.682,,-0.4,
09-Jan-2024 19:00,2.448,,214.9,,5.117,,1919,,1.32,,28.06,,2.154,,9,
09-Jan-2024 20:00,3.87,,183,,6.645,,2047,,1.15,,17.43,,3.69,,5.5,
09-Jan-2024 21:00,2.458,,51.6,,5.548,,2100,,0.87,,44.66,,1.711,,7.8,
09-Jan-2024 22:00,1.465,,128.5,,3.294,,2238,,-0.03,,34.72,,1.196,,4,
09-Jan-2024 23:00,1.585,,185.1,,3.823,,2354,,-0.95,,52.37,,0.923,,2.8,
10-Jan-2024 00:00,2.396,,181.1,,4.274,,53,,-1,,39.32,,1.832,,1.7,
10-Jan-2024 01:00,1.828,,145.8,,5.293,,106,,-2.11,,66.99,,0.578,,4.6,
10-Jan-2024 02:00,0.571,,55.8,,2.549,,208,,-2.69,,55.17,,0.306,,6.1,
10-Jan-2024 03:00,0.875,,81.3,,2.196,,302,,-2.18,,59.49,,0.403,,5.2,
10-Jan-2024 04:00,1.116,,186.2,,2.961,,437,,-2.66,,30.97,,0.953,,6.3,
10-Jan-2024 05:00,1.97,,168.9,,2.843,,556,,-2.81,,18.95,,1.862,,4.1,
10-Jan-2024 06:00,2.897,,170.1,,4.333,,620,,-2.29,,10.65,,2.847,,4.7,
10-Jan-2024 07:00,1.197,,223.7,,3.411,,734,,-3.05,,54.18,,0.661,,8.8,
10-Jan-2024 08:00,1.454,,37.8,,3.784,,820,,-2.03,,25.67,,1.308,,13.9,
10-Jan-2024 09:00,1.592,,46.2,,4.979,,958,,2.39,,60.23,,0.712,,4.6,
10-Jan-2024 10:00,3.633,,177.8,,6.155,,1059,,6.09,,26.31,,3.249,,5.8,
10-Jan-2024 11:00,4.744,,191.6,,6.665,,1122,,7.55,,9.35,,4.681,,4.8,
10-Jan-2024 12:00,2.928,,189,,5.293,,1201,,8.75,,17.41,,2.792,,3.8,
10-Jan-2024 13:00,2.426,,192.5,,4.254,,1309,,10,,31.52,,2.059,,6.5,
10-Jan-2024 14:00,2.041,,5.7,,4.019,,1446,,10.06,,30.96,,1.743,,8.7,
10-Jan-2024 15:00,1.437,,12.3,,3.96,,1501,,10.41,,38.72,,1.109,,11.1,
10-Jan-2024 16:00,1.886,,344.5,,5.509,,1700,,8.3,,61.81,,0.788,,43.1,
10-Jan-2024 17:00,3.316,,238.2,,9.66,,1750,,6.89,,74.26,,0.529,,-2,
10-Jan-2024 18:00,11.1,,275.8,,20.4,,1841,,9.62,,17.09,,10.61,,27.3,
10-Jan-2024 19:00,14.43,,265.3,,22.31,,1927,,10.45,,10.33,,14.2,,17.4,
10-Jan-2024 20:00,6.413,,280.8,,13.72,,2048,,10.77,,22.35,,5.925,,2.9,
10-Jan-2024 21:00,7.057,,238,,19.19,,2130,,10.27,,23.82,,6.446,,13.1,
10-Jan-2024 22:00,8.38,,218.1,,18.97,,2205,,8.82,,34.09,,6.895,,27.2,
10-Jan-2024 23:00,10,,186.4,,17.05,,2318,,7.78,,14.22,,9.69,,177.2,
11-Jan-2024 00:00,10.4,,179.8,,18.13,,3,,6.29,,9.05,,10.27,,109,
11-Jan-2024 01:00,6.686,,203.1,,12.98,,158,,5.95,,25.21,,6.038,,11.1,
11-Jan-2024 02:00,8.63,,351.8,,15.58,,214,,4.73,,57.18,,4.331,,18.1,
11-Jan-2024 03:00,14.84,,14.6,,22.4,,357,,3.28,,29.5,,12.87,,31.7,
11-Jan-2024 04:00,17.31,,348.2,,24.42,,415,,2.45,,23.76,,15.82,,72.2,
11-Jan-2024 05:00,13.92,,349.2,,19.91,,532,,2.12,,24.41,,12.65,,12.7,
11-Jan-2024 06:00,12.26,,349.1,,17.21,,601,,2.2,,19.77,,11.53,,8.2,
11-Jan-2024 07:00,15.58,,345.3,,21.13,,716,,1.91,,17.55,,14.84,,37,
11-Jan-2024 08:00,13.96,,352.2,,18.68,,821,,1.95,,27.4,,12.36,,12.2,
11-Jan-2024 09:00,10.37,,17.4,,16.39,,905,,3.06,,21.34,,9.65,,15.4,
11-Jan-2024 10:00,8.6,,45.9,,11.96,,1013,,3.47,,11.57,,8.43,,22.7,
11-Jan-2024 11:00,5.115,,43.2,,7.684,,1106,,4.09,,14.13,,4.959,,4.4,
11-Jan-2024 12:00,3.461,,6,,6.43,,1211,,4.93,,28.79,,3.024,,6.4,
11-Jan-2024 13:00,1.708,,38.7,,3.764,,1305,,5.89,,55.93,,0.894,,4.1,
11-Jan-2024 14:00,1.382,,169.5,,3.157,,1414,,6.6,,29.57,,1.197,,2.8,
11-Jan-2024 15:00,0.819,,277.3,,1.883,,1545,,7.02,,41.21,,0.607,,7.5,
11-Jan-2024 16:00,1.708,,233.5,,3.313,,1652,,5.69,,11.39,,1.675,,7.9,
11-Jan-2024 17:00,3.744,,177.7,,5.273,,1748,,3.52,,10,,3.687,,7.8,
11-Jan-2024 18:00,3.832,,179.9,,4.921,,1839,,3.11,,7.5,,3.799,,4.4,
11-Jan-2024 19:00,3.563,,177,,5.783,,1954,,2.18,,19.27,,3.362,,3.8,
11-Jan-2024 20:00,3.265,,169.3,,5.744,,2028,,2.63,,13.25,,3.178,,6.7,
11-Jan-2024 21:00,3.746,,167.9,,6.704,,2123,,2.39,,17.71,,3.567,,2.2,
11-Jan-2024 22:00,0.953,,174.9,,2.667,,2203,,0.33,,64.33,,0.352,,8.2,
11-Jan-2024 23:00,0.732,,287.7,,2.255,,2311,,-0.85,,65.31,,0.256,,2.9,
12-Jan-2024 00:00,0.669,,93.3,,1.922,,18,,-1.22,,7.98,,0.662,,8.1,
