"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Dirty Socks TEOM",1/1/2012 0:00:00,2.29,2.17,159.40,18.06,3.52,12/31/2011 23:25:00,3.66,,,,21.91,13.05,,,,,
"Dirty Socks TEOM",1/1/2012 1:00:00,1.41,0.49,83.20,65.48,3.48,1/1/2012 0:04:00,1.49,,,,22.19,13.05,,,,,
"Dirty Socks TEOM",1/1/2012 2:00:00,0.70,0.51,145.80,42.39,2.05,1/1/2012 1:23:00,1.61,,,,21.83,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 3:00:00,0.96,0.53,26.76,54.02,2.40,1/1/2012 2:24:00,2.23,,,,22.12,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 4:00:00,0.69,0.51,2.19,41.00,1.86,1/1/2012 3:50:00,-0.98,,,,22.06,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 5:00:00,1.16,0.93,92.90,35.78,2.40,1/1/2012 4:56:00,0.91,,,,21.83,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 6:00:00,1.18,1.13,29.21,16.68,2.79,1/1/2012 5:44:00,-0.95,,,,22.10,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 7:00:00,0.88,0.84,28.91,16.15,1.91,1/1/2012 6:03:00,-2.14,,,,22.15,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 8:00:00,1.51,1.05,237.40,44.79,2.74,1/1/2012 7:22:00,-2.10,,,,21.85,13.06,,,,,
"Dirty Socks TEOM",1/1/2012 9:00:00,0.42,0.42,183.90,4.98,2.01,1/1/2012 8:02:00,1.03,,,,22.69,13.05,,,,,
"Dirty Socks TEOM",1/1/2012 10:00:00,1.05,1.00,37.10,17.65,1.56,1/1/2012 9:09:00,2.27,,,,23.20,13.04,,,,,
"Dirty Socks TEOM",1/1/2012 11:00:00,1.34,1.20,13.44,25.49,2.40,1/1/2012 10:21:00,4.29,,,,23.81,13.03,,,,,
"Dirty Socks TEOM",1/1/2012 12:00:00,0.55,0.52,327.60,21.16,1.32,1/1/2012 11:56:00,7.17,,,,24.86,13.01,,,,,
"Dirty Socks TEOM",1/1/2012 13:00:00,0.95,0.81,328.40,31.27,2.15,1/1/2012 12:53:00,9.04,,,,25.40,12.99,,,,,
"Dirty Socks TEOM",1/1/2012 14:00:00,1.32,1.30,43.78,9.90,2.50,1/1/2012 13:16:00,10.94,,,,25.78,12.98,,,,,
"Dirty Socks TEOM",1/1/2012 15:00:00,1.09,1.07,38.93,10.78,1.76,1/1/2012 14:26:00,11.97,,,,26.06,12.97,,,,,
"Dirty Socks TEOM",1/1/2012 16:00:00,1.54,1.53,33.91,5.94,2.01,1/1/2012 15:34:00,12.03,,,,26.17,12.97,,,,,
"Dirty Socks TEOM",1/1/2012 17:00:00,0.72,0.46,25.57,48.29,1.71,1/1/2012 16:00:00,9.96,,,,25.48,12.98,,,,,
"Dirty Socks TEOM",1/1/2012 18:00:00,1.33,1.25,180.10,19.92,2.40,1/1/2012 17:09:00,9.13,,,,23.84,13.01,,,,,
"Dirty Socks TEOM",1/1/2012 19:00:00,0.79,0.77,137.80,13.60,2.20,1/1/2012 18:01:00,7.53,,,,22.79,13.03,,,,,
"Dirty Socks TEOM",1/1/2012 20:00:00,0.99,0.96,156.40,14.32,2.40,1/1/2012 19:47:00,7.49,,,,22.35,13.04,,,,,
"Dirty Socks TEOM",1/1/2012 21:00:00,1.05,0.42,38.49,62.78,2.05,1/1/2012 20:37:00,5.42,,,,22.36,13.05,,,,,
"Dirty Socks TEOM",1/1/2012 22:00:00,0.56,0.39,208.70,44.35,1.61,1/1/2012 21:59:00,1.68,,,,22.00,13.05,,,,,
"Dirty Socks TEOM",1/1/2012 23:00:00,0.75,0.64,170.70,31.82,2.10,1/1/2012 22:05:00,2.80,,,,22.14,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 0:00:00,0.48,0.22,84.00,59.19,1.32,1/1/2012 23:49:00,2.27,,,,21.95,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 1:00:00,0.89,0.59,119.70,46.93,1.96,1/2/2012 0:34:00,0.40,,,,21.99,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 2:00:00,0.32,0.25,235.50,39.21,2.10,1/2/2012 1:05:00,0.05,,,,22.13,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 3:00:00,0.39,0.39,109.20,4.92,1.61,1/2/2012 2:06:00,-0.16,,,,21.94,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 4:00:00,1.22,1.15,75.90,18.79,2.64,1/2/2012 3:47:00,0.60,,,,21.98,13.05,,,,,
"Dirty Socks TEOM",1/2/2012 5:00:00,0.78,0.39,71.30,56.90,2.50,1/2/2012 4:41:00,-0.63,,,,22.01,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 6:00:00,0.42,0.42,329.90,6.94,1.91,1/2/2012 5:00:00,-1.83,,,,21.98,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 7:00:00,0.25,0.24,307.20,17.78,1.47,1/2/2012 6:29:00,-2.44,,,,21.95,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 8:00:00,0.69,0.46,186.40,46.79,2.25,1/2/2012 7:56:00,-2.26,,,,21.98,13.06,,,,,
"Dirty Socks TEOM",1/2/2012 9:00:00,1.01,0.29,23.63,68.01,2.05,1/2/2012 8:00:00,-0.12,,,,22.49,13.05,,,,,
"Dirty Socks TEOM",1/2/2012 10:00:00,0.52,0.46,296.30,28.53,1.47,1/2/2012 9:16:00,1.08,,,,22.12,13.05,,,,,
"Dirty Socks TEOM",1/2/2012 11:00:00,1.13,0.99,34.70,28.97,2.30,1/2/2012 10:05:00,4.08,,,,22.75,13.05,,,,,
"Dirty Socks TEOM",1/2/2012 12:00:00,0.32,0.11,343.80,65.24,1.27,1/2/2012 11:00:00,7.37,,,,24.35,13.02,,,,,
"Dirty Socks TEOM",1/2/2012 13:00:00,1.52,1.17,357.60,38.93,2.74,1/2/2012 12:34:00,8.52,,,,25.26,13.00,,,,,
"Dirty Socks TEOM",1/2/2012 14:00:00,0.42,0.30,279.10,43.79,1.22,1/2/2012 13:11:00,10.45,,,,25.73,12.97,,,,,
"Dirty Socks TEOM",1/2/2012 15:00:00,0.62,0.47,295.70,39.94,1.96,1/2/2012 14:38:00,12.54,,,,26.08,12.96,,,,,
"Dirty Socks TEOM",1/2/2012 16:00:00,0.97,0.75,53.68,38.04,2.59,1/2/2012 15:57:00,12.51,,,,26.14,12.96,,,,,
"Dirty Socks TEOM",1/2/2012 17:00:00,1.81,1.71,54.93,18.84,2.69,1/2/2012 16:40:00,10.61,,,,25.90,12.96,,,,,
"Dirty Socks TEOM",1/2/2012 18:00:00,0.96,0.35,190.00,64.66,2.74,1/2/2012 17:41:00,8.32,,,,24.21,12.99,,,,,
"Dirty Socks TEOM",1/2/2012 19:00:00,2.35,2.21,188.30,19.62,4.75,1/2/2012 18:11:00,7.03,,,,23.17,13.01,,,,,
"Dirty Socks TEOM",1/2/2012 20:00:00,1.24,0.56,167.10,59.65,3.62,1/2/2012 19:01:00,6.14,,,,22.65,13.02,,,,,
"Dirty Socks TEOM",1/2/2012 21:00:00,1.81,1.63,163.60,26.00,3.48,1/2/2012 20:18:00,8.97,,,,22.82,13.03,,,,,
"Dirty Socks TEOM",1/2/2012 22:00:00,2.26,1.45,52.14,48.34,4.06,1/2/2012 21:19:00,6.22,,,,22.75,13.03,,,,,
"Dirty Socks TEOM",1/2/2012 23:00:00,1.01,0.90,93.30,26.29,2.89,1/2/2012 22:33:00,4.53,,,,22.56,13.03,,,,,
"Dirty Socks TEOM",1/3/2012 0:00:00,1.27,0.62,40.41,57.86,4.16,1/2/2012 23:48:00,4.87,,,,22.44,13.03,,,,,
"Dirty Socks TEOM",1/3/2012 1:00:00,4.42,4.14,75.40,20.58,7.15,1/3/2012 0:34:00,4.64,,,,22.51,13.03,,,,,
"Dirty Socks TEOM",1/3/2012 2:00:00,3.34,3.04,215.40,24.45,8.04,1/3/2012 1:04:00,3.91,,,,22.19,13.03,,,,,
"Dirty Socks TEOM",1/3/2012 3:00:00,2.55,2.29,184.50,25.60,4.41,1/3/2012 2:13:00,4.26,,,,22.38,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 4:00:00,3.01,1.77,56.32,51.96,5.93,1/3/2012 3:44:00,3.53,,,,21.91,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 5:00:00,1.93,1.50,198.20,37.83,4.11,1/3/2012 4:47:00,0.14,,,,22.28,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 6:00:00,2.34,2.16,198.40,21.99,4.06,1/3/2012 5:56:00,1.72,,,,22.06,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 7:00:00,2.45,1.33,141.40,54.64,4.75,1/3/2012 6:53:00,2.37,,,,22.06,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 8:00:00,1.25,0.40,284.30,66.49,3.62,1/3/2012 7:19:00,0.27,,,,22.31,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 9:00:00,0.53,0.35,256.70,46.61,1.47,1/3/2012 8:40:00,1.91,,,,22.57,13.03,,,,,
"Dirty Socks TEOM",1/3/2012 10:00:00,0.68,0.57,266.80,33.13,1.76,1/3/2012 9:28:00,4.62,,,,22.53,13.03,,,,,
"Dirty Socks TEOM",1/3/2012 11:00:00,1.07,0.93,38.62,29.04,2.89,1/3/2012 10:59:00,7.35,,,,23.58,13.02,,,,,
"Dirty Socks TEOM",1/3/2012 12:00:00,2.53,2.49,34.58,10.30,3.57,1/3/2012 11:34:00,8.26,,,,24.81,12.99,,,,,
"Dirty Socks TEOM",1/3/2012 13:00:00,0.58,0.47,46.30,35.16,2.25,1/3/2012 12:00:00,10.87,,,,25.48,12.97,,,,,
"Dirty Socks TEOM",1/3/2012 14:00:00,0.94,0.86,7.56,23.83,1.81,1/3/2012 13:47:00,12.52,,,,25.72,12.98,,,,,
"Dirty Socks TEOM",1/3/2012 15:00:00,1.88,1.85,24.82,9.71,2.59,1/3/2012 14:35:00,13.49,,,,25.68,12.98,,,,,
"Dirty Socks TEOM",1/3/2012 16:00:00,1.23,1.08,308.40,27.79,2.01,1/3/2012 15:28:00,13.27,,,,25.73,12.98,,,,,
"Dirty Socks TEOM",1/3/2012 17:00:00,0.64,0.58,282.30,25.62,1.56,1/3/2012 16:08:00,11.82,,,,24.89,12.98,,,,,
"Dirty Socks TEOM",1/3/2012 18:00:00,1.45,1.35,157.60,20.32,2.84,1/3/2012 17:48:00,10.99,,,,23.08,13.02,,,,,
"Dirty Socks TEOM",1/3/2012 19:00:00,0.76,0.13,56.47,73.50,2.54,1/3/2012 18:50:00,9.11,,,,22.49,13.04,,,,,
"Dirty Socks TEOM",1/3/2012 20:00:00,1.29,0.89,179.60,44.77,2.59,1/3/2012 19:01:00,6.91,,,,22.30,13.05,,,,,
"Dirty Socks TEOM",1/3/2012 21:00:00,1.56,1.47,136.40,20.02,2.59,1/3/2012 20:25:00,8.43,,,,22.05,13.05,,,,,
"Dirty Socks TEOM",1/3/2012 22:00:00,1.12,0.78,96.90,44.45,2.30,1/3/2012 21:02:00,4.66,,,,21.76,13.06,,,,,
"Dirty Socks TEOM",1/3/2012 23:00:00,1.66,1.03,62.28,49.81,2.30,1/3/2012 22:11:00,5.52,,,,22.14,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 0:00:00,0.93,0.68,131.30,41.74,2.25,1/3/2012 23:27:00,3.30,,,,21.68,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 1:00:00,1.04,0.83,153.00,36.29,2.59,1/4/2012 0:59:00,3.92,,,,21.96,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 2:00:00,0.98,0.90,164.30,22.18,2.89,1/4/2012 1:02:00,3.28,,,,21.57,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 3:00:00,0.55,0.49,112.30,26.45,1.71,1/4/2012 2:59:00,2.15,,,,21.99,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 4:00:00,0.87,0.51,20.10,52.26,1.86,1/4/2012 3:03:00,0.42,,,,21.60,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 5:00:00,0.77,0.47,163.50,50.54,2.40,1/4/2012 4:28:00,0.04,,,,21.99,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 6:00:00,0.31,0.15,180.30,56.83,1.12,1/4/2012 5:47:00,0.21,,,,21.87,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 7:00:00,0.66,0.43,92.90,48.32,1.96,1/4/2012 6:55:00,1.22,,,,21.61,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 8:00:00,0.31,0.29,3.21,21.93,1.61,1/4/2012 7:02:00,-0.73,,,,22.10,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 9:00:00,0.35,0.28,15.10,36.55,0.98,1/4/2012 8:18:00,1.54,,,,22.03,13.06,,,,,
"Dirty Socks TEOM",1/4/2012 10:00:00,0.56,0.31,23.52,53.89,1.32,1/4/2012 9:47:00,3.59,,,,23.74,13.03,,,,,
"Dirty Socks TEOM",1/4/2012 11:00:00,0.51,0.39,329.60,38.70,1.76,1/4/2012 10:58:00,6.41,,,,23.54,13.03,,,,,
"Dirty Socks TEOM",1/4/2012 12:00:00,0.91,0.79,343.20,28.98,1.66,1/4/2012 11:36:00,8.77,,,,24.28,13.01,,,,,
"Dirty Socks TEOM",1/4/2012 13:00:00,1.56,1.55,37.37,7.92,2.74,1/4/2012 12:25:00,10.66,,,,25.06,13.00,,,,,
"Dirty Socks TEOM",1/4/2012 14:00:00,1.11,1.07,40.69,15.39,2.10,1/4/2012 13:16:00,12.26,,,,25.43,12.99,,,,,
"Dirty Socks TEOM",1/4/2012 15:00:00,0.64,0.57,328.70,27.43,1.32,1/4/2012 14:19:00,13.99,,,,25.61,12.98,,,,,
"Dirty Socks TEOM",1/4/2012 16:00:00,0.80,0.79,298.60,6.25,1.42,1/4/2012 15:39:00,13.80,,,,25.59,12.98,,,,,
"Dirty Socks TEOM",1/4/2012 17:00:00,0.14,0.07,306.70,56.65,1.03,1/4/2012 16:54:00,12.65,,,,24.78,12.99,,,,,
"Dirty Socks TEOM",1/4/2012 18:00:00,0.34,0.33,164.70,12.43,1.66,1/4/2012 17:12:00,10.74,,,,23.27,13.02,,,,,
"Dirty Socks TEOM",1/4/2012 19:00:00,0.32,0.17,77.40,54.23,1.32,1/4/2012 19:00:00,8.27,,,,22.86,13.03,,,,,
"Dirty Socks TEOM",1/4/2012 20:00:00,0.90,0.22,135.70,70.20,2.25,1/4/2012 19:58:00,7.12,,,,22.26,13.04,,,,,
"Dirty Socks TEOM",1/4/2012 21:00:00,1.23,1.21,169.60,7.47,2.35,1/4/2012 20:50:00,7.76,,,,22.40,13.05,,,,,
"Dirty Socks TEOM",1/4/2012 22:00:00,0.99,0.98,148.40,8.46,2.20,1/4/2012 21:04:00,6.78,,,,21.91,13.05,,,,,
"Dirty Socks TEOM",1/4/2012 23:00:00,0.50,0.46,57.59,24.14,1.91,1/4/2012 22:18:00,4.08,,,,21.90,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 0:00:00,0.31,0.17,43.21,54.68,1.32,1/4/2012 23:48:00,4.15,,,,22.10,13.05,,,,,
"Dirty Socks TEOM",1/5/2012 1:00:00,0.93,0.92,355.80,7.09,2.35,1/5/2012 0:38:00,1.57,,,,21.74,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 2:00:00,0.63,0.57,147.90,24.53,1.91,1/5/2012 1:34:00,1.83,,,,22.18,13.05,,,,,
"Dirty Socks TEOM",1/5/2012 3:00:00,0.34,0.33,184.60,13.55,2.45,1/5/2012 2:19:00,2.98,,,,21.63,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 4:00:00,0.43,0.42,182.20,7.40,1.61,1/5/2012 3:45:00,2.96,,,,22.12,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 5:00:00,1.49,0.87,90.70,52.23,3.52,1/5/2012 4:55:00,2.47,,,,21.57,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 6:00:00,1.65,1.17,88.00,43.33,3.67,1/5/2012 5:38:00,0.01,,,,22.08,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 7:00:00,2.44,2.35,199.30,14.85,4.01,1/5/2012 6:09:00,1.17,,,,21.49,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 8:00:00,1.29,1.15,156.80,26.77,2.35,1/5/2012 7:19:00,1.69,,,,22.00,13.06,,,,,
"Dirty Socks TEOM",1/5/2012 9:00:00,0.75,0.57,40.75,39.33,2.74,1/5/2012 8:53:00,1.45,,,,22.21,13.05,,,,,
"Dirty Socks TEOM",1/5/2012 10:00:00,1.22,1.18,32.09,14.76,2.25,1/5/2012 9:34:00,3.15,,,,23.38,13.04,,,,,
"Dirty Socks TEOM",1/5/2012 11:00:00,0.61,0.35,76.60,53.13,2.25,1/5/2012 10:59:00,6.71,,,,24.55,13.02,,,,,
"Dirty Socks TEOM",1/5/2012 12:00:00,3.23,3.21,25.72,6.89,5.09,1/5/2012 11:26:00,8.23,,,,25.06,13.00,,,,,
"Dirty Socks TEOM",1/5/2012 13:00:00,1.30,1.15,300.10,28.11,2.40,1/5/2012 12:26:00,10.20,,,,25.39,12.99,,,,,
"Dirty Socks TEOM",1/5/2012 14:00:00,0.87,0.79,3.98,24.39,2.20,1/5/2012 13:32:00,12.74,,,,25.59,12.98,,,,,
"Dirty Socks TEOM",1/5/2012 15:00:00,1.08,0.84,22.70,37.61,1.81,1/5/2012 14:17:00,13.87,,,,25.70,12.98,,,,,
"Dirty Socks TEOM",1/5/2012 16:00:00,0.81,0.76,15.10,20.40,1.37,1/5/2012 15:00:00,14.46,,,,25.67,12.98,,,,,
"Dirty Socks TEOM",1/5/2012 17:00:00,0.21,0.18,331.70,30.08,1.22,1/5/2012 16:59:00,12.72,,,,25.37,12.98,,,,,
"Dirty Socks TEOM",1/5/2012 18:00:00,0.97,0.86,170.50,26.68,2.30,1/5/2012 17:27:00,10.27,,,,23.42,13.01,,,,,
"Dirty Socks TEOM",1/5/2012 19:00:00,0.74,0.59,57.01,36.74,1.81,1/5/2012 18:18:00,10.11,,,,22.78,13.03,,,,,
"Dirty Socks TEOM",1/5/2012 20:00:00,0.82,0.71,60.25,29.23,2.15,1/5/2012 19:49:00,7.53,,,,22.31,13.04,,,,,
"Dirty Socks TEOM",1/5/2012 21:00:00,1.24,0.65,195.50,55.54,2.30,1/5/2012 20:16:00,5.70,,,,22.31,13.05,,,,,
"Dirty Socks TEOM",1/5/2012 22:00:00,2.02,1.95,174.80,15.60,3.38,1/5/2012 21:35:00,8.04,,,,22.23,13.05,,,,,
"Dirty Socks TEOM",1/5/2012 23:00:00,0.63,0.24,188.20,63.60,2.10,1/5/2012 22:39:00,3.87,,,,21.94,13.05,,,,,
"Dirty Socks TEOM",1/6/2012 0:00:00,2.07,1.09,49.10,55.56,4.65,1/5/2012 23:43:00,3.51,,,,22.27,13.05,,,,,
"Dirty Socks TEOM",1/6/2012 1:00:00,3.34,1.59,107.70,58.60,5.73,1/6/2012 0:22:00,3.01,,,,21.93,13.05,,,,,
"Dirty Socks TEOM",1/6/2012 2:00:00,3.62,3.55,193.00,11.18,5.19,1/6/2012 1:04:00,3.41,,,,22.06,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 3:00:00,1.79,1.60,184.30,26.11,3.97,1/6/2012 2:57:00,2.65,,,,21.87,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 4:00:00,3.50,1.33,126.30,63.81,5.24,1/6/2012 3:50:00,3.90,,,,21.88,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 5:00:00,2.13,1.90,24.50,26.70,5.88,1/6/2012 4:03:00,-0.19,,,,21.97,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 6:00:00,3.32,3.24,191.90,12.90,4.70,1/6/2012 5:31:00,-0.23,,,,21.95,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 7:00:00,2.98,2.86,166.90,16.15,4.36,1/6/2012 6:22:00,3.39,,,,21.67,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 8:00:00,2.70,1.15,102.40,61.30,4.50,1/6/2012 7:40:00,2.13,,,,21.86,13.06,,,,,
"Dirty Socks TEOM",1/6/2012 9:00:00,0.94,0.72,267.70,39.11,1.86,1/6/2012 8:06:00,0.41,,,,22.16,13.05,,,,,
"Dirty Socks TEOM",1/6/2012 10:00:00,0.27,0.25,154.00,18.76,1.81,1/6/2012 9:05:00,4.76,,,,22.90,13.04,,,,,
"Dirty Socks TEOM",1/6/2012 11:00:00,0.53,0.20,32.74,64.01,2.01,1/6/2012 10:48:00,7.20,,,,22.94,13.04,,,,,
"Dirty Socks TEOM",1/6/2012 12:00:00,1.69,1.49,27.21,27.94,2.94,1/6/2012 11:37:00,8.84,,,,24.21,13.02,,,,,
"Dirty Socks TEOM",1/6/2012 13:00:00,1.06,1.04,39.03,12.46,2.05,1/6/2012 12:00:00,10.91,,,,25.19,12.99,,,,,
"Dirty Socks TEOM",1/6/2012 14:00:00,0.49,0.41,311.90,32.28,1.27,1/6/2012 13:31:00,13.17,,,,25.66,12.98,,,,,
"Dirty Socks TEOM",1/6/2012 15:00:00,2.70,2.65,27.48,10.05,4.11,1/6/2012 14:41:00,13.34,,,,25.90,12.98,,,,,
"Dirty Socks TEOM",1/6/2012 16:00:00,2.72,2.68,29.00,9.98,4.01,1/6/2012 15:33:00,13.16,,,,25.84,12.97,,,,,
"Dirty Socks TEOM",1/6/2012 17:00:00,1.37,0.66,215.30,58.18,3.67,1/6/2012 16:38:00,12.71,,,,25.81,12.97,,,,,
"Dirty Socks TEOM",1/6/2012 18:00:00,3.27,3.02,185.10,22.23,4.90,1/6/2012 17:39:00,10.93,,,,24.29,13.00,,,,,
"Dirty Socks TEOM",1/6/2012 19:00:00,2.14,0.86,157.00,62.72,4.26,1/6/2012 18:06:00,9.84,,,,23.61,13.02,,,,,
"Dirty Socks TEOM",1/6/2012 20:00:00,1.42,1.19,169.90,32.62,3.33,1/6/2012 19:51:00,7.48,,,,23.28,13.03,,,,,
"Dirty Socks TEOM",1/6/2012 21:00:00,1.58,0.37,48.29,70.70,3.43,1/6/2012 20:34:00,6.32,,,,22.84,13.04,,,,,
"Dirty Socks TEOM",1/6/2012 22:00:00,1.11,0.59,40.13,55.21,2.10,1/6/2012 21:03:00,3.44,,,,22.52,13.04,,,,,
"Dirty Socks TEOM",1/6/2012 23:00:00,2.85,2.49,210.50,28.69,4.21,1/6/2012 22:49:00,4.49,,,,22.67,13.04,,,,,
"Dirty Socks TEOM",1/7/2012 0:00:00,2.67,2.38,161.70,26.64,4.50,1/6/2012 23:11:00,5.40,,,,22.34,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 1:00:00,0.44,0.33,356.80,40.28,1.56,1/7/2012 0:46:00,2.58,,,,22.43,13.04,,,,,
"Dirty Socks TEOM",1/7/2012 2:00:00,1.25,0.92,169.40,41.66,2.84,1/7/2012 1:55:00,1.09,,,,22.60,13.04,,,,,
"Dirty Socks TEOM",1/7/2012 3:00:00,1.17,0.66,175.70,53.39,2.59,1/7/2012 2:00:00,2.79,,,,22.19,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 4:00:00,1.18,1.08,181.50,23.86,2.20,1/7/2012 3:35:00,0.86,,,,22.44,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 5:00:00,0.88,0.31,147.40,64.96,2.05,1/7/2012 4:53:00,1.95,,,,22.31,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 6:00:00,0.35,0.29,338.50,33.18,1.52,1/7/2012 5:27:00,-1.74,,,,22.28,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 7:00:00,0.90,0.57,128.40,49.06,2.25,1/7/2012 6:54:00,0.11,,,,22.45,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 8:00:00,2.11,0.65,186.00,67.22,4.31,1/7/2012 7:36:00,-0.10,,,,22.18,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 9:00:00,2.15,0.60,84.60,68.75,6.81,1/7/2012 8:57:00,3.49,,,,22.61,13.05,,,,,
"Dirty Socks TEOM",1/7/2012 10:00:00,6.03,5.80,52.62,15.97,9.75,1/7/2012 9:44:00,8.60,,,,22.58,13.04,,,,,
"Dirty Socks TEOM",1/7/2012 11:00:00,3.19,2.72,342.90,31.02,9.31,1/7/2012 10:33:00,9.86,,,,23.08,13.04,,,,,
"Dirty Socks TEOM",1/7/2012 12:00:00,9.01,8.51,10.48,19.02,17.00,1/7/2012 11:56:00,12.07,,,,24.27,13.02,,,,,
"Dirty Socks TEOM",1/7/2012 13:00:00,12.65,12.55,16.90,7.08,17.59,1/7/2012 12:30:00,13.14,,,,25.06,13.00,,,,,
"Dirty Socks TEOM",1/7/2012 14:00:00,9.94,9.74,26.43,11.31,14.36,1/7/2012 13:34:00,13.84,,,,25.38,12.99,,,,,
"Dirty Socks TEOM",1/7/2012 15:00:00,10.57,10.49,19.43,6.75,14.95,1/7/2012 14:41:00,14.08,,,,25.57,12.98,,,,,
"Dirty Socks TEOM",1/7/2012 16:00:00,12.70,12.65,21.29,5.23,17.44,1/7/2012 15:21:00,13.18,,,,25.61,12.98,,,,,
"Dirty Socks TEOM",1/7/2012 17:00:00,10.86,10.77,32.33,7.39,14.41,1/7/2012 16:30:00,11.34,,,,24.96,12.99,,,,,
"Dirty Socks TEOM",1/7/2012 18:00:00,10.64,10.60,34.66,5.44,14.65,1/7/2012 17:33:00,9.87,,,,24.01,13.01,,,,,
"Dirty Socks TEOM",1/7/2012 19:00:00,9.59,9.34,30.10,13.14,16.46,1/7/2012 18:28:00,9.18,,,,23.38,13.02,,,,,
"Dirty Socks TEOM",1/7/2012 20:00:00,10.69,10.61,36.84,6.72,15.29,1/7/2012 19:43:00,8.31,,,,23.28,13.03,,,,,
"Dirty Socks TEOM",1/7/2012 21:00:00,10.91,10.86,31.91,5.75,14.95,1/7/2012 20:51:00,7.83,,,,23.15,13.03,,,,,
"Dirty Socks TEOM",1/7/2012 22:00:00,12.12,12.07,32.93,5.22,16.07,1/7/2012 21:49:00,7.64,,,,22.96,13.03,,,,,
"Dirty Socks TEOM",1/7/2012 23:00:00,9.53,9.45,31.04,7.25,14.16,1/7/2012 22:00:00,6.67,,,,22.78,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 0:00:00,11.31,11.19,24.97,8.24,17.64,1/7/2012 23:50:00,6.65,,,,23.01,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 1:00:00,12.59,12.52,8.76,6.02,16.81,1/8/2012 0:01:00,7.64,,,,22.62,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 2:00:00,12.73,12.61,16.26,7.97,16.56,1/8/2012 1:31:00,6.64,,,,22.46,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 3:00:00,12.27,12.22,30.25,4.99,16.76,1/8/2012 2:48:00,4.85,,,,22.36,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 4:00:00,12.86,12.80,41.06,5.62,18.52,1/8/2012 3:59:00,4.74,,,,22.86,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 5:00:00,14.87,14.81,31.44,5.39,18.62,1/8/2012 4:10:00,5.05,,,,22.65,13.04,,,,,
"Dirty Socks TEOM",1/8/2012 6:00:00,13.86,13.64,33.75,10.19,19.40,1/8/2012 5:59:00,5.11,,,,22.67,13.04,,,,,
