,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2016 00:00,0.929,,0.525,,1.359,,0.816,,2.324,,3.088,,342,,6.224,,45,,8.68,,0,,54.53,,68.59,,0.874,
01-Nov-2016 01:00,0.763,,0.413,,1.269,,0.755,,2.17,,3.068,,337.6,,5.097,,102,,6.9,,0,,54.67,,27.58,,2.712,
01-Nov-2016 02:00,0.78,,0.444,,1.255,,0.76,,2.093,,2.712,,332.6,,4.313,,230,,6.89,,0,,53.83,,33.15,,2.258,
01-Nov-2016 03:00,0.113,,0.043,,0.215,,0.108,,0.635,,0.984,,297.5,,3.725,,358,,5.99,,0,,57.36,,28.18,,0.865,
01-Nov-2016 04:00,0.656,,0.279,,1.063,,0.592,,1.843,,2.299,,311.4,,4.901,,458,,6.94,,0,,54.96,,39.17,,1.761,
01-Nov-2016 05:00,0.941,,0.461,,1.373,,0.904,,2.28,,3.173,,27.9,,4.901,,501,,5.75,,0,,58.35,,45.4,,2.176,
01-Nov-2016 06:00,0.405,,0.077,,0.671,,0.321,,1.516,,1.886,,195.7,,4.313,,604,,6.46,,0,,62.4,,57.78,,0.926,
01-Nov-2016 07:00,1.026,,0.55,,1.509,,1.031,,2.29,,2.818,,348,,4.656,,702,,7.16,,0,,55.61,,13.39,,2.741,
01-Nov-2016 08:00,0.141,,0.067,,0.236,,0.191,,0.73,,1.107,,6.2,,2.5,,800,,10.85,,0,,41.86,,32.67,,0.927,
01-Nov-2016 09:00,1.411,,0.974,,1.663,,1.39,,1.949,,2.15,,158,,3.725,,936,,12.53,,0,,41.25,,24.6,,1.952,
01-Nov-2016 10:00,1.399,,0.989,,1.581,,1.367,,1.861,,2.067,,166.7,,3.725,,1054,,14.29,,0,,31.25,,21.95,,1.915,
01-Nov-2016 11:00,1.774,,1.247,,1.96,,1.681,,2.429,,2.748,,99,,6.224,,1129,,16.45,,0,,22.37,,30.77,,2.352,
01-Nov-2016 12:00,2.194,,1.556,,2.397,,1.993,,2.682,,2.982,,134.5,,5.587,,1208,,17.73,,0,,19.71,,39.14,,2.285,
01-Nov-2016 13:00,1.843,,1.269,,2.001,,1.657,,2.23,,2.564,,168,,4.999,,1310,,18.54,,0,,17.07,,15.82,,2.466,
01-Nov-2016 14:00,1.51,,0.962,,1.625,,1.364,,1.888,,2.206,,179.5,,4.264,,1406,,19.13,,0,,16.96,,19.25,,2.081,
01-Nov-2016 15:00,0.59,,0.285,,0.613,,0.533,,0.756,,1.271,,162.2,,3.333,,1503,,19.35,,0,,15.25,,18.88,,1.202,
01-Nov-2016 16:00,0.501,,0.077,,0.517,,0.338,,0.875,,1.591,,173.3,,3.186,,1644,,18.34,,0,,22.64,,15.59,,1.532,
01-Nov-2016 17:00,0.322,,0.045,,0.518,,0.185,,1.153,,1.949,,294.2,,3.186,,1703,,16.2,,0,,21.82,,41.85,,1.429,
01-Nov-2016 18:00,0.295,,0.024,,0.505,,0.142,,1.088,,1.79,,53.8,,2.647,,1844,,15.54,,0,,25.25,,70.8,,0.424,
01-Nov-2016 19:00,0.491,,0.067,,0.8,,0.271,,1.456,,2.092,,321.1,,3.529,,1925,,13.68,,0,,27.28,,61.4,,0.89,
01-Nov-2016 20:00,0.945,,0.414,,1.393,,0.732,,1.998,,2.666,,316.9,,6.126,,2057,,12.88,,0,,25.85,,18.67,,2.524,
01-Nov-2016 21:00,2.295,,1.386,,2.777,,1.974,,3.641,,4.361,,329.8,,9.46,,2158,,12.55,,0,,29.95,,12.68,,4.254,
01-Nov-2016 22:00,4.412,,3.111,,5.052,,3.99,,6.113,,6.934,,323.6,,10.63,,2212,,12.12,,0,,32.23,,6.74,,6.886,
01-Nov-2016 23:00,5.272,,3.721,,5.938,,4.702,,7.11,,8.02,,323,,12.59,,2318,,11.33,,0,,34.41,,8.49,,7.93,
02-Nov-2016 00:00,4.279,,2.946,,4.897,,3.818,,5.864,,6.681,,324.9,,10.44,,43,,10.3,,0,,38.07,,8.93,,6.6,
02-Nov-2016 01:00,4.336,,3.092,,4.968,,3.912,,5.968,,6.907,,318.7,,9.85,,111,,9.02,,0,,42.91,,6.29,,6.866,
02-Nov-2016 02:00,5.551,,3.992,,6.239,,4.95,,7.41,,8.28,,331.9,,12.55,,242,,9.36,,0,,43.01,,5.74,,8.24,
02-Nov-2016 03:00,4.076,,2.873,,4.608,,3.583,,5.482,,6.215,,345.2,,10.29,,333,,8.85,,0,,44.11,,9.83,,6.123,
02-Nov-2016 04:00,1,,0.423,,1.171,,0.792,,1.631,,2.151,,2.9,,5.538,,401,,8.17,,0,,45.12,,25.75,,1.934,
02-Nov-2016 05:00,0.813,,0.224,,0.921,,0.534,,1.539,,2.182,,33.9,,3.97,,540,,7.86,,0,,44.91,,43.52,,1.552,
02-Nov-2016 06:00,1.046,,0.232,,1.393,,0.748,,2.423,,3.365,,337.6,,4.901,,618,,6.58,,0,,48.7,,12.19,,3.289,
02-Nov-2016 07:00,0.967,,0.216,,0.999,,0.71,,1.867,,2.573,,38.7,,3.872,,735,,8.26,,0,,44.55,,51.02,,1.552,
02-Nov-2016 08:00,1.54,,0.765,,1.635,,1.321,,2.002,,2.386,,133.4,,4.46,,858,,10.1,,0,,42.69,,18.75,,2.258,
02-Nov-2016 09:00,3.516,,2.442,,3.816,,3.086,,4.173,,4.419,,139.6,,6.028,,917,,10.92,,0,,42.21,,14.85,,4.27,
02-Nov-2016 10:00,1.625,,1.114,,1.639,,1.424,,1.83,,2.198,,156,,3.921,,1001,,12.71,,0,,33.89,,11.14,,2.156,
02-Nov-2016 11:00,1.455,,0.954,,1.467,,1.246,,1.639,,1.939,,140.1,,3.333,,1159,,14.91,,0,,28.99,,19.59,,1.826,
02-Nov-2016 12:00,2.444,,1.671,,2.543,,2.11,,2.725,,2.977,,130.4,,5.93,,1254,,16.95,,0,,24.54,,13,,2.901,
02-Nov-2016 13:00,1.667,,1.131,,1.735,,1.473,,1.93,,2.268,,139.5,,5.195,,1349,,19.08,,0,,17.08,,29.95,,1.958,
02-Nov-2016 14:00,2.067,,1.322,,2.278,,1.772,,2.33,,2.651,,159.3,,4.558,,1402,,19.3,,0,,16.14,,27.32,,2.349,
02-Nov-2016 15:00,0.998,,0.476,,1.178,,0.838,,1.167,,1.64,,192,,3.137,,1539,,19.88,,0,,14.75,,19.81,,1.542,
02-Nov-2016 16:00,0.365,,0.128,,0.506,,0.285,,0.6,,1.195,,210.5,,2.5,,1605,,18.7,,0,,19.75,,29.39,,1.038,
02-Nov-2016 17:00,0.161,,0.001,,0.322,,0.029,,0.708,,1.307,,125.1,,2.059,,1754,,17.49,,0,,23.99,,18.66,,1.238,
02-Nov-2016 18:00,0.387,,0.037,,0.696,,0.186,,1.277,,1.773,,124.9,,3.186,,1842,,16.38,,0,,27.32,,44.79,,1.23,
02-Nov-2016 19:00,1.425,,0.501,,1.859,,1.002,,2.756,,3.574,,177.7,,5.342,,1927,,14.04,,0,,30.67,,41.9,,2.617,
02-Nov-2016 20:00,0.391,,0.038,,0.625,,0.218,,0.855,,1.461,,116.8,,3.186,,2028,,15.27,,0,,21.06,,55.07,,0.786,
02-Nov-2016 21:00,0.457,,0.126,,0.858,,0.29,,1.635,,2.572,,341.4,,3.97,,2124,,11.11,,0,,28,,31.75,,2.177,
02-Nov-2016 22:00,0.21,,0.036,,0.679,,0.111,,1.731,,2.662,,332.8,,4.215,,2203,,8.28,,0,,30.64,,8.61,,2.632,
02-Nov-2016 23:00,0.537,,0.191,,0.877,,0.369,,1.591,,2.171,,346.2,,3.774,,2354,,8.08,,0,,29.05,,35.97,,1.743,
03-Nov-2016 00:00,0.187,,0.038,,0.486,,0.121,,1.288,,1.767,,316.7,,3.333,,6,,6.54,,0,,30.6,,22.02,,1.636,
03-Nov-2016 01:00,0.106,,0.034,,0.197,,0.071,,0.713,,1.193,,357,,2.794,,132,,5.64,,0,,41.01,,37.41,,0.938,
03-Nov-2016 02:00,0.035,,0.001,,0.096,,0.016,,0.346,,0.614,,333.2,,1.912,,230,,5.46,,0,,36.85,,18.76,,0.581,
03-Nov-2016 03:00,0.065,,0.002,,0.13,,0.012,,0.903,,1.361,,353.5,,2.647,,341,,4.16,,0,,37.64,,31.34,,1.157,
03-Nov-2016 04:00,0.332,,0.059,,0.642,,0.182,,1.494,,2.198,,324.7,,3.529,,413,,4.98,,0,,34.47,,16.92,,2.102,
03-Nov-2016 05:00,0.071,,0.012,,0.138,,0.045,,0.374,,0.97,,284.5,,2.843,,500,,2.64,,0,,40.77,,46.52,,0.65,
03-Nov-2016 06:00,0.144,,0.028,,0.35,,0.095,,0.82,,1.343,,330.1,,3.921,,639,,2.45,,0,,41.45,,27.53,,1.188,
03-Nov-2016 07:00,0.062,,0.018,,0.096,,0.042,,0.307,,0.492,,314.5,,2.01,,719,,4.17,,0,,40.25,,73,,0.092,
03-Nov-2016 08:00,0.782,,0.456,,0.852,,0.674,,0.991,,1.296,,154.7,,2.696,,851,,7.17,,0,,37.87,,31.73,,1.097,
03-Nov-2016 09:00,0.921,,0.565,,1.004,,0.818,,1.079,,1.528,,140.7,,2.892,,934,,9.06,,0,,41.81,,16.92,,1.462,
03-Nov-2016 10:00,0.634,,0.381,,0.723,,0.593,,0.672,,1.083,,158.5,,2.304,,1027,,12.95,,0,,26.81,,17.24,,1.034,
03-Nov-2016 11:00,1.003,,0.621,,1.213,,0.902,,1.11,,1.537,,166.8,,2.647,,1110,,15.03,,0,,20.72,,17.45,,1.466,
03-Nov-2016 12:00,1.445,,0.891,,1.64,,1.254,,1.589,,1.926,,145.7,,3.039,,1247,,16.89,,0,,17.67,,14.51,,1.864,
03-Nov-2016 13:00,1.492,,0.893,,1.678,,1.284,,1.614,,1.945,,135.3,,3.186,,1354,,18.67,,0,,15.36,,12.79,,1.896,
03-Nov-2016 14:00,0.765,,0.387,,0.908,,0.65,,0.825,,1.321,,157.6,,3.137,,1402,,20.58,,0,,14.22,,29.87,,1.141,
03-Nov-2016 15:00,0.214,,0.061,,0.342,,0.165,,0.259,,0.77,,218.3,,1.765,,1558,,21.88,,0,,12.03,,65.88,,0.261,
03-Nov-2016 16:00,0.041,,0.004,,0.154,,0.014,,0.079,,0.46,,249.9,,1.275,,1600,,20.99,,0,,12.39,,49.68,,0.287,
03-Nov-2016 17:00,0.145,,0.004,,0.373,,0.028,,0.482,,0.689,,337.9,,3.235,,1758,,18.48,,0,,19.91,,52.33,,0.402,
03-Nov-2016 18:00,0.187,,0,,0.595,,0.018,,1.244,,2.094,,339.9,,3.039,,1800,,16.57,,0,,14.01,,11.02,,2.056,
03-Nov-2016 19:00,0.125,,0.001,,0.256,,0.036,,0.525,,1.517,,329.8,,3.137,,1923,,14.04,,0,,15.95,,17.43,,1.447,
03-Nov-2016 20:00,0.438,,0.099,,0.754,,0.281,,1.318,,2.442,,325,,4.901,,2055,,11,,0,,18.97,,17.69,,2.326,
03-Nov-2016 21:00,0.424,,0.155,,0.515,,0.317,,0.753,,1.207,,5.1,,4.117,,2116,,11.98,,0,,20.96,,51.28,,0.723,
03-Nov-2016 22:00,0.33,,0.055,,0.501,,0.196,,0.806,,1.432,,302,,3.774,,2215,,8.6,,0,,24.13,,38.95,,1.101,
03-Nov-2016 23:00,0.395,,0.111,,0.611,,0.27,,1.033,,1.703,,300.4,,3.186,,2346,,8.25,,0,,31.71,,69.4,,0.453,
04-Nov-2016 00:00,0.358,,0.038,,0.661,,0.169,,1.551,,2.494,,347.1,,4.019,,15,,8.22,,0,,26.38,,16.06,,2.396,
04-Nov-2016 01:00,0.206,,0.03,,0.278,,0.119,,0.693,,1.544,,348.2,,3.382,,102,,8.46,,0,,25.04,,51.64,,0.916,
04-Nov-2016 02:00,1.074,,0.37,,1.4,,0.727,,2.12,,2.746,,261.2,,4.999,,223,,6.35,,0,,34.79,,49.85,,1.706,
04-Nov-2016 03:00,0.223,,0.013,,0.378,,0.091,,0.961,,1.588,,356.1,,2.892,,334,,5.91,,0,,31.79,,34.9,,1.293,
04-Nov-2016 04:00,0.206,,0.015,,0.378,,0.082,,0.794,,1.264,,279.4,,2.99,,414,,6.32,,0,,31.43,,21.47,,1.175,
04-Nov-2016 05:00,0.16,,0.003,,0.303,,0.05,,0.821,,0.998,,351.3,,2.451,,503,,5.32,,0,,34.6,,47.76,,0.651,
04-Nov-2016 06:00,0.026,,0.001,,0.016,,0.011,,0.02,,0.16,,180.4,,1.324,,622,,5.06,,0,,40.01,,21.29,,0.149,
04-Nov-2016 07:00,0.012,,0,,0.008,,0.005,,0.098,,0.32,,180.8,,1.569,,752,,6.44,,0,,42.37,,59.28,,0.149,
04-Nov-2016 08:00,0.251,,0.108,,0.226,,0.215,,0.278,,0.533,,170.5,,1.912,,838,,9.02,,0,,37.87,,30.9,,0.456,
04-Nov-2016 09:00,0.619,,0.361,,0.645,,0.546,,0.678,,0.955,,170.1,,2.647,,949,,11.47,,0,,29.84,,17.26,,0.912,
04-Nov-2016 10:00,0.663,,0.385,,0.776,,0.604,,0.703,,1.198,,152.6,,2.451,,1005,,13.89,,0,,24.51,,18.93,,1.132,
04-Nov-2016 11:00,1.017,,0.587,,1.17,,0.91,,1.123,,1.582,,154.4,,2.696,,1152,,15.54,,0,,23.69,,23.99,,1.443,
04-Nov-2016 12:00,1.392,,0.86,,1.541,,1.227,,1.574,,1.924,,156.9,,3.529,,1250,,17.51,,0,,20.65,,14.86,,1.86,
04-Nov-2016 13:00,1.116,,0.602,,1.242,,0.962,,1.298,,1.703,,163.3,,2.843,,1300,,19.61,,0,,16,,17.54,,1.623,
04-Nov-2016 14:00,0.628,,0.256,,0.765,,0.524,,0.714,,1.242,,183,,2.549,,1400,,21.29,,0,,13.79,,27.42,,1.099,
04-Nov-2016 15:00,0.879,,0.329,,0.984,,0.677,,0.978,,1.447,,133.5,,2.206,,1503,,21.46,,0,,15.54,,26.24,,1.295,
04-Nov-2016 16:00,0.103,,0.004,,0.249,,0.044,,0.625,,1.369,,78.1,,1.814,,1615,,20.7,,0,,16.03,,9.95,,1.348,
04-Nov-2016 17:00,0.115,,0,,0.204,,0.031,,0.167,,0.301,,42.7,,1.373,,1759,,19.88,,0,,16.2,,25.32,,0.272,
04-Nov-2016 18:00,0.029,,0,,0.144,,0.007,,0.266,,0.599,,325,,2.059,,1836,,17.07,,0,,27.66,,57.44,,0.298,
04-Nov-2016 19:00,0.286,,0.011,,0.501,,0.142,,0.951,,1.36,,96,,3.088,,1935,,16.68,,0,,23.19,,27.98,,1.198,
04-Nov-2016 20:00,0.793,,0.137,,1.198,,0.497,,1.72,,2.197,,220.1,,3.529,,2016,,14.18,,0,,34.44,,74.4,,0.342,
04-Nov-2016 21:00,0.344,,0.027,,0.909,,0.164,,1.886,,2.795,,341.3,,3.431,,2126,,13.4,,0,,24.23,,9.01,,2.761,
04-Nov-2016 22:00,0.251,,0.012,,0.718,,0.105,,1.777,,2.47,,334.7,,3.137,,2204,,11.53,,0,,26.08,,6.93,,2.452,
04-Nov-2016 23:00,0.536,,0.038,,0.943,,0.277,,1.899,,2.681,,342.9,,3.529,,2331,,9.76,,0,,28.15,,23.4,,2.458,
05-Nov-2016 00:00,0.358,,0.074,,0.534,,0.233,,0.683,,1.144,,331.5,,2.99,,45,,9.53,,0,,36.03,,36.24,,0.915,
05-Nov-2016 01:00,0.342,,0.122,,0.592,,0.277,,1.283,,2.143,,308.6,,3.627,,155,,6.28,,0,,39.07,,10.02,,2.111,
05-Nov-2016 02:00,0.417,,0.139,,0.594,,0.346,,1.216,,1.797,,10.8,,3.186,,200,,8.16,,0,,34.17,,43.45,,1.28,
05-Nov-2016 03:00,0.128,,0.021,,0.235,,0.078,,0.548,,1.02,,227.7,,2.99,,300,,8.08,,0,,45.51,,69.68,,0.265,
05-Nov-2016 04:00,0.199,,0.028,,0.289,,0.129,,0.65,,1.191,,109.6,,3.039,,459,,6.66,,0,,43.4,,73.2,,0.217,
05-Nov-2016 05:00,0.274,,0.039,,0.479,,0.157,,0.903,,1.198,,263.9,,3.186,,501,,5.76,,0,,50.98,,62.07,,0.495,
05-Nov-2016 06:00,0.052,,0,,0.099,,0.016,,0.325,,0.57,,357.9,,2.206,,630,,6.63,,0,,46.28,,27.29,,0.505,
05-Nov-2016 07:00,0.028,,0,,0.018,,0.017,,0.117,,0.48,,37.9,,1.471,,714,,8.34,,0,,40,,23.85,,0.438,
05-Nov-2016 08:00,0.001,,0,,0,,0.001,,0.005,,0.053,,69.1,,1.128,,821,,11.48,,0,,31.97,,18.76,,0.05,
05-Nov-2016 09:00,0.337,,0.151,,0.354,,0.354,,0.407,,0.749,,166.3,,1.814,,953,,13.76,,0,,29.13,,14.13,,0.726,
05-Nov-2016 10:00,1.189,,0.686,,1.304,,1.096,,1.323,,1.705,,154.4,,3.088,,1053,,14.95,,0,,29.66,,13.92,,1.655,
05-Nov-2016 11:00,0.83,,0.45,,0.939,,0.792,,0.926,,1.395,,175.2,,2.745,,1106,,16.82,,0,,26.14,,14.56,,1.35,
05-Nov-2016 12:00,0.81,,0.394,,0.884,,0.725,,0.879,,1.356,,151.7,,2.696,,1202,,19.41,,0,,22.36,,18.4,,1.286,
05-Nov-2016 13:00,0.418,,0.172,,0.507,,0.41,,0.452,,1.02,,130.3,,2.01,,1318,,21.59,,0,,20,,30.31,,0.877,
05-Nov-2016 14:00,0.424,,0.157,,0.506,,0.387,,0.471,,1.032,,164.2,,2.549,,1453,,22.95,,0,,18.5,,49.1,,0.653,
05-Nov-2016 15:00,0.349,,0.101,,0.425,,0.305,,0.364,,0.969,,192,,2.157,,1507,,23.52,,0,,18.6,,39.98,,0.733,
05-Nov-2016 16:00,0.23,,0.015,,0.403,,0.133,,0.487,,1.022,,332.4,,2.059,,1629,,22.8,,0,,19.65,,26,,0.916,
05-Nov-2016 17:00,0.169,,0.002,,0.345,,0.065,,0.783,,1.207,,271,,3.431,,1743,,20.66,,0,,22.15,,20.55,,1.129,
05-Nov-2016 18:00,0.264,,0.041,,0.438,,0.128,,0.8,,1.33,,25.7,,4.705,,1804,,18.55,,0,,26.29,,38.96,,1.022,
05-Nov-2016 19:00,0.132,,0.003,,0.178,,0.038,,0.583,,1.295,,125.9,,2.892,,1951,,17.99,,0,,31.8,,36.66,,1.029,
05-Nov-2016 20:00,0.085,,0,,0.21,,0.007,,0.381,,0.872,,148.1,,2.353,,2000,,16.72,,0,,35.88,,36.13,,0.699,
05-Nov-2016 21:00,0.674,,0.233,,1.058,,0.508,,1.598,,2.085,,323.6,,4.46,,2138,,14.6,,0,,35.46,,20.16,,1.956,
05-Nov-2016 22:00,0.779,,0.245,,1.218,,0.572,,2.225,,3.192,,337.1,,4.95,,2220,,11.73,,0,,35.83,,17.82,,3.037,
05-Nov-2016 23:00,1.146,,0.473,,1.619,,0.942,,2.726,,3.668,,329.5,,5.538,,2338,,10.57,,0,,37.64,,6.58,,3.643,
06-Nov-2016 00:00,0.557,,0.112,,1.023,,0.348,,2.058,,3.05,,337.5,,4.215,,5,,9.24,,0,,41.16,,10.5,,2.998,
06-Nov-2016 01:00,0.653,,0.183,,0.828,,0.471,,1.45,,2.33,,113.7,,3.921,,131,,9.24,,0,,52.03,,61.21,,1,
06-Nov-2016 02:00,0.21,,0.038,,0.329,,0.131,,0.597,,0.813,,339.5,,3.284,,208,,7.97,,0,,56.83,,51.8,,0.48,
06-Nov-2016 03:00,0.491,,0.156,,0.656,,0.373,,1.11,,1.463,,118.1,,3.97,,350,,7.76,,0,,65.22,,57.22,,0.733,
06-Nov-2016 04:00,0.137,,0.033,,0.173,,0.116,,0.543,,1.142,,141,,2.549,,400,,7.22,,0,,63.96,,59.51,,0.525,
06-Nov-2016 05:00,0.329,,0.094,,0.518,,0.273,,1.157,,1.935,,6,,4.166,,510,,7.11,,0,,61.63,,29.7,,1.675,
06-Nov-2016 06:00,0.408,,0.158,,0.707,,0.366,,1.527,,2.523,,324.4,,5.097,,610,,5.94,,0,,54.35,,24.07,,2.3,
06-Nov-2016 07:00,0.216,,0.04,,0.185,,0.164,,0.435,,0.953,,31.1,,2.5,,703,,7.25,,0,,53.35,,49.49,,0.597,
06-Nov-2016 08:00,0.812,,0.268,,0.959,,0.675,,1.252,,1.743,,169.3,,2.941,,822,,8.76,,0,,61.22,,27.54,,1.541,
06-Nov-2016 09:00,0.241,,0.069,,0.234,,0.233,,0.424,,1.011,,118.3,,2.206,,935,,10.02,,0,,48.92,,63.71,,0.385,
06-Nov-2016 10:00,1.395,,0.716,,1.471,,1.169,,1.71,,2.166,,157.9,,3.529,,1020,,10.89,,0,,49.44,,23.18,,1.989,
06-Nov-2016 11:00,0.657,,0.3,,0.674,,0.552,,0.783,,1.138,,136.1,,3.333,,1159,,11.99,,0,,44.54,,20.2,,1.068,
06-Nov-2016 12:00,1.201,,0.621,,1.259,,1.016,,1.443,,1.79,,192.2,,3.382,,1200,,13.77,,0,,37.71,,32.95,,1.494,
06-Nov-2016 13:00,1,,0.51,,1.006,,0.842,,1.125,,1.504,,137.2,,2.745,,1343,,15.04,,0,,32.17,,18.75,,1.424,
06-Nov-2016 14:00,0.753,,0.357,,0.773,,0.643,,0.84,,1.271,,179.1,,2.647,,1411,,16.17,,0,,30.24,,21.06,,1.185,
06-Nov-2016 15:00,0.268,,0.071,,0.3,,0.233,,0.311,,0.9,,163.5,,1.814,,1506,,17.02,,0,,28.56,,42.86,,0.648,
06-Nov-2016 16:00,0.001,,0,,0.014,,0.001,,0.077,,0.685,,100.2,,1.079,,1622,,16.6,,0,,29.89,,14.02,,0.664,
06-Nov-2016 17:00,0.009,,0,,0.07,,0.006,,0.111,,0.362,,271.9,,1.128,,1723,,15.16,,0,,34,,41.41,,0.268,
06-Nov-2016 18:00,0.014,,0,,0.022,,0.002,,0.005,,0.283,,117.2,,0.834,,1814,,13.36,,0,,46.57,,30.41,,0.243,
06-Nov-2016 19:00,0.004,,0,,0.018,,0,,0.179,,0.824,,120.8,,2.206,,1935,,12.4,,0,,52.48,,19.34,,0.777,
06-Nov-2016 20:00,0.055,,0.003,,0.129,,0.031,,0.492,,0.768,,324.1,,2.108,,2046,,11.01,,0,,49.5,,38.75,,0.592,
06-Nov-2016 21:00,0.451,,0.049,,0.822,,0.281,,1.769,,2.293,,339.9,,3.529,,2143,,10.52,,0,,42.11,,19.61,,2.159,
06-Nov-2016 22:00,0.249,,0.035,,0.385,,0.146,,1.051,,1.484,,333,,3.48,,2202,,8.04,,0,,46.68,,60.35,,0.66,
06-Nov-2016 23:00,0.354,,0.051,,0.49,,0.254,,1.27,,1.998,,10.7,,3.921,,2323,,8.05,,0,,51.88,,52.89,,1.146,
07-Nov-2016 00:00,0.229,,0.012,,0.402,,0.111,,0.723,,1.335,,270.1,,3.137,,31,,7.45,,0,,52.02,,66.58,,0.433,
07-Nov-2016 01:00,0.138,,0.003,,0.149,,0.085,,0.275,,0.988,,52.4,,2.647,,139,,5.94,,0,,53.6,,51.33,,0.591,
07-Nov-2016 02:00,0.164,,0.001,,0.282,,0.077,,0.824,,1.287,,346.2,,2.402,,231,,6.58,,0,,59.4,,47.45,,0.845,
07-Nov-2016 03:00,0.083,,0,,0.2,,0.019,,0.507,,0.772,,319.8,,2.402,,355,,5.36,,0,,63.34,,46.69,,0.516,
07-Nov-2016 04:00,0.143,,0,,0.305,,0.062,,1.047,,1.306,,337.2,,1.912,,434,,4.28,,0,,59.43,,46.37,,0.878,
07-Nov-2016 05:00,0.134,,0.003,,0.28,,0.056,,1.05,,1.421,,358.1,,2.647,,554,,5.65,,0,,59.16,,15.85,,1.367,
07-Nov-2016 06:00,0.03,,0,,0.08,,0.016,,0.612,,1.191,,329.4,,2.941,,621,,3.92,,0,,56.49,,23.09,,1.094,
07-Nov-2016 07:00,0.016,,0,,0.013,,0,,0.3,,1.105,,344.4,,2.451,,706,,5.86,,0,,49.17,,11.89,,1.081,
07-Nov-2016 08:00,0.049,,0.016,,0.03,,0.041,,0.1,,0.433,,126.2,,1.569,,859,,10.12,,0,,43.23,,27.73,,0.382,
07-Nov-2016 09:00,0.82,,0.407,,0.814,,0.725,,1.008,,1.432,,160.9,,2.745,,956,,11.09,,0,,43.69,,17.48,,1.366,
07-Nov-2016 10:00,1.469,,0.883,,1.54,,1.273,,1.677,,2.016,,161.6,,2.794,,1056,,13.26,,0,,38.73,,12.82,,1.965,
07-Nov-2016 11:00,1.005,,0.423,,1.12,,0.876,,1.152,,1.591,,153.6,,2.647,,1132,,15.95,,0,,30.77,,14.05,,1.543,
07-Nov-2016 12:00,0.98,,0.472,,1.06,,0.822,,1.101,,1.459,,135.5,,2.598,,1201,,18.21,,0,,26.84,,19.57,,1.374,
07-Nov-2016 13:00,0.682,,0.247,,0.825,,0.551,,0.679,,1.133,,154.7,,2.108,,1309,,20.52,,0,,21.2,,16.78,,1.085,
07-Nov-2016 14:00,0.857,,0.323,,1.03,,0.684,,0.857,,1.301,,168.5,,2.206,,1432,,22.12,,0,,18.51,,15.59,,1.252,
07-Nov-2016 15:00,0.501,,0.088,,0.626,,0.314,,0.503,,1.117,,119.5,,2.549,,1557,,22.86,,0,,17.16,,16.8,,1.069,
07-Nov-2016 16:00,0.287,,0.017,,0.471,,0.106,,0.644,,1.389,,113.2,,2.451,,1652,,22.06,,0,,19.47,,12.89,,1.354,
07-Nov-2016 17:00,0.587,,0.118,,0.784,,0.316,,0.967,,1.666,,135,,4.215,,1712,,20.3,,0,,23.83,,17.84,,1.585,
07-Nov-2016 18:00,0.484,,0.127,,0.582,,0.327,,0.752,,1.517,,130.7,,4.117,,1808,,19.59,,0,,22.27,,28.88,,1.324,
07-Nov-2016 19:00,0.196,,0.009,,0.365,,0.088,,0.388,,0.579,,237.6,,2.304,,1902,,17.6,,0,,24.54,,59.46,,0.267,
07-Nov-2016 20:00,0.099,,0.001,,0.225,,0.02,,0.164,,0.981,,242.6,,2.255,,2025,,16.15,,0,,26.28,,32.54,,0.822,
07-Nov-2016 21:00,0.308,,0.011,,0.679,,0.138,,1.362,,2.012,,338.8,,3.676,,2137,,14.21,,0,,28.85,,19.18,,1.899,
07-Nov-2016 22:00,0.155,,0,,0.574,,0.005,,1.581,,1.999,,332.2,,3.48,,2300,,12.63,,0,,30.57,,10.95,,1.962,
07-Nov-2016 23:00,0.312,,0.007,,0.619,,0.129,,1.61,,2.671,,332.4,,3.725,,2307,,10.25,,0,,34.92,,11.16,,2.62,
08-Nov-2016 00:00,0.219,,0.015,,0.448,,0.103,,1.178,,1.931,,336.9,,3.088,,56,,8.28,,0,,39.48,,16.75,,1.849,
08-Nov-2016 01:00,0.236,,0.008,,0.299,,0.104,,0.548,,1.083,,142.4,,3.284,,158,,9.41,,0,,49.37,,49.57,,0.678,
