,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,0.994,,4.8,,2.598,,16,,38.48,,0.77,,6.4,
01-Mar-2018 01:00,0.843,,24.3,,1.961,,152,,34.13,,0.693,,5.5,
01-Mar-2018 02:00,0.851,,35.3,,1.471,,236,,23.85,,0.777,,4.5,
01-Mar-2018 03:00,0.711,,12.9,,2.108,,352,,41.17,,0.528,,6.7,
01-Mar-2018 04:00,1.184,,6.5,,3.529,,449,,51.77,,0.7,,6.4,
01-Mar-2018 05:00,2.887,,327.9,,6.273,,519,,16.87,,2.762,,8,
01-Mar-2018 06:00,1.367,,358.4,,4.068,,600,,41.3,,1.012,,9.3,
01-Mar-2018 07:00,0.671,,163.5,,3.676,,756,,63.54,,0.258,,10.8,
01-Mar-2018 08:00,0.988,,276.7,,3.382,,858,,45.88,,0.671,,12.6,
01-Mar-2018 09:00,3.045,,159.7,,10.39,,957,,36.36,,2.431,,10.1,
01-Mar-2018 10:00,6.213,,147.5,,12.15,,1056,,16.13,,5.966,,15.4,
01-Mar-2018 11:00,7.622,,167.2,,15.53,,1156,,25.57,,6.862,,49.3,
01-Mar-2018 12:00,7.726,,176.9,,13.77,,1259,,15.87,,7.429,,36.5,
01-Mar-2018 13:00,9.36,,195.6,,17.4,,1314,,12.07,,9.15,,58.8,
01-Mar-2018 14:00,10.06,,194.7,,16.96,,1435,,11.13,,9.87,,90,
01-Mar-2018 15:00,8.57,,196.7,,16.07,,1535,,11.82,,8.39,,41,
01-Mar-2018 16:00,6.033,,198.9,,11.27,,1620,,15.12,,5.822,,71.8,
01-Mar-2018 17:00,5.997,,202,,12.2,,1739,,20.31,,5.619,,55.4,
01-Mar-2018 18:00,6.879,,188.1,,18.67,,1842,,25.69,,6.187,,165.7,
01-Mar-2018 19:00,10.03,,189,,17.4,,1910,,10.18,,9.88,,31.6,
01-Mar-2018 20:00,8.61,,179.8,,15.39,,2003,,9.9,,8.48,,9.4,
01-Mar-2018 21:00,8.92,,177.8,,16.22,,2131,,9.6,,8.8,,12.7,
01-Mar-2018 22:00,9.03,,173.9,,16.17,,2225,,10.75,,8.87,,21,
01-Mar-2018 23:00,7.219,,170.6,,13.18,,2332,,11.2,,7.081,,8.6,
02-Mar-2018 00:00,6.748,,171.4,,11.91,,6,,11.68,,6.608,,8.8,
02-Mar-2018 01:00,6.633,,163.7,,12.55,,106,,12.97,,6.463,,20.2,
02-Mar-2018 02:00,5.638,,163.3,,10.59,,245,,13.36,,5.485,,19,
02-Mar-2018 03:00,5.413,,156.8,,10.29,,309,,18.32,,5.136,,16,
02-Mar-2018 04:00,5.98,,153.2,,14.21,,416,,19.46,,5.635,,11,
02-Mar-2018 05:00,6.784,,152.8,,12.4,,556,,11.85,,6.638,,10.2,
02-Mar-2018 06:00,5.966,,157.7,,11.76,,600,,16.64,,5.714,,5.6,
02-Mar-2018 07:00,6.85,,172.3,,12.01,,759,,11.15,,6.72,,7.9,
02-Mar-2018 08:00,8.13,,179.4,,15.34,,836,,10.32,,7.997,,10.1,
02-Mar-2018 09:00,7.286,,185.9,,13.18,,941,,12.23,,7.12,,8.4,
02-Mar-2018 10:00,9.09,,187,,17.59,,1028,,10.39,,8.94,,78.6,
02-Mar-2018 11:00,6.492,,183.5,,12.79,,1156,,12.53,,6.336,,6.7,
02-Mar-2018 12:00,8.09,,193.5,,14.7,,1255,,11.19,,7.936,,23.7,
02-Mar-2018 13:00,9.18,,196,,16.17,,1328,,10.27,,9.03,,62.6,
02-Mar-2018 14:00,8.25,,197.9,,14.6,,1419,,11.48,,8.08,,44.4,
02-Mar-2018 15:00,9.32,,194.2,,16.91,,1540,,9.94,,9.18,,30.3,
02-Mar-2018 16:00,9.08,,195.5,,15.14,,1603,,10.14,,8.94,,23.6,
02-Mar-2018 17:00,10.34,,195.9,,17.3,,1750,,10.64,,10.16,,40.9,
02-Mar-2018 18:00,10.91,,201,,17.54,,1815,,11.32,,10.69,,57.9,
02-Mar-2018 19:00,8.35,,208.4,,16.42,,1902,,14.68,,8.08,,36.4,
02-Mar-2018 20:00,7.681,,201.7,,15.88,,2008,,19.32,,7.244,,27.2,
02-Mar-2018 21:00,6.072,,194.9,,13.43,,2150,,22.47,,5.605,,14.6,
02-Mar-2018 22:00,5.589,,160.4,,11.91,,2213,,26.22,,5.003,,8,
02-Mar-2018 23:00,5.426,,154.1,,14.6,,2328,,20.76,,5.069,,9.6,
03-Mar-2018 00:00,4.572,,155.3,,13.08,,56,,32.46,,3.838,,12.6,
03-Mar-2018 01:00,7.755,,172.1,,15.04,,102,,21.49,,7.209,,10.1,
03-Mar-2018 02:00,6.929,,179,,16.56,,243,,31.85,,5.858,,17.4,
03-Mar-2018 03:00,6.106,,137.5,,12.01,,349,,16.87,,5.841,,10.9,
03-Mar-2018 04:00,5.404,,148.8,,11.08,,454,,15.57,,5.205,,7.7,
03-Mar-2018 05:00,6.185,,155.6,,11.66,,501,,12.11,,6.047,,6.8,
03-Mar-2018 06:00,5.086,,147,,10.88,,610,,17.61,,4.846,,8.7,
03-Mar-2018 07:00,6.489,,151.3,,11.86,,731,,13.23,,6.316,,16.9,
03-Mar-2018 08:00,6.01,,144.1,,12.5,,809,,14.51,,5.817,,7.2,
03-Mar-2018 09:00,8.36,,179.1,,14.51,,948,,21.54,,7.773,,10.5,
03-Mar-2018 10:00,8.54,,182.7,,14.16,,1040,,12.63,,8.33,,8.1,
03-Mar-2018 11:00,9.18,,192.2,,15.04,,1112,,10,,9.04,,17.6,
03-Mar-2018 12:00,10.18,,196.9,,16.22,,1229,,10.18,,10.02,,54.4,
03-Mar-2018 13:00,9.05,,196.7,,15.29,,1317,,10.2,,8.9,,10.9,
03-Mar-2018 14:00,7.548,,196.5,,12.2,,1439,,10.69,,7.416,,8.8,
03-Mar-2018 15:00,8.73,,199,,14.31,,1509,,11.72,,8.54,,11.3,
03-Mar-2018 16:00,9.16,,191.8,,15.29,,1656,,9.68,,9.03,,5.7,
03-Mar-2018 17:00,8.29,,189.4,,14.16,,1705,,9.28,,8.18,,7.7,
03-Mar-2018 18:00,4.092,,144,,10,,1800,,33.8,,3.379,,3.4,
03-Mar-2018 19:00,3.932,,114.8,,9.12,,1935,,19.23,,3.71,,4.4,
03-Mar-2018 20:00,3.099,,90.3,,6.665,,2050,,13.49,,3.013,,4.7,
03-Mar-2018 21:00,2.828,,89.3,,5.048,,2103,,11.76,,2.768,,4,
03-Mar-2018 22:00,1.787,,103.2,,4.215,,2205,,50.37,,1.096,,4.6,
03-Mar-2018 23:00,1.973,,70.9,,4.509,,2334,,32.27,,1.66,,4.3,
04-Mar-2018 00:00,1.448,,118,,3.186,,9,,20.56,,1.355,,6.5,
04-Mar-2018 01:00,1.058,,66.6,,2.353,,144,,21.07,,0.987,,4.6,
04-Mar-2018 02:00,0.838,,83.2,,2.157,,203,,58.67,,0.398,,6,
04-Mar-2018 03:00,0.937,,90,,1.912,,302,,38.95,,0.721,,4.2,
04-Mar-2018 04:00,1.089,,33.3,,3.235,,407,,55.34,,0.581,,4.8,
04-Mar-2018 05:00,0.555,,63.2,,1.373,,550,,43.55,,0.395,,7.2,
04-Mar-2018 06:00,0.735,,15.5,,2.206,,644,,43.13,,0.527,,6.6,
04-Mar-2018 07:00,0.862,,355.2,,2.01,,719,,44.29,,0.604,,3.4,
04-Mar-2018 08:00,0.92,,49.2,,2.794,,857,,47.45,,0.604,,2.7,
04-Mar-2018 09:00,1.606,,204.2,,3.627,,914,,27.29,,1.424,,4.9,
04-Mar-2018 10:00,1.407,,208.6,,2.99,,1058,,29.45,,1.221,,4.4,
04-Mar-2018 11:00,1.803,,191.5,,3.921,,1143,,23,,1.657,,2.3,
04-Mar-2018 12:00,1.997,,203.9,,4.509,,1218,,21.12,,1.861,,1,
04-Mar-2018 13:00,2.265,,212.3,,4.656,,1356,,19.59,,2.133,,3.1,
04-Mar-2018 14:00,1.658,,238.7,,4.117,,1441,,30.11,,1.428,,1.3,
04-Mar-2018 15:00,1.702,,254.8,,4.46,,1521,,25.31,,1.535,,3.8,
04-Mar-2018 16:00,1.343,,256.8,,2.941,,1609,,19.11,,1.268,,3,
04-Mar-2018 17:00,0.254,,194.3,,1.079,,1705,,63.09,,0.1,,8.8,
04-Mar-2018 18:00,0.806,,23.6,,1.618,,1829,,31.16,,0.687,,7.2,
04-Mar-2018 19:00,1.306,,332.8,,3.97,,1940,,26.32,,1.168,,7.1,
04-Mar-2018 20:00,2.391,,325.5,,5.342,,2036,,12.88,,2.331,,5.8,
04-Mar-2018 21:00,1.481,,341,,3.529,,2106,,30.43,,1.272,,4.9,
04-Mar-2018 22:00,0.876,,308.1,,2.451,,2201,,59.26,,0.407,,4.9,
04-Mar-2018 23:00,1.097,,132.5,,2.353,,2303,,29.78,,0.949,,7.9,
05-Mar-2018 00:00,0.776,,77.4,,1.618,,58,,30.49,,0.666,,4.3,
05-Mar-2018 01:00,1.217,,49.8,,2.353,,127,,33.29,,1.012,,3.8,
05-Mar-2018 02:00,0.672,,42.5,,2.059,,214,,61.19,,0.289,,4.9,
05-Mar-2018 03:00,0.743,,92.2,,1.912,,356,,38.43,,0.575,,4.8,
05-Mar-2018 04:00,0.599,,92.6,,2.402,,402,,65.74,,0.204,,5.6,
05-Mar-2018 05:00,0.393,,69.7,,1.128,,537,,47.99,,0.255,,7.4,
05-Mar-2018 06:00,0.531,,63.2,,1.275,,609,,38.39,,0.411,,5.2,
05-Mar-2018 07:00,0.526,,352.1,,1.569,,744,,50.6,,0.321,,5.4,
05-Mar-2018 08:00,1.832,,126.2,,3.48,,835,,25.21,,1.655,,2.7,
05-Mar-2018 09:00,2.001,,186.6,,3.676,,903,,16.28,,1.92,,4.3,
05-Mar-2018 10:00,2.128,,182.4,,3.774,,1026,,16.48,,2.04,,5,
05-Mar-2018 11:00,1.631,,196,,3.627,,1100,,23.52,,1.493,,2.6,
05-Mar-2018 12:00,1.623,,216.3,,3.823,,1251,,22.37,,1.499,,3,
05-Mar-2018 13:00,1.822,,214.1,,4.362,,1343,,26.78,,1.623,,2.3,
05-Mar-2018 14:00,1.673,,202.6,,3.676,,1437,,21.64,,1.553,,4.6,
05-Mar-2018 15:00,1.35,,211.6,,3.137,,1522,,22.93,,1.241,,4.6,
05-Mar-2018 16:00,0.873,,201.1,,2.5,,1601,,23.87,,0.797,,5,
05-Mar-2018 17:00,0.424,,197.4,,1.177,,1705,,47.87,,0.276,,9.1,
05-Mar-2018 18:00,0.816,,31.6,,1.275,,1854,,5.28,,0.813,,5.8,
05-Mar-2018 19:00,1.207,,69.9,,1.961,,1942,,39.33,,0.922,,6.8,
05-Mar-2018 20:00,1.062,,50.2,,2.598,,2058,,27.39,,0.94,,5.8,
05-Mar-2018 21:00,0.911,,353.6,,2.108,,2118,,36.35,,0.727,,8,
05-Mar-2018 22:00,1.069,,8.4,,1.716,,2245,,12.91,,1.042,,3.8,
05-Mar-2018 23:00,0.843,,15.1,,1.569,,2303,,14.49,,0.816,,5.6,
06-Mar-2018 00:00,0.829,,35.8,,1.814,,58,,24.1,,0.756,,5.7,
06-Mar-2018 01:00,0.384,,65.2,,1.422,,101,,63.61,,0.147,,7.8,
06-Mar-2018 02:00,0.558,,95,,2.598,,249,,47.11,,0.369,,6.6,
06-Mar-2018 03:00,0.904,,82.2,,2.206,,300,,44.67,,0.629,,4,
06-Mar-2018 04:00,0.995,,94.8,,2.794,,431,,47.52,,0.652,,3.9,
06-Mar-2018 05:00,1.138,,118.7,,2.01,,547,,25.37,,1.026,,6.8,
06-Mar-2018 06:00,0.674,,106.2,,1.912,,602,,27.15,,0.599,,8.3,
06-Mar-2018 07:00,0.474,,143.5,,1.765,,700,,41.28,,0.351,,8.2,
06-Mar-2018 08:00,1.392,,180.9,,2.5,,829,,19.74,,1.309,,5.8,
06-Mar-2018 09:00,1.511,,194.7,,2.892,,912,,18.03,,1.436,,8,
06-Mar-2018 10:00,1.183,,214.4,,2.5,,1000,,24.31,,1.076,,3.9,
06-Mar-2018 11:00,1.35,,209.4,,3.039,,1112,,25.09,,1.22,,4.4,
06-Mar-2018 12:00,1.31,,228.6,,3.333,,1257,,31.24,,1.115,,1.2,
06-Mar-2018 13:00,1.735,,241.8,,3.921,,1343,,24.8,,1.572,,3.3,
06-Mar-2018 14:00,1.616,,251.9,,3.725,,1415,,23.75,,1.477,,2.8,
06-Mar-2018 15:00,1.293,,253.4,,3.235,,1502,,25.58,,1.164,,8.6,
06-Mar-2018 16:00,0.601,,208.9,,1.618,,1603,,19.11,,0.568,,5.5,
06-Mar-2018 17:00,0.59,,74.3,,1.177,,1711,,18.09,,0.561,,30.3,
06-Mar-2018 18:00,1.028,,57.6,,1.912,,1847,,34.54,,0.841,,15.4,
06-Mar-2018 19:00,1.04,,55.4,,3.725,,1902,,55.87,,0.545,,14,
06-Mar-2018 20:00,1.256,,32.6,,2.108,,2045,,23,,1.154,,5.1,
06-Mar-2018 21:00,1.291,,43.5,,2.99,,2111,,51.93,,0.76,,5.1,
06-Mar-2018 22:00,1.141,,356,,2.304,,2220,,32.2,,0.96,,12.4,
06-Mar-2018 23:00,0.529,,65.2,,1.226,,2300,,30.32,,0.455,,8.1,
07-Mar-2018 00:00,0.452,,35.7,,1.079,,3,,44.52,,0.315,,7.9,
07-Mar-2018 01:00,0.492,,37.2,,1.275,,131,,18.22,,0.467,,4.1,
07-Mar-2018 02:00,0.744,,67.7,,1.618,,202,,46.41,,0.5,,4,
07-Mar-2018 03:00,0.316,,83.8,,0.932,,319,,42.15,,0.231,,10.7,
07-Mar-2018 04:00,0.837,,115.3,,1.814,,431,,27.82,,0.738,,6.4,
07-Mar-2018 05:00,0.861,,120.5,,1.912,,508,,24.18,,0.784,,6,
07-Mar-2018 06:00,0.742,,108.3,,1.961,,651,,25.87,,0.666,,6.9,
07-Mar-2018 07:00,1.204,,122.1,,2.255,,758,,24.19,,1.097,,10.9,
07-Mar-2018 08:00,1.457,,153.4,,2.843,,827,,17.61,,1.388,,11.3,
07-Mar-2018 09:00,0.852,,171.8,,2.255,,938,,16.51,,0.817,,,AX
07-Mar-2018 10:00,0.943,,175.3,,2.598,,1059,,44.63,,0.657,,5.4,
07-Mar-2018 11:00,1.063,,197,,3.137,,1101,,33.43,,0.882,,10.9,
07-Mar-2018 12:00,1.197,,183.1,,2.843,,1209,,31.02,,1.022,,4.7,
07-Mar-2018 13:00,1.326,,195.4,,3.137,,1328,,21.48,,1.232,,5.2,
07-Mar-2018 14:00,2.341,,254.9,,5.489,,1451,,27.98,,2.062,,0.9,
07-Mar-2018 15:00,1.688,,289,,4.607,,1502,,29.91,,1.458,,6.7,
07-Mar-2018 16:00,1.837,,272,,3.529,,1643,,17.98,,1.747,,9.6,
07-Mar-2018 17:00,0.705,,15.4,,1.814,,1733,,51.64,,0.418,,4.2,
07-Mar-2018 18:00,0.998,,335.6,,2.598,,1854,,50.44,,0.611,,6.7,
07-Mar-2018 19:00,1.688,,358.5,,2.843,,1959,,20.5,,1.58,,3.8,
07-Mar-2018 20:00,1.815,,353,,3.529,,2019,,34.29,,1.49,,12.5,
07-Mar-2018 21:00,1.617,,14.5,,2.647,,2155,,10.69,,1.589,,3.2,
07-Mar-2018 22:00,0.971,,42.2,,2.206,,2200,,52.09,,0.569,,9.9,
07-Mar-2018 23:00,0.753,,54.7,,1.422,,2359,,19.26,,0.71,,2.5,
08-Mar-2018 00:00,0.942,,73.3,,2.059,,32,,30.83,,0.806,,6.2,
08-Mar-2018 01:00,0.885,,9.5,,2.304,,149,,44.15,,0.622,,5.6,
08-Mar-2018 02:00,0.987,,54,,1.618,,235,,49.22,,0.623,,4,
08-Mar-2018 03:00,0.719,,342.9,,1.814,,354,,55.65,,0.38,,12.1,
08-Mar-2018 04:00,0.882,,96.2,,1.716,,452,,10.37,,0.868,,4.8,
08-Mar-2018 05:00,0.528,,110.3,,1.422,,537,,49.88,,0.328,,5.4,
08-Mar-2018 06:00,0.71,,100,,2.206,,610,,43.28,,0.507,,9.4,
08-Mar-2018 07:00,1.5,,138.6,,3.235,,726,,37.56,,1.177,,11.7,
08-Mar-2018 08:00,1.291,,159.6,,2.745,,825,,35.68,,1.04,,6.4,
08-Mar-2018 09:00,1.077,,200.1,,2.892,,949,,37.66,,0.844,,8.4,
08-Mar-2018 10:00,1.549,,192.6,,3.529,,1057,,25.03,,1.401,,6.9,
08-Mar-2018 11:00,2.19,,188,,4.068,,1158,,17.05,,2.093,,12.7,
08-Mar-2018 12:00,1.729,,210.1,,4.068,,1244,,25.88,,1.552,,3.4,
08-Mar-2018 13:00,1.235,,210.4,,2.99,,1307,,24.8,,1.119,,6,
08-Mar-2018 14:00,1.251,,226.8,,2.745,,1449,,24.16,,1.14,,2,
08-Mar-2018 15:00,0.951,,233.6,,2.696,,1512,,24.78,,0.862,,5.3,
08-Mar-2018 16:00,0.44,,184.7,,1.373,,1600,,37.73,,0.344,,2.3,
08-Mar-2018 17:00,0.683,,18.4,,1.471,,1755,,27.28,,0.605,,9.6,
08-Mar-2018 18:00,0.913,,74.4,,3.627,,1856,,46.02,,0.618,,14.2,
08-Mar-2018 19:00,1.246,,7.4,,2.304,,1955,,35.59,,1.006,,6.1,
08-Mar-2018 20:00,1.061,,359.7,,1.863,,2041,,29.46,,0.92,,6.5,
08-Mar-2018 21:00,1.082,,9.2,,2.5,,2137,,18.55,,1.025,,6.5,
08-Mar-2018 22:00,0.741,,46.7,,2.696,,2257,,36.77,,0.589,,9.4,
08-Mar-2018 23:00,1.423,,330.1,,2.794,,2318,,39.05,,1.092,,5.6,
09-Mar-2018 00:00,0.987,,78.9,,2.304,,4,,43.71,,0.7,,6.2,
09-Mar-2018 01:00,0.705,,88.7,,2.5,,153,,37.82,,0.552,,5.1,
09-Mar-2018 02:00,0.841,,83.8,,1.912,,231,,70.17,,0.21,,16.9,
09-Mar-2018 03:00,1.248,,70.3,,2.5,,314,,25.51,,1.124,,5.2,
09-Mar-2018 04:00,0.851,,9.8,,1.814,,422,,43.35,,0.607,,5.3,
09-Mar-2018 05:00,0.578,,19.6,,1.716,,500,,46.24,,0.389,,5.7,
09-Mar-2018 06:00,1.16,,48.7,,2.01,,604,,34.83,,0.945,,8.4,
09-Mar-2018 07:00,1.515,,318.5,,4.313,,743,,58.25,,0.732,,12.5,
09-Mar-2018 08:00,0.984,,234.3,,2.5,,801,,54.73,,0.535,,5.1,
09-Mar-2018 09:00,1.065,,214.1,,2.451,,921,,33.2,,0.886,,10.9,
09-Mar-2018 10:00,1.764,,204.5,,4.019,,1047,,26.94,,1.569,,7.6,
09-Mar-2018 11:00,1.149,,201.2,,3.333,,1112,,45.94,,0.779,,8.1,
09-Mar-2018 12:00,1.741,,210.1,,3.823,,1235,,21.51,,1.618,,5.4,
09-Mar-2018 13:00,1.661,,193.2,,3.235,,1347,,21.12,,1.548,,2.9,
09-Mar-2018 14:00,1.135,,235.6,,2.99,,1424,,27.36,,1.006,,6.8,
09-Mar-2018 15:00,1.042,,233.6,,2.696,,1556,,37.57,,0.818,,10.1,
09-Mar-2018 16:00,1.984,,149.1,,5.244,,1651,,34.95,,1.615,,18.3,
09-Mar-2018 17:00,2.759,,103.1,,6.371,,1758,,23.81,,2.521,,4.9,
09-Mar-2018 18:00,2.648,,113.6,,5.979,,1822,,17.78,,2.52,,6.9,
09-Mar-2018 19:00,1.164,,128.6,,3.823,,1903,,47.23,,0.769,,19.2,
09-Mar-2018 20:00,1.121,,344.8,,3.235,,2049,,29.85,,0.968,,7.1,
09-Mar-2018 21:00,1.411,,359.6,,2.451,,2158,,34.32,,1.158,,9.9,
09-Mar-2018 22:00,1.597,,7.6,,2.941,,2218,,37.18,,1.261,,7.7,
09-Mar-2018 23:00,0.97,,349.5,,2.598,,2305,,42.85,,0.699,,9.2,
10-Mar-2018 00:00,1.371,,123.7,,2.99,,4,,15.29,,1.322,,6.6,
10-Mar-2018 01:00,0.786,,133.6,,2.01,,103,,48.27,,0.507,,10,
10-Mar-2018 02:00,0.73,,104.5,,1.667,,230,,48.45,,0.469,,6.1,
10-Mar-2018 03:00,0.96,,95.9,,2.108,,351,,53.58,,0.54,,6.6,
10-Mar-2018 04:00,1.3,,28.7,,3.774,,437,,72.03,,0.272,,10.4,
10-Mar-2018 05:00,0.425,,31.4,,1.275,,505,,36.23,,0.34,,7.7,
10-Mar-2018 06:00,1.032,,349.7,,1.912,,623,,42.27,,0.751,,12.9,
10-Mar-2018 07:00,0.563,,145.5,,1.912,,700,,41.12,,0.418,,13.1,
10-Mar-2018 08:00,0.805,,146.9,,1.52,,854,,21.58,,0.747,,9.1,
10-Mar-2018 09:00,1.51,,183.7,,2.549,,931,,21.17,,1.407,,12.4,
10-Mar-2018 10:00,1.222,,213.8,,3.578,,1029,,19.62,,1.15,,7.1,
10-Mar-2018 11:00,0.926,,167.5,,2.647,,1117,,43.87,,0.654,,5,
10-Mar-2018 12:00,3.591,,193.5,,10.29,,1245,,16.95,,3.434,,19.7,
10-Mar-2018 13:00,5.856,,198.3,,10.05,,1303,,10.09,,5.765,,23.6,
10-Mar-2018 14:00,3.656,,201.8,,7.939,,1427,,16.71,,3.501,,7.8,
10-Mar-2018 15:00,3.496,,151.1,,6.812,,1511,,27.4,,3.096,,11.5,
10-Mar-2018 16:00,2.451,,113.9,,5.685,,1601,,25.06,,2.217,,15.8,
10-Mar-2018 17:00,0.78,,359.9,,1.814,,1701,,64.62,,0.284,,8.7,
10-Mar-2018 18:00,0.774,,336.6,,1.569,,1807,,12.71,,0.755,,6,
10-Mar-2018 19:00,0.547,,257.2,,2.01,,1953,,38.19,,0.425,,6.6,
10-Mar-2018 20:00,0.845,,285,,2.647,,2001,,53.68,,0.474,,7.9,
10-Mar-2018 21:00,0.794,,323.7,,1.422,,2100,,8.16,,0.786,,6.6,
10-Mar-2018 22:00,0.102,,341,,0.589,,2250,,64.51,,0.037,,5,
10-Mar-2018 23:00,0.01,,137.5,,0.442,,2303,,0,,0.01,,4,
11-Mar-2018 00:00,0.155,,311.8,,0.785,,57,,51.42,,0.092,,5.1,
11-Mar-2018 01:00,0.263,,338.5,,0.883,,104,,6.25,,0.261,,4.3,
11-Mar-2018 02:00,0.153,,37,,0.736,,221,,30.72,,0.131,,2.6,
11-Mar-2018 03:00,0.889,,50.9,,2.402,,320,,26.4,,0.795,,4,
11-Mar-2018 04:00,0.927,,16,,1.814,,455,,23.85,,0.847,,4.1,
11-Mar-2018 05:00,0.729,,42,,1.863,,556,,43.95,,0.514,,5.5,
11-Mar-2018 06:00,0.345,,107.3,,1.03,,650,,39.9,,0.262,,6.3,
11-Mar-2018 07:00,0.418,,108.8,,1.226,,707,,24.07,,0.382,,7.4,
11-Mar-2018 08:00,0.57,,179.6,,1.765,,817,,49.93,,0.354,,7.6,
11-Mar-2018 09:00,1.208,,211.8,,2.647,,936,,24.56,,1.097,,5.1,
11-Mar-2018 10:00,0.956,,227.5,,2.549,,1014,,38.33,,0.742,,8.4,
11-Mar-2018 11:00,1.787,,188.7,,4.068,,1150,,20.6,,1.672,,1.6,
11-Mar-2018 12:00,1.865,,195,,4.068,,1208,,22.65,,1.719,,0.3,
11-Mar-2018 13:00,1.495,,211.4,,3.725,,1316,,31.4,,1.27,,3.2,
11-Mar-2018 14:00,1.425,,209,,4.215,,1447,,26.81,,1.269,,5.9,
11-Mar-2018 15:00,1.234,,228.2,,3.627,,1546,,39.85,,0.935,,6.8,
11-Mar-2018 16:00,1.341,,223.2,,4.362,,1659,,26.24,,1.2,,11.1,
11-Mar-2018 17:00,2.881,,166.7,,5.881,,1727,,28.43,,2.526,,4.2,
11-Mar-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,5.8,
11-Mar-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,7.2,
11-Mar-2018 20:00,3.193,,190.5,,7.351,,2010,,23.23,,2.93,,6.9,
11-Mar-2018 21:00,1.392,,320.2,,3.235,,2108,,52.26,,0.813,,7.4,
11-Mar-2018 22:00,1.342,,348.8,,2.353,,2205,,17.47,,1.28,,6,
11-Mar-2018 23:00,1.084,,20.2,,1.422,,2352,,12,,1.06,,3,
12-Mar-2018 00:00,0.832,,110.9,,2.353,,22,,58.91,,0.392,,4.4,
12-Mar-2018 01:00,0.671,,16.9,,1.814,,149,,36.36,,0.536,,2.7,
12-Mar-2018 02:00,0.851,,346,,1.912,,240,,59.28,,0.395,,2.6,
12-Mar-2018 03:00,0.554,,40.7,,1.373,,359,,36.5,,0.441,,3.5,
12-Mar-2018 04:00,0.876,,14.6,,1.912,,438,,29.61,,0.759,,5.5,
12-Mar-2018 05:00,0.583,,16,,1.373,,517,,11.58,,0.571,,4.4,
12-Mar-2018 06:00,0.388,,352.7,,1.471,,630,,49.33,,0.244,,6.1,
12-Mar-2018 07:00,0.73,,160.2,,1.569,,727,,13.1,,0.711,,6.3,
12-Mar-2018 08:00,0.735,,187.3,,1.52,,854,,19.75,,0.692,,6.5,
12-Mar-2018 09:00,1.099,,253.9,,3.137,,956,,27.4,,0.973,,6.7,
12-Mar-2018 10:00,1.869,,275.7,,4.068,,1020,,28.11,,1.644,,2.3,
12-Mar-2018 11:00,1.908,,261.5,,4.852,,1120,,25.51,,1.718,,1.8,
12-Mar-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,1.4,
12-Mar-2018 13:00,2.091,,274.3,,4.852,,1325,,23.23,,1.919,,4.9,
12-Mar-2018 14:00,1.523,,246.5,,3.97,,1427,,30.38,,1.309,,4.3,
12-Mar-2018 15:00,1.696,,213.6,,3.97,,1525,,21.99,,1.571,,4.1,
12-Mar-2018 16:00,0.721,,211,,2.108,,1644,,48.09,,0.467,,3.8,
12-Mar-2018 17:00,2.09,,114.6,,5.342,,1754,,20.92,,1.95,,4,
12-Mar-2018 18:00,2.578,,112.6,,5.489,,1805,,16.26,,2.474,,4.8,
12-Mar-2018 19:00,1.577,,128.9,,4.313,,1912,,43.94,,1.113,,8.8,
12-Mar-2018 20:00,1.074,,171.9,,3.186,,2016,,46.05,,0.727,,6.1,
12-Mar-2018 21:00,0.64,,6.8,,1.422,,2126,,15.78,,0.616,,4.7,
12-Mar-2018 22:00,0.551,,45.2,,1.324,,2243,,25.04,,0.498,,4.9,
12-Mar-2018 23:00,0.597,,10.7,,2.353,,2316,,53.09,,0.34,,4.6,
13-Mar-2018 00:00,1.414,,352.2,,2.794,,46,,18.28,,1.342,,4.8,
13-Mar-2018 01:00,1.391,,11.2,,2.892,,112,,42.95,,1,,2.4,
13-Mar-2018 02:00,1.318,,338.3,,4.019,,216,,39.73,,1.001,,4,
13-Mar-2018 03:00,0.945,,22.6,,2.745,,331,,60.36,,0.42,,3.8,
13-Mar-2018 04:00,1.099,,10.4,,2.598,,405,,19.18,,1.038,,4.8,
13-Mar-2018 05:00,0.862,,25.7,,2.255,,516,,46.58,,0.577,,3.7,
13-Mar-2018 06:00,1.423,,336.6,,4.215,,610,,29.71,,1.232,,7,
13-Mar-2018 07:00,0.773,,281.5,,3.382,,737,,60.11,,0.347,,6.3,
13-Mar-2018 08:00,0.757,,349.9,,2.451,,848,,51.48,,0.451,,2.8,
13-Mar-2018 09:00,4.674,,144.8,,10.93,,949,,18.16,,4.439,,-0.5,
