,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,1.492,,44.3,,3.059,,51,,65.7,,0.511,,3.6,
01-Mar-2018 01:00,2.056,,160.3,,5.901,,136,,26.36,,1.839,,3.3,
01-Mar-2018 02:00,2.593,,176.6,,5.822,,251,,33.28,,2.156,,1.1,
01-Mar-2018 03:00,3.888,,205.9,,5.822,,311,,12.26,,3.799,,3.2,
01-Mar-2018 04:00,2.458,,248.4,,4.901,,427,,57.87,,1.203,,4,
01-Mar-2018 05:00,3.204,,321.2,,5.332,,536,,11.8,,3.136,,3.9,
01-Mar-2018 06:00,3.294,,333.6,,4.96,,638,,17.11,,3.147,,11.4,
01-Mar-2018 07:00,1.909,,341.3,,3.764,,746,,23.51,,1.749,,14,
01-Mar-2018 08:00,2.224,,310.5,,3.999,,802,,28.16,,1.955,,4.9,
01-Mar-2018 09:00,3.942,,131.5,,9.59,,959,,15.37,,3.8,,2.5,
01-Mar-2018 10:00,8.28,,141.8,,14.25,,1059,,17.79,,7.877,,9.4,
01-Mar-2018 11:00,11.49,,167.4,,17.5,,1152,,8.35,,11.37,,14.9,
01-Mar-2018 12:00,11.67,,167.6,,17.17,,1209,,9.86,,11.49,,18.3,
01-Mar-2018 13:00,9.78,,164.2,,16.01,,1312,,11.61,,9.58,,20.3,
01-Mar-2018 14:00,10.67,,170.4,,16.62,,1455,,10.14,,10.5,,14.2,
01-Mar-2018 15:00,8.76,,170.7,,17.29,,1509,,11.25,,8.59,,8.2,
01-Mar-2018 16:00,8.65,,172.3,,17.13,,1611,,15.67,,8.32,,8.3,
01-Mar-2018 17:00,9.54,,184.6,,15.52,,1738,,13.89,,9.26,,5.5,
01-Mar-2018 18:00,11.97,,177.4,,17.88,,1840,,11.79,,11.72,,18.3,
01-Mar-2018 19:00,12.83,,165.2,,18.97,,1925,,11.49,,12.57,,14.4,
01-Mar-2018 20:00,11.55,,143.1,,17.33,,2037,,8.6,,11.42,,12.5,
01-Mar-2018 21:00,12.11,,147.7,,18.68,,2103,,10.27,,11.92,,23.7,
01-Mar-2018 22:00,10.21,,147.6,,17.29,,2226,,11.89,,9.99,,12,
01-Mar-2018 23:00,8.5,,146,,15.43,,2358,,10.18,,8.36,,10.3,
02-Mar-2018 00:00,8.18,,147.7,,13.33,,9,,11.66,,8.01,,20.5,
02-Mar-2018 01:00,7.097,,138.6,,12.29,,100,,12.61,,6.925,,23.1,
02-Mar-2018 02:00,7.429,,124.3,,15.31,,247,,15.35,,7.162,,8.6,
02-Mar-2018 03:00,8.33,,123.7,,14.25,,336,,14.7,,8.06,,19.8,
02-Mar-2018 04:00,9.21,,131.8,,14.88,,410,,17.26,,8.79,,16.4,
02-Mar-2018 05:00,8.86,,126.1,,13.92,,529,,16.69,,8.49,,13.4,
02-Mar-2018 06:00,9.22,,146.9,,19.78,,625,,13.03,,8.98,,15.5,
02-Mar-2018 07:00,10.52,,153,,16.13,,744,,10.07,,10.35,,6.6,
02-Mar-2018 08:00,11.19,,144.9,,16.62,,853,,8.3,,11.07,,7.9,
02-Mar-2018 09:00,10.1,,139.2,,15.03,,959,,9.09,,9.97,,11.2,
02-Mar-2018 10:00,10.98,,143.5,,19.11,,1050,,20.37,,10.28,,13.4,
02-Mar-2018 11:00,9.28,,140,,15.7,,1153,,17.55,,8.85,,3.5,
02-Mar-2018 12:00,10.3,,143.9,,19.17,,1220,,14.96,,9.95,,14.6,
02-Mar-2018 13:00,10.32,,150.2,,17.11,,1311,,17.04,,9.86,,15.5,
02-Mar-2018 14:00,12.5,,140.9,,20.56,,1435,,14.43,,12.1,,30.6,
02-Mar-2018 15:00,12.02,,156.3,,18.84,,1538,,10.1,,11.83,,13.8,
02-Mar-2018 16:00,12.29,,155.3,,19.42,,1638,,10.56,,12.08,,6.7,
02-Mar-2018 17:00,13.02,,156.6,,20.48,,1726,,12.13,,12.72,,13.4,
02-Mar-2018 18:00,13.9,,172.1,,20.35,,1802,,10.51,,13.67,,30,
02-Mar-2018 19:00,13.21,,167.8,,21.38,,1931,,10.31,,12.99,,38.2,
02-Mar-2018 20:00,13.53,,167.1,,21.19,,2002,,9.67,,13.34,,23.2,
02-Mar-2018 21:00,13,,162.1,,20.52,,2106,,9.83,,12.81,,6.3,
02-Mar-2018 22:00,12.49,,159.9,,18.62,,2213,,13.34,,12.15,,6.7,
02-Mar-2018 23:00,11.5,,158.3,,18.72,,2301,,10.94,,11.29,,3.3,
03-Mar-2018 00:00,10.56,,154.1,,17.9,,49,,11.49,,10.35,,4,
03-Mar-2018 01:00,11.34,,151.3,,18.05,,130,,8.76,,11.21,,4.8,
03-Mar-2018 02:00,13.22,,155.3,,18.97,,255,,8.71,,13.07,,8.6,
03-Mar-2018 03:00,11.79,,157.6,,19.07,,315,,10.22,,11.6,,7.6,
03-Mar-2018 04:00,10.31,,146.1,,17.41,,422,,12.43,,10.07,,4.8,
03-Mar-2018 05:00,10.92,,154.2,,16.92,,550,,8.57,,10.8,,4.3,
03-Mar-2018 06:00,7.791,,132.7,,13.98,,610,,27.24,,6.91,,5.9,
03-Mar-2018 07:00,7.892,,126.4,,14,,757,,19.58,,7.431,,5,
03-Mar-2018 08:00,10.17,,144,,15.05,,855,,12.55,,9.92,,1.6,
03-Mar-2018 09:00,12.53,,153.9,,18.8,,938,,9.61,,12.35,,12.3,
03-Mar-2018 10:00,13.86,,150.4,,18.86,,1008,,8.14,,13.72,,7.9,
03-Mar-2018 11:00,13.88,,147.9,,19.11,,1143,,8.83,,13.71,,19.5,
03-Mar-2018 12:00,13.76,,151.5,,18.93,,1213,,9.27,,13.58,,9.2,
03-Mar-2018 13:00,12.32,,152.9,,19.05,,1301,,9.94,,12.14,,6.3,
03-Mar-2018 14:00,9.02,,166.1,,15.41,,1406,,20.88,,8.42,,2.4,
03-Mar-2018 15:00,9.87,,163.4,,17.54,,1502,,13.47,,9.59,,2.9,
03-Mar-2018 16:00,9.8,,172.6,,14.84,,1631,,10.41,,9.64,,1.4,
03-Mar-2018 17:00,8.61,,179.8,,13.92,,1705,,16.64,,8.24,,3.5,
03-Mar-2018 18:00,7.686,,119.7,,13.07,,1836,,27.36,,6.809,,3.2,
03-Mar-2018 19:00,6.877,,86.1,,11,,1928,,10.52,,6.761,,3.1,
03-Mar-2018 20:00,4.481,,86.4,,8.53,,2000,,10.19,,4.41,,0.9,
03-Mar-2018 21:00,2.648,,72.1,,9,,2123,,40.12,,1.998,,2.4,
03-Mar-2018 22:00,3.201,,326.3,,5.058,,2219,,25.85,,2.875,,3.6,
03-Mar-2018 23:00,2.042,,334.3,,3.313,,2303,,39.34,,1.561,,2.6,
04-Mar-2018 00:00,1.743,,355.7,,2.921,,45,,39.36,,1.331,,2.9,
04-Mar-2018 01:00,1.001,,11.1,,2.333,,145,,55.69,,0.528,,1.7,
04-Mar-2018 02:00,1.967,,346.8,,3.137,,252,,19.59,,1.852,,2.3,
04-Mar-2018 03:00,2.864,,344.2,,3.999,,342,,24.25,,2.607,,2.5,
04-Mar-2018 04:00,0.781,,314.4,,2.079,,400,,35.13,,0.634,,1.9,
04-Mar-2018 05:00,1.633,,4.3,,3.705,,559,,34.8,,1.332,,2.6,
04-Mar-2018 06:00,3.527,,330.7,,5.156,,617,,11.31,,3.459,,3.3,
04-Mar-2018 07:00,4.608,,339.9,,6.489,,709,,17.02,,4.405,,3.1,
04-Mar-2018 08:00,4.287,,10.5,,6.802,,845,,11.5,,4.2,,3.2,
04-Mar-2018 09:00,3.439,,13.8,,6.724,,950,,18.81,,3.253,,1.9,
04-Mar-2018 10:00,2.037,,10.8,,5.273,,1016,,38.65,,1.573,,2.1,
04-Mar-2018 11:00,2.21,,260,,6.469,,1120,,52.55,,1.28,,1.2,
04-Mar-2018 12:00,3.768,,157.4,,7.606,,1221,,28.62,,3.298,,1.4,
04-Mar-2018 13:00,3.948,,159.7,,6.391,,1359,,19.01,,3.731,,1.4,
04-Mar-2018 14:00,3.435,,174.5,,5.881,,1403,,22.94,,3.16,,0.7,
04-Mar-2018 15:00,2.683,,194.5,,5.646,,1544,,26.99,,2.385,,2.5,
04-Mar-2018 16:00,3.216,,178.2,,4.921,,1603,,15.72,,3.095,,1.9,
04-Mar-2018 17:00,2.414,,197.6,,3.588,,1700,,36.7,,1.919,,14.5,
04-Mar-2018 18:00,2.422,,308.9,,3.372,,1832,,21.08,,2.258,,4.1,
04-Mar-2018 19:00,3.008,,262.5,,4.862,,1929,,31.76,,2.546,,3.2,
04-Mar-2018 20:00,1.568,,327.6,,4.646,,2000,,71.6,,0.343,,1.1,
04-Mar-2018 21:00,2.068,,333.8,,3.823,,2151,,37.51,,1.624,,2.7,
04-Mar-2018 22:00,3.226,,314.1,,3.999,,2227,,8.47,,3.191,,2.8,
04-Mar-2018 23:00,3.203,,317.4,,4.411,,2307,,12.87,,3.122,,0.4,
05-Mar-2018 00:00,1.765,,344,,4.039,,0,,59,,0.828,,3,
05-Mar-2018 01:00,2.589,,309.3,,4.489,,146,,24.48,,2.353,,-0.2,
05-Mar-2018 02:00,3.117,,320.5,,4.47,,213,,10.27,,3.067,,3.4,
05-Mar-2018 03:00,4.393,,331.4,,5.822,,355,,7.16,,4.358,,3.5,
05-Mar-2018 04:00,4.32,,327.1,,5.587,,457,,9.2,,4.264,,3.7,
05-Mar-2018 05:00,4.131,,338.2,,5.881,,515,,18.5,,3.916,,4.1,
05-Mar-2018 06:00,3.48,,307.6,,5.43,,646,,18.8,,3.292,,18.1,
05-Mar-2018 07:00,4.757,,335.8,,8.7,,756,,10.55,,4.677,,9.5,
05-Mar-2018 08:00,6.352,,344.5,,8.25,,827,,8.74,,6.278,,3.8,
05-Mar-2018 09:00,5.53,,355.7,,7.684,,944,,14.81,,5.345,,5.4,
05-Mar-2018 10:00,2.957,,16.4,,5.626,,1004,,21.8,,2.743,,0.7,
05-Mar-2018 11:00,1.906,,85,,4.333,,1151,,75.55,,0.248,,1.3,
05-Mar-2018 12:00,2.594,,187.1,,6.214,,1206,,24.87,,2.35,,6.8,
05-Mar-2018 13:00,1.731,,239,,4.568,,1317,,64.5,,0.633,,7.6,
05-Mar-2018 14:00,3.565,,173.3,,5.842,,1454,,20.85,,3.329,,-1.2,
05-Mar-2018 15:00,2.662,,183.8,,5.313,,1519,,20.98,,2.483,,1.5,
05-Mar-2018 16:00,2.356,,178.4,,3.901,,1614,,18.82,,2.229,,3,
05-Mar-2018 17:00,1.952,,166.9,,3.294,,1712,,16.71,,1.869,,4.1,
05-Mar-2018 18:00,0.882,,346.8,,2.216,,1858,,56.28,,0.456,,3,
05-Mar-2018 19:00,2.443,,307.6,,3.333,,1952,,5.51,,2.432,,-0.7,
05-Mar-2018 20:00,1.299,,345.8,,2.745,,2000,,68.38,,0.373,,5,
05-Mar-2018 21:00,1.598,,343.8,,2.902,,2155,,25.43,,1.441,,2.8,
05-Mar-2018 22:00,2.543,,338.3,,4.176,,2235,,18.13,,2.416,,3.3,
05-Mar-2018 23:00,2.223,,355.4,,3.157,,2359,,14.31,,2.154,,3.9,
06-Mar-2018 00:00,3.345,,339,,4.862,,32,,15.42,,3.224,,-1.8,
06-Mar-2018 01:00,3.84,,327.6,,5.92,,155,,9.89,,3.783,,2.4,
06-Mar-2018 02:00,4.054,,337.5,,5.607,,208,,8.16,,4.013,,2,
06-Mar-2018 03:00,4.086,,329.4,,5.979,,335,,11.5,,4.004,,2.6,
06-Mar-2018 04:00,1.901,,336.1,,3.647,,413,,33.16,,1.582,,8.4,
06-Mar-2018 05:00,1.114,,12.6,,2.294,,527,,32.82,,0.931,,4.2,
06-Mar-2018 06:00,2.042,,334.3,,3.529,,659,,20.28,,1.914,,16.2,
06-Mar-2018 07:00,2.07,,349.7,,3.784,,703,,14.34,,2.005,,12.2,
06-Mar-2018 08:00,2.657,,338.5,,4.705,,856,,21.47,,2.47,,5.5,
06-Mar-2018 09:00,2.003,,18.9,,4.254,,917,,53.58,,1.127,,4.5,
06-Mar-2018 10:00,1.198,,76.1,,2.667,,1049,,45.87,,0.814,,3.7,
06-Mar-2018 11:00,1.198,,173.7,,3.392,,1154,,59.86,,0.544,,3.3,
06-Mar-2018 12:00,1.37,,135.3,,3.196,,1229,,37.22,,1.08,,1.4,
06-Mar-2018 13:00,1.663,,213.3,,3.921,,1353,,36.93,,1.317,,-0.5,
06-Mar-2018 14:00,2.295,,183.3,,4.215,,1407,,26.83,,2.044,,1.3,
06-Mar-2018 15:00,1.527,,186.6,,3.255,,1542,,35.85,,1.228,,4.1,
06-Mar-2018 16:00,2.31,,152.2,,3.999,,1620,,27.53,,2.043,,3.7,
06-Mar-2018 17:00,1.684,,115.2,,2.725,,1700,,21.46,,1.566,,4.1,
06-Mar-2018 18:00,2.173,,264.3,,3.059,,1849,,19.36,,2.049,,4.6,
06-Mar-2018 19:00,1.887,,351,,2.745,,1900,,35.12,,1.532,,4.8,
06-Mar-2018 20:00,1.946,,91.6,,2.902,,2032,,33.12,,1.62,,6.7,
06-Mar-2018 21:00,2.155,,233.7,,3.372,,2133,,48.15,,1.394,,0.8,
06-Mar-2018 22:00,2.553,,355,,3.137,,2244,,35.92,,2.051,,2.1,
06-Mar-2018 23:00,2.486,,338,,3.431,,2335,,22.36,,2.297,,2.2,
07-Mar-2018 00:00,2.564,,348.4,,3.666,,57,,11.12,,2.515,,1.4,
07-Mar-2018 01:00,3.046,,336.3,,4.45,,137,,16.71,,2.917,,1.5,
07-Mar-2018 02:00,2.969,,344.2,,4.137,,227,,15.01,,2.867,,1.5,
07-Mar-2018 03:00,2.628,,344.9,,5.038,,351,,20.55,,2.459,,2.6,
07-Mar-2018 04:00,3.02,,349.9,,4.254,,431,,15.81,,2.905,,6.7,
07-Mar-2018 05:00,2.512,,353.9,,4.313,,530,,20.14,,2.357,,6.1,
07-Mar-2018 06:00,0.844,,349.8,,3.47,,600,,59.67,,0.386,,62.9,
07-Mar-2018 07:00,0.82,,336.5,,1.706,,729,,28.98,,0.715,,40,
07-Mar-2018 08:00,1.04,,339.1,,2.412,,813,,40.3,,0.783,,21.2,
07-Mar-2018 09:00,1.073,,131.4,,2.588,,912,,37.22,,0.847,,6.8,
07-Mar-2018 10:00,1.425,,75.4,,3.215,,1045,,32.62,,1.194,,7.4,
07-Mar-2018 11:00,1.467,,135.7,,3.392,,1151,,51.12,,0.882,,3.7,
07-Mar-2018 12:00,2.466,,111.9,,4.352,,1218,,23.69,,2.255,,1.5,
07-Mar-2018 13:00,2.231,,188.9,,4.254,,1338,,48.48,,1.432,,1.8,
07-Mar-2018 14:00,1.699,,249.7,,4.195,,1429,,34.48,,1.391,,0.3,
07-Mar-2018 15:00,1.175,,128.7,,3.313,,1529,,35.51,,0.949,,2.3,
07-Mar-2018 16:00,1.589,,114.4,,3.078,,1628,,28.57,,1.392,,3,
07-Mar-2018 17:00,2.51,,127.8,,4.058,,1750,,8.78,,2.481,,3.5,
07-Mar-2018 18:00,3.42,,111.4,,4.783,,1846,,8.18,,3.385,,3.8,
07-Mar-2018 19:00,2.897,,119.8,,4.333,,1915,,21.98,,2.684,,3.2,
07-Mar-2018 20:00,1.103,,245.6,,2.157,,2039,,19.83,,1.037,,3.4,
07-Mar-2018 21:00,0.949,,56.1,,2.823,,2141,,34.31,,0.779,,3.2,
07-Mar-2018 22:00,2.019,,345.7,,3.882,,2253,,29.98,,1.742,,2.1,
07-Mar-2018 23:00,2.494,,344.3,,3.647,,2347,,14.86,,2.41,,2.7,
08-Mar-2018 00:00,2.478,,352.2,,4.195,,57,,18,,2.356,,2.6,
08-Mar-2018 01:00,3.524,,340.2,,5.195,,129,,12.7,,3.437,,2.1,
08-Mar-2018 02:00,4.172,,326.3,,5.254,,203,,6.6,,4.145,,1.2,
08-Mar-2018 03:00,4.509,,320.4,,6.195,,341,,13.73,,4.38,,3.6,
08-Mar-2018 04:00,1.67,,1.1,,3.686,,404,,21.51,,1.553,,5.4,
08-Mar-2018 05:00,2.679,,328,,4.529,,554,,13.08,,2.609,,7.4,
08-Mar-2018 06:00,2.214,,349.3,,3.823,,607,,16.25,,2.125,,8.5,
08-Mar-2018 07:00,1.294,,27.6,,2.98,,711,,43.13,,0.927,,8.4,
08-Mar-2018 08:00,0.804,,135.3,,2.686,,858,,57.47,,0.399,,4.6,
08-Mar-2018 09:00,0.856,,76.3,,2,,955,,43.57,,0.608,,3.6,
08-Mar-2018 10:00,0.923,,127.5,,3.059,,1059,,54.51,,0.505,,3.6,
08-Mar-2018 11:00,3.494,,169.5,,5.567,,1133,,15.75,,3.362,,3.7,
08-Mar-2018 12:00,3.045,,174.1,,5.077,,1206,,19.46,,2.869,,1.2,
08-Mar-2018 13:00,1.948,,153.3,,4.45,,1355,,29.09,,1.697,,2.2,
08-Mar-2018 14:00,2.309,,166.8,,4.803,,1414,,31.33,,1.964,,,AX
08-Mar-2018 15:00,2.451,,163.6,,4.333,,1535,,23.03,,2.253,,2.3,
08-Mar-2018 16:00,2.333,,111.9,,3.431,,1632,,15.05,,2.252,,2.5,
08-Mar-2018 17:00,1.415,,175.8,,2.529,,1700,,45.9,,0.961,,4,
08-Mar-2018 18:00,1.909,,269.3,,2.902,,1813,,10.24,,1.879,,24.1,
08-Mar-2018 19:00,1.856,,345.5,,3.451,,1903,,73.2,,0.34,,8.1,
08-Mar-2018 20:00,1.702,,179.1,,3.411,,2036,,61.97,,0.706,,4.5,
08-Mar-2018 21:00,1.088,,22.5,,2.039,,2133,,42.61,,0.787,,9.2,
08-Mar-2018 22:00,1.849,,6.8,,2.823,,2243,,11.14,,1.814,,6.1,
08-Mar-2018 23:00,2.927,,331.7,,4.646,,2333,,20.22,,2.745,,3.6,
09-Mar-2018 00:00,3.245,,340.2,,5.175,,58,,14.46,,3.141,,5.5,
09-Mar-2018 01:00,5.13,,324.8,,6.645,,123,,6.6,,5.096,,2.6,
09-Mar-2018 02:00,4.829,,323.7,,6.41,,215,,6.73,,4.796,,2.8,
09-Mar-2018 03:00,2.913,,309.7,,5.744,,316,,47.69,,1.903,,-1.9,
09-Mar-2018 04:00,1.427,,276.2,,2.882,,400,,68.56,,0.405,,6.6,
09-Mar-2018 05:00,1.467,,13,,2.608,,600,,24.21,,1.336,,5,
09-Mar-2018 06:00,2.277,,13.2,,3.843,,606,,26.47,,2.033,,12.2,
09-Mar-2018 07:00,1.352,,275.1,,2.941,,718,,19.64,,1.273,,17,
09-Mar-2018 08:00,0.428,,90.2,,1.785,,852,,48.6,,0.274,,19,
09-Mar-2018 09:00,1.581,,128,,4.039,,959,,33.48,,1.311,,6.4,
09-Mar-2018 10:00,2.208,,174.9,,4.195,,1017,,39.36,,1.686,,2,
09-Mar-2018 11:00,1.553,,160.5,,3.431,,1152,,41.79,,1.139,,3.3,
09-Mar-2018 12:00,2.031,,168.4,,4.587,,1234,,28.8,,1.774,,1.3,
09-Mar-2018 13:00,2.86,,144.7,,5.313,,1351,,22.21,,2.645,,4,
09-Mar-2018 14:00,2.829,,149.6,,4.94,,1453,,18.27,,2.685,,2.8,
09-Mar-2018 15:00,1.595,,129.5,,4.195,,1517,,38.62,,1.233,,2.4,
09-Mar-2018 16:00,1.207,,263.1,,2.843,,1654,,35.37,,0.977,,3.9,
09-Mar-2018 17:00,1.589,,303.2,,3.96,,1758,,12.49,,1.551,,4.4,
09-Mar-2018 18:00,2.14,,314,,4.235,,1815,,37.19,,1.689,,8,
09-Mar-2018 19:00,1.369,,2.2,,3.431,,1907,,40.9,,1.02,,5,
09-Mar-2018 20:00,1.282,,341.1,,2.608,,2059,,30.63,,1.098,,4.5,
09-Mar-2018 21:00,2.3,,345.3,,2.902,,2150,,7.96,,2.278,,4.5,
09-Mar-2018 22:00,3.68,,327.5,,5.254,,2240,,11.38,,3.608,,3.5,
09-Mar-2018 23:00,4.02,,330.9,,4.94,,2331,,9.08,,3.97,,9.4,
10-Mar-2018 00:00,3.048,,322.1,,4.058,,1,,20.08,,2.861,,4.8,
10-Mar-2018 01:00,1.291,,340.8,,2.843,,155,,49.41,,0.811,,5.2,
10-Mar-2018 02:00,2.41,,339.2,,3.294,,239,,22.61,,2.222,,4.3,
10-Mar-2018 03:00,2.092,,340.8,,3.059,,322,,57.29,,1.045,,5.4,
10-Mar-2018 04:00,1.213,,29.1,,2.451,,458,,36.03,,0.973,,5.8,
10-Mar-2018 05:00,1.13,,352.6,,2.608,,503,,38,,0.882,,4.8,
10-Mar-2018 06:00,1.328,,349.5,,2.314,,630,,38.94,,1.021,,8.1,
10-Mar-2018 07:00,1.728,,359.9,,2.843,,721,,27.9,,1.523,,20.9,
10-Mar-2018 08:00,1.38,,322.7,,2.765,,851,,72.04,,0.288,,8.2,
10-Mar-2018 09:00,2.027,,184.2,,3.49,,959,,11.79,,1.984,,10.9,
10-Mar-2018 10:00,2.508,,158.5,,3.686,,1004,,14.05,,2.433,,-1.6,
10-Mar-2018 11:00,2.587,,130,,4.783,,1141,,20.46,,2.422,,4.3,
10-Mar-2018 12:00,5.155,,163.7,,11.7,,1259,,22.35,,4.763,,8.2,
10-Mar-2018 13:00,8.5,,176.4,,11.78,,1316,,8.95,,8.4,,7,
10-Mar-2018 14:00,6.063,,171.5,,8.72,,1402,,11.94,,5.931,,4.8,
10-Mar-2018 15:00,6.036,,161.1,,8.53,,1506,,9.98,,5.944,,4.5,
10-Mar-2018 16:00,4.616,,163.9,,6.724,,1600,,8.67,,4.563,,11.8,
10-Mar-2018 17:00,3.031,,152.8,,6.508,,1709,,18.57,,2.872,,-13.8,
10-Mar-2018 18:00,2.887,,194.2,,5.117,,1821,,13.93,,2.802,,-5.5,
10-Mar-2018 19:00,2.908,,202.9,,4.391,,1924,,6.38,,2.89,,6,
10-Mar-2018 20:00,1.001,,235.5,,2.471,,2003,,38.9,,0.77,,0.7,
10-Mar-2018 21:00,0.001,,335.6,,0.001,,2100,,0.67,,0.001,,5.1,
10-Mar-2018 22:00,0.038,,324.9,,0.334,,2229,,1.18,,0.038,,-10.9,
10-Mar-2018 23:00,0.167,,82.1,,0.746,,2333,,63.8,,0.064,,3.1,
11-Mar-2018 00:00,0.365,,183.6,,0.883,,32,,75.69,,0.046,,2.9,
11-Mar-2018 01:00,0.243,,315.7,,1.059,,106,,50.25,,0.149,,1.3,
11-Mar-2018 02:00,0.405,,40.8,,1.177,,220,,42.7,,0.292,,3.1,
11-Mar-2018 03:00,0.678,,173.9,,1.961,,359,,69.04,,0.186,,1.4,
11-Mar-2018 04:00,1.794,,352.2,,2.608,,421,,22.81,,1.652,,1.7,
11-Mar-2018 05:00,1.786,,351.8,,2.647,,509,,16.56,,1.712,,2.4,
11-Mar-2018 06:00,1.26,,276.1,,2.353,,646,,21.96,,1.167,,3.5,
11-Mar-2018 07:00,1.727,,16.9,,2.863,,736,,23.55,,1.581,,2.2,
11-Mar-2018 08:00,1.514,,39.3,,3.313,,859,,44.66,,1.054,,4.2,
11-Mar-2018 09:00,1.432,,131.5,,3.627,,904,,32.83,,1.196,,10.5,
11-Mar-2018 10:00,1.352,,107.4,,3.157,,1009,,37.23,,1.066,,4.1,
11-Mar-2018 11:00,1.634,,121.7,,3.862,,1141,,40.99,,1.215,,2.5,
11-Mar-2018 12:00,2.271,,161.6,,5.117,,1258,,36.46,,1.811,,-1.3,
11-Mar-2018 13:00,2.271,,170.1,,5.175,,1315,,32.65,,1.902,,4.9,
11-Mar-2018 14:00,2.831,,158.4,,5.528,,1455,,23.62,,2.59,,3.4,
11-Mar-2018 15:00,3.162,,160.1,,5.705,,1502,,17.09,,3.021,,0.6,
11-Mar-2018 16:00,3.537,,183.6,,5.705,,1606,,12.39,,3.454,,0.1,
11-Mar-2018 17:00,3.492,,174.1,,5.273,,1758,,10.49,,3.434,,3,
11-Mar-2018 18:00,4.542,,170.1,,6.802,,1842,,8.59,,4.491,,,AV
11-Mar-2018 19:00,5.619,,175.6,,7.763,,1945,,6.74,,5.58,,,AV
11-Mar-2018 20:00,5.005,,163.7,,7.077,,2007,,7.39,,4.963,,,AV
11-Mar-2018 21:00,3.991,,165.5,,6.508,,2126,,21.33,,3.715,,0.8,
11-Mar-2018 22:00,2.529,,114.8,,3.49,,2251,,9.06,,2.497,,3.3,
11-Mar-2018 23:00,3.707,,108.6,,6.312,,2313,,13.45,,3.605,,3.4,
12-Mar-2018 00:00,2.335,,148.4,,3.451,,0,,12.32,,2.281,,1.8,
12-Mar-2018 01:00,2.2,,104.9,,3.215,,143,,17.24,,2.1,,2.5,
12-Mar-2018 02:00,1.326,,205.5,,2.373,,222,,55.05,,0.713,,-1.7,
12-Mar-2018 03:00,1.838,,347.9,,3.098,,357,,36.49,,1.465,,-3.8,
12-Mar-2018 04:00,1.52,,357.9,,2.451,,440,,18.33,,1.443,,2.1,
12-Mar-2018 05:00,1.636,,314.3,,3,,556,,23.54,,1.498,,3,
12-Mar-2018 06:00,2.798,,331.1,,3.686,,653,,6.86,,2.778,,13.6,
12-Mar-2018 07:00,2.272,,336.9,,3.823,,704,,16.54,,2.177,,6.2,
12-Mar-2018 08:00,0.784,,263.3,,2.255,,800,,74.89,,0.114,,4.7,
12-Mar-2018 09:00,1.224,,174,,2.431,,914,,26.63,,1.092,,1.9,
12-Mar-2018 10:00,1.2,,203.2,,3.882,,1100,,34.35,,0.984,,1.7,
12-Mar-2018 11:00,2.722,,198.8,,5.234,,1123,,22.5,,2.512,,0.6,
12-Mar-2018 12:00,3.545,,206.3,,6.743,,1254,,22.27,,3.277,,,AV
12-Mar-2018 13:00,3.595,,186.9,,7.077,,1310,,17.57,,3.426,,,AV
12-Mar-2018 14:00,3.436,,191.1,,6.253,,1428,,25.19,,3.104,,-6.2,
12-Mar-2018 15:00,3.549,,189.2,,7.155,,1543,,20.77,,3.316,,1.1,
12-Mar-2018 16:00,3.54,,170.9,,7.018,,1608,,20.88,,3.305,,7.8,
12-Mar-2018 17:00,6.355,,189.5,,9.21,,1748,,7.68,,6.298,,10.4,
12-Mar-2018 18:00,6.396,,187.8,,9,,1803,,5.07,,6.371,,3.8,
12-Mar-2018 19:00,4.908,,174.9,,7.39,,1902,,14.41,,4.753,,4.4,
12-Mar-2018 20:00,3.241,,141.2,,4.627,,2000,,7.83,,3.21,,3.9,
12-Mar-2018 21:00,2.368,,122.7,,3.999,,2119,,14.42,,2.293,,-6.4,
12-Mar-2018 22:00,1.529,,162.9,,4.176,,2216,,36.26,,1.222,,9.1,
12-Mar-2018 23:00,1.605,,170.4,,4.372,,2347,,40.48,,1.204,,1.6,
13-Mar-2018 00:00,1.243,,306,,4.195,,27,,63.63,,0.476,,-0.8,
13-Mar-2018 01:00,0.929,,312.9,,2.098,,123,,44.33,,0.651,,1.9,
13-Mar-2018 02:00,1.136,,245.2,,2.784,,219,,44.2,,0.798,,2.7,
13-Mar-2018 03:00,0.834,,37.5,,3.901,,356,,60.83,,0.363,,0.1,
13-Mar-2018 04:00,1.531,,21.2,,5.293,,444,,53.35,,0.867,,4.2,
13-Mar-2018 05:00,2.856,,329.1,,4.725,,532,,20.87,,2.666,,4.5,
13-Mar-2018 06:00,2.453,,334.1,,4.587,,603,,16.82,,2.347,,3.3,
13-Mar-2018 07:00,0.712,,226.3,,1.883,,759,,53.26,,0.404,,3.6,
13-Mar-2018 08:00,2.901,,172.1,,8.37,,857,,27.63,,2.564,,2.2,
