,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,3.6,,891,,204.2,,5.803,,47,,4.72,,35.69,,16.41,,3.452,,5.8,
01-Mar-2018 01:00,2.86,,891,,187,,5.43,,139,,4.78,,38.79,,26.23,,2.56,,4.4,
01-Mar-2018 02:00,4.02,,890,,173.8,,9.12,,229,,4.88,,39.81,,31.14,,3.426,,4.8,
01-Mar-2018 03:00,1.883,,890,,309.1,,5.724,,359,,2.65,,44.64,,50.08,,1.163,,6.4,
01-Mar-2018 04:00,2.767,,890,,317.7,,5.803,,420,,3.53,,44.76,,41.76,,2.032,,7.9,
01-Mar-2018 05:00,1.675,,890,,238.1,,10.45,,558,,4.41,,33.83,,53.47,,0.945,,7.1,
01-Mar-2018 06:00,5.401,,890,,196,,11.6,,631,,6.36,,37.6,,38.44,,4.185,,8.8,
01-Mar-2018 07:00,11.54,,890,,170.3,,18.44,,718,,7.36,,36.39,,11.72,,11.3,,17.2,
01-Mar-2018 08:00,12.63,,890,,160.4,,17.05,,852,,8.94,,33.07,,9.86,,12.45,,13.2,
01-Mar-2018 09:00,14.11,,890,,160,,21.13,,911,,9.53,,34.11,,11.08,,13.85,,21.2,
01-Mar-2018 10:00,13.14,,890,,170.3,,20.6,,1057,,9.94,,32.24,,10.66,,12.91,,12.5,
01-Mar-2018 11:00,12.68,,889,,193.2,,21.87,,1119,,12.13,,27.25,,15.43,,12.22,,56.4,
01-Mar-2018 12:00,10.06,,889,,215.4,,21.38,,1226,,13.51,,28.13,,25.97,,9.03,,20.7,
01-Mar-2018 13:00,10.61,,888,,192,,23.58,,1301,,13.84,,25.28,,37.04,,8.39,,44.8,
01-Mar-2018 14:00,9.58,,887,,203.5,,21.74,,1423,,14.52,,23.12,,56.87,,4.858,,31.2,
01-Mar-2018 15:00,4.781,,887,,71.1,,13.25,,1519,,14.36,,23.13,,58,,2.329,,18.2,
01-Mar-2018 16:00,6.325,,887,,148.8,,20.09,,1651,,13.25,,25.92,,63.53,,2.434,,18.3,
01-Mar-2018 17:00,10.76,,886,,182.6,,21.68,,1717,,11.98,,37.14,,27.64,,9.51,,24.5,
01-Mar-2018 18:00,9.54,,887,,187.9,,16.45,,1859,,11.02,,40.18,,20.77,,8.91,,6.4,
01-Mar-2018 19:00,11.86,,887,,190,,20.93,,1939,,10.75,,37.64,,14.52,,11.48,,18.6,
01-Mar-2018 20:00,13.9,,887,,203.9,,26.36,,2055,,10.93,,40.33,,11.93,,13.6,,35.9,
01-Mar-2018 21:00,14.07,,886,,211.8,,23.42,,2129,,10.34,,39.74,,12.51,,13.74,,47.8,
01-Mar-2018 22:00,13.24,,886,,217.9,,22.52,,2238,,10.43,,39.42,,12.65,,12.92,,11.7,
01-Mar-2018 23:00,12.42,,886,,209.2,,25.95,,2306,,10.54,,48.84,,16.19,,11.92,,19.2,
02-Mar-2018 00:00,11.33,,886,,187.6,,17.74,,45,,7.55,,58.91,,15.58,,10.91,,11.3,
02-Mar-2018 01:00,10.48,,886,,187.7,,17.45,,109,,6.63,,64.12,,14.96,,10.12,,6.3,
02-Mar-2018 02:00,12.78,,885,,184.6,,19.25,,219,,5.94,,74.38,,11.62,,12.51,,5.8,
02-Mar-2018 03:00,12.88,,885,,200.3,,20.48,,342,,5.68,,81,,13.89,,12.5,,5.6,
02-Mar-2018 04:00,12.58,,885,,200.9,,19.8,,452,,5.39,,75.15,,13.1,,12.25,,,AV
02-Mar-2018 05:00,12.87,,885,,191.9,,23.62,,543,,6.64,,72.12,,10.48,,12.65,,,AN
02-Mar-2018 06:00,13.38,,885,,184.8,,21.35,,624,,6.7,,69.81,,11.48,,13.11,,,AN
02-Mar-2018 07:00,11.97,,886,,191,,20.64,,701,,6.87,,66.46,,14.38,,11.59,,,AN
02-Mar-2018 08:00,12.43,,887,,183.5,,21.91,,813,,8.42,,59.91,,11.19,,12.2,,,AN
02-Mar-2018 09:00,11.69,,887,,185.4,,24.91,,950,,10.01,,32.22,,16.32,,11.21,,,AN
02-Mar-2018 10:00,12.34,,887,,210.2,,22.42,,1005,,11.89,,47.88,,17.95,,11.73,,,AN
02-Mar-2018 11:00,10.92,,887,,202,,23.8,,1152,,12.27,,30.77,,20.11,,10.24,,,AN
02-Mar-2018 12:00,13.9,,887,,214.5,,22.15,,1244,,12.55,,30.35,,13.68,,13.51,,,AN
02-Mar-2018 13:00,12.64,,886,,209.5,,21.72,,1304,,12.7,,30.19,,12.14,,12.36,,,AN
02-Mar-2018 14:00,12.58,,886,,220.6,,23.17,,1424,,12.91,,26.83,,13.98,,12.21,,,AN
02-Mar-2018 15:00,10.3,,886,,226.9,,17.45,,1509,,12.32,,31.51,,13.12,,10.03,,,AN
02-Mar-2018 16:00,10.83,,886,,234.8,,17.97,,1627,,11.4,,33.76,,11.98,,10.6,,,AN
02-Mar-2018 17:00,11.07,,886,,242.8,,20.46,,1753,,10.3,,31.66,,17.38,,10.56,,,AN
02-Mar-2018 18:00,11.2,,886,,231,,19.68,,1828,,10.24,,31.55,,21.56,,10.4,,,AN
02-Mar-2018 19:00,9.54,,886,,199.1,,17.23,,1903,,9.28,,36.27,,15.59,,9.19,,,AN
02-Mar-2018 20:00,9,,886,,199,,18.44,,2000,,9.05,,36.15,,19.78,,8.46,,,AN
02-Mar-2018 21:00,10.02,,886,,204.1,,19.62,,2145,,8.89,,34.6,,17.06,,9.57,,,AN
02-Mar-2018 22:00,9.44,,886,,197.2,,17.35,,2250,,8.68,,36.03,,18.22,,8.96,,,AN
02-Mar-2018 23:00,10.38,,885,,195.4,,20.38,,2356,,8.38,,27.27,,15.95,,9.97,,,AN
03-Mar-2018 00:00,11.65,,884,,215,,23.62,,49,,9.47,,33.55,,29.29,,10.13,,,AN
03-Mar-2018 01:00,11.66,,884,,215,,24.74,,135,,8.63,,27.11,,32.46,,9.79,,,AN
03-Mar-2018 02:00,11.19,,884,,214.7,,25.48,,217,,8.08,,32.28,,22.59,,10.32,,,AN
03-Mar-2018 03:00,10.24,,884,,206.4,,19.86,,304,,8.02,,37.42,,20.34,,9.59,,,AN
03-Mar-2018 04:00,9.71,,884,,203.1,,18.88,,416,,7.87,,36.12,,18.77,,9.18,,,AN
03-Mar-2018 05:00,10.8,,885,,193.1,,21.33,,559,,7.43,,36.91,,15.58,,10.4,,,AN
03-Mar-2018 06:00,10.98,,885,,174,,20.03,,600,,6.64,,39,,19.26,,10.35,,,AN
03-Mar-2018 07:00,10.46,,886,,176,,18.7,,718,,7.03,,45.91,,20.22,,9.81,,,AN
03-Mar-2018 08:00,11.09,,886,,187.9,,21.35,,856,,8.25,,30.45,,22.52,,10.24,,,AN
03-Mar-2018 09:00,11.08,,886,,194.2,,20.64,,906,,9.03,,31.45,,20.06,,10.4,,,AN
03-Mar-2018 10:00,9.73,,886,,198.6,,18.21,,1048,,9.85,,30.46,,15.64,,9.37,,,AN
03-Mar-2018 11:00,12.08,,886,,209.2,,21.54,,1135,,9.91,,35.37,,15.22,,11.65,,,AN
03-Mar-2018 12:00,11.69,,886,,213.6,,19.23,,1211,,9.56,,29.01,,15.94,,11.23,,,AN
03-Mar-2018 13:00,9.99,,885,,214.6,,17.01,,1331,,9.13,,27.91,,16.66,,9.56,,,AN
03-Mar-2018 14:00,9.58,,886,,215,,15.86,,1442,,8.22,,30.96,,15.26,,9.24,,,AN
03-Mar-2018 15:00,8.91,,886,,208.8,,15.17,,1513,,7.69,,32.37,,19.85,,8.37,,,AN
03-Mar-2018 16:00,7.852,,886,,210,,23.5,,1602,,6.49,,33.76,,28.24,,6.898,,,AN
03-Mar-2018 17:00,6.886,,887,,219,,18.29,,1743,,5.96,,23.79,,20.18,,6.458,,,AN
03-Mar-2018 18:00,3.158,,887,,202.2,,8.19,,1806,,5.03,,26.85,,39.26,,2.416,,,AN
03-Mar-2018 19:00,5.396,,888,,282.1,,11.51,,1914,,4.49,,30.2,,32.61,,4.521,,,AN
03-Mar-2018 20:00,4.897,,888,,274.3,,13.54,,2059,,4.43,,24.99,,44.08,,3.447,,,AN
03-Mar-2018 21:00,8.23,,889,,269.2,,13.62,,2119,,4.77,,25.5,,9.9,,8.11,,,AN
03-Mar-2018 22:00,7.368,,889,,274.2,,11.76,,2215,,4.34,,25.31,,15.99,,7.081,,,AN
03-Mar-2018 23:00,5.642,,889,,287.9,,11.09,,2304,,4.39,,24.3,,15.55,,5.434,,,AN
04-Mar-2018 00:00,5.262,,889,,312.3,,15.5,,38,,4.16,,26.44,,35.68,,4.241,,,AN
04-Mar-2018 01:00,5.08,,890,,334.9,,10.72,,124,,3.38,,25.62,,13.21,,4.945,,,AN
04-Mar-2018 02:00,2.898,,890,,335.5,,6.665,,223,,2.93,,26.39,,26.16,,2.595,,,AN
04-Mar-2018 03:00,2.151,,891,,151.6,,4.293,,344,,0.08,,40.74,,40.28,,1.619,,,AN
04-Mar-2018 04:00,3.031,,891,,166.5,,3.882,,410,,-1.75,,40.53,,6.99,,3.009,,,AN
04-Mar-2018 05:00,2.598,,892,,177.1,,4.431,,559,,-1.75,,40.55,,24.45,,2.361,,,AN
04-Mar-2018 06:00,4.038,,893,,158.8,,5.391,,620,,-3.26,,43.36,,25.89,,3.625,,,AN
04-Mar-2018 07:00,1.072,,894,,15.5,,2.823,,727,,-1.39,,39.34,,62.52,,0.433,,,AN
04-Mar-2018 08:00,1.77,,895,,36.5,,4.94,,839,,1.81,,33.49,,39.95,,1.339,,,AN
04-Mar-2018 09:00,2.186,,895,,65.1,,3.607,,932,,2.94,,27.07,,19.62,,2.058,,,AN
04-Mar-2018 10:00,2.169,,896,,33.3,,4.411,,1008,,4.61,,22.28,,23.29,,1.99,,,AN
04-Mar-2018 11:00,1.661,,896,,41.9,,3.549,,1129,,6.1,,15.72,,40.56,,1.245,,,AN
04-Mar-2018 12:00,1.997,,896,,352.7,,4.548,,1217,,7.27,,13.55,,49.08,,1.264,,,AN
04-Mar-2018 13:00,2.364,,896,,35.3,,5.528,,1305,,8.23,,11.79,,49.58,,1.478,,,AN
04-Mar-2018 14:00,2.503,,896,,356.2,,6.038,,1407,,8.63,,12.23,,28.75,,2.188,,,AN
04-Mar-2018 15:00,2.231,,896,,9.8,,5.43,,1514,,8.98,,13.03,,32.16,,1.88,,,AN
04-Mar-2018 16:00,1.637,,895,,2.4,,4.274,,1627,,9.04,,13.23,,26.54,,1.462,,,AN
04-Mar-2018 17:00,1.752,,896,,284.8,,2.745,,1706,,7.25,,17.9,,31.89,,1.48,,,AN
04-Mar-2018 18:00,1.814,,896,,203.9,,4.607,,1824,,5.45,,18.81,,43.3,,1.295,,,AN
04-Mar-2018 19:00,1.914,,897,,221,,3.255,,1953,,3.71,,22.22,,53.35,,1.084,,,AN
04-Mar-2018 20:00,2.491,,897,,178.9,,3.235,,2036,,2.83,,26.39,,11.33,,2.442,,,AN
04-Mar-2018 21:00,3.022,,897,,165.6,,3.96,,2118,,1.77,,27.69,,13.52,,2.938,,,AN
04-Mar-2018 22:00,1.821,,898,,178.5,,2.823,,2200,,0.95,,29.4,,18.31,,1.727,,,AN
04-Mar-2018 23:00,3.082,,898,,167.4,,4.176,,2328,,0.13,,32.31,,9.32,,3.041,,,AN
05-Mar-2018 00:00,3.409,,898,,166.4,,4.823,,32,,-0.09,,37.47,,8.58,,3.371,,,AN
05-Mar-2018 01:00,2.306,,899,,172.2,,3.078,,102,,-0.15,,35.71,,17.77,,2.195,,,AN
05-Mar-2018 02:00,1.514,,899,,169.7,,2.843,,238,,-0.91,,37.83,,24.65,,1.374,,,AN
05-Mar-2018 03:00,0.992,,899,,228.1,,1.745,,359,,-0.82,,35.69,,34.34,,0.814,,,AN
05-Mar-2018 04:00,1.003,,899,,298.2,,1.863,,400,,-1.19,,44.34,,19.99,,0.942,,,AN
05-Mar-2018 05:00,1.163,,899,,303.9,,3.451,,559,,-1.71,,38.43,,34.69,,0.95,,,AN
05-Mar-2018 06:00,1.803,,899,,318,,3.627,,611,,-1.47,,40.45,,19.93,,1.694,,,AN
05-Mar-2018 07:00,1.363,,900,,333.1,,3.255,,759,,-0.72,,34.97,,25.45,,1.229,,,AN
05-Mar-2018 08:00,2.721,,900,,8.4,,4.568,,805,,-0.14,,38.25,,17.54,,2.593,,,AN
05-Mar-2018 09:00,2.69,,900,,17,,4.293,,913,,1.86,,29.92,,15.67,,2.59,,,AN
05-Mar-2018 10:00,2.619,,900,,16.7,,5.234,,1043,,4.03,,24.7,,21.74,,2.43,,,AN
05-Mar-2018 11:00,2.986,,899,,16.9,,5.332,,1114,,6.08,,21.76,,23.11,,2.743,,,AN
05-Mar-2018 12:00,3.839,,898,,9.2,,6.43,,1212,,7.94,,18.33,,17.67,,3.656,,,AN
05-Mar-2018 13:00,3.492,,897,,2.2,,5.999,,1324,,9.37,,15.95,,17.51,,3.329,,,AN
05-Mar-2018 14:00,3.393,,897,,359.6,,5.509,,1405,,10.35,,14.62,,17.22,,3.239,,,AN
05-Mar-2018 15:00,3.37,,897,,3.9,,5.646,,1531,,10.97,,15.03,,18.44,,3.196,,,AN
05-Mar-2018 16:00,2.772,,896,,356.9,,4.587,,1610,,11.1,,15.45,,16.89,,2.652,,,AN
05-Mar-2018 17:00,2.058,,896,,277.6,,2.823,,1700,,9.39,,17.78,,33.06,,1.715,,,AN
05-Mar-2018 18:00,1.663,,896,,205.1,,2.667,,1857,,6.89,,23.43,,45.1,,1.147,,,AN
05-Mar-2018 19:00,2.841,,897,,171.1,,4.097,,1936,,5.59,,24.07,,7.17,,2.819,,,AN
05-Mar-2018 20:00,3.857,,897,,163.7,,4.744,,2047,,4.75,,21.3,,9.94,,3.799,,,AN
05-Mar-2018 21:00,4.024,,897,,169.8,,4.921,,2114,,4.32,,24,,5.26,,4.007,,,AN
05-Mar-2018 22:00,3.43,,897,,166.5,,4.333,,2211,,2.82,,26.36,,5.71,,3.413,,,AN
05-Mar-2018 23:00,1.801,,898,,180.7,,3.333,,2303,,2.28,,32.09,,66.25,,0.596,,,AN
06-Mar-2018 00:00,0.918,,898,,242.7,,1.863,,59,,2.53,,36.51,,58.91,,0.432,,,AN
06-Mar-2018 01:00,1.28,,898,,202.8,,1.902,,150,,2.73,,36.47,,50.89,,0.775,,,AN
06-Mar-2018 02:00,0.833,,897,,172.9,,1.981,,200,,2.39,,33.21,,38.29,,0.647,,,AN
06-Mar-2018 03:00,1.46,,898,,310.4,,3.255,,322,,1.71,,42.05,,24.4,,1.327,,,AN
06-Mar-2018 04:00,0.709,,898,,287.6,,1.471,,429,,1.38,,34.94,,32.45,,0.595,,,AN
06-Mar-2018 05:00,1.005,,898,,314.4,,2.02,,541,,1.53,,33.5,,54.42,,0.552,,,AN
06-Mar-2018 06:00,1.035,,898,,309,,2.294,,608,,1.35,,36.31,,17.64,,0.986,,,AN
06-Mar-2018 07:00,0.886,,898,,346,,2.235,,753,,2.17,,33.05,,17.76,,0.843,,,AN
06-Mar-2018 08:00,2.542,,899,,13.4,,3.745,,856,,3.04,,33.1,,11.7,,2.489,,,BA
06-Mar-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
06-Mar-2018 10:00,2.68,,898,,25,,4.372,,1049,,7.19,,22.75,,17.89,,2.549,,,BA
06-Mar-2018 11:00,3.023,,898,,34,,5.822,,1136,,9.5,,17.77,,19.78,,2.843,,,BA
06-Mar-2018 12:00,2.54,,897,,33.3,,4.607,,1201,,11.55,,13.61,,26.4,,2.27,,,BA
06-Mar-2018 13:00,2.108,,896,,27.4,,4.823,,1309,,13.46,,11.39,,32.63,,1.766,,22.3,
06-Mar-2018 14:00,1.784,,895,,23.6,,3.823,,1415,,14.55,,9.95,,27.2,,1.583,,15,
06-Mar-2018 15:00,2.134,,895,,12.8,,4.783,,1515,,15.21,,9.88,,26.39,,1.908,,12.1,
06-Mar-2018 16:00,1.729,,894,,14.3,,3.607,,1648,,15.49,,10.93,,23.48,,1.583,,11.3,
06-Mar-2018 17:00,1.73,,895,,271.7,,3.588,,1736,,13.69,,13.53,,54.23,,0.954,,20.6,
06-Mar-2018 18:00,2.624,,895,,169.9,,3.803,,1839,,10.77,,16.03,,13.39,,2.553,,12.7,
06-Mar-2018 19:00,3.73,,895,,158.2,,5.117,,1959,,8.71,,19.13,,8.88,,3.685,,12.4,
06-Mar-2018 20:00,4.764,,896,,167.8,,6.057,,2011,,8.25,,17.14,,4.63,,4.749,,9.9,
06-Mar-2018 21:00,4.145,,896,,179.7,,5.959,,2108,,7.53,,17.67,,13.43,,4.031,,7.8,
06-Mar-2018 22:00,2.583,,896,,180.4,,4.137,,2207,,6.62,,18.08,,27.46,,2.286,,7.5,
06-Mar-2018 23:00,2.652,,896,,166.7,,3.705,,2338,,5.02,,25.85,,24.68,,2.406,,10.2,
07-Mar-2018 00:00,1.6,,896,,163.8,,3.196,,0,,4.51,,25.77,,14.82,,1.547,,6,
07-Mar-2018 01:00,1.429,,895,,210.3,,2.588,,100,,4.98,,28.7,,59.96,,0.646,,4.7,
07-Mar-2018 02:00,2.243,,895,,162.5,,3.137,,242,,3.75,,23.79,,6.21,,2.23,,4.1,
07-Mar-2018 03:00,1.062,,895,,209.1,,2.098,,300,,4.92,,25.93,,28.08,,0.934,,5.3,
07-Mar-2018 04:00,0.651,,895,,218.4,,1.432,,413,,3.72,,27.4,,72.3,,0.132,,5.1,
07-Mar-2018 05:00,0.995,,895,,299.1,,1.393,,539,,3.83,,32.97,,28.59,,0.871,,6.2,
07-Mar-2018 06:00,1.075,,895,,294.8,,1.745,,641,,4.62,,28.62,,26.13,,0.963,,17.3,
07-Mar-2018 07:00,1.108,,896,,203.5,,2.196,,725,,4.88,,26.72,,20.82,,1.035,,14.5,
07-Mar-2018 08:00,0.537,,896,,163.6,,1.138,,803,,6.02,,25.86,,25,,0.486,,36.4,
07-Mar-2018 09:00,1.192,,896,,334.3,,3.235,,957,,7.02,,23.8,,29.03,,1.039,,17.3,
07-Mar-2018 10:00,1.413,,895,,2.9,,3.901,,1018,,7.23,,21.83,,30.9,,1.207,,6.6,
07-Mar-2018 11:00,0.932,,895,,83.3,,2.549,,1150,,10.18,,14.86,,52.08,,0.547,,6.7,
07-Mar-2018 12:00,1.284,,894,,53.8,,5.195,,1259,,13.83,,15.97,,75.49,,0.169,,3.1,
07-Mar-2018 13:00,3.867,,894,,16.8,,7.449,,1308,,12.44,,17.87,,14.94,,3.736,,6,
07-Mar-2018 14:00,2.954,,893,,3,,5.763,,1426,,13.59,,11.79,,29.86,,2.553,,5.8,
07-Mar-2018 15:00,6.575,,892,,188.2,,9.57,,1545,,16.21,,8.9,,11.88,,6.434,,24.2,
07-Mar-2018 16:00,6.072,,892,,186.4,,9.29,,1602,,15.56,,9.76,,10.52,,5.969,,9.1,
07-Mar-2018 17:00,4.214,,893,,186.1,,6.724,,1709,,13.99,,11.82,,9.18,,4.16,,8.6,
07-Mar-2018 18:00,3.131,,893,,164.3,,4.195,,1854,,11.36,,16.07,,12.32,,3.059,,13.1,
07-Mar-2018 19:00,5.188,,893,,155.4,,6.822,,1922,,9.58,,17.48,,6.43,,5.155,,8.5,
07-Mar-2018 20:00,3.307,,893,,172.5,,6.136,,2025,,9.41,,19.46,,20.94,,3.086,,7.4,
07-Mar-2018 21:00,1.002,,894,,242.9,,2.451,,2122,,7.45,,19.85,,45.75,,0.682,,7.7,
07-Mar-2018 22:00,2.482,,894,,166,,4.019,,2232,,6.82,,19.93,,12.41,,2.423,,6.2,
07-Mar-2018 23:00,2.916,,894,,185.2,,4.823,,2322,,6.08,,28.41,,23.33,,2.674,,6.2,
08-Mar-2018 00:00,2.167,,894,,179.9,,3.255,,54,,5,,28.44,,29.42,,1.881,,10.9,
08-Mar-2018 01:00,1.803,,894,,178.7,,4.137,,105,,4.23,,31.94,,37.44,,1.418,,6.7,
08-Mar-2018 02:00,1.008,,893,,306.6,,2.333,,300,,3.33,,32.08,,61.76,,0.422,,5.7,
08-Mar-2018 03:00,1.792,,893,,156.4,,3.882,,301,,2,,30.53,,15.28,,1.728,,5.1,
08-Mar-2018 04:00,1.344,,893,,281,,2.667,,443,,3.44,,30.91,,26.76,,1.197,,7.6,
08-Mar-2018 05:00,2.067,,894,,182.3,,3.333,,534,,2.18,,31.07,,40.72,,1.544,,6.2,
08-Mar-2018 06:00,1.156,,894,,181.2,,2.765,,602,,0.98,,36.41,,46.94,,0.768,,7.7,
08-Mar-2018 07:00,0.843,,895,,43.3,,1.922,,717,,1.2,,45.18,,16.69,,0.807,,9.5,
08-Mar-2018 08:00,0.639,,895,,21.3,,1.667,,851,,4.37,,27.87,,22.99,,0.587,,6.6,
08-Mar-2018 09:00,1.667,,895,,35.2,,3.235,,944,,7.35,,23.72,,24.76,,1.511,,6.8,
08-Mar-2018 10:00,2.704,,895,,21.7,,4.352,,1021,,8.98,,21.14,,16.81,,2.588,,5.3,
08-Mar-2018 11:00,1.962,,894,,43.1,,4.058,,1104,,10.93,,17.61,,25.67,,1.765,,3.6,
08-Mar-2018 12:00,1.39,,894,,37.2,,3.117,,1202,,14.04,,11.77,,32.71,,1.164,,3.5,
08-Mar-2018 13:00,1.452,,893,,17.4,,3.921,,1358,,16.23,,13.03,,48.24,,0.937,,3.7,
08-Mar-2018 14:00,1.52,,892,,331.4,,3.999,,1407,,17.73,,12.94,,40.76,,1.135,,4.6,
08-Mar-2018 15:00,1.141,,891,,314.4,,3.098,,1511,,18.92,,11.52,,50.05,,0.705,,5.2,
08-Mar-2018 16:00,1.753,,891,,15.1,,3.333,,1644,,18.62,,13.96,,36.76,,1.392,,9.9,
08-Mar-2018 17:00,1.473,,891,,280.7,,2.941,,1748,,16.11,,17.44,,42.35,,1.07,,18.1,
08-Mar-2018 18:00,2.185,,891,,188.4,,3.999,,1840,,12.9,,18.71,,16.06,,2.099,,11.4,
08-Mar-2018 19:00,2.473,,891,,185.9,,4.333,,1957,,11.24,,20.8,,13.28,,2.406,,9.9,
08-Mar-2018 20:00,2.957,,891,,187.4,,3.901,,2000,,9.67,,22.33,,12.59,,2.886,,8,
08-Mar-2018 21:00,3.565,,891,,170.1,,5.313,,2200,,8.89,,24.87,,7.24,,3.537,,8.7,
08-Mar-2018 22:00,3.024,,891,,185,,5.43,,2200,,10.52,,23.54,,15.97,,2.906,,6.4,
08-Mar-2018 23:00,1.24,,891,,36.8,,3.764,,2358,,8.85,,32.24,,61.65,,0.522,,6.8,
09-Mar-2018 00:00,1.607,,891,,299.2,,4.333,,23,,7.33,,37.59,,54.59,,0.877,,7.8,
09-Mar-2018 01:00,1.42,,891,,263.6,,2.588,,151,,6.33,,36.29,,69.72,,0.368,,7.1,
09-Mar-2018 02:00,1.263,,891,,169.2,,2.667,,205,,5.97,,34.85,,59.19,,0.588,,6.5,
09-Mar-2018 03:00,1.276,,890,,219.6,,2.588,,354,,6.06,,37.55,,53.63,,0.717,,6.6,
09-Mar-2018 04:00,3.128,,890,,162,,4.548,,453,,4.58,,34.92,,11.61,,3.064,,7.1,
09-Mar-2018 05:00,2.346,,890,,189.5,,3.607,,503,,5.57,,31.1,,29.19,,2.041,,8.5,
09-Mar-2018 06:00,1.69,,891,,190,,3.372,,609,,5.68,,30,,42.96,,1.214,,10,
09-Mar-2018 07:00,1.581,,891,,3.5,,3.647,,746,,6.1,,42.03,,65.1,,0.56,,15,
09-Mar-2018 08:00,1.623,,891,,345.3,,3.353,,802,,8.31,,30.62,,33.62,,1.344,,7.8,
09-Mar-2018 09:00,1.451,,891,,54,,3.235,,958,,11.42,,19.74,,19.92,,1.363,,8.7,
09-Mar-2018 10:00,2.335,,891,,7,,4.097,,1008,,14.23,,16.86,,29.39,,2.027,,6.2,
09-Mar-2018 11:00,2.735,,891,,31.1,,4.823,,1129,,15.7,,15.47,,19.79,,2.572,,7.2,
09-Mar-2018 12:00,1.851,,890,,12.1,,3.98,,1253,,17.74,,14.74,,44.06,,1.303,,4.1,
09-Mar-2018 13:00,2.261,,889,,180.5,,7.331,,1339,,19.91,,13.89,,59.1,,1.057,,5.1,
09-Mar-2018 14:00,8.17,,887,,159.8,,15.09,,1449,,20.95,,12.71,,11.84,,8,,17.2,
09-Mar-2018 15:00,4.505,,887,,217.7,,13.25,,1500,,21.58,,14.01,,54.75,,2.446,,14.4,
09-Mar-2018 16:00,1.654,,887,,337.8,,4.254,,1613,,20.79,,13.11,,39.73,,1.256,,9.3,
09-Mar-2018 17:00,3.555,,887,,211,,8.9,,1759,,19.73,,10.05,,32.58,,2.98,,7.3,
09-Mar-2018 18:00,4.13,,887,,277.3,,10.82,,1800,,19.59,,12.17,,46.23,,2.785,,6.5,
09-Mar-2018 19:00,3.674,,887,,254.9,,6.077,,1913,,18.75,,14.12,,51.84,,2.169,,5.7,
09-Mar-2018 20:00,3.613,,888,,272.3,,7.057,,2007,,17.54,,22.34,,67.56,,1.099,,10.2,
09-Mar-2018 21:00,3.519,,888,,179.4,,7.292,,2112,,15.19,,22.42,,21.97,,3.26,,7.9,
09-Mar-2018 22:00,2.888,,888,,183.9,,6.469,,2224,,13.71,,27.63,,20.82,,2.697,,8.1,
09-Mar-2018 23:00,3.186,,888,,180.1,,4.921,,2302,,12.08,,31.16,,45.97,,2.16,,8.4,
10-Mar-2018 00:00,1.19,,889,,260.8,,2.784,,2,,11.45,,30.46,,64.43,,0.437,,8.9,
10-Mar-2018 01:00,0.817,,889,,227.8,,1.902,,100,,11.47,,30,,42.67,,0.59,,6.7,
10-Mar-2018 02:00,1.836,,889,,175.7,,3.98,,209,,10.58,,34.91,,13.23,,1.787,,9,
10-Mar-2018 03:00,2.004,,889,,157.5,,3.078,,321,,10.51,,34.14,,22.01,,1.856,,10.6,
10-Mar-2018 04:00,1.314,,889,,332.3,,3.509,,401,,9.91,,35.82,,28.05,,1.156,,9.1,
10-Mar-2018 05:00,1.444,,889,,165.7,,2.941,,536,,9.26,,41.08,,31.53,,1.225,,10.2,
10-Mar-2018 06:00,1.946,,889,,181.5,,2.49,,648,,9,,37.49,,11.06,,1.909,,10.7,
10-Mar-2018 07:00,0.812,,890,,220.3,,2.667,,705,,10.48,,30.84,,28.88,,0.708,,6.7,
10-Mar-2018 08:00,1.002,,890,,147.6,,3.078,,858,,12.29,,28.86,,37.31,,0.79,,7.6,
10-Mar-2018 09:00,2.088,,890,,151,,4.117,,948,,13.66,,28.32,,13.19,,2.033,,6.9,
10-Mar-2018 10:00,6.01,,890,,171.9,,10.31,,1049,,15.45,,31.76,,10.77,,5.904,,7.4,
10-Mar-2018 11:00,7.404,,890,,182.1,,11.23,,1158,,15.5,,38.75,,11.23,,7.262,,7.7,
10-Mar-2018 12:00,7.882,,890,,178.5,,11.06,,1203,,14.35,,53.38,,9.69,,7.769,,8.3,
10-Mar-2018 13:00,6.412,,890,,175.3,,9.39,,1301,,13.1,,60.21,,10.27,,6.308,,8.5,
10-Mar-2018 14:00,4.664,,889,,164,,7.194,,1406,,12.89,,63.99,,10.99,,4.578,,5.7,
10-Mar-2018 15:00,4.028,,889,,173.3,,5.332,,1505,,12.35,,71.2,,11.71,,3.944,,6.7,
