,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,1.321,,60.6,,2.961,,30,,36.88,,1.047,,4.3,
01-Mar-2018 01:00,1.349,,161.7,,5.587,,159,,38.88,,1.038,,3.8,
01-Mar-2018 02:00,2.998,,140,,7.998,,204,,52.24,,1.751,,3.8,
01-Mar-2018 03:00,1.357,,123.2,,4.352,,354,,52.32,,0.791,,5,
01-Mar-2018 04:00,2.525,,351.5,,6.41,,449,,34.16,,2.076,,5.6,
01-Mar-2018 05:00,5.608,,331.2,,7.919,,550,,13.12,,5.461,,6,
01-Mar-2018 06:00,2.342,,344.2,,6.116,,602,,34.35,,1.92,,7.5,
01-Mar-2018 07:00,1.228,,268.2,,3.039,,707,,52.29,,0.716,,6.5,
01-Mar-2018 08:00,1.7,,309.5,,3.215,,849,,26.81,,1.514,,5.9,
01-Mar-2018 09:00,3.356,,128.2,,12.17,,952,,48.12,,2.172,,4.6,
01-Mar-2018 10:00,10.36,,150.3,,16.17,,1001,,12.25,,10.12,,19.8,
01-Mar-2018 11:00,12.06,,188.9,,16.8,,1153,,15.05,,11.65,,100.7,
01-Mar-2018 12:00,11.74,,191.6,,20.05,,1220,,11.9,,11.49,,62.4,
01-Mar-2018 13:00,13.94,,193.2,,20.5,,1324,,8.43,,13.79,,449.8,
01-Mar-2018 14:00,14.39,,191.1,,21.82,,1429,,7.43,,14.27,,277.5,
01-Mar-2018 15:00,13.28,,198.7,,19.35,,1533,,10.45,,13.06,,214.1,
01-Mar-2018 16:00,11.1,,206.5,,18.54,,1626,,9.96,,10.93,,76.5,
01-Mar-2018 17:00,12.44,,205.7,,17.56,,1722,,7.45,,12.33,,94.7,
01-Mar-2018 18:00,15.18,,199.6,,22.4,,1833,,8.08,,15.03,,1735,
01-Mar-2018 19:00,13.85,,184.4,,19.35,,1901,,9.17,,13.68,,69.8,
01-Mar-2018 20:00,13.48,,168.5,,18.91,,2040,,8.82,,13.32,,9.2,
01-Mar-2018 21:00,13.26,,168.2,,20.89,,2115,,8.41,,13.12,,7.6,
01-Mar-2018 22:00,14.33,,166.5,,22.25,,2216,,7.33,,14.22,,10.5,
01-Mar-2018 23:00,11.97,,167,,17.31,,2349,,10.3,,11.78,,9.1,
02-Mar-2018 00:00,11.1,,178.6,,17.46,,8,,8.68,,10.97,,25.1,
02-Mar-2018 01:00,10.06,,177.8,,15.94,,120,,8.57,,9.94,,35.7,
02-Mar-2018 02:00,9.07,,179.7,,15.98,,217,,10.97,,8.91,,45.6,
02-Mar-2018 03:00,9.1,,172.2,,15.5,,319,,12.04,,8.9,,70.1,
02-Mar-2018 04:00,10.3,,162.2,,17.43,,405,,19.36,,9.71,,35.7,
02-Mar-2018 05:00,11.62,,165.5,,17.15,,539,,10.19,,11.44,,10.9,
02-Mar-2018 06:00,11.26,,170.8,,16.01,,628,,9.83,,11.09,,4.8,
02-Mar-2018 07:00,11.36,,174.9,,15.82,,713,,6.88,,11.28,,7.6,
02-Mar-2018 08:00,11.6,,174.4,,19.91,,837,,8.64,,11.47,,14.6,
02-Mar-2018 09:00,10.57,,179.3,,17.21,,945,,8.97,,10.44,,10.5,
02-Mar-2018 10:00,12.55,,179.7,,21.72,,1026,,9.07,,12.39,,361,
02-Mar-2018 11:00,8.64,,174.8,,16.41,,1154,,10.73,,8.49,,6.4,
02-Mar-2018 12:00,12.11,,186.8,,17.8,,1253,,7.36,,12.01,,80.9,
02-Mar-2018 13:00,13.11,,191.3,,20.27,,1302,,8.94,,12.95,,356.6,
02-Mar-2018 14:00,11.93,,189.8,,19.4,,1437,,8.72,,11.79,,100.7,
02-Mar-2018 15:00,12.01,,191.4,,18.91,,1538,,8.88,,11.87,,55.7,
02-Mar-2018 16:00,11.29,,194.8,,18.6,,1635,,8.34,,11.17,,64.4,
02-Mar-2018 17:00,13.1,,195.9,,20.07,,1737,,7.4,,12.99,,24.6,
02-Mar-2018 18:00,15.45,,199.8,,20.76,,1824,,6.37,,15.35,,37.2,
02-Mar-2018 19:00,12.26,,210.9,,17.45,,1954,,8.05,,12.14,,8.7,
02-Mar-2018 20:00,12.77,,213.1,,19.03,,2026,,9.3,,12.6,,6.6,
02-Mar-2018 21:00,12.02,,212.7,,17.48,,2142,,9.65,,11.85,,10.6,
02-Mar-2018 22:00,12.54,,199.8,,20.87,,2204,,12.19,,12.26,,440.8,
02-Mar-2018 23:00,11.91,,190.6,,20.5,,2337,,12.65,,11.62,,77.2,
03-Mar-2018 00:00,11.89,,191.3,,18.74,,47,,9.27,,11.73,,67.5,
03-Mar-2018 01:00,11.36,,180.9,,18.99,,125,,9.04,,11.22,,8.9,
03-Mar-2018 02:00,12.78,,193.1,,20.5,,228,,11.51,,12.52,,181.5,
03-Mar-2018 03:00,12.43,,187.2,,20.13,,301,,9.9,,12.25,,50.9,
03-Mar-2018 04:00,9.78,,178.8,,15.35,,450,,12.51,,9.55,,5.2,
03-Mar-2018 05:00,9.17,,173.3,,18.39,,512,,15.6,,8.83,,4.2,
03-Mar-2018 06:00,9.16,,146.5,,15.47,,630,,21.32,,8.53,,7.5,
03-Mar-2018 07:00,11.74,,135.6,,18.17,,756,,12.34,,11.47,,25.7,
03-Mar-2018 08:00,10.21,,159.3,,15.99,,812,,30.07,,8.81,,8.5,
03-Mar-2018 09:00,12.71,,190.3,,18.29,,927,,9.51,,12.53,,83.4,
03-Mar-2018 10:00,12.86,,190.8,,17.74,,1037,,6.62,,12.78,,15.9,
03-Mar-2018 11:00,12.91,,194.1,,18.8,,1132,,8.1,,12.78,,73.7,
03-Mar-2018 12:00,13.77,,199.1,,19.33,,1234,,8.02,,13.64,,214.7,
03-Mar-2018 13:00,11.6,,194.4,,17.27,,1313,,7.25,,11.51,,44.8,
03-Mar-2018 14:00,9.79,,190.1,,13.94,,1453,,8.43,,9.68,,7.4,
03-Mar-2018 15:00,11.75,,198.3,,16.45,,1529,,7.23,,11.66,,13.6,
03-Mar-2018 16:00,11.89,,191,,15.13,,1627,,7.79,,11.78,,5.7,
03-Mar-2018 17:00,11.54,,191.8,,16.23,,1729,,6.8,,11.46,,5.5,
03-Mar-2018 18:00,9.51,,206.1,,13.41,,1855,,9.67,,9.37,,0.1,
03-Mar-2018 19:00,7.745,,194.9,,14.56,,1907,,17.67,,7.376,,3.8,
03-Mar-2018 20:00,5.645,,124.6,,10.17,,2003,,55.4,,3.004,,5.2,
03-Mar-2018 21:00,3.213,,69.1,,6.351,,2106,,14.52,,3.11,,3.9,
03-Mar-2018 22:00,3.088,,13.6,,5.332,,2238,,59.91,,1.399,,4.3,
03-Mar-2018 23:00,3.044,,46.1,,5.724,,2317,,22.37,,2.812,,3.4,
04-Mar-2018 00:00,1.361,,89.2,,2.902,,31,,54.42,,0.747,,5.5,
04-Mar-2018 01:00,1.722,,350.7,,4.195,,148,,40.14,,1.299,,3.7,
04-Mar-2018 02:00,1.934,,48,,3.333,,255,,38.9,,1.488,,4.5,
04-Mar-2018 03:00,1.215,,144.6,,2.667,,300,,36.46,,0.969,,4.4,
04-Mar-2018 04:00,0.712,,2.4,,2.157,,408,,68.41,,0.204,,5,
04-Mar-2018 05:00,0.865,,68.2,,2.294,,504,,46.96,,0.574,,3.8,
04-Mar-2018 06:00,1.365,,17.6,,2.529,,645,,42.92,,0.981,,6.9,
04-Mar-2018 07:00,2.382,,2.8,,5.842,,755,,17.2,,2.275,,3.3,
04-Mar-2018 08:00,2.273,,7.2,,5.097,,802,,57.33,,1.134,,6.3,
04-Mar-2018 09:00,1.794,,200.5,,3.137,,934,,21.01,,1.673,,2.7,
04-Mar-2018 10:00,1.85,,210.4,,3.137,,1041,,12.2,,1.808,,2.9,
04-Mar-2018 11:00,1.331,,180.2,,2.627,,1159,,14.08,,1.291,,2,
04-Mar-2018 12:00,1.981,,211.7,,3.666,,1203,,22.44,,1.829,,0.6,
04-Mar-2018 13:00,2.65,,232.2,,4.489,,1339,,19.03,,2.504,,2.8,
04-Mar-2018 14:00,2.044,,262.5,,4.195,,1453,,27.48,,1.809,,4.1,
04-Mar-2018 15:00,2.558,,284.8,,4.097,,1520,,17.96,,2.433,,3.6,
04-Mar-2018 16:00,1.625,,277.2,,2.961,,1600,,15.4,,1.566,,1.7,
04-Mar-2018 17:00,1.284,,232,,2.569,,1756,,25.14,,1.16,,9.5,
04-Mar-2018 18:00,2.673,,265.5,,5.195,,1853,,23.86,,2.441,,6.8,
04-Mar-2018 19:00,1.741,,296.7,,3.921,,1900,,33.59,,1.442,,6.1,
04-Mar-2018 20:00,3.09,,336.6,,5.842,,2027,,20.73,,2.887,,6,
04-Mar-2018 21:00,1.871,,323.8,,4.313,,2104,,72.05,,0.391,,4.9,
04-Mar-2018 22:00,2.287,,313.2,,3.431,,2248,,19.13,,2.159,,3.2,
04-Mar-2018 23:00,2.247,,262.9,,3.568,,2324,,72.82,,0.431,,6.3,
05-Mar-2018 00:00,1.296,,262,,2.863,,30,,78.66,,0.074,,6,
05-Mar-2018 01:00,1.308,,348.5,,2.471,,113,,49.83,,0.813,,3.9,
05-Mar-2018 02:00,1.383,,323.7,,2.451,,228,,37.24,,1.091,,2.8,
05-Mar-2018 03:00,0.627,,97.6,,1.687,,322,,48.01,,0.407,,5.6,
05-Mar-2018 04:00,1.464,,114.8,,2.235,,426,,28.11,,1.288,,4,
05-Mar-2018 05:00,1.24,,98.1,,3.098,,555,,27.36,,1.099,,3.3,
05-Mar-2018 06:00,1.552,,21.4,,3.313,,659,,75.64,,0.198,,3.3,
05-Mar-2018 07:00,2.895,,336.8,,4.764,,746,,25.15,,2.616,,9,
05-Mar-2018 08:00,2.928,,114.6,,4.587,,841,,18.79,,2.77,,4.8,
05-Mar-2018 09:00,1.318,,145.4,,3.411,,903,,15.76,,1.268,,5.2,
05-Mar-2018 10:00,1.686,,159.7,,3,,1013,,32.87,,1.408,,3.3,
05-Mar-2018 11:00,1.173,,196.6,,2.255,,1108,,27.52,,1.037,,2.7,
05-Mar-2018 12:00,1.61,,197.3,,3.059,,1251,,18.13,,1.529,,2,
05-Mar-2018 13:00,2.103,,194.5,,3.98,,1348,,15.8,,2.023,,2.6,
05-Mar-2018 14:00,1.822,,192.1,,3.176,,1401,,16.23,,1.749,,4.4,
05-Mar-2018 15:00,1.394,,214.8,,2.412,,1546,,18.28,,1.323,,4.3,
05-Mar-2018 16:00,0.866,,200.8,,2,,1610,,21.98,,0.802,,6.1,
05-Mar-2018 17:00,0.489,,143.1,,1.177,,1714,,61.17,,0.21,,8.1,
05-Mar-2018 18:00,1.171,,22.6,,1.941,,1843,,29.31,,1.017,,3.7,
05-Mar-2018 19:00,1.569,,108.7,,2.902,,1953,,28.69,,1.372,,11.6,
05-Mar-2018 20:00,1.821,,124.1,,3.117,,2058,,38.93,,1.4,,4.7,
05-Mar-2018 21:00,2.065,,118.4,,2.902,,2143,,32.05,,1.742,,3.9,
05-Mar-2018 22:00,1.307,,191.5,,2.157,,2200,,68.32,,0.377,,5.7,
05-Mar-2018 23:00,1.385,,325.6,,2.98,,2326,,37.72,,1.085,,7.4,
06-Mar-2018 00:00,0.938,,18.9,,1.804,,5,,18.96,,0.887,,0.9,
06-Mar-2018 01:00,1.026,,267.1,,2.314,,149,,29.29,,0.892,,7.3,
06-Mar-2018 02:00,0.736,,74.4,,2.706,,253,,57.07,,0.371,,5.1,
06-Mar-2018 03:00,1.458,,78,,2.667,,310,,60.55,,0.643,,4.7,
06-Mar-2018 04:00,2.002,,98.3,,3.411,,446,,23.88,,1.828,,5.1,
06-Mar-2018 05:00,2.789,,106.4,,4.391,,550,,16.99,,2.666,,4.5,
06-Mar-2018 06:00,1.693,,120,,4.137,,601,,39.84,,1.284,,11.5,
06-Mar-2018 07:00,0.779,,46.4,,2.137,,701,,32.36,,0.655,,35.2,
06-Mar-2018 08:00,1.252,,110.9,,2.353,,822,,42.9,,0.901,,10.1,
06-Mar-2018 09:00,1.226,,187.8,,2.314,,957,,16.92,,1.172,,10.3,
06-Mar-2018 10:00,0.748,,197,,2.177,,1000,,54.9,,0.404,,3.9,
06-Mar-2018 11:00,0.373,,162.9,,0.922,,1103,,51.59,,0.222,,3.7,
06-Mar-2018 12:00,0.576,,257.2,,2.059,,1256,,45.13,,0.397,,1.7,
06-Mar-2018 13:00,1.868,,263.6,,3.764,,1326,,18.86,,1.767,,2.8,
06-Mar-2018 14:00,1.42,,279.3,,3,,1408,,23.01,,1.306,,8.1,
06-Mar-2018 15:00,1.327,,277.9,,2.647,,1518,,15.05,,1.281,,2.7,
06-Mar-2018 16:00,0.409,,123.8,,1.197,,1645,,36.12,,0.328,,6.1,
06-Mar-2018 17:00,1.13,,64.5,,2.471,,1713,,11.4,,1.107,,22.3,
06-Mar-2018 18:00,0.98,,153.7,,2.549,,1857,,70.93,,0.229,,9.2,
06-Mar-2018 19:00,1.667,,303.3,,2.843,,1916,,66.46,,0.545,,6.5,
06-Mar-2018 20:00,0.902,,38.9,,2.725,,2001,,34.01,,0.743,,11,
06-Mar-2018 21:00,1.522,,118.6,,2.921,,2126,,62.87,,0.605,,4.9,
06-Mar-2018 22:00,1.707,,282.7,,2.804,,2212,,42.91,,1.228,,5.5,
06-Mar-2018 23:00,0.847,,48.5,,1.824,,2323,,20.39,,0.793,,7.5,
07-Mar-2018 00:00,1.155,,322.9,,2.255,,36,,71.84,,0.246,,5.1,
07-Mar-2018 01:00,0.996,,341.2,,2.255,,145,,53.33,,0.564,,5.7,
07-Mar-2018 02:00,1.299,,209,,2.49,,245,,53.77,,0.726,,3.6,
07-Mar-2018 03:00,1.125,,226.4,,1.843,,342,,49.89,,0.698,,5.2,
07-Mar-2018 04:00,1.23,,161.5,,2.275,,443,,67.01,,0.388,,6.3,
07-Mar-2018 05:00,1.386,,93.8,,2.373,,544,,28.74,,1.212,,6,
07-Mar-2018 06:00,1.405,,134.5,,2.863,,609,,14.6,,1.359,,5.9,
07-Mar-2018 07:00,2.127,,102.2,,3.215,,738,,13.45,,2.069,,14.6,
07-Mar-2018 08:00,2.035,,141.5,,2.843,,841,,10.27,,2.002,,15.2,
07-Mar-2018 09:00,2.144,,163.1,,2.961,,935,,33.18,,1.784,,13.2,
07-Mar-2018 10:00,1.31,,17.4,,3.098,,1034,,64.3,,0.485,,12.3,
07-Mar-2018 11:00,2.274,,233.7,,4.489,,1114,,57.81,,1.116,,12.2,
07-Mar-2018 12:00,1.284,,130.8,,2.333,,1255,,52.03,,0.754,,8.7,
07-Mar-2018 13:00,1.588,,176.6,,2.921,,1345,,30.16,,1.368,,5.9,
07-Mar-2018 14:00,2.847,,273.6,,5.391,,1450,,28.41,,2.497,,2.8,
07-Mar-2018 15:00,2.561,,332.1,,4.999,,1501,,14.31,,2.481,,41.8,
07-Mar-2018 16:00,1.847,,324.2,,3,,1639,,22.33,,1.706,,12.2,
07-Mar-2018 17:00,1.241,,12.6,,2.412,,1737,,54.42,,0.681,,7.7,
07-Mar-2018 18:00,1.473,,222.5,,3.157,,1811,,24.49,,1.338,,3.5,
07-Mar-2018 19:00,1.026,,130.5,,3.059,,1943,,54.31,,0.565,,13.2,
07-Mar-2018 20:00,1.822,,186.5,,4.097,,2051,,54.72,,0.991,,7,
07-Mar-2018 21:00,1.816,,330.1,,2.647,,2125,,76.77,,0.185,,6.6,
07-Mar-2018 22:00,1.415,,63,,2.412,,2218,,69.2,,0.382,,1.9,
07-Mar-2018 23:00,0.941,,15.9,,2.157,,2323,,42.89,,0.677,,8,
08-Mar-2018 00:00,1.289,,107.8,,2.451,,41,,58.27,,0.622,,9,
08-Mar-2018 01:00,1.522,,12.3,,2.843,,104,,60.21,,0.681,,4.4,
08-Mar-2018 02:00,0.933,,319.4,,2.118,,201,,54.8,,0.506,,5.1,
08-Mar-2018 03:00,2.101,,197.9,,3.549,,315,,48.94,,1.334,,5,
08-Mar-2018 04:00,1.8,,105.1,,2.921,,425,,27.28,,1.596,,8.2,
08-Mar-2018 05:00,1.244,,332.3,,2.235,,523,,37.23,,0.981,,6,
08-Mar-2018 06:00,1.66,,31.6,,2.921,,637,,28.65,,1.452,,10.5,
08-Mar-2018 07:00,2.187,,135.1,,3.843,,759,,43.28,,1.562,,11.1,
08-Mar-2018 08:00,1.83,,175.9,,3.294,,800,,29.13,,1.593,,9.9,
08-Mar-2018 09:00,0.911,,102.6,,3.078,,957,,77.22,,0.083,,13.8,
08-Mar-2018 10:00,1.696,,164.2,,3.137,,1032,,34.7,,1.385,,12,
08-Mar-2018 11:00,2.637,,189.7,,3.803,,1137,,15.76,,2.537,,18.8,
08-Mar-2018 12:00,2.354,,214.5,,4.979,,1221,,13.7,,2.287,,6.3,
08-Mar-2018 13:00,0.615,,204.8,,2,,1313,,25.06,,0.556,,5.3,
08-Mar-2018 14:00,0.571,,281.6,,2,,1420,,43.28,,0.408,,6.7,
08-Mar-2018 15:00,0.545,,221.9,,1.451,,1523,,39.46,,0.416,,2.9,
08-Mar-2018 16:00,1.362,,64.2,,2.627,,1650,,7.17,,1.352,,12.2,
08-Mar-2018 17:00,1.38,,65.7,,2.549,,1705,,11.22,,1.353,,14.6,
08-Mar-2018 18:00,1.105,,232.1,,3.353,,1852,,29.32,,0.961,,5.4,
08-Mar-2018 19:00,1.963,,110.7,,3.941,,1958,,51.78,,1.161,,-0.8,
08-Mar-2018 20:00,2.584,,142.5,,3.47,,2001,,11.1,,2.535,,9.8,
08-Mar-2018 21:00,1.69,,151.5,,2.804,,2106,,64.42,,0.621,,7.3,
08-Mar-2018 22:00,0.862,,324.5,,2.353,,2250,,48.08,,0.558,,6.5,
08-Mar-2018 23:00,1.963,,336.2,,3.176,,2317,,42.17,,1.431,,7.1,
09-Mar-2018 00:00,1.491,,345.5,,2.647,,34,,54.67,,0.812,,4.4,
09-Mar-2018 01:00,2.42,,318.9,,5.411,,144,,18.21,,2.298,,7,
09-Mar-2018 02:00,1.017,,147.1,,2.059,,246,,51.94,,0.599,,7.6,
09-Mar-2018 03:00,1.506,,90.3,,2.667,,319,,23.11,,1.384,,7,
09-Mar-2018 04:00,1.148,,8.5,,2.118,,451,,31.59,,0.973,,6.2,
09-Mar-2018 05:00,1.606,,347,,2.921,,504,,38.73,,1.239,,5.5,
09-Mar-2018 06:00,2.041,,47.1,,3.47,,654,,54.51,,1.117,,9.9,
09-Mar-2018 07:00,2.737,,257.5,,5.097,,739,,67.23,,0.851,,14.8,
09-Mar-2018 08:00,0.758,,266,,2.059,,800,,61.79,,0.317,,19.5,
09-Mar-2018 09:00,1.125,,207.5,,2.177,,933,,32.73,,0.941,,8,
09-Mar-2018 10:00,2.152,,201.2,,3.862,,1047,,48.72,,1.374,,7.1,
09-Mar-2018 11:00,1.267,,85.4,,2.765,,1139,,59.86,,0.575,,11.5,
09-Mar-2018 12:00,1.2,,207.5,,2.353,,1242,,12.71,,1.171,,5.2,
09-Mar-2018 13:00,0.672,,182.7,,2.02,,1319,,23.58,,0.615,,9.1,
09-Mar-2018 14:00,0.634,,276.1,,1.726,,1440,,39.68,,0.482,,148.3,
09-Mar-2018 15:00,1.483,,348.1,,2.529,,1553,,36.64,,1.18,,48.5,
09-Mar-2018 16:00,1.445,,291.9,,3.059,,1632,,28.17,,1.27,,11.9,
09-Mar-2018 17:00,3.278,,96,,6.998,,1757,,43.47,,2.334,,5,
09-Mar-2018 18:00,5.291,,120.8,,7.88,,1824,,10.53,,5.202,,8.3,
09-Mar-2018 19:00,3.599,,133.8,,5.803,,1914,,15.51,,3.467,,7,
09-Mar-2018 20:00,1.404,,162.4,,3.509,,2044,,47.47,,0.922,,7.1,
09-Mar-2018 21:00,1.452,,356.1,,3.078,,2147,,57.39,,0.723,,11.5,
09-Mar-2018 22:00,1.215,,357.1,,3.117,,2244,,32.27,,1.023,,5.8,
09-Mar-2018 23:00,1.71,,328.3,,3.294,,2306,,17.94,,1.626,,6.1,
10-Mar-2018 00:00,2.076,,158.7,,4.372,,13,,37.74,,1.625,,10,
10-Mar-2018 01:00,1.626,,227.5,,3.627,,101,,55.04,,0.875,,6.6,
10-Mar-2018 02:00,1.36,,53,,2.49,,227,,63.65,,0.52,,6.2,
10-Mar-2018 03:00,0.786,,68,,2.275,,329,,56.95,,0.397,,6,
10-Mar-2018 04:00,1.539,,104.3,,2.667,,437,,77.38,,0.135,,11.1,
10-Mar-2018 05:00,1.045,,23.4,,2.196,,518,,43.6,,0.742,,8.3,
10-Mar-2018 06:00,2.315,,334.1,,3.882,,626,,31.42,,1.967,,8.4,
10-Mar-2018 07:00,0.764,,278.3,,2.137,,714,,73.76,,0.131,,14.5,
10-Mar-2018 08:00,0.361,,154.2,,0.981,,831,,37.46,,0.284,,13.5,
10-Mar-2018 09:00,1.434,,197.3,,3.431,,946,,19.01,,1.355,,65,
10-Mar-2018 10:00,0.921,,220.2,,2.921,,1015,,52.04,,0.541,,149.1,
10-Mar-2018 11:00,1.664,,76.8,,2.706,,1118,,15.94,,1.6,,25.3,
10-Mar-2018 12:00,6.096,,194.8,,14.58,,1258,,15.91,,5.861,,16.7,
10-Mar-2018 13:00,8.06,,199.1,,13.9,,1309,,5.98,,8.02,,20.6,
10-Mar-2018 14:00,5.764,,191,,8.14,,1411,,10.3,,5.671,,7.7,
10-Mar-2018 15:00,5.645,,158.7,,8.14,,1512,,10.92,,5.542,,6.1,
10-Mar-2018 16:00,4.157,,123.4,,7.057,,1604,,32.45,,3.489,,11,
10-Mar-2018 17:00,2.804,,186.8,,5.685,,1709,,39.28,,2.145,,6,
10-Mar-2018 18:00,3.137,,187.4,,6.351,,1839,,15.65,,3.02,,8.8,
10-Mar-2018 19:00,3.685,,218.7,,4.921,,1913,,6.95,,3.658,,7.5,
10-Mar-2018 20:00,2.117,,243.6,,3.588,,2008,,21.9,,1.963,,7.6,
10-Mar-2018 21:00,1.713,,304.8,,2.784,,2125,,10.62,,1.684,,8,
10-Mar-2018 22:00,0.453,,18.3,,1.079,,2202,,70.22,,0.113,,5.9,
10-Mar-2018 23:00,0.252,,108,,0.942,,2303,,23.16,,0.231,,5.2,
11-Mar-2018 00:00,0.644,,300.6,,1.393,,58,,14.75,,0.622,,5.6,
11-Mar-2018 01:00,0.971,,347.9,,1.745,,126,,26.19,,0.87,,4.2,
11-Mar-2018 02:00,0.758,,19.6,,1.216,,224,,35.74,,0.611,,3.5,
11-Mar-2018 03:00,1.212,,53.9,,2.216,,333,,24.67,,1.1,,4.6,
11-Mar-2018 04:00,1.086,,13.3,,2,,457,,21.42,,1.01,,5.6,
11-Mar-2018 05:00,1.254,,27,,2.588,,546,,64.93,,0.448,,6,
11-Mar-2018 06:00,2.199,,202.8,,2.823,,651,,16.14,,2.111,,6.8,
11-Mar-2018 07:00,1.25,,2.8,,2.137,,731,,52.53,,0.724,,6.6,
11-Mar-2018 08:00,1.156,,24.6,,2.725,,844,,64.32,,0.427,,6.9,
11-Mar-2018 09:00,1.327,,189.2,,3,,940,,40.74,,0.991,,5.7,
11-Mar-2018 10:00,0.601,,168.1,,1.491,,1008,,42.73,,0.434,,5.3,
11-Mar-2018 11:00,0.831,,195.9,,2.49,,1157,,19.53,,0.783,,2.7,
11-Mar-2018 12:00,0.877,,180.3,,3.372,,1259,,28.65,,0.767,,3.2,
11-Mar-2018 13:00,1.406,,196.8,,3.549,,1318,,28.95,,1.226,,1.5,
11-Mar-2018 14:00,0.664,,176.2,,3,,1454,,33.64,,0.55,,4.6,
11-Mar-2018 15:00,2.081,,213.3,,4.764,,1526,,27.05,,1.849,,3,
11-Mar-2018 16:00,2.688,,223.4,,5.156,,1659,,21.21,,2.503,,6.8,
11-Mar-2018 17:00,4.971,,160.8,,7.723,,1719,,17.22,,4.746,,8.1,
11-Mar-2018 18:00,5.552,,162.3,,7.625,,1842,,8.02,,5.497,,6.9,
11-Mar-2018 19:00,6.028,,182.1,,8.55,,1954,,17.03,,5.762,,,AV
11-Mar-2018 20:00,5.943,,201.9,,8.04,,2030,,5.84,,5.912,,,AV
11-Mar-2018 21:00,4.403,,207.3,,6.214,,2101,,10.73,,4.326,,6.3,
11-Mar-2018 22:00,3.185,,175.1,,5.489,,2252,,18.88,,3.012,,5.5,
11-Mar-2018 23:00,2.026,,141.5,,4.431,,2304,,57.27,,1.013,,3.1,
12-Mar-2018 00:00,2.179,,153.5,,3.725,,11,,27.7,,1.924,,5,
12-Mar-2018 01:00,1.03,,61.4,,1.981,,135,,32.61,,0.863,,1.6,
12-Mar-2018 02:00,1.401,,146.5,,2.529,,228,,43.44,,0.998,,3.5,
12-Mar-2018 03:00,1.824,,106.5,,2.902,,318,,19.83,,1.714,,3.6,
12-Mar-2018 04:00,1.894,,39.8,,2.882,,412,,60.69,,0.831,,5.1,
12-Mar-2018 05:00,1.048,,343.1,,2.137,,507,,60.5,,0.464,,5,
12-Mar-2018 06:00,0.878,,310.2,,1.765,,602,,35.57,,0.709,,7.1,
12-Mar-2018 07:00,0.846,,262.7,,1.628,,729,,31.05,,0.721,,6.2,
12-Mar-2018 08:00,0.381,,173.8,,1.157,,849,,17.12,,0.364,,5.8,
12-Mar-2018 09:00,0.575,,251.5,,1.745,,946,,40.18,,0.434,,4.3,
12-Mar-2018 10:00,1.809,,306.3,,3.705,,1049,,21.68,,1.68,,7.3,
12-Mar-2018 11:00,1.432,,260.7,,3.607,,1102,,34.81,,1.168,,5.2,
12-Mar-2018 12:00,1.784,,220,,4.685,,1257,,32.11,,1.504,,,AV
12-Mar-2018 13:00,2.428,,238.1,,4.568,,1337,,23.65,,2.221,,,AV
12-Mar-2018 14:00,1.344,,254.8,,4.058,,1411,,39.71,,1.021,,26.8,
12-Mar-2018 15:00,1.416,,179.1,,5.744,,1549,,29,,1.234,,4.7,
12-Mar-2018 16:00,1.944,,185.7,,5.509,,1627,,44.64,,1.353,,4.1,
12-Mar-2018 17:00,4.257,,159.8,,6.881,,1745,,22.61,,3.926,,5.6,
12-Mar-2018 18:00,4.703,,203.5,,8.39,,1822,,18.27,,4.464,,7.6,
12-Mar-2018 19:00,4.635,,196.5,,7.233,,1910,,10.46,,4.558,,7.1,
12-Mar-2018 20:00,3.069,,187.5,,5.234,,2006,,8.31,,3.036,,5.3,
12-Mar-2018 21:00,1.965,,177.1,,2.882,,2100,,9.54,,1.938,,4.3,
12-Mar-2018 22:00,2.611,,168.3,,4.274,,2215,,17.3,,2.492,,3.5,
12-Mar-2018 23:00,2.117,,175.4,,4.274,,2359,,18.89,,2.001,,3.2,
13-Mar-2018 00:00,3.427,,179.2,,5.744,,21,,20.85,,3.2,,4.7,
13-Mar-2018 01:00,2.006,,4.5,,3.313,,154,,28.88,,1.751,,4.3,
13-Mar-2018 02:00,2.739,,339.4,,5.646,,233,,26.34,,2.449,,3.6,
13-Mar-2018 03:00,1.529,,16.3,,3.274,,317,,61.61,,0.644,,5.1,
13-Mar-2018 04:00,1.24,,265.2,,2.745,,459,,65.43,,0.431,,5,
13-Mar-2018 05:00,2.114,,351.2,,3.392,,524,,23.57,,1.935,,5.1,
13-Mar-2018 06:00,3.222,,349.8,,5.646,,616,,13.74,,3.129,,7.7,
13-Mar-2018 07:00,1.476,,260.7,,3.372,,723,,31.27,,1.256,,7.6,
13-Mar-2018 08:00,3.098,,145.3,,7.037,,847,,37.84,,2.422,,0.5,
13-Mar-2018 09:00,8.61,,139.2,,13.9,,955,,8.55,,8.51,,3.6,
