,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,3.053,,339.6,,4.979,,59,,14.36,,2.958,,7.4,
01-Nov-2023 01:00,4.248,,335.2,,5.901,,116,,9.62,,4.189,,6.8,
01-Nov-2023 02:00,1.544,,3,,4.215,,201,,24.24,,1.406,,6.5,
01-Nov-2023 03:00,2.365,,335.7,,3.745,,329,,9.23,,2.335,,7.3,
01-Nov-2023 04:00,3.313,,323.7,,5.469,,451,,7.95,,3.281,,8.8,
01-Nov-2023 05:00,1.408,,348.1,,3.549,,525,,32.84,,1.177,,20.9,
01-Nov-2023 06:00,1.809,,323.9,,3.215,,643,,26.94,,1.609,,10.4,
01-Nov-2023 07:00,1.489,,329.7,,2.765,,710,,11.87,,1.457,,18.2,
01-Nov-2023 08:00,0.293,,333.7,,1.412,,849,,43.73,,0.207,,13.5,
01-Nov-2023 09:00,1.396,,185.7,,3.705,,959,,29.57,,1.21,,8.1,
01-Nov-2023 10:00,1.484,,197.5,,3.509,,1000,,22.51,,1.369,,8.5,
01-Nov-2023 11:00,1.444,,193.6,,3.549,,1128,,28.16,,1.27,,6,
01-Nov-2023 12:00,1.84,,177.1,,4.019,,1221,,22.63,,1.696,,2.6,
01-Nov-2023 13:00,1.095,,172.4,,2.627,,1309,,29.66,,0.948,,8.1,
01-Nov-2023 14:00,1.973,,163,,3.588,,1422,,27.33,,1.749,,4.3,
01-Nov-2023 15:00,0.847,,212.2,,2.745,,1510,,27.83,,0.747,,11.5,
01-Nov-2023 16:00,0.536,,262.8,,1.255,,1655,,30.98,,0.458,,9.9,
01-Nov-2023 17:00,0.843,,270.4,,2.353,,1703,,31.42,,0.716,,89.8,
01-Nov-2023 18:00,1.39,,68.2,,2.431,,1828,,18.95,,1.314,,26.4,
01-Nov-2023 19:00,1.248,,359,,2.098,,1942,,41.46,,0.921,,8.9,
01-Nov-2023 20:00,1.573,,342.2,,2.667,,2100,,20.65,,1.47,,9.2,
01-Nov-2023 21:00,2.762,,353.1,,3.647,,2154,,16.27,,2.65,,12.1,
01-Nov-2023 22:00,2.736,,349.2,,4.195,,2231,,21.92,,2.536,,8.6,
01-Nov-2023 23:00,1.504,,353.7,,3.157,,2353,,32,,1.27,,8.3,
02-Nov-2023 00:00,2.323,,334,,3.882,,42,,20.75,,2.171,,8.5,
02-Nov-2023 01:00,2.208,,348.8,,4.156,,108,,27.28,,1.958,,8,
02-Nov-2023 02:00,2.244,,347.5,,5.038,,224,,20.42,,2.102,,9.2,
02-Nov-2023 03:00,1.629,,349.9,,2.98,,301,,17.88,,1.55,,9.1,
02-Nov-2023 04:00,2.237,,358.5,,3.137,,459,,14.71,,2.164,,9.2,
02-Nov-2023 05:00,2.818,,339.3,,5.195,,600,,12.64,,2.75,,10,
02-Nov-2023 06:00,2.825,,325.3,,6.312,,601,,16.25,,2.711,,23.6,
02-Nov-2023 07:00,1.362,,1.5,,2.941,,714,,19.28,,1.285,,10.1,
02-Nov-2023 08:00,1.03,,64.8,,2.294,,800,,32.1,,0.868,,11.5,
02-Nov-2023 09:00,1.341,,111.3,,3.803,,958,,22.15,,1.241,,9.8,
02-Nov-2023 10:00,1.584,,175.8,,3.47,,1024,,38.13,,1.233,,8.1,
02-Nov-2023 11:00,0.662,,2.5,,1.843,,1126,,73.36,,0.119,,5,
02-Nov-2023 12:00,1.082,,117.2,,3.333,,1251,,50.09,,0.668,,4.2,
02-Nov-2023 13:00,1.826,,158.2,,3.588,,1341,,33.87,,1.507,,5.9,
02-Nov-2023 14:00,0.8,,155.7,,2.608,,1406,,37.6,,0.628,,5.2,
02-Nov-2023 15:00,1.117,,184.7,,2.079,,1503,,15.06,,1.078,,11.7,
02-Nov-2023 16:00,0.92,,191.9,,1.922,,1624,,19.37,,0.867,,6.7,
02-Nov-2023 17:00,0.351,,94,,1.236,,1746,,65.72,,0.12,,61.8,
02-Nov-2023 18:00,1.357,,350.4,,2.431,,1850,,23.06,,1.247,,20.3,
02-Nov-2023 19:00,1.873,,344.1,,2.706,,1942,,15.98,,1.8,,9.8,
02-Nov-2023 20:00,2.217,,345.5,,2.804,,2055,,10.14,,2.183,,12.4,
02-Nov-2023 21:00,2.275,,340.7,,3.686,,2158,,9.44,,2.244,,11.4,
02-Nov-2023 22:00,3.218,,339.4,,4.881,,2249,,15.6,,3.099,,9,
02-Nov-2023 23:00,2.339,,336.9,,5.038,,2320,,19.52,,2.203,,8.2,
03-Nov-2023 00:00,1.715,,5.8,,3.627,,37,,28.76,,1.499,,10.7,
03-Nov-2023 01:00,1.903,,336.5,,3.353,,133,,18.8,,1.8,,8.1,
03-Nov-2023 02:00,2.045,,345.9,,2.961,,248,,19.47,,1.927,,9.6,
03-Nov-2023 03:00,2.108,,354.7,,3.294,,328,,12.27,,2.06,,9.3,
03-Nov-2023 04:00,1.061,,343.3,,2.255,,500,,34.75,,0.866,,10.4,
03-Nov-2023 05:00,2.774,,347.7,,4.176,,555,,19.56,,2.613,,13,
03-Nov-2023 06:00,2.782,,342.3,,4.783,,638,,20.05,,2.611,,12,
03-Nov-2023 07:00,0.824,,5.9,,2.843,,702,,42.93,,0.593,,36.6,
03-Nov-2023 08:00,0.481,,343.2,,1.608,,825,,54.83,,0.261,,17.6,
03-Nov-2023 09:00,0.488,,230.1,,1.471,,958,,41.57,,0.359,,18.4,
03-Nov-2023 10:00,0.549,,191.6,,2.118,,1005,,64.88,,0.197,,13.8,
03-Nov-2023 11:00,1.398,,185.2,,2.686,,1133,,36.51,,1.114,,9.4,
03-Nov-2023 12:00,1.644,,175,,3.313,,1237,,22.86,,1.513,,17.7,
03-Nov-2023 13:00,2.536,,182.2,,4.254,,1319,,16.98,,2.424,,9,
03-Nov-2023 14:00,2.7,,157,,4.019,,1456,,11.74,,2.643,,6.1,
03-Nov-2023 15:00,2.135,,151.5,,3.274,,1500,,15.11,,2.061,,5.7,
03-Nov-2023 16:00,1.337,,162.8,,1.941,,1641,,21.71,,1.241,,7.9,
03-Nov-2023 17:00,0.563,,192.6,,1.412,,1702,,45.32,,0.387,,11.2,
03-Nov-2023 18:00,1.001,,34.8,,2.294,,1815,,14.64,,0.969,,10.9,
03-Nov-2023 19:00,1.496,,358.3,,2.706,,1949,,27.82,,1.319,,8.3,
03-Nov-2023 20:00,2.023,,332.7,,3.451,,2044,,15.4,,1.95,,9.3,
03-Nov-2023 21:00,2.926,,340.6,,4.509,,2130,,10.67,,2.876,,10.9,
03-Nov-2023 22:00,2.876,,343.2,,3.921,,2239,,12.24,,2.81,,8.5,
03-Nov-2023 23:00,2.418,,344.1,,3.784,,2321,,11.69,,2.367,,9.4,
04-Nov-2023 00:00,1.963,,344.9,,4.94,,47,,18.44,,1.861,,9.9,
04-Nov-2023 01:00,3.005,,343.6,,4.666,,129,,15.83,,2.891,,8.3,
04-Nov-2023 02:00,1.918,,342.2,,3.059,,225,,15.97,,1.843,,8.6,
04-Nov-2023 03:00,2.026,,5.3,,3.451,,328,,21.14,,1.888,,11.2,
04-Nov-2023 04:00,1.746,,353.7,,2.882,,451,,13.21,,1.699,,10.2,
04-Nov-2023 05:00,1.923,,343.1,,2.608,,531,,22.89,,1.769,,14.1,
04-Nov-2023 06:00,2.359,,341.9,,3.353,,649,,19.49,,2.222,,12.7,
04-Nov-2023 07:00,2.047,,337.7,,3.803,,759,,15.88,,1.968,,29.8,
04-Nov-2023 08:00,2.703,,346.7,,4.725,,829,,15.81,,2.6,,12.1,
04-Nov-2023 09:00,1.427,,179.5,,3.019,,958,,52.52,,0.827,,13.8,
04-Nov-2023 10:00,1.146,,177,,3.255,,1011,,41.92,,0.839,,12.3,
04-Nov-2023 11:00,0.782,,171.8,,2.529,,1153,,39.1,,0.6,,5.2,
04-Nov-2023 12:00,2.014,,163.7,,3.607,,1223,,24.2,,1.834,,4.6,
04-Nov-2023 13:00,2.111,,166.7,,3.725,,1355,,19.84,,1.984,,5.7,
04-Nov-2023 14:00,2.063,,172.9,,3.509,,1422,,14.56,,1.996,,8.6,
04-Nov-2023 15:00,1.728,,179.8,,2.647,,1511,,12.67,,1.686,,5.3,
04-Nov-2023 16:00,1.049,,209.3,,2.118,,1655,,21.51,,0.975,,14.1,
04-Nov-2023 17:00,1.648,,332.4,,3.078,,1735,,49.55,,1.031,,19.8,
04-Nov-2023 18:00,1.42,,353,,2.529,,1836,,17.2,,1.356,,12,
04-Nov-2023 19:00,1.581,,320.5,,2.804,,1922,,20.98,,1.475,,10.1,
04-Nov-2023 20:00,1.554,,342,,3.686,,2029,,22.87,,1.431,,12.2,
04-Nov-2023 21:00,1.885,,351.6,,2.549,,2200,,12.95,,1.837,,10.4,
04-Nov-2023 22:00,2.141,,347.4,,3.313,,2213,,19.65,,2.015,,9.8,
04-Nov-2023 23:00,2.432,,348.4,,5.097,,2358,,15.01,,2.348,,11.6,
05-Nov-2023 00:00,2.879,,338.5,,4.548,,22,,21.9,,2.668,,10.8,
05-Nov-2023 01:00,3.583,,327.4,,5.744,,159,,12.12,,3.503,,9.1,
05-Nov-2023 02:00,3.837,,331.3,,6.645,,222,,20.18,,3.598,,11,
05-Nov-2023 03:00,1.727,,334.6,,3.353,,328,,46.04,,1.169,,11,
05-Nov-2023 04:00,2.485,,338,,3.745,,414,,18.57,,2.354,,12,
05-Nov-2023 05:00,1.756,,353.2,,4.842,,504,,24.43,,1.596,,17.8,
05-Nov-2023 06:00,2.225,,350.1,,4.548,,618,,25.48,,2.005,,17.6,
05-Nov-2023 07:00,1.837,,5.6,,3.255,,701,,27.69,,1.622,,20.9,
05-Nov-2023 08:00,0.435,,304.5,,1.569,,803,,52.06,,0.255,,19.3,
05-Nov-2023 09:00,0.696,,112.3,,2.275,,956,,34.04,,0.573,,11.2,
05-Nov-2023 10:00,0.861,,171.9,,1.883,,1055,,32.25,,0.724,,10,
05-Nov-2023 11:00,1.065,,173.1,,2.823,,1150,,38.28,,0.827,,,AV
05-Nov-2023 12:00,1.526,,168.8,,3.176,,1220,,24.51,,1.386,,,AV
05-Nov-2023 13:00,1.354,,163.3,,3.196,,1356,,32.21,,1.14,,,AV
05-Nov-2023 14:00,2.04,,156.6,,3.333,,1414,,18.15,,1.937,,,AV
05-Nov-2023 15:00,1.177,,176.6,,2.706,,1503,,29.29,,1.023,,12.3,
05-Nov-2023 16:00,0.842,,283.9,,2.118,,1645,,41.78,,0.618,,5.8,
05-Nov-2023 17:00,1.423,,332,,2.294,,1733,,16.93,,1.361,,18.8,
05-Nov-2023 18:00,0.67,,350,,1.961,,1846,,41.72,,0.492,,13.6,
05-Nov-2023 19:00,1.753,,342,,3.568,,1913,,23.07,,1.611,,15.2,
05-Nov-2023 20:00,2.073,,359.1,,3.529,,2039,,35.25,,1.68,,15.1,
05-Nov-2023 21:00,2.74,,350.4,,4.783,,2158,,21.4,,2.549,,10,
05-Nov-2023 22:00,2.837,,343.7,,4.587,,2238,,18.61,,2.687,,10.3,
05-Nov-2023 23:00,3.177,,337.2,,5.215,,2330,,17.84,,3.023,,15.1,
06-Nov-2023 00:00,4.147,,324.1,,5.587,,19,,11.34,,4.066,,8.4,
06-Nov-2023 01:00,3.485,,340.7,,5.313,,134,,18.08,,3.312,,14,
06-Nov-2023 02:00,3.891,,335,,6.253,,205,,17.51,,3.709,,13.6,
06-Nov-2023 03:00,2.149,,4.7,,4.823,,359,,35.77,,1.73,,7.6,
06-Nov-2023 04:00,2.146,,345.7,,4.117,,424,,38.24,,1.668,,13.9,
06-Nov-2023 05:00,1.861,,0.5,,3.588,,530,,42.91,,1.339,,9.1,
06-Nov-2023 06:00,1.427,,337.9,,3.568,,603,,49.47,,0.895,,28,
06-Nov-2023 07:00,1.909,,357.1,,3.784,,736,,29.66,,1.653,,26.7,
06-Nov-2023 08:00,1.031,,11.6,,4.431,,822,,79.27,,0.044,,16.1,
06-Nov-2023 09:00,0.993,,315.8,,1.961,,901,,71.53,,0.219,,24.2,
06-Nov-2023 10:00,1.073,,182.6,,3.294,,1054,,47.01,,0.712,,17.7,
06-Nov-2023 11:00,3.274,,145.8,,11.96,,1156,,27.63,,2.893,,48.6,
06-Nov-2023 12:00,9.68,,153.7,,14.98,,1246,,9,,9.56,,93.2,
06-Nov-2023 13:00,12.29,,148.3,,18.42,,1351,,9.37,,12.13,,132.6,
06-Nov-2023 14:00,13.41,,151.9,,20.82,,1459,,9.93,,13.21,,165.6,
06-Nov-2023 15:00,12.18,,162.4,,23.74,,1504,,10.48,,11.98,,67,
06-Nov-2023 16:00,11.5,,172.5,,16.11,,1602,,8.07,,11.39,,60.2,
06-Nov-2023 17:00,11.56,,171.9,,15.99,,1717,,8.64,,11.42,,48.6,
06-Nov-2023 18:00,11.4,,174,,16.6,,1831,,8.15,,11.29,,23.8,
06-Nov-2023 19:00,10.67,,171.6,,16.76,,1911,,8.71,,10.55,,26.9,
06-Nov-2023 20:00,10.36,,171.3,,17.05,,2033,,9.09,,10.22,,26,
06-Nov-2023 21:00,5.63,,172.8,,13.96,,2103,,33.44,,4.67,,27.4,
06-Nov-2023 22:00,2.377,,213.4,,6.939,,2223,,40.15,,1.793,,21.5,
06-Nov-2023 23:00,2.228,,39.9,,3.803,,2308,,42.28,,1.621,,20.3,
07-Nov-2023 00:00,1.681,,349.9,,3.549,,32,,62.49,,0.681,,21.8,
07-Nov-2023 01:00,1.297,,9.5,,2.921,,147,,25.24,,1.171,,17.3,
07-Nov-2023 02:00,1.624,,324,,3.568,,231,,62.26,,0.664,,19.1,
07-Nov-2023 03:00,4.572,,341.7,,10.76,,322,,27.82,,4.033,,15.2,
07-Nov-2023 04:00,5.547,,340.5,,9.29,,423,,14.83,,5.361,,9.6,
07-Nov-2023 05:00,4.876,,317.8,,6.802,,501,,13.16,,4.747,,8.7,
07-Nov-2023 06:00,3.612,,342.9,,4.96,,621,,13.72,,3.508,,9.1,
07-Nov-2023 07:00,3.019,,341.9,,5.215,,751,,9.8,,2.975,,8.8,
07-Nov-2023 08:00,4.911,,345.9,,7.429,,825,,17.54,,4.681,,16.3,
07-Nov-2023 09:00,3.247,,337.3,,7.586,,907,,26.11,,2.91,,7.6,
07-Nov-2023 10:00,1.86,,14.6,,4.627,,1057,,38.84,,1.432,,15.7,
07-Nov-2023 11:00,2.263,,51.6,,4.254,,1111,,33.41,,1.878,,9.5,
07-Nov-2023 12:00,1.737,,77.9,,4.627,,1256,,35.38,,1.405,,5.6,
07-Nov-2023 13:00,2.562,,86.9,,4.96,,1338,,19.53,,2.413,,5.1,
07-Nov-2023 14:00,2.31,,93.5,,4.999,,1415,,20.32,,2.165,,8.5,
07-Nov-2023 15:00,4.556,,338,,8.06,,1536,,18.33,,4.323,,3.1,
07-Nov-2023 16:00,5.267,,345.1,,9.57,,1649,,18.05,,5.006,,13.3,
07-Nov-2023 17:00,6.708,,326.8,,11.17,,1724,,18.55,,6.356,,51.4,
07-Nov-2023 18:00,7.832,,319.2,,11.47,,1834,,10.11,,7.71,,39.3,
07-Nov-2023 19:00,7.681,,318.3,,11.49,,1959,,9.11,,7.583,,18.3,
07-Nov-2023 20:00,6.958,,329.4,,11.78,,2002,,9.22,,6.867,,17.4,
07-Nov-2023 21:00,8.52,,325.2,,12.86,,2115,,8.45,,8.42,,29,
07-Nov-2023 22:00,8.37,,324.8,,13,,2253,,8.09,,8.29,,22,
07-Nov-2023 23:00,7.178,,327.4,,11.96,,2320,,19.77,,6.75,,13.8,
08-Nov-2023 00:00,6.805,,337.4,,10.45,,45,,17.37,,6.492,,8.7,
08-Nov-2023 01:00,5.323,,343.8,,8.57,,158,,15.29,,5.133,,7.5,
08-Nov-2023 02:00,6.25,,340.1,,8.84,,253,,8.07,,6.188,,6.7,
08-Nov-2023 03:00,6.235,,341.8,,9.31,,342,,13.08,,6.073,,7.4,
08-Nov-2023 04:00,6.257,,347.4,,9.9,,433,,19.16,,5.907,,8.6,
08-Nov-2023 05:00,6.545,,349.8,,9.8,,507,,18.51,,6.203,,7.6,
08-Nov-2023 06:00,7.158,,346.2,,9.92,,638,,16.49,,6.862,,17.8,
08-Nov-2023 07:00,8.22,,356.3,,11.6,,714,,27.99,,7.24,,11.1,
08-Nov-2023 08:00,7.922,,353,,10.88,,838,,20.59,,7.41,,10.7,
08-Nov-2023 09:00,9.37,,341.1,,14.47,,936,,16.28,,9,,26.2,
08-Nov-2023 10:00,9.89,,338.4,,15.45,,1004,,17.12,,9.45,,29.2,
08-Nov-2023 11:00,8.81,,328.7,,12.51,,1115,,14.01,,8.54,,19.9,
08-Nov-2023 12:00,7.44,,327.7,,10.82,,1207,,13.25,,7.241,,7.5,
08-Nov-2023 13:00,6.333,,334.6,,9.72,,1336,,12.47,,6.183,,14.5,
08-Nov-2023 14:00,5.789,,330.3,,8.02,,1407,,11.57,,5.671,,16.1,
08-Nov-2023 15:00,6.075,,326,,8.78,,1518,,9.12,,5.998,,11.4,
08-Nov-2023 16:00,3.878,,331.1,,7.469,,1600,,9.72,,3.823,,18.6,
08-Nov-2023 17:00,3.824,,342.7,,5.705,,1745,,15.75,,3.679,,9.4,
08-Nov-2023 18:00,4.312,,344.9,,6.038,,1832,,14.55,,4.173,,7.5,
08-Nov-2023 19:00,5.171,,338.3,,7.841,,1959,,11.67,,5.064,,8.3,
08-Nov-2023 20:00,6.355,,343.8,,8.76,,2016,,12.79,,6.197,,8.4,
08-Nov-2023 21:00,6.575,,344.1,,10.45,,2145,,15.73,,6.327,,8,
08-Nov-2023 22:00,7.583,,339,,10.33,,2210,,9.82,,7.471,,7,
08-Nov-2023 23:00,8.01,,335.4,,11.29,,2333,,9.29,,7.901,,7.6,
09-Nov-2023 00:00,7.414,,335.5,,11.88,,57,,11.42,,7.267,,6.5,
09-Nov-2023 01:00,7.858,,327.4,,11.41,,156,,10.88,,7.716,,8,
09-Nov-2023 02:00,5.722,,343.6,,10.64,,201,,15.62,,5.509,,6.6,
09-Nov-2023 03:00,5.829,,10.6,,9.06,,320,,12.85,,5.682,,7.3,
09-Nov-2023 04:00,5.472,,9.8,,7.959,,449,,14.69,,5.292,,6.1,
09-Nov-2023 05:00,6.399,,2.3,,9.57,,546,,19.53,,6.026,,6,
09-Nov-2023 06:00,6.678,,348.5,,9.84,,622,,21.79,,6.195,,9.1,
09-Nov-2023 07:00,5.925,,346.5,,8.64,,752,,14.86,,5.725,,10.7,
09-Nov-2023 08:00,6.447,,349.2,,9.68,,809,,21.02,,6.013,,9.9,
09-Nov-2023 09:00,4.622,,353.4,,7.704,,906,,19.84,,4.345,,6.9,
09-Nov-2023 10:00,0.99,,121.4,,3.313,,1000,,47.76,,0.646,,8.1,
09-Nov-2023 11:00,0.85,,26,,2.98,,1126,,69.81,,0.219,,5.4,
09-Nov-2023 12:00,1.121,,217.6,,3.235,,1212,,69.43,,0.297,,5,
09-Nov-2023 13:00,0.721,,339,,1.941,,1301,,66.44,,0.236,,8.1,
09-Nov-2023 14:00,1.03,,219,,3.725,,1437,,45.09,,0.711,,9.6,
09-Nov-2023 15:00,1.092,,227.5,,2.686,,1546,,27.08,,0.97,,10.1,
09-Nov-2023 16:00,1.833,,234.1,,3.47,,1619,,34.56,,1.499,,12.2,
09-Nov-2023 17:00,1.709,,351.7,,2.647,,1744,,27.41,,1.514,,12.4,
09-Nov-2023 18:00,1.098,,331.9,,2.804,,1810,,36.92,,0.87,,9.7,
09-Nov-2023 19:00,1.632,,347.1,,2.961,,1929,,26.23,,1.461,,11.7,
09-Nov-2023 20:00,1.417,,357.3,,2.686,,2029,,26.71,,1.263,,10.1,
09-Nov-2023 21:00,1.755,,351.5,,2.863,,2139,,28.3,,1.541,,13.3,
09-Nov-2023 22:00,2.326,,338.5,,3.549,,2237,,29.24,,2.023,,13.1,
09-Nov-2023 23:00,2.629,,351,,3.549,,2326,,11.76,,2.573,,14.1,
10-Nov-2023 00:00,2.763,,345.5,,4.646,,21,,14.83,,2.671,,10.3,
10-Nov-2023 01:00,3.898,,332.1,,5.607,,136,,8.29,,3.857,,11.7,
10-Nov-2023 02:00,3.172,,338.5,,5.097,,207,,19.15,,2.995,,10.3,
10-Nov-2023 03:00,2.355,,346.9,,4.019,,321,,21.27,,2.192,,11.3,
10-Nov-2023 04:00,2.653,,337.1,,4.117,,421,,18.86,,2.509,,12.9,
10-Nov-2023 05:00,1.932,,0.2,,3.49,,555,,18.64,,1.829,,12.8,
10-Nov-2023 06:00,2.259,,325.6,,4.058,,659,,14.86,,2.183,,28,
10-Nov-2023 07:00,1.991,,336.6,,4.137,,701,,11.1,,1.954,,18.9,
10-Nov-2023 08:00,0.387,,261.4,,1.353,,841,,62.33,,0.158,,15.3,
10-Nov-2023 09:00,0.913,,185.6,,2.235,,950,,28.51,,0.8,,9.2,
10-Nov-2023 10:00,1.612,,204.1,,3,,1010,,18.23,,1.531,,10.8,
10-Nov-2023 11:00,1.437,,203.1,,3.431,,1132,,28.16,,1.263,,11.5,
10-Nov-2023 12:00,1.476,,176.7,,3.255,,1257,,32.54,,1.238,,10.4,
10-Nov-2023 13:00,1.148,,180.5,,2.961,,1357,,33.43,,0.952,,8.5,
10-Nov-2023 14:00,2.102,,186.8,,3.803,,1412,,14.79,,2.032,,7.3,
10-Nov-2023 15:00,0.863,,167.3,,2.02,,1502,,28.78,,0.754,,8.9,
10-Nov-2023 16:00,0.918,,159.6,,1.451,,1647,,33.54,,0.761,,9.2,
10-Nov-2023 17:00,0.844,,293.7,,1.824,,1733,,47.49,,0.554,,19.4,
10-Nov-2023 18:00,2.013,,3.4,,2.608,,1838,,13.49,,1.957,,17.1,
10-Nov-2023 19:00,1.609,,332.3,,2.451,,1905,,8.15,,1.593,,10.9,
10-Nov-2023 20:00,1.869,,356.8,,3.196,,2058,,13.4,,1.818,,18.5,
10-Nov-2023 21:00,2.53,,347.9,,3.313,,2148,,14.76,,2.446,,16.5,
10-Nov-2023 22:00,1.622,,355.1,,3.059,,2212,,22.63,,1.496,,14,
10-Nov-2023 23:00,2.604,,347,,3.823,,2345,,10.64,,2.559,,13.8,
11-Nov-2023 00:00,2.599,,341,,3.686,,34,,13.56,,2.526,,11.7,
11-Nov-2023 01:00,4.315,,338.6,,7.077,,129,,9.11,,4.26,,14.7,
11-Nov-2023 02:00,3.858,,333.6,,5.587,,244,,12.94,,3.76,,14.5,
11-Nov-2023 03:00,0.832,,331.4,,2.569,,358,,43.07,,0.597,,13.6,
11-Nov-2023 04:00,2.338,,321.4,,3.49,,444,,20.07,,2.195,,16,
11-Nov-2023 05:00,2.347,,358.1,,3.392,,543,,17.34,,2.24,,22.3,
11-Nov-2023 06:00,1.608,,343.7,,3.215,,604,,20.81,,1.502,,14.6,
11-Nov-2023 07:00,1.821,,345.7,,2.941,,735,,11.42,,1.785,,28,
11-Nov-2023 08:00,1.323,,335.5,,3.196,,856,,18.87,,1.251,,14.9,
11-Nov-2023 09:00,2.144,,334.6,,3.862,,925,,26.07,,1.922,,12.3,
11-Nov-2023 10:00,2.193,,162.7,,4.117,,1030,,37.31,,1.728,,13.1,
11-Nov-2023 11:00,1.94,,178.3,,3.588,,1149,,22.33,,1.792,,9.7,
11-Nov-2023 12:00,1.247,,171.1,,3.215,,1203,,39.93,,0.944,,11.1,
11-Nov-2023 13:00,1.85,,173.3,,3.764,,1339,,23.38,,1.696,,10.3,
11-Nov-2023 14:00,2.204,,159.6,,3.647,,1418,,14.07,,2.137,,8.3,
11-Nov-2023 15:00,1.071,,139.6,,2.294,,1512,,18.18,,1.017,,8.6,
11-Nov-2023 16:00,0.967,,97.6,,1.412,,1635,,5.42,,0.962,,10.1,
11-Nov-2023 17:00,1.053,,294.3,,1.687,,1714,,51.22,,0.632,,42.1,
11-Nov-2023 18:00,1.362,,319.7,,2.353,,1853,,26,,1.222,,38.5,
11-Nov-2023 19:00,1.346,,342.9,,3.549,,1950,,35.53,,1.087,,13.9,
11-Nov-2023 20:00,2.21,,344.8,,3.019,,2010,,14.03,,2.144,,17.3,
11-Nov-2023 21:00,2.359,,350.6,,3.627,,2159,,11.91,,2.308,,19.8,
11-Nov-2023 22:00,2.722,,347.6,,3.803,,2202,,11.5,,2.667,,14.6,
11-Nov-2023 23:00,3.814,,331.7,,5.959,,2330,,7.31,,3.783,,16.6,
12-Nov-2023 00:00,3.158,,347.5,,5.587,,27,,25.35,,2.849,,13.1,
12-Nov-2023 01:00,2.922,,300,,4.47,,115,,39.46,,2.228,,11.2,
12-Nov-2023 02:00,2.424,,331.1,,4.215,,257,,21.37,,2.255,,12.6,
12-Nov-2023 03:00,1.339,,4.1,,2.49,,300,,36.11,,1.073,,13.1,
12-Nov-2023 04:00,1.956,,357,,3.803,,433,,16.36,,1.876,,13.8,
12-Nov-2023 05:00,1.754,,349.3,,3.235,,541,,16.87,,1.678,,14.9,
12-Nov-2023 06:00,2.369,,349,,3.588,,630,,10.27,,2.331,,14.7,
12-Nov-2023 07:00,2.404,,348.5,,3.431,,750,,11.38,,2.357,,20.9,
12-Nov-2023 08:00,1.817,,345.9,,3.333,,809,,14.54,,1.759,,29.7,
12-Nov-2023 09:00,1.261,,75.9,,2.804,,958,,48.39,,0.811,,12.5,
12-Nov-2023 10:00,1.177,,141.8,,2.725,,1041,,37.46,,0.925,,10.2,
12-Nov-2023 11:00,1.98,,172.6,,3.862,,1113,,25.87,,1.778,,8.2,
12-Nov-2023 12:00,1.539,,152,,3.372,,1247,,37,,1.218,,7.7,
12-Nov-2023 13:00,2.735,,142.2,,4.901,,1356,,14.26,,2.65,,7.2,
12-Nov-2023 14:00,3.695,,140.8,,7.939,,1438,,13.92,,3.586,,7.7,
12-Nov-2023 15:00,6.15,,172.2,,9.82,,1538,,16.56,,5.893,,13.5,
12-Nov-2023 16:00,6.509,,180.4,,9.57,,1600,,9.57,,6.418,,8.8,
12-Nov-2023 17:00,4.919,,164.6,,8.68,,1705,,20.91,,4.591,,9.9,
12-Nov-2023 18:00,3.722,,138.8,,7.606,,1855,,11.57,,3.646,,8.9,
12-Nov-2023 19:00,4.078,,135.3,,5.293,,1959,,14.7,,3.944,,12.8,
12-Nov-2023 20:00,3.752,,137.8,,5.234,,2020,,14.24,,3.636,,9.4,
12-Nov-2023 21:00,4.03,,130.2,,5.175,,2122,,10.49,,3.962,,8.3,
12-Nov-2023 22:00,4.153,,123.9,,6.077,,2257,,6.63,,4.126,,7.2,
12-Nov-2023 23:00,3.828,,126.8,,5.842,,2302,,8.54,,3.786,,9.2,
13-Nov-2023 00:00,3.608,,116.8,,5.411,,49,,13.87,,3.502,,9.3,
13-Nov-2023 01:00,3.944,,139,,7.135,,101,,14.83,,3.812,,9.1,
13-Nov-2023 02:00,1.095,,19,,2.784,,204,,51.9,,0.645,,10,
13-Nov-2023 03:00,2.796,,136.4,,4.94,,342,,18.95,,2.643,,13.3,
13-Nov-2023 04:00,2.967,,134.9,,6.175,,404,,14.83,,2.868,,16.4,
13-Nov-2023 05:00,2.51,,348.7,,3.607,,518,,19.56,,2.364,,10.9,
13-Nov-2023 06:00,2.905,,344.9,,5.019,,653,,16.27,,2.788,,28.5,
13-Nov-2023 07:00,2.945,,352,,4.666,,752,,17.41,,2.809,,22.8,
13-Nov-2023 08:00,3.565,,349.1,,6.449,,828,,15.93,,3.427,,14.8,
