,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,0.328,,895.6,,218.8,,0.981,,31,,7.21,,32.39,,16.57,,0.315,,8.3,
01-Nov-2023 01:00,0.703,,895.7,,334.5,,1.981,,155,,5.96,,35.83,,26.54,,0.628,,8.5,
01-Nov-2023 02:00,0.266,,895.7,,268.5,,1.099,,257,,5.68,,36.33,,37.11,,0.21,,8.3,
01-Nov-2023 03:00,0.928,,895.4,,224.9,,1.667,,353,,6.29,,46.37,,12.08,,0.908,,7.3,
01-Nov-2023 04:00,0.764,,895.4,,247.9,,1.824,,428,,5.61,,47.05,,23.85,,0.698,,8.5,
01-Nov-2023 05:00,0.795,,896,,288.3,,1.765,,534,,3.46,,39.96,,48.43,,0.511,,28.1,
01-Nov-2023 06:00,0.809,,896.6,,293.2,,1.608,,604,,4.97,,44.55,,13.57,,0.786,,27.1,
01-Nov-2023 07:00,0.672,,897,,101.6,,1.471,,730,,6.3,,36.22,,53.2,,0.382,,31.2,
01-Nov-2023 08:00,0.97,,897.2,,50.1,,2.471,,842,,8.97,,29.7,,33.63,,0.803,,14.3,
01-Nov-2023 09:00,0.977,,896.9,,50.5,,2.745,,951,,10.44,,23.3,,34.18,,0.803,,6.8,
01-Nov-2023 10:00,1.268,,896.1,,78.1,,3.019,,1040,,12.72,,17.35,,29.02,,1.105,,6.8,
01-Nov-2023 11:00,1.365,,895.4,,38.3,,3.039,,1131,,15.06,,17.62,,37.33,,1.075,,6.5,
01-Nov-2023 12:00,1.429,,894.3,,57.1,,2.882,,1231,,16.93,,13.58,,32.42,,1.2,,5.1,
01-Nov-2023 13:00,1.246,,893.6,,41.8,,2.843,,1321,,18.6,,13.87,,32.21,,1.049,,9,
01-Nov-2023 14:00,1.503,,893.1,,26.3,,3.431,,1454,,19.23,,16.74,,27.34,,1.332,,10.8,
01-Nov-2023 15:00,1.876,,893.2,,16.7,,3.686,,1508,,18.11,,24.54,,17.54,,1.788,,23.2,
01-Nov-2023 16:00,1.404,,893.4,,290.5,,2.137,,1633,,16.15,,25.08,,17.56,,1.338,,33.1,
01-Nov-2023 17:00,1.391,,893.6,,247.2,,2.431,,1727,,13.75,,36.26,,23.64,,1.273,,19.5,
01-Nov-2023 18:00,0.76,,893.6,,197.8,,2.039,,1816,,10.83,,31.66,,37.51,,0.597,,15.6,
01-Nov-2023 19:00,1.076,,893.8,,219.4,,2.569,,1900,,10.7,,24.54,,58.29,,0.519,,15.5,
01-Nov-2023 20:00,1.294,,894.1,,175.5,,2.902,,2052,,9.14,,31.37,,34.44,,1.06,,16,
01-Nov-2023 21:00,1.336,,894.4,,275.5,,3.098,,2126,,9.01,,39.21,,41.27,,0.99,,9.8,
01-Nov-2023 22:00,0.564,,894.6,,142.2,,1.941,,2213,,8.28,,34.36,,32.88,,0.471,,10.1,
01-Nov-2023 23:00,0.461,,894.5,,354.2,,2.02,,2305,,7.35,,37.85,,27.6,,0.407,,7.5,
02-Nov-2023 00:00,1.057,,894.7,,295.3,,2.216,,47,,8.45,,47.25,,14.63,,1.023,,9,
02-Nov-2023 01:00,0.706,,894.9,,209.5,,1.804,,130,,5.85,,41.88,,65.09,,0.25,,8.4,
02-Nov-2023 02:00,0.466,,895.2,,242.2,,2.059,,258,,5.43,,41.18,,59.79,,0.212,,8.8,
02-Nov-2023 03:00,1.106,,895.2,,256.6,,2.079,,302,,7.33,,42.75,,20.1,,1.038,,7.9,
02-Nov-2023 04:00,0.49,,895.2,,241.6,,1.471,,421,,4.01,,44.9,,36.68,,0.39,,9.8,
02-Nov-2023 05:00,0.371,,895.3,,287.1,,1.079,,543,,4.29,,39.53,,61.44,,0.157,,12.6,
02-Nov-2023 06:00,0.853,,896,,323.8,,1.981,,622,,4.59,,44.52,,21.1,,0.795,,45.2,
02-Nov-2023 07:00,0.455,,896.8,,120.6,,1.549,,745,,7,,48.21,,67.18,,0.142,,10.9,
02-Nov-2023 08:00,0.204,,896.9,,186.5,,1.236,,900,,11,,32.89,,59.26,,0.095,,9.7,
02-Nov-2023 09:00,1.561,,896.7,,24.9,,2.98,,947,,12.13,,29.1,,19.14,,1.473,,11.1,
02-Nov-2023 10:00,1.348,,896.4,,45.1,,2.647,,1000,,13.92,,23.01,,31.06,,1.15,,13.2,
02-Nov-2023 11:00,1.504,,895.6,,31.9,,2.823,,1150,,15.86,,22.5,,26.3,,1.345,,8.2,
02-Nov-2023 12:00,1.402,,894.9,,34.8,,2.921,,1233,,17.18,,19.84,,28.45,,1.229,,9.3,
02-Nov-2023 13:00,1.356,,894.1,,48.7,,2.941,,1327,,18.9,,17.12,,27.61,,1.199,,10.4,
02-Nov-2023 14:00,1.734,,893.9,,15.2,,3.274,,1427,,19.45,,19.28,,24.32,,1.578,,14.3,
02-Nov-2023 15:00,1.887,,893.9,,9.4,,2.98,,1547,,18.78,,25.39,,18.85,,1.785,,19,
02-Nov-2023 16:00,1.007,,893.9,,289.1,,1.824,,1606,,16.67,,25.25,,23.62,,0.922,,28.1,
02-Nov-2023 17:00,1.241,,894,,226.8,,2.216,,1744,,15.59,,25.88,,9.69,,1.224,,20,
02-Nov-2023 18:00,1.23,,894.2,,212.7,,2.431,,1823,,13.62,,19.49,,27.1,,1.092,,14.7,
02-Nov-2023 19:00,1.487,,894.7,,320.7,,3.862,,1938,,10.41,,39.32,,35.18,,1.207,,16,
02-Nov-2023 20:00,0.801,,895.2,,308.2,,1.726,,2024,,9.46,,23.39,,31.39,,0.681,,15.2,
02-Nov-2023 21:00,0.69,,895.4,,167.8,,2.098,,2133,,10.64,,28.42,,31.67,,0.585,,9.1,
02-Nov-2023 22:00,0.344,,895.4,,294.3,,1.549,,2237,,10.13,,32.57,,35.6,,0.277,,8.7,
02-Nov-2023 23:00,0.348,,895.3,,214.1,,1.765,,2308,,8.02,,31.17,,46.85,,0.232,,7.3,
03-Nov-2023 00:00,1.374,,895.5,,307.8,,2.373,,27,,8.95,,44.59,,13.62,,1.335,,10.6,
03-Nov-2023 01:00,0.642,,895.6,,286,,1.373,,110,,9.35,,33.44,,30.81,,0.549,,8,
03-Nov-2023 02:00,0.793,,895.2,,173.5,,1.589,,202,,8.69,,27.89,,26.07,,0.711,,7.2,
03-Nov-2023 03:00,0.5,,895.1,,199.8,,1.589,,341,,8.13,,43.96,,53.43,,0.283,,9.3,
03-Nov-2023 04:00,0.924,,895.5,,291.6,,1.687,,459,,7.2,,40,,42.19,,0.673,,9.3,
03-Nov-2023 05:00,0.99,,895.4,,228.3,,1.667,,528,,5.54,,47.21,,57.18,,0.497,,14.4,
03-Nov-2023 06:00,1.428,,895.8,,301,,2.706,,614,,5.57,,43.47,,30.12,,1.231,,14.8,
03-Nov-2023 07:00,1.033,,896.4,,311,,2,,754,,8.03,,35.18,,31.14,,0.88,,8,
03-Nov-2023 08:00,0.622,,896.6,,45,,1.883,,834,,11.07,,35.69,,37.34,,0.49,,10.7,
03-Nov-2023 09:00,1.379,,896.3,,10.6,,2.863,,956,,13.77,,24.86,,31.28,,1.173,,6.6,
03-Nov-2023 10:00,1.922,,895.9,,21.9,,3.921,,1026,,14.79,,20.64,,19.49,,1.811,,8.2,
03-Nov-2023 11:00,1.546,,895.1,,26,,3.235,,1138,,16.2,,20.59,,30.73,,1.323,,10,
03-Nov-2023 12:00,1.305,,894.1,,35.6,,2.902,,1223,,18.8,,13.57,,33.29,,1.085,,5.2,
03-Nov-2023 13:00,1.877,,893.5,,34.3,,3.098,,1316,,19.89,,14.4,,22.69,,1.73,,6.8,
03-Nov-2023 14:00,0.949,,893.3,,48.9,,2.647,,1400,,21.3,,14.7,,26.57,,0.847,,10.1,
03-Nov-2023 15:00,1.16,,893.2,,30.3,,2.314,,1514,,20.88,,20.25,,15.26,,1.118,,12.1,
03-Nov-2023 16:00,1.104,,893,,239.9,,1.765,,1632,,18.36,,19.86,,27.14,,0.98,,13.7,
03-Nov-2023 17:00,0.829,,893.1,,182.3,,3,,1752,,14.94,,24.06,,42.1,,0.605,,16.9,
03-Nov-2023 18:00,0.726,,893.4,,218.9,,1.961,,1810,,13.6,,27.38,,39.98,,0.549,,13.4,
03-Nov-2023 19:00,0.678,,893.7,,237.7,,1.765,,1914,,12.56,,27.17,,60.08,,0.305,,11.8,
03-Nov-2023 20:00,1.252,,894.1,,212.2,,2.235,,2023,,13.54,,22.43,,18.95,,1.183,,10.2,
03-Nov-2023 21:00,1.202,,894.5,,300.6,,3.059,,2151,,11.1,,38.37,,36.02,,0.964,,10.1,
03-Nov-2023 22:00,0.949,,894.7,,280.1,,2.51,,2201,,9.99,,26.41,,34.05,,0.782,,8.2,
03-Nov-2023 23:00,1.416,,894.7,,170.8,,2.02,,2354,,11.43,,28.3,,21.81,,1.314,,7.7,
04-Nov-2023 00:00,0.587,,894.6,,240.2,,1.941,,0,,10.06,,35.05,,31.71,,0.497,,8.6,
04-Nov-2023 01:00,0.275,,894.8,,185.7,,1.02,,134,,8.14,,41.5,,68.96,,0.076,,8.1,
04-Nov-2023 02:00,0.824,,894.6,,250.2,,1.765,,248,,7.8,,35.95,,59.24,,0.383,,8.9,
04-Nov-2023 03:00,1.014,,894.3,,268.4,,1.883,,348,,9.07,,50.06,,26.49,,0.905,,8.8,
04-Nov-2023 04:00,0.788,,894.7,,224.4,,2.157,,416,,5.98,,47.4,,27.46,,0.698,,8.6,
04-Nov-2023 05:00,0.086,,894.7,,194.8,,0.569,,505,,5.69,,41.77,,13.92,,0.083,,8,
04-Nov-2023 06:00,0.282,,894.8,,229.9,,1.04,,658,,5.72,,42.94,,40.28,,0.212,,10.5,
04-Nov-2023 07:00,0.584,,895.5,,344.1,,1.412,,755,,8.11,,46.32,,34.7,,0.477,,13.1,
04-Nov-2023 08:00,0.997,,896.2,,357.7,,2.235,,844,,9.96,,37.64,,32.36,,0.838,,10.3,
04-Nov-2023 09:00,0.697,,895.7,,53.7,,1.883,,902,,12.56,,28.14,,49.64,,0.435,,6.1,
04-Nov-2023 10:00,0.871,,895,,58.6,,2.059,,1035,,15.13,,21.78,,31.87,,0.736,,9.1,
04-Nov-2023 11:00,2.105,,894.8,,30.5,,3.666,,1125,,16.04,,22.34,,19.23,,1.986,,7.8,
04-Nov-2023 12:00,1.233,,893.7,,22.4,,2.784,,1217,,17.31,,24.37,,32.25,,1.038,,9.3,
04-Nov-2023 13:00,1.373,,892.9,,28.2,,2.647,,1339,,19.1,,21.26,,31.58,,1.164,,9.7,
04-Nov-2023 14:00,1.145,,892.3,,24.2,,2.569,,1443,,20.53,,23.43,,33.65,,0.948,,13.9,
04-Nov-2023 15:00,1.719,,892,,9.2,,2.745,,1518,,19.79,,26.72,,21.12,,1.602,,9.6,
04-Nov-2023 16:00,1.371,,891.5,,339.6,,2.549,,1633,,17.22,,27.42,,36.28,,1.096,,13.7,
04-Nov-2023 17:00,0.752,,891.5,,333.1,,2.353,,1759,,15.59,,30.79,,62.97,,0.298,,12.8,
04-Nov-2023 18:00,0.544,,891.5,,157.1,,2.118,,1800,,14.15,,27.83,,73.19,,0.1,,12.8,
04-Nov-2023 19:00,1.077,,891.7,,280.2,,2.471,,1913,,14.44,,24.05,,53.04,,0.615,,11.5,
04-Nov-2023 20:00,0.737,,891.9,,345.3,,2.255,,2004,,11.42,,36.26,,64.22,,0.274,,13.9,
04-Nov-2023 21:00,0.957,,891.9,,235.3,,2.216,,2149,,11.73,,31.91,,54.11,,0.53,,12.2,
04-Nov-2023 22:00,1.007,,891.4,,176,,2.686,,2207,,12,,34.94,,22.65,,0.929,,11.9,
04-Nov-2023 23:00,0.998,,891,,279.3,,2.137,,2318,,11.27,,35.44,,55.9,,0.523,,13.1,
05-Nov-2023 00:00,1.306,,891.1,,314.8,,3.117,,13,,9.27,,37.33,,28.7,,1.142,,12.2,
05-Nov-2023 01:00,1.521,,890.7,,287.6,,3.607,,128,,10.42,,40.17,,31.07,,1.297,,10.8,
05-Nov-2023 02:00,1.342,,890.7,,174.7,,3.098,,202,,8.32,,40.04,,35.37,,1.086,,12.3,
05-Nov-2023 03:00,0.805,,890.4,,243.9,,2.373,,351,,9.58,,35.23,,50.07,,0.498,,9.6,
05-Nov-2023 04:00,1.524,,890.5,,163.5,,3.019,,453,,7.4,,41.33,,33.34,,1.266,,12.2,
05-Nov-2023 05:00,0.752,,890.7,,224.8,,2.039,,502,,6.97,,49.86,,69.21,,0.203,,11.7,
05-Nov-2023 06:00,0.858,,891.1,,285.2,,2.745,,646,,7.05,,57.36,,51.75,,0.508,,12.5,
05-Nov-2023 07:00,0.716,,891.4,,200.3,,2.235,,704,,8.15,,57.92,,55.42,,0.381,,15.8,
05-Nov-2023 08:00,0.623,,891.3,,107.2,,2,,859,,12.19,,31.01,,43.39,,0.444,,14.4,
05-Nov-2023 09:00,1.423,,890.9,,24.2,,2.921,,945,,13.74,,32.85,,30.22,,1.225,,11.8,
05-Nov-2023 10:00,1.388,,890.5,,34.8,,2.804,,1057,,15.11,,30.25,,28.64,,1.215,,12.4,
05-Nov-2023 11:00,1.856,,889.6,,31.1,,3.549,,1159,,16.79,,28.41,,21.12,,1.73,,16.4,
05-Nov-2023 12:00,2.189,,888.5,,18.4,,3.96,,1229,,17.73,,25.07,,22.74,,2.017,,6.9,
05-Nov-2023 13:00,2.138,,887.6,,15.5,,4.254,,1315,,18.62,,22.75,,20.98,,1.995,,10.1,
05-Nov-2023 14:00,1.709,,886.9,,21.9,,3.529,,1420,,19.92,,24.72,,21.46,,1.589,,11.6,
05-Nov-2023 15:00,0.903,,886.4,,334.7,,2.569,,1505,,19.89,,29.29,,38.85,,0.695,,15.9,
05-Nov-2023 16:00,0.649,,885.9,,244.1,,2.431,,1601,,17.94,,27.77,,50.78,,0.394,,32.1,
05-Nov-2023 17:00,0.836,,885.7,,246,,3.157,,1716,,15.57,,35.53,,57.02,,0.422,,42.8,
05-Nov-2023 18:00,1.756,,885.9,,295.2,,5.117,,1812,,15.07,,31.5,,37.62,,1.377,,16.4,
05-Nov-2023 19:00,1.563,,885.7,,112.8,,4.529,,1912,,14.29,,28.32,,67.29,,0.484,,15.2,
05-Nov-2023 20:00,1.478,,885.7,,193.1,,4.195,,2001,,14.94,,30.33,,68.26,,0.428,,14.1,
05-Nov-2023 21:00,1.558,,885.5,,300.5,,4.391,,2133,,15.17,,31.34,,46.71,,1.04,,12.1,
05-Nov-2023 22:00,1.957,,885.2,,316.5,,4.96,,2215,,13.75,,37.68,,54.42,,1.074,,13.1,
05-Nov-2023 23:00,2.455,,884.9,,320.3,,5.685,,2345,,13.09,,30.39,,61.65,,1.033,,12.4,
06-Nov-2023 00:00,2.301,,884.7,,328.2,,5.724,,36,,12.4,,45.06,,57.72,,1.133,,14.4,
06-Nov-2023 01:00,1.953,,884.4,,357.1,,6.018,,151,,10.94,,47.92,,70.38,,0.478,,12.2,
06-Nov-2023 02:00,2.526,,884.1,,9.7,,7.116,,252,,10.29,,56.17,,66.96,,0.8,,13.8,
06-Nov-2023 03:00,2.113,,884.1,,184.1,,6.881,,341,,10.91,,32.6,,60.06,,0.951,,10,
06-Nov-2023 04:00,2.79,,883.8,,177.1,,7.488,,439,,14.03,,28.32,,33.65,,2.309,,21.6,
06-Nov-2023 05:00,2.787,,884,,198.7,,6.508,,502,,15.37,,30.97,,46.9,,1.853,,35,
06-Nov-2023 06:00,2.997,,884.2,,177,,6.979,,611,,16.93,,27.95,,53.45,,1.692,,44,
06-Nov-2023 07:00,4.59,,884.5,,15,,16.19,,739,,19.52,,14.7,,54.32,,2.526,,135.2,
06-Nov-2023 08:00,4.744,,884.7,,100,,15.5,,800,,21.86,,19.57,,50.21,,2.921,,106.1,
06-Nov-2023 09:00,6.735,,884.5,,311.1,,16.58,,924,,23.48,,21.53,,50.96,,4.069,,137.1,
06-Nov-2023 10:00,7.721,,884.2,,335.6,,20.95,,1044,,24.32,,16.65,,49.39,,4.85,,260.1,
06-Nov-2023 11:00,7.685,,883.6,,304.6,,18.6,,1137,,25.42,,13.49,,52.79,,4.421,,184.6,
06-Nov-2023 12:00,4.458,,883.1,,284.5,,18.6,,1203,,25.88,,10.99,,76.17,,0.516,,78,
06-Nov-2023 13:00,4.463,,882.8,,258.3,,12.72,,1340,,25.63,,18.92,,44.33,,3.127,,31,
06-Nov-2023 14:00,3.812,,882.7,,229,,12.13,,1406,,24.65,,12.96,,46.72,,2.544,,26,
06-Nov-2023 15:00,6.597,,882.5,,86.4,,15.13,,1555,,23.16,,17.13,,49.28,,4.155,,92.2,
06-Nov-2023 16:00,6.554,,882.7,,81.4,,15.29,,1644,,20.71,,16.85,,27.97,,5.772,,73.7,
06-Nov-2023 17:00,7.568,,882.9,,83.6,,15.6,,1757,,19.56,,22.75,,23.23,,6.946,,136.3,
06-Nov-2023 18:00,8.02,,883.3,,105.2,,16.43,,1836,,18.54,,19.32,,20.33,,7.516,,74.2,
06-Nov-2023 19:00,5.863,,883.3,,88.4,,12.7,,1912,,18.29,,26.23,,26.91,,5.216,,43.9,
06-Nov-2023 20:00,6.511,,883.3,,80.5,,15.9,,2036,,17.3,,26.76,,24.03,,5.938,,53.9,
06-Nov-2023 21:00,8.3,,883.6,,104.8,,14.58,,2150,,16.46,,28.79,,19.54,,7.814,,60.2,
06-Nov-2023 22:00,7.611,,883.7,,112.5,,19.23,,2258,,16.4,,26.97,,31.45,,6.463,,53.1,
06-Nov-2023 23:00,5.334,,883.5,,127.8,,14.41,,2300,,16.57,,31.24,,34.41,,4.371,,59.5,
07-Nov-2023 00:00,4.214,,883.4,,176.1,,9.96,,58,,16.16,,30.07,,62.22,,1.728,,18.6,
07-Nov-2023 01:00,3.522,,883.5,,87.9,,10.57,,100,,15.86,,31.46,,50.79,,2.138,,21.2,
07-Nov-2023 02:00,3.747,,883.5,,93.4,,9.15,,245,,15.43,,32.01,,56.66,,1.914,,15.6,
07-Nov-2023 03:00,4.291,,883.5,,55.5,,10.92,,325,,15.7,,27.29,,65.99,,1.443,,19.6,
07-Nov-2023 04:00,3.522,,883.9,,91.1,,9.13,,412,,15.07,,37.35,,41.89,,2.58,,13,
07-Nov-2023 05:00,2.025,,884.5,,221.6,,5.607,,558,,14.45,,37.67,,57.18,,1.016,,8.3,
07-Nov-2023 06:00,2.428,,885.5,,351.1,,6.175,,631,,12.21,,50.85,,60.9,,1.056,,12.5,
07-Nov-2023 07:00,1.43,,886.5,,226.1,,5.293,,702,,13.14,,39.17,,68.22,,0.416,,18.3,
07-Nov-2023 08:00,1.738,,887.1,,87,,3.843,,841,,14.87,,39.51,,50.62,,1.06,,9.8,
07-Nov-2023 09:00,2.108,,887.4,,40.6,,5.077,,946,,14.94,,38.79,,25.12,,1.905,,5.9,
07-Nov-2023 10:00,1.762,,887.3,,27.4,,4.529,,1003,,15.49,,35.76,,36.82,,1.398,,5.6,
07-Nov-2023 11:00,1.938,,886.7,,24.3,,5.097,,1142,,16.71,,29.17,,41.26,,1.435,,2.8,
07-Nov-2023 12:00,2.305,,885.9,,36.1,,4.96,,1300,,17.57,,27,,37.12,,1.821,,3.3,
07-Nov-2023 13:00,2.505,,885.5,,7.3,,5.509,,1306,,17.6,,25.88,,25.82,,2.25,,5.4,
07-Nov-2023 14:00,2.125,,885.2,,17.4,,4.137,,1458,,17.88,,28.36,,22.29,,1.964,,7.4,
07-Nov-2023 15:00,2.823,,885.3,,37.7,,5.607,,1558,,16.92,,35.5,,31.62,,2.393,,15.4,
07-Nov-2023 16:00,3.351,,885.6,,68.1,,6.155,,1630,,16.11,,41.9,,15.38,,3.23,,19,
07-Nov-2023 17:00,2.924,,886.5,,42.6,,8.98,,1758,,14.62,,29.44,,28.67,,2.557,,18.2,
07-Nov-2023 18:00,7.909,,887.5,,21.1,,14.54,,1810,,13.56,,27.17,,25.59,,7.119,,120.1,
07-Nov-2023 19:00,7.802,,888.6,,13,,14.43,,1951,,12.99,,32.01,,21.27,,7.264,,41.8,
07-Nov-2023 20:00,7.707,,889.6,,13.3,,14.49,,2024,,12.22,,32.78,,19.52,,7.259,,36.8,
07-Nov-2023 21:00,8.21,,890.9,,12.9,,14.02,,2104,,11.52,,35.05,,20.87,,7.662,,56,
07-Nov-2023 22:00,7.687,,891.4,,14.7,,14.09,,2215,,11,,37.1,,19.93,,7.222,,39.4,
07-Nov-2023 23:00,7.889,,892,,8.9,,13.45,,2326,,10.42,,37.65,,22.53,,7.279,,35.8,
08-Nov-2023 00:00,8.32,,892.7,,10.8,,14.05,,48,,10.26,,36.93,,19.34,,7.849,,49.4,
08-Nov-2023 01:00,7.349,,893.2,,15.2,,14.05,,156,,9.69,,38.37,,20.07,,6.898,,26.3,
08-Nov-2023 02:00,7.367,,893.5,,10.8,,13.43,,204,,9.67,,37.59,,21.33,,6.856,,32.9,
08-Nov-2023 03:00,7.225,,894,,10.2,,12.58,,311,,9.7,,35.21,,21.62,,6.71,,16.5,
08-Nov-2023 04:00,7.89,,894.7,,7.1,,13.88,,440,,9.32,,38.07,,23.62,,7.219,,25.5,
08-Nov-2023 05:00,6.855,,895.5,,12.6,,12.98,,554,,8.55,,41.52,,25.38,,6.182,,18.5,
08-Nov-2023 06:00,6.634,,896,,14.2,,12.82,,611,,8.59,,43.25,,21.51,,6.166,,20,
08-Nov-2023 07:00,5.45,,896.8,,20.7,,12.55,,759,,8.72,,38.72,,20.34,,5.106,,11,
08-Nov-2023 08:00,7.437,,897.4,,12.5,,12.53,,803,,10.08,,36.58,,22.95,,6.84,,23.7,
08-Nov-2023 09:00,6.447,,897.5,,16.7,,11.43,,902,,10.88,,32.8,,18.77,,6.1,,11.6,
08-Nov-2023 10:00,5.956,,897.3,,24.2,,10.62,,1002,,11.96,,30.7,,21.18,,5.549,,10.4,
08-Nov-2023 11:00,5.684,,896.6,,33.1,,10.55,,1107,,13.05,,24.16,,17.87,,5.408,,9.5,
08-Nov-2023 12:00,5.116,,896,,29.2,,11.72,,1221,,14.16,,18.64,,18.47,,4.85,,5.9,
08-Nov-2023 13:00,3.962,,895.5,,36.8,,7.371,,1317,,14.63,,16.01,,18.84,,3.748,,5.6,
08-Nov-2023 14:00,3.385,,895.2,,29.5,,6.332,,1456,,14.86,,17.21,,19.45,,3.189,,6.9,
08-Nov-2023 15:00,2.942,,894.9,,17.3,,6.273,,1515,,14.27,,19.05,,18.09,,2.795,,8.6,
08-Nov-2023 16:00,2.771,,894.7,,350.6,,5.744,,1633,,12.55,,20.88,,17.89,,2.636,,8.8,
08-Nov-2023 17:00,2.375,,895,,10.1,,5.959,,1703,,10.96,,26.7,,25.27,,2.144,,12,
08-Nov-2023 18:00,3.046,,895.6,,312.2,,7.959,,1838,,10.23,,32.28,,18.31,,2.891,,11,
08-Nov-2023 19:00,2.784,,896.1,,319.7,,5.861,,1941,,9.61,,26.05,,15.96,,2.676,,7.2,
08-Nov-2023 20:00,1.28,,896.6,,181.3,,3.96,,2037,,8.83,,32.14,,69.71,,0.332,,10.5,
08-Nov-2023 21:00,1.763,,896.8,,168.6,,3.921,,2130,,8.33,,34.56,,59.67,,0.806,,7.8,
08-Nov-2023 22:00,1.612,,896.9,,109.2,,3.862,,2200,,7.74,,38.45,,68.22,,0.469,,8.2,
08-Nov-2023 23:00,2.653,,897.1,,198.7,,4.293,,2317,,6.09,,36.12,,18.04,,2.521,,7,
09-Nov-2023 00:00,2.182,,897.1,,179.8,,4.548,,53,,5.62,,35.57,,17.4,,2.081,,7,
09-Nov-2023 01:00,3.205,,897.2,,191,,4.568,,123,,5.18,,38.19,,11.15,,3.144,,7.1,
09-Nov-2023 02:00,2.35,,897.1,,192.6,,4.195,,236,,5.5,,39.14,,29.39,,2.041,,8.1,
09-Nov-2023 03:00,2.187,,897,,166.4,,4.117,,303,,4.64,,40.77,,23.51,,2.003,,8.9,
09-Nov-2023 04:00,1.91,,897.2,,229,,3.255,,406,,3.18,,49.98,,54.65,,1.041,,9.4,
09-Nov-2023 05:00,1.866,,897.3,,190,,2.863,,559,,1.47,,41.96,,12.28,,1.823,,7.5,
09-Nov-2023 06:00,2.596,,897.4,,186.3,,3.647,,614,,1.35,,37.66,,14.28,,2.516,,9.5,
09-Nov-2023 07:00,1.847,,897.9,,156.2,,3.313,,729,,3.95,,33.31,,24.22,,1.682,,8.7,
09-Nov-2023 08:00,1.913,,898.3,,107.1,,3.49,,841,,6.19,,30.91,,41.36,,1.414,,10.8,
09-Nov-2023 09:00,1.32,,898.2,,61.7,,3.196,,915,,7.72,,25.47,,30.44,,1.133,,,AX
09-Nov-2023 10:00,1.222,,897.4,,87.1,,3.215,,1052,,10.32,,21.18,,32.83,,1.021,,,AX
09-Nov-2023 11:00,1.789,,896.4,,37.3,,3.862,,1121,,11.85,,20.23,,27.83,,1.578,,,AX
09-Nov-2023 12:00,1.704,,895.4,,26.3,,3.451,,1228,,12.82,,22.13,,31.61,,1.444,,9.3,
09-Nov-2023 13:00,2.032,,894.6,,33.7,,3.549,,1342,,13.49,,22.51,,23.09,,1.866,,11.2,
09-Nov-2023 14:00,1.904,,894.1,,29.8,,3.157,,1412,,13.98,,21.25,,17.69,,1.813,,9.6,
09-Nov-2023 15:00,1.526,,893.9,,12.1,,2.608,,1510,,13.51,,24.83,,35.47,,1.234,,13.1,
09-Nov-2023 16:00,1.601,,893.7,,258.1,,2.49,,1657,,12.02,,23.3,,12.43,,1.564,,15.5,
09-Nov-2023 17:00,1.835,,893.9,,193.7,,3.451,,1758,,8.6,,25.03,,38.49,,1.421,,27,
09-Nov-2023 18:00,1.766,,894.3,,176.2,,3.215,,1800,,6.86,,18.49,,24.45,,1.605,,13,
09-Nov-2023 19:00,0.903,,894.3,,193.9,,1.863,,1945,,6.52,,24.85,,38.16,,0.702,,14.8,
09-Nov-2023 20:00,1.155,,894.4,,245.2,,2.02,,2007,,7.93,,26.26,,31.86,,0.976,,12.4,
09-Nov-2023 21:00,1.376,,894.5,,307.7,,2.921,,2128,,5.03,,25.11,,32.67,,1.152,,11.7,
09-Nov-2023 22:00,1.079,,894.5,,275.6,,2.118,,2205,,5.04,,28.81,,52.11,,0.633,,10.8,
09-Nov-2023 23:00,0.737,,894.3,,241.3,,1.804,,2302,,4.35,,31.31,,36.94,,0.584,,9.4,
10-Nov-2023 00:00,0.4,,893.9,,168.4,,1.843,,0,,3.66,,25.91,,46.41,,0.269,,10,
10-Nov-2023 01:00,0.863,,893.9,,326.3,,2.079,,120,,2.91,,38.44,,20.99,,0.805,,10.2,
10-Nov-2023 02:00,0.566,,893.6,,281.1,,1.647,,229,,2.02,,38,,36.9,,0.449,,9.8,
10-Nov-2023 03:00,1.08,,893.2,,173.8,,1.471,,340,,2.19,,40.48,,11.74,,1.058,,9.7,
10-Nov-2023 04:00,0.825,,893.1,,195.6,,1.353,,403,,3.43,,34.67,,17.1,,0.788,,9.9,
10-Nov-2023 05:00,0.493,,893.5,,255.4,,1.373,,555,,2.65,,46.12,,46.79,,0.328,,10.4,
