,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,1.617,,115.1,,2.598,,15,,7.62,,0,,9.52,,1.595,,13.1,,3.1,
01-Nov-2023 01:00,0.987,,25.7,,2.157,,117,,7.27,,0,,58.88,,0.466,,6.3,,5.2,
01-Nov-2023 02:00,1.207,,125.4,,2.353,,209,,6.19,,0,,25.92,,1.084,,5.2,,3.4,
01-Nov-2023 03:00,1.688,,99.3,,3.088,,349,,5.92,,0,,27.74,,1.49,,2.9,,0.1,
01-Nov-2023 04:00,0.99,,98.4,,3.235,,400,,5.28,,0,,24.23,,0.902,,9.9,,2.5,
01-Nov-2023 05:00,0.949,,316,,2.843,,514,,4.57,,0,,34.66,,0.776,,20.1,,4,
01-Nov-2023 06:00,1.353,,110,,2.647,,620,,4.3,,0,,8.16,,1.339,,15,,4.3,
01-Nov-2023 07:00,1.697,,139.1,,3.137,,757,,5.92,,0,,17.8,,1.616,,10.8,,2.1,
01-Nov-2023 08:00,1.77,,165.1,,2.99,,801,,7.63,,0,,25.74,,1.592,,10.3,,3.4,
01-Nov-2023 09:00,2.06,,175.4,,3.235,,947,,9.29,,0,,14.46,,1.994,,10,,4.3,
01-Nov-2023 10:00,1.917,,186.4,,3.284,,1007,,10.76,,0,,16,,1.842,,15.5,,3.2,
01-Nov-2023 11:00,2.088,,184.6,,3.48,,1133,,12.53,,0,,17.26,,1.993,,9.1,,3.5,
01-Nov-2023 12:00,1.688,,193.9,,2.941,,1227,,14.68,,0,,19.94,,1.585,,6,,2.1,
01-Nov-2023 13:00,1.454,,200.1,,2.941,,1313,,16.77,,0,,22.07,,1.346,,2.9,,0.3,
01-Nov-2023 14:00,1.632,,193.1,,3.039,,1404,,17.9,,0,,15.5,,1.572,,4.8,,1,
01-Nov-2023 15:00,1.249,,245,,2.108,,1552,,18.62,,0,,21.56,,1.161,,11.2,,3.3,
01-Nov-2023 16:00,0.756,,275.3,,1.863,,1603,,17.2,,0,,28.12,,0.665,,15.7,,2.9,
01-Nov-2023 17:00,0.991,,101.6,,1.667,,1736,,15.62,,0,,22.03,,0.917,,3.3,,2.5,
01-Nov-2023 18:00,0.717,,106.9,,1.716,,1804,,15.22,,0,,27.79,,0.632,,22.8,,5.5,
01-Nov-2023 19:00,0.682,,26.1,,1.471,,1910,,15.12,,0,,39.26,,0.522,,10.5,,2.8,
01-Nov-2023 20:00,0.283,,126.3,,0.932,,2024,,13.68,,0,,23.35,,0.26,,9.3,,2.1,
01-Nov-2023 21:00,1.391,,337.4,,3.431,,2116,,11.35,,0,,20.99,,1.298,,16.7,,4.1,
01-Nov-2023 22:00,0.515,,353.4,,2.255,,2248,,10.48,,0,,32.7,,0.431,,46.6,,10.8,
01-Nov-2023 23:00,0.731,,109.2,,1.618,,2338,,8.46,,0,,21.1,,0.682,,13.7,,3.7,
02-Nov-2023 00:00,0.986,,46.1,,2.598,,21,,9.29,,0,,49.39,,0.619,,4.4,,3.6,
02-Nov-2023 01:00,1.61,,119.5,,2.598,,107,,7.88,,0,,11.66,,1.577,,10.5,,3.1,
02-Nov-2023 02:00,1.034,,129.8,,1.814,,237,,7.07,,0,,21.36,,0.962,,7.6,,2.8,
02-Nov-2023 03:00,1.364,,114.6,,3.235,,318,,6.64,,0,,23.36,,1.25,,3,,4.3,
02-Nov-2023 04:00,1.077,,103.9,,1.716,,455,,6.34,,0,,36.6,,0.857,,11.2,,3.4,
02-Nov-2023 05:00,0.862,,109.7,,1.961,,520,,5.41,,0,,39.24,,0.66,,11.9,,3.6,
02-Nov-2023 06:00,1.403,,348.5,,2.696,,620,,4.85,,0,,46.59,,0.939,,19.3,,4.2,
02-Nov-2023 07:00,2.474,,128.7,,3.725,,727,,7.01,,0,,19.24,,2.335,,30.8,,2.5,
02-Nov-2023 08:00,1.054,,213.8,,2.206,,805,,8.13,,0,,25.43,,0.95,,17.8,,5.9,
02-Nov-2023 09:00,1.498,,199.6,,2.402,,902,,9.82,,0,,21.06,,1.397,,9.7,,6,
02-Nov-2023 10:00,1.572,,200.4,,2.843,,1036,,11.62,,0,,20.36,,1.473,,3.9,,4.8,
02-Nov-2023 11:00,1.381,,219.2,,2.794,,1153,,13.69,,0,,21.16,,1.287,,6.8,,4.7,
02-Nov-2023 12:00,1.62,,210.4,,2.99,,1203,,15.9,,0,,18.83,,1.533,,8.5,,4.7,
02-Nov-2023 13:00,1.57,,187.8,,2.598,,1312,,17.87,,0,,18.47,,1.488,,2.8,,2.9,
02-Nov-2023 14:00,1.32,,217.1,,2.353,,1411,,18.77,,0,,16.61,,1.264,,11.8,,4.2,
02-Nov-2023 15:00,0.878,,227.9,,2.304,,1538,,18.97,,0,,27.46,,0.777,,15.4,,2.3,
02-Nov-2023 16:00,0.712,,292.3,,2.304,,1615,,17.56,,0,,61.14,,0.306,,13.5,,3.5,
02-Nov-2023 17:00,1.015,,100.6,,2.304,,1749,,16.35,,0,,49.19,,0.641,,28.4,,3.6,
02-Nov-2023 18:00,0.624,,86.9,,1.765,,1858,,16.02,,0,,47.28,,0.411,,6.3,,1.9,
02-Nov-2023 19:00,1.639,,7.9,,2.745,,1920,,15.34,,0,,27.61,,1.449,,9.7,,4.5,
02-Nov-2023 20:00,0.995,,106.2,,2.549,,2008,,14.42,,0,,9.57,,0.981,,12.6,,2.2,
02-Nov-2023 21:00,0.756,,341.3,,1.569,,2143,,12.71,,0,,57.77,,0.371,,7.5,,4,
02-Nov-2023 22:00,0.73,,45.9,,1.716,,2248,,11.9,,0,,54.13,,0.404,,11.2,,0.8,
02-Nov-2023 23:00,0.902,,120.1,,1.667,,2359,,10.34,,0,,21.85,,0.836,,8.8,,2.8,
03-Nov-2023 00:00,0.946,,121.5,,1.716,,22,,9.81,,0,,38.34,,0.734,,6.8,,1.9,
03-Nov-2023 01:00,0.877,,102.5,,2.696,,159,,8.57,,0,,29.36,,0.762,,6.9,,1.5,
03-Nov-2023 02:00,1.532,,117.8,,3.333,,201,,7.64,,0,,12.8,,1.494,,12.3,,3.9,
03-Nov-2023 03:00,0.913,,119,,2.059,,349,,7.85,,0,,27.05,,0.811,,4.9,,4.4,
03-Nov-2023 04:00,0.846,,129.1,,1.52,,414,,7.59,,0,,11.05,,0.83,,5.9,,2.4,
03-Nov-2023 05:00,0.41,,4,,1.177,,513,,6.98,,0,,41.53,,0.302,,13,,2.4,
03-Nov-2023 06:00,0.903,,19.4,,2.843,,645,,7.21,,0,,35.6,,0.728,,18.8,,3.6,
03-Nov-2023 07:00,1.328,,147.8,,2.304,,745,,7.91,,0,,33.84,,1.096,,19.6,,3.7,
03-Nov-2023 08:00,0.812,,213.5,,2.059,,859,,8.37,,0,,25.39,,0.733,,17.9,,2,
03-Nov-2023 09:00,1.294,,225.3,,2.304,,915,,10.52,,0,,18.79,,1.224,,5.8,,4.5,
03-Nov-2023 10:00,1.718,,221.5,,2.892,,1012,,12.88,,0,,16.32,,1.648,,8.2,,2.2,
03-Nov-2023 11:00,1.669,,210.4,,2.99,,1156,,15.3,,0,,17.98,,1.587,,3.4,,3.5,
03-Nov-2023 12:00,1.621,,204.5,,2.843,,1246,,16.91,,0,,19.21,,1.53,,6.8,,4.2,
03-Nov-2023 13:00,1.536,,198.4,,2.794,,1307,,18.59,,0,,19.41,,1.447,,9.6,,4,
03-Nov-2023 14:00,1.663,,187.2,,2.745,,1451,,19.5,,0,,17.31,,1.587,,5.7,,2.7,
03-Nov-2023 15:00,1.121,,189.8,,2.255,,1514,,20.21,,0,,20.99,,1.046,,17.5,,5.6,
03-Nov-2023 16:00,0.422,,282.6,,1.275,,1658,,19.27,,0,,74.7,,0.063,,16.2,,4.7,
03-Nov-2023 17:00,0.392,,66,,0.932,,1700,,18.11,,0,,29.76,,0.339,,11.5,,15.7,
03-Nov-2023 18:00,0.608,,62.3,,1.667,,1825,,18.42,,0,,28.43,,0.533,,14.7,,4.1,
03-Nov-2023 19:00,0.686,,313.3,,1.618,,1936,,15.12,,0,,42.63,,0.496,,15.6,,4.8,
03-Nov-2023 20:00,0.58,,37.2,,1.863,,2058,,15.5,,0,,20.22,,0.544,,2.5,,4.3,
03-Nov-2023 21:00,0.943,,355.8,,2.304,,2135,,14.5,,0,,31.09,,0.804,,12.7,,1.2,
03-Nov-2023 22:00,1.03,,11.5,,2.157,,2254,,14.41,,0,,23.5,,0.943,,5.9,,-0.5,
03-Nov-2023 23:00,0.635,,127.8,,1.814,,2309,,11.01,,0,,51.9,,0.374,,9.5,,3,
04-Nov-2023 00:00,0.852,,101.5,,1.716,,8,,10.78,,0,,49.43,,0.535,,8.1,,4.4,
04-Nov-2023 01:00,1.365,,80.8,,2.941,,105,,9.51,,0,,69.61,,0.357,,7.2,,1.7,
04-Nov-2023 02:00,1.519,,136.4,,2.892,,224,,8.44,,0,,25.73,,1.366,,7,,3.4,
04-Nov-2023 03:00,1.698,,116.9,,2.99,,315,,7.71,,0,,16.97,,1.624,,10.3,,1.6,
04-Nov-2023 04:00,1.213,,99.5,,2.206,,418,,8,,0,,28.73,,1.06,,10.1,,3.5,
04-Nov-2023 05:00,1.501,,119.2,,3.186,,524,,7.92,,0,,18.47,,1.423,,7.6,,2.9,
04-Nov-2023 06:00,0.886,,10.3,,1.961,,637,,7.79,,0,,67.98,,0.262,,9,,3,
04-Nov-2023 07:00,0.572,,180.7,,1.765,,734,,9.22,,0,,35.36,,0.463,,14.7,,3.5,
04-Nov-2023 08:00,1.31,,220.1,,3.088,,846,,10.54,,0,,57.88,,0.641,,10.2,,5,
04-Nov-2023 09:00,1.218,,203.2,,2.255,,901,,11.37,,0,,24.12,,1.11,,7.8,,3.7,
04-Nov-2023 10:00,1.307,,216.9,,2.794,,1059,,12.78,,0,,27.96,,1.151,,10.1,,3.7,
04-Nov-2023 11:00,1.821,,205.8,,3.186,,1157,,13.88,,0,,30.43,,1.564,,7.3,,1.6,
04-Nov-2023 12:00,1.617,,209.3,,3.235,,1202,,16.31,,0,,25.16,,1.461,,4.5,,3.5,
04-Nov-2023 13:00,1.508,,207.6,,2.647,,1338,,18.4,,0,,18.9,,1.426,,2.8,,3.8,
04-Nov-2023 14:00,1.381,,206.1,,2.451,,1413,,19.47,,0,,21.61,,1.283,,8.5,,5.3,
04-Nov-2023 15:00,0.781,,198.7,,1.814,,1540,,20.48,,0,,46.55,,0.523,,12,,3.9,
04-Nov-2023 16:00,0.839,,8,,2.01,,1655,,19.76,,0,,47.07,,0.556,,68.7,,14.8,
04-Nov-2023 17:00,1.012,,351.8,,3.529,,1730,,18.38,,0,,48.29,,0.652,,88.8,,16.5,
04-Nov-2023 18:00,0.87,,106.2,,2.059,,1835,,16.32,,0,,27.82,,0.768,,7.9,,4,
04-Nov-2023 19:00,0.598,,78.6,,1.471,,1902,,16.82,,0,,30.14,,0.515,,3.9,,1.9,
04-Nov-2023 20:00,0.624,,94.9,,2.157,,2056,,15.13,,0,,48.91,,0.396,,19.6,,1.7,
04-Nov-2023 21:00,0.836,,109,,2.353,,2134,,14.02,,0,,30.52,,0.717,,7.4,,6.2,
04-Nov-2023 22:00,0.65,,50.9,,1.863,,2200,,13.76,,0,,46.63,,0.434,,11.5,,2.7,
04-Nov-2023 23:00,0.505,,22.4,,2.402,,2354,,12.58,,0,,58.04,,0.246,,7.6,,2.2,
05-Nov-2023 00:00,1.206,,351.8,,2.402,,12,,12.8,,0,,54.78,,0.654,,7.7,,5.4,
05-Nov-2023 01:00,0.722,,108,,1.814,,159,,10.74,,0,,30.7,,0.619,,8.7,,4,
05-Nov-2023 02:00,1.124,,106.4,,3.382,,248,,9.66,,0,,59.51,,0.517,,13,,4.3,
05-Nov-2023 03:00,1.704,,121.3,,3.627,,310,,8.97,,0,,17.33,,1.626,,10.8,,4.4,
05-Nov-2023 04:00,1.079,,2.9,,4.607,,436,,8.1,,0,,63.12,,0.424,,10.1,,7.2,
05-Nov-2023 05:00,0.871,,54.4,,2.206,,554,,8.04,,0,,60.74,,0.381,,11.8,,2.2,
05-Nov-2023 06:00,0.832,,100.3,,3.088,,605,,7.96,,0,,46.88,,0.554,,12.8,,3.7,
05-Nov-2023 07:00,0.486,,116.9,,2.304,,745,,8.33,,0,,26.26,,0.435,,12.8,,5.2,
05-Nov-2023 08:00,1.301,,165.2,,3.235,,837,,10.6,,0,,27.91,,1.147,,13,,4,
05-Nov-2023 09:00,1.455,,211.5,,3.333,,900,,10.56,,0,,27,,1.294,,12.8,,3.8,
05-Nov-2023 10:00,1.672,,172.8,,2.941,,1032,,12.44,,0,,28.2,,1.469,,10.4,,6.5,
05-Nov-2023 11:00,1.226,,194.4,,2.647,,1109,,13.41,,0,,23.58,,1.122,,11.5,,2.5,
05-Nov-2023 12:00,1.355,,221.2,,2.696,,1253,,14.9,,0,,25.84,,1.217,,6.6,,5,
05-Nov-2023 13:00,1.099,,204.9,,2.647,,1353,,17.87,,0,,28.97,,0.958,,9.1,,6.5,
05-Nov-2023 14:00,1.337,,202.3,,3.333,,1400,,20.3,,0,,16.87,,1.279,,7.7,,5.4,
05-Nov-2023 15:00,1.106,,231.6,,2.402,,1554,,20.96,,0,,26.03,,0.992,,15.4,,5.7,
05-Nov-2023 16:00,0.436,,245.1,,1.373,,1617,,19.24,,0,,51.48,,0.26,,21.8,,7.9,
05-Nov-2023 17:00,0.987,,12.9,,2.108,,1737,,17.18,,0,,57.84,,0.484,,79.4,,15.8,
05-Nov-2023 18:00,0.616,,108.3,,2.598,,1810,,16.25,,0,,64.25,,0.228,,76.8,,20.7,
05-Nov-2023 19:00,0.895,,24.4,,1.912,,1914,,16,,0,,54.93,,0.483,,13,,5.8,
05-Nov-2023 20:00,1.385,,31.4,,3.284,,2012,,15.97,,0,,27.63,,1.224,,9.8,,4.8,
05-Nov-2023 21:00,0.927,,2.2,,3.774,,2154,,14.51,,0,,71.2,,0.212,,14.9,,8.3,
05-Nov-2023 22:00,1.58,,353.9,,3.774,,2245,,13.12,,0,,60.41,,0.701,,10.1,,3.1,
05-Nov-2023 23:00,1.034,,16.9,,2.794,,2340,,13.36,,0,,53.72,,0.579,,8.4,,5.8,
06-Nov-2023 00:00,1.799,,63.7,,3.627,,36,,11.23,,0,,70.5,,0.435,,12.7,,2.8,
06-Nov-2023 01:00,0.97,,151.9,,2.108,,115,,9.62,,0,,70.6,,0.233,,14.8,,3.3,
06-Nov-2023 02:00,1.105,,20.2,,3.284,,214,,9.77,,0,,60.62,,0.486,,5.8,,1.7,
06-Nov-2023 03:00,1.437,,108.9,,3.48,,319,,9.19,,0,,69.08,,0.392,,10.7,,2.6,
06-Nov-2023 04:00,1.344,,27,,5.195,,441,,9.14,,0,,52.59,,0.778,,8.1,,2.5,
06-Nov-2023 05:00,1.301,,34.6,,3.48,,554,,8.31,,0,,73,,0.244,,12.4,,3.8,
06-Nov-2023 06:00,1.108,,7.8,,3.823,,633,,8.87,,0,,65.89,,0.375,,16.6,,5.9,
06-Nov-2023 07:00,1.234,,332.2,,4.166,,749,,11.26,,0,,60.74,,0.54,,19.3,,9.1,
06-Nov-2023 08:00,1.058,,297,,4.558,,849,,15.84,,0,,63.62,,0.405,,27.1,,5.4,
06-Nov-2023 09:00,1.21,,116,,4.264,,953,,21.19,,0,,72.4,,0.245,,13.5,,7.4,
06-Nov-2023 10:00,1.555,,195,,3.823,,1055,,23.08,,0,,59.08,,0.728,,47.4,,5.1,
06-Nov-2023 11:00,7.81,,175.2,,15.97,,1158,,24.1,,0,,12.7,,7.62,,351.3,,21.6,
06-Nov-2023 12:00,11.49,,176.6,,17.49,,1246,,24.25,,0,,7.86,,11.38,,248.7,,18.1,
06-Nov-2023 13:00,12.04,,179.8,,18.52,,1339,,24.11,,0,,8.68,,11.9,,240.5,,18.9,
06-Nov-2023 14:00,12.58,,179.3,,19.01,,1423,,22.95,,0,,9,,12.43,,244.9,,15.5,
06-Nov-2023 15:00,12.57,,180,,19.45,,1552,,21.92,,0,,8.72,,12.43,,162.3,,11,
06-Nov-2023 16:00,12.35,,185.9,,19.36,,1613,,19.78,,0,,9.87,,12.17,,236.2,,23.1,
06-Nov-2023 17:00,9.91,,189.8,,18.72,,1708,,19,,0,,11.43,,9.71,,105.5,,20.6,
06-Nov-2023 18:00,4.671,,155,,12.5,,1823,,18.76,,0,,28.65,,4.086,,66.7,,9.4,
06-Nov-2023 19:00,3.194,,133,,10.88,,1958,,18.26,,0,,35.35,,2.586,,78.7,,15.7,
06-Nov-2023 20:00,2.433,,116.7,,9.11,,2004,,16.94,,0,,40.32,,1.83,,99.8,,9.9,
06-Nov-2023 21:00,3.548,,121,,8.67,,2146,,17.46,,0,,21.25,,3.304,,94.4,,14.2,
06-Nov-2023 22:00,2.007,,42.2,,7.6,,2241,,17.74,,0,,55.37,,1.069,,61.3,,8.2,
06-Nov-2023 23:00,1.87,,104,,4.852,,2302,,16.37,,0,,45.78,,1.273,,34.1,,10.9,
07-Nov-2023 00:00,3.506,,111.5,,7.15,,16,,15.66,,0,,13.11,,3.414,,21.2,,3.2,
07-Nov-2023 01:00,2.803,,102.4,,8.67,,124,,15.24,,0,,15.79,,2.696,,14.2,,3.7,
07-Nov-2023 02:00,3.501,,106.7,,6.861,,251,,15.65,,0,,16.18,,3.361,,12.5,,9.1,
07-Nov-2023 03:00,3.252,,113.5,,7.45,,346,,15.76,,0,,22.08,,3.01,,18.6,,-1.4,
07-Nov-2023 04:00,3.035,,128.6,,6.518,,413,,14.09,,0,,41.82,,2.226,,16.2,,-1.8,
07-Nov-2023 05:00,2.005,,101.3,,4.852,,545,,11.92,,0,,18.05,,1.905,,15.2,,1.9,
07-Nov-2023 06:00,1.282,,67.5,,3.676,,636,,11.48,,0,,62.91,,0.509,,14.3,,2.8,
07-Nov-2023 07:00,0.778,,65.8,,2.255,,758,,13.23,,0,,47.28,,0.513,,12.5,,2.8,
07-Nov-2023 08:00,1.459,,117.3,,2.843,,810,,13.68,,0,,22.58,,1.346,,15.5,,5.1,
07-Nov-2023 09:00,2.01,,160,,3.725,,919,,14.3,,0,,23.58,,1.839,,13.5,,4,
07-Nov-2023 10:00,1.516,,185.4,,3.235,,1032,,15.12,,0,,37.93,,1.184,,,BL,,BL
07-Nov-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Nov-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,3,
07-Nov-2023 13:00,1.149,,263.9,,2.402,,1347,,16.4,,0,,22.45,,1.061,,12.6,,5,
07-Nov-2023 14:00,0.545,,241.7,,2.108,,1414,,16.53,,0,,17.45,,0.519,,8.2,,2.2,
07-Nov-2023 15:00,0.986,,51.9,,6.126,,1550,,16.93,,0,,39.73,,0.749,,14.6,,4.5,
07-Nov-2023 16:00,4.618,,8.7,,9.7,,1658,,16.22,,0,,13.62,,4.488,,16.3,,2.9,
07-Nov-2023 17:00,9.12,,14.7,,18.72,,1755,,14.21,,0,,9.74,,8.98,,46.6,,2.8,
07-Nov-2023 18:00,9.67,,13.8,,16.91,,1801,,12.97,,0,,10.04,,9.52,,64.4,,1.4,
07-Nov-2023 19:00,8.22,,3.1,,13.28,,1917,,13.11,,0,,11.01,,8.06,,7.5,,6.4,
07-Nov-2023 20:00,6.031,,351.3,,11.17,,2043,,12.6,,0,,12.5,,5.888,,8.4,,3.7,
07-Nov-2023 21:00,6.941,,333.8,,10.63,,2138,,11.86,,0,,14.92,,6.706,,11.2,,3.3,
07-Nov-2023 22:00,7.31,,308.4,,11.42,,2203,,9.83,,0,,9.43,,7.21,,35,,7.1,
07-Nov-2023 23:00,8.34,,305.6,,13.03,,2353,,9.68,,0,,9.67,,8.22,,57.3,,8.2,
08-Nov-2023 00:00,7.23,,317.4,,12.4,,32,,8.94,,0,,10.77,,7.1,,27.6,,5.6,
08-Nov-2023 01:00,7.15,,312.7,,11.76,,147,,8.59,,0,,9.53,,7.05,,24,,1.5,
08-Nov-2023 02:00,7.69,,314.1,,12.2,,224,,8.13,,0,,9.73,,7.58,,50.9,,7,
08-Nov-2023 03:00,8.54,,311.8,,14.36,,347,,7.95,,0,,9.82,,8.41,,90.5,,11.8,
08-Nov-2023 04:00,8,,313.2,,13.82,,409,,7.78,,0,,10.21,,7.87,,68.6,,10.1,
08-Nov-2023 05:00,5.953,,319,,10.14,,526,,7.46,,0,,9.78,,5.867,,8.1,,2.1,
08-Nov-2023 06:00,6.272,,320.6,,10.88,,620,,7.17,,0,,12.19,,6.13,,9.3,,2.1,
08-Nov-2023 07:00,5.955,,316.3,,10.88,,733,,7.95,,0,,12.49,,5.814,,8.5,,2.2,
08-Nov-2023 08:00,6.468,,317.1,,11.42,,839,,9.13,,0,,10.37,,6.362,,12.6,,2.1,
08-Nov-2023 09:00,6.956,,315.2,,11.61,,918,,11.2,,0,,10.92,,6.83,,16.9,,4.6,
08-Nov-2023 10:00,7.48,,313.6,,11.76,,1011,,12.62,,0,,11.15,,7.34,,18.5,,8.3,
08-Nov-2023 11:00,7.58,,313.5,,12.15,,1116,,13.77,,0,,11.64,,7.42,,29.6,,10.9,
08-Nov-2023 12:00,6.067,,316.7,,10.83,,1204,,14.51,,0,,15.6,,5.842,,7.1,,-0.5,
08-Nov-2023 13:00,5.069,,312.3,,9.31,,1311,,15.06,,0,,14.38,,4.909,,5.5,,1,
08-Nov-2023 14:00,4.535,,306.4,,8.82,,1402,,15.5,,0,,14.16,,4.396,,5.3,,1.4,
08-Nov-2023 15:00,4.661,,316.8,,7.25,,1541,,15.58,,0,,19.43,,4.393,,6,,3,
08-Nov-2023 16:00,6.188,,7.4,,11.56,,1632,,14.33,,0,,15.8,,5.953,,9.2,,5.7,
08-Nov-2023 17:00,5.529,,7.7,,9.56,,1732,,13.28,,0,,10.34,,5.439,,7.3,,3.2,
08-Nov-2023 18:00,7.49,,17.7,,12.2,,1845,,13.07,,0,,8.81,,7.4,,8,,4,
08-Nov-2023 19:00,8.34,,21.4,,12.94,,1932,,12.89,,0,,8.51,,8.25,,9.6,,3.9,
08-Nov-2023 20:00,5.816,,358,,11.37,,2018,,12.6,,0,,14.01,,5.642,,3.2,,2,
08-Nov-2023 21:00,4.753,,0.8,,9.56,,2113,,12.26,,0,,14.4,,4.603,,5,,1.3,
08-Nov-2023 22:00,1.779,,280.4,,5.048,,2254,,9.26,,0,,32.43,,1.494,,9.6,,3.7,
08-Nov-2023 23:00,3.086,,290.5,,8.67,,2333,,8,,0,,31.32,,2.625,,9.8,,0.7,
09-Nov-2023 00:00,5.287,,351.1,,11.52,,33,,9.56,,0,,26.7,,4.713,,6.5,,2.6,
09-Nov-2023 01:00,3.298,,311.2,,8.72,,104,,5.59,,0,,36.01,,2.646,,11.1,,-0.1,
09-Nov-2023 02:00,2.809,,124.2,,6.959,,248,,4.88,,0,,26.6,,2.506,,6.9,,2.9,
09-Nov-2023 03:00,3.005,,116.4,,5.538,,310,,4.7,,0,,25.52,,2.706,,6.2,,2,
09-Nov-2023 04:00,1.489,,348.9,,4.509,,428,,4.82,,0,,69,,0.408,,6.5,,5.1,
09-Nov-2023 05:00,0.955,,32.5,,2.5,,521,,4.56,,0,,40.7,,0.714,,8.7,,4.9,
09-Nov-2023 06:00,0.972,,26.4,,2.353,,621,,4.97,,0,,53.23,,0.552,,10.6,,6.3,
09-Nov-2023 07:00,0.555,,248.2,,2.206,,741,,5.9,,0,,64.43,,0.204,,13.5,,3,
09-Nov-2023 08:00,1.303,,119.9,,3.284,,840,,6.88,,0,,24.96,,1.18,,9.3,,0.9,
09-Nov-2023 09:00,2.103,,163,,3.676,,950,,8.12,,0,,22.13,,1.946,,7,,4.2,
09-Nov-2023 10:00,1.924,,191.9,,3.431,,1013,,9.32,,0,,15.9,,1.849,,10.5,,2.8,
09-Nov-2023 11:00,1.899,,212.1,,3.235,,1103,,10.11,,0,,19.06,,1.794,,4.4,,3.4,
09-Nov-2023 12:00,1.57,,226.5,,2.941,,1226,,11.85,,0,,22.1,,1.453,,14.8,,2.5,
09-Nov-2023 13:00,1.362,,196.5,,2.745,,1307,,14.11,,0,,22.71,,1.255,,,AT,4,
09-Nov-2023 14:00,1.414,,219.4,,2.598,,1451,,15.28,,0,,16.99,,1.352,,,AT,,BA
09-Nov-2023 15:00,1.329,,212.6,,2.745,,1517,,14.48,,0,,15.01,,1.283,,,AT,,BA
09-Nov-2023 16:00,0.572,,93.6,,2.059,,1657,,12.73,,0,,65.4,,0.199,,,AT,4.8,
09-Nov-2023 17:00,0.53,,85.2,,1.52,,1700,,11.88,,0,,27.81,,0.467,,58.7,,9.4,
09-Nov-2023 18:00,0.393,,60.7,,1.569,,1853,,11.51,,0,,20.16,,0.369,,23.7,,7.2,
09-Nov-2023 19:00,0.817,,82.7,,1.765,,1923,,10.24,,0,,53.98,,0.454,,15.4,,4.8,
09-Nov-2023 20:00,1.117,,36.9,,2.353,,2038,,9.34,,0,,37.65,,0.875,,153,,31.3,
09-Nov-2023 21:00,1.082,,10.9,,2.5,,2126,,8.12,,0,,61.18,,0.465,,16.4,,45.2,
09-Nov-2023 22:00,0.615,,106.4,,1.667,,2237,,7.39,,0,,66.02,,0.207,,13.2,,4.1,
09-Nov-2023 23:00,0.636,,4.1,,1.324,,2315,,6.81,,0,,39.74,,0.483,,13.8,,6.6,
10-Nov-2023 00:00,0.564,,86.3,,1.667,,30,,5.29,,0,,39.08,,0.433,,10.1,,4.9,
10-Nov-2023 01:00,1.35,,5.2,,2.941,,158,,4.94,,0,,52.41,,0.785,,11.4,,3.5,
10-Nov-2023 02:00,1.369,,128.7,,2.598,,200,,3.88,,0,,20.39,,1.283,,9.5,,3.3,
10-Nov-2023 03:00,1.618,,112.3,,2.696,,342,,2.95,,0,,10.22,,1.592,,8.6,,3.7,
10-Nov-2023 04:00,1.184,,105.8,,2.843,,401,,2.45,,0,,43.99,,0.835,,10.5,,5.1,
10-Nov-2023 05:00,1.399,,109.6,,4.019,,552,,2.23,,0,,10.86,,1.374,,10.8,,4.3,
10-Nov-2023 06:00,1.555,,113.3,,3.431,,600,,2.19,,0,,16.5,,1.49,,12.1,,4.9,
10-Nov-2023 07:00,0.876,,172.1,,2.059,,739,,3.92,,0,,38.51,,0.678,,19.3,,7,
10-Nov-2023 08:00,1.255,,208.7,,2.206,,801,,4.8,,0,,23.24,,1.152,,12.8,,4.2,
10-Nov-2023 09:00,1.486,,183.5,,2.843,,929,,5.91,,0,,16.1,,1.427,,14.2,,5.2,
10-Nov-2023 10:00,1.887,,184.6,,3.088,,1029,,7.96,,0,,16.44,,1.809,,13.2,,3.4,
10-Nov-2023 11:00,2.187,,185,,3.774,,1129,,9.55,,0,,14.88,,2.114,,11.3,,4.5,
10-Nov-2023 12:00,2.046,,188.3,,3.97,,1259,,11.05,,0,,19.17,,1.931,,10.5,,4.3,
10-Nov-2023 13:00,1.384,,201.9,,3.431,,1301,,12.46,,0,,32.48,,1.161,,7.5,,4.3,
