,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,1.523,,15.4,,4.058,,2,,5.31,,26.51,,1.36,,9.3,
01-Nov-2023 01:00,1.714,,8.1,,3,,110,,5.5,,29.17,,1.491,,9.9,
01-Nov-2023 02:00,0.746,,143.4,,1.902,,240,,4.29,,60.41,,0.331,,10.2,
01-Nov-2023 03:00,1.085,,339.9,,3.764,,348,,4.09,,31.22,,0.924,,6.6,
01-Nov-2023 04:00,3.524,,337.6,,5.136,,457,,2.37,,7.75,,3.491,,7.2,
01-Nov-2023 05:00,1.405,,5.4,,4.803,,500,,0.89,,46.68,,0.938,,9.5,
01-Nov-2023 06:00,0.701,,100.9,,2.373,,633,,1.34,,25.73,,0.63,,12.6,
01-Nov-2023 07:00,0.411,,249.9,,1.216,,742,,4.05,,49.29,,0.259,,12.7,
01-Nov-2023 08:00,0.763,,213.1,,1.589,,843,,6.39,,26.31,,0.683,,12.1,
01-Nov-2023 09:00,1.442,,181.4,,2.882,,935,,9.07,,18.59,,1.366,,8.6,
01-Nov-2023 10:00,1.193,,201.3,,2.529,,1026,,11.4,,32.11,,1.005,,10,
01-Nov-2023 11:00,1.408,,201.3,,3.372,,1154,,14.04,,26.27,,1.26,,6,
01-Nov-2023 12:00,2.179,,179.1,,3.49,,1205,,15.29,,18.19,,2.069,,3.1,
01-Nov-2023 13:00,1.074,,192.5,,2.157,,1334,,17.87,,30.03,,0.927,,3,
01-Nov-2023 14:00,2.301,,177.9,,3.509,,1424,,18.44,,13.41,,2.238,,8.5,
01-Nov-2023 15:00,0.978,,232.2,,2.255,,1500,,19.01,,27.9,,0.862,,2.3,
01-Nov-2023 16:00,0.672,,273.9,,1.197,,1622,,18.13,,16.97,,0.642,,8.8,
01-Nov-2023 17:00,1.106,,139.6,,2.157,,1754,,16.11,,37.83,,0.864,,12.5,
01-Nov-2023 18:00,1.485,,134,,2,,1841,,14.95,,21.39,,1.381,,7.8,
01-Nov-2023 19:00,0.462,,75,,1.589,,1902,,14.42,,16.55,,0.443,,9.7,
01-Nov-2023 20:00,0.348,,351.9,,2.51,,2100,,11.8,,16.32,,0.334,,8.3,
01-Nov-2023 21:00,3.022,,338,,4.235,,2110,,11.34,,5.75,,3.007,,9.7,
01-Nov-2023 22:00,2.999,,342,,5.705,,2226,,8.93,,18.79,,2.838,,6.7,
01-Nov-2023 23:00,0.92,,145,,1.941,,2326,,7.06,,55.87,,0.482,,10.6,
02-Nov-2023 00:00,0.93,,44.3,,2.314,,20,,6.4,,68.74,,0.26,,9.8,
02-Nov-2023 01:00,1.785,,345.9,,3.176,,133,,5.29,,22,,1.654,,7.6,
02-Nov-2023 02:00,1.246,,331.3,,3.196,,233,,5.58,,42.08,,0.91,,7.4,
02-Nov-2023 03:00,0.527,,104.1,,1.177,,344,,4.07,,59.94,,0.238,,8.1,
02-Nov-2023 04:00,0.851,,354.6,,2.098,,415,,4.78,,17.07,,0.813,,10.7,
02-Nov-2023 05:00,2.388,,339.9,,4.705,,558,,5.35,,5.73,,2.376,,8.7,
02-Nov-2023 06:00,2.19,,346.4,,4.921,,601,,1.39,,20.24,,2.053,,9.2,
02-Nov-2023 07:00,0.527,,124.3,,1.608,,744,,4.21,,38.78,,0.406,,14.6,
02-Nov-2023 08:00,0.981,,175.5,,1.687,,812,,7.03,,29.1,,0.854,,11.9,
02-Nov-2023 09:00,1.41,,184.9,,2.686,,957,,10.34,,15.76,,1.357,,12.2,
02-Nov-2023 10:00,1.903,,179.9,,3.196,,1014,,12.44,,19.19,,1.796,,6.9,
02-Nov-2023 11:00,1.078,,227.6,,2.353,,1119,,14.64,,23.13,,0.99,,3.9,
02-Nov-2023 12:00,1.446,,195.7,,2.843,,1234,,16.96,,22.5,,1.335,,4.7,
02-Nov-2023 13:00,1.884,,174.6,,3.509,,1331,,18.4,,16.32,,1.808,,10.4,
02-Nov-2023 14:00,1.468,,192.3,,2.902,,1407,,19.4,,18.35,,1.392,,8.8,
02-Nov-2023 15:00,1.083,,181,,2.216,,1551,,19.97,,24.85,,0.981,,9.3,
02-Nov-2023 16:00,0.883,,177.5,,1.667,,1619,,17.57,,40.94,,0.657,,11.5,
02-Nov-2023 17:00,1.312,,124.6,,2.255,,1723,,15.99,,31.8,,1.11,,9.7,
02-Nov-2023 18:00,1.259,,64.8,,2.941,,1850,,15.22,,72.5,,0.25,,7.4,
02-Nov-2023 19:00,1.64,,6.3,,2.569,,1927,,15.49,,26.92,,1.459,,7.5,
02-Nov-2023 20:00,1.769,,345.1,,3.313,,2049,,13.45,,34.89,,1.441,,12.1,
02-Nov-2023 21:00,1.545,,353.9,,3.823,,2126,,11.15,,23.2,,1.418,,8.9,
02-Nov-2023 22:00,2.043,,351.2,,3.745,,2234,,9.38,,24.46,,1.857,,8.2,
02-Nov-2023 23:00,0.586,,35.1,,1.824,,2336,,8.19,,41.13,,0.435,,10.2,
03-Nov-2023 00:00,0.374,,97.1,,1.53,,32,,8.23,,52.27,,0.218,,9.3,
03-Nov-2023 01:00,0.507,,5.5,,1.785,,157,,7.66,,66.39,,0.166,,7.6,
03-Nov-2023 02:00,1.697,,350,,3.549,,239,,6.08,,19.84,,1.596,,6.3,
03-Nov-2023 03:00,1.198,,356.4,,2.431,,302,,7.23,,21.22,,1.116,,10.2,
03-Nov-2023 04:00,0.222,,146.3,,1.569,,500,,4.44,,76.11,,0.026,,9,
03-Nov-2023 05:00,2.591,,347.6,,4.058,,533,,5.35,,5.93,,2.577,,9.2,
03-Nov-2023 06:00,1.738,,346.7,,3.921,,634,,5.26,,21.72,,1.613,,9,
03-Nov-2023 07:00,1.251,,126.2,,2.863,,723,,5.21,,60.7,,0.548,,13.5,
03-Nov-2023 08:00,1.349,,158.3,,2.902,,837,,7.61,,31.53,,1.144,,14,
03-Nov-2023 09:00,0.894,,192.4,,2.039,,959,,11.61,,29.07,,0.779,,8.7,
03-Nov-2023 10:00,0.92,,213,,2.02,,1000,,14.35,,27.75,,0.812,,8.5,
03-Nov-2023 11:00,1.471,,214.5,,2.823,,1141,,16.5,,21.62,,1.366,,8.2,
03-Nov-2023 12:00,1.532,,187.1,,2.941,,1215,,18.16,,21.55,,1.423,,12.6,
03-Nov-2023 13:00,1.955,,166.2,,3.392,,1359,,18.92,,17.6,,1.863,,20.8,
03-Nov-2023 14:00,2.97,,168,,3.921,,1440,,19.37,,8.89,,2.934,,14.1,
03-Nov-2023 15:00,2.192,,162.2,,3.431,,1504,,19.66,,13.08,,2.134,,10.7,
03-Nov-2023 16:00,1.087,,138.1,,2.02,,1611,,18.24,,17.75,,1.034,,9.2,
03-Nov-2023 17:00,0.475,,141.5,,1.922,,1707,,16.49,,53.18,,0.27,,14.2,
03-Nov-2023 18:00,0.476,,347.8,,1.706,,1824,,16,,31.35,,0.405,,9.8,
03-Nov-2023 19:00,0.587,,359.1,,2.059,,1943,,16.04,,16.32,,0.563,,9.3,
03-Nov-2023 20:00,0.797,,21.9,,1.843,,2013,,14.63,,44.71,,0.554,,8.7,
03-Nov-2023 21:00,3.271,,344.6,,4.646,,2127,,11.42,,12.29,,3.195,,9.8,
03-Nov-2023 22:00,2.129,,355.7,,3.274,,2227,,11.49,,27.71,,1.88,,8.8,
03-Nov-2023 23:00,1.37,,2.3,,2.647,,2301,,10.19,,15.83,,1.318,,9.5,
04-Nov-2023 00:00,1.065,,329.2,,4.137,,49,,8.3,,54.86,,0.576,,9,
04-Nov-2023 01:00,1.728,,1.4,,3.98,,131,,8.33,,50.1,,1.067,,9.3,
04-Nov-2023 02:00,0.837,,340.1,,2.588,,230,,7.79,,49.48,,0.524,,7.2,
04-Nov-2023 03:00,1.628,,343.1,,3.294,,325,,6.27,,23.96,,1.486,,9.3,
04-Nov-2023 04:00,1.149,,353.3,,2,,400,,7.41,,20.39,,1.076,,10,
04-Nov-2023 05:00,1.327,,2.4,,3.666,,528,,6.66,,33.89,,1.095,,7.4,
04-Nov-2023 06:00,1.476,,348.4,,3,,622,,6.79,,36.6,,1.175,,11.5,
04-Nov-2023 07:00,1.079,,345.2,,2,,743,,7.77,,18.09,,1.025,,11.3,
04-Nov-2023 08:00,1.113,,315,,2.529,,826,,9.86,,42.82,,0.802,,7.8,
04-Nov-2023 09:00,1.933,,172.8,,3.725,,928,,11.73,,16.09,,1.857,,11,
04-Nov-2023 10:00,1.389,,200.6,,3.294,,1010,,12.67,,31.88,,1.173,,9.9,
04-Nov-2023 11:00,1.083,,211.2,,2.373,,1159,,15.66,,30.44,,0.93,,5.1,
04-Nov-2023 12:00,1.853,,182.1,,3.372,,1205,,16.94,,19.69,,1.744,,5.4,
04-Nov-2023 13:00,1.895,,176.1,,3.411,,1330,,18.08,,25.83,,1.702,,5.7,
04-Nov-2023 14:00,2.072,,174.7,,3.235,,1428,,19.15,,11.66,,2.029,,6.6,
04-Nov-2023 15:00,1.506,,180.2,,2.627,,1505,,19.38,,21.79,,1.397,,7.4,
04-Nov-2023 16:00,0.699,,156.7,,1.765,,1600,,18.18,,41.8,,0.513,,12.6,
04-Nov-2023 17:00,1.74,,325.2,,3.96,,1728,,16.74,,46.66,,1.163,,1.7,
04-Nov-2023 18:00,0.956,,94.3,,2.392,,1846,,17.22,,38.22,,0.743,,9.2,
04-Nov-2023 19:00,1.014,,297.8,,2.784,,1917,,14.74,,65.98,,0.341,,11.2,
04-Nov-2023 20:00,1.195,,348.7,,2.529,,2027,,14.28,,21.76,,1.109,,8.1,
04-Nov-2023 21:00,0.938,,37.7,,2.529,,2107,,13.47,,39.03,,0.72,,9.1,
04-Nov-2023 22:00,0.819,,37.7,,2.667,,2226,,11.76,,53.69,,0.459,,10.9,
04-Nov-2023 23:00,1.373,,353.5,,3.999,,2342,,11.85,,29.26,,1.194,,11,
05-Nov-2023 00:00,2.627,,343,,5.273,,37,,10.67,,23.15,,2.412,,13.9,
05-Nov-2023 01:00,1.497,,350.1,,3.549,,116,,8.92,,36.14,,1.199,,12.5,
05-Nov-2023 02:00,1.605,,0.6,,3.882,,216,,7.73,,23.47,,1.47,,11.5,
05-Nov-2023 03:00,0.901,,116.4,,2.137,,344,,7.37,,59.79,,0.41,,14.5,
05-Nov-2023 04:00,2.233,,335.3,,5.058,,452,,6.45,,24.16,,2.034,,9.6,
05-Nov-2023 05:00,1.986,,6.8,,4.137,,501,,7.36,,40.62,,1.487,,9.8,
05-Nov-2023 06:00,1.625,,348.5,,4.333,,628,,6.22,,46.87,,1.081,,10.7,
05-Nov-2023 07:00,0.8,,353.7,,3.196,,717,,7.07,,22.16,,0.74,,11.4,
05-Nov-2023 08:00,0.79,,206,,2.02,,839,,9.08,,39.52,,0.602,,14.1,
05-Nov-2023 09:00,0.748,,216.4,,2.039,,906,,10.82,,38.07,,0.583,,12,
05-Nov-2023 10:00,0.927,,213,,2.059,,1052,,13.09,,23.76,,0.847,,10.9,
05-Nov-2023 11:00,1.784,,166.2,,3.137,,1150,,14.37,,25.03,,1.614,,,AV
05-Nov-2023 12:00,1.772,,190.3,,3.157,,1206,,15.67,,20.24,,1.662,,,AV
05-Nov-2023 13:00,1.464,,181.5,,2.921,,1354,,18.71,,21.35,,1.362,,,AV
05-Nov-2023 14:00,2.086,,169.5,,3.255,,1409,,19.97,,14.61,,2.018,,,AV
05-Nov-2023 15:00,1.124,,196.7,,2.471,,1530,,21.22,,34.59,,0.919,,13.3,
05-Nov-2023 16:00,0.803,,286.9,,1.432,,1636,,19.69,,43.13,,0.575,,12,
05-Nov-2023 17:00,1.473,,359.3,,2.843,,1757,,18.38,,34.65,,1.203,,11.3,
05-Nov-2023 18:00,1.076,,348.8,,2.02,,1809,,15.44,,57.28,,0.538,,15.9,
05-Nov-2023 19:00,1.199,,4.6,,2.843,,1922,,15,,53.96,,0.667,,15.6,
05-Nov-2023 20:00,1.323,,12.3,,3.255,,2023,,14.07,,26.69,,1.179,,9.1,
05-Nov-2023 21:00,1.872,,4,,4.705,,2157,,13.11,,35.09,,1.521,,10.9,
05-Nov-2023 22:00,2.462,,354.8,,4.47,,2233,,11.89,,29.09,,2.145,,11.7,
05-Nov-2023 23:00,2.227,,354.9,,4.999,,2358,,11.03,,33.59,,1.844,,12,
06-Nov-2023 00:00,3.385,,344.3,,5.528,,52,,8.67,,18.93,,3.2,,11.5,
06-Nov-2023 01:00,3.272,,352.9,,5.548,,116,,8.51,,25.06,,2.958,,9.9,
06-Nov-2023 02:00,3.248,,346,,5.567,,249,,8.06,,26.57,,2.899,,11.1,
06-Nov-2023 03:00,1.914,,39.6,,4.646,,301,,9.26,,56.45,,0.984,,10.6,
06-Nov-2023 04:00,1.594,,343.2,,4.313,,443,,7.92,,50.9,,0.964,,9.5,
06-Nov-2023 05:00,1.468,,46.8,,6.469,,539,,8.39,,60.6,,0.646,,10.6,
06-Nov-2023 06:00,1.435,,7.9,,4.529,,614,,7.31,,68.3,,0.415,,11.8,
06-Nov-2023 07:00,1.625,,12.7,,3.921,,724,,11.48,,36.99,,1.286,,12.3,
06-Nov-2023 08:00,1.088,,231.4,,3.372,,838,,14.35,,69.11,,0.296,,12,
06-Nov-2023 09:00,0.94,,255.1,,2.667,,948,,19.65,,42.4,,0.682,,9.1,
06-Nov-2023 10:00,1.613,,214.8,,3.686,,1048,,22.25,,42.96,,1.159,,17.9,
06-Nov-2023 11:00,4.282,,155.8,,11.68,,1149,,23.71,,21.64,,3.977,,90.2,
06-Nov-2023 12:00,10.58,,164.2,,15.88,,1258,,24.03,,7.71,,10.48,,163.4,
06-Nov-2023 13:00,12.56,,163.6,,18.58,,1326,,23.89,,8.17,,12.43,,308.3,
06-Nov-2023 14:00,12.45,,162.4,,17.94,,1418,,22.69,,8.53,,12.31,,154.7,
06-Nov-2023 15:00,11.56,,169.3,,16.6,,1500,,21.68,,8.3,,11.44,,63.4,
06-Nov-2023 16:00,10.98,,172.7,,16.33,,1613,,19.9,,7.41,,10.88,,52.7,
06-Nov-2023 17:00,8.9,,159.5,,16.27,,1733,,18.57,,16.02,,8.55,,40.1,
06-Nov-2023 18:00,5.532,,139.1,,12.9,,1810,,18.05,,25.67,,4.976,,12.6,
06-Nov-2023 19:00,6.1,,128.4,,12.96,,1906,,18.02,,15.57,,5.874,,19.2,
06-Nov-2023 20:00,7.546,,123.2,,17.07,,2040,,18.86,,16.04,,7.25,,47.3,
06-Nov-2023 21:00,4.745,,110.6,,13.21,,2100,,18.27,,21.77,,4.402,,37,
06-Nov-2023 22:00,2.155,,60.4,,8.72,,2203,,17.06,,74.1,,0.351,,18.5,
06-Nov-2023 23:00,4.218,,66.2,,7.39,,2354,,16.97,,19.01,,3.985,,32.7,
07-Nov-2023 00:00,4.835,,83,,8.33,,34,,17.24,,15.12,,4.667,,34.1,
07-Nov-2023 01:00,4.001,,91.6,,9.29,,132,,16.68,,24.88,,3.624,,12.8,
07-Nov-2023 02:00,5.804,,104.9,,8.72,,214,,16.59,,9.59,,5.722,,11.4,
07-Nov-2023 03:00,4.142,,77.6,,7.763,,304,,15.62,,49.18,,2.615,,13.5,
07-Nov-2023 04:00,5.665,,318.8,,9.68,,449,,12.66,,13.73,,5.502,,18.1,
07-Nov-2023 05:00,3.558,,327,,6.9,,519,,12.29,,26.57,,3.175,,17.6,
07-Nov-2023 06:00,3.278,,323.1,,5.509,,630,,10.45,,11.95,,3.206,,10.4,
07-Nov-2023 07:00,2.482,,346.7,,4.333,,724,,11.83,,12.74,,2.421,,8.3,
07-Nov-2023 08:00,2.263,,317.9,,4.999,,820,,13.8,,28.17,,1.989,,6.6,
07-Nov-2023 09:00,1.509,,145.8,,4.411,,941,,15.6,,38.78,,1.163,,7.7,
07-Nov-2023 10:00,1.568,,145,,4.744,,1031,,16.41,,44.71,,1.09,,9.1,
07-Nov-2023 11:00,1.287,,120.3,,3.686,,1109,,16.38,,57,,0.65,,6.9,
07-Nov-2023 12:00,1.103,,223,,3.235,,1231,,17.5,,78.5,,0.067,,4.9,
07-Nov-2023 13:00,1.404,,202.2,,4.979,,1353,,17.98,,46.56,,0.94,,7.4,
07-Nov-2023 14:00,1.586,,131.8,,4.019,,1429,,17.69,,35.29,,1.285,,8.2,
07-Nov-2023 15:00,3.578,,306.3,,8.02,,1548,,17.29,,54.9,,1.934,,-1.5,
07-Nov-2023 16:00,4.742,,15.4,,11.76,,1642,,16.53,,24.97,,4.291,,27.8,
07-Nov-2023 17:00,8.32,,29.9,,15.98,,1737,,14.78,,12.43,,8.13,,104,
07-Nov-2023 18:00,6.889,,21.6,,14.27,,1808,,13.87,,20.9,,6.431,,40.1,
07-Nov-2023 19:00,3.597,,320.3,,9.39,,1950,,12.75,,27.86,,3.171,,12.8,
07-Nov-2023 20:00,5.741,,318.7,,9.49,,2006,,11.51,,10.85,,5.638,,14.9,
07-Nov-2023 21:00,7.304,,316.4,,11.27,,2139,,10.42,,10.39,,7.184,,21.9,
07-Nov-2023 22:00,7.373,,314.2,,11.49,,2246,,9.8,,8.69,,7.288,,15.1,
07-Nov-2023 23:00,7.851,,318.5,,11.72,,2302,,9.43,,8.2,,7.771,,12.5,
08-Nov-2023 00:00,7.532,,316.9,,11.19,,30,,8.93,,8.69,,7.445,,9.1,
08-Nov-2023 01:00,6.65,,320.8,,9.94,,158,,8.48,,8.48,,6.577,,7.3,
08-Nov-2023 02:00,7.559,,324.3,,11.92,,234,,7.98,,8.6,,7.474,,7.6,
08-Nov-2023 03:00,7.203,,318.4,,11.66,,345,,7.77,,9.7,,7.1,,10.2,
08-Nov-2023 04:00,7.61,,314.1,,11.68,,430,,7.56,,8.53,,7.526,,8.9,
08-Nov-2023 05:00,7.267,,309.4,,12.94,,553,,6.82,,8.74,,7.183,,7.4,
08-Nov-2023 06:00,7.841,,314.7,,11.6,,627,,6.68,,8.26,,7.76,,8.2,
08-Nov-2023 07:00,8.02,,318.3,,11.62,,704,,7.17,,8.94,,7.925,,9,
08-Nov-2023 08:00,8.73,,316.7,,14.15,,838,,8.7,,9.53,,8.61,,8.2,
08-Nov-2023 09:00,8.66,,323,,13.29,,922,,10.69,,9.1,,8.55,,6.7,
08-Nov-2023 10:00,8.66,,323.4,,13.56,,1014,,12.28,,8.97,,8.55,,6.8,
08-Nov-2023 11:00,8.37,,319,,12.09,,1124,,13.51,,9.96,,8.24,,5.3,
08-Nov-2023 12:00,7.512,,313.1,,12.29,,1203,,14.43,,10.92,,7.375,,3.6,
08-Nov-2023 13:00,6.078,,318.9,,9.76,,1300,,15.02,,12.56,,5.932,,0.8,
08-Nov-2023 14:00,4.988,,316,,9.06,,1459,,15.55,,13.62,,4.846,,3.4,
08-Nov-2023 15:00,6.158,,309.7,,8.86,,1552,,15.43,,9.92,,6.065,,6.5,
08-Nov-2023 16:00,5.922,,320.9,,9.53,,1617,,14.08,,9.67,,5.838,,5.7,
08-Nov-2023 17:00,4.846,,323.6,,8.23,,1734,,12.9,,8.89,,4.787,,6.7,
08-Nov-2023 18:00,3.55,,326.6,,5.626,,1833,,11.38,,13.28,,3.455,,8.5,
08-Nov-2023 19:00,4.77,,323.8,,7.802,,1941,,10.92,,11.63,,4.672,,7.8,
08-Nov-2023 20:00,6.654,,317.4,,9.37,,2027,,9.4,,8.59,,6.579,,9,
08-Nov-2023 21:00,8.35,,320.5,,12.29,,2136,,8.89,,8.08,,8.27,,9.2,
08-Nov-2023 22:00,8.09,,323.1,,11.8,,2251,,8.63,,7.55,,8.02,,6.1,
08-Nov-2023 23:00,7.493,,315.5,,11.88,,2359,,7.65,,11.82,,7.333,,9.4,
09-Nov-2023 00:00,7.717,,303.6,,11.51,,56,,6.32,,9.4,,7.614,,9.9,
09-Nov-2023 01:00,8.54,,316.8,,13.27,,142,,5.58,,8.48,,8.44,,13,
09-Nov-2023 02:00,5.1,,339.4,,11.62,,209,,5.57,,25.64,,4.589,,9.8,
09-Nov-2023 03:00,1.412,,335,,3.999,,345,,4.76,,52.15,,0.827,,6.9,
09-Nov-2023 04:00,1.579,,358.2,,3.999,,459,,4.46,,29.83,,1.365,,8.1,
09-Nov-2023 05:00,3.508,,344.5,,4.842,,510,,4.36,,14.98,,3.388,,4.3,
09-Nov-2023 06:00,3.458,,343.8,,5.313,,602,,3.76,,21.17,,3.222,,5.8,
09-Nov-2023 07:00,3.091,,335.9,,5.234,,711,,4.08,,12.2,,3.02,,7.3,
09-Nov-2023 08:00,3.229,,326.6,,4.685,,830,,6.39,,9.57,,3.184,,7.5,
09-Nov-2023 09:00,1.772,,180,,3.843,,937,,8.41,,53.95,,0.986,,6.3,
09-Nov-2023 10:00,1.276,,184.5,,3.274,,1017,,9.75,,32.16,,1.075,,7.4,
09-Nov-2023 11:00,1.028,,202.6,,3.137,,1145,,11.95,,30.63,,0.881,,0.4,
09-Nov-2023 12:00,1.466,,193.7,,2.863,,1244,,13.69,,31.17,,1.249,,3.7,
09-Nov-2023 13:00,1.237,,233.9,,2.647,,1312,,14.88,,24.17,,1.127,,1.6,
09-Nov-2023 14:00,1.157,,239.6,,2.627,,1401,,15.92,,28.54,,1.013,,3.7,
09-Nov-2023 15:00,1.208,,242.6,,2.314,,1552,,16.06,,18,,1.148,,16.1,
09-Nov-2023 16:00,0.959,,176.6,,2.373,,1600,,12.72,,36.21,,0.767,,18.1,
09-Nov-2023 17:00,0.758,,121.1,,1.314,,1744,,11.3,,30.87,,0.648,,10.6,
09-Nov-2023 18:00,0.424,,83.1,,1.001,,1829,,9.82,,22.32,,0.392,,13,
09-Nov-2023 19:00,0.271,,81.9,,1.118,,1959,,9.7,,63.22,,0.106,,6.5,
09-Nov-2023 20:00,1.324,,74.4,,2.471,,2021,,7.74,,61.21,,0.568,,12.8,
09-Nov-2023 21:00,0.54,,34.9,,1.628,,2143,,7.93,,53.95,,0.3,,12.5,
09-Nov-2023 22:00,1.231,,7.3,,2.882,,2208,,7.93,,25.02,,1.113,,6.2,
09-Nov-2023 23:00,1.314,,7.1,,2.882,,2317,,4.98,,19.92,,1.235,,10.7,
10-Nov-2023 00:00,2.054,,356.7,,4.019,,36,,4.13,,28.62,,1.798,,7.3,
10-Nov-2023 01:00,2.175,,355.2,,4.215,,134,,1.67,,32.19,,1.831,,9.1,
10-Nov-2023 02:00,0.729,,67.1,,2.02,,234,,1.17,,39.37,,0.556,,12.7,
10-Nov-2023 03:00,1.064,,29.3,,1.706,,330,,1.33,,55.16,,0.571,,9.8,
10-Nov-2023 04:00,2.443,,331.8,,4.293,,454,,0.63,,10.67,,2.401,,8.1,
10-Nov-2023 05:00,1.538,,355.4,,3.823,,504,,1.04,,39.8,,1.167,,13.9,
10-Nov-2023 06:00,0.576,,289.7,,1.569,,610,,-0.56,,65.13,,0.203,,12.1,
10-Nov-2023 07:00,0.998,,349.6,,2.745,,713,,1.39,,33.99,,0.822,,14.7,
10-Nov-2023 08:00,0.816,,222.6,,2.02,,816,,4.05,,31.09,,0.696,,16,
10-Nov-2023 09:00,0.853,,224.4,,2.079,,955,,5.85,,27.45,,0.755,,9.9,
10-Nov-2023 10:00,1.656,,204.7,,2.686,,1002,,8.22,,24.2,,1.508,,11.4,
10-Nov-2023 11:00,1.588,,182.4,,3,,1145,,10.21,,20.16,,1.49,,15.4,
10-Nov-2023 12:00,1.568,,187.3,,3.588,,1259,,11.66,,26.83,,1.396,,9.3,
10-Nov-2023 13:00,1.397,,192.1,,3.176,,1304,,13.37,,26.16,,1.252,,8.5,
10-Nov-2023 14:00,2.097,,183.2,,3.47,,1435,,14.2,,14.49,,2.03,,10.8,
10-Nov-2023 15:00,0.891,,190.3,,2.392,,1501,,14.82,,40.03,,0.674,,3.9,
10-Nov-2023 16:00,0.513,,171.6,,1.138,,1612,,13.5,,69.39,,0.137,,10.4,
10-Nov-2023 17:00,1.24,,131.6,,2.451,,1737,,11.26,,36.06,,0.994,,13.2,
10-Nov-2023 18:00,1.043,,1.8,,2.235,,1828,,10.62,,38.2,,0.811,,10.2,
10-Nov-2023 19:00,0.207,,32.7,,1.334,,1948,,9.77,,34.49,,0.17,,9.9,
10-Nov-2023 20:00,0.629,,9.9,,2.51,,2059,,7.17,,42.38,,0.457,,9.9,
10-Nov-2023 21:00,2.317,,344.1,,4.019,,2116,,7.95,,19.19,,2.187,,11,
10-Nov-2023 22:00,0.63,,115.8,,1.843,,2252,,2.84,,28.12,,0.554,,17.1,
10-Nov-2023 23:00,1.622,,336.6,,3.411,,2353,,4.06,,48.99,,1.029,,9.7,
11-Nov-2023 00:00,1.06,,343.4,,3.294,,0,,4.41,,28.21,,0.932,,10.2,
11-Nov-2023 01:00,3.213,,347.8,,5.744,,129,,0.28,,34.51,,2.63,,9.7,
11-Nov-2023 02:00,1.03,,79.2,,2.588,,217,,2.84,,47.19,,0.68,,14.7,
11-Nov-2023 03:00,0.695,,133.9,,2.216,,313,,1.57,,30.27,,0.598,,12.3,
11-Nov-2023 04:00,1.192,,313.3,,3.039,,459,,1.34,,77.05,,0.113,,8.9,
11-Nov-2023 05:00,3.074,,341.7,,4.078,,539,,-0.03,,13.03,,2.994,,9.8,
11-Nov-2023 06:00,1.126,,355.6,,3.019,,614,,1.19,,21.96,,1.043,,12.9,
11-Nov-2023 07:00,0.643,,340.1,,2.882,,741,,1.02,,26.66,,0.573,,15,
11-Nov-2023 08:00,0.704,,287.5,,1.902,,808,,4.21,,36.87,,0.558,,15.9,
11-Nov-2023 09:00,1.216,,201.2,,2.569,,954,,7.01,,28.2,,1.069,,7.8,
11-Nov-2023 10:00,1.609,,196.6,,2.804,,1035,,9.27,,22.42,,1.486,,13.9,
11-Nov-2023 11:00,1.961,,171.1,,3.47,,1130,,10.34,,18.75,,1.855,,9.1,
11-Nov-2023 12:00,1.344,,180.8,,3.019,,1205,,12.54,,23.67,,1.229,,7.3,
11-Nov-2023 13:00,1.705,,184.4,,2.941,,1325,,14.12,,19.3,,1.609,,23.6,
11-Nov-2023 14:00,2.032,,174.8,,3.117,,1400,,14.22,,14.35,,1.969,,12.2,
11-Nov-2023 15:00,1.373,,174.4,,2.392,,1500,,14.43,,15.31,,1.324,,7.1,
11-Nov-2023 16:00,0.738,,105.8,,1.334,,1644,,13.78,,37.46,,0.58,,7.1,
11-Nov-2023 17:00,0.899,,102.6,,1.471,,1721,,12.41,,52.65,,0.519,,16.2,
11-Nov-2023 18:00,0.906,,339.8,,1.706,,1836,,11.48,,45.51,,0.62,,11.2,
11-Nov-2023 19:00,0.196,,58.1,,1.197,,1916,,9.67,,35.46,,0.158,,11.9,
11-Nov-2023 20:00,1.241,,355.3,,2.373,,2026,,10.22,,14.14,,1.204,,10.7,
11-Nov-2023 21:00,1.639,,347.9,,3.999,,2137,,6.78,,34.26,,1.346,,12.7,
11-Nov-2023 22:00,1.711,,9.5,,3.098,,2220,,6.98,,38.06,,1.333,,18.4,
11-Nov-2023 23:00,1.854,,343.3,,4.881,,2341,,4.64,,24.26,,1.688,,11.3,
12-Nov-2023 00:00,1.564,,15.6,,3.098,,14,,2.13,,65.05,,0.556,,15.6,
12-Nov-2023 01:00,1.358,,53,,2.353,,159,,1.93,,48.41,,0.873,,17.9,
