,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,0.905,,800.7,,275.4,,1.589,,42,,4.05,,0,,36.4,,0,,41.06,,0.672,,5.4,,2.1,
01-Nov-2023 01:00,0.741,,800.6,,267.5,,1.393,,140,,2.8,,0,,51.83,,0,,21.72,,0.688,,5.4,,1.6,
01-Nov-2023 02:00,0.631,,800.5,,266.7,,1.412,,254,,2.28,,0,,53.82,,0,,21.56,,0.586,,6.1,,1.6,
01-Nov-2023 03:00,1.018,,800.4,,293.5,,1.981,,333,,1.29,,0,,64.58,,0,,16,,0.978,,4.6,,1.5,
01-Nov-2023 04:00,0.722,,800.6,,254.9,,1.314,,455,,1.17,,0,,63.45,,0,,18.04,,0.686,,4.8,,1.5,
01-Nov-2023 05:00,0.636,,800.8,,260.3,,1.393,,509,,0.84,,0,,66.56,,0,,12.74,,0.62,,8.3,,2.1,
01-Nov-2023 06:00,0.834,,801.1,,268.8,,1.471,,659,,0.83,,0,,65.06,,25.24,,29.92,,0.72,,9.6,,2.1,
01-Nov-2023 07:00,1.05,,801.3,,337.4,,2.255,,738,,1.79,,0,,61.12,,186.5,,59.02,,0.493,,6.1,,2,
01-Nov-2023 08:00,0.857,,801.2,,349.9,,2.471,,859,,3.02,,0,,60.66,,371.5,,28.33,,0.752,,6.4,,1.9,
01-Nov-2023 09:00,1.279,,800.9,,6.2,,2.902,,911,,5.54,,0,,48.3,,546.1,,34.18,,1.051,,3.9,,1.6,
01-Nov-2023 10:00,1.593,,800.5,,357,,3.647,,1029,,7.87,,0,,39.59,,629.8,,35.64,,1.285,,3.6,,1.6,
01-Nov-2023 11:00,1.531,,800,,358,,3.509,,1144,,9.78,,0,,29.85,,674.8,,26.7,,1.365,,3.9,,1.6,
01-Nov-2023 12:00,1.565,,799.5,,7.5,,3.98,,1256,,11.55,,0,,24.75,,672.1,,35.4,,1.266,,7.3,,1.8,
01-Nov-2023 13:00,0.965,,798.9,,10.7,,2.882,,1334,,14.6,,0,,16.79,,471.6,,41.68,,0.71,,8.2,,2.3,
01-Nov-2023 14:00,0.636,,798.7,,282.3,,1.628,,1429,,15.91,,0,,10.32,,288.1,,57.69,,0.313,,7.5,,2.7,
01-Nov-2023 15:00,0.623,,798.6,,257.1,,1.569,,1501,,15.63,,0,,9.12,,124.9,,21.53,,0.579,,4.6,,1.8,
01-Nov-2023 16:00,0.79,,798.7,,232.2,,1.706,,1650,,14.32,,0,,9.09,,27.18,,20.99,,0.737,,5.4,,2,
01-Nov-2023 17:00,1.844,,799,,277.4,,3.47,,1750,,11.64,,0,,16.61,,0,,37.77,,1.443,,5.7,,2,
01-Nov-2023 18:00,1.34,,799.7,,244.9,,2.588,,1800,,10.67,,0,,21.08,,0,,34.84,,1.092,,9.5,,3.6,
01-Nov-2023 19:00,1.444,,800,,232.6,,2.529,,1924,,10.5,,0,,13.95,,0,,10.84,,1.419,,5.4,,2.5,
01-Nov-2023 20:00,1.21,,800,,250.3,,2.098,,2016,,9.59,,0,,14.97,,0,,26.99,,1.076,,5.4,,2.3,
01-Nov-2023 21:00,1.005,,800.2,,219.5,,1.745,,2149,,8.73,,0,,15.92,,0,,27.88,,0.886,,4.3,,2.2,
01-Nov-2023 22:00,1.485,,800.3,,290.3,,2.314,,2218,,6.08,,0,,30.45,,0,,17.28,,1.417,,6.4,,2.2,
01-Nov-2023 23:00,0.665,,800.4,,280.4,,1.471,,2306,,4.43,,0,,51.96,,0,,19.66,,0.626,,6.8,,2.7,
02-Nov-2023 00:00,0.546,,800.3,,272.7,,1.51,,7,,4.22,,0,,52.54,,0,,23.88,,0.498,,5.9,,2,
02-Nov-2023 01:00,0.348,,800.4,,259.5,,1.02,,140,,3.9,,0,,54.91,,0,,24.79,,0.316,,4.1,,2,
02-Nov-2023 02:00,0.55,,800.5,,271.1,,1.549,,214,,3.25,,0,,53.75,,0,,29.71,,0.476,,5.2,,2.1,
02-Nov-2023 03:00,0.935,,800.5,,289.9,,1.687,,321,,2.51,,0,,59.83,,0,,17.86,,0.889,,4,,2.1,
02-Nov-2023 04:00,0.609,,800.6,,270.4,,1.628,,439,,1.98,,0,,64.01,,0,,36.3,,0.487,,8.2,,3.8,
02-Nov-2023 05:00,0.856,,800.8,,263.8,,1.569,,530,,1.9,,0,,66.41,,0,,61.41,,0.364,,6.8,,2.5,
02-Nov-2023 06:00,0.974,,801,,294.7,,1.824,,617,,1.63,,0,,69.04,,17.07,,18.82,,0.922,,5.2,,2.4,
02-Nov-2023 07:00,0.396,,801.5,,331.8,,1.275,,739,,2.72,,0,,61.77,,165.4,,65.94,,0.133,,6.5,,2.5,
02-Nov-2023 08:00,0.938,,801.7,,341.3,,2.235,,829,,3.65,,0,,59.39,,293.2,,28.7,,0.82,,6.1,,2.3,
02-Nov-2023 09:00,1.013,,801.5,,27.1,,2.882,,949,,6.6,,0,,48.02,,530.3,,38.38,,0.785,,5.3,,2.2,
02-Nov-2023 10:00,1.579,,801.3,,7.9,,3.862,,1010,,8.38,,0,,37.66,,650.5,,34.7,,1.289,,6.7,,2.5,
02-Nov-2023 11:00,1.552,,800.8,,358.5,,3.725,,1146,,11.08,,0,,27.59,,683,,29.54,,1.346,,7.4,,2.8,
02-Nov-2023 12:00,1.333,,800.1,,3.2,,2.804,,1240,,13.57,,0,,21.39,,610.2,,33.24,,1.109,,11.4,,5.4,
02-Nov-2023 13:00,1.328,,799.4,,344.8,,2.921,,1303,,15.45,,0,,16.19,,483.3,,29.8,,1.149,,17.2,,9.8,
02-Nov-2023 14:00,1.231,,799.2,,332.2,,3.451,,1426,,16.33,,0,,17.36,,404.6,,32.75,,1.03,,16.5,,7.6,
02-Nov-2023 15:00,0.878,,799.2,,234.3,,2.529,,1518,,15.93,,0,,13.92,,110.5,,37.83,,0.687,,10.2,,4.2,
02-Nov-2023 16:00,1.109,,799.2,,319.1,,4.019,,1653,,16.01,,0,,12.64,,13.44,,53.28,,0.629,,7.5,,3.7,
02-Nov-2023 17:00,2.104,,800,,301.7,,5.058,,1708,,13.73,,0,,16.31,,0,,50.31,,1.292,,9.6,,5.3,
02-Nov-2023 18:00,1.193,,801,,297,,3,,1828,,13.73,,0,,15.87,,0,,33.73,,0.986,,6.5,,3.6,
02-Nov-2023 19:00,1.484,,801.4,,207,,3.117,,1954,,12.11,,0,,20.56,,0,,14.81,,1.434,,6.4,,2.3,
02-Nov-2023 20:00,1.19,,801.5,,208.4,,2.275,,2037,,11.46,,0,,26.11,,0,,15.55,,1.146,,9.6,,3.1,
02-Nov-2023 21:00,0.599,,801.6,,253.1,,2.255,,2101,,10.08,,0,,28.51,,0,,38.74,,0.462,,6.5,,2.8,
02-Nov-2023 22:00,0.53,,801.4,,266,,1.451,,2253,,8.67,,0,,34.07,,0,,49.13,,0.335,,20.3,,10.2,
02-Nov-2023 23:00,0.549,,801.4,,283.4,,1.471,,2334,,7.41,,0,,48.66,,0,,35.86,,0.441,,8.7,,4.1,
03-Nov-2023 00:00,0.432,,801.2,,293.1,,1.451,,15,,6.35,,0,,52.56,,0,,44.05,,0.304,,9,,4.2,
03-Nov-2023 01:00,0.613,,801.2,,207.1,,1.177,,108,,5.89,,0,,54.41,,0,,68.93,,0.169,,8.9,,3.7,
03-Nov-2023 02:00,0.987,,801.1,,304.6,,1.902,,220,,5.14,,0,,60.77,,0,,30.41,,0.848,,7.5,,3.5,
03-Nov-2023 03:00,0.458,,801,,237.4,,1.197,,306,,4.64,,0,,66.27,,0,,25.58,,0.413,,7.4,,3.4,
03-Nov-2023 04:00,0.951,,800.9,,278.9,,2.255,,445,,5.02,,0,,58.66,,0,,48.6,,0.609,,8.6,,3.5,
03-Nov-2023 05:00,0.692,,800.8,,276.8,,1.412,,509,,4.04,,0,,72.31,,0,,53.03,,0.395,,7.9,,3.5,
03-Nov-2023 06:00,0.447,,800.9,,249.4,,1.236,,618,,3.26,,0,,76.35,,13.95,,65.57,,0.154,,7.5,,3.5,
03-Nov-2023 07:00,0.786,,801.4,,132.2,,2.196,,736,,4.77,,0,,65.99,,161.7,,44.69,,0.546,,38.7,,4.2,
03-Nov-2023 08:00,1.01,,801.8,,350.9,,2.294,,848,,6.46,,0,,60.33,,357.6,,34.98,,0.822,,9.3,,3,
03-Nov-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,13.1,,3.3,
03-Nov-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Nov-2023 11:00,1.329,,800.4,,10.1,,3.392,,1145,,13.42,,0,,26.05,,657.1,,42.31,,0.966,,,BL,,BL
03-Nov-2023 12:00,1.535,,799.5,,342,,3.627,,1256,,15.65,,0,,22.76,,632.9,,31.95,,1.296,,9.2,,3.2,
03-Nov-2023 13:00,1.875,,798.9,,308.9,,4.509,,1338,,17.49,,0,,16.62,,544.5,,34.64,,1.532,,5.8,,2.6,
03-Nov-2023 14:00,1.475,,798.6,,271.9,,3.529,,1403,,18.37,,0,,16.56,,398.5,,30.22,,1.27,,6.9,,2.3,
03-Nov-2023 15:00,1.179,,798.5,,235,,2.804,,1517,,16.52,,0,,20.08,,105.4,,21.52,,1.095,,7.6,,2.6,
03-Nov-2023 16:00,0.986,,798.5,,253.8,,3.999,,1658,,16.5,,0,,22.19,,10.13,,74.13,,0.16,,10.3,,5.4,
03-Nov-2023 17:00,1.744,,799,,331.9,,5.313,,1740,,16.14,,0,,23.42,,0,,48.01,,1.132,,9.9,,5,
03-Nov-2023 18:00,2.557,,799.9,,300.1,,4.47,,1837,,14.29,,0,,22.47,,0,,16.61,,2.45,,7.5,,3.4,
03-Nov-2023 19:00,1.092,,800.2,,251.6,,2.725,,1902,,13.75,,0,,20.87,,0,,33.57,,0.904,,10.8,,4.3,
03-Nov-2023 20:00,1.269,,800.4,,229.9,,2.353,,2050,,12.55,,0,,23.64,,0,,15.94,,1.22,,8.2,,3.9,
03-Nov-2023 21:00,0.81,,800.7,,283.3,,1.902,,2109,,10.5,,0,,32.85,,0,,34.2,,0.666,,6.5,,3.1,
03-Nov-2023 22:00,1.074,,800.8,,226.1,,2.02,,2238,,9.84,,0,,35.84,,0,,44.93,,0.743,,12.3,,6.3,
03-Nov-2023 23:00,0.886,,800.8,,279,,1.863,,2317,,9.61,,0,,32.91,,0,,29.52,,0.768,,6.1,,3.1,
04-Nov-2023 00:00,0.638,,800.6,,265.4,,1.549,,41,,8.07,,0,,38.27,,0,,51.61,,0.379,,7.7,,3.4,
04-Nov-2023 01:00,0.847,,800.5,,289.7,,1.726,,117,,6.88,,0,,48.45,,0,,31.55,,0.718,,6.8,,3.3,
04-Nov-2023 02:00,1.107,,800.2,,254.2,,2.137,,259,,6.32,,0,,58.75,,0,,54.06,,0.614,,7.8,,3.5,
04-Nov-2023 03:00,1.157,,799.9,,311.2,,2.49,,309,,5.85,,0,,59.09,,0,,41.58,,0.852,,7.2,,3.3,
04-Nov-2023 04:00,0.958,,800,,251.5,,2.569,,427,,5.49,,0,,59.1,,0,,58.43,,0.46,,7.2,,3.4,
04-Nov-2023 05:00,0.843,,800.2,,295.3,,2.216,,537,,4.59,,0,,65.85,,0,,41.87,,0.617,,6.4,,3.3,
04-Nov-2023 06:00,1.183,,800.4,,273.5,,2.471,,640,,4.32,,0,,69.13,,11.6,,64.5,,0.433,,6.8,,3.5,
04-Nov-2023 07:00,1.231,,800.8,,305,,3.059,,743,,4.93,,0,,64.23,,111.7,,72.72,,0.239,,7.7,,3.5,
04-Nov-2023 08:00,0.909,,800.9,,84.5,,3.078,,852,,6.64,,0,,61.63,,291.7,,68.83,,0.253,,7.5,,3.2,
04-Nov-2023 09:00,1.372,,800.7,,344.8,,3.47,,922,,8.09,,0,,57.55,,325.3,,37.39,,1.079,,8.4,,3.3,
04-Nov-2023 10:00,1.15,,800.4,,29.2,,2.921,,1023,,11.04,,0,,44.28,,580.7,,48.35,,0.74,,9.4,,3.4,
04-Nov-2023 11:00,1.783,,799.6,,338.7,,3.901,,1107,,12.7,,0,,35.46,,643.5,,26.97,,1.585,,9.1,,3.1,
04-Nov-2023 12:00,1.821,,798.4,,357,,3.627,,1236,,15.42,,0,,27.49,,631.3,,33.42,,1.511,,6.8,,2.7,
04-Nov-2023 13:00,1.849,,797.7,,2.6,,4.293,,1337,,17.11,,0,,25.19,,547.7,,36.76,,1.468,,6.5,,2.1,
04-Nov-2023 14:00,1.315,,797.3,,65.4,,3.078,,1443,,18.98,,0,,21.05,,374.4,,49.24,,0.829,,5.4,,1,
04-Nov-2023 15:00,2.027,,797.2,,238.6,,4.509,,1545,,18.65,,0,,21.56,,103.8,,29.72,,1.754,,5.1,,1.5,
04-Nov-2023 16:00,3.053,,797.1,,256.8,,5.528,,1700,,16.84,,0,,25.43,,23.21,,17.35,,2.913,,7.8,,3,
04-Nov-2023 17:00,4.217,,797.4,,257,,8.12,,1716,,15.75,,0,,27.29,,0,,11.38,,4.134,,9.7,,3.7,
04-Nov-2023 18:00,2.971,,798,,252.9,,5.352,,1843,,14.68,,0,,25.9,,0,,17.39,,2.835,,6.4,,2.7,
04-Nov-2023 19:00,2.077,,797.8,,212.6,,5.077,,1915,,13.75,,0,,27.89,,0,,19.45,,1.957,,5.7,,2.5,
04-Nov-2023 20:00,2.429,,797.4,,174.9,,5.822,,2053,,13.25,,0,,30.96,,0,,20.52,,2.273,,8.4,,2.5,
04-Nov-2023 21:00,2.884,,797,,164.9,,13.31,,2157,,13.14,,0,,34.21,,0,,29.9,,2.491,,5.1,,1.8,
04-Nov-2023 22:00,3.583,,796.7,,210.8,,13.94,,2241,,14.4,,0,,36.17,,0,,49.2,,2.261,,7.9,,0.8,
04-Nov-2023 23:00,5.842,,796.3,,231.2,,13.96,,2358,,14.77,,0,,35.99,,0,,30.07,,5.036,,12.5,,0.9,
05-Nov-2023 00:00,5.355,,796.2,,230.6,,16.9,,40,,14.72,,0,,31.03,,0,,34.99,,4.355,,14.6,,1,
05-Nov-2023 01:00,5.17,,796,,236.4,,13.7,,146,,14.45,,0,,26.31,,0,,36.81,,4.103,,5.8,,0.3,
05-Nov-2023 02:00,4.212,,795.7,,223.2,,15.43,,258,,13.92,,0,,24.21,,0,,51.21,,2.528,,6.8,,0.5,
05-Nov-2023 03:00,4.481,,795.5,,228.4,,11.76,,332,,13.43,,0,,23.52,,0,,39.01,,3.442,,15.2,,1.3,
05-Nov-2023 04:00,3.188,,795.8,,235.7,,15.94,,406,,13.3,,0,,19.44,,0,,60.91,,1.385,,5.6,,0.3,
05-Nov-2023 05:00,4.16,,795.8,,213.8,,14.43,,538,,13.66,,0,,21.11,,0,,59.71,,1.899,,2.9,,0.2,
05-Nov-2023 06:00,5.28,,795.5,,220.8,,15.03,,654,,13.88,,0,,28.81,,4.94,,42.68,,3.814,,5.1,,0.3,
05-Nov-2023 07:00,5.26,,795.7,,214.8,,14.43,,700,,13.65,,0,,23.32,,48.93,,37.84,,4.112,,6.4,,0.4,
05-Nov-2023 08:00,5.679,,795.6,,213.6,,15.23,,849,,13.96,,0,,26.14,,100,,41.08,,4.218,,13.3,,1,
05-Nov-2023 09:00,5.629,,795.4,,224.7,,16.72,,933,,14.51,,0,,27.61,,176,,35.85,,4.526,,11.2,,0.8,
05-Nov-2023 10:00,4.579,,795.1,,190.4,,14.31,,1046,,15.44,,0,,27.74,,381.9,,58.61,,2.182,,7.3,,0.4,
05-Nov-2023 11:00,5.991,,794.4,,202.1,,19.74,,1122,,16.38,,0,,27.61,,734.6,,46.65,,4.003,,21.4,,1.2,
05-Nov-2023 12:00,5.042,,793.4,,169.1,,14.13,,1216,,16.85,,0,,28.7,,792.4,,56.52,,2.587,,14.8,,1.2,
05-Nov-2023 13:00,4.988,,793.3,,123.5,,16.15,,1345,,16.51,,0,,28.63,,680.3,,71.28,,1.126,,6.6,,0.5,
05-Nov-2023 14:00,4.9,,793.5,,145,,15.52,,1425,,15.63,,0,,28.58,,436.3,,38.16,,3.813,,6.5,,1,
05-Nov-2023 15:00,4.476,,793.5,,154,,10.17,,1505,,14.56,,0,,32.61,,113.2,,38.71,,3.454,,4,,0.9,
05-Nov-2023 16:00,4.103,,793.1,,168.1,,13.82,,1634,,14,,0,,35.48,,26.12,,51.36,,2.454,,4.7,,1.1,
05-Nov-2023 17:00,3.927,,793.1,,143.2,,12.27,,1759,,12.96,,0,,39.04,,0,,52.04,,2.306,,7.4,,1.9,
05-Nov-2023 18:00,4.294,,793.2,,184.5,,14.96,,1834,,12.58,,0,,38.6,,0,,54.77,,2.331,,4.7,,1.1,
05-Nov-2023 19:00,3.72,,793,,183.9,,13.04,,1948,,12.26,,0,,36.52,,0,,59.87,,1.688,,3.7,,0.6,
05-Nov-2023 20:00,4.463,,792.4,,195.6,,14.31,,2057,,12.15,,0,,38.6,,0,,67.12,,1.398,,2.3,,0.3,
05-Nov-2023 21:00,5.554,,792,,284.3,,17.54,,2138,,12.33,,0,,39.47,,0,,59.97,,2.51,,7.3,,0.6,
05-Nov-2023 22:00,6.556,,791.3,,269.1,,19.58,,2220,,12.46,,0,,37.05,,0,,38.15,,5.102,,5.7,,0.4,
05-Nov-2023 23:00,9.56,,790.9,,250.2,,21.33,,2339,,12.22,,0,,37.99,,0,,25.46,,8.61,,44.2,,2.6,
06-Nov-2023 00:00,9.92,,790.3,,246.8,,19.84,,28,,12.46,,0,,34.94,,0,,24.59,,9,,15.8,,1,
06-Nov-2023 01:00,8.92,,790.2,,248.5,,20.72,,132,,12.47,,0,,35.1,,0,,26.04,,8,,10,,0.5,
06-Nov-2023 02:00,10.5,,790.3,,249.1,,23.19,,252,,11.86,,0,,37.34,,0,,22.1,,9.72,,14,,0.9,
06-Nov-2023 03:00,10.83,,789.9,,249.7,,20.27,,348,,11.29,,0,,33.96,,0,,19.62,,10.19,,18.8,,1.5,
06-Nov-2023 04:00,11.72,,789.6,,250.9,,22.91,,410,,11.09,,0,,26.16,,0,,19.76,,11.02,,24.4,,2.2,
06-Nov-2023 05:00,11.48,,789.9,,247.3,,21.15,,515,,10.42,,0,,28.95,,0,,20.28,,10.76,,23.9,,2.2,
06-Nov-2023 06:00,5.953,,790.6,,222.4,,16.96,,602,,9.41,,0,,46.9,,48.25,,31.65,,5.044,,2.8,,0.3,
06-Nov-2023 07:00,4.237,,791,,216.4,,11.53,,759,,11.25,,0,,42.97,,289.4,,34.12,,3.485,,1.5,,0.2,
06-Nov-2023 08:00,4.004,,791.5,,181.9,,12.15,,824,,10.81,,0,,42.43,,226.4,,41.16,,2.97,,12.2,,0.8,
06-Nov-2023 09:00,2.843,,791.6,,198.9,,7.292,,900,,9.55,,0,,55.03,,106.5,,37.69,,2.228,,2.2,,0.4,
06-Nov-2023 10:00,7.021,,791.8,,249.9,,15.94,,1035,,9.17,,0,,50.32,,198.7,,25.17,,6.343,,1.5,,0.2,
06-Nov-2023 11:00,6.926,,791.7,,242.9,,17.05,,1110,,10.04,,0,,29.35,,600.2,,27.83,,6.108,,4.4,,0.5,
06-Nov-2023 12:00,5.224,,791.3,,211.6,,12.94,,1224,,11.3,,0,,19.27,,655.1,,32.01,,4.408,,3.4,,0.5,
06-Nov-2023 13:00,4.496,,790.9,,244.8,,13.82,,1332,,11.21,,0,,27.32,,558.6,,37.9,,3.512,,2.1,,0.5,
06-Nov-2023 14:00,3.7,,790.6,,200.9,,11.49,,1432,,10.89,,0,,32.95,,389.3,,39.68,,2.812,,2.9,,0.6,
06-Nov-2023 15:00,2.888,,790.3,,214.6,,10.9,,1504,,10.09,,0,,35.83,,74.5,,50.47,,1.767,,2,,0.9,
06-Nov-2023 16:00,3.417,,790.1,,235.6,,10.41,,1620,,9.61,,0,,38.04,,10.42,,46.21,,2.305,,2.9,,1.3,
06-Nov-2023 17:00,5.808,,790.2,,267.9,,12.78,,1753,,8.23,,0,,50.7,,0,,19.56,,5.469,,2.5,,1.1,
06-Nov-2023 18:00,3.725,,790.4,,252.3,,11.04,,1805,,8.14,,0,,48.59,,0,,34.3,,3.057,,1.2,,0.4,
06-Nov-2023 19:00,2.978,,790.4,,214.6,,9.59,,1905,,8.09,,0,,47.32,,0,,50.51,,1.82,,1.2,,0.5,
06-Nov-2023 20:00,3.622,,790.3,,239.4,,10,,2039,,8.48,,0,,44.42,,0,,36.19,,2.899,,2.1,,0.7,
06-Nov-2023 21:00,2.177,,790.3,,206.4,,6.9,,2157,,7.94,,0,,49.3,,0,,66.9,,0.692,,0.9,,0.4,
06-Nov-2023 22:00,3.299,,790.3,,280.9,,8.78,,2224,,6.78,,0,,58.44,,0,,68.28,,0.955,,0.5,,0.1,
06-Nov-2023 23:00,5.034,,790.2,,284.9,,12.39,,2356,,6.34,,0,,58.72,,0,,33.75,,4.16,,0.5,,0.1,
07-Nov-2023 00:00,3.399,,790.1,,296.5,,10.15,,2,,5.96,,0,,59.97,,0,,50.25,,2.091,,0.7,,0.1,
07-Nov-2023 01:00,2.385,,790.3,,320.8,,9.25,,158,,4.42,,0,,73.61,,0,,51.19,,1.433,,1.1,,0.2,
07-Nov-2023 02:00,2.635,,790.4,,177.4,,9.62,,210,,4.2,,0,,67.87,,0,,72.3,,0.536,,1,,0.4,
07-Nov-2023 03:00,1.995,,790.7,,158.6,,5.038,,322,,3.23,,0,,79.76,,0,,42.42,,1.447,,4.5,,2.4,
07-Nov-2023 04:00,1.363,,791.2,,185.4,,3.627,,437,,2.73,,0,,79.51,,0,,43.53,,0.969,,2.3,,0.8,
07-Nov-2023 05:00,2.568,,791.6,,214.6,,7.429,,513,,3.13,,0,,53.6,,0,,63.76,,0.977,,2.7,,1.2,
07-Nov-2023 06:00,3.807,,792,,275.7,,8.21,,636,,3.45,,0,,37.1,,8.56,,24.99,,3.444,,2.7,,1.2,
07-Nov-2023 07:00,1.911,,792.9,,130.8,,4.607,,756,,3.15,,0,,50.79,,154.2,,34.71,,1.56,,3.6,,1.7,
07-Nov-2023 08:00,2.73,,793.2,,123.3,,5.587,,813,,4.31,,0,,55.58,,360.3,,25.01,,2.47,,3.1,,1.4,
07-Nov-2023 09:00,2.575,,793.3,,58.3,,5.371,,906,,4.8,,0,,50.04,,522.2,,25.03,,2.329,,3.2,,1.5,
07-Nov-2023 10:00,2.927,,793.2,,52.3,,5.881,,1056,,5.7,,0,,40.17,,631.6,,23.35,,2.684,,3.3,,1.4,
07-Nov-2023 11:00,3.872,,792.9,,345,,8.39,,1156,,6.18,,0,,32.2,,480.9,,43.87,,2.737,,2.1,,1.1,
07-Nov-2023 12:00,3.867,,792.6,,295.9,,9.51,,1209,,6.91,,0,,24.34,,484.7,,42.78,,2.788,,2.3,,0.9,
07-Nov-2023 13:00,3.005,,792.4,,347,,6.606,,1308,,7.95,,0,,20.35,,621.3,,41.8,,2.205,,2.2,,0.9,
07-Nov-2023 14:00,4.431,,792.4,,351.7,,8.15,,1445,,7.18,,0,,23.22,,361.5,,20.05,,4.16,,3.1,,1,
07-Nov-2023 15:00,4.345,,793,,335.3,,7.488,,1539,,5.73,,0,,26.89,,74.09,,18.4,,4.121,,2.9,,1,
07-Nov-2023 16:00,4.373,,793.7,,18.3,,7.233,,1609,,4.34,,0,,41.64,,12.66,,14.07,,4.241,,4.4,,1.4,
07-Nov-2023 17:00,3.794,,794.7,,0.9,,6.626,,1729,,3.55,,0,,47.05,,0,,13.2,,3.693,,6.6,,1.9,
07-Nov-2023 18:00,5.216,,795.7,,332.3,,8.74,,1835,,2.62,,0,,56.97,,0,,12.9,,5.083,,5.4,,1.9,
07-Nov-2023 19:00,5.352,,796.5,,331.1,,8.08,,1955,,1.99,,0,,60.51,,0,,12.13,,5.232,,4.1,,1.5,
07-Nov-2023 20:00,5.372,,797.1,,328.3,,8.25,,2058,,1.79,,0,,60.34,,0,,10.21,,5.286,,3.6,,1.4,
07-Nov-2023 21:00,4.837,,797.8,,327.7,,7.919,,2133,,1.42,,0,,59.61,,0,,9.37,,4.772,,3.8,,1.4,
07-Nov-2023 22:00,2.791,,798.1,,336.5,,6.724,,2200,,0.72,,0,,63.52,,0,,14.45,,2.703,,3.4,,1.3,
07-Nov-2023 23:00,1.272,,798.5,,316.6,,2.902,,2301,,0.11,,0,,72.1,,0,,29.13,,1.108,,2.5,,1.4,
08-Nov-2023 00:00,0.809,,798.9,,307.6,,2.079,,21,,0.23,,0,,64.35,,0,,29.63,,0.701,,2.8,,1.4,
08-Nov-2023 01:00,2.075,,799.1,,316,,4.254,,141,,0.55,,0,,57.44,,0,,14.92,,2.005,,2.2,,1.1,
08-Nov-2023 02:00,1.146,,799.2,,359.9,,2.823,,201,,0.19,,0,,63.76,,0,,36.33,,0.915,,3.4,,1.5,
08-Nov-2023 03:00,1.252,,799.7,,312.4,,3.137,,306,,-0.37,,0,,68.18,,0,,46.94,,0.831,,2.3,,1.3,
08-Nov-2023 04:00,0.612,,800.1,,191.9,,1.883,,428,,-0.63,,0,,68.21,,0,,17.08,,0.585,,5.9,,2.8,
08-Nov-2023 05:00,0.737,,800.6,,230.8,,1.412,,559,,-0.73,,0,,70.77,,0,,23.72,,0.674,,2.9,,1.6,
08-Nov-2023 06:00,0.949,,800.9,,268.9,,1.491,,601,,-0.82,,0,,66.18,,13.97,,25.19,,0.857,,2.9,,1.3,
08-Nov-2023 07:00,0.833,,801.6,,82.5,,2.157,,755,,0.18,,0,,59.18,,151.2,,47.2,,0.55,,37.5,,3.4,
08-Nov-2023 08:00,1.313,,802.1,,30.8,,3.392,,827,,1.11,,0,,59.5,,335.8,,32.89,,1.096,,3.9,,1.8,
08-Nov-2023 09:00,1.548,,802.1,,62.2,,3.784,,931,,2.03,,0,,49.58,,522.3,,46.51,,1.037,,3.5,,1.5,
08-Nov-2023 10:00,2.94,,801.8,,101,,6.273,,1054,,3.06,,0,,40.15,,625.2,,21.86,,2.726,,4.1,,1.3,
08-Nov-2023 11:00,3.323,,801.4,,74.7,,5.822,,1101,,3.76,,0,,31.76,,671.8,,20.75,,3.105,,3.5,,1.2,
08-Nov-2023 12:00,2.761,,800.7,,26.2,,5.352,,1211,,4.46,,0,,28.92,,645.2,,25.29,,2.492,,3.6,,1.2,
08-Nov-2023 13:00,1.696,,800.4,,333.7,,4.509,,1318,,5.29,,0,,26.62,,554.4,,35.88,,1.363,,3.1,,1.1,
08-Nov-2023 14:00,1.157,,800.2,,339,,3.196,,1429,,6.59,,0,,19.32,,403.1,,71.65,,0.252,,4.1,,1.1,
08-Nov-2023 15:00,1.619,,800.1,,222.2,,2.686,,1505,,4.72,,0,,24.15,,84,,11.68,,1.585,,6.6,,1.3,
