,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2023 00:00,6.9,,
02-Nov-2023 00:00,7.5,,2.9
03-Nov-2023 00:00,7.5,,
04-Nov-2023 00:00,10.9,,
05-Nov-2023 00:00,12.2,,4.6
06-Nov-2023 00:00,59.9,,
07-Nov-2023 00:00,15.2,,
08-Nov-2023 00:00,16.6,19.2,4.6
09-Nov-2023 00:00,15.6,,
10-Nov-2023 00:00,10.3,,
11-Nov-2023 00:00,23.8,,7.5
12-Nov-2023 00:00,7.1,,
13-Nov-2023 00:00,17.2,,
14-Nov-2023 00:00,12.6,,4.1
15-Nov-2023 00:00,10.9,,
16-Nov-2023 00:00,5,,
17-Nov-2023 00:00,4.4,,3.5
18-Nov-2023 00:00,3.1,,
19-Nov-2023 00:00,94.7,,
20-Nov-2023 00:00,11.7,16.2,2.3
21-Nov-2023 00:00,11.3,,
22-Nov-2023 00:00, AN,,
23-Nov-2023 00:00,7.6,,2.9
24-Nov-2023 00:00,4.9,,
25-Nov-2023 00:00,6.7,,
26-Nov-2023 00:00,7.6,,5
27-Nov-2023 00:00,5.7,,
28-Nov-2023 00:00,7.9,,
29-Nov-2023 00:00,10.3,,
30-Nov-2023 00:00,14.9,,5.8
