,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,0.207,,79.9,,1.128,,3,,8.06,,0,,51.23,,49.01,,0.131,,6.9,
01-Nov-2023 01:00,0.702,,136.7,,2.451,,159,,7.29,,0,,36.68,,64.81,,0.252,,5.5,
01-Nov-2023 02:00,2.615,,128.4,,3.97,,242,,8.15,,0,,25.51,,10.98,,2.567,,4.3,
01-Nov-2023 03:00,2.862,,148.5,,3.627,,303,,5.41,,0,,44.84,,22.42,,2.642,,7.4,
01-Nov-2023 04:00,2.479,,114.3,,3.676,,451,,5.49,,0,,38.49,,14.29,,2.402,,17,
01-Nov-2023 05:00,2.602,,124.5,,4.019,,528,,5.43,,0,,50.48,,15.34,,2.508,,0,
01-Nov-2023 06:00,1.429,,147.6,,2.598,,634,,4.71,,0,,43.76,,13.98,,1.386,,16.8,
01-Nov-2023 07:00,1.068,,158.5,,2.108,,736,,6.04,,0,,47.42,,31.55,,0.906,,6.3,
01-Nov-2023 08:00,2.002,,174.7,,3.823,,845,,7.44,,0,,43.69,,26.36,,1.79,,8.3,
01-Nov-2023 09:00,2.402,,198.2,,3.529,,935,,8.27,,0,,43.47,,12.92,,2.341,,7.5,
01-Nov-2023 10:00,2.216,,206,,3.725,,1002,,10.02,,0,,30.88,,14.47,,2.145,,11.9,
01-Nov-2023 11:00,2.103,,210.2,,3.284,,1155,,12.42,,0,,17.96,,16.69,,2.014,,4.6,
01-Nov-2023 12:00,1.707,,241.7,,3.137,,1200,,14.69,,0,,19.79,,28.63,,1.493,,10.5,
01-Nov-2023 13:00,1.575,,244.6,,3.137,,1304,,16.24,,0,,14.8,,19.2,,1.486,,8.2,
01-Nov-2023 14:00,1.258,,228.9,,2.402,,1418,,18.46,,0,,13.41,,23.71,,1.15,,35.1,
01-Nov-2023 15:00,1.531,,287.9,,2.549,,1548,,18.66,,0,,15.64,,14.4,,1.482,,52.3,
01-Nov-2023 16:00,1.534,,300,,2.5,,1604,,17.14,,0,,32.48,,22.05,,1.421,,19.9,
01-Nov-2023 17:00,1.107,,143,,1.814,,1747,,15.85,,0,,22.36,,20.12,,1.039,,8.5,
01-Nov-2023 18:00,0.973,,126.5,,1.667,,1800,,15.91,,0,,16.81,,19.43,,0.917,,7.7,
01-Nov-2023 19:00,1.257,,10.9,,2.794,,1925,,15.36,,0,,18.86,,16.88,,1.202,,12.3,
01-Nov-2023 20:00,0.718,,54.1,,1.52,,2004,,14,,0,,18.34,,53.61,,0.403,,11.9,
01-Nov-2023 21:00,1.703,,347.8,,3.823,,2143,,11.75,,0,,54.64,,19.49,,1.604,,22.2,
01-Nov-2023 22:00,1.102,,40.6,,2.255,,2200,,10.37,,0,,36.32,,50.39,,0.676,,9.2,
01-Nov-2023 23:00,0.768,,357.8,,1.765,,2359,,9.1,,0,,55.77,,46.24,,0.518,,8.5,
02-Nov-2023 00:00,1.184,,317.9,,2.353,,54,,8.54,,0,,46.81,,74.18,,0.191,,11.4,
02-Nov-2023 01:00,0.798,,126.7,,2.353,,107,,8.68,,0,,31.01,,17.83,,0.76,,-3.7,
02-Nov-2023 02:00,0.802,,158.3,,1.912,,248,,6.8,,0,,41.42,,45.93,,0.544,,15.3,
02-Nov-2023 03:00,0.848,,132.3,,1.814,,310,,6.59,,0,,52.73,,18.62,,0.803,,5.8,
02-Nov-2023 04:00,0.64,,178.5,,1.667,,458,,5.88,,0,,41.75,,49.33,,0.402,,9.5,
02-Nov-2023 05:00,1.835,,107.7,,2.402,,529,,6.31,,0,,38.51,,11.69,,1.796,,0.8,
02-Nov-2023 06:00,1.779,,349.5,,3.088,,637,,5.36,,0,,46.4,,34.66,,1.453,,20.5,
02-Nov-2023 07:00,1.489,,130.6,,2.255,,702,,6.84,,0,,44.13,,17.54,,1.419,,7.4,
02-Nov-2023 08:00,1.16,,253,,2.157,,808,,7.86,,0,,56.19,,25.48,,1.045,,11.7,
02-Nov-2023 09:00,1.146,,229.7,,2.402,,946,,9.42,,0,,38.49,,27.36,,1.016,,9.2,
02-Nov-2023 10:00,1.405,,225.1,,2.941,,1050,,12.1,,0,,26.77,,21.61,,1.305,,3.4,
02-Nov-2023 11:00,1.45,,245.8,,2.745,,1104,,13.87,,0,,23.86,,22.84,,1.335,,7.2,
02-Nov-2023 12:00,1.72,,241.6,,2.941,,1209,,15.54,,0,,16.89,,20.48,,1.611,,5.8,
02-Nov-2023 13:00,1.501,,251,,2.696,,1350,,17.46,,0,,14.22,,21.83,,1.392,,4.8,
02-Nov-2023 14:00,1.494,,264.4,,2.647,,1414,,18.74,,0,,17.47,,16.33,,1.433,,10.6,
02-Nov-2023 15:00,1.131,,280.9,,2.059,,1514,,18.99,,0,,21.57,,14.15,,1.097,,14.2,
02-Nov-2023 16:00,0.582,,233.2,,1.324,,1640,,17.69,,0,,24.88,,46.23,,0.393,,17.8,
02-Nov-2023 17:00,1.131,,145,,1.961,,1731,,16.72,,0,,25.17,,31.18,,0.963,,24.4,
02-Nov-2023 18:00,0.576,,333.6,,1.226,,1801,,16.04,,0,,22.15,,48.66,,0.368,,17.6,
02-Nov-2023 19:00,0.409,,305.8,,0.932,,1944,,14.82,,0,,24.84,,41.34,,0.302,,14.4,
02-Nov-2023 20:00,0.798,,131.2,,1.373,,2058,,14.07,,0,,19.55,,36.9,,0.632,,8.2,
02-Nov-2023 21:00,0.829,,39.7,,2.059,,2151,,13.93,,0,,27.07,,63.82,,0.314,,9.9,
02-Nov-2023 22:00,0.916,,321.6,,2.647,,2206,,10.51,,0,,53.44,,48.21,,0.592,,20.8,
02-Nov-2023 23:00,1.186,,114.8,,2.549,,2348,,11.54,,0,,27.09,,28.22,,1.042,,1,
03-Nov-2023 00:00,1.767,,115.5,,2.5,,48,,11.89,,0,,35.52,,31.42,,1.502,,9.7,
03-Nov-2023 01:00,2.194,,140.1,,4.019,,158,,8.15,,0,,56.31,,18.87,,2.075,,9.3,
03-Nov-2023 02:00,1.567,,140.4,,4.166,,200,,8.18,,0,,51.39,,22.82,,1.443,,11.9,
03-Nov-2023 03:00,0.77,,122.7,,2.451,,357,,8.02,,0,,37.91,,37.83,,0.602,,2.3,
03-Nov-2023 04:00,0.955,,118.8,,2.304,,403,,8.39,,0,,32.14,,36.43,,0.762,,9.9,
03-Nov-2023 05:00,1.139,,121.5,,2.255,,548,,7.51,,0,,34.5,,61.42,,0.484,,5,
03-Nov-2023 06:00,0.675,,135.2,,2.01,,645,,6,,0,,45.55,,58.08,,0.328,,7.5,
03-Nov-2023 07:00,1.683,,131.6,,3.284,,742,,7.54,,0,,36.07,,27.73,,1.485,,4.1,
03-Nov-2023 08:00,1.334,,261.2,,2.843,,803,,8.25,,0,,62.62,,17.28,,1.273,,17,
03-Nov-2023 09:00,1.101,,263.9,,2.549,,933,,9.64,,0,,39.61,,21.61,,1.023,,12.5,
03-Nov-2023 10:00,1.263,,260.6,,3.627,,1016,,12.44,,0,,30.68,,23.42,,1.157,,9.6,
03-Nov-2023 11:00,1.458,,242.6,,3.137,,1154,,15.27,,0,,17.19,,26,,1.307,,4.6,
03-Nov-2023 12:00,1.668,,260.5,,3.529,,1207,,17,,0,,19.69,,20.78,,1.559,,17,
03-Nov-2023 13:00,1.616,,238,,2.892,,1352,,18.54,,0,,15.34,,22.52,,1.491,,9,
03-Nov-2023 14:00,1.611,,216.8,,2.941,,1401,,19.73,,0,,12.82,,28.02,,1.418,,7.3,
03-Nov-2023 15:00,1.358,,202.6,,2.059,,1505,,20.36,,0,,14.59,,13.82,,1.319,,10.3,
03-Nov-2023 16:00,0.656,,178.2,,1.324,,1623,,19.28,,0,,16.32,,26.44,,0.586,,13.7,
03-Nov-2023 17:00,0.629,,109,,1.52,,1726,,18.5,,0,,14.12,,34.32,,0.516,,10.1,
03-Nov-2023 18:00,1.084,,55.1,,1.912,,1835,,18.69,,0,,14.51,,27.6,,0.958,,6.8,
03-Nov-2023 19:00,1.695,,346.2,,2.745,,1953,,16.23,,0,,17.71,,21.44,,1.576,,10.9,
03-Nov-2023 20:00,0.972,,16.8,,2.108,,2036,,15.18,,0,,17.36,,37.61,,0.763,,9.7,
03-Nov-2023 21:00,0.367,,5.5,,1.422,,2103,,14.87,,0,,25.17,,63.48,,0.142,,12.8,
03-Nov-2023 22:00,0.702,,84.5,,1.618,,2238,,13.63,,0,,26.91,,60.99,,0.304,,7.2,
03-Nov-2023 23:00,1.497,,128.2,,2.255,,2320,,13.09,,0,,25.44,,21.81,,1.389,,6.4,
04-Nov-2023 00:00,1.016,,154.5,,1.765,,32,,11.81,,0,,27.3,,33.24,,0.845,,7.7,
04-Nov-2023 01:00,1.551,,152.3,,2.99,,159,,9.59,,0,,50.61,,32.41,,1.303,,12.7,
04-Nov-2023 02:00,3.043,,135.8,,3.872,,208,,9.48,,0,,36.95,,12.53,,2.97,,4.2,
04-Nov-2023 03:00,1.85,,160.5,,3.333,,301,,8.96,,0,,44.45,,18.46,,1.753,,13.5,
04-Nov-2023 04:00,0.925,,107.3,,2.794,,427,,8.59,,0,,45.54,,35.35,,0.749,,4.4,
04-Nov-2023 05:00,0.763,,153,,1.324,,559,,8.02,,0,,36.24,,38.13,,0.594,,12.6,
04-Nov-2023 06:00,1.001,,356.4,,2.01,,603,,7.8,,0,,53.13,,64.08,,0.374,,10.1,
04-Nov-2023 07:00,0.857,,219,,1.569,,706,,8.83,,0,,55.95,,67.47,,0.263,,6.5,
04-Nov-2023 08:00,0.725,,259.3,,2.108,,822,,9.63,,0,,51.9,,29.99,,0.625,,7.7,
04-Nov-2023 09:00,1.145,,235.3,,2.549,,905,,11.65,,0,,44.94,,31.03,,0.977,,9.5,
04-Nov-2023 10:00,1.174,,238.3,,2.157,,1027,,12.86,,0,,30.71,,29.01,,1.023,,5.1,
04-Nov-2023 11:00,1.258,,232.2,,2.745,,1153,,14.38,,0,,25.77,,58.06,,0.612,,5.4,
04-Nov-2023 12:00,1.694,,255,,3.088,,1212,,16.98,,0,,27.69,,37.6,,1.329,,9.5,
04-Nov-2023 13:00,1.275,,244.5,,2.843,,1305,,18.63,,0,,15.61,,38.23,,0.991,,1.4,
04-Nov-2023 14:00,1.127,,232.3,,2.5,,1457,,20.42,,0,,23.55,,32.06,,0.95,,9.3,
04-Nov-2023 15:00,1.214,,294,,2.304,,1501,,20.35,,0,,22.21,,17.33,,1.158,,7.6,
04-Nov-2023 16:00,1.39,,315.1,,2.255,,1609,,19.01,,0,,35.67,,29.56,,1.205,,15.2,
04-Nov-2023 17:00,0.649,,167.3,,2.157,,1709,,16.56,,0,,39.77,,20.6,,0.607,,13.6,
04-Nov-2023 18:00,1.146,,85.5,,2.451,,1851,,15.99,,0,,27.95,,52.8,,0.659,,11,
04-Nov-2023 19:00,1.943,,30.5,,3.284,,1937,,17.63,,0,,17.81,,14.07,,1.884,,-2.5,
04-Nov-2023 20:00,1.351,,331.2,,2.647,,2006,,14.27,,0,,45.3,,36.23,,1.081,,20.1,
04-Nov-2023 21:00,0.929,,349.8,,2.108,,2118,,13.56,,0,,37.05,,59.23,,0.432,,11.6,
04-Nov-2023 22:00,1.047,,307.8,,1.912,,2244,,13.62,,0,,37.18,,39.42,,0.799,,3.4,
04-Nov-2023 23:00,0.563,,347.3,,1.667,,2354,,12.96,,0,,45.86,,51.24,,0.338,,11.6,
05-Nov-2023 00:00,1.043,,123.3,,2.157,,56,,11.09,,0,,61.9,,63.96,,0.393,,16.2,
05-Nov-2023 01:00,1.112,,98.2,,2.451,,103,,11.51,,0,,34.29,,42.58,,0.805,,1.9,
05-Nov-2023 02:00,1.864,,139.4,,3.382,,245,,10.14,,0,,37.99,,35.55,,1.505,,10.5,
05-Nov-2023 03:00,1.758,,176.2,,3.921,,300,,10.05,,0,,44.45,,53.2,,1,,10.2,
05-Nov-2023 04:00,1.233,,12.4,,3.088,,420,,8.89,,0,,47.48,,68.17,,0.36,,12.8,
05-Nov-2023 05:00,1.54,,37.8,,2.843,,524,,8.07,,0,,54.01,,70.26,,0.381,,15.5,
05-Nov-2023 06:00,1.568,,105.7,,3.284,,621,,7.89,,0,,50.29,,38.52,,1.213,,10.7,
05-Nov-2023 07:00,0.542,,97.2,,1.961,,716,,8.73,,0,,54.7,,59.52,,0.249,,3.6,
05-Nov-2023 08:00,0.97,,225.1,,2.451,,858,,10.36,,0,,48.69,,36.31,,0.775,,6.9,
05-Nov-2023 09:00,1.645,,234.5,,3.333,,913,,10.87,,0,,37.58,,24.48,,1.494,,11.3,
05-Nov-2023 10:00,1.292,,211.4,,2.647,,1047,,12.34,,0,,33.46,,25.4,,1.165,,8.5,
05-Nov-2023 11:00,1.221,,237.5,,2.745,,1108,,13.74,,0,,34.03,,30.47,,1.048,,,AV
05-Nov-2023 12:00,1.296,,257.5,,2.745,,1218,,15.01,,0,,28.81,,19.61,,1.22,,,AV
05-Nov-2023 13:00,1.22,,275.5,,3.137,,1339,,17.5,,0,,19.4,,23.99,,1.113,,,AV
05-Nov-2023 14:00,1.189,,254.1,,2.941,,1419,,20.53,,0,,16.43,,21.77,,1.103,,,AV
05-Nov-2023 15:00,1.298,,275.7,,2.99,,1552,,20.97,,0,,16.93,,15.84,,1.248,,9.6,
05-Nov-2023 16:00,0.508,,272.5,,3.235,,1644,,19.97,,0,,25.36,,62.79,,0.203,,14.5,
05-Nov-2023 17:00,0.721,,97.6,,1.814,,1712,,17.61,,0,,30.32,,59.32,,0.334,,13.8,
05-Nov-2023 18:00,1.175,,45.5,,3.039,,1835,,16.06,,0,,27.45,,70.22,,0.292,,16.1,
05-Nov-2023 19:00,1.474,,19.4,,3.676,,1926,,16.55,,0,,33.42,,51.23,,0.884,,10.5,
05-Nov-2023 20:00,2.101,,26.2,,3.872,,2028,,16.43,,0,,23.02,,46.49,,1.409,,11.1,
05-Nov-2023 21:00,1.859,,108.9,,4.362,,2127,,15.82,,0,,39.76,,37.91,,1.452,,11.8,
05-Nov-2023 22:00,0.967,,99.9,,2.5,,2216,,13.76,,0,,42.2,,66.37,,0.318,,14,
05-Nov-2023 23:00,1.265,,69.2,,3.284,,2321,,13.82,,0,,33.23,,38,,0.986,,10.9,
06-Nov-2023 00:00,1.903,,131.7,,4.068,,39,,10.79,,0,,48.7,,53.27,,1.08,,17.7,
06-Nov-2023 01:00,1.293,,148.2,,4.215,,122,,10.43,,0,,47.23,,78.46,,0.08,,11.1,
06-Nov-2023 02:00,1.284,,79.4,,3.333,,237,,9.93,,0,,40.02,,69.26,,0.345,,9.6,
06-Nov-2023 03:00,1.118,,191.4,,4.166,,341,,9.86,,0,,44.49,,74.69,,0.167,,5.2,
06-Nov-2023 04:00,1.276,,16.2,,3.97,,456,,9.43,,0,,38.19,,63.48,,0.492,,11.5,
06-Nov-2023 05:00,1.818,,89.4,,4.607,,511,,8.95,,0,,42.26,,63.83,,0.689,,12.5,
06-Nov-2023 06:00,1.746,,327.3,,4.754,,623,,9.22,,0,,56.59,,74.45,,0.271,,15.4,
06-Nov-2023 07:00,1.616,,40.8,,3.921,,730,,10.98,,0,,37.18,,63.38,,0.627,,-1.9,
06-Nov-2023 08:00,1.77,,314.2,,4.411,,803,,14.8,,0,,40.07,,56.04,,0.923,,22.2,
06-Nov-2023 09:00,1.843,,41,,4.166,,941,,19.7,,0,,17.17,,51.84,,1.088,,26.3,
06-Nov-2023 10:00,2.179,,250.2,,6.959,,1037,,22.86,,0,,21.21,,56.27,,1.128,,261.3,
06-Nov-2023 11:00,11.78,,190.8,,16.76,,1141,,24.54,,0,,20.1,,8.91,,11.64,,996.3,
06-Nov-2023 12:00,13.42,,191,,18.13,,1241,,24.74,,0,,16.29,,6.33,,13.33,,883.1,
06-Nov-2023 13:00,14.83,,190.2,,20.58,,1342,,24.36,,0,,18.88,,6.75,,14.72,,1353.8,
06-Nov-2023 14:00,14.86,,191.6,,20.53,,1400,,23.59,,0,,17.26,,7,,14.75,,1136.5,
06-Nov-2023 15:00,13.99,,190.3,,20.83,,1546,,22.7,,0,,15.17,,7.3,,13.88,,689.5,
06-Nov-2023 16:00,14.9,,195.7,,21.22,,1623,,20.66,,0,,24.2,,7.74,,14.76,,557.4,
06-Nov-2023 17:00,13.57,,196.4,,18.18,,1701,,20.08,,0,,17.81,,8.28,,13.43,,351.2,
06-Nov-2023 18:00,11.62,,203.4,,17.1,,1823,,19.61,,0,,10.77,,9.04,,11.47,,83.4,
06-Nov-2023 19:00,13,,198.1,,19.5,,1937,,18.73,,0,,17.23,,7.63,,12.88,,179.8,
06-Nov-2023 20:00,14.85,,198.7,,21.22,,2000,,17.48,,0,,21.25,,6.37,,14.76,,272.9,
06-Nov-2023 21:00,12.2,,194.8,,20.48,,2100,,16.58,,0,,22.33,,7.85,,12.09,,157,
06-Nov-2023 22:00,3.207,,157,,11.42,,2200,,16.73,,0,,25.09,,70.21,,0.798,,197.8,
06-Nov-2023 23:00,2.806,,92.9,,8.23,,2312,,17.14,,0,,27.92,,41.43,,2.072,,78.2,
07-Nov-2023 00:00,3.736,,140.4,,6.077,,54,,14.95,,0,,27.77,,18.6,,3.538,,22.3,
07-Nov-2023 01:00,4.469,,117.3,,7.694,,155,,15.53,,0,,27.57,,13.34,,4.348,,13.3,
07-Nov-2023 02:00,4.329,,109.8,,9.26,,209,,16.21,,0,,27.69,,25.05,,3.915,,17.6,
07-Nov-2023 03:00,2.941,,111.1,,9.02,,315,,16.01,,0,,27.96,,28.36,,2.58,,24.4,
07-Nov-2023 04:00,6.037,,152.1,,8.97,,455,,13.67,,0,,38.76,,13.75,,5.863,,18.4,
07-Nov-2023 05:00,5.617,,178.1,,9.51,,509,,11.51,,0,,46.34,,11.94,,5.495,,17.8,
07-Nov-2023 06:00,1.351,,156.9,,3.235,,607,,10.81,,0,,49.31,,46.88,,0.899,,17,
07-Nov-2023 07:00,1.583,,114.7,,3.431,,747,,11.7,,0,,46.83,,29.38,,1.374,,6,
07-Nov-2023 08:00,2.93,,225.2,,5.44,,824,,12.45,,0,,46.57,,25.31,,2.644,,16.8,
07-Nov-2023 09:00,1.916,,211.5,,3.48,,931,,13.84,,0,,38.5,,42.04,,1.4,,10.2,
07-Nov-2023 10:00,2.56,,215.6,,4.803,,1041,,14.74,,0,,34.9,,19.8,,2.407,,8.7,
07-Nov-2023 11:00,1.794,,204.2,,4.509,,1159,,16.38,,0,,31.24,,25.96,,1.61,,9.4,
07-Nov-2023 12:00,2.627,,221.3,,4.313,,1258,,17.3,,0,,27.24,,23.85,,2.399,,5.2,
07-Nov-2023 13:00,2.819,,274.8,,4.117,,1330,,16.54,,0,,35.81,,12.07,,2.756,,13.8,
07-Nov-2023 14:00,1.75,,304.4,,2.696,,1425,,16.28,,0,,32.2,,13.23,,1.703,,8.6,
07-Nov-2023 15:00,1.569,,346.8,,5.93,,1558,,16.74,,0,,30.13,,39.62,,1.193,,16.2,
07-Nov-2023 16:00,3.464,,16,,6.959,,1658,,16.47,,0,,30.52,,20.52,,3.242,,8.6,
07-Nov-2023 17:00,6.115,,10.5,,15.73,,1748,,14.79,,0,,36.23,,15.99,,5.877,,33.8,
07-Nov-2023 18:00,7.452,,14.7,,12.89,,1801,,13.03,,0,,32.33,,14.5,,7.214,,24.1,
07-Nov-2023 19:00,5.722,,9.5,,9.31,,1922,,12.97,,0,,28.46,,13.8,,5.556,,3.9,
07-Nov-2023 20:00,4.288,,342.2,,9.31,,2057,,12.05,,0,,28.91,,21.71,,3.98,,8.8,
07-Nov-2023 21:00,6.056,,319.8,,11.37,,2121,,11,,0,,40,,14.66,,5.858,,19.2,
07-Nov-2023 22:00,8.68,,312.6,,14.26,,2252,,9.33,,0,,42.22,,7.29,,8.61,,20.3,
07-Nov-2023 23:00,9.84,,310.2,,15.44,,2354,,9.14,,0,,42.48,,7.03,,9.77,,19.7,
08-Nov-2023 00:00,9.09,,316.8,,14.51,,40,,8.64,,0,,41.83,,7.97,,9,,20.3,
08-Nov-2023 01:00,8.71,,315.5,,12.59,,116,,8.19,,0,,44.42,,7.7,,8.63,,10.7,
08-Nov-2023 02:00,8.73,,316.4,,13.08,,251,,7.7,,0,,46.25,,7.49,,8.66,,9.8,
08-Nov-2023 03:00,9.44,,314.4,,15,,316,,7.57,,0,,46.02,,6.85,,9.37,,8.8,
08-Nov-2023 04:00,5.936,,337.6,,12.15,,420,,7.42,,0,,43.56,,16.55,,5.688,,23.3,
08-Nov-2023 05:00,6.776,,321.3,,10.44,,520,,7.11,,0,,46.86,,12.91,,6.604,,10.3,
08-Nov-2023 06:00,6.986,,319.3,,10.54,,643,,6.75,,0,,45.93,,9.29,,6.894,,6.5,
08-Nov-2023 07:00,5.341,,333.9,,8.82,,707,,7.82,,0,,43.41,,11.4,,5.235,,5.5,
08-Nov-2023 08:00,5.773,,319.5,,10.93,,856,,9.06,,0,,38.52,,9.81,,5.688,,5,
08-Nov-2023 09:00,8.03,,313.2,,11.96,,910,,10.8,,0,,27.32,,8.36,,7.944,,12.4,
08-Nov-2023 10:00,7.476,,336,,12.5,,1041,,12.83,,0,,14.88,,18.92,,7.069,,-5.9,
08-Nov-2023 11:00,8.03,,359.7,,15.24,,1119,,13.7,,0,,13.25,,15.2,,7.752,,77.7,
08-Nov-2023 12:00,7.247,,1.9,,11.96,,1236,,14.38,,0,,12.45,,16.57,,6.944,,-8.4,
08-Nov-2023 13:00,5.876,,358.7,,11.86,,1326,,14.96,,0,,14.6,,23.01,,5.402,,1.7,
08-Nov-2023 14:00,4.545,,303,,7.645,,1408,,15.26,,0,,14.94,,13.32,,4.422,,7.5,
08-Nov-2023 15:00,4.916,,324.3,,9.02,,1559,,15.32,,0,,12.33,,29.43,,4.267,,3.9,
08-Nov-2023 16:00,7.552,,6.2,,12.2,,1635,,14.48,,0,,14.51,,10.98,,7.414,,2.9,
08-Nov-2023 17:00,6.035,,358.4,,9.36,,1750,,13.44,,0,,16.28,,10.49,,5.934,,7.6,
08-Nov-2023 18:00,7.155,,11.5,,11.96,,1833,,13.07,,0,,16.32,,7.27,,7.097,,5.2,
08-Nov-2023 19:00,7.84,,17.7,,12.15,,1942,,12.78,,0,,16.12,,7.35,,7.775,,7.4,
08-Nov-2023 20:00,5.233,,356.7,,8.67,,2009,,12.22,,0,,15.28,,10.51,,5.145,,4.3,
08-Nov-2023 21:00,2.499,,299.1,,7.204,,2102,,9.04,,0,,25.75,,53.88,,1.393,,11.7,
08-Nov-2023 22:00,3.38,,329.1,,5.587,,2220,,8.69,,0,,27.71,,15.81,,3.251,,13.1,
08-Nov-2023 23:00,5.326,,337.1,,9.21,,2356,,8.02,,0,,27.37,,12.46,,5.2,,4.4,
09-Nov-2023 00:00,3.97,,359.5,,8.82,,3,,7.76,,0,,30.08,,54.89,,2.147,,9.2,
09-Nov-2023 01:00,2.438,,7.3,,5.93,,136,,5.67,,0,,35.59,,61.64,,1.026,,6.1,
09-Nov-2023 02:00,4.296,,133.4,,6.322,,245,,4.29,,0,,32.55,,12,,4.202,,0.9,
09-Nov-2023 03:00,3.735,,152.4,,5.734,,314,,4.36,,0,,30.65,,24.66,,3.389,,11.6,
09-Nov-2023 04:00,3.165,,134,,6.028,,406,,4.66,,0,,31.12,,29.6,,2.742,,-3.5,
09-Nov-2023 05:00,1.883,,119.5,,4.705,,527,,4.72,,0,,34.19,,53.97,,1.047,,6.6,
09-Nov-2023 06:00,1.977,,334.8,,3.137,,652,,4.15,,0,,30.61,,19.83,,1.859,,16.4,
09-Nov-2023 07:00,1.511,,258.3,,3.97,,745,,4.93,,0,,40.42,,39.76,,1.147,,8,
09-Nov-2023 08:00,1.366,,199.6,,3.186,,849,,5.73,,0,,34.79,,17.44,,1.303,,8.5,
09-Nov-2023 09:00,2.108,,200.5,,4.019,,930,,7.58,,0,,33.37,,20.09,,1.978,,3,
09-Nov-2023 10:00,2.288,,211.6,,3.627,,1057,,9.01,,0,,28.88,,17.72,,2.179,,4.8,
09-Nov-2023 11:00,2.019,,219.2,,3.676,,1100,,10.48,,0,,22.62,,19.5,,1.902,,4.1,
09-Nov-2023 12:00,1.616,,258.5,,3.137,,1209,,12.06,,0,,20.29,,27.7,,1.427,,7.9,
09-Nov-2023 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2023 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2023 15:00,1.146,,258.1,,2.304,,1514,,15.08,,0,,13.73,,14.34,,1.11,,,BL
09-Nov-2023 16:00,0.835,,189.3,,1.912,,1642,,13.18,,0,,17.44,,27.64,,0.738,,13.3,
09-Nov-2023 17:00,0.859,,93.5,,1.716,,1708,,12.35,,0,,13.26,,18.24,,0.816,,9,
09-Nov-2023 18:00,1.491,,85.4,,2.402,,1819,,12.05,,0,,11.87,,28.23,,1.31,,11,
09-Nov-2023 19:00,0.792,,189.1,,2.255,,1904,,9.19,,0,,23.83,,68.82,,0.22,,11.5,
09-Nov-2023 20:00,1.429,,33.5,,3.235,,2049,,9.77,,0,,12.11,,29.42,,1.241,,7.5,
09-Nov-2023 21:00,1.29,,74.5,,3.48,,2101,,8.38,,0,,20.15,,50.39,,0.79,,3.4,
09-Nov-2023 22:00,0.982,,1.1,,1.912,,2217,,7.05,,0,,20.34,,42.79,,0.708,,17.3,
09-Nov-2023 23:00,0.526,,322.7,,1.471,,2355,,6.13,,0,,43.86,,71.38,,0.118,,24.5,
10-Nov-2023 00:00,1.287,,3.6,,1.765,,55,,6.06,,0,,32.5,,44.42,,0.9,,-9.4,
10-Nov-2023 01:00,0.634,,219.8,,1.863,,157,,3.86,,0,,36.45,,71.87,,0.135,,23.3,
10-Nov-2023 02:00,1.291,,146.4,,2.01,,206,,4.09,,0,,37.77,,24.97,,1.169,,2,
10-Nov-2023 03:00,2.128,,139.6,,3.431,,347,,3.28,,0,,36.15,,12.71,,2.075,,9.1,
10-Nov-2023 04:00,1.635,,134.4,,3.088,,403,,2.87,,0,,33.81,,15.8,,1.573,,-1.1,
10-Nov-2023 05:00,1.924,,141.5,,3.088,,516,,1.94,,0,,60.65,,24.05,,1.754,,20.6,
10-Nov-2023 06:00,1.427,,126.7,,2.402,,601,,2.45,,0,,33.04,,18.03,,1.356,,15.4,
10-Nov-2023 07:00,1.014,,163.6,,1.863,,759,,3.88,,0,,44.75,,39.51,,0.773,,11.8,
10-Nov-2023 08:00,1.384,,215.7,,2.5,,855,,4.64,,0,,45.21,,18.72,,1.31,,9.9,
10-Nov-2023 09:00,1.691,,191.9,,3.088,,946,,5.55,,0,,38.28,,22.47,,1.561,,11.5,
10-Nov-2023 10:00,2.322,,199.2,,3.823,,1055,,7.78,,0,,27.99,,17.59,,2.213,,4.8,
10-Nov-2023 11:00,2.911,,201.1,,4.166,,1122,,9.25,,0,,23.56,,11.1,,2.856,,7.6,
10-Nov-2023 12:00,2.119,,218.4,,4.068,,1258,,10.82,,0,,28.09,,28.07,,1.864,,15.2,
