,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,,BD,2.515,,884,,3.9,,3.216,,46,,0.4,,0,,47.17,,0.05,,14.5,,2.435,,0.043,,3.184,,3.14,,11.604,,11.9,,2.9,,0.275,
01-Nov-2023 01:00,0.084,,2.738,,884,,328.1,,4.486,,108,,-0.2,,0,,40.82,,0.05,,12.15,,2.677,,,AY,,AY,,AY,14.282,,10.2,,2.7,,0.293,
01-Nov-2023 02:00,0.081,,2.457,,883,,36.4,,3.073,,252,,-0.15,,0,,38.53,,0.05,,12.7,,2.397,,0.038,,2.063,,2.025,,12.622,,9.8,,2.6,,0.294,
01-Nov-2023 03:00,0.082,,2.914,,883,,345.6,,4.138,,342,,-1.38,,0,,44.98,,0.05,,21.09,,2.716,,0.035,,2.023,,1.987,,12.148,,8.9,,2.4,,0.282,
01-Nov-2023 04:00,0.081,,2.661,,883,,348.6,,3.585,,415,,-0.94,,0,,42.42,,0.05,,11.93,,2.604,,0.055,,2,,1.945,,12.385,,9,,2.3,,0.28,
01-Nov-2023 05:00,0.086,,2.791,,884,,13.5,,4.097,,504,,-0.87,,0,,41.22,,0.07,,12.12,,2.729,,0.05,,2.383,,2.333,,13.531,,9,,2.4,,0.28,
01-Nov-2023 06:00,0.087,,2.651,,884,,344.4,,3.892,,600,,-1.73,,0,,44.16,,8.1,,25.7,,2.384,,0.225,,2.937,,2.712,,12.873,,10,,2.5,,0.29,
01-Nov-2023 07:00,0.091,,2.169,,884,,0,,3.216,,705,,0.85,,0,,41.03,,214.7,,21.68,,2.014,,0.985,,3.56,,2.575,,16.023,,12.1,,2.5,,0.279,
01-Nov-2023 08:00,0.093,,1.909,,884,,334.8,,3.565,,812,,7.28,,0,,24.62,,410.6,,24.81,,1.73,,0.66,,2.343,,1.683,,25.912,,9.3,,2,,0.303,
01-Nov-2023 09:00,0.09,,1.144,,883,,5.2,,2.889,,912,,12.13,,0,,16.24,,558.7,,40,,0.865,,0.194,,1.067,,0.872,,31.389,,14,,2.2,,0.288,
01-Nov-2023 10:00,0.091,,0.824,,883,,29.8,,2.295,,1052,,15.42,,0,,12.1,,652.9,,37.88,,0.644,,0.105,,0.869,,0.763,,35.713,,8.5,,1.6,,0.283,
01-Nov-2023 11:00,0.092,,1.271,,882,,117.1,,3.093,,1155,,17.5,,0,,10.82,,685.8,,59.91,,0.576,,0.086,,0.803,,0.716,,36.882,,6.8,,1.6,,0.302,
01-Nov-2023 12:00,0.085,,1.578,,881,,171.9,,4.056,,1257,,19.02,,0,,9.82,,652.4,,29.64,,1.366,,0.065,,0.738,,0.673,,38.116,,7.8,,1.6,,0.299,
01-Nov-2023 13:00,0.083,,1.834,,880,,186.8,,4.056,,1304,,19.84,,0,,9.62,,524.8,,27.18,,1.627,,0.069,,0.742,,0.673,,38.633,,6.3,,1.7,,0.314,
01-Nov-2023 14:00,0.083,,2.677,,880,,185.2,,5.182,,1415,,20.44,,0,,9.73,,381.3,,16.61,,2.565,,0.078,,0.761,,0.682,,38.871,,7.6,,1.6,,0.308,
01-Nov-2023 15:00,0.082,,2.761,,880,,175.3,,4.363,,1505,,20.19,,0,,9.62,,181.8,,9.5,,2.723,,0.06,,0.649,,0.588,,38.37,,5.6,,1.4,,0.29,
01-Nov-2023 16:00,0.082,,2.783,,880,,170.8,,3.81,,1618,,17.82,,0,,12.58,,36.52,,4.52,,2.774,,0.053,,0.646,,0.592,,34.64,,26.3,,2.6,,0.296,
01-Nov-2023 17:00,0.09,,1.855,,880,,345.4,,3.974,,1747,,14.2,,0,,16.38,,0.54,,43.21,,1.327,,0.048,,0.75,,0.702,,26.158,,30,,3.5,,0.29,
01-Nov-2023 18:00,0.089,,1.406,,881,,343.3,,2.868,,1805,,10.68,,0,,22.63,,0.04,,37.35,,1.107,,0.043,,5.767,,5.724,,18.509,,24,,3.2,,0.286,
01-Nov-2023 19:00,0.09,,2.563,,882,,343.4,,4.363,,1917,,6.98,,0,,33.13,,0.03,,15.64,,2.468,,0.049,,8.137,,8.088,,11.141,,21.4,,3.5,,0.282,
01-Nov-2023 20:00,0.096,,2.492,,882,,3.4,,3.442,,2013,,5.83,,0,,34.85,,0.04,,22.07,,2.307,,0.053,,5.483,,5.429,,13.507,,22.2,,3.8,,0.294,
01-Nov-2023 21:00,0.091,,2.163,,882,,15.9,,3.503,,2112,,6.11,,0,,29.84,,0.04,,7.69,,2.143,,0.051,,4.036,,3.985,,13.279,,20.3,,3.5,,0.28,
01-Nov-2023 22:00,0.089,,2.622,,882,,353.8,,3.585,,2204,,3.7,,0,,36.81,,0.04,,30.63,,2.247,,0.055,,3.674,,3.619,,11.852,,15.1,,3.2,,0.279,
01-Nov-2023 23:00,0.092,,2.766,,882,,350.9,,4.097,,2305,,2.9,,0,,38.36,,0.05,,11.03,,2.715,,0.047,,2.572,,2.524,,13.758,,11.4,,2.9,,0.284,
02-Nov-2023 00:00,,BD,2.757,,883,,344.2,,3.913,,2,,1.05,,0,,45.21,,0.05,,10.03,,2.714,,0.049,,2.489,,2.439,,11.846,,10.8,,2.8,,0.291,
02-Nov-2023 01:00,0.097,,2.466,,883,,5.2,,3.421,,125,,2.38,,0,,37.96,,0.04,,11.18,,2.419,,0.053,,1.841,,1.788,,12.948,,14.1,,2.7,,0.286,
02-Nov-2023 02:00,0.094,,1.945,,883,,348.2,,2.52,,217,,1.55,,0,,40.78,,0.04,,18.57,,1.842,,0.047,,1.913,,1.866,,13.147,,9.7,,2.5,,0.279,
02-Nov-2023 03:00,,AY,2.299,,883,,12,,3.585,,323,,0.73,,0,,44.14,,0.05,,23.35,,2.108,,0.053,,2.258,,2.205,,,AY,7.9,,2.4,,,AY
02-Nov-2023 04:00,0.089,,2.236,,883,,3.7,,3.605,,418,,1.1,,0,,39.87,,0.05,,20.87,,2.088,,0.059,,1.972,,1.912,,13.753,,8,,2.2,,,AY
02-Nov-2023 05:00,0.094,,1.992,,883,,1.9,,2.663,,528,,0.43,,0,,43.51,,0.07,,21.22,,1.856,,0.046,,2.026,,1.98,,12.708,,8,,2.4,,0.296,
02-Nov-2023 06:00,0.094,,1.615,,883,,359.2,,2.581,,628,,0.07,,0,,45.9,,12.7,,20.86,,1.508,,0.179,,2.446,,2.267,,11.977,,8.3,,2.5,,0.278,
02-Nov-2023 07:00,0.102,,1.679,,884,,0.4,,2.991,,718,,1.79,,0,,42.94,,182.2,,13.29,,1.633,,0.789,,3.103,,2.313,,15.747,,10.7,,2.7,,0.279,
02-Nov-2023 08:00,0.107,,1.629,,884,,351.4,,2.991,,821,,7.55,,0,,27.15,,384.9,,22.32,,1.505,,0.638,,2.192,,1.554,,23.225,,14.1,,2.7,,0.298,
02-Nov-2023 09:00,0.107,,0.863,,884,,16.2,,2.295,,957,,13.16,,0,,18.11,,573,,35.49,,0.697,,0.226,,1.166,,0.939,,28.513,,11.7,,2.2,,0.304,
02-Nov-2023 10:00,0.108,,0.719,,883,,13.3,,2.459,,1022,,16.59,,0,,13.64,,633.6,,36.95,,0.569,,0.131,,0.993,,0.862,,32.481,,6.6,,1.9,,0.3,
02-Nov-2023 11:00,0.109,,0.989,,882,,61.5,,2.622,,1119,,18.61,,0,,11.66,,645.1,,38.99,,0.76,,0.088,,0.888,,0.799,,35.161,,9.3,,1.9,,0.298,
02-Nov-2023 12:00,0.108,,1.318,,881,,201.4,,3.196,,1237,,20.56,,0,,9.68,,646.1,,48.39,,0.848,,0.072,,0.751,,0.679,,37.101,,8.4,,1.8,,0.314,
02-Nov-2023 13:00,0.109,,2.186,,881,,165.7,,5.08,,1336,,21.74,,0,,8.66,,554.6,,27.9,,1.926,,0.062,,0.667,,0.605,,37.887,,7.9,,1.7,,0.31,
02-Nov-2023 14:00,0.107,,3.409,,881,,184.7,,6.186,,1459,,21.95,,0,,8.8,,387.9,,18.69,,3.227,,0.079,,0.642,,0.563,,38.049,,8.7,,1.7,,0.314,
02-Nov-2023 15:00,0.106,,4.105,,881,,188.3,,6.616,,1515,,21.73,,0,,8.86,,217.3,,10.36,,4.038,,0.054,,0.59,,0.536,,38.343,,12.5,,1.8,,0.309,
02-Nov-2023 16:00,0.106,,2.236,,881,,202.1,,5.367,,1606,,19.23,,0,,10.81,,42.06,,22.18,,2.068,,0.044,,0.706,,0.661,,35.818,,19.9,,2.4,,0.302,
02-Nov-2023 17:00,0.106,,1.687,,881,,134.9,,2.766,,1715,,17.3,,0,,12.75,,0.28,,56.76,,0.859,,0.044,,0.9,,0.856,,32.018,,18.4,,2.6,,0.29,
02-Nov-2023 18:00,0.107,,1.752,,882,,353.1,,3.012,,1856,,13.8,,0,,16.21,,0.04,,74.36,,0.275,,0.049,,0.967,,0.917,,27.802,,17.4,,2.5,,0.286,
02-Nov-2023 19:00,0.108,,2.92,,883,,2.8,,3.913,,1942,,10.17,,0,,24.07,,0.03,,15.63,,2.812,,0.045,,3.341,,3.296,,19.187,,19.9,,2.9,,0.291,
02-Nov-2023 20:00,0.122,,2.81,,883,,351.2,,3.769,,2017,,6.14,,0,,35.7,,0.04,,16.19,,2.697,,0.046,,6.601,,6.555,,13.132,,21.3,,3.6,,0.303,
02-Nov-2023 21:00,0.123,,2.661,,883,,7.7,,3.36,,2108,,6.19,,0,,31.75,,0.04,,16.94,,2.544,,0.048,,3.192,,3.144,,13.258,,17.2,,3.5,,0.287,
02-Nov-2023 22:00,0.123,,3.004,,883,,0.8,,3.974,,2249,,5.05,,0,,37.25,,0.04,,18.94,,2.839,,0.051,,3.453,,3.401,,14.287,,13.5,,3.1,,0.292,
02-Nov-2023 23:00,0.123,,2.356,,883,,347.6,,3.749,,2352,,4.4,,0,,36.01,,0.04,,18.39,,2.235,,0.037,,3.248,,3.211,,13.027,,15,,3.4,,0.284,
03-Nov-2023 00:00,,BD,2.802,,883,,350.4,,4.281,,27,,2.58,,0,,41.48,,0.04,,14.81,,2.708,,0.057,,3.372,,3.314,,11.43,,16,,3.1,,0.278,
03-Nov-2023 01:00,0.103,,2.589,,883,,354.4,,3.585,,113,,3.15,,0,,37.43,,0.04,,26.52,,2.311,,0.053,,2.279,,2.225,,14.094,,12,,3,,0.285,
03-Nov-2023 02:00,0.098,,1.662,,883,,7.1,,3.012,,225,,3.35,,0,,34.86,,0.04,,26.05,,1.49,,0.047,,2.118,,2.071,,15.134,,12.4,,3,,0.283,
03-Nov-2023 03:00,0.096,,2.181,,883,,15.3,,3.319,,357,,2.22,,0,,38.9,,0.04,,17.85,,2.075,,0.057,,2.434,,2.377,,13.911,,12.4,,3.3,,0.281,
03-Nov-2023 04:00,0.096,,2.796,,883,,1.3,,3.913,,457,,3.05,,0,,35.68,,0.05,,12.65,,2.728,,0.052,,1.799,,1.746,,12.333,,9.9,,2.9,,0.293,
03-Nov-2023 05:00,0.098,,2.564,,883,,347.2,,3.462,,500,,2.15,,0,,40.94,,0.06,,22.11,,2.373,,0.048,,1.794,,1.745,,13.788,,10.2,,2.9,,0.283,
03-Nov-2023 06:00,0.1,,2.271,,883,,353.2,,3.667,,645,,0.7,,0,,49.92,,10.5,,18.23,,2.156,,0.128,,2.448,,2.32,,13.278,,10.8,,3,,0.278,
03-Nov-2023 07:00,0.103,,1.802,,883,,353.2,,3.36,,709,,4.43,,0,,38.03,,196.1,,28.05,,1.586,,0.45,,2.009,,1.558,,16.015,,16.5,,3.2,,0.29,
03-Nov-2023 08:00,0.105,,1.459,,884,,340.6,,2.684,,852,,9.94,,0,,25.53,,385.2,,34.93,,1.187,,0.364,,1.442,,1.078,,24.272,,11.7,,2.8,,0.3,
03-Nov-2023 09:00,0.106,,0.676,,883,,351.3,,2.069,,932,,14.69,,0,,18.43,,526.3,,45.52,,0.462,,0.201,,1.077,,0.875,,27.691,,10,,2.7,,0.293,
03-Nov-2023 10:00,0.106,,1.387,,883,,157.9,,3.913,,1057,,18.47,,0,,13.38,,627.7,,31.63,,1.176,,0.095,,0.772,,0.676,,32.915,,9.8,,2.7,,0.319,
03-Nov-2023 11:00,0.106,,1.636,,882,,160.5,,3.708,,1135,,20.19,,0,,11.99,,659.2,,41.45,,1.208,,0.089,,0.749,,0.659,,34.865,,9.3,,2.6,,0.31,
03-Nov-2023 12:00,0.108,,1.944,,881,,172.1,,5.408,,1247,,21.73,,0,,11.12,,628.2,,31.38,,1.653,,0.079,,0.739,,0.66,,35.567,,11.9,,3,,0.301,
03-Nov-2023 13:00,0.107,,2.162,,880,,180,,4.22,,1320,,22.74,,0,,10.6,,539,,24.44,,1.965,,0.075,,0.696,,0.621,,36.334,,10.9,,2.7,,0.304,
03-Nov-2023 14:00,0.107,,3.413,,879,,176.9,,6.268,,1500,,23.68,,0,,9.7,,395.6,,16.18,,3.277,,0.078,,0.643,,0.564,,37.322,,11.5,,2.5,,0.308,
03-Nov-2023 15:00,0.105,,5.246,,879,,170.4,,8.03,,1557,,23.36,,0,,9.45,,216.8,,9.78,,5.17,,0.075,,0.61,,0.534,,37.82,,20.3,,2.8,,0.296,
03-Nov-2023 16:00,0.105,,4.953,,879,,172,,7.886,,1604,,21.07,,0,,12.28,,40.51,,8.84,,4.894,,0.05,,0.614,,0.563,,36.435,,14.8,,2.7,,0.288,
03-Nov-2023 17:00,0.107,,3.156,,880,,148.7,,5.019,,1751,,18.41,,0,,14.62,,0.21,,14.62,,3.053,,0.042,,0.623,,0.58,,33.669,,12.9,,2.6,,0.293,
03-Nov-2023 18:00,0.109,,1.568,,881,,262.1,,3.012,,1811,,15.77,,0,,18.23,,0.03,,50.3,,0.964,,0.041,,0.888,,0.846,,29.353,,12.1,,2.9,,0.287,
03-Nov-2023 19:00,0.111,,1.895,,881,,2.6,,2.602,,1918,,12.78,,0,,23.18,,0.03,,30.21,,1.631,,0.045,,1.284,,1.238,,20.46,,13.9,,3.2,,0.297,
03-Nov-2023 20:00,0.113,,2.217,,882,,340.5,,3.319,,2047,,8.84,,0,,31.07,,0.04,,25.22,,2.002,,0.052,,3.752,,3.699,,13.294,,17.4,,3.4,,0.289,
03-Nov-2023 21:00,0.12,,2.625,,882,,336.6,,4.466,,2157,,7.18,,0,,37.13,,0.04,,10.63,,2.58,,0.047,,4.249,,4.201,,11.507,,21.2,,4.1,,0.276,
03-Nov-2023 22:00,0.121,,2.443,,883,,352.4,,4.261,,2200,,5.59,,0,,40.41,,0.04,,16.31,,2.344,,0.052,,2.722,,2.67,,13.549,,16.6,,3.9,,0.286,
03-Nov-2023 23:00,0.118,,2.159,,883,,359.2,,3.155,,2305,,5.44,,0,,39.57,,0.04,,31.12,,1.84,,0.054,,2.606,,2.551,,12.855,,16.6,,3.7,,0.284,
04-Nov-2023 00:00,,BD,2.293,,883,,16.3,,3.872,,15,,5.28,,0,,37.13,,0.04,,20.34,,2.148,,0.063,,2.201,,2.137,,14.492,,16.2,,3.4,,0.285,
04-Nov-2023 01:00,0.095,,2.177,,882,,4.4,,3.81,,129,,3.75,,0,,44.27,,0.05,,22.53,,2.008,,,BF,,BF,,BF,14.315,,11.9,,3.3,,0.299,
04-Nov-2023 02:00,0.092,,2.031,,882,,17.3,,3.38,,257,,3.49,,0,,45.21,,0.05,,33.69,,1.68,,,BF,,BF,,BF,15.547,,10.4,,3.1,,0.291,
04-Nov-2023 03:00,0.091,,1.817,,882,,0.7,,3.114,,335,,3.19,,0,,45.51,,0.05,,23.63,,1.663,,,BF,,BF,,BF,12.184,,12.9,,3.2,,0.286,
04-Nov-2023 04:00,0.092,,2.425,,882,,357.5,,3.585,,435,,2.24,,0,,51.71,,0.05,,11.06,,2.379,,0.041,,2.237,,2.196,,10.884,,11.2,,3.1,,0.292,
04-Nov-2023 05:00,0.091,,2.572,,882,,345.2,,3.565,,530,,2.54,,0,,48.42,,0.06,,23.18,,2.361,,0.043,,2.096,,2.053,,11.192,,10.9,,3.1,,0.281,
04-Nov-2023 06:00,0.095,,2.275,,882,,4.1,,3.892,,632,,2.45,,0,,49.67,,19.55,,16.3,,2.183,,0.162,,2.097,,1.935,,12.866,,11.8,,3.3,,0.284,
04-Nov-2023 07:00,0.099,,1.462,,883,,347.7,,2.541,,717,,4.5,,0,,47.21,,162.4,,19.55,,1.376,,0.342,,1.813,,1.47,,14.299,,15.2,,3.5,,0.288,
04-Nov-2023 08:00,0.101,,1.013,,883,,357.2,,2.131,,841,,10.4,,0,,31,,325.7,,27.45,,0.896,,0.269,,1.28,,1.011,,22.501,,13.2,,3.1,,0.293,
04-Nov-2023 09:00,0.1,,0.911,,882,,342.3,,2.131,,931,,14.27,,0,,23.18,,313.7,,31.51,,0.773,,0.141,,0.967,,0.825,,26.902,,10.1,,2.8,,0.296,
04-Nov-2023 10:00,0.102,,1.1,,882,,268.9,,2.991,,1058,,17.34,,0,,17.73,,533.2,,49.49,,0.689,,0.107,,0.786,,0.679,,31.05,,10.8,,2.8,,0.309,
04-Nov-2023 11:00,0.104,,1.811,,881,,184.4,,3.605,,1108,,19.28,,0,,16.55,,597,,26.21,,1.621,,0.085,,0.848,,0.762,,32.16,,13.5,,2.9,,0.316,
04-Nov-2023 12:00,0.102,,2.59,,880,,169.5,,5.019,,1213,,20.8,,0,,14.26,,586,,19.8,,2.435,,0.086,,0.709,,0.622,,34.075,,11.8,,2.7,,0.33,
04-Nov-2023 13:00,0.102,,3.785,,879,,168.4,,6.309,,1357,,21.92,,0,,12.93,,536.4,,14.83,,3.658,,0.067,,0.657,,0.589,,35.187,,10.3,,2.5,,0.339,
04-Nov-2023 14:00,0.101,,4.907,,879,,169.5,,7.108,,1403,,22.53,,0,,12.11,,367.9,,12.05,,4.798,,0.058,,0.6,,0.541,,36.28,,12.2,,2.4,,0.332,
04-Nov-2023 15:00,0.104,,5.201,,878,,170.8,,8.27,,1532,,22,,0,,12.56,,206.9,,9.34,,5.132,,0.076,,0.672,,0.596,,37.754,,16.8,,3.2,,0.344,
04-Nov-2023 16:00,0.102,,3.768,,878,,160.1,,5.92,,1610,,19.69,,0,,15.32,,37.08,,10.95,,3.699,,0.055,,0.647,,0.592,,34.734,,20,,3.5,,0.322,
04-Nov-2023 17:00,0.108,,1.883,,878,,163.1,,3.749,,1718,,16.76,,0,,18.52,,0.54,,9.89,,1.855,,0.043,,0.651,,0.608,,31.37,,29.5,,4.6,,0.321,
04-Nov-2023 18:00,0.108,,1.563,,879,,223.8,,2.643,,1845,,15.14,,0,,21.76,,0.04,,26.22,,1.399,,0.047,,0.89,,0.842,,28.043,,17.4,,3.6,,0.316,
04-Nov-2023 19:00,0.108,,1.76,,880,,44.8,,2.95,,1925,,12.84,,0,,25.19,,0.04,,21.89,,1.631,,0.046,,1.012,,0.966,,23.075,,16.5,,3.6,,0.319,
04-Nov-2023 20:00,0.11,,2.312,,880,,345.8,,3.872,,2057,,8.68,,0,,37.35,,0.03,,16.22,,2.22,,0.061,,2.665,,2.603,,15.29,,23.4,,4.1,,0.29,
04-Nov-2023 21:00,0.119,,2.423,,879,,345.8,,3.175,,2140,,6.74,,0,,46.34,,0.04,,16.42,,2.324,,0.052,,3.548,,3.496,,13.183,,23.5,,4.6,,0.294,
04-Nov-2023 22:00,0.12,,2.156,,879,,344.8,,3.605,,2209,,5.78,,0,,46.35,,0.04,,26.13,,1.931,,0.043,,2.228,,2.184,,11.158,,18.9,,4.5,,0.29,
04-Nov-2023 23:00,0.118,,1.88,,879,,35.3,,3.421,,2329,,6.12,,0,,42.43,,0.04,,27.32,,1.666,,0.046,,2.076,,2.029,,12.093,,17.1,,4.1,,0.291,
05-Nov-2023 00:00,,BD,2.688,,879,,1.4,,4.445,,22,,5.44,,0,,41.67,,0.04,,27.11,,2.387,,0.038,,1.328,,1.289,,12.989,,16.1,,3.8,,0.291,
05-Nov-2023 01:00,0.107,,2.618,,879,,345.5,,4.527,,109,,3.9,,0,,48.86,,0.04,,26.2,,2.344,,0.048,,1.482,,1.434,,14.241,,16,,3.9,,0.296,
05-Nov-2023 02:00,0.105,,2.229,,878,,7.2,,3.872,,250,,2.88,,0,,53.3,,0.04,,24.54,,2.024,,0.049,,1.271,,1.222,,13.975,,12.8,,3.7,,0.286,
05-Nov-2023 03:00,,BF,2.711,,878,,354.9,,4.793,,304,,2.73,,0,,52.05,,0.05,,30.58,,2.325,,0.046,,1.28,,1.233,,,BF,10.6,,3.6,,,BF
05-Nov-2023 04:00,,BF,2.401,,878,,353.5,,5.141,,415,,2.48,,0,,52.33,,0.05,,35.82,,1.932,,0.045,,1.128,,1.083,,,BF,9.8,,3.6,,,BF
05-Nov-2023 05:00,0.101,,2.242,,878,,359.7,,4.589,,502,,2.48,,0,,53.56,,0.06,,55.71,,1.182,,0.058,,1.128,,1.07,,16.927,,10.9,,3.6,,0.301,
05-Nov-2023 06:00,0.105,,1.179,,878,,336.2,,4.077,,612,,1.76,,0,,56.97,,14.51,,49.58,,0.737,,0.147,,1.331,,1.183,,13.621,,12.9,,3.6,,0.296,
05-Nov-2023 07:00,0.11,,1.75,,878,,9.6,,3.954,,710,,2.38,,0,,58.81,,95.1,,56.07,,0.911,,0.182,,1.309,,1.127,,13.601,,11.3,,3.6,,0.286,
05-Nov-2023 08:00,0.116,,1.579,,878,,333.9,,4.015,,843,,7.78,,0,,44.82,,228.7,,71.59,,0.345,,0.175,,1.012,,0.837,,19.175,,12.1,,3.4,,0.302,
05-Nov-2023 09:00,0.12,,0.919,,878,,144.1,,3.278,,905,,10.92,,0,,34.51,,323.4,,71.68,,0.199,,0.154,,1.013,,0.859,,23.609,,16.1,,3.7,,0.315,
05-Nov-2023 10:00,0.122,,0.819,,878,,56.9,,2.295,,1018,,14.2,,0,,29.3,,436.8,,66.84,,0.261,,0.134,,1.048,,0.913,,25.995,,15.3,,3.5,,0.335,
05-Nov-2023 11:00,0.121,,1.233,,877,,182.9,,3.114,,1133,,16.54,,0,,22.94,,408.1,,34.94,,1.004,,0.089,,0.814,,0.725,,29.703,,14.8,,3.7,,0.354,
05-Nov-2023 12:00,0.119,,2.378,,876,,171.7,,4.548,,1300,,17.94,,0,,21.08,,409.6,,23.07,,2.185,,0.078,,0.786,,0.708,,31.208,,15.8,,3.4,,0.352,
05-Nov-2023 13:00,0.119,,1.832,,875,,166.3,,4.978,,1351,,19.34,,0,,18.61,,512.4,,35.13,,1.488,,0.074,,0.801,,0.727,,31.844,,12.2,,3.3,,0.373,
05-Nov-2023 14:00,0.115,,1.091,,874,,99.8,,3.073,,1404,,21.1,,0,,15.68,,497.8,,62.29,,0.446,,0.081,,0.791,,0.71,,35.151,,13.1,,3.2,,0.378,
05-Nov-2023 15:00,0.115,,1.32,,874,,204.8,,3.196,,1540,,21.72,,0,,16.06,,265.3,,31.34,,1.122,,0.061,,0.738,,0.676,,35.677,,14.5,,3.2,,0.379,
05-Nov-2023 16:00,0.12,,1.325,,874,,219.5,,2.622,,1614,,20.4,,0,,18.54,,47.78,,26.08,,1.188,,0.051,,0.792,,0.74,,33.289,,24.5,,4.2,,0.348,
05-Nov-2023 17:00,0.118,,1.27,,874,,54.3,,3.134,,1737,,17,,0,,23.13,,0.64,,61.44,,0.539,,0.047,,0.921,,0.874,,23.27,,30.6,,5,,0.322,
05-Nov-2023 18:00,0.112,,2.258,,874,,4,,4.015,,1855,,12.65,,0,,32.27,,0.04,,34.5,,1.848,,0.04,,2.9,,2.86,,18.657,,30.7,,4.7,,0.308,
05-Nov-2023 19:00,0.121,,2.056,,874,,351.9,,3.421,,1941,,10.75,,0,,36.73,,0.03,,31.18,,1.751,,0.043,,2.417,,2.373,,14.999,,35.1,,5.3,,0.303,
05-Nov-2023 20:00,0.119,,2.485,,874,,16.4,,4.568,,2029,,10.29,,0,,36.69,,0.05,,26.22,,2.224,,0.041,,1.668,,1.626,,16.244,,27.1,,4.8,,0.301,
05-Nov-2023 21:00,0.118,,2.478,,873,,353,,5.06,,2115,,7.97,,0,,42.79,,0.04,,33.45,,2.055,,0.039,,1.986,,1.946,,15.308,,19.1,,4,,0.292,
05-Nov-2023 22:00,0.115,,2.345,,873,,11.7,,3.175,,2248,,7.81,,0,,43.86,,0.04,,15.15,,2.263,,0.051,,1.831,,1.779,,14.224,,16.8,,3.7,,0.293,
05-Nov-2023 23:00,0.118,,2.128,,873,,343.3,,4.158,,2352,,6.38,,0,,47.9,,0.04,,27.24,,1.887,,0.048,,1.95,,1.902,,12.84,,13.2,,3.6,,0.275,
06-Nov-2023 00:00,,BD,1.422,,873,,25.7,,3.851,,57,,5,,0,,53.95,,0.04,,65.63,,0.489,,0.047,,1.736,,1.688,,12.192,,14,,3.4,,0.282,
06-Nov-2023 01:00,0.096,,2.768,,872,,359.9,,8.11,,153,,3.77,,0,,58.46,,0.05,,38.4,,2.146,,0.053,,1.503,,1.449,,10.876,,12.1,,3.3,,0.279,
06-Nov-2023 02:00,0.101,,2.964,,872,,21.4,,7.579,,230,,6.36,,0,,51.14,,0.04,,55.92,,1.551,,0.053,,1.022,,0.969,,20.133,,11.8,,2.9,,0.287,
06-Nov-2023 03:00,0.1,,2.807,,872,,0.5,,6.882,,347,,7.24,,0,,48.5,,0.04,,63.28,,1.094,,0.034,,0.776,,0.742,,22.676,,9.5,,2.5,,0.279,
06-Nov-2023 04:00,0.1,,2.938,,871,,18.5,,6.821,,405,,7.43,,0,,48.07,,0.04,,65.38,,1.024,,0.051,,0.741,,0.69,,23.381,,8.7,,2.2,,0.275,
06-Nov-2023 05:00,0.099,,3.618,,871,,354.6,,6.677,,506,,8.52,,0,,45.5,,0.05,,62.44,,1.468,,0.039,,0.702,,0.663,,25.098,,8.4,,1.7,,0.282,
06-Nov-2023 06:00,0.101,,2.696,,871,,132.2,,7.64,,652,,7.49,,0,,48.17,,6.66,,70.56,,0.65,,0.057,,0.724,,0.666,,23.155,,9.5,,2.1,,0.277,
06-Nov-2023 07:00,0.102,,1.833,,872,,351.5,,5.694,,714,,10.45,,0,,40.32,,184.5,,53.92,,1.021,,0.099,,0.785,,0.686,,26.359,,7.9,,1.7,,0.291,
06-Nov-2023 08:00,0.106,,2.301,,872,,22.4,,5.305,,821,,15.38,,0,,30.48,,380.1,,40.65,,1.721,,0.191,,1.079,,0.888,,30.008,,10.2,,1.4,,0.289,
