,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,2.269,,317,,3.666,,43,,3.2,,0,,39.59,,8.8,,2.242,,8.4,
01-Nov-2023 01:00,1.96,,316,,3.059,,111,,2.11,,0,,43.28,,13.21,,1.908,,6.6,
01-Nov-2023 02:00,1.946,,315.5,,3.117,,246,,2.02,,0,,41.7,,12.26,,1.901,,6.5,
01-Nov-2023 03:00,1.895,,320.3,,3.274,,310,,1.24,,0,,43.88,,13.15,,1.845,,7.9,
01-Nov-2023 04:00,1.902,,327.5,,3.274,,450,,0.77,,0,,46.24,,10.8,,1.868,,8.9,
01-Nov-2023 05:00,2.144,,333.1,,3.647,,546,,-0.42,,0,,49.69,,15.61,,2.064,,8.3,
01-Nov-2023 06:00,1.418,,320.9,,2.569,,622,,-0.16,,0,,46.76,,16.2,,1.361,,7.9,
01-Nov-2023 07:00,1.111,,325.2,,2.294,,746,,3.3,,0,,34.15,,34.98,,0.904,,6.1,
01-Nov-2023 08:00,1.036,,343,,2.451,,817,,6.82,,0,,25.99,,42.47,,0.751,,6.2,
01-Nov-2023 09:00,0.89,,81.9,,2.333,,948,,10.82,,0,,18.52,,46.31,,0.599,,,BA
01-Nov-2023 10:00,1.222,,110,,3.137,,1034,,13.44,,0,,15.6,,27.56,,1.08,,,BA
01-Nov-2023 11:00,1.372,,111.6,,3.392,,1158,,15.32,,0,,15.08,,32.36,,1.153,,,BA
01-Nov-2023 12:00,1.913,,142,,3.882,,1206,,16.77,,0,,14.52,,25.59,,1.722,,,BA
01-Nov-2023 13:00,1.999,,154.5,,4.058,,1311,,17.97,,0,,11.65,,24.39,,1.818,,8.2,
01-Nov-2023 14:00,1.981,,155.6,,3.745,,1424,,19.09,,0,,10.08,,26.77,,1.764,,2.6,
01-Nov-2023 15:00,1.168,,178.8,,2.451,,1520,,19.29,,0,,9.54,,22,,1.082,,7.4,
01-Nov-2023 16:00,0.743,,229.7,,1.451,,1614,,17.35,,0,,14.91,,12.58,,0.725,,28.7,
01-Nov-2023 17:00,1.638,,244.5,,2.647,,1755,,15.19,,0,,17.28,,5.57,,1.63,,18.5,
01-Nov-2023 18:00,1.616,,186.8,,2.373,,1815,,12.95,,0,,21.3,,45.15,,1.114,,22.1,
01-Nov-2023 19:00,0.938,,273.4,,2.686,,1916,,10.59,,0,,23.83,,46.08,,0.634,,13.3,
01-Nov-2023 20:00,0.889,,289.8,,3.294,,2056,,9.74,,0,,24.97,,43.08,,0.637,,15.4,
01-Nov-2023 21:00,2.083,,317.4,,3.509,,2141,,7.44,,0,,30.44,,12.67,,2.032,,6.5,
01-Nov-2023 22:00,1.883,,340.3,,2.667,,2222,,6.17,,0,,32.97,,28.05,,1.658,,7.9,
01-Nov-2023 23:00,2.231,,320.9,,3.49,,2342,,5.89,,0,,34.4,,10.98,,2.19,,10.2,
02-Nov-2023 00:00,1.996,,322.2,,2.863,,0,,5.56,,0,,34.05,,9.56,,1.969,,5.8,
02-Nov-2023 01:00,2.146,,328.4,,3.451,,106,,3.54,,0,,41.88,,11.06,,2.106,,8.1,
02-Nov-2023 02:00,2.14,,320.2,,3.431,,230,,3.37,,0,,40.76,,12.55,,2.089,,7.9,
02-Nov-2023 03:00,1.953,,308.1,,3.353,,343,,3.78,,0,,37.11,,12.61,,1.906,,8,
02-Nov-2023 04:00,0.797,,324.6,,2.235,,459,,2.72,,0,,39.7,,11.57,,0.78,,9.6,
02-Nov-2023 05:00,2.099,,324.9,,3.137,,511,,0.99,,0,,49.74,,9.69,,2.069,,8.7,
02-Nov-2023 06:00,1.606,,331.6,,3.274,,656,,0.85,,0,,48.41,,15.43,,1.548,,7.2,
02-Nov-2023 07:00,1.346,,316.4,,3.313,,708,,4.98,,0,,32.64,,22.18,,1.245,,16,
02-Nov-2023 08:00,1.267,,3.3,,2.51,,849,,8.81,,0,,25.37,,22.03,,1.173,,3.1,
02-Nov-2023 09:00,1.17,,55.4,,3.49,,957,,11.89,,0,,19.37,,40.75,,0.874,,1.8,
02-Nov-2023 10:00,1.557,,107.1,,2.765,,1041,,13.72,,0,,18.62,,22.54,,1.437,,7.7,
02-Nov-2023 11:00,1.324,,101.8,,3.294,,1131,,15.93,,0,,16.2,,32.25,,1.114,,4.9,
02-Nov-2023 12:00,0.965,,126.1,,2.667,,1234,,17.83,,0,,13.68,,31.41,,0.82,,9.1,
02-Nov-2023 13:00,1.291,,104.5,,2.647,,1312,,19.33,,0,,11.48,,33.43,,1.071,,6.3,
02-Nov-2023 14:00,1.816,,126.4,,3.843,,1417,,19.95,,0,,11.76,,19.68,,1.708,,6.5,
02-Nov-2023 15:00,1.488,,170.6,,2.588,,1500,,19.76,,0,,13.96,,25.91,,1.336,,11.9,
02-Nov-2023 16:00,1.636,,219.8,,2.157,,1600,,17.47,,0,,17.78,,9.74,,1.612,,30.3,
02-Nov-2023 17:00,1.174,,232.9,,1.824,,1721,,14.93,,0,,19.95,,16.37,,1.126,,24.3,
02-Nov-2023 18:00,1.028,,258,,2.921,,1859,,13.12,,0,,23.66,,50.13,,0.634,,22.7,
02-Nov-2023 19:00,1.684,,303.5,,2.412,,1924,,12.44,,0,,24.85,,13.65,,1.637,,13.6,
02-Nov-2023 20:00,0.63,,324.4,,1.765,,2026,,11.49,,0,,26.3,,38.54,,0.488,,13.1,
02-Nov-2023 21:00,2.093,,328.4,,3.431,,2139,,8.39,,0,,33.29,,14.59,,2.025,,9.8,
02-Nov-2023 22:00,1.973,,316.4,,3.098,,2213,,7.16,,0,,35.81,,12.2,,1.928,,9,
02-Nov-2023 23:00,1.984,,322.1,,2.921,,2301,,6.84,,0,,35.81,,8.97,,1.959,,7.3,
03-Nov-2023 00:00,2.058,,314.4,,3.411,,41,,6.46,,0,,35.51,,11.77,,2.015,,9.8,
03-Nov-2023 01:00,2.186,,306.5,,3.392,,155,,6.01,,0,,35.9,,8.3,,2.163,,8.3,
03-Nov-2023 02:00,1.717,,317,,2.882,,200,,5.85,,0,,34.41,,11.72,,1.681,,8.5,
03-Nov-2023 03:00,1.814,,317.9,,3.098,,350,,3.98,,0,,41.38,,15.39,,1.749,,9.4,
03-Nov-2023 04:00,1.149,,301.4,,2.921,,400,,4.89,,0,,35.73,,15.54,,1.107,,11.5,
03-Nov-2023 05:00,1.652,,314.9,,2.843,,558,,4.49,,0,,35.41,,11.41,,1.619,,8.9,
03-Nov-2023 06:00,2.121,,321.4,,3.647,,610,,3.06,,0,,41.89,,10.13,,2.088,,8.9,
03-Nov-2023 07:00,1.316,,328.2,,2.373,,707,,5.62,,0,,34.7,,15.1,,1.27,,7.5,
03-Nov-2023 08:00,1.036,,90.7,,2.216,,849,,9.49,,0,,26.82,,48.57,,0.664,,6.4,
03-Nov-2023 09:00,0.978,,104.9,,2.235,,928,,12.67,,0,,21.63,,30.38,,0.84,,5.6,
03-Nov-2023 10:00,1.074,,79,,2.765,,1053,,15.82,,0,,16.89,,61.49,,0.455,,7.9,
03-Nov-2023 11:00,0.897,,147.6,,2.235,,1115,,18.23,,0,,13.47,,53,,0.513,,2.4,
03-Nov-2023 12:00,1.143,,19.6,,3.333,,1206,,20.19,,0,,11.14,,66.11,,0.382,,3.7,
03-Nov-2023 13:00,0.935,,127.1,,2.294,,1341,,21.54,,0,,10.25,,70.74,,0.222,,9.3,
03-Nov-2023 14:00,2.48,,157.3,,4.627,,1427,,21.27,,0,,14.1,,18.43,,2.351,,13.2,
03-Nov-2023 15:00,2.474,,157.8,,4.587,,1506,,20.24,,0,,15.95,,12.23,,2.418,,9.4,
03-Nov-2023 16:00,1.703,,175.7,,3.176,,1600,,17.7,,0,,23.78,,15.16,,1.643,,21.8,
03-Nov-2023 17:00,1.37,,201.4,,2.275,,1749,,15.32,,0,,28.1,,11.83,,1.341,,27.3,
03-Nov-2023 18:00,1.196,,130.8,,2.059,,1822,,13.21,,0,,28.73,,29.4,,1.038,,18,
03-Nov-2023 19:00,0.616,,287.2,,2.118,,1958,,13.55,,0,,23,,69.15,,0.167,,13,
03-Nov-2023 20:00,1.404,,320.5,,2.216,,2003,,11.86,,0,,28.76,,14.91,,1.357,,14.1,
03-Nov-2023 21:00,1.851,,326.1,,3.274,,2132,,9.36,,0,,33.02,,26.58,,1.652,,10.1,
03-Nov-2023 22:00,1.899,,333.4,,2.902,,2240,,9.02,,0,,32.29,,13.01,,1.851,,7.1,
03-Nov-2023 23:00,1.732,,333.2,,3.921,,2338,,8.41,,0,,34.08,,17.13,,1.655,,8.7,
04-Nov-2023 00:00,2.226,,326.5,,4.548,,19,,5.94,,0,,43.08,,12.71,,2.171,,8.7,
04-Nov-2023 01:00,1.824,,316.1,,2.765,,109,,5.51,,0,,44.36,,11.92,,1.784,,7.9,
04-Nov-2023 02:00,2.018,,313.9,,2.902,,216,,5.97,,0,,41.88,,12.92,,1.966,,7.4,
04-Nov-2023 03:00,1.927,,315.1,,3.019,,321,,6.52,,0,,38.55,,9.46,,1.901,,9.4,
04-Nov-2023 04:00,1.237,,310.1,,2.686,,425,,5.95,,0,,40.25,,25.13,,1.118,,11.1,
04-Nov-2023 05:00,1.126,,326.7,,2.137,,522,,4.35,,0,,46.01,,39.33,,0.861,,10.1,
04-Nov-2023 06:00,1.352,,319.9,,3.647,,631,,3.38,,0,,50.88,,39.95,,1.023,,8.9,
04-Nov-2023 07:00,1.484,,332.8,,2.667,,728,,6.62,,0,,40.91,,20.04,,1.393,,11.5,
04-Nov-2023 08:00,1.536,,4.1,,3.49,,812,,9.26,,0,,35.11,,29.14,,1.337,,10.6,
04-Nov-2023 09:00,1.059,,83.7,,2.314,,907,,12.95,,0,,25.92,,65.55,,0.365,,5.3,
04-Nov-2023 10:00,1.198,,176.6,,2.863,,1039,,14.9,,0,,23.17,,49.03,,0.759,,13,
04-Nov-2023 11:00,1.012,,120.2,,2.863,,1149,,17.13,,0,,20.06,,44.15,,0.711,,8.6,
04-Nov-2023 12:00,1.201,,106.1,,2.98,,1220,,18.83,,0,,16.72,,31.98,,1.014,,8.1,
04-Nov-2023 13:00,2.084,,155.3,,3.843,,1316,,19.75,,0,,16.15,,24.64,,1.891,,8.4,
04-Nov-2023 14:00,2.399,,168.5,,4.019,,1442,,19.93,,0,,14.26,,18.91,,2.269,,7.4,
04-Nov-2023 15:00,2.146,,184.2,,3.666,,1500,,19.77,,0,,14.07,,17.84,,2.042,,11.6,
04-Nov-2023 16:00,1.284,,213.5,,2.471,,1602,,17.7,,0,,21.34,,17.72,,1.222,,16.6,
04-Nov-2023 17:00,1.199,,225.7,,3.019,,1707,,15.69,,0,,24.89,,61.44,,0.509,,24.5,
04-Nov-2023 18:00,0.851,,215.2,,1.804,,1814,,14.39,,0,,26.76,,31.94,,0.719,,21.7,
04-Nov-2023 19:00,0.88,,270.4,,2.686,,1957,,13.66,,0,,26.73,,27.64,,0.778,,20.7,
04-Nov-2023 20:00,1.693,,316,,3.549,,2008,,11.41,,0,,31.69,,16.43,,1.623,,12.7,
04-Nov-2023 21:00,1.215,,321.7,,2.863,,2134,,11.49,,0,,30.71,,18.64,,1.151,,12.2,
04-Nov-2023 22:00,0.781,,311.1,,2.451,,2202,,10.03,,0,,34.98,,40.24,,0.588,,9.7,
04-Nov-2023 23:00,1.597,,331,,3.784,,2334,,8.61,,0,,39.93,,19.28,,1.507,,12.2,
05-Nov-2023 00:00,1.741,,320.9,,3.353,,55,,7.8,,0,,41.5,,32.74,,1.457,,8.2,
05-Nov-2023 01:00,2.189,,318.8,,4.039,,104,,7.38,,0,,41.61,,17.66,,2.085,,8.6,
05-Nov-2023 02:00,1.858,,315,,3.137,,207,,6.58,,0,,44.14,,17.16,,1.775,,8.6,
05-Nov-2023 03:00,1.553,,317.3,,3.372,,312,,6.68,,0,,42.52,,41.69,,1.141,,10,
05-Nov-2023 04:00,1.48,,342.9,,3.078,,426,,5.34,,0,,47.39,,33.86,,1.221,,10.4,
05-Nov-2023 05:00,1.768,,313.4,,2.98,,540,,5.24,,0,,47.56,,16.52,,1.694,,10.3,
05-Nov-2023 06:00,1.835,,321.6,,3.705,,643,,5.83,,0,,44.72,,13.58,,1.783,,11.5,
05-Nov-2023 07:00,1.282,,336.7,,2.843,,700,,5.21,,0,,50.46,,23.02,,1.178,,11.2,
05-Nov-2023 08:00,0.643,,99.1,,1.883,,801,,9.28,,0,,40.55,,46.58,,0.431,,24.5,
05-Nov-2023 09:00,0.891,,102.4,,1.804,,935,,11.53,,0,,32.42,,26.2,,0.798,,11.2,
05-Nov-2023 10:00,0.746,,158.4,,1.863,,1009,,13.96,,0,,29.3,,41.14,,0.554,,8.4,
05-Nov-2023 11:00,0.879,,36.5,,2.412,,1117,,16.66,,0,,22.88,,58.06,,0.427,,7.3,
05-Nov-2023 12:00,1.026,,101.9,,3.49,,1258,,18.96,,0,,18.1,,37.17,,0.81,,11.4,
05-Nov-2023 13:00,2.106,,135,,4.137,,1339,,20.26,,0,,17.19,,32.24,,1.772,,16.4,
05-Nov-2023 14:00,2.086,,163.1,,3.784,,1434,,20.8,,0,,16.02,,17.88,,1.984,,13,
05-Nov-2023 15:00,1.491,,173.1,,3.49,,1505,,20.59,,0,,16.44,,23.43,,1.366,,10.8,
05-Nov-2023 16:00,1.094,,220.1,,2.353,,1619,,18.4,,0,,21.41,,34.38,,0.897,,27.4,
05-Nov-2023 17:00,1.014,,271,,1.941,,1742,,16.89,,0,,23.87,,11.79,,0.993,,28.7,
05-Nov-2023 18:00,1.363,,292.1,,4.646,,1827,,15.19,,0,,26.29,,35.03,,1.108,,14.9,
05-Nov-2023 19:00,1.461,,324.9,,3.176,,1900,,14.62,,0,,26.74,,25.47,,1.317,,11.3,
05-Nov-2023 20:00,1.768,,313.9,,3.843,,2037,,12.47,,0,,30.98,,35.58,,1.427,,11.9,
05-Nov-2023 21:00,1.624,,318.4,,3.921,,2151,,10.9,,0,,34.26,,41.56,,1.196,,11.2,
05-Nov-2023 22:00,2.04,,330,,3.647,,2249,,8.96,,0,,40.72,,25.24,,1.842,,9.5,
05-Nov-2023 23:00,2.214,,321.8,,4.235,,2318,,7.35,,0,,46.43,,14.5,,2.143,,10.4,
06-Nov-2023 00:00,1.871,,333.4,,3.294,,7,,8.2,,0,,42.89,,23.89,,1.708,,9.1,
06-Nov-2023 01:00,2.114,,326.1,,4.313,,159,,6.45,,0,,49.51,,21.47,,1.965,,11.1,
06-Nov-2023 02:00,2.131,,325.5,,3.862,,241,,7.33,,0,,45.09,,25.6,,1.918,,10.8,
06-Nov-2023 03:00,2.094,,322.8,,4.039,,344,,6.81,,0,,45.17,,29.13,,1.824,,10.4,
06-Nov-2023 04:00,1.752,,307.3,,3.764,,404,,8.04,,0,,41.2,,32.35,,1.473,,10.1,
06-Nov-2023 05:00,1.058,,328.9,,2.804,,506,,5.79,,0,,48.73,,37.09,,0.836,,10.4,
06-Nov-2023 06:00,0.69,,321.5,,2.804,,616,,6.64,,0,,45.48,,50.04,,0.427,,12.7,
06-Nov-2023 07:00,0.928,,316.4,,2.902,,703,,7.54,,0,,45.53,,52.86,,0.533,,8,
06-Nov-2023 08:00,0.483,,97.4,,2.079,,804,,15.65,,0,,27.38,,69.44,,0.128,,16.4,
06-Nov-2023 09:00,1.236,,197,,2.882,,956,,19.98,,0,,19.28,,49.94,,0.766,,14.3,
06-Nov-2023 10:00,2.047,,158.7,,3.784,,1041,,21.98,,0,,16.29,,27.57,,1.81,,10.1,
06-Nov-2023 11:00,3.12,,133.9,,5.548,,1134,,23.05,,0,,18.2,,17.34,,2.977,,31.7,
06-Nov-2023 12:00,6.315,,139.2,,12.21,,1254,,25.02,,0,,17.09,,14.87,,6.102,,54.7,
06-Nov-2023 13:00,7.362,,145.3,,13.78,,1315,,25.24,,0,,14.48,,13.62,,7.154,,63.5,
06-Nov-2023 14:00,8.64,,141.7,,14.41,,1447,,24.4,,0,,14.44,,12.28,,8.44,,80.2,
06-Nov-2023 15:00,7.818,,155.1,,14.45,,1501,,22.54,,0,,17.02,,16,,7.513,,59.1,
06-Nov-2023 16:00,6.071,,158.4,,13.39,,1633,,20.08,,0,,19.44,,23.47,,5.561,,56.5,
06-Nov-2023 17:00,5.963,,120.1,,11.25,,1759,,18.76,,0,,22.85,,12.69,,5.817,,47,
06-Nov-2023 18:00,5.45,,130.1,,10.88,,1810,,18.44,,0,,19.6,,16.09,,5.235,,29.7,
06-Nov-2023 19:00,5.861,,120.8,,9.76,,1918,,17.74,,0,,18.36,,13.94,,5.688,,25.3,
06-Nov-2023 20:00,5.347,,123.7,,10.27,,2055,,17.12,,0,,20.04,,13.33,,5.202,,27.3,
06-Nov-2023 21:00,3.594,,109.2,,7.351,,2159,,16.56,,0,,22.19,,15.94,,3.455,,26,
06-Nov-2023 22:00,2.637,,71.9,,5.45,,2205,,15.96,,0,,21.85,,29.07,,2.298,,19.1,
06-Nov-2023 23:00,1.578,,282.4,,2.882,,2343,,12.85,,0,,26.4,,42.66,,1.14,,16.6,
07-Nov-2023 00:00,1.251,,329,,2.765,,21,,11.42,,0,,28.09,,26.39,,1.118,,17.9,
07-Nov-2023 01:00,1.452,,224.9,,3.509,,154,,12.51,,0,,28.13,,48.15,,0.939,,18.8,
07-Nov-2023 02:00,1.543,,201.9,,5.293,,259,,10.51,,0,,34.74,,65.25,,0.542,,21.9,
07-Nov-2023 03:00,2.263,,339.4,,5.548,,305,,7.17,,0,,46.23,,22.86,,2.083,,14.3,
07-Nov-2023 04:00,1.332,,334.8,,2.686,,418,,7.27,,0,,49.59,,20.33,,1.248,,10.4,
07-Nov-2023 05:00,1.761,,325.8,,3.196,,518,,7.54,,0,,53.41,,20.56,,1.647,,8.1,
07-Nov-2023 06:00,1.437,,8,,2.706,,618,,6.49,,0,,58.58,,18.22,,1.364,,9.6,
07-Nov-2023 07:00,1.201,,4.4,,3.274,,758,,9.13,,0,,53.27,,20.7,,1.123,,19.6,
07-Nov-2023 08:00,3.074,,4.6,,6.018,,854,,13.16,,0,,41.28,,21.82,,2.85,,6.2,
07-Nov-2023 09:00,3.376,,346.1,,6.979,,955,,15.32,,0,,32.55,,30.62,,2.893,,10.2,
07-Nov-2023 10:00,2.166,,95.6,,5.254,,1007,,16.42,,0,,29.37,,49.52,,1.357,,6.6,
07-Nov-2023 11:00,2.558,,336.4,,5.842,,1145,,17.25,,0,,24.31,,35.8,,2.059,,8.7,
07-Nov-2023 12:00,2.247,,345.8,,5.254,,1246,,17.77,,0,,21.48,,37.58,,1.763,,4.2,
07-Nov-2023 13:00,2.004,,343.5,,6.097,,1359,,18.23,,0,,18.55,,29.23,,1.743,,9.8,
07-Nov-2023 14:00,3.865,,350.5,,8.66,,1453,,17.63,,0,,13.9,,25.38,,3.486,,7.6,
07-Nov-2023 15:00,3.639,,337.7,,9.1,,1528,,16.67,,0,,15.55,,24.19,,3.314,,21.8,
07-Nov-2023 16:00,3.65,,343.8,,10.45,,1658,,15.68,,0,,16.86,,23.47,,3.344,,17.9,
07-Nov-2023 17:00,5.229,,335.9,,13.02,,1749,,13.73,,0,,24.41,,22.98,,4.808,,51.2,
07-Nov-2023 18:00,5.943,,326.1,,12.41,,1804,,12.55,,0,,28.17,,20.28,,5.57,,28.8,
07-Nov-2023 19:00,4.961,,324.3,,9.78,,1917,,11.87,,0,,29.52,,18.97,,4.689,,15.4,
07-Nov-2023 20:00,5.966,,316.7,,11.41,,2047,,11.49,,0,,30.03,,19.3,,5.627,,19.3,
07-Nov-2023 21:00,6.22,,321.5,,12.56,,2117,,10.53,,0,,33.9,,19.66,,5.854,,19.5,
07-Nov-2023 22:00,6.718,,316.7,,13.96,,2229,,10.24,,0,,34.71,,19.11,,6.344,,20.9,
07-Nov-2023 23:00,6.501,,305.7,,12.98,,2321,,9.69,,0,,36.78,,16.51,,6.231,,13.3,
08-Nov-2023 00:00,6.155,,309.9,,12.21,,20,,9.38,,0,,37.14,,17.85,,5.856,,10.2,
08-Nov-2023 01:00,4.722,,317.5,,10.45,,127,,8.93,,0,,38.5,,19.76,,4.441,,7.8,
08-Nov-2023 02:00,4.028,,340.3,,8.1,,202,,7.51,,0,,42.91,,23,,3.703,,7.5,
08-Nov-2023 03:00,3.725,,337.8,,9.08,,357,,6.35,,0,,47.06,,21.71,,3.458,,7.7,
08-Nov-2023 04:00,4.154,,330.5,,8.39,,430,,7.36,,0,,41.75,,23.92,,3.792,,8.2,
08-Nov-2023 05:00,3.151,,338.8,,8.39,,554,,4.93,,0,,51.43,,20.96,,2.94,,7.1,
08-Nov-2023 06:00,3.326,,345.3,,7.625,,647,,5.74,,0,,47.56,,21.76,,3.086,,6.7,
08-Nov-2023 07:00,4.443,,343.2,,10.98,,739,,7.97,,0,,41.07,,25.13,,4.015,,6.1,
08-Nov-2023 08:00,5.112,,337.4,,11.23,,848,,9.47,,0,,36.62,,24.85,,4.631,,8.5,
08-Nov-2023 09:00,6.704,,334.6,,12.51,,935,,10.83,,0,,29.69,,25.15,,6.057,,9.3,
08-Nov-2023 10:00,6.138,,334.2,,13.07,,1017,,11.97,,0,,25.84,,25.79,,5.516,,11.6,
08-Nov-2023 11:00,5.356,,330.6,,10.92,,1105,,13.1,,0,,21.47,,23.94,,4.888,,6.9,
08-Nov-2023 12:00,5.032,,326.3,,9.21,,1213,,13.99,,0,,17.56,,23.41,,4.612,,4.9,
08-Nov-2023 13:00,4.56,,333,,9.59,,1306,,14.68,,0,,14.92,,23.19,,4.186,,8.4,
08-Nov-2023 14:00,3.85,,327.2,,7.704,,1414,,14.94,,0,,15.33,,21.36,,3.583,,4,
08-Nov-2023 15:00,4.185,,315.7,,7.802,,1527,,14.57,,0,,15.59,,17.7,,3.985,,8.3,
08-Nov-2023 16:00,3.264,,323.5,,6.351,,1620,,12.84,,0,,16.53,,17.85,,3.106,,12,
08-Nov-2023 17:00,2.228,,342,,4.509,,1705,,10.15,,0,,20.63,,22.3,,2.059,,13.8,
08-Nov-2023 18:00,1.822,,328.7,,3.353,,1829,,7.95,,0,,24.18,,11.88,,1.783,,6.6,
08-Nov-2023 19:00,2.378,,335.2,,3.999,,1958,,6.43,,0,,27.64,,16.14,,2.283,,8.6,
08-Nov-2023 20:00,2.764,,352,,5.705,,2050,,6.82,,0,,27.31,,22.27,,2.555,,7.8,
08-Nov-2023 21:00,3.599,,359.5,,8.59,,2110,,6.95,,0,,27.2,,21.81,,3.338,,7.9,
08-Nov-2023 22:00,3.176,,4.4,,5.822,,2230,,5.61,,0,,30.88,,20.06,,2.982,,7.5,
08-Nov-2023 23:00,3.15,,336.2,,5.901,,2310,,5.35,,0,,30.34,,20.01,,2.958,,6.5,
09-Nov-2023 00:00,4.069,,349.8,,7.606,,44,,5.45,,0,,29.65,,22.67,,3.75,,5.5,
09-Nov-2023 01:00,4.095,,0.4,,8.41,,112,,3.9,,0,,33.3,,22.71,,3.773,,6.9,
09-Nov-2023 02:00,3.385,,354.3,,6.351,,246,,3.17,,0,,34.88,,20.95,,3.158,,6,
09-Nov-2023 03:00,3.234,,353.1,,6.253,,345,,4.28,,0,,29.42,,21.96,,2.996,,4.8,
09-Nov-2023 04:00,4.257,,9,,6.802,,423,,3.34,,0,,32.39,,17.39,,4.061,,6.5,
09-Nov-2023 05:00,4.601,,18.6,,7.273,,539,,2.16,,0,,35.11,,10.8,,4.519,,6,
09-Nov-2023 06:00,3.677,,18,,6.057,,600,,1.29,,0,,38.61,,17.56,,3.504,,6.6,
09-Nov-2023 07:00,1.478,,339.3,,4.45,,730,,2.97,,0,,34.45,,36.01,,1.186,,4,
09-Nov-2023 08:00,3.33,,23.7,,6.645,,821,,5.14,,0,,29.61,,15.56,,3.207,,14.4,
09-Nov-2023 09:00,3.382,,22.2,,6.861,,904,,7.84,,0,,25.21,,16.21,,3.247,,3.4,
09-Nov-2023 10:00,2.79,,6.6,,5.626,,1008,,10.58,,0,,20.08,,24.62,,2.532,,3.4,
09-Nov-2023 11:00,1.977,,8,,5.175,,1157,,12.42,,0,,16.03,,30.17,,1.703,,6.6,
09-Nov-2023 12:00,1.376,,51.8,,3.451,,1216,,13.72,,0,,13.3,,50.55,,0.84,,11,
09-Nov-2023 13:00,0.717,,166.7,,2.196,,1352,,15.28,,0,,10.34,,70.27,,0.177,,6.7,
09-Nov-2023 14:00,1.288,,123,,2.98,,1430,,15.21,,0,,9.74,,47.09,,0.852,,7.5,
09-Nov-2023 15:00,1.166,,162.5,,2.667,,1526,,15.31,,0,,9.99,,30.3,,1.003,,12.4,
09-Nov-2023 16:00,1.429,,237.3,,2.608,,1655,,12.52,,0,,15.75,,18.1,,1.358,,25,
09-Nov-2023 17:00,1.834,,253.1,,2.569,,1732,,10.44,,0,,18.42,,6.72,,1.822,,17.5,
09-Nov-2023 18:00,1.495,,289.1,,2.765,,1858,,8.31,,0,,21.39,,45.54,,1.023,,18.3,
09-Nov-2023 19:00,1.223,,234.1,,2.98,,1909,,7.48,,0,,19.84,,46.95,,0.812,,18.3,
09-Nov-2023 20:00,0.933,,312.1,,2.529,,2004,,4.82,,0,,27.08,,23.22,,0.856,,13.9,
09-Nov-2023 21:00,0.814,,198,,2.333,,2103,,4.83,,0,,25.02,,43.2,,0.583,,27.3,
09-Nov-2023 22:00,1.407,,315.4,,3.274,,2204,,2.77,,0,,31.79,,29.48,,1.22,,17,
09-Nov-2023 23:00,1.945,,331.5,,3.392,,2305,,1.31,,0,,41.72,,11.52,,1.905,,11.9,
10-Nov-2023 00:00,2.434,,325,,3.568,,40,,0.92,,0,,37.47,,11.4,,2.386,,8.6,
10-Nov-2023 01:00,2.097,,320.1,,3.137,,110,,-0.47,,0,,42.6,,12,,2.051,,8.2,
10-Nov-2023 02:00,2.047,,310.2,,3.274,,210,,-0.27,,0,,38.61,,9.52,,2.018,,9,
10-Nov-2023 03:00,2.018,,324.5,,3.235,,305,,-0.06,,0,,35.93,,12.14,,1.972,,10.7,
10-Nov-2023 04:00,2.193,,333.2,,3.333,,500,,-0.7,,0,,37.64,,16.61,,2.101,,9.5,
10-Nov-2023 05:00,2.163,,328.8,,3.451,,500,,-2.17,,0,,44.47,,12.47,,2.112,,10.6,
10-Nov-2023 06:00,1.779,,321.1,,3.333,,600,,-2.13,,0,,44.25,,25.9,,1.597,,11.8,
10-Nov-2023 07:00,1.505,,341.1,,2.98,,704,,0.3,,0,,35.65,,17.86,,1.432,,13.9,
10-Nov-2023 08:00,1.225,,5.3,,2.49,,818,,2.38,,0,,30.73,,22.15,,1.133,,11.3,
10-Nov-2023 09:00,0.844,,54.6,,1.922,,950,,5.43,,0,,24,,49.86,,0.524,,4.9,
10-Nov-2023 10:00,1.28,,116.1,,2.823,,1053,,9.03,,0,,15.85,,32.83,,1.069,,6.7,
10-Nov-2023 11:00,1.073,,117.9,,3.098,,1109,,11.83,,0,,12.83,,50.56,,0.655,,11.5,
