,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,1.591,,133.4,,3.568,,49,,9.55,,33.66,,1.317,
01-Nov-2023 01:00,1.248,,132.8,,2.471,,105,,8.34,,25.23,,1.127,
01-Nov-2023 02:00,2.634,,141.7,,3.764,,246,,8.7,,15.84,,2.533,
01-Nov-2023 03:00,1.386,,197.7,,3.843,,305,,6.43,,47.57,,0.908,
01-Nov-2023 04:00,1.077,,166.1,,2.608,,454,,5.09,,41.18,,0.799,
01-Nov-2023 05:00,2.278,,140.6,,4.391,,513,,5.52,,26.83,,2.028,
01-Nov-2023 06:00,1.14,,132.7,,2.588,,600,,5.48,,47.13,,0.754,
01-Nov-2023 07:00,1.017,,324.9,,2.059,,735,,5.85,,57.72,,0.5,
01-Nov-2023 08:00,1.899,,223.4,,3.843,,854,,7.12,,40.35,,1.428,
01-Nov-2023 09:00,2.223,,235.4,,3.901,,901,,8.86,,15.22,,2.145,
01-Nov-2023 10:00,1.483,,250.2,,3.255,,1056,,11.04,,32.98,,1.237,
01-Nov-2023 11:00,1.768,,243.8,,3.607,,1155,,13.52,,24.83,,1.602,
01-Nov-2023 12:00,1.854,,268.4,,3.627,,1212,,14.75,,18.07,,1.762,
01-Nov-2023 13:00,1.382,,256.6,,2.98,,1302,,16.53,,19.24,,1.304,
01-Nov-2023 14:00,1.001,,266.3,,2.294,,1436,,18.55,,33.33,,0.832,
01-Nov-2023 15:00,1.344,,288.8,,2.471,,1556,,18.79,,16.7,,1.287,
01-Nov-2023 16:00,1.024,,292.2,,2.431,,1605,,17.29,,22.97,,0.941,
01-Nov-2023 17:00,1.194,,172.6,,1.785,,1727,,16.39,,39.34,,0.913,
01-Nov-2023 18:00,3.599,,142.6,,5.293,,1823,,16.54,,6.79,,3.574,
01-Nov-2023 19:00,2.001,,124.3,,4.646,,1906,,15.27,,43.95,,1.412,
01-Nov-2023 20:00,2.362,,120.5,,3.098,,2050,,14.07,,12.33,,2.307,
01-Nov-2023 21:00,2.237,,137.6,,5.058,,2109,,13.42,,22.56,,2.063,
01-Nov-2023 22:00,2.296,,118.5,,3.353,,2217,,11.93,,14.48,,2.223,
01-Nov-2023 23:00,1.471,,108.7,,3.568,,2336,,10.85,,33.98,,1.212,
02-Nov-2023 00:00,1.341,,129.9,,3.451,,57,,9.49,,38.9,,1.032,
02-Nov-2023 01:00,2.399,,137.6,,4.117,,129,,9.7,,19.37,,2.262,
02-Nov-2023 02:00,1.987,,168.2,,3.294,,259,,9.58,,12.94,,1.936,
02-Nov-2023 03:00,1.708,,149.6,,3.647,,323,,8.76,,35.49,,1.38,
02-Nov-2023 04:00,1.16,,10.9,,2.177,,405,,6.64,,60.94,,0.503,
02-Nov-2023 05:00,1.329,,90.6,,2.118,,510,,6.22,,55.55,,0.704,
02-Nov-2023 06:00,1.573,,153.4,,2.451,,650,,6.78,,27.66,,1.389,
02-Nov-2023 07:00,0.886,,187.4,,1.941,,706,,7.07,,66.5,,0.289,
02-Nov-2023 08:00,0.904,,297.9,,2.373,,822,,8.34,,44.01,,0.637,
02-Nov-2023 09:00,0.766,,282.1,,2.02,,921,,10.01,,31.27,,0.652,
02-Nov-2023 10:00,1.202,,261.1,,3.098,,1056,,12.77,,26.82,,1.07,
02-Nov-2023 11:00,1.561,,255.8,,2.765,,1110,,14.14,,18.98,,1.475,
02-Nov-2023 12:00,1.858,,264,,3.313,,1211,,15.82,,19.41,,1.752,
02-Nov-2023 13:00,0.976,,287.4,,2.392,,1303,,17.66,,22.85,,0.899,
02-Nov-2023 14:00,1.258,,280.2,,2.882,,1420,,19.01,,20.02,,1.181,
02-Nov-2023 15:00,0.923,,305.1,,1.745,,1503,,19.41,,25.17,,0.834,
02-Nov-2023 16:00,0.63,,254.3,,1.726,,1602,,18.35,,67.42,,0.193,
02-Nov-2023 17:00,0.859,,157.7,,2.177,,1759,,17.69,,33.18,,0.715,
02-Nov-2023 18:00,3.904,,143.2,,5.999,,1840,,16.82,,9.39,,3.851,
02-Nov-2023 19:00,2.496,,109.5,,5.45,,1900,,15.8,,28.78,,2.181,
02-Nov-2023 20:00,2.781,,126.9,,5.979,,2050,,14.67,,18.56,,2.635,
02-Nov-2023 21:00,3.539,,129.1,,6.469,,2101,,14.24,,7.88,,3.505,
02-Nov-2023 22:00,1.418,,136.6,,2.98,,2209,,12.06,,66.39,,0.465,
02-Nov-2023 23:00,1.63,,115,,2.921,,2326,,11.36,,9.82,,1.606,
03-Nov-2023 00:00,2.603,,133.1,,4.352,,50,,12.11,,8.31,,2.576,
03-Nov-2023 01:00,1.722,,166.1,,3.509,,107,,10.09,,47.72,,1.124,
03-Nov-2023 02:00,1.167,,134.7,,3.117,,229,,9.28,,62.51,,0.472,
03-Nov-2023 03:00,1.195,,84.3,,2.961,,347,,8.22,,54.78,,0.648,
03-Nov-2023 04:00,1.489,,124,,3.333,,404,,8.97,,41.11,,1.106,
