,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,1.248,,122.8,,2.412,,33,,18.67,,1.182,
01-Nov-2023 01:00,0.892,,343.3,,1.687,,134,,61.98,,0.37,
01-Nov-2023 02:00,2.761,,143.5,,4.097,,246,,8.26,,2.733,
01-Nov-2023 03:00,2.233,,109.8,,3.333,,335,,16.41,,2.141,
01-Nov-2023 04:00,2.252,,99.2,,3.098,,401,,10.85,,2.212,
01-Nov-2023 05:00,1.561,,105.6,,2.921,,548,,7.73,,1.547,
01-Nov-2023 06:00,2.264,,118.9,,3.588,,644,,9.13,,2.236,
01-Nov-2023 07:00,2.18,,120.5,,3.901,,758,,13.34,,2.12,
01-Nov-2023 08:00,2.632,,145.5,,4.235,,850,,14.53,,2.547,
01-Nov-2023 09:00,2.096,,166.8,,3.137,,935,,14.5,,2.029,
01-Nov-2023 10:00,1.431,,179.1,,2.51,,1004,,21.46,,1.331,
01-Nov-2023 11:00,1.086,,199.6,,2.549,,1154,,42.7,,0.784,
01-Nov-2023 12:00,0.929,,277.4,,2.216,,1200,,23.04,,0.854,
01-Nov-2023 13:00,0.99,,265,,2,,1309,,25.85,,0.889,
01-Nov-2023 14:00,0.645,,210.3,,1.922,,1406,,31.81,,0.546,
01-Nov-2023 15:00,1.342,,280.6,,1.961,,1555,,8.5,,1.327,
01-Nov-2023 16:00,0.908,,284,,1.608,,1603,,16.48,,0.871,
01-Nov-2023 17:00,1.758,,166.7,,2.412,,1755,,48.26,,1.134,
01-Nov-2023 18:00,0.861,,115.8,,2.137,,1804,,45.1,,0.594,
01-Nov-2023 19:00,1.425,,353.4,,2.157,,1912,,8.19,,1.41,
01-Nov-2023 20:00,0.671,,77.2,,1.471,,2025,,48.76,,0.428,
01-Nov-2023 21:00,1.512,,330.2,,2.647,,2123,,38.38,,1.172,
01-Nov-2023 22:00,0.933,,11.2,,2.216,,2205,,54.29,,0.514,
01-Nov-2023 23:00,0.976,,101.6,,1.667,,2343,,43.92,,0.689,
02-Nov-2023 00:00,0.852,,16.3,,1.883,,100,,65.37,,0.297,
02-Nov-2023 01:00,2.043,,167.2,,3.333,,158,,30.31,,1.757,
02-Nov-2023 02:00,1.924,,189.5,,2.823,,200,,11.92,,1.883,
02-Nov-2023 03:00,1.667,,104.8,,3.196,,309,,33.91,,1.375,
02-Nov-2023 04:00,1.316,,90.6,,2.314,,426,,40.61,,0.986,
02-Nov-2023 05:00,1.184,,126.9,,1.706,,501,,14.05,,1.148,
02-Nov-2023 06:00,1.391,,350.2,,2.706,,615,,49.04,,0.881,
02-Nov-2023 07:00,2.872,,127.8,,4.254,,708,,10.61,,2.823,
02-Nov-2023 08:00,0.671,,261.2,,2.353,,810,,32.14,,0.566,
02-Nov-2023 09:00,0.697,,233.5,,1.334,,940,,19.12,,0.658,
02-Nov-2023 10:00,0.637,,278.7,,1.863,,1050,,37.3,,0.502,
02-Nov-2023 11:00,0.889,,289.1,,1.785,,1101,,13.6,,0.864,
02-Nov-2023 12:00,0.821,,265.6,,1.628,,1232,,13.47,,0.798,
02-Nov-2023 13:00,0.883,,228.9,,1.785,,1345,,17.97,,0.84,
02-Nov-2023 14:00,1.039,,268.4,,1.745,,1432,,14.42,,1.006,
02-Nov-2023 15:00,0.731,,267.2,,1.451,,1501,,8.62,,0.723,
02-Nov-2023 16:00,0.397,,263.3,,1.255,,1637,,12.06,,0.389,
02-Nov-2023 17:00,0.581,,154.4,,1.569,,1709,,29.71,,0.503,
02-Nov-2023 18:00,0.909,,64.6,,2,,1808,,28.74,,0.795,
02-Nov-2023 19:00,0.78,,0.7,,1.647,,1907,,21.93,,0.723,
02-Nov-2023 20:00,1.108,,97.7,,1.843,,2100,,32.22,,0.933,
02-Nov-2023 21:00,0.926,,182.5,,1.902,,2106,,50.43,,0.567,
02-Nov-2023 22:00,0.802,,80.6,,1.51,,2300,,49.18,,0.506,
02-Nov-2023 23:00,2.047,,134.2,,2.765,,2356,,19.78,,1.925,
03-Nov-2023 00:00,2.073,,143.4,,3.078,,24,,26.55,,1.85,
03-Nov-2023 01:00,0.706,,89.5,,2.843,,159,,64.03,,0.265,
03-Nov-2023 02:00,1.759,,141.1,,3,,218,,29.27,,1.53,
03-Nov-2023 03:00,0.714,,115.6,,1.843,,348,,39.54,,0.544,
03-Nov-2023 04:00,1.354,,143.1,,1.941,,436,,26.34,,1.211,
03-Nov-2023 05:00,0.934,,347.5,,1.961,,536,,71.63,,0.204,
03-Nov-2023 06:00,1.309,,32.2,,2.314,,659,,48.61,,0.838,
03-Nov-2023 07:00,1.956,,149,,3.117,,741,,26.42,,1.748,
03-Nov-2023 08:00,1.606,,230,,2.882,,815,,21.99,,1.488,
03-Nov-2023 09:00,0.333,,282.2,,1.412,,906,,22.78,,0.307,
03-Nov-2023 10:00,0.145,,261,,1.079,,1013,,38.46,,0.112,
03-Nov-2023 11:00,0.853,,213.9,,2.177,,1145,,26.92,,0.759,
03-Nov-2023 12:00,1.2,,250.4,,2.177,,1225,,18.21,,1.139,
03-Nov-2023 13:00,1.016,,254.3,,2.039,,1340,,27.06,,0.903,
03-Nov-2023 14:00,0.973,,199.4,,1.549,,1433,,19.3,,0.917,
03-Nov-2023 15:00,0.988,,199.9,,1.589,,1521,,16.68,,0.946,
03-Nov-2023 16:00,0.185,,205.8,,1.118,,1601,,28.35,,0.162,
03-Nov-2023 17:00,0.541,,61.1,,1.393,,1723,,24.46,,0.492,
03-Nov-2023 18:00,1.554,,127.4,,2.431,,1831,,64.24,,0.576,
03-Nov-2023 19:00,0.612,,165.9,,1.491,,1904,,63.6,,0.235,
03-Nov-2023 20:00,0.688,,41.8,,1.295,,2036,,8.23,,0.68,
03-Nov-2023 21:00,0.786,,8.8,,2.118,,2141,,44.14,,0.552,
03-Nov-2023 22:00,1.298,,29.5,,2.451,,2215,,30.24,,1.117,
03-Nov-2023 23:00,1.364,,161.2,,2.275,,2332,,29.79,,1.179,
04-Nov-2023 00:00,1.496,,119.5,,2.667,,16,,56.02,,0.781,
04-Nov-2023 01:00,1.387,,336.4,,3.039,,110,,39.18,,1.063,
04-Nov-2023 02:00,2.063,,139.2,,3.157,,226,,17.56,,1.966,
04-Nov-2023 03:00,1.822,,198.5,,3.078,,303,,19.79,,1.713,
04-Nov-2023 04:00,1.254,,147.5,,2.235,,421,,32.68,,1.049,
04-Nov-2023 05:00,1.718,,137.3,,2.333,,514,,27.54,,1.52,
04-Nov-2023 06:00,1.327,,240.3,,1.902,,643,,61.81,,0.554,
04-Nov-2023 07:00,1.056,,121.3,,1.549,,712,,57.87,,0.517,
04-Nov-2023 08:00,1.394,,167.4,,2.412,,853,,75.94,,0.169,
04-Nov-2023 09:00,1.201,,177.3,,2.627,,905,,24.31,,1.093,
04-Nov-2023 10:00,0.939,,219.5,,2.392,,1001,,58.99,,0.441,
04-Nov-2023 11:00,1.143,,193.9,,2.294,,1145,,60.18,,0.512,
04-Nov-2023 12:00,1.004,,219.5,,2.216,,1222,,50.35,,0.616,
04-Nov-2023 13:00,1.182,,207.1,,2.098,,1322,,22.63,,1.09,
04-Nov-2023 14:00,0.877,,245.8,,1.569,,1402,,38.84,,0.676,
04-Nov-2023 15:00,0.771,,286.6,,1.902,,1537,,12.54,,0.752,
04-Nov-2023 16:00,1.057,,300.3,,1.628,,1606,,21.01,,0.986,
04-Nov-2023 17:00,1.085,,262.7,,3,,1721,,49.12,,0.686,
04-Nov-2023 18:00,1.73,,78.7,,2.725,,1827,,32.95,,1.443,
04-Nov-2023 19:00,1.429,,80.9,,2.569,,1900,,15.23,,1.378,
04-Nov-2023 20:00,0.874,,296.4,,1.608,,2011,,38.68,,0.675,
04-Nov-2023 21:00,0.565,,50.8,,1.589,,2131,,70.42,,0.138,
04-Nov-2023 22:00,0.389,,99.1,,1.549,,2200,,58.82,,0.184,
04-Nov-2023 23:00,0.878,,251.7,,2.196,,2359,,70.26,,0.217,
05-Nov-2023 00:00,0.997,,344,,2.196,,0,,60.4,,0.443,
05-Nov-2023 01:00,1.071,,162.5,,1.902,,128,,31.8,,0.906,
05-Nov-2023 02:00,1.828,,136.6,,3.568,,257,,20.84,,1.707,
05-Nov-2023 03:00,2.376,,184.3,,4.764,,319,,28.02,,2.092,
05-Nov-2023 04:00,1.458,,335.8,,3.235,,411,,50.2,,0.898,
05-Nov-2023 05:00,0.878,,8.3,,2.255,,600,,61.51,,0.372,
05-Nov-2023 06:00,0.941,,163.5,,2.255,,600,,45.65,,0.642,
05-Nov-2023 07:00,0.675,,83.6,,1.863,,724,,38.34,,0.524,
05-Nov-2023 08:00,0.634,,161,,1.765,,846,,44.39,,0.444,
05-Nov-2023 09:00,1.331,,230.9,,2.941,,918,,29.27,,1.157,
05-Nov-2023 10:00,0.871,,197.3,,2.177,,1034,,33.59,,0.721,
05-Nov-2023 11:00,0.916,,229.2,,2.804,,1106,,26.62,,0.817,
05-Nov-2023 12:00,1.002,,266.1,,2.49,,1230,,21.12,,0.934,
05-Nov-2023 13:00,0.382,,314.1,,1.745,,1301,,47.78,,0.249,
05-Nov-2023 14:00,0.386,,212.2,,1.275,,1450,,71.41,,0.086,
05-Nov-2023 15:00,0.438,,280.4,,1.667,,1553,,18.17,,0.416,
05-Nov-2023 16:00,0.441,,260.3,,2.255,,1645,,19.5,,0.415,
05-Nov-2023 17:00,0.947,,309.9,,2.431,,1729,,51.95,,0.558,
05-Nov-2023 18:00,0.951,,58.9,,2.961,,1857,,68.06,,0.28,
05-Nov-2023 19:00,1.429,,87.2,,3.745,,1926,,63.83,,0.542,
05-Nov-2023 20:00,1.256,,14.5,,3.627,,2011,,54.56,,0.686,
05-Nov-2023 21:00,1.481,,148.9,,3.117,,2123,,74.88,,0.216,
05-Nov-2023 22:00,1.456,,335.6,,2.902,,2220,,62.1,,0.6,
05-Nov-2023 23:00,1.265,,343.6,,3.215,,2354,,45.93,,0.859,
06-Nov-2023 00:00,1.85,,310.8,,3.999,,9,,41.88,,1.355,
06-Nov-2023 01:00,0.989,,64.2,,2.98,,105,,54.41,,0.543,
06-Nov-2023 02:00,1.251,,319.4,,3.431,,206,,68.82,,0.348,
06-Nov-2023 03:00,1.193,,74.8,,3.059,,305,,61.71,,0.5,
06-Nov-2023 04:00,1.539,,9,,4.96,,423,,50.47,,0.942,
06-Nov-2023 05:00,1.528,,317,,4.901,,511,,68.38,,0.439,
06-Nov-2023 06:00,1.677,,351.7,,5.195,,636,,34.51,,1.372,
06-Nov-2023 07:00,1.646,,351.4,,3.96,,700,,39.89,,1.247,
06-Nov-2023 08:00,1.39,,298.8,,4.195,,829,,50.05,,0.859,
06-Nov-2023 09:00,2.091,,344.6,,4.764,,903,,35.08,,1.698,
06-Nov-2023 10:00,1.97,,299.8,,6.057,,1026,,28.98,,1.718,
06-Nov-2023 11:00,10.42,,179.1,,16.21,,1154,,18.56,,9.88,
06-Nov-2023 12:00,12.64,,177.9,,18.5,,1258,,6.39,,12.56,
06-Nov-2023 13:00,13.41,,179.2,,18.17,,1344,,6.56,,13.32,
06-Nov-2023 14:00,14.73,,180.3,,19.33,,1435,,7.06,,14.62,
06-Nov-2023 15:00,13.99,,183.5,,20.01,,1500,,7.44,,13.87,
06-Nov-2023 16:00,15.03,,187.1,,20.78,,1621,,6.89,,14.92,
06-Nov-2023 17:00,14.16,,191.4,,19.11,,1753,,8.06,,14.02,
06-Nov-2023 18:00,12.64,,191.9,,18.11,,1856,,6.47,,12.56,
06-Nov-2023 19:00,13.79,,190.3,,18.8,,1944,,7.18,,13.68,
06-Nov-2023 20:00,15.03,,189.5,,19.23,,2031,,5.94,,14.95,
06-Nov-2023 21:00,13.64,,197.7,,18.76,,2100,,8.32,,13.5,
06-Nov-2023 22:00,9.82,,206.7,,14.66,,2231,,7.94,,9.72,
06-Nov-2023 23:00,3.452,,205.1,,11.11,,2301,,63.38,,1.339,
07-Nov-2023 00:00,1.928,,172.6,,4.666,,53,,72.01,,0.404,
07-Nov-2023 01:00,2.743,,116.8,,6.195,,146,,24.12,,2.499,
07-Nov-2023 02:00,3.825,,104.3,,8.7,,238,,30.3,,3.29,
07-Nov-2023 03:00,3.661,,114.6,,8.59,,328,,23.89,,3.343,
07-Nov-2023 04:00,3.44,,119,,7.508,,413,,44.53,,2.4,
07-Nov-2023 05:00,2.038,,46.2,,4.783,,508,,25.47,,1.837,
07-Nov-2023 06:00,3.419,,345.7,,6.881,,647,,20.64,,3.197,
07-Nov-2023 07:00,2.844,,358.3,,5.234,,710,,22.93,,2.616,
07-Nov-2023 08:00,2.342,,215,,4.235,,836,,35.41,,1.895,
07-Nov-2023 09:00,2.746,,196.4,,3.941,,928,,19.24,,2.591,
07-Nov-2023 10:00,1.753,,188.1,,3.588,,1007,,24.29,,1.595,
07-Nov-2023 11:00,0.809,,214.7,,3.019,,1119,,59.8,,0.368,
07-Nov-2023 12:00,2.181,,220.3,,3.568,,1225,,20.92,,2.036,
07-Nov-2023 13:00,1.958,,270.8,,2.98,,1313,,16.97,,1.872,
07-Nov-2023 14:00,0.648,,291.8,,2.471,,1454,,29.83,,0.56,
07-Nov-2023 15:00,1.028,,323.3,,3.96,,1600,,29.84,,0.888,
07-Nov-2023 16:00,4.205,,8.5,,8.76,,1659,,20.09,,3.947,
07-Nov-2023 17:00,8.91,,13.5,,16.94,,1747,,8.1,,8.82,
07-Nov-2023 18:00,10.62,,13.1,,16.48,,1800,,6.85,,10.55,
07-Nov-2023 19:00,8.35,,351.3,,12.96,,1906,,23.89,,7.626,
07-Nov-2023 20:00,9.41,,314.8,,13.07,,2025,,6.82,,9.34,
07-Nov-2023 21:00,9.92,,319.7,,15.78,,2130,,7.35,,9.84,
07-Nov-2023 22:00,10.89,,316.1,,14.76,,2211,,7.02,,10.81,
07-Nov-2023 23:00,11.14,,323.7,,15.23,,2317,,6.19,,11.08,
08-Nov-2023 00:00,11.25,,321.5,,15.01,,55,,6.04,,11.18,
08-Nov-2023 01:00,10.82,,321.4,,15.35,,122,,5.98,,10.76,
08-Nov-2023 02:00,11.09,,323.9,,15.05,,239,,7.07,,11,
08-Nov-2023 03:00,11.61,,321.2,,16.48,,350,,5.24,,11.56,
08-Nov-2023 04:00,11.86,,317.5,,15.49,,410,,5.44,,11.81,
08-Nov-2023 05:00,10.41,,322.9,,13.98,,513,,6.32,,10.34,
08-Nov-2023 06:00,10.54,,319.6,,13.43,,638,,5.9,,10.49,
08-Nov-2023 07:00,10.46,,327.4,,14.7,,715,,7.8,,10.36,
08-Nov-2023 08:00,10.21,,325.7,,14.58,,853,,6.27,,10.15,
08-Nov-2023 09:00,10.98,,322.2,,16.01,,926,,5.7,,10.93,
08-Nov-2023 10:00,11.21,,321.3,,14.62,,1017,,6.07,,11.15,
08-Nov-2023 11:00,10.65,,323,,13.41,,1130,,5.52,,10.6,
08-Nov-2023 12:00,8.57,,320,,12.82,,1206,,6.3,,8.52,
08-Nov-2023 13:00,6.375,,324,,10.41,,1303,,8.09,,6.311,
08-Nov-2023 14:00,4.735,,314,,8.15,,1400,,12.14,,4.628,
08-Nov-2023 15:00,5.803,,313.8,,7.88,,1536,,6.58,,5.765,
08-Nov-2023 16:00,5.321,,349.4,,9.06,,1648,,18.47,,5.044,
08-Nov-2023 17:00,6.043,,5.7,,9.06,,1706,,11.05,,5.93,
08-Nov-2023 18:00,6.187,,2.8,,10.33,,1849,,15.59,,5.957,
08-Nov-2023 19:00,6.297,,358.4,,10.59,,1921,,22.29,,5.82,
08-Nov-2023 20:00,5.497,,307,,9.96,,2046,,11.71,,5.382,
08-Nov-2023 21:00,8.1,,323.3,,11.9,,2121,,12.15,,7.921,
08-Nov-2023 22:00,8.07,,324.4,,11.96,,2205,,7.19,,8,
08-Nov-2023 23:00,9.14,,321.1,,13.82,,2322,,6.47,,9.08,
09-Nov-2023 00:00,10.07,,315.5,,13.41,,44,,6.87,,10,
09-Nov-2023 01:00,8.56,,315.5,,12.96,,134,,11.26,,8.4,
09-Nov-2023 02:00,5.523,,342.6,,10.45,,221,,39.21,,4.229,
09-Nov-2023 03:00,1.207,,102,,4.45,,352,,66.72,,0.388,
09-Nov-2023 04:00,1.594,,55.2,,4.685,,459,,55.27,,0.852,
09-Nov-2023 05:00,1.441,,17.4,,4.627,,500,,32.82,,1.205,
09-Nov-2023 06:00,1.248,,36.6,,2.804,,611,,45.17,,0.86,
09-Nov-2023 07:00,1.05,,51.4,,2.745,,700,,57.89,,0.514,
09-Nov-2023 08:00,1.887,,95.2,,3.725,,837,,33.61,,1.562,
09-Nov-2023 09:00,2.278,,134.8,,3.117,,925,,27.21,,2.021,
09-Nov-2023 10:00,1.297,,202.7,,2.529,,1003,,17.98,,1.233,
09-Nov-2023 11:00,1.009,,221.7,,2.196,,1104,,29.98,,0.87,
09-Nov-2023 12:00,1.028,,306.7,,1.961,,1213,,40.93,,0.765,
09-Nov-2023 13:00,0.255,,54.6,,1.412,,1305,,21.48,,0.237,
09-Nov-2023 14:00,0.622,,210.1,,2.079,,1434,,26.52,,0.555,
09-Nov-2023 15:00,1.639,,218.2,,2.569,,1523,,8.14,,1.622,
09-Nov-2023 16:00,0.878,,190.4,,1.608,,1600,,17.9,,0.836,
09-Nov-2023 17:00,0.861,,89.7,,2.275,,1723,,28.64,,0.753,
09-Nov-2023 18:00,0.662,,40.2,,1.569,,1821,,15.2,,0.639,
09-Nov-2023 19:00,0.291,,49.4,,1.432,,1959,,39.27,,0.222,
09-Nov-2023 20:00,0.899,,44.2,,2.275,,2039,,19.71,,0.846,
09-Nov-2023 21:00,1.4,,243.1,,3.039,,2114,,64.04,,0.525,
09-Nov-2023 22:00,0.984,,47.7,,2.471,,2200,,20.91,,0.918,
09-Nov-2023 23:00,0.475,,208.7,,1.902,,2315,,30.71,,0.406,
10-Nov-2023 00:00,0.947,,60.1,,2.314,,36,,40.03,,0.716,
10-Nov-2023 01:00,1.302,,319,,2.647,,106,,27.32,,1.154,
10-Nov-2023 02:00,1.238,,153.6,,2.843,,259,,44.33,,0.867,
10-Nov-2023 03:00,1.538,,111,,2.725,,300,,27.67,,1.358,
10-Nov-2023 04:00,1.634,,127.8,,3.157,,413,,62.11,,0.673,
10-Nov-2023 05:00,1.402,,134,,3.353,,559,,48.78,,0.893,
10-Nov-2023 06:00,2.068,,131.6,,3.294,,600,,11.61,,2.026,
10-Nov-2023 07:00,0.868,,138.2,,1.883,,758,,40.06,,0.656,
10-Nov-2023 08:00,1.264,,190.3,,2.784,,815,,45.26,,0.869,
10-Nov-2023 09:00,0.907,,133.3,,1.843,,924,,10.6,,0.892,
10-Nov-2023 10:00,1.469,,165.7,,2.51,,1025,,26.72,,1.309,
10-Nov-2023 11:00,1.576,,183.3,,2.588,,1138,,16.07,,1.514,
10-Nov-2023 12:00,1.205,,227.6,,2.608,,1251,,27.36,,1.068,
10-Nov-2023 13:00,0.952,,264.5,,2,,1300,,18.91,,0.9,
10-Nov-2023 14:00,0.646,,198.6,,1.451,,1410,,27.21,,0.573,
10-Nov-2023 15:00,0.789,,259.8,,1.549,,1519,,26.99,,0.702,
10-Nov-2023 16:00,0.716,,189.1,,1.569,,1650,,49.74,,0.446,
10-Nov-2023 17:00,1.211,,137.5,,1.804,,1759,,18.57,,1.147,
10-Nov-2023 18:00,0.648,,59.1,,1.804,,1800,,24.13,,0.591,
10-Nov-2023 19:00,0.713,,74,,1.843,,1941,,32.6,,0.597,
10-Nov-2023 20:00,0.985,,28.5,,1.883,,2047,,38.8,,0.759,
10-Nov-2023 21:00,1.839,,339.2,,3.372,,2132,,44.13,,1.293,
10-Nov-2023 22:00,1.857,,139.5,,2.765,,2223,,33.22,,1.545,
10-Nov-2023 23:00,1.374,,283.6,,3.039,,2359,,71.1,,0.315,
11-Nov-2023 00:00,1.956,,2.8,,4.137,,6,,64.92,,0.7,
11-Nov-2023 01:00,1.613,,309.9,,3.568,,143,,76.81,,0.163,
11-Nov-2023 02:00,2.326,,126.3,,3.745,,259,,33.9,,1.919,
11-Nov-2023 03:00,2.365,,115,,3.823,,300,,34.2,,1.943,
11-Nov-2023 04:00,2.637,,98.7,,4.176,,405,,9.51,,2.601,
11-Nov-2023 05:00,3.039,,104.9,,4.529,,540,,27.36,,2.693,
11-Nov-2023 06:00,1.6,,90.7,,3.411,,608,,46.24,,1.079,
11-Nov-2023 07:00,0.758,,64.4,,1.667,,726,,37.85,,0.593,
11-Nov-2023 08:00,1.245,,170.7,,2.373,,900,,29.83,,1.076,
11-Nov-2023 09:00,1.557,,275.6,,2.961,,907,,40.69,,1.164,
11-Nov-2023 10:00,1.436,,198.8,,2.392,,1035,,36.6,,1.143,
11-Nov-2023 11:00,1.198,,273.1,,2,,1135,,11.1,,1.176,
11-Nov-2023 12:00,0.946,,284,,2.079,,1231,,12.78,,0.923,
11-Nov-2023 13:00,0.536,,213.6,,1.393,,1358,,59.61,,0.246,
11-Nov-2023 14:00,1.265,,187.3,,1.961,,1422,,11.95,,1.237,
11-Nov-2023 15:00,0.667,,269.2,,1.118,,1513,,44.74,,0.463,
11-Nov-2023 16:00,0.164,,325.1,,0.491,,1618,,0,,0.164,
11-Nov-2023 17:00,0.79,,49.8,,1.628,,1733,,64.57,,0.288,
11-Nov-2023 18:00,0.716,,55.2,,1.314,,1817,,21.8,,0.664,
11-Nov-2023 19:00,0.534,,93.2,,1.412,,1954,,68.07,,0.157,
11-Nov-2023 20:00,1.07,,118.5,,1.667,,2012,,62.96,,0.424,
11-Nov-2023 21:00,0.699,,46,,1.745,,2153,,18.49,,0.663,
11-Nov-2023 22:00,0.784,,7.9,,1.843,,2252,,52.97,,0.449,
11-Nov-2023 23:00,0.851,,85.8,,1.981,,2327,,68.76,,0.238,
12-Nov-2023 00:00,2.244,,144,,4.509,,24,,27.59,,1.984,
12-Nov-2023 01:00,2.022,,109.5,,3.274,,117,,57.7,,0.996,
12-Nov-2023 02:00,1.128,,21.4,,2.804,,215,,31.6,,0.956,
12-Nov-2023 03:00,0.59,,52.1,,1.902,,344,,62.9,,0.234,
12-Nov-2023 04:00,1.345,,109.1,,3.078,,439,,11.2,,1.32,
12-Nov-2023 05:00,0.381,,239.8,,1.471,,504,,15.94,,0.367,
12-Nov-2023 06:00,1.191,,118.5,,1.883,,639,,26.94,,1.059,
12-Nov-2023 07:00,0.849,,160.7,,1.608,,705,,21.59,,0.788,
12-Nov-2023 08:00,0.334,,183.3,,1.628,,859,,62.62,,0.134,
12-Nov-2023 09:00,1.769,,158.1,,2.686,,935,,23.92,,1.615,
12-Nov-2023 10:00,1.142,,201.8,,2.039,,1001,,24.25,,1.04,
12-Nov-2023 11:00,0.895,,178.6,,1.628,,1129,,29.46,,0.777,
12-Nov-2023 12:00,0.678,,299.6,,1.451,,1230,,69.2,,0.183,
12-Nov-2023 13:00,0.314,,81.5,,1.53,,1308,,53.58,,0.176,
12-Nov-2023 14:00,0.973,,295.2,,2.627,,1452,,34.66,,0.794,
12-Nov-2023 15:00,6.582,,201.5,,11.68,,1536,,14.78,,6.363,
12-Nov-2023 16:00,5.901,,205.2,,10.29,,1606,,11.55,,5.781,
12-Nov-2023 17:00,4.329,,203.9,,6.547,,1702,,9.37,,4.271,
12-Nov-2023 18:00,2.867,,181.1,,6.097,,1808,,22.6,,2.643,
12-Nov-2023 19:00,1.012,,20.1,,2.157,,1901,,70.52,,0.245,
12-Nov-2023 20:00,1.105,,351.6,,2.823,,2046,,43.67,,0.784,
12-Nov-2023 21:00,0.693,,82.2,,1.863,,2109,,51.78,,0.41,
12-Nov-2023 22:00,1.248,,147.9,,4.313,,2252,,46.27,,0.84,
12-Nov-2023 23:00,1.544,,353.9,,3.078,,2302,,43.46,,1.099,
13-Nov-2023 00:00,1.329,,11.6,,2.784,,4,,29.7,,1.15,
13-Nov-2023 01:00,1.662,,1.9,,2.784,,148,,19.51,,1.565,
13-Nov-2023 02:00,1.342,,15.4,,3.196,,243,,25.78,,1.206,
13-Nov-2023 03:00,2.087,,47.4,,4.842,,325,,68.64,,0.588,
13-Nov-2023 04:00,2.857,,335.6,,5.234,,441,,15.65,,2.751,
13-Nov-2023 05:00,2.293,,333.4,,4.548,,557,,19.07,,2.166,
13-Nov-2023 06:00,4.246,,328.4,,5.705,,608,,7.46,,4.21,
13-Nov-2023 07:00,3.968,,328.2,,5.489,,713,,6.18,,3.945,
13-Nov-2023 08:00,2.795,,329.5,,3.999,,824,,21.65,,2.595,
13-Nov-2023 09:00,2.389,,315.7,,5.352,,901,,27.57,,2.112,
13-Nov-2023 10:00,2.087,,240.4,,3.862,,1032,,19.39,,1.968,
13-Nov-2023 11:00,1.972,,0.1,,3.647,,1147,,21.2,,1.837,
13-Nov-2023 12:00,5.806,,152.9,,13.25,,1250,,47.45,,3.814,
13-Nov-2023 13:00,9.13,,147.2,,13.43,,1349,,8.86,,9.02,
13-Nov-2023 14:00,10.55,,148.2,,13.49,,1411,,5.89,,10.5,
13-Nov-2023 15:00,10.58,,145.3,,15.31,,1550,,7.48,,10.49,
13-Nov-2023 16:00,8.03,,162.1,,12.29,,1619,,21.02,,7.492,
13-Nov-2023 17:00,6.009,,153.5,,9.76,,1737,,20.94,,5.608,
13-Nov-2023 18:00,2.92,,170.7,,6.253,,1801,,25.03,,2.641,
13-Nov-2023 19:00,7.07,,138.4,,10.23,,1949,,11.63,,6.924,
13-Nov-2023 20:00,5.895,,157.1,,8.98,,2059,,18.89,,5.575,
13-Nov-2023 21:00,6.822,,136.9,,12.29,,2104,,7.18,,6.768,
13-Nov-2023 22:00,6.039,,162.2,,11.62,,2243,,18.18,,5.735,
13-Nov-2023 23:00,6.42,,152.8,,10.31,,2343,,12.96,,6.256,
14-Nov-2023 00:00,5.229,,145.8,,8.12,,27,,10.49,,5.141,
14-Nov-2023 01:00,2.516,,205.5,,5.92,,135,,33.62,,2.083,
14-Nov-2023 02:00,2.319,,330.5,,3.568,,215,,55.33,,1.237,
14-Nov-2023 03:00,1.776,,319.9,,3.647,,348,,23.87,,1.622,
14-Nov-2023 04:00,1.683,,346.3,,3.901,,407,,33.98,,1.387,
14-Nov-2023 05:00,2.832,,327.5,,4.862,,509,,12.93,,2.759,
14-Nov-2023 06:00,1.899,,356.2,,3.078,,613,,37.04,,1.502,
14-Nov-2023 07:00,0.998,,96.2,,2.451,,744,,11.49,,0.978,
14-Nov-2023 08:00,1.977,,124.2,,3.431,,811,,9.95,,1.947,
14-Nov-2023 09:00,0.682,,335.6,,1.961,,948,,53.75,,0.382,
14-Nov-2023 10:00,0.939,,279.2,,1.961,,1018,,14.74,,0.908,
14-Nov-2023 11:00,0.394,,224.4,,1.138,,1102,,66.83,,0.126,
14-Nov-2023 12:00,0.802,,157.9,,1.549,,1242,,53.16,,0.457,
14-Nov-2023 13:00,1.436,,292.7,,2.608,,1358,,15.51,,1.384,
14-Nov-2023 14:00,1.103,,296.6,,3.117,,1400,,10.11,,1.086,
14-Nov-2023 15:00,0.842,,288.5,,1.961,,1532,,47.54,,0.552,
14-Nov-2023 16:00,0.955,,11.7,,1.804,,1700,,25.09,,0.863,
14-Nov-2023 17:00,1.424,,36.9,,2.588,,1800,,15.51,,1.371,
14-Nov-2023 18:00,1.404,,68,,2.686,,1804,,25.68,,1.263,
14-Nov-2023 19:00,1.152,,142.5,,2.529,,1939,,56.19,,0.598,
