,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,1.316,,259.5,,2.402,,41,,-1.78,,9.48,,1.298,,4.2,
01-Nov-2023 01:00,1.12,,261.3,,1.912,,136,,-2.3,,11.64,,1.097,,15.6,
01-Nov-2023 02:00,1.022,,266.7,,1.961,,209,,-2.61,,13.87,,0.992,,4.8,
01-Nov-2023 03:00,1.047,,262.3,,2.157,,303,,-2.78,,7.43,,1.039,,6.2,
01-Nov-2023 04:00,1.071,,266.2,,2.01,,408,,-2.99,,9.43,,1.057,,8.3,
01-Nov-2023 05:00,1.087,,252.9,,2.304,,523,,-2.3,,8.55,,1.075,,8.4,
01-Nov-2023 06:00,1.136,,269.6,,2.353,,605,,-2.42,,9.21,,1.121,,72.4,
01-Nov-2023 07:00,0.91,,267.4,,1.961,,709,,0.27,,8.07,,0.901,,98.3,
01-Nov-2023 08:00,0.269,,118.7,,1.373,,851,,8.32,,60.45,,0.119,,66,
01-Nov-2023 09:00,0.683,,101.5,,2.304,,950,,12.69,,32.14,,0.575,,8.7,
01-Nov-2023 10:00,1.552,,113.4,,3.676,,1059,,13.58,,32.23,,1.306,,5.5,
01-Nov-2023 11:00,1.794,,113.3,,4.215,,1116,,14.49,,32.6,,1.503,,5.1,
01-Nov-2023 12:00,1.454,,123,,3.97,,1257,,15.81,,46.03,,0.984,,2.3,
01-Nov-2023 13:00,1.765,,115.9,,4.362,,1304,,16.34,,34.93,,1.437,,7.9,
01-Nov-2023 14:00,1.679,,37.1,,4.705,,1436,,16.18,,51.4,,1.003,,10.3,
01-Nov-2023 15:00,1.432,,74.8,,4.166,,1503,,14.84,,25.18,,1.294,,10.8,
01-Nov-2023 16:00,0.697,,19.1,,2.255,,1614,,12.44,,62.24,,0.285,,25,
01-Nov-2023 17:00,0.833,,270.9,,2.304,,1734,,8.58,,19.79,,0.783,,38.1,
01-Nov-2023 18:00,0.65,,262.8,,2.059,,1817,,5.4,,20.22,,0.61,,37.7,
01-Nov-2023 19:00,1.481,,274.7,,2.549,,1958,,3.54,,12.32,,1.447,,24,
01-Nov-2023 20:00,1.069,,269.8,,2.99,,2000,,2.57,,17.67,,1.018,,15.1,
01-Nov-2023 21:00,0.927,,265.4,,1.961,,2121,,1.19,,17.17,,0.885,,,AV
01-Nov-2023 22:00,0.938,,279.9,,1.863,,2234,,0.31,,9.28,,0.925,,,AV
01-Nov-2023 23:00,1.063,,263.7,,2.941,,2311,,0.51,,18.05,,1.01,,,AV
02-Nov-2023 00:00,0.968,,276.6,,2.108,,1,,-0.62,,11.74,,0.948,,,AV
02-Nov-2023 01:00,0.864,,275.2,,1.618,,130,,-1.06,,9.74,,0.852,,10.2,
02-Nov-2023 02:00,0.971,,274,,1.618,,240,,-1.35,,10.45,,0.955,,8.3,
02-Nov-2023 03:00,0.946,,277,,1.716,,304,,-1.57,,5.32,,0.942,,11.5,
02-Nov-2023 04:00,0.934,,280.1,,1.765,,410,,-1.65,,5.86,,0.929,,11.2,
02-Nov-2023 05:00,0.862,,278.2,,1.765,,537,,-1.5,,7.83,,0.853,,12.3,
02-Nov-2023 06:00,1.074,,280.9,,2.059,,642,,-1.46,,5.78,,1.069,,149.2,
02-Nov-2023 07:00,0.695,,278.2,,1.716,,720,,2.05,,7.77,,0.688,,192.2,
02-Nov-2023 08:00,0.203,,309.3,,1.373,,859,,9.38,,72.51,,0.04,,70.4,
02-Nov-2023 09:00,0.951,,107.6,,2.304,,958,,12.94,,29.36,,0.826,,9.4,
02-Nov-2023 10:00,1.398,,209,,5.783,,1043,,15.68,,60.93,,0.607,,18.5,
02-Nov-2023 11:00,2.112,,260.5,,6.959,,1115,,16.84,,35.43,,1.708,,15.5,
02-Nov-2023 12:00,2.164,,258.4,,5.832,,1238,,17.32,,35.01,,1.759,,6.9,
02-Nov-2023 13:00,1.744,,248.3,,5.685,,1353,,17.68,,38.37,,1.353,,9.6,
02-Nov-2023 14:00,1.657,,259,,5.587,,1436,,17.37,,38.55,,1.281,,18.1,
02-Nov-2023 15:00,1.891,,251.9,,6.959,,1509,,15.84,,36.84,,1.5,,20.8,
02-Nov-2023 16:00,1.82,,248.1,,5.538,,1643,,13.25,,33.34,,1.512,,14.2,
02-Nov-2023 17:00,0.706,,263,,5.293,,1701,,11.47,,49.78,,0.439,,16,
02-Nov-2023 18:00,1.371,,255.7,,4.56,,1804,,9.64,,49.79,,0.853,,22.4,
02-Nov-2023 19:00,1.128,,273.2,,2.99,,1904,,7.49,,31.17,,0.961,,35,
02-Nov-2023 20:00,1.041,,266.8,,1.912,,2043,,4.81,,13.65,,1.011,,39.4,
02-Nov-2023 21:00,1.469,,267.5,,3.088,,2159,,3.82,,13.48,,1.428,,19.5,
02-Nov-2023 22:00,1.651,,271.3,,3.284,,2202,,3.26,,7.67,,1.637,,12.2,
02-Nov-2023 23:00,1.366,,263.2,,2.745,,2332,,2.82,,10.13,,1.345,,7.3,
03-Nov-2023 00:00,1.315,,262.1,,2.5,,18,,1.96,,8.23,,1.302,,9.3,
03-Nov-2023 01:00,0.759,,266,,1.765,,125,,1.32,,7.85,,0.751,,8,
03-Nov-2023 02:00,0.838,,276.4,,2.059,,244,,0.62,,9.05,,0.828,,9.1,
03-Nov-2023 03:00,0.85,,268.3,,2.206,,341,,1.11,,10.39,,0.836,,9.4,
03-Nov-2023 04:00,0.98,,256.5,,2.059,,446,,1.28,,9.83,,0.965,,7.8,
03-Nov-2023 05:00,0.931,,267.1,,1.961,,558,,0.65,,10.47,,0.915,,13.2,
03-Nov-2023 06:00,1.022,,269.5,,2.206,,638,,0.51,,8.69,,1.011,,131.7,
03-Nov-2023 07:00,0.734,,273,,1.863,,706,,3.03,,6.67,,0.729,,153.9,
03-Nov-2023 08:00,0.179,,262.5,,1.422,,858,,10.52,,58.95,,0.084,,71.2,
03-Nov-2023 09:00,1.034,,112.3,,2.843,,957,,13.82,,35.42,,0.836,,5.6,
03-Nov-2023 10:00,1.782,,122,,4.362,,1025,,14.37,,34.12,,1.466,,6.9,
03-Nov-2023 11:00,1.561,,111.9,,4.558,,1105,,15.89,,33.8,,1.29,,10,
03-Nov-2023 12:00,1.539,,199.7,,5.293,,1257,,17.67,,47.87,,1.001,,8.2,
03-Nov-2023 13:00,1.954,,220.3,,5.734,,1359,,17.57,,31.67,,1.655,,8.7,
03-Nov-2023 14:00,2.059,,229.7,,6.763,,1441,,17.19,,30.11,,1.775,,13.6,
03-Nov-2023 15:00,1.82,,239.1,,5.489,,1531,,16.15,,34.42,,1.492,,11.2,
03-Nov-2023 16:00,1.118,,240.7,,4.117,,1652,,14,,30.74,,0.957,,12.4,
03-Nov-2023 17:00,0.583,,133.3,,2.892,,1708,,11.52,,64.06,,0.218,,8.3,
03-Nov-2023 18:00,0.245,,5.7,,1.569,,1857,,8.31,,41.48,,0.18,,28.5,
03-Nov-2023 19:00,0.722,,275.1,,1.569,,1926,,6.34,,9.41,,0.712,,30.9,
03-Nov-2023 20:00,0.645,,273,,1.814,,2014,,5.13,,9.91,,0.635,,24.4,
03-Nov-2023 21:00,0.959,,272.2,,1.863,,2126,,4.15,,4.85,,0.956,,24.5,
03-Nov-2023 22:00,1.076,,274.1,,2.5,,2251,,3.55,,6.67,,1.069,,16.6,
03-Nov-2023 23:00,0.883,,258.6,,2.01,,2353,,3.06,,10.77,,0.867,,11.1,
04-Nov-2023 00:00,1.006,,257,,1.961,,6,,3.36,,8.24,,0.995,,8,
04-Nov-2023 01:00,0.883,,277.7,,1.961,,143,,2.48,,7.77,,0.875,,6.8,
04-Nov-2023 02:00,0.795,,269.5,,2.059,,259,,2.08,,10.43,,0.782,,9.5,
04-Nov-2023 03:00,0.747,,265.1,,2.255,,345,,2.05,,9.84,,0.736,,6.1,
04-Nov-2023 04:00,0.794,,283.2,,1.814,,427,,1.66,,11.04,,0.779,,6.2,
04-Nov-2023 05:00,1.081,,267.5,,2.99,,546,,2.42,,22.15,,1,,6.7,
04-Nov-2023 06:00,1.455,,271.4,,2.99,,616,,6.32,,22.87,,1.339,,7.1,
04-Nov-2023 07:00,1.155,,279.3,,3.872,,707,,9.63,,54.18,,0.638,,11.4,
04-Nov-2023 08:00,0.441,,213.6,,2.696,,840,,10.86,,70.91,,0.103,,15.8,
04-Nov-2023 09:00,1.43,,251.5,,5.685,,940,,14.48,,38.9,,1.1,,5.2,
04-Nov-2023 10:00,2.036,,247.2,,6.273,,1031,,14.85,,36.29,,1.627,,3.3,
04-Nov-2023 11:00,2.123,,246.7,,6.861,,1106,,16.18,,34.03,,1.748,,0.8,
04-Nov-2023 12:00,2.33,,254.4,,7.155,,1203,,16.46,,38.54,,1.802,,4.6,
04-Nov-2023 13:00,2.351,,253.8,,7.939,,1309,,16.28,,39.66,,1.787,,10,
04-Nov-2023 14:00,2.577,,256.9,,7.547,,1437,,15.58,,36.66,,2.049,,10.1,
04-Nov-2023 15:00,1.873,,253.9,,8.04,,1505,,14.54,,39.53,,1.427,,9.6,
04-Nov-2023 16:00,1.751,,249,,7.743,,1635,,12.59,,39.6,,1.333,,7.4,
04-Nov-2023 17:00,1.631,,247.3,,6.714,,1747,,11.44,,36.48,,1.3,,8.6,
04-Nov-2023 18:00,1.483,,236,,5.832,,1801,,10.63,,32.63,,1.242,,12.3,
04-Nov-2023 19:00,1.821,,247.5,,6.518,,1935,,9.92,,32.92,,1.521,,5.9,
04-Nov-2023 20:00,1.611,,255.9,,4.901,,2018,,9.85,,31.34,,1.37,,2.1,
04-Nov-2023 21:00,1.48,,249.3,,5.685,,2142,,10.35,,33.04,,1.234,,2.3,
04-Nov-2023 22:00,1.483,,249.2,,5.244,,2239,,10.37,,32.16,,1.249,,6.5,
04-Nov-2023 23:00,2.046,,254.2,,7.106,,2353,,10.15,,33.21,,1.702,,5.9,
05-Nov-2023 00:00,2.45,,263.9,,10.24,,7,,9.37,,32.46,,2.057,,10.2,
05-Nov-2023 01:00,2.823,,267.1,,8.58,,135,,8.91,,30,,2.436,,13.1,
05-Nov-2023 02:00,2.854,,265.3,,14.46,,259,,8.76,,32.14,,2.405,,13,
05-Nov-2023 03:00,2.852,,266.1,,10.93,,323,,8.68,,31.83,,2.412,,15.7,
05-Nov-2023 04:00,2.835,,264.2,,9.95,,456,,8.63,,32.51,,2.378,,27.9,
05-Nov-2023 05:00,2.681,,269.9,,8.87,,503,,8.56,,29.2,,2.333,,8.5,
05-Nov-2023 06:00,2.124,,261.7,,6.861,,651,,9.04,,33.18,,1.768,,-1.5,
05-Nov-2023 07:00,2.565,,260.8,,8.67,,732,,9.61,,33.04,,2.138,,6.4,
05-Nov-2023 08:00,2.947,,262.4,,10.49,,831,,10.24,,32.2,,2.482,,12.4,
05-Nov-2023 09:00,2.905,,251,,10.29,,950,,12.17,,36.02,,2.331,,23.2,
05-Nov-2023 10:00,2.324,,240.5,,8.48,,1052,,13.5,,37.92,,1.815,,12.2,
05-Nov-2023 11:00,2.845,,239.5,,10.63,,1117,,13.5,,36.29,,2.274,,21.4,
05-Nov-2023 12:00,2.797,,242.2,,10.78,,1255,,13.51,,40.33,,2.104,,24.6,
05-Nov-2023 13:00,2.893,,234.9,,13.67,,1343,,13.19,,36.7,,2.299,,29.3,
05-Nov-2023 14:00,2.842,,239.7,,10.05,,1442,,12.34,,36.17,,2.275,,18.5,
05-Nov-2023 15:00,2.305,,240.1,,7.792,,1548,,10.86,,35.68,,1.858,,7.9,
05-Nov-2023 16:00,2.11,,242.3,,7.351,,1613,,9.94,,36.08,,1.691,,9.3,
05-Nov-2023 17:00,2.658,,242.3,,10.83,,1722,,8.99,,33.38,,2.206,,19.4,
05-Nov-2023 18:00,2.635,,238.7,,10.93,,1827,,8.61,,34.63,,2.154,,15.2,
05-Nov-2023 19:00,2.548,,237.5,,10.49,,1930,,8.47,,33.59,,2.109,,20.7,
05-Nov-2023 20:00,2.588,,234.3,,10.98,,2051,,8.25,,31.37,,2.2,,8.9,
05-Nov-2023 21:00,3.14,,234,,12.2,,2143,,8.14,,32.54,,2.633,,19.3,
05-Nov-2023 22:00,3.175,,233.2,,11.61,,2206,,7.93,,31.81,,2.685,,13.4,
05-Nov-2023 23:00,3.535,,233.5,,10.44,,2327,,7.88,,30.22,,3.043,,12.2,
06-Nov-2023 00:00,3.49,,232.5,,11.81,,43,,7.85,,32.05,,2.943,,14.7,
06-Nov-2023 01:00,3.567,,240.7,,12.25,,109,,6.98,,33.14,,2.97,,13.1,
06-Nov-2023 02:00,3.042,,241.9,,10.98,,239,,6.1,,33.47,,2.523,,4.7,
06-Nov-2023 03:00,3.795,,243,,12.06,,332,,5.83,,33.3,,3.153,,8.6,
06-Nov-2023 04:00,4.057,,244.9,,13.04,,402,,5.73,,34.53,,3.32,,15.1,
06-Nov-2023 05:00,3.383,,233.2,,13.08,,502,,6.2,,29.17,,2.944,,1.5,
06-Nov-2023 06:00,2.922,,235.8,,10.54,,601,,5.86,,32.37,,2.456,,18.7,
06-Nov-2023 07:00,2.697,,242.5,,8.04,,752,,3.35,,30.89,,2.305,,13.4,
06-Nov-2023 08:00,1.757,,233.9,,6.224,,804,,6.12,,31.76,,1.487,,2.8,
06-Nov-2023 09:00,1.899,,255.6,,5.979,,947,,6.96,,33.81,,1.568,,8.4,
06-Nov-2023 10:00,2.041,,228.7,,8.48,,1044,,5.2,,36.12,,1.635,,12.1,
06-Nov-2023 11:00,2.4,,232.4,,8.38,,1132,,4.67,,34.9,,1.955,,4.6,
06-Nov-2023 12:00,2.458,,225.2,,9.07,,1204,,3.91,,32.44,,2.064,,1.1,
06-Nov-2023 13:00,2.654,,229.9,,10.19,,1304,,4.14,,34.01,,2.187,,1.9,
06-Nov-2023 14:00,2.511,,238.4,,10.1,,1449,,4.72,,34.22,,2.063,,5,
06-Nov-2023 15:00,2.601,,241,,7.302,,1528,,4.52,,33.14,,2.166,,4.7,
06-Nov-2023 16:00,2.002,,240.9,,6.175,,1636,,4.45,,28.32,,1.757,,5.2,
06-Nov-2023 17:00,1.966,,253.3,,8.09,,1719,,4.45,,30.55,,1.686,,7.8,
06-Nov-2023 18:00,1.936,,242.5,,7.155,,1807,,4.72,,31.84,,1.637,,5.8,
06-Nov-2023 19:00,2.023,,252.9,,8.28,,1945,,4.83,,31.87,,1.71,,8.4,
06-Nov-2023 20:00,2.014,,248.8,,6.91,,2004,,4.16,,34.83,,1.642,,11,
06-Nov-2023 21:00,2.091,,240.2,,6.861,,2129,,2.08,,31.25,,1.779,,7.8,
06-Nov-2023 22:00,2.102,,244.8,,6.91,,2244,,1.81,,32.99,,1.753,,3.5,
06-Nov-2023 23:00,1.842,,236.7,,8.82,,2302,,1.06,,30.81,,1.575,,2.1,
07-Nov-2023 00:00,1.268,,247.1,,4.313,,51,,0.94,,29.73,,1.098,,3,
07-Nov-2023 01:00,1.568,,238.6,,5.685,,148,,0.85,,27.68,,1.385,,2,
07-Nov-2023 02:00,2.124,,233.7,,6.861,,256,,0.61,,29.12,,1.85,,2.8,
07-Nov-2023 03:00,2.402,,237.6,,8.43,,338,,0.41,,29.31,,2.087,,3,
07-Nov-2023 04:00,2.442,,235.2,,7.302,,459,,0.49,,28.61,,2.137,,2.2,
07-Nov-2023 05:00,2.296,,238,,7.89,,524,,0.05,,28.58,,2.01,,2.5,
07-Nov-2023 06:00,2.018,,240.6,,7.498,,626,,-0.15,,28.79,,1.763,,6.5,
07-Nov-2023 07:00,1.69,,250.4,,6.763,,700,,0.56,,33.91,,1.394,,4.8,
07-Nov-2023 08:00,1.777,,244.8,,5.587,,836,,1.32,,34.3,,1.458,,3.5,
07-Nov-2023 09:00,2.057,,247.4,,6.224,,934,,1.89,,33.27,,1.71,,4.1,
07-Nov-2023 10:00,2.206,,250.8,,7.4,,1025,,2.52,,36.03,,1.77,,5,
07-Nov-2023 11:00,2.083,,247.4,,8.92,,1149,,3.04,,39.37,,1.591,,2.2,
07-Nov-2023 12:00,1.876,,239.9,,6.91,,1220,,3.29,,40.47,,1.407,,5.7,
07-Nov-2023 13:00,2.19,,243.1,,6.812,,1310,,3.08,,35.17,,1.777,,6.8,
07-Nov-2023 14:00,1.754,,235.8,,5.636,,1435,,2.22,,40.35,,1.319,,8.1,
07-Nov-2023 15:00,1.777,,270.7,,6.959,,1558,,1.69,,39.94,,1.345,,10.8,
07-Nov-2023 16:00,1.641,,290.6,,6.812,,1600,,-0.19,,33.34,,1.363,,13.6,
07-Nov-2023 17:00,0.741,,268.4,,2.794,,1724,,-0.54,,33.24,,0.616,,12.8,
07-Nov-2023 18:00,0.873,,353.5,,4.705,,1853,,-0.25,,49.32,,0.549,,12.1,
07-Nov-2023 19:00,1.642,,13.6,,6.91,,1959,,-0.64,,33.68,,1.358,,8.7,
07-Nov-2023 20:00,1.186,,53.8,,4.656,,2022,,-1.32,,58.85,,0.56,,9.7,
07-Nov-2023 21:00,0.907,,117.2,,2.696,,2126,,-1.31,,29.01,,0.791,,6.1,
07-Nov-2023 22:00,0.664,,27.1,,2.598,,2203,,-1.57,,38.21,,0.516,,4.4,
07-Nov-2023 23:00,0.364,,52.2,,2.451,,2310,,-1.96,,43.39,,0.26,,6.6,
08-Nov-2023 00:00,0.147,,13,,1.667,,13,,-2.5,,28.71,,0.128,,5.8,
08-Nov-2023 01:00,0.573,,325.1,,3.137,,118,,-2.71,,23.4,,0.525,,3.3,
08-Nov-2023 02:00,0.563,,332.8,,1.52,,225,,-3.26,,19.79,,0.529,,4.8,
08-Nov-2023 03:00,1.189,,329.9,,3.921,,347,,-3.39,,22.63,,1.096,,4.7,
08-Nov-2023 04:00,0.447,,86.8,,2.255,,444,,-3.26,,69.08,,0.122,,4.1,
08-Nov-2023 05:00,0.484,,236.4,,1.765,,510,,-3.97,,65.56,,0.167,,7.6,
08-Nov-2023 06:00,0.223,,108.3,,1.814,,654,,-4.46,,49.64,,0.139,,16.7,
08-Nov-2023 07:00,0.38,,143.3,,2.255,,743,,-2.43,,53.45,,0.214,,23.5,
08-Nov-2023 08:00,2.509,,9.9,,7.057,,838,,-1.52,,37.72,,1.965,,7,
08-Nov-2023 09:00,2.006,,28.3,,5.636,,916,,-0.33,,41.22,,1.487,,5.8,
08-Nov-2023 10:00,1.878,,16.2,,6.028,,1007,,1.02,,41.03,,1.396,,4.4,
08-Nov-2023 11:00,1.962,,46.3,,6.077,,1117,,2.59,,47.76,,1.28,,2.7,
08-Nov-2023 12:00,2.072,,28.5,,6.42,,1241,,3.86,,41.77,,1.521,,3.2,
08-Nov-2023 13:00,1.968,,24.7,,6.028,,1337,,4.94,,44.42,,1.376,,7.5,
08-Nov-2023 14:00,2.63,,4,,7.155,,1455,,4.59,,35.07,,2.137,,7.2,
08-Nov-2023 15:00,2.836,,11.7,,6.913,,1503,,3.94,,26.24,,2.539,,9.9,
08-Nov-2023 16:00,2.118,,1.4,,5.636,,1600,,2.35,,23.71,,1.936,,9.9,
08-Nov-2023 17:00,0.951,,352.1,,3.97,,1752,,0.62,,36.32,,0.76,,14.5,
08-Nov-2023 18:00,0.64,,349.8,,3.774,,1801,,-0.43,,52.65,,0.369,,13.5,
08-Nov-2023 19:00,0.977,,307.8,,5.097,,1911,,-0.82,,40.7,,0.73,,8.8,
08-Nov-2023 20:00,0.704,,239.8,,3.529,,2003,,-1.89,,41.63,,0.518,,22.4,
08-Nov-2023 21:00,0.416,,299.6,,1.863,,2104,,-3.53,,34.06,,0.342,,25.9,
08-Nov-2023 22:00,0.852,,281.2,,2.255,,2230,,-3.94,,21.94,,0.789,,17.3,
08-Nov-2023 23:00,0.962,,262.1,,2.353,,2349,,-4.76,,17.04,,0.919,,11.9,
09-Nov-2023 00:00,1.033,,265.4,,2.206,,45,,-5.56,,11.69,,1.012,,7.5,
09-Nov-2023 01:00,1.186,,263,,2.745,,134,,-6.05,,13.22,,1.154,,5.5,
09-Nov-2023 02:00,1.082,,262,,2.794,,235,,-6.63,,16.64,,1.037,,6.4,
09-Nov-2023 03:00,1.14,,263.8,,2.647,,300,,-7.25,,14.32,,1.105,,6.7,
09-Nov-2023 04:00,0.929,,265.1,,2.696,,449,,-7.75,,16.51,,0.891,,6.5,
09-Nov-2023 05:00,1.417,,265.4,,2.696,,515,,-7.86,,13.43,,1.378,,20.1,
09-Nov-2023 06:00,1.305,,264.8,,2.353,,635,,-7.93,,10.68,,1.282,,17,
09-Nov-2023 07:00,1.027,,269.3,,2.157,,713,,-5.55,,6.83,,1.02,,52.8,
09-Nov-2023 08:00,0.38,,127.1,,1.863,,854,,0.41,,54.74,,0.206,,51.1,
09-Nov-2023 09:00,0.799,,96.2,,2.255,,958,,3.16,,43.41,,0.569,,8.7,
09-Nov-2023 10:00,1.254,,112.1,,3.431,,1006,,4.66,,39.48,,0.956,,10.9,
09-Nov-2023 11:00,1.149,,114.1,,3.97,,1143,,6.25,,43.37,,0.82,,7.6,
09-Nov-2023 12:00,1.213,,122.3,,3.529,,1200,,7.6,,37.56,,0.952,,10.1,
09-Nov-2023 13:00,1.512,,137,,5.734,,1352,,8.75,,42.55,,1.095,,7.9,
09-Nov-2023 14:00,1.218,,172.3,,3.529,,1410,,9.3,,54.23,,0.672,,19.1,
09-Nov-2023 15:00,1.174,,185.8,,3.725,,1550,,7.2,,57.2,,0.588,,20.1,
09-Nov-2023 16:00,1.04,,250.8,,5.097,,1601,,4.83,,40.25,,0.783,,36.1,
09-Nov-2023 17:00,0.996,,281.5,,2.647,,1735,,2.12,,23.86,,0.91,,43.8,
09-Nov-2023 18:00,0.818,,266.6,,2.108,,1845,,-0.26,,14.8,,0.791,,29.2,
09-Nov-2023 19:00,0.968,,257.1,,2.451,,1922,,-1.14,,14.26,,0.938,,27.9,
09-Nov-2023 20:00,0.762,,269.9,,2.206,,2000,,-1.74,,14.34,,0.738,,31.1,
09-Nov-2023 21:00,0.588,,267.3,,1.275,,2122,,-2.37,,17.7,,0.56,,29.9,
09-Nov-2023 22:00,0.719,,266,,1.912,,2232,,-2.85,,15.97,,0.691,,23.8,
09-Nov-2023 23:00,0.615,,262.3,,1.765,,2328,,-3.29,,12.82,,0.599,,24.3,
10-Nov-2023 00:00,0.59,,272,,1.569,,21,,-3.83,,9.72,,0.581,,18.8,
10-Nov-2023 01:00,0.615,,254.4,,2.059,,132,,-4.11,,16.55,,0.59,,18.9,
10-Nov-2023 02:00,0.567,,271.5,,1.912,,241,,-4.54,,7.4,,0.562,,17.1,
10-Nov-2023 03:00,0.764,,274.1,,2.402,,322,,-4.58,,10.96,,0.75,,10.9,
10-Nov-2023 04:00,0.755,,275,,2.353,,410,,-4.12,,11.55,,0.74,,20.2,
10-Nov-2023 05:00,0.688,,269.5,,2.304,,523,,-3.99,,18.35,,0.653,,12.6,
10-Nov-2023 06:00,0.761,,287.5,,2.01,,605,,-3.57,,17.02,,0.728,,27.1,
10-Nov-2023 07:00,0.623,,270,,2.059,,718,,-2.06,,10.01,,0.613,,55.1,
10-Nov-2023 08:00,0.432,,282.8,,1.177,,830,,0.96,,8.58,,0.427,,119.4,
10-Nov-2023 09:00,0.445,,100.6,,2.402,,955,,5.57,,40.22,,0.336,,39.5,
10-Nov-2023 10:00,1.239,,96.4,,2.794,,1057,,7.5,,26.8,,1.103,,12.2,
10-Nov-2023 11:00,1.579,,125.2,,3.921,,1159,,9.03,,35.25,,1.28,,9,
10-Nov-2023 12:00,1.564,,111.5,,4.313,,1202,,9.59,,39.95,,1.183,,9.3,
10-Nov-2023 13:00,1.325,,282.9,,3.676,,1351,,10.66,,60,,0.598,,12.9,
10-Nov-2023 14:00,1.066,,208,,3.921,,1427,,11.2,,52.46,,0.619,,11.5,
10-Nov-2023 15:00,1.583,,176.8,,5.048,,1546,,9.98,,75,,0.226,,8.2,
10-Nov-2023 16:00,0.987,,320.3,,3.627,,1604,,6.03,,64.66,,0.358,,66.3,
10-Nov-2023 17:00,1.035,,266.4,,3.039,,1741,,2.22,,18.32,,0.982,,57.5,
10-Nov-2023 18:00,1.106,,271.9,,2.696,,1826,,0.59,,20.1,,1.038,,47.3,
10-Nov-2023 19:00,1.02,,266.3,,2.745,,1946,,-0.94,,10.56,,1.003,,43.3,
10-Nov-2023 20:00,1.275,,264.3,,2.598,,2016,,-1.57,,9.64,,1.257,,43.4,
10-Nov-2023 21:00,1.226,,266.6,,2.892,,2114,,-1.71,,16.47,,1.176,,28,
10-Nov-2023 22:00,1.072,,261.9,,2.402,,2222,,-2.35,,8.58,,1.06,,22.5,
10-Nov-2023 23:00,1.044,,269.7,,2.892,,2309,,-2.67,,10.93,,1.025,,27.1,
11-Nov-2023 00:00,0.767,,268,,2.99,,100,,-3.32,,11.17,,0.752,,19.7,
11-Nov-2023 01:00,0.793,,269.3,,3.088,,100,,-3.47,,9.05,,0.783,,19,
11-Nov-2023 02:00,0.65,,274.6,,1.667,,203,,-3.76,,9.05,,0.642,,14.3,
11-Nov-2023 03:00,0.768,,274.3,,2.108,,341,,-3.79,,10.04,,0.756,,19.3,
11-Nov-2023 04:00,0.887,,284.3,,2.892,,418,,-3.25,,29.13,,0.772,,8.8,
11-Nov-2023 05:00,0.856,,279.8,,2.5,,525,,-3.76,,16.53,,0.82,,11.6,
11-Nov-2023 06:00,0.734,,279.8,,2.01,,610,,-3.44,,14.3,,0.711,,17.5,
11-Nov-2023 07:00,0.67,,274,,2.256,,710,,-0.62,,21.85,,0.622,,26.9,
11-Nov-2023 08:00,0.643,,92.7,,2.108,,829,,5.62,,53.66,,0.361,,22.7,
11-Nov-2023 09:00,0.965,,108.9,,2.549,,953,,8.36,,27.44,,0.854,,5.9,
11-Nov-2023 10:00,1.318,,107.2,,3.235,,1051,,9.64,,29.67,,1.141,,7.5,
11-Nov-2023 11:00,1.491,,101.8,,3.333,,1104,,10.4,,29.45,,1.294,,6.3,
11-Nov-2023 12:00,1.354,,115.8,,3.774,,1208,,11.69,,39.85,,1.026,,1.3,
11-Nov-2023 13:00,1.317,,97.5,,3.776,,1331,,12.47,,45.57,,0.9,,3.3,
11-Nov-2023 14:00,1.381,,118.7,,3.627,,1416,,12.92,,34.69,,1.128,,8.3,
11-Nov-2023 15:00,1.45,,105.2,,3.921,,1543,,12.21,,31.88,,1.226,,10.1,
11-Nov-2023 16:00,0.924,,56.2,,3.48,,1603,,8.38,,64.6,,0.336,,55.4,
11-Nov-2023 17:00,0.815,,265.2,,2.157,,1719,,3.82,,12.12,,0.797,,53.5,
11-Nov-2023 18:00,1.089,,271.2,,2.402,,1849,,1.41,,11.59,,1.067,,44.7,
11-Nov-2023 19:00,0.908,,283.7,,1.765,,1920,,-0.24,,8.94,,0.897,,43.2,
11-Nov-2023 20:00,1.189,,271.4,,2.647,,2045,,-1.05,,8.59,,1.175,,45.1,
11-Nov-2023 21:00,0.978,,266.7,,2.5,,2108,,-1.3,,14.35,,0.948,,26.5,
11-Nov-2023 22:00,1.203,,259.6,,2.647,,2242,,-1.57,,10.4,,1.184,,16.9,
