,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,0.376,,175.9,,1.53,,100,,5.34,,24.81,,0.34,,5.4,
01-Nov-2023 01:00,1.006,,83.3,,2.902,,200,,5.51,,30.7,,0.862,,7.8,
01-Nov-2023 02:00,1.595,,25.2,,3.529,,200,,5.32,,67.56,,0.485,,9.7,
01-Nov-2023 03:00,1.318,,211.9,,1.745,,307,,4.81,,8.15,,1.304,,7.1,
01-Nov-2023 04:00,0.438,,207.4,,1.51,,408,,3.82,,9.65,,0.431,,75.9,
01-Nov-2023 05:00,0.574,,239.5,,1.628,,552,,3.51,,14.23,,0.556,,11.7,
01-Nov-2023 06:00,1.569,,184.8,,2.275,,641,,3.07,,18.09,,1.491,,10.4,
01-Nov-2023 07:00,0.783,,170.9,,2.059,,700,,6.04,,16.77,,0.75,,27,
01-Nov-2023 08:00,2.315,,62,,3.568,,821,,7.71,,15.97,,2.225,,9.3,
01-Nov-2023 09:00,1.022,,24.7,,2.549,,914,,10.07,,51.06,,0.616,,8.9,
01-Nov-2023 10:00,1.081,,342.7,,2.725,,1053,,12.2,,49.86,,0.671,,7,
01-Nov-2023 11:00,1.986,,45,,4.019,,1142,,14.03,,13.5,,1.931,,17.2,
01-Nov-2023 12:00,0.591,,26,,1.804,,1225,,16.37,,56.94,,0.299,,12,
01-Nov-2023 13:00,0.979,,36.8,,2.431,,1349,,18.02,,29.91,,0.846,,16.1,
01-Nov-2023 14:00,1.838,,36.1,,2.745,,1404,,18.19,,11.64,,1.8,,18,
01-Nov-2023 15:00,2.179,,35.8,,3.274,,1516,,18.03,,8.5,,2.155,,13.8,
01-Nov-2023 16:00,1.419,,12,,2.255,,1640,,16.68,,26.68,,1.265,,56.1,
01-Nov-2023 17:00,1.899,,171.3,,4.156,,1753,,14.44,,23.67,,1.737,,18.2,
01-Nov-2023 18:00,3.7,,173.2,,4.333,,1805,,14.44,,4.64,,3.688,,1.5,
01-Nov-2023 19:00,1.827,,163.9,,3.725,,1900,,12.9,,22.79,,1.682,,6.5,
01-Nov-2023 20:00,0.43,,108.4,,1.824,,2000,,9.46,,38.45,,0.333,,9.8,
01-Nov-2023 21:00,1.068,,166.2,,1.863,,2159,,8.32,,46.84,,0.711,,4.1,
01-Nov-2023 22:00,0.656,,62,,1.745,,2247,,8.02,,76.26,,0.075,,4.9,
01-Nov-2023 23:00,0.355,,10.5,,0.981,,2359,,7.26,,32.06,,0.3,,5,
02-Nov-2023 00:00,0.243,,94.6,,1.079,,1,,6.4,,23.96,,0.222,,8.3,
02-Nov-2023 01:00,0.971,,186.5,,2.255,,147,,5.53,,10.43,,0.955,,6.8,
02-Nov-2023 02:00,1.439,,93.1,,2.98,,250,,5.04,,43.5,,1.024,,6.1,
02-Nov-2023 03:00,2.263,,209.4,,3.392,,341,,5.39,,30.09,,1.95,,7.1,
02-Nov-2023 04:00,0.778,,139,,2.451,,400,,6.27,,33.02,,0.649,,12.4,
02-Nov-2023 05:00,0.645,,77,,1.883,,513,,4.37,,37.38,,0.507,,22.5,
02-Nov-2023 06:00,0.698,,68.6,,1.941,,652,,2.68,,28.83,,0.61,,22.6,
02-Nov-2023 07:00,1.237,,201.8,,2.549,,747,,5.89,,45.69,,0.843,,22,
02-Nov-2023 08:00,0.73,,205.9,,2.039,,801,,9.36,,33.05,,0.608,,9.1,
02-Nov-2023 09:00,0.886,,312.2,,1.941,,910,,10.6,,14.55,,0.858,,12.4,
02-Nov-2023 10:00,0.977,,309.8,,2.118,,1027,,12.87,,20.32,,0.916,,19.2,
02-Nov-2023 11:00,2.033,,40.2,,3.647,,1150,,14.99,,15.74,,1.956,,12.6,
02-Nov-2023 12:00,1.765,,47.9,,3.176,,1224,,16.28,,14.07,,1.712,,6.8,
02-Nov-2023 13:00,1.058,,34.3,,2.49,,1305,,18.19,,22.12,,0.979,,5,
02-Nov-2023 14:00,1.909,,37.1,,2.784,,1407,,18.9,,10.02,,1.88,,10.7,
02-Nov-2023 15:00,2.295,,36.3,,3.137,,1530,,18.76,,7.33,,2.276,,19.4,
02-Nov-2023 16:00,0.952,,26,,2.039,,1601,,17.47,,26.18,,0.852,,25.6,
02-Nov-2023 17:00,1.834,,214.1,,3.862,,1740,,16.04,,22.29,,1.695,,15.6,
02-Nov-2023 18:00,2.535,,175.9,,3.666,,1846,,15.26,,10.27,,2.494,,4.7,
02-Nov-2023 19:00,1.888,,117.2,,3.588,,1901,,11.77,,72.5,,0.376,,12.4,
02-Nov-2023 20:00,0.754,,74.8,,1.883,,2003,,10.04,,49.29,,0.475,,6.1,
02-Nov-2023 21:00,0.934,,163.8,,1.765,,2132,,10.04,,54.26,,0.515,,7.4,
02-Nov-2023 22:00,0.215,,21,,1.138,,2205,,6.98,,4.29,,0.214,,13,
02-Nov-2023 23:00,0.925,,110.7,,1.785,,2316,,7.9,,61.65,,0.389,,6.6,
03-Nov-2023 00:00,0.754,,178.1,,1.902,,46,,6.87,,34.48,,0.617,,5.8,
03-Nov-2023 01:00,1.62,,191.7,,2.529,,139,,7,,12.55,,1.581,,4.3,
03-Nov-2023 02:00,0.471,,207.1,,2.098,,200,,8.94,,13.93,,0.457,,6.2,
03-Nov-2023 03:00,0.921,,79.7,,1.922,,357,,6.51,,33.07,,0.767,,7.2,
03-Nov-2023 04:00,0.692,,355.5,,2,,401,,4.7,,44.03,,0.488,,10.7,
03-Nov-2023 05:00,1.171,,148.9,,2.823,,530,,5.9,,35.64,,0.944,,17.5,
03-Nov-2023 06:00,0.618,,281.3,,1.569,,653,,3.56,,51.01,,0.373,,15.9,
03-Nov-2023 07:00,0.724,,187.7,,2.079,,714,,6.24,,32.03,,0.611,,63.3,
03-Nov-2023 08:00,1.016,,189.2,,1.981,,815,,9.53,,14.88,,0.981,,8.8,
03-Nov-2023 09:00,0.268,,280.5,,1.608,,956,,13.19,,78.31,,0.018,,9.4,
03-Nov-2023 10:00,1.731,,44.7,,3.294,,1027,,13.84,,18.84,,1.637,,11.6,
03-Nov-2023 11:00,1.149,,18.9,,3.451,,1143,,15.85,,35.74,,0.925,,7.1,
03-Nov-2023 12:00,1.225,,308.5,,2.412,,1217,,17.69,,19.31,,1.155,,7.8,
03-Nov-2023 13:00,1.282,,342.8,,3.059,,1332,,19.63,,46.08,,0.867,,12.5,
03-Nov-2023 14:00,0.997,,43.8,,1.843,,1425,,20.77,,18.53,,0.945,,8.5,
03-Nov-2023 15:00,1.013,,29.5,,1.628,,1502,,20.79,,12.94,,0.987,,15.3,
03-Nov-2023 16:00,0.726,,61.1,,1.353,,1602,,19.39,,44.89,,0.503,,7.7,
03-Nov-2023 17:00,1.555,,204,,2.373,,1759,,17.45,,18.55,,1.474,,11.8,
03-Nov-2023 18:00,1.126,,207,,3.274,,1813,,14.17,,42.4,,0.818,,14.8,
03-Nov-2023 19:00,0.735,,169,,2.314,,1902,,14.28,,45.45,,0.504,,8.6,
03-Nov-2023 20:00,0.709,,123.5,,2.804,,2031,,12.88,,47.09,,0.469,,8.5,
03-Nov-2023 21:00,0.959,,31.7,,2.529,,2156,,11.7,,13.23,,0.933,,8.8,
03-Nov-2023 22:00,0.915,,84.3,,2.647,,2258,,9.58,,43.14,,0.656,,7.7,
03-Nov-2023 23:00,1.269,,138.7,,2.843,,2302,,9.93,,25.08,,1.148,,8.3,
04-Nov-2023 00:00,0.534,,138.2,,1.922,,0,,8.94,,19.06,,0.505,,4.4,
04-Nov-2023 01:00,0.42,,124.5,,2.059,,156,,7.5,,54.11,,0.232,,4.8,
04-Nov-2023 02:00,0.943,,37.5,,2.921,,254,,7.43,,70.55,,0.228,,8.9,
04-Nov-2023 03:00,2.084,,209.4,,3.215,,340,,6.89,,23.24,,1.912,,7,
04-Nov-2023 04:00,1.54,,205.8,,2.451,,429,,7.28,,13.45,,1.498,,5.5,
04-Nov-2023 05:00,0.405,,140.6,,1.471,,508,,6.98,,50.81,,0.246,,10.8,
04-Nov-2023 06:00,0.064,,319.3,,0.648,,700,,5.83,,0.5,,0.064,,8.6,
04-Nov-2023 07:00,0.213,,65.4,,1.079,,729,,6.1,,62.45,,0.087,,22.8,
04-Nov-2023 08:00,0.394,,324.6,,1.412,,850,,9.08,,53.08,,0.225,,13,
04-Nov-2023 09:00,0.666,,267.7,,1.667,,949,,11.32,,15.74,,0.641,,8,
04-Nov-2023 10:00,0.842,,327.1,,2.235,,1059,,13.67,,53.84,,0.47,,8.6,
04-Nov-2023 11:00,2.545,,46.6,,4.058,,1130,,14.86,,15.61,,2.451,,6.6,
04-Nov-2023 12:00,0.993,,28.3,,2.177,,1224,,17.05,,37.08,,0.785,,7.7,
04-Nov-2023 13:00,0.822,,311.4,,2.118,,1307,,18.64,,37.09,,0.649,,7.1,
04-Nov-2023 14:00,1.167,,349.4,,2.373,,1430,,19.89,,28.96,,1.018,,7,
04-Nov-2023 15:00,1.222,,30.8,,2.608,,1533,,20.1,,14.73,,1.182,,8.1,
04-Nov-2023 16:00,1.226,,15.7,,2.157,,1612,,17.79,,17.49,,1.168,,8.1,
04-Nov-2023 17:00,1.079,,206.2,,2.412,,1724,,16.24,,59.36,,0.5,,15.5,
04-Nov-2023 18:00,0.829,,185.1,,2.255,,1840,,15.69,,19.26,,0.783,,5.6,
04-Nov-2023 19:00,0.972,,246.4,,2.275,,1914,,13.84,,46.72,,0.648,,13.5,
04-Nov-2023 20:00,1.685,,176.2,,3.372,,2025,,11.72,,26.24,,1.508,,9.9,
04-Nov-2023 21:00,1.014,,215.8,,3.157,,2155,,10.79,,42.36,,0.737,,8.7,
04-Nov-2023 22:00,1.626,,174.4,,3.019,,2233,,11.68,,30.29,,1.398,,7.5,
04-Nov-2023 23:00,0.762,,30.8,,2.667,,2352,,10.91,,46.72,,0.508,,14.9,
05-Nov-2023 00:00,1.395,,52.4,,3.901,,52,,9.44,,24.29,,1.27,,8.3,
05-Nov-2023 01:00,1.281,,179.2,,3.607,,144,,8.91,,33.56,,1.061,,11.8,
05-Nov-2023 02:00,1.502,,148.7,,3.313,,200,,8.74,,40.64,,1.124,,8.5,
05-Nov-2023 03:00,1.557,,182.8,,4.94,,307,,7.62,,56.07,,0.811,,9.5,
05-Nov-2023 04:00,1.239,,150.9,,2.706,,419,,7.56,,35.67,,0.999,,9.3,
05-Nov-2023 05:00,1.79,,45.9,,3.313,,525,,7.48,,30.78,,1.531,,13.6,
05-Nov-2023 06:00,0.87,,63.6,,2.843,,657,,6.33,,71,,0.202,,12.8,
05-Nov-2023 07:00,2.016,,214.5,,3.019,,735,,6.32,,13.88,,1.957,,15.6,
05-Nov-2023 08:00,1.162,,191.7,,2.608,,824,,10.17,,11.85,,1.137,,13,
05-Nov-2023 09:00,1.26,,32.2,,2.569,,932,,11.96,,22.08,,1.167,,10.1,
05-Nov-2023 10:00,2.132,,28.2,,3.627,,1027,,12.89,,20.09,,2,,15.1,
05-Nov-2023 11:00,2.394,,42.8,,3.98,,1148,,15.59,,12.32,,2.339,,,AV
05-Nov-2023 12:00,2.936,,39.7,,4.215,,1241,,16.77,,9.9,,2.892,,,AV
05-Nov-2023 13:00,2.14,,50.1,,3.823,,1306,,18.22,,13.94,,2.077,,,AV
05-Nov-2023 14:00,1.774,,39.9,,3.333,,1424,,19.75,,18.83,,1.678,,11,
05-Nov-2023 15:00,0.57,,316.9,,2.255,,1503,,20.54,,31.87,,0.481,,12.2,
05-Nov-2023 16:00,0.866,,332.8,,4.254,,1648,,19.08,,66.77,,0.277,,14,
05-Nov-2023 17:00,1.34,,150.3,,2.98,,1735,,15.83,,61.24,,0.574,,25.1,
05-Nov-2023 18:00,1.579,,193.7,,4.058,,1830,,14.31,,42.28,,1.149,,15.6,
05-Nov-2023 19:00,2.012,,158.1,,3.705,,1949,,14.35,,42.14,,1.467,,14.1,
05-Nov-2023 20:00,1.749,,167.9,,4.156,,2008,,13.93,,48.19,,1.13,,11,
05-Nov-2023 21:00,1.332,,47.6,,3.921,,2151,,11.79,,61.64,,0.561,,10.4,
05-Nov-2023 22:00,1.266,,76.6,,4.078,,2220,,12.83,,65.43,,0.44,,13.1,
05-Nov-2023 23:00,1.574,,153.5,,5.509,,2336,,12.65,,78.03,,0.113,,11.8,
06-Nov-2023 00:00,2.567,,68.4,,4.568,,39,,11.71,,31.77,,2.172,,10.4,
06-Nov-2023 01:00,1.342,,59.2,,3.666,,140,,11.32,,30.18,,1.155,,11,
06-Nov-2023 02:00,1.591,,90.7,,3.941,,223,,10.43,,22.73,,1.466,,10.9,
06-Nov-2023 03:00,1.707,,115.9,,4.607,,356,,10.46,,55.38,,0.909,,12.8,
06-Nov-2023 04:00,2.689,,14.1,,10.53,,418,,10.7,,67.44,,0.825,,13.3,
06-Nov-2023 05:00,3.077,,302,,12.51,,559,,11.97,,76.02,,0.367,,15.2,
06-Nov-2023 06:00,5.873,,249.7,,13.78,,629,,19.56,,30.24,,5.054,,21.4,
06-Nov-2023 07:00,3.87,,166.1,,12.92,,750,,20.98,,65.88,,1.31,,37.7,
06-Nov-2023 08:00,5.266,,193.3,,18.21,,845,,22.21,,45.06,,3.636,,79.5,
06-Nov-2023 09:00,7.875,,144.3,,15.21,,906,,22.96,,19.27,,7.429,,130.1,
06-Nov-2023 10:00,10.29,,155.5,,17.78,,1022,,23.75,,16.42,,9.86,,337.5,
06-Nov-2023 11:00,7.021,,173.9,,16.78,,1154,,24.75,,34.54,,5.745,,93.7,
06-Nov-2023 12:00,7.906,,198.7,,15.03,,1249,,25.27,,27.54,,6.992,,59.2,
06-Nov-2023 13:00,10.5,,185.8,,17.84,,1347,,24.74,,20.44,,9.83,,186.4,
06-Nov-2023 14:00,12.13,,176.5,,18.44,,1416,,23.33,,13.7,,11.78,,227.2,
06-Nov-2023 15:00,14.72,,162.5,,20.21,,1558,,21.7,,9.49,,14.51,,124.7,
06-Nov-2023 16:00,15.12,,164.1,,21.13,,1656,,20.03,,8.81,,14.94,,160.7,
06-Nov-2023 17:00,13.48,,160.8,,25.56,,1736,,19.53,,9.63,,13.29,,91.7,
06-Nov-2023 18:00,12.37,,167,,21.37,,1851,,19.21,,10.61,,12.16,,65.4,
06-Nov-2023 19:00,13.52,,167.3,,24.07,,1939,,18.42,,12.28,,13.21,,110,
06-Nov-2023 20:00,11.1,,179,,20.25,,2053,,17.91,,12,,10.85,,281.2,
06-Nov-2023 21:00,10.2,,177.2,,17.07,,2114,,17.29,,13.22,,9.92,,152,
06-Nov-2023 22:00,5.749,,172.6,,12.96,,2203,,17.6,,23.6,,5.261,,34.8,
06-Nov-2023 23:00,4.969,,232.4,,11.09,,2318,,17.94,,33.58,,4.115,,16,
07-Nov-2023 00:00,8.86,,257.4,,17.9,,51,,17.59,,9.87,,8.73,,27.8,
07-Nov-2023 01:00,8.61,,270.2,,18.86,,133,,17.46,,18.92,,8.14,,38.2,
07-Nov-2023 02:00,7.59,,260,,17.76,,216,,17.44,,43.27,,5.424,,22.1,
07-Nov-2023 03:00,5.16,,266.7,,12.9,,313,,16.93,,31.06,,4.401,,20.7,
07-Nov-2023 04:00,4.677,,239.6,,11.7,,403,,16.41,,21.1,,4.359,,12.5,
07-Nov-2023 05:00,3.595,,36.6,,8.9,,503,,12.67,,65.5,,1.244,,12.7,
07-Nov-2023 06:00,0.956,,72.9,,2.745,,607,,11.88,,33.57,,0.792,,13.5,
07-Nov-2023 07:00,1.378,,52,,3.47,,757,,13.28,,30.85,,1.178,,11.7,
07-Nov-2023 08:00,2.817,,54.2,,5.117,,853,,14.48,,20.16,,2.642,,7.6,
07-Nov-2023 09:00,3.221,,43,,4.783,,933,,14.69,,18.08,,3.061,,7.8,
07-Nov-2023 10:00,1.527,,330.8,,3.411,,1006,,15.78,,23.6,,1.397,,11.7,
07-Nov-2023 11:00,1.976,,319.8,,4.352,,1156,,16.95,,14.82,,1.91,,3.3,
07-Nov-2023 12:00,1.658,,305.9,,4.195,,1214,,17.92,,33.88,,1.368,,3.5,
07-Nov-2023 13:00,2.368,,352.9,,4.705,,1352,,17.81,,27.27,,2.099,,5.9,
07-Nov-2023 14:00,2.812,,1.3,,5.783,,1425,,18.09,,40.69,,2.103,,6.8,
07-Nov-2023 15:00,5.396,,83.6,,9.39,,1518,,17.41,,12.01,,5.277,,17.5,
07-Nov-2023 16:00,5.763,,86.8,,8.35,,1632,,16.36,,9.05,,5.691,,19.1,
07-Nov-2023 17:00,6.5,,33.9,,13.47,,1756,,15.18,,33.74,,5.372,,26.2,
07-Nov-2023 18:00,8.7,,27.2,,14.92,,1803,,13.26,,16.36,,8.35,,164.6,
07-Nov-2023 19:00,11.62,,353.1,,17.03,,1927,,13.19,,25.74,,10.44,,54.6,
07-Nov-2023 20:00,11.96,,352.7,,15.98,,2024,,12.58,,24.29,,10.89,,23.1,
07-Nov-2023 21:00,11.54,,356.9,,17.05,,2155,,11.69,,27.47,,10.21,,17.1,
07-Nov-2023 22:00,11.75,,0.1,,15.82,,2251,,11.12,,22.34,,10.86,,20.9,
07-Nov-2023 23:00,12.11,,358.3,,17.11,,2329,,10.65,,23.12,,11.13,,27.9,
08-Nov-2023 00:00,10.8,,4.5,,15.49,,4,,10.09,,22.33,,9.98,,17.9,
08-Nov-2023 01:00,11.26,,359.7,,17.03,,103,,9.84,,25.27,,10.17,,12.6,
08-Nov-2023 02:00,8.79,,20.5,,13.05,,234,,8.99,,11.35,,8.61,,6.7,
08-Nov-2023 03:00,9.36,,9,,15.62,,332,,9.01,,22.73,,8.62,,7.1,
08-Nov-2023 04:00,9.25,,3.1,,14.7,,400,,8.97,,25.03,,8.37,,9.9,
08-Nov-2023 05:00,7.817,,19.6,,12.15,,557,,7.71,,9.25,,7.715,,6.2,
08-Nov-2023 06:00,7.963,,32.2,,13.45,,627,,7.29,,12.46,,7.775,,9.2,
08-Nov-2023 07:00,8.4,,32.7,,11.62,,721,,7.91,,11,,8.25,,10.9,
08-Nov-2023 08:00,9.34,,26.3,,13.15,,809,,9.07,,7.73,,9.26,,12.3,
08-Nov-2023 09:00,10.09,,17.9,,14.92,,911,,11.02,,10.16,,9.93,,6.3,
08-Nov-2023 10:00,10.26,,13,,14.41,,1025,,12.18,,12.29,,10.02,,11.3,
08-Nov-2023 11:00,9.06,,19,,12.7,,1102,,13.16,,15,,8.75,,4.3,
08-Nov-2023 12:00,7.861,,14.7,,11.76,,1219,,14.04,,12.66,,7.669,,5.3,
08-Nov-2023 13:00,5.513,,23.9,,8.86,,1308,,14.77,,9.81,,5.432,,1.8,
08-Nov-2023 14:00,5.117,,34.2,,8.8,,1457,,14.99,,10.3,,5.034,,5.7,
08-Nov-2023 15:00,6.559,,11.4,,9.21,,1554,,14.95,,9.06,,6.477,,7.7,
08-Nov-2023 16:00,6.222,,16,,8.53,,1602,,12.74,,16.93,,5.95,,13.7,
08-Nov-2023 17:00,7.048,,34.6,,9.55,,1716,,12.08,,8.89,,6.963,,4.6,
08-Nov-2023 18:00,4.269,,43.1,,6.685,,1800,,10.42,,8.8,,4.219,,7.9,
08-Nov-2023 19:00,3.947,,23.4,,5.097,,1901,,9.48,,21.86,,3.659,,10.5,
08-Nov-2023 20:00,5.427,,37.6,,7.861,,2029,,9.07,,9.23,,5.357,,1.8,
08-Nov-2023 21:00,6.459,,18.9,,9.49,,2110,,9.05,,8.54,,6.388,,6.8,
08-Nov-2023 22:00,7.13,,14.1,,9.74,,2232,,8.55,,10.38,,7.013,,4.1,
08-Nov-2023 23:00,6.706,,21.4,,9.19,,2303,,7.8,,7.61,,6.647,,7.1,
09-Nov-2023 00:00,6.629,,21.3,,9.74,,45,,7.58,,8.33,,6.559,,5.2,
09-Nov-2023 01:00,6.524,,39.2,,9.15,,145,,7.06,,12.76,,6.362,,6.9,
09-Nov-2023 02:00,5.587,,68.3,,10.06,,228,,6.64,,13.1,,5.441,,6.1,
09-Nov-2023 03:00,3.255,,359.4,,8.41,,348,,6.61,,45.05,,2.248,,6.4,
09-Nov-2023 04:00,3.641,,340.4,,6.351,,400,,5.5,,16.34,,3.493,,9.2,
09-Nov-2023 05:00,2.179,,4.3,,5.371,,503,,4.44,,25.18,,1.968,,4,
09-Nov-2023 06:00,1.228,,333.6,,2.647,,627,,3.71,,62.15,,0.505,,8.5,
09-Nov-2023 07:00,3.041,,358.5,,5.92,,747,,4.29,,35.52,,2.456,,11.3,
09-Nov-2023 08:00,3.892,,359.1,,5.822,,850,,5.57,,29.35,,3.381,,11.9,
09-Nov-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2023 11:00,3.017,,50.6,,4.607,,1126,,10.6,,13.08,,2.938,,,BL
09-Nov-2023 12:00,2.37,,54,,4.156,,1205,,11.95,,14.3,,2.296,,4.7,
09-Nov-2023 13:00,2.146,,45.6,,3.647,,1318,,13.14,,16.36,,2.058,,3.8,
09-Nov-2023 14:00,2.06,,39,,3.196,,1405,,13.97,,12.04,,2.015,,3.4,
09-Nov-2023 15:00,2.08,,29.5,,2.902,,1501,,14.02,,7.65,,2.061,,18.7,
09-Nov-2023 16:00,1.081,,46.4,,2,,1600,,12.72,,56.86,,0.548,,32.9,
09-Nov-2023 17:00,2.258,,183.6,,3.451,,1758,,10,,15.93,,2.171,,11.8,
09-Nov-2023 18:00,3.219,,172.2,,4.94,,1857,,9.07,,10.42,,3.166,,3.8,
09-Nov-2023 19:00,1.936,,155.3,,4.999,,1901,,7.7,,29.25,,1.684,,15.2,
09-Nov-2023 20:00,0.349,,32.5,,1.471,,2100,,5.32,,48.24,,0.225,,16.1,
09-Nov-2023 21:00,0.746,,100.7,,1.981,,2118,,5.56,,39.39,,0.569,,8.4,
09-Nov-2023 22:00,1.609,,184.7,,2.784,,2228,,5.4,,17.02,,1.538,,4,
09-Nov-2023 23:00,0.384,,156.3,,1.138,,2304,,3.68,,44.87,,0.266,,5.1,
10-Nov-2023 00:00,0.978,,63.3,,1.843,,39,,3.08,,43.96,,0.69,,10,
10-Nov-2023 01:00,1.381,,91.3,,3.803,,157,,1.95,,59.48,,0.636,,9.4,
10-Nov-2023 02:00,1.023,,93.3,,3.882,,200,,1.64,,50.42,,0.627,,11.4,
10-Nov-2023 03:00,1.237,,157.4,,1.961,,302,,1.88,,26.61,,1.104,,4.1,
10-Nov-2023 04:00,0.763,,302.3,,1.941,,401,,1.72,,65.55,,0.263,,12.4,
10-Nov-2023 05:00,0.785,,145,,1.981,,550,,0.91,,7.73,,0.777,,7.7,
10-Nov-2023 06:00,0.596,,133.9,,1.765,,600,,0.99,,23.89,,0.544,,17,
10-Nov-2023 07:00,0.119,,117.4,,0.628,,722,,3.19,,0,,0.119,,23.1,
10-Nov-2023 08:00,0.476,,55.7,,1.647,,832,,5.9,,41.71,,0.35,,11.8,
10-Nov-2023 09:00,1.827,,37.9,,3.529,,944,,6.67,,30.72,,1.564,,11.9,
10-Nov-2023 10:00,1.455,,44.6,,2.921,,1000,,8.34,,17.6,,1.387,,14.5,
10-Nov-2023 11:00,0.85,,79.1,,2.333,,1146,,10.77,,40.72,,0.635,,7.2,
10-Nov-2023 12:00,1.111,,301.6,,2.314,,1200,,12.24,,20.48,,1.04,,9.9,
10-Nov-2023 13:00,2.021,,3.9,,5.391,,1337,,13.52,,38.47,,1.565,,12.1,
10-Nov-2023 14:00,1.954,,40,,3.431,,1401,,13.85,,11.21,,1.917,,6.4,
10-Nov-2023 15:00,1.196,,45.6,,2.255,,1503,,14.32,,6.85,,1.187,,7.2,
10-Nov-2023 16:00,0.844,,35.2,,1.549,,1654,,12.98,,57.67,,0.416,,14.9,
10-Nov-2023 17:00,2.371,,165.9,,3.039,,1728,,10.61,,25.01,,2.145,,0.5,
10-Nov-2023 18:00,1.88,,167.7,,2.961,,1825,,8.06,,10.55,,1.848,,10.1,
10-Nov-2023 19:00,1.059,,197.5,,2.667,,1947,,6.64,,62.91,,0.42,,10.6,
10-Nov-2023 20:00,0.978,,157.6,,1.765,,2020,,6.26,,55.32,,0.522,,7.5,
10-Nov-2023 21:00,1.676,,131.1,,2.588,,2117,,4.48,,72.5,,0.333,,16.4,
10-Nov-2023 22:00,1.087,,124.5,,1.961,,2252,,5.67,,46.74,,0.725,,8.5,
10-Nov-2023 23:00,1.053,,137.6,,3.039,,2359,,4.07,,45.49,,0.721,,6.4,
11-Nov-2023 00:00,2.473,,57.7,,3.607,,27,,4.46,,24.2,,2.252,,10.1,
11-Nov-2023 01:00,1.147,,203.7,,2.216,,120,,1.81,,35.47,,0.927,,11,
11-Nov-2023 02:00,1.41,,98.2,,2.706,,245,,2.16,,35.84,,1.134,,10.9,
11-Nov-2023 03:00,1.224,,185.1,,2.627,,301,,2.29,,35.76,,0.985,,8.5,
11-Nov-2023 04:00,1.232,,56.2,,3.647,,421,,3.05,,44.79,,0.855,,13.1,
11-Nov-2023 05:00,0.391,,321.6,,1.216,,524,,0.96,,3.64,,0.39,,24.4,
11-Nov-2023 06:00,0.34,,240,,1.001,,602,,0.76,,0.71,,0.34,,12.8,
11-Nov-2023 07:00,0.499,,240.4,,1.197,,716,,2.1,,1.07,,0.499,,20.4,
11-Nov-2023 08:00,0.818,,20.6,,1.902,,813,,4.55,,66.69,,0.264,,14.7,
11-Nov-2023 09:00,1.811,,2.5,,3.627,,938,,6.29,,40,,1.369,,13.6,
11-Nov-2023 10:00,1.077,,267,,2.02,,1006,,8.51,,53.24,,0.612,,12.6,
11-Nov-2023 11:00,1.785,,314,,3.059,,1131,,10.24,,9.82,,1.759,,5.9,
11-Nov-2023 12:00,1.321,,37.4,,3.529,,1257,,13.1,,27.39,,1.17,,9.2,
11-Nov-2023 13:00,2.987,,40.3,,4.293,,1315,,13.77,,8.47,,2.955,,11.8,
11-Nov-2023 14:00,1.209,,40.9,,2.902,,1400,,15.32,,21.07,,1.127,,8.2,
11-Nov-2023 15:00,1.071,,38,,1.981,,1559,,15.4,,9.37,,1.056,,18.8,
11-Nov-2023 16:00,1.308,,39.5,,1.981,,1606,,13.22,,28.39,,1.147,,11.4,
11-Nov-2023 17:00,1.743,,174.2,,2.569,,1719,,10.87,,21.11,,1.624,,6.4,
11-Nov-2023 18:00,0.801,,133.6,,2.196,,1803,,10.35,,45.23,,0.551,,10.9,
11-Nov-2023 19:00,1.236,,168.4,,2.157,,1941,,7.41,,29.86,,1.068,,11.4,
11-Nov-2023 20:00,1.321,,169.4,,2.373,,2028,,7.68,,38.13,,1.028,,6,
11-Nov-2023 21:00,0.494,,89.8,,1.471,,2100,,5.76,,52.4,,0.287,,15,
11-Nov-2023 22:00,0.896,,148.7,,1.981,,2257,,4.35,,62.08,,0.37,,7,
11-Nov-2023 23:00,1.102,,143.9,,1.941,,2315,,4.62,,8.29,,1.091,,8.1,
12-Nov-2023 00:00,1.051,,138.1,,2.902,,15,,5.04,,38.07,,0.819,,8.9,
12-Nov-2023 01:00,1.214,,248.9,,2.667,,127,,3.84,,70.35,,0.298,,12.8,
