,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,34.4,,4.995,,341,,7.89,,39,,27.84,,12.09,,4.884,
01-Aug-2018 01:00,32.4,,4.067,,350,,7.3,,126,,27.38,,14.18,,3.943,
01-Aug-2018 02:00,35,,2.194,,348.8,,4.901,,210,,25.85,,24.89,,1.986,
01-Aug-2018 03:00,33.9,,2.6,,354,,3.921,,343,,24.31,,11.79,,2.545,
01-Aug-2018 04:00,37.2,,2.593,,18.6,,4.411,,451,,23.58,,15.62,,2.496,
01-Aug-2018 05:00,35.3,,2.27,,353.1,,4.166,,503,,22.62,,39.83,,1.721,
01-Aug-2018 06:00,39.1,,1.78,,322.3,,4.754,,700,,23.7,,18.2,,1.69,
01-Aug-2018 07:00,33.2,,2.58,,346.3,,4.607,,706,,25.99,,17.92,,2.453,
01-Aug-2018 08:00,33.8,,2.179,,11.3,,4.215,,840,,29.05,,23.47,,1.996,
01-Aug-2018 09:00,27.4,,1.141,,103.6,,3.284,,904,,31.52,,66.49,,0.372,
01-Aug-2018 10:00,27.1,,3.08,,130.2,,7.45,,1056,,32.79,,24.09,,2.807,
01-Aug-2018 11:00,32.2,,4.752,,151.6,,9.07,,1127,,33.73,,18.7,,4.499,
01-Aug-2018 12:00,34.1,,2.885,,182.8,,5.734,,1201,,33.93,,29.34,,2.506,
01-Aug-2018 13:00,31.9,,4.665,,242.6,,8.92,,1343,,32.21,,11.62,,4.569,
01-Aug-2018 14:00,28.8,,1.799,,79.8,,4.46,,1402,,32.07,,53.29,,1.02,
01-Aug-2018 15:00,39.7,,0.843,,291.2,,1.667,,1543,,32.79,,43.42,,0.601,
01-Aug-2018 16:00,9.9,,1.125,,146.4,,3.627,,1620,,35.12,,54.64,,0.613,
01-Aug-2018 17:00,23,,3.391,,318.4,,8.04,,1759,,34.09,,37.07,,2.68,
01-Aug-2018 18:00,50.1,,8.18,,334.3,,17.54,,1805,,30.11,,11.37,,8.02,
01-Aug-2018 19:00,23.3,,6.788,,330.3,,11.76,,1927,,28.05,,9.94,,6.685,
01-Aug-2018 20:00,19.3,,6.155,,335.5,,11.61,,2006,,26.81,,10.94,,6.042,
01-Aug-2018 21:00,17.3,,4.698,,347.9,,7.69,,2103,,25.7,,13.3,,4.571,
01-Aug-2018 22:00,15.4,,3.54,,11.4,,5.685,,2219,,24.73,,11.13,,3.473,
01-Aug-2018 23:00,16.7,,1.489,,3.4,,3.97,,2300,,23.73,,43.16,,1.066,
02-Aug-2018 00:00,16.8,,1.487,,313.7,,2.696,,30,,22.67,,18.68,,1.407,
02-Aug-2018 01:00,19.2,,1.304,,346.8,,2.794,,103,,22.17,,44.87,,0.904,
02-Aug-2018 02:00,17.2,,1.481,,312.7,,2.451,,204,,21.63,,14.74,,1.432,
02-Aug-2018 03:00,21.4,,0.513,,251.8,,1.226,,310,,20.79,,26.5,,0.458,
02-Aug-2018 04:00,22.8,,1.685,,302.3,,2.99,,459,,21.53,,16.88,,1.612,
02-Aug-2018 05:00,20.8,,2.303,,318.6,,3.676,,557,,19.17,,12.42,,2.249,
02-Aug-2018 06:00,26.5,,2.29,,333.2,,3.627,,604,,21.24,,15.3,,2.208,
02-Aug-2018 07:00,25.8,,2.543,,342.7,,4.803,,738,,24.61,,15.2,,2.453,
02-Aug-2018 08:00,35,,3.129,,342.3,,5.195,,827,,26.8,,16.79,,2.994,
02-Aug-2018 09:00,29.1,,2.232,,7.1,,4.803,,900,,29.75,,27.09,,1.982,
02-Aug-2018 10:00,20.3,,1.39,,133.9,,3.627,,1014,,32.32,,75.4,,0.185,
02-Aug-2018 11:00,22.8,,3.425,,151.4,,8.43,,1139,,33.61,,21.81,,3.176,
02-Aug-2018 12:00,31.3,,3.177,,169.5,,6.322,,1238,,33.78,,25.11,,2.871,
02-Aug-2018 13:00,43.8,,3.154,,225.9,,8.87,,1348,,30.97,,16.58,,3.022,
02-Aug-2018 14:00,12.5,,2.549,,103,,6.959,,1433,,29.41,,78,,0.187,
02-Aug-2018 15:00,13,,2.471,,345.7,,4.656,,1538,,32.93,,40.13,,1.864,
02-Aug-2018 16:00,14.2,,1.853,,283.4,,2.99,,1644,,33.98,,20.04,,1.74,
02-Aug-2018 17:00,19.2,,1.118,,266.9,,3.725,,1754,,33.15,,23.47,,1.024,
02-Aug-2018 18:00,22.3,,1.515,,298.2,,2.696,,1805,,32.4,,31.19,,1.29,
02-Aug-2018 19:00,35.2,,1.747,,263.8,,2.647,,1943,,30.42,,27.14,,1.551,
02-Aug-2018 20:00,32.1,,1.023,,45,,2.157,,2059,,29.04,,57.2,,0.513,
02-Aug-2018 21:00,23.5,,1.954,,309,,3.333,,2121,,27.63,,23.38,,1.791,
02-Aug-2018 22:00,28.1,,2.488,,317.8,,3.725,,2250,,26,,16.41,,2.386,
02-Aug-2018 23:00,27.8,,1.62,,295.6,,2.647,,2356,,24.45,,22.45,,1.496,
03-Aug-2018 00:00,30.6,,1.869,,303.9,,2.941,,45,,25.51,,24.31,,1.7,
03-Aug-2018 01:00,60.9,,1.731,,352.3,,2.647,,101,,24.38,,18.26,,1.643,
03-Aug-2018 02:00,109.9,,2.06,,326.1,,3.431,,206,,24.25,,28.17,,1.811,
03-Aug-2018 03:00,168.2,,2.669,,319.2,,4.117,,336,,22.57,,17.09,,2.55,
03-Aug-2018 04:00,175.2,,2.396,,301.6,,3.872,,401,,22.38,,21.43,,2.228,
03-Aug-2018 05:00,177.2,,1.486,,288.3,,3.088,,554,,22.12,,16.29,,1.426,
03-Aug-2018 06:00,179.8,,1.358,,321.2,,2.892,,603,,21.76,,18.62,,1.286,
03-Aug-2018 07:00,195.6,,1.18,,320.6,,3.088,,759,,24.55,,20.29,,1.106,
03-Aug-2018 08:00,221.1,,2.471,,328,,4.068,,811,,27.18,,15.46,,2.381,
03-Aug-2018 09:00,218.8,,1.44,,319.9,,3.382,,900,,30.08,,40.01,,1.089,
03-Aug-2018 10:00,110.9,,1.246,,170.4,,4.166,,1054,,32.57,,40.75,,0.931,
03-Aug-2018 11:00,49.1,,2.822,,171.3,,7.94,,1154,,33.89,,22.37,,2.607,
03-Aug-2018 12:00,38.9,,3.954,,143.9,,7.35,,1253,,34.72,,29.33,,3.436,
03-Aug-2018 13:00,35.5,,3.001,,147.9,,7.45,,1347,,36.07,,36.4,,2.395,
03-Aug-2018 14:00,25.4,,4.569,,167.4,,9.46,,1423,,36.99,,20.36,,4.281,
03-Aug-2018 15:00,16.5,,4.77,,176.9,,9.16,,1521,,37.33,,18.32,,4.526,
03-Aug-2018 16:00,22.3,,4.215,,183.7,,9.02,,1605,,37.2,,17.6,,4.016,
03-Aug-2018 17:00,26.2,,3.555,,194.8,,7.99,,1720,,36.2,,10.69,,3.493,
03-Aug-2018 18:00,35.9,,2.12,,189,,4.068,,1803,,34.56,,10.96,,2.081,
03-Aug-2018 19:00,39.5,,0.99,,155.8,,2.255,,1904,,31.8,,53.38,,0.56,
03-Aug-2018 20:00,27.4,,2.019,,203.1,,4.411,,2056,,30.69,,48.12,,1.307,
03-Aug-2018 21:00,128.3,,3.019,,333.8,,7.69,,2140,,32.7,,24.21,,2.749,
03-Aug-2018 22:00,188.7,,2.136,,359.2,,3.627,,2208,,29.14,,18.35,,2.026,
03-Aug-2018 23:00,196.6,,1.761,,354.4,,3.627,,2300,,26.36,,16.75,,1.685,
04-Aug-2018 00:00,196,,2.018,,292,,3.333,,41,,26.34,,19.62,,1.9,
04-Aug-2018 01:00,211.6,,1.403,,317.6,,3.235,,110,,23.45,,37.54,,1.102,
04-Aug-2018 02:00,211.6,,1.329,,316.6,,3.774,,208,,22.83,,30.45,,1.141,
04-Aug-2018 03:00,214.7,,1.065,,299.7,,1.912,,359,,21.74,,21.84,,0.987,
04-Aug-2018 04:00,205.4,,1.726,,306.6,,3.137,,401,,21.4,,24.84,,1.564,
04-Aug-2018 05:00,192.5,,1.473,,272.7,,2.696,,532,,20.58,,17.9,,1.401,
04-Aug-2018 06:00,174.3,,0.931,,314.9,,2.255,,602,,21.98,,34.53,,0.762,
04-Aug-2018 07:00,150,,2.035,,351.3,,4.46,,750,,24.43,,24.76,,1.845,
04-Aug-2018 08:00,127.3,,2.31,,7.1,,4.558,,806,,27.05,,19.59,,2.175,
04-Aug-2018 09:00,101.5,,1.98,,17.9,,4.509,,928,,29.73,,22.68,,1.825,
04-Aug-2018 10:00,84.4,,2.415,,332,,5.685,,1050,,32.09,,30.09,,2.082,
04-Aug-2018 11:00,78.8,,1.694,,342.8,,4.264,,1101,,34.05,,37.94,,1.322,
04-Aug-2018 12:00,63.1,,2.503,,119.2,,6.371,,1231,,35.2,,48.32,,1.612,
04-Aug-2018 13:00,41.4,,3.06,,176.2,,7.06,,1341,,36.22,,24.57,,2.778,
04-Aug-2018 14:00,49.7,,4.244,,145.8,,7.69,,1416,,36.29,,22.73,,3.91,
04-Aug-2018 15:00,48.5,,2.849,,153.6,,6.812,,1525,,36.89,,34.76,,2.324,
04-Aug-2018 16:00,58.5,,1.5,,175.4,,4.166,,1623,,37.18,,51.89,,0.885,
04-Aug-2018 17:00,21.9,,3.982,,19.6,,10.39,,1743,,36.03,,48.27,,2.568,
04-Aug-2018 18:00,8.2,,7.36,,358.9,,12.05,,1844,,34.1,,12.19,,7.19,
04-Aug-2018 19:00,22.7,,7.45,,353.5,,13.62,,1914,,32.74,,19.51,,7.01,
04-Aug-2018 20:00,14.5,,4.71,,339.9,,10.88,,2002,,30.05,,23.64,,4.309,
04-Aug-2018 21:00,19.2,,4.933,,329.2,,8.72,,2111,,28.23,,16.46,,4.729,
04-Aug-2018 22:00,23.3,,4.524,,323.3,,7.79,,2249,,26.72,,16.06,,4.346,
04-Aug-2018 23:00,19.5,,4.555,,309.9,,8.72,,2306,,26.1,,10.24,,4.482,
05-Aug-2018 00:00,25.7,,4.532,,314.7,,9.26,,33,,26.57,,11.04,,4.448,
05-Aug-2018 01:00,23.4,,3.05,,330.4,,8.04,,100,,24.34,,36.58,,2.428,
05-Aug-2018 02:00,23.8,,1.977,,42.2,,3.676,,241,,20.47,,23.47,,1.811,
05-Aug-2018 03:00,26.4,,1.878,,358.6,,3.284,,344,,19.85,,35.81,,1.511,
05-Aug-2018 04:00,25.2,,1.528,,312.6,,3.039,,439,,20.19,,26.04,,1.37,
05-Aug-2018 05:00,34.9,,0.646,,88.7,,1.471,,536,,18.19,,77.5,,0.054,
05-Aug-2018 06:00,27.9,,0.967,,263.3,,2.059,,627,,20.93,,37.47,,0.76,
05-Aug-2018 07:00,25.1,,1.416,,297,,2.794,,745,,23.98,,20.78,,1.323,
05-Aug-2018 08:00,11.1,,1.284,,318.8,,2.941,,852,,27.16,,44.82,,0.891,
05-Aug-2018 09:00,6.8,,1.551,,60.7,,3.823,,917,,29.8,,43.98,,1.094,
05-Aug-2018 10:00,8.3,,1.098,,124.7,,3.186,,1022,,31.88,,52.66,,0.634,
05-Aug-2018 11:00,20.1,,2.397,,163.8,,5.979,,1144,,32.98,,48.27,,1.546,
05-Aug-2018 12:00,44.9,,3.675,,172.4,,7.94,,1240,,34.21,,20.96,,3.429,
05-Aug-2018 13:00,55,,4.24,,172.4,,8.48,,1358,,34.99,,30.61,,3.634,
05-Aug-2018 14:00,62.5,,2.515,,128,,6.616,,1445,,35.71,,35.6,,2.029,
05-Aug-2018 15:00,56.3,,3.789,,140.4,,9.07,,1556,,36.04,,21.74,,3.516,
05-Aug-2018 16:00,43.5,,5.602,,147.5,,10.24,,1613,,35.9,,13.38,,5.45,
05-Aug-2018 17:00,53.6,,5.141,,146.1,,8.38,,1732,,35.44,,10.72,,5.051,
05-Aug-2018 18:00,44.5,,3.74,,147,,6.616,,1809,,33.51,,13.27,,3.64,
05-Aug-2018 19:00,33.5,,3.054,,217.4,,4.313,,1956,,31.2,,10.56,,3.002,
05-Aug-2018 20:00,13.1,,3.406,,184,,5.979,,2022,,29.78,,21.43,,3.168,
05-Aug-2018 21:00,18.9,,2.216,,158,,3.529,,2148,,27.24,,15.94,,2.131,
05-Aug-2018 22:00,20.4,,2.648,,291.3,,4.264,,2240,,25.29,,60.73,,1.159,
05-Aug-2018 23:00,20.5,,2.267,,341,,4.509,,2311,,23.18,,25.74,,2.038,
06-Aug-2018 00:00,37,,1.513,,15.4,,3.039,,5,,21.99,,15.55,,1.457,
06-Aug-2018 01:00,61.5,,1.658,,326.7,,2.745,,142,,21.7,,30.28,,1.426,
06-Aug-2018 02:00,59.9,,2.21,,343.9,,3.627,,247,,20.41,,11.96,,2.162,
06-Aug-2018 03:00,78.8,,2.658,,0.1,,4.754,,351,,20.18,,10.8,,2.611,
06-Aug-2018 04:00,80.7,,2.9,,15.1,,4.754,,421,,19.68,,10.84,,2.848,
06-Aug-2018 05:00,92.5,,2.934,,16.5,,5.146,,542,,19.63,,12.51,,2.864,
06-Aug-2018 06:00,112.4,,2.699,,15.9,,4.509,,606,,21.29,,11.68,,2.643,
06-Aug-2018 07:00,124.4,,3.67,,19.5,,6.322,,714,,24.27,,11.88,,3.591,
06-Aug-2018 08:00,114.4,,4.792,,358.8,,7.94,,831,,27.27,,14.97,,4.629,
06-Aug-2018 09:00,84.1,,4.119,,1.5,,7.2,,932,,29.35,,17.37,,3.929,
06-Aug-2018 10:00,62.2,,2.904,,345.3,,6.812,,1038,,31.75,,31.01,,2.479,
06-Aug-2018 11:00,40.7,,1.482,,94.6,,3.97,,1110,,34.03,,55.02,,0.798,
06-Aug-2018 12:00,38.6,,2.402,,165.3,,7.15,,1251,,34.89,,27.57,,2.124,
06-Aug-2018 13:00,42.8,,3.49,,186.1,,7.69,,1301,,35.57,,32.15,,2.94,
06-Aug-2018 14:00,40.5,,3.353,,190.6,,6.665,,1448,,36.43,,19.91,,3.151,
06-Aug-2018 15:00,48,,3.262,,155.5,,6.812,,1552,,36.57,,29.85,,2.819,
06-Aug-2018 16:00,50.2,,2.809,,153.4,,8.09,,1613,,36.83,,29.27,,2.442,
06-Aug-2018 17:00,32.1,,3.375,,176.2,,6.077,,1717,,35.67,,13.2,,3.285,
06-Aug-2018 18:00,33,,1.641,,177.4,,3.676,,1800,,32.92,,12.93,,1.599,
06-Aug-2018 19:00,32.2,,2.083,,104.9,,3.529,,1922,,31.48,,17.4,,1.987,
06-Aug-2018 20:00,35.2,,2.177,,152.7,,3.382,,2010,,29.98,,14.01,,2.112,
06-Aug-2018 21:00,29.7,,1.869,,177,,3.431,,2112,,27.7,,26.77,,1.665,
06-Aug-2018 22:00,39.6,,1.812,,174.1,,2.598,,2247,,26.6,,22.42,,1.673,
06-Aug-2018 23:00,15,,1.672,,306.3,,3.137,,2318,,23.14,,19.78,,1.572,
07-Aug-2018 00:00,24.3,,2.209,,327.8,,5.44,,55,,22.54,,21.31,,2.056,
07-Aug-2018 01:00,23.4,,2.11,,324.2,,5.097,,100,,18.7,,8.94,,2.084,
07-Aug-2018 02:00,22.9,,1.346,,301.6,,2.843,,259,,19.09,,15.89,,1.294,
07-Aug-2018 03:00,32,,2.353,,322.3,,3.48,,321,,19.26,,12.45,,2.297,
07-Aug-2018 04:00,37.8,,1.782,,304.3,,3.039,,422,,18.88,,18.49,,1.69,
07-Aug-2018 05:00,45.4,,2.374,,306.6,,3.186,,535,,19.42,,9.02,,2.344,
07-Aug-2018 06:00,38.1,,1.417,,287.1,,3.039,,656,,20.93,,15.79,,1.363,
07-Aug-2018 07:00,45.4,,1.978,,306.4,,3.725,,727,,23.42,,17.09,,1.89,
07-Aug-2018 08:00,40.4,,0.943,,304.5,,2.598,,845,,27.5,,41.54,,0.695,
07-Aug-2018 09:00,52.7,,1.028,,252.8,,2.696,,902,,30.56,,64.93,,0.367,
07-Aug-2018 10:00,31.7,,1.586,,115.9,,4.215,,1051,,32.51,,39.66,,1.206,
07-Aug-2018 11:00,24.7,,2.067,,126.6,,5.146,,1152,,34.39,,29.85,,1.786,
07-Aug-2018 12:00,5,,3.468,,169.4,,7.01,,1248,,35.83,,23.6,,3.174,
07-Aug-2018 13:00,18.4,,4.684,,151.8,,9.8,,1343,,36.7,,25.73,,4.211,
07-Aug-2018 14:00,37.3,,5.533,,147.4,,9.51,,1446,,37.55,,19.45,,5.214,
07-Aug-2018 15:00,40.4,,7.28,,176.7,,11.17,,1521,,37.73,,13.1,,7.09,
07-Aug-2018 16:00,36.1,,7.42,,175.7,,13.03,,1637,,37.19,,9.9,,7.31,
07-Aug-2018 17:00,28.6,,7.05,,170.6,,10.73,,1750,,36.54,,8.04,,6.981,
07-Aug-2018 18:00,34,,7.07,,149.9,,10.93,,1806,,35.1,,12.38,,6.91,
07-Aug-2018 19:00,39.8,,6.161,,123.6,,9.36,,1958,,33.1,,7.14,,6.113,
07-Aug-2018 20:00,41.9,,4.791,,141.8,,9.16,,2004,,32.06,,27.74,,4.229,
07-Aug-2018 21:00,31.6,,4.148,,191.1,,7.69,,2108,,29.8,,11.1,,4.07,
07-Aug-2018 22:00,22.2,,3.759,,205,,5.587,,2204,,28.79,,10.29,,3.699,
07-Aug-2018 23:00,25,,2.724,,152.6,,4.117,,2302,,27.25,,38.61,,2.105,
08-Aug-2018 00:00,23.9,,2.128,,190.7,,3.186,,53,,25.1,,19.1,,2.01,
08-Aug-2018 01:00,28.3,,1.638,,339.8,,3.284,,130,,21.84,,54.3,,0.902,
08-Aug-2018 02:00,22.2,,2.206,,316.4,,3.137,,257,,22.19,,8.57,,2.182,
08-Aug-2018 03:00,27,,2.345,,323.3,,4.509,,343,,19.74,,16.28,,2.25,
08-Aug-2018 04:00,22.7,,2.684,,314.2,,3.823,,454,,17.27,,5.36,,2.673,
08-Aug-2018 05:00,29.3,,2.671,,311.4,,3.676,,512,,16.67,,7.79,,2.646,
08-Aug-2018 06:00,46.1,,1.85,,336.3,,2.843,,607,,18.4,,18.59,,1.752,
08-Aug-2018 07:00,47.6,,1.893,,334.6,,3.97,,752,,23.11,,15.13,,1.827,
08-Aug-2018 08:00,40.7,,1.6,,336.2,,3.774,,805,,28.04,,45.63,,1.093,
08-Aug-2018 09:00,22.3,,3.682,,167.7,,6.763,,932,,31.26,,16.88,,3.522,
08-Aug-2018 10:00,29.5,,4.643,,143.7,,9.26,,1049,,33.02,,15.96,,4.463,
08-Aug-2018 11:00,24.9,,6.013,,142.2,,10.05,,1132,,34.53,,13.13,,5.855,
08-Aug-2018 12:00,29.3,,7.22,,153.6,,12.35,,1242,,35.51,,12.85,,7.04,
08-Aug-2018 13:00,24,,7.79,,160.3,,11.27,,1343,,36.3,,11.48,,7.63,
08-Aug-2018 14:00,17.9,,6.719,,166.3,,11.12,,1442,,37.12,,12.38,,6.562,
08-Aug-2018 15:00,9.8,,6.421,,174.5,,10,,1541,,37.53,,9.55,,6.331,
08-Aug-2018 16:00,23.7,,6.028,,178,,9.41,,1632,,37.49,,9.9,,5.938,
08-Aug-2018 17:00,15.4,,6.168,,173.3,,9.56,,1734,,36.76,,7.99,,6.108,
08-Aug-2018 18:00,15.9,,4.285,,164.4,,7.35,,1800,,34.63,,14.8,,4.142,
08-Aug-2018 19:00,18.1,,5.265,,137.1,,9.51,,1950,,33.1,,9.98,,5.185,
08-Aug-2018 20:00,33.1,,3.658,,172.8,,6.959,,2000,,31.13,,21.62,,3.397,
08-Aug-2018 21:00,24.3,,3.675,,205.2,,4.999,,2102,,30.31,,5.24,,3.659,
08-Aug-2018 22:00,18.7,,3.213,,193.4,,4.901,,2206,,28.62,,33.99,,2.647,
08-Aug-2018 23:00,25.4,,2.172,,150.6,,3.382,,2301,,26.8,,11.4,,2.129,
09-Aug-2018 00:00,15.5,,1.236,,220.3,,2.99,,43,,24.55,,51.57,,0.735,
09-Aug-2018 01:00,22.2,,1.098,,287.2,,2.745,,100,,22.8,,49.54,,0.687,
09-Aug-2018 02:00,12.1,,2.23,,325.9,,5.195,,256,,20.27,,14.46,,2.159,
09-Aug-2018 03:00,18.8,,2.688,,326.1,,4.95,,310,,17.53,,17.27,,2.566,
09-Aug-2018 04:00,15.1,,2.069,,314.6,,3.627,,457,,17.74,,14.75,,2,
09-Aug-2018 05:00,24,,2.724,,300.1,,3.823,,506,,18.42,,6.18,,2.708,
09-Aug-2018 06:00,,BA,1.644,,311.7,,2.696,,632,,20.5,,14.56,,1.591,
09-Aug-2018 07:00,,BA,1.341,,338.4,,2.941,,740,,24.21,,36.65,,1.067,
09-Aug-2018 08:00,,BA,1.003,,184.2,,2.402,,830,,28.26,,39.46,,0.765,
09-Aug-2018 09:00,,BA,1.065,,160.4,,3.039,,956,,31.49,,30.91,,0.91,
09-Aug-2018 10:00,,BA,2.05,,160,,5.783,,1057,,33.5,,25.82,,1.841,
09-Aug-2018 11:00,,BA,3.909,,142,,7.3,,1157,,34.83,,16.95,,3.738,
09-Aug-2018 12:00,,BA,4.976,,137.9,,7.84,,1239,,36.31,,16.14,,4.778,
09-Aug-2018 13:00,,BA,5.202,,137.8,,9.26,,1352,,37.09,,16.13,,4.996,
09-Aug-2018 14:00,,BA,5.707,,140.6,,9.11,,1413,,37.44,,15.44,,5.499,
09-Aug-2018 15:00,,BA,6.31,,161.7,,11.37,,1526,,37.52,,15.88,,6.067,
09-Aug-2018 16:00,,BA,6.188,,171.8,,10.44,,1611,,37.28,,10.95,,6.075,
09-Aug-2018 17:00,,BA,6.604,,175.5,,10.14,,1743,,36.43,,7.96,,6.54,
09-Aug-2018 18:00,,BA,5.221,,173.8,,7.74,,1812,,34.72,,8.78,,5.16,
09-Aug-2018 19:00,,BA,5.259,,132.4,,9.36,,1958,,32.98,,17.45,,5.015,
09-Aug-2018 20:00,,BA,4.996,,131.5,,9.31,,2000,,32.87,,18.71,,4.73,
09-Aug-2018 21:00,,BA,3.543,,204,,7.35,,2149,,31.21,,13.11,,3.45,
09-Aug-2018 22:00,,BA,2.944,,205.6,,5.979,,2202,,30.62,,24.4,,2.677,
09-Aug-2018 23:00,,BA,0.904,,136,,2.696,,2308,,26.96,,43.73,,0.64,
10-Aug-2018 00:00,,BA,1.279,,314.8,,2.598,,59,,27.41,,21.59,,1.188,
10-Aug-2018 01:00,,BA,3.151,,324.4,,4.95,,136,,22.27,,18.2,,2.992,
10-Aug-2018 02:00,,BA,1.535,,324.9,,3.039,,214,,21.44,,40.1,,1.159,
10-Aug-2018 03:00,,BA,2.043,,301.9,,3.627,,336,,22.49,,25.33,,1.844,
10-Aug-2018 04:00,,BA,1.257,,309.6,,2.5,,456,,22.78,,35.96,,1.009,
10-Aug-2018 05:00,,BA,1.727,,262.9,,2.549,,535,,23.03,,31.48,,1.466,
10-Aug-2018 06:00,,AT,1.023,,87.8,,2.108,,618,,21.58,,30.77,,0.876,
10-Aug-2018 07:00,,AT,1.736,,320.5,,3.088,,757,,25.62,,19.15,,1.639,
10-Aug-2018 08:00,,AT,1.389,,329.2,,3.578,,806,,29.07,,58.69,,0.66,
10-Aug-2018 09:00,57.1,,1.891,,153.4,,5.048,,955,,31.29,,22.22,,1.749,
10-Aug-2018 10:00,47.9,,3.041,,134.9,,5.244,,1001,,32.37,,16.48,,2.915,
10-Aug-2018 11:00,38.1,,3.102,,142.5,,5.93,,1104,,34.2,,19.48,,2.922,
10-Aug-2018 12:00,29.7,,2.956,,133.4,,6.812,,1204,,36.01,,25.97,,2.652,
10-Aug-2018 13:00,29.6,,3.592,,124.6,,7.01,,1309,,36.99,,18.95,,3.395,
10-Aug-2018 14:00,38.3,,4.234,,140.1,,7.5,,1430,,37.38,,17.43,,4.038,
10-Aug-2018 15:00,34.7,,4.243,,162.7,,8.87,,1525,,37.92,,19.21,,4.005,
10-Aug-2018 16:00,39.7,,6.507,,171.5,,11.22,,1633,,37.37,,10.77,,6.392,
10-Aug-2018 17:00,38.6,,6.886,,164.7,,9.8,,1713,,36.34,,7.17,,6.832,
10-Aug-2018 18:00,40.9,,5.266,,165.9,,8.43,,1813,,34.34,,6.26,,5.235,
10-Aug-2018 19:00,46.4,,4.889,,136.3,,9.16,,1941,,32.51,,12.86,,4.765,
10-Aug-2018 20:00,46.5,,5.98,,148.3,,8.82,,2001,,32.56,,13.6,,5.811,
10-Aug-2018 21:00,49.6,,5.474,,159.3,,8.18,,2125,,31.15,,15.6,,5.271,
10-Aug-2018 22:00,49.9,,2.384,,206.6,,4.754,,2200,,28.29,,9.98,,2.348,
10-Aug-2018 23:00,48.9,,1.532,,50.6,,3.088,,2307,,27.34,,36.29,,1.224,
11-Aug-2018 00:00,48.8,,1.424,,273.2,,2.5,,57,,27.4,,45.12,,0.982,
11-Aug-2018 01:00,47.8,,2.191,,227,,3.333,,132,,27.57,,9.99,,2.157,
11-Aug-2018 02:00,45.8,,1.278,,326.8,,2.843,,208,,23.52,,58.92,,0.602,
11-Aug-2018 03:00,44.6,,1.704,,326.1,,3.578,,307,,21.78,,18.3,,1.617,
11-Aug-2018 04:00,45.9,,2.37,,326.9,,3.627,,447,,21,,16.71,,2.27,
11-Aug-2018 05:00,43.1,,2.512,,305.5,,3.872,,519,,20.66,,6.98,,2.493,
11-Aug-2018 06:00,44.4,,1.362,,335.4,,2.402,,650,,20.44,,25.65,,1.226,
11-Aug-2018 07:00,40.3,,1.506,,312.6,,2.647,,742,,24.92,,18.29,,1.429,
11-Aug-2018 08:00,36.1,,1.07,,146.5,,4.019,,859,,29.51,,62.83,,0.426,
11-Aug-2018 09:00,44.8,,2.001,,148.6,,4.362,,951,,30.82,,22.58,,1.846,
11-Aug-2018 10:00,43.6,,2.796,,144.9,,5.391,,1059,,32.51,,21.71,,2.595,
11-Aug-2018 11:00,42.7,,3.856,,135.3,,6.665,,1131,,33.93,,14.25,,3.737,
11-Aug-2018 12:00,39.5,,5.329,,134,,8.82,,1244,,35.23,,13.95,,5.171,
11-Aug-2018 13:00,39.8,,6.461,,157,,11.47,,1309,,36.17,,18.46,,6.126,
11-Aug-2018 14:00,40.5,,7.5,,166.5,,12.3,,1439,,36.35,,12.36,,7.33,
11-Aug-2018 15:00,41,,7.62,,171.8,,12.01,,1526,,36.27,,10.04,,7.5,
11-Aug-2018 16:00,39.8,,7.1,,171.8,,10.83,,1631,,35.88,,9.72,,6.993,
11-Aug-2018 17:00,39.3,,5.359,,176.5,,8.97,,1727,,34.7,,8.5,,5.3,
11-Aug-2018 18:00,40.9,,3.482,,138.6,,5.636,,1812,,33.17,,31.38,,2.959,
11-Aug-2018 19:00,39.4,,4.482,,125.7,,7.15,,1935,,32.55,,7.1,,4.448,
11-Aug-2018 20:00,39.3,,3.965,,144.2,,6.567,,2014,,31.1,,17.2,,3.787,
11-Aug-2018 21:00,46.1,,2.377,,179.1,,3.921,,2117,,29.07,,10.79,,2.335,
11-Aug-2018 22:00,37.5,,2.612,,184.3,,3.97,,2208,,27.93,,8.9,,2.58,
11-Aug-2018 23:00,34.5,,2.161,,142.7,,3.725,,2307,,26.99,,60.5,,0.955,
12-Aug-2018 00:00,36.2,,2.021,,161.9,,3.48,,29,,26.41,,62.59,,0.814,
12-Aug-2018 01:00,33.2,,1.65,,245.9,,3.137,,145,,24.71,,67.94,,0.489,
12-Aug-2018 02:00,33.8,,3.125,,147.7,,5.881,,252,,25.16,,25.9,,2.805,
