,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,2.993,,321.9,,8.38,,4,,20.21,,2.807,,36.2,
01-Aug-2018 01:00,1.293,,355.9,,4.607,,102,,49.31,,0.814,,29.8,
01-Aug-2018 02:00,0.759,,79.3,,1.961,,259,,59.43,,0.35,,31,
01-Aug-2018 03:00,1.637,,112,,3.774,,336,,19.41,,1.543,,32.1,
01-Aug-2018 04:00,1.773,,101.2,,3.921,,438,,33.96,,1.461,,32.6,
01-Aug-2018 05:00,0.564,,79.5,,2.01,,555,,62.19,,0.232,,34.4,
01-Aug-2018 06:00,1.586,,120.5,,3.186,,612,,15.79,,1.526,,36,
01-Aug-2018 07:00,1.391,,134.5,,3.088,,754,,21.62,,1.292,,32,
01-Aug-2018 08:00,1.341,,147.4,,3.235,,838,,34.73,,1.094,,30.8,
01-Aug-2018 09:00,1.674,,159,,4.166,,929,,26.15,,1.5,,30,
01-Aug-2018 10:00,1.392,,181,,3.48,,1011,,38.38,,1.08,,26.9,
01-Aug-2018 11:00,1.487,,179,,4.264,,1156,,53.45,,0.839,,28.6,
01-Aug-2018 12:00,1.138,,235.5,,3.872,,1236,,35.43,,0.92,,29.1,
01-Aug-2018 13:00,4.009,,186.2,,8.23,,1358,,23.14,,3.682,,28.1,
01-Aug-2018 14:00,2.656,,204.4,,7.155,,1403,,46.54,,1.779,,27.4,
01-Aug-2018 15:00,1.097,,356.7,,3.284,,1558,,27.3,,0.973,,27,
01-Aug-2018 16:00,1.017,,323.7,,3.088,,1600,,46.59,,0.68,,25,
01-Aug-2018 17:00,0.566,,236.3,,1.814,,1754,,50.82,,0.343,,25,
01-Aug-2018 18:00,5.14,,304.9,,14.6,,1825,,16.81,,4.918,,198.6,
01-Aug-2018 19:00,5.976,,302.7,,11.86,,1903,,16.91,,5.715,,141.7,
01-Aug-2018 20:00,5.805,,309.4,,10.34,,2005,,13.55,,5.643,,45.1,
01-Aug-2018 21:00,2.917,,317.8,,8.77,,2104,,23.55,,2.67,,21.9,
01-Aug-2018 22:00,1.361,,119.4,,3.48,,2204,,33.36,,1.13,,21.6,
01-Aug-2018 23:00,1.179,,106.6,,2.696,,2352,,26.83,,1.049,,16.6,
02-Aug-2018 00:00,1.439,,67.8,,3.627,,23,,21.17,,1.34,,15.9,
02-Aug-2018 01:00,1.06,,68.1,,2.157,,154,,28.29,,0.931,,14.1,
02-Aug-2018 02:00,1.116,,102.2,,2.255,,240,,18.02,,1.061,,17,
02-Aug-2018 03:00,1.227,,91.6,,2.451,,354,,31.98,,1.036,,14.3,
02-Aug-2018 04:00,1.118,,19,,2.01,,402,,52.57,,0.647,,18.3,
02-Aug-2018 05:00,0.536,,49.2,,1.373,,503,,27.72,,0.474,,19.3,
02-Aug-2018 06:00,0.478,,297.1,,1.471,,612,,73.28,,0.087,,18.8,
02-Aug-2018 07:00,0.76,,161.6,,2.353,,752,,27.74,,0.671,,18.9,
02-Aug-2018 08:00,0.81,,164.6,,2.255,,853,,33.78,,0.669,,15.3,
02-Aug-2018 09:00,1.043,,175.9,,2.794,,952,,40.19,,0.786,,14.9,
02-Aug-2018 10:00,1.044,,185.8,,3.529,,1056,,56.67,,0.533,,17.6,
02-Aug-2018 11:00,1.571,,258.8,,4.362,,1120,,43.61,,1.115,,23.3,
02-Aug-2018 12:00,1.05,,293.8,,3.48,,1211,,50.7,,0.638,,25.5,
02-Aug-2018 13:00,1.524,,199.8,,6.126,,1354,,53.18,,0.867,,24.5,
02-Aug-2018 14:00,3.153,,288.3,,6.861,,1436,,35.17,,2.558,,34.6,
02-Aug-2018 15:00,3.097,,314.9,,5.783,,1504,,14.98,,2.991,,19.8,
02-Aug-2018 16:00,2.315,,293.4,,5.538,,1644,,24.97,,2.095,,20.2,
02-Aug-2018 17:00,3.453,,304.2,,6.714,,1731,,16.58,,3.308,,17.6,
02-Aug-2018 18:00,2.976,,308.1,,5.44,,1827,,13.42,,2.894,,25.4,
02-Aug-2018 19:00,1.665,,323.9,,3.774,,1900,,29.66,,1.441,,18.1,
02-Aug-2018 20:00,1.3,,58.5,,2.745,,2049,,58.92,,0.612,,29.1,
02-Aug-2018 21:00,1.165,,116.7,,2.745,,2106,,39.04,,0.894,,23.2,
02-Aug-2018 22:00,0.975,,103.8,,2.01,,2215,,45.81,,0.663,,21.1,
02-Aug-2018 23:00,0.513,,43.4,,2.5,,2303,,61.93,,0.213,,21.8,
03-Aug-2018 00:00,0.64,,22.5,,1.667,,58,,43.67,,0.454,,23.8,
03-Aug-2018 01:00,1.275,,47.3,,2.402,,128,,42.66,,0.921,,21.7,
03-Aug-2018 02:00,0.643,,87.8,,1.716,,210,,48.53,,0.412,,27.3,
03-Aug-2018 03:00,0.77,,76.3,,1.716,,308,,32.04,,0.649,,27.2,
03-Aug-2018 04:00,0.856,,114.2,,1.765,,434,,40.28,,0.644,,53,
03-Aug-2018 05:00,0.507,,59.3,,1.275,,542,,45.99,,0.344,,88,
03-Aug-2018 06:00,0.703,,87.6,,1.961,,658,,30.74,,0.602,,126.8,
03-Aug-2018 07:00,0.973,,180,,1.961,,702,,37.89,,0.76,,102.2,
03-Aug-2018 08:00,0.796,,312.7,,2.99,,851,,61.03,,0.344,,84.5,
03-Aug-2018 09:00,1.571,,290.8,,4.264,,944,,31.64,,1.331,,62.6,
03-Aug-2018 10:00,1.386,,268.2,,4.46,,1001,,37.26,,1.093,,42.8,
03-Aug-2018 11:00,1.399,,259.9,,4.656,,1108,,55.75,,0.736,,46.8,
03-Aug-2018 12:00,1.627,,157.9,,4.999,,1251,,66.23,,0.539,,41.8,
03-Aug-2018 13:00,1.57,,215,,4.999,,1359,,57.93,,0.767,,30.5,
03-Aug-2018 14:00,2.729,,184.5,,7.449,,1438,,34.59,,2.231,,18.1,
03-Aug-2018 15:00,3.107,,162.7,,10.24,,1535,,32.73,,2.6,,23.3,
03-Aug-2018 16:00,3.754,,195.5,,7.498,,1653,,19.24,,3.543,,16.1,
03-Aug-2018 17:00,4.27,,198.7,,7.694,,1758,,13.35,,4.154,,20.6,
03-Aug-2018 18:00,3.5,,194.2,,7.302,,1803,,12.43,,3.418,,23.6,
03-Aug-2018 19:00,2.183,,149.9,,4.411,,1937,,32.98,,1.821,,19.6,
03-Aug-2018 20:00,1.443,,109.2,,3.284,,2001,,34.21,,1.185,,18.3,
03-Aug-2018 21:00,1.676,,344.2,,5.44,,2154,,44.98,,1.159,,22.3,
03-Aug-2018 22:00,1.443,,74,,3.529,,2209,,64.42,,0.53,,19,
03-Aug-2018 23:00,0.792,,107,,2.01,,2301,,43.94,,0.559,,18.5,
04-Aug-2018 00:00,1.177,,47.1,,2.304,,35,,38.73,,0.908,,23.3,
04-Aug-2018 01:00,0.711,,59.7,,2.255,,102,,69.85,,0.182,,44.3,
04-Aug-2018 02:00,0.744,,40.9,,1.765,,242,,25.55,,0.67,,61,
04-Aug-2018 03:00,0.803,,52,,1.569,,347,,14.05,,0.779,,81.8,
04-Aug-2018 04:00,1.113,,54,,2.598,,435,,35.69,,0.897,,126.8,
04-Aug-2018 05:00,1.582,,81.2,,3.333,,538,,28.6,,1.385,,198.9,
04-Aug-2018 06:00,1.739,,119,,2.794,,600,,26.88,,1.548,,205.8,
04-Aug-2018 07:00,1.41,,143.2,,3.137,,740,,27.03,,1.253,,183.3,
04-Aug-2018 08:00,1.654,,166.9,,3.382,,810,,26.26,,1.48,,183.3,
04-Aug-2018 09:00,0.983,,160.4,,2.5,,903,,44.06,,0.692,,178.1,
04-Aug-2018 10:00,1.09,,207.1,,3.137,,1059,,48.43,,0.7,,164.8,
04-Aug-2018 11:00,1.086,,241.8,,3.823,,1153,,55.18,,0.582,,125.2,
04-Aug-2018 12:00,1.425,,257.4,,4.215,,1222,,47.75,,0.93,,78.5,
04-Aug-2018 13:00,1.931,,231.6,,6.175,,1341,,38.41,,1.497,,41.1,
04-Aug-2018 14:00,1.617,,143.7,,4.852,,1436,,45.51,,1.106,,50.7,
04-Aug-2018 15:00,3.038,,169.4,,9.21,,1533,,23.64,,2.779,,38.1,
04-Aug-2018 16:00,5.663,,180.1,,10.98,,1628,,20.5,,5.3,,38.8,
04-Aug-2018 17:00,5.939,,173.9,,12.79,,1721,,15.25,,5.728,,33.7,
04-Aug-2018 18:00,4.541,,183.1,,12.45,,1808,,53.48,,2.562,,30.8,
04-Aug-2018 19:00,3.196,,350.6,,7.694,,1910,,46.2,,2.156,,28.5,
04-Aug-2018 20:00,2.716,,327.6,,6.616,,2031,,32.36,,2.282,,16.3,
04-Aug-2018 21:00,1.434,,333.3,,5.195,,2104,,41.38,,1.06,,16.7,
04-Aug-2018 22:00,1.946,,343.7,,5.195,,2254,,39.09,,1.493,,27.8,
04-Aug-2018 23:00,1.789,,347,,5.636,,2303,,23.68,,1.636,,19.4,
05-Aug-2018 00:00,1.994,,348.1,,6.077,,17,,22.48,,1.84,,24,
05-Aug-2018 01:00,1.327,,12.2,,3.284,,152,,43.92,,0.937,,23.2,
05-Aug-2018 02:00,1.789,,41,,4.264,,243,,45.65,,1.22,,22.9,
05-Aug-2018 03:00,1.306,,25,,2.647,,303,,50.67,,0.795,,22.7,
05-Aug-2018 04:00,1.175,,52.8,,3.186,,453,,55.69,,0.62,,25.1,
05-Aug-2018 05:00,1.321,,46.1,,2.696,,554,,55.06,,0.711,,25.4,
05-Aug-2018 06:00,0.801,,347.6,,1.912,,610,,24.02,,0.73,,28.5,
05-Aug-2018 07:00,0.815,,271.8,,2.402,,735,,63.59,,0.313,,26.3,
05-Aug-2018 08:00,0.846,,202.1,,2.5,,853,,36.81,,0.672,,24.3,
05-Aug-2018 09:00,0.921,,192.3,,2.794,,930,,32.05,,0.777,,19.6,
05-Aug-2018 10:00,0.929,,205.3,,2.941,,1054,,55.52,,0.493,,27.5,
05-Aug-2018 11:00,1.168,,245.9,,3.97,,1146,,46.83,,0.778,,59.9,
05-Aug-2018 12:00,1.566,,221.3,,5.244,,1253,,47.01,,1.039,,60.8,
05-Aug-2018 13:00,1.542,,243.9,,4.558,,1316,,66.7,,0.496,,78.9,
05-Aug-2018 14:00,2.221,,172,,8.14,,1452,,44.43,,1.553,,72.2,
05-Aug-2018 15:00,2.616,,175.1,,7.4,,1513,,37.8,,2.046,,47.6,
05-Aug-2018 16:00,3.253,,113.4,,8.23,,1620,,22.89,,2.993,,59.8,
05-Aug-2018 17:00,3.88,,98.7,,8.97,,1747,,18.52,,3.677,,53,
05-Aug-2018 18:00,4.186,,90.2,,7.694,,1855,,14.48,,4.052,,25.9,
05-Aug-2018 19:00,3.636,,93.8,,8.38,,1901,,14.38,,3.522,,11.8,
05-Aug-2018 20:00,1.13,,145.3,,4.166,,2003,,49.29,,0.711,,27.5,
05-Aug-2018 21:00,0.848,,21.2,,1.961,,2153,,39.13,,0.65,,10.3,
05-Aug-2018 22:00,1.369,,350.5,,2.304,,2234,,13.81,,1.329,,21.9,
05-Aug-2018 23:00,1.532,,4.2,,2.843,,2345,,40.38,,1.151,,17.4,
06-Aug-2018 00:00,0.821,,80.8,,2.794,,1,,49.56,,0.514,,17.5,
06-Aug-2018 01:00,1.042,,59.6,,1.961,,132,,32.76,,0.872,,15.3,
06-Aug-2018 02:00,0.827,,95.2,,2.01,,228,,34.54,,0.677,,18.8,
06-Aug-2018 03:00,0.808,,26.5,,1.765,,346,,27.8,,0.713,,18.2,
06-Aug-2018 04:00,0.761,,21.4,,1.912,,455,,45.02,,0.526,,29.1,
06-Aug-2018 05:00,0.941,,33,,1.863,,508,,31.22,,0.801,,42.1,
06-Aug-2018 06:00,0.462,,105.7,,1.569,,611,,65.38,,0.161,,72.2,
06-Aug-2018 07:00,0.933,,343.1,,2.353,,754,,35.33,,0.756,,74.7,
06-Aug-2018 08:00,1.4,,127.4,,3.039,,841,,54.03,,0.777,,86,
06-Aug-2018 09:00,1.462,,135.7,,3.627,,942,,44.65,,1.018,,74.8,
06-Aug-2018 10:00,1.317,,184.3,,3.676,,1005,,50.06,,0.814,,60.9,
06-Aug-2018 11:00,1.371,,228.3,,4.362,,1148,,51.56,,0.815,,50.1,
06-Aug-2018 12:00,1.473,,260.9,,4.215,,1216,,49.18,,0.93,,44.7,
06-Aug-2018 13:00,1.497,,223,,4.509,,1328,,41.42,,1.105,,39.5,
06-Aug-2018 14:00,1.321,,228.3,,4.264,,1434,,49.28,,0.832,,43.9,
06-Aug-2018 15:00,1.226,,198,,3.676,,1503,,51.63,,0.728,,50.5,
06-Aug-2018 16:00,2.814,,205.6,,9.46,,1652,,33.19,,2.341,,40.1,
06-Aug-2018 17:00,2.952,,139.4,,6.861,,1700,,21.24,,2.749,,35.5,
06-Aug-2018 18:00,2.594,,104.7,,6.175,,1828,,18.42,,2.46,,32.8,
06-Aug-2018 19:00,1.306,,152.7,,4.264,,1905,,49.18,,0.824,,23.3,
06-Aug-2018 20:00,1.242,,43.4,,2.451,,2031,,29.7,,1.075,,23.9,
06-Aug-2018 21:00,1.224,,14,,2.99,,2101,,30.49,,1.051,,17.3,
06-Aug-2018 22:00,0.934,,51,,1.863,,2222,,30.55,,0.801,,19.8,
06-Aug-2018 23:00,0.746,,44.9,,2.451,,2311,,43.44,,0.532,,21.3,
07-Aug-2018 00:00,0.86,,338.8,,2.745,,27,,56.86,,0.436,,30.6,
07-Aug-2018 01:00,1.255,,347.8,,2.206,,133,,30.39,,1.078,,26.1,
07-Aug-2018 02:00,0.885,,106.4,,2.01,,241,,32.1,,0.746,,28.9,
07-Aug-2018 03:00,1.217,,103.9,,3.48,,322,,46,,0.824,,18.6,
07-Aug-2018 04:00,0.862,,51.8,,2.206,,434,,52.2,,0.504,,27,
07-Aug-2018 05:00,0.542,,57.2,,1.079,,549,,27.74,,0.478,,36.6,
07-Aug-2018 06:00,0.847,,156.1,,1.912,,633,,42.81,,0.611,,36.6,
07-Aug-2018 07:00,0.884,,150.3,,2.059,,758,,25.93,,0.793,,34.9,
07-Aug-2018 08:00,1.947,,164.1,,3.921,,811,,19.91,,1.829,,35.1,
07-Aug-2018 09:00,1.09,,177.6,,3.088,,910,,43.44,,0.776,,34.5,
07-Aug-2018 10:00,1.023,,190,,3.137,,1018,,42.3,,0.744,,30.5,
07-Aug-2018 11:00,1.151,,208.2,,3.186,,1125,,50.4,,0.706,,26.3,
07-Aug-2018 12:00,1.211,,217.5,,4.901,,1253,,49.09,,0.766,,15.6,
07-Aug-2018 13:00,1.56,,210.9,,5.489,,1329,,36.87,,1.237,,24.1,
07-Aug-2018 14:00,2.324,,163.3,,7.939,,1452,,34.12,,1.912,,44.1,
07-Aug-2018 15:00,3.915,,166.4,,9.16,,1552,,30.89,,3.345,,37.2,
07-Aug-2018 16:00,5.636,,197.1,,9.7,,1625,,12.71,,5.497,,35.9,
07-Aug-2018 17:00,5.98,,189.5,,10,,1713,,10.63,,5.877,,36.3,
07-Aug-2018 18:00,3.637,,175.3,,7.792,,1806,,22.85,,3.347,,36.2,
07-Aug-2018 19:00,1.302,,130.7,,3.088,,1900,,42.12,,0.95,,42.2,
07-Aug-2018 20:00,1.702,,100.6,,3.627,,2045,,35.71,,1.372,,33,
07-Aug-2018 21:00,1.594,,59.3,,3.333,,2104,,20.06,,1.496,,33.5,
07-Aug-2018 22:00,1.732,,33,,3.382,,2235,,16.62,,1.659,,33.7,
07-Aug-2018 23:00,0.799,,347.5,,2.696,,2308,,69.43,,0.212,,41.3,
08-Aug-2018 00:00,1.135,,54.3,,2.451,,42,,32.51,,0.952,,25.6,
08-Aug-2018 01:00,0.879,,48.3,,2.304,,116,,35.02,,0.715,,32.9,
08-Aug-2018 02:00,0.855,,42.7,,2.157,,254,,32.72,,0.715,,18.4,
08-Aug-2018 03:00,1.019,,18.4,,2.108,,331,,36.05,,0.817,,27.1,
08-Aug-2018 04:00,0.86,,22.7,,2.255,,409,,48.03,,0.558,,27.6,
08-Aug-2018 05:00,0.787,,126.1,,2.059,,509,,64.11,,0.294,,38.9,
08-Aug-2018 06:00,0.827,,121.2,,1.814,,604,,23.7,,0.756,,33.2,
08-Aug-2018 07:00,0.687,,140.9,,1.569,,725,,44.75,,0.477,,23,
08-Aug-2018 08:00,0.826,,194.9,,2.059,,834,,50.35,,0.507,,23.3,
08-Aug-2018 09:00,0.992,,210.5,,3.431,,947,,44.41,,0.694,,31.5,
08-Aug-2018 10:00,1.408,,143.4,,3.872,,1049,,44.49,,0.983,,31.7,
08-Aug-2018 11:00,1.333,,203,,4.95,,1144,,55.9,,0.698,,24.6,
08-Aug-2018 12:00,3.387,,200.5,,8.77,,1237,,26.34,,3.029,,21,
08-Aug-2018 13:00,4.637,,191.1,,12.1,,1321,,28.33,,4.07,,20.2,
08-Aug-2018 14:00,3.866,,199.5,,9.7,,1432,,20.1,,3.628,,20,
08-Aug-2018 15:00,3.707,,170.8,,8.33,,1523,,38.09,,2.887,,9.7,
08-Aug-2018 16:00,3.073,,130.4,,6.812,,1602,,27.7,,2.714,,14.8,
08-Aug-2018 17:00,4.136,,178.7,,10.54,,1706,,18.34,,3.924,,20.9,
08-Aug-2018 18:00,2.505,,159.7,,6.028,,1805,,32.7,,2.097,,17.7,
08-Aug-2018 19:00,1.634,,108.2,,3.97,,1917,,18.66,,1.547,,15.5,
08-Aug-2018 20:00,1.355,,86.4,,2.696,,2008,,17.9,,1.289,,26.6,
08-Aug-2018 21:00,0.99,,60.5,,2.353,,2107,,50.26,,0.609,,24.4,
08-Aug-2018 22:00,0.995,,359.6,,2.353,,2246,,46.27,,0.671,,23,
08-Aug-2018 23:00,1.193,,11.8,,2.647,,2358,,34.52,,0.977,,25.5,
09-Aug-2018 00:00,0.829,,47.6,,2.745,,47,,39.77,,0.629,,23.8,
09-Aug-2018 01:00,1.247,,21.7,,2.451,,145,,20.87,,1.164,,16.9,
09-Aug-2018 02:00,1.211,,6.9,,2.794,,231,,46.22,,0.817,,31.6,
09-Aug-2018 03:00,0.553,,312.7,,1.912,,356,,61.53,,0.234,,28.9,
09-Aug-2018 04:00,1.317,,116,,3.186,,423,,23.25,,1.209,,26.5,
09-Aug-2018 05:00,1.107,,104.8,,2.745,,557,,23.77,,1.012,,28.3,
09-Aug-2018 06:00,1.509,,108.9,,3.039,,617,,27.73,,1.332,,25.5,
09-Aug-2018 07:00,1.552,,167.3,,2.941,,710,,24.75,,1.407,,28.5,
09-Aug-2018 08:00,0.809,,152.3,,2.5,,807,,45.49,,0.554,,21.3,
09-Aug-2018 09:00,0.975,,176.9,,3.039,,923,,43.2,,0.698,,22,
09-Aug-2018 10:00,1.047,,204,,2.941,,1037,,52.92,,0.6,,22.2,
09-Aug-2018 11:00,1.147,,206.9,,3.48,,1138,,51.59,,0.682,,,BA
09-Aug-2018 12:00,1.625,,209.1,,4.999,,1238,,46.79,,1.083,,,BA
09-Aug-2018 13:00,2.831,,192.2,,7.253,,1347,,23.94,,2.584,,17.2,
09-Aug-2018 14:00,2.186,,186.8,,8.58,,1457,,55.31,,1.167,,22.8,
09-Aug-2018 15:00,4.506,,180.5,,9.36,,1529,,22.79,,4.149,,27.7,
09-Aug-2018 16:00,4.048,,172.1,,8.58,,1649,,21,,3.775,,26.6,
09-Aug-2018 17:00,5.226,,195.5,,8.72,,1733,,12.29,,5.105,,27,
09-Aug-2018 18:00,4.935,,192.5,,8.48,,1810,,9.11,,4.872,,29.6,
09-Aug-2018 19:00,2.445,,181.1,,4.803,,1932,,29.06,,2.13,,32.9,
09-Aug-2018 20:00,1.975,,120.8,,4.607,,2011,,18.85,,1.868,,31.5,
09-Aug-2018 21:00,1.258,,98.3,,3.235,,2145,,24.03,,1.148,,29.7,
09-Aug-2018 22:00,1.845,,57.5,,3.186,,2235,,14.6,,1.785,,30.2,
09-Aug-2018 23:00,1.203,,61,,3.186,,2303,,52.31,,0.701,,26.8,
10-Aug-2018 00:00,0.808,,99.2,,2.402,,21,,60.56,,0.356,,26.3,
10-Aug-2018 01:00,1.282,,8.7,,2.745,,141,,30.97,,1.094,,24.1,
10-Aug-2018 02:00,1.497,,340.9,,2.794,,245,,25.75,,1.345,,25.3,
10-Aug-2018 03:00,0.773,,44.8,,2.206,,303,,41.12,,0.574,,33.2,
10-Aug-2018 04:00,0.974,,57.7,,2.304,,411,,57.48,,0.483,,33.4,
10-Aug-2018 05:00,0.784,,26.5,,1.667,,551,,39.47,,0.598,,39.3,
10-Aug-2018 06:00,0.46,,341.2,,1.618,,600,,46.95,,0.305,,34.3,
10-Aug-2018 07:00,0.538,,250.7,,1.422,,757,,41.99,,0.393,,33.7,
10-Aug-2018 08:00,0.757,,232,,2.451,,826,,55.99,,0.395,,30.2,
10-Aug-2018 09:00,1.004,,259.6,,2.941,,925,,36.27,,0.802,,32.2,
10-Aug-2018 10:00,1.016,,203.6,,3.431,,1040,,49.5,,0.637,,33,
10-Aug-2018 11:00,1.105,,204.8,,3.676,,1149,,58.26,,0.533,,29.7,
10-Aug-2018 12:00,1.534,,189.3,,4.803,,1250,,42.48,,1.112,,29.2,
10-Aug-2018 13:00,2.272,,192.9,,6.322,,1311,,33.1,,1.892,,34,
10-Aug-2018 14:00,2.579,,192.2,,7.302,,1403,,26.82,,2.296,,33.3,
10-Aug-2018 15:00,4.121,,190,,9.46,,1553,,21.55,,3.829,,36,
10-Aug-2018 16:00,6.014,,197,,10.88,,1618,,13.91,,5.836,,37.1,
10-Aug-2018 17:00,5.829,,196.9,,9.8,,1708,,10.47,,5.731,,41.4,
10-Aug-2018 18:00,3.986,,177.7,,7.694,,1801,,29.29,,3.465,,41.6,
10-Aug-2018 19:00,1.687,,125,,3.676,,1908,,30.04,,1.455,,39,
10-Aug-2018 20:00,1.033,,82.1,,2.255,,2006,,38.3,,0.802,,39,
10-Aug-2018 21:00,0.788,,3.3,,1.765,,2123,,27.09,,0.7,,34.6,
10-Aug-2018 22:00,0.881,,3.3,,1.912,,2233,,25.37,,0.795,,48.2,
10-Aug-2018 23:00,1.546,,355.4,,2.598,,2359,,14.84,,1.494,,45.4,
11-Aug-2018 00:00,1.796,,337.1,,3.137,,14,,15.14,,1.733,,47,
11-Aug-2018 01:00,0.924,,3,,2.353,,104,,30.67,,0.792,,46.2,
11-Aug-2018 02:00,1.339,,4,,2.157,,241,,18.77,,1.267,,45.3,
11-Aug-2018 03:00,0.795,,20.3,,2.01,,313,,37.45,,0.625,,54.7,
11-Aug-2018 04:00,0.695,,41.9,,1.373,,409,,13.42,,0.676,,47.4,
11-Aug-2018 05:00,0.813,,1.4,,1.569,,512,,39.53,,0.619,,47.3,
11-Aug-2018 06:00,0.799,,118.2,,1.716,,623,,29.18,,0.695,,49.1,
11-Aug-2018 07:00,1.401,,156,,3.284,,736,,26.87,,1.247,,45.8,
11-Aug-2018 08:00,0.782,,157.9,,1.961,,803,,34.95,,0.637,,44.4,
11-Aug-2018 09:00,1.392,,184.6,,3.088,,944,,24.85,,1.261,,45.3,
11-Aug-2018 10:00,1.7,,173.9,,4.362,,1033,,25.61,,1.53,,44.1,
11-Aug-2018 11:00,1.274,,188.6,,4.019,,1104,,49.08,,0.806,,42.3,
11-Aug-2018 12:00,1.71,,197.9,,8.72,,1257,,46.33,,1.15,,49,
11-Aug-2018 13:00,4.38,,199.2,,12.25,,1340,,19.1,,4.136,,42.9,
11-Aug-2018 14:00,6.404,,204,,12.79,,1445,,14.83,,6.189,,47.1,
11-Aug-2018 15:00,6.302,,190.3,,10.34,,1500,,16.26,,6.048,,42,
11-Aug-2018 16:00,5.678,,199.4,,9.31,,1624,,11.8,,5.557,,40.7,
11-Aug-2018 17:00,4.441,,203,,7.841,,1704,,12.48,,4.336,,40.9,
11-Aug-2018 18:00,3.526,,198.3,,5.979,,1805,,10.56,,3.466,,40.6,
11-Aug-2018 19:00,1.101,,162.6,,4.166,,1900,,58.26,,0.531,,39.5,
11-Aug-2018 20:00,1.173,,19.1,,2.157,,2033,,24.16,,1.069,,37.2,
11-Aug-2018 21:00,1.079,,9.9,,1.961,,2101,,13.83,,1.048,,36.9,
11-Aug-2018 22:00,1.311,,8.1,,2.353,,2240,,18.49,,1.243,,35.6,
11-Aug-2018 23:00,1.147,,2.1,,3.529,,2356,,51.82,,0.678,,36.8,
12-Aug-2018 00:00,1.818,,94.1,,5.93,,21,,41.29,,1.346,,38.8,
12-Aug-2018 01:00,1.545,,64.8,,4.852,,141,,64.28,,0.572,,37,
12-Aug-2018 02:00,1.643,,272.9,,5.048,,234,,56.44,,0.845,,36.3,
12-Aug-2018 03:00,1.069,,16.3,,2.255,,320,,26.67,,0.953,,37.3,
12-Aug-2018 04:00,1.337,,340.8,,3.284,,429,,35.36,,1.083,,48.9,
12-Aug-2018 05:00,1.04,,7.5,,2.353,,504,,20.09,,0.976,,77,
12-Aug-2018 06:00,0.856,,27.4,,1.961,,602,,20.76,,0.799,,134,
12-Aug-2018 07:00,1.089,,272.3,,2.598,,721,,36.47,,0.868,,104.1,
12-Aug-2018 08:00,0.767,,175.6,,2.794,,838,,49.45,,0.481,,112.3,
12-Aug-2018 09:00,0.805,,282.4,,2.892,,944,,60.53,,0.355,,110.8,
12-Aug-2018 10:00,1.679,,210.9,,5.391,,1057,,43.68,,1.191,,123.5,
12-Aug-2018 11:00,5.214,,205.5,,10.34,,1148,,16.82,,4.989,,70.9,
12-Aug-2018 12:00,6.881,,205.8,,11.66,,1244,,13.88,,6.679,,50.3,
12-Aug-2018 13:00,6.419,,194.9,,10.05,,1320,,11.47,,6.29,,42.1,
12-Aug-2018 14:00,7.038,,197.5,,11.81,,1406,,12.89,,6.859,,41.3,
12-Aug-2018 15:00,6.134,,191.2,,10.34,,1522,,11.65,,6.008,,30.9,
12-Aug-2018 16:00,5.381,,188,,8.72,,1619,,11.98,,5.264,,34.4,
12-Aug-2018 17:00,4.349,,185.8,,8.43,,1700,,9.46,,4.29,,27.6,
12-Aug-2018 18:00,1.179,,192.9,,4.852,,1801,,60.65,,0.518,,29.8,
12-Aug-2018 19:00,1.134,,11.4,,1.961,,1906,,11.33,,1.112,,27.5,
12-Aug-2018 20:00,1.218,,10.3,,2.255,,2030,,17.76,,1.159,,27,
12-Aug-2018 21:00,1.597,,334.7,,3.578,,2109,,22.04,,1.478,,28.5,
12-Aug-2018 22:00,0.744,,95.7,,1.814,,2246,,39.37,,0.568,,27.5,
12-Aug-2018 23:00,1.105,,113.8,,2.99,,2317,,20.9,,1.031,,28.6,
13-Aug-2018 00:00,0.795,,347.1,,2.108,,45,,28.86,,0.694,,26.4,
13-Aug-2018 01:00,1.135,,112.4,,3.186,,124,,53.52,,0.639,,29.9,
13-Aug-2018 02:00,0.932,,44.9,,1.569,,227,,21.68,,0.865,,25.9,
13-Aug-2018 03:00,0.714,,14.9,,2.255,,304,,50.83,,0.433,,31.4,
13-Aug-2018 04:00,0.485,,75.5,,1.128,,448,,35.34,,0.392,,26.9,
13-Aug-2018 05:00,0.613,,5.3,,2.353,,559,,54.13,,0.339,,30.4,
13-Aug-2018 06:00,1.249,,133.4,,2.206,,600,,22.41,,1.154,,33.2,
13-Aug-2018 07:00,1.201,,178.3,,2.451,,711,,19.18,,1.134,,,AX
13-Aug-2018 08:00,0.756,,260.6,,2.157,,808,,44.71,,0.525,,27.2,
13-Aug-2018 09:00,1.283,,282,,3.333,,951,,33.57,,1.062,,30.3,
