,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,4.529,,329.5,,6.704,,41,,10.11,,4.458,,27.6,
01-Aug-2018 01:00,4.789,,339.4,,6.979,,109,,11.28,,4.696,,25.4,
01-Aug-2018 02:00,3.654,,0.5,,5.097,,237,,10.76,,3.59,,25,
01-Aug-2018 03:00,3.575,,334.1,,5.175,,322,,19.32,,3.372,,25.1,
01-Aug-2018 04:00,3.758,,340.8,,5.136,,419,,10.49,,3.695,,26.6,
01-Aug-2018 05:00,3.418,,350.7,,4.881,,514,,15.23,,3.298,,27.6,
01-Aug-2018 06:00,4.247,,347.6,,6.41,,658,,12.1,,4.152,,25,
01-Aug-2018 07:00,4.189,,351.7,,6.234,,708,,13.52,,4.072,,43,
01-Aug-2018 08:00,2.618,,349.5,,4.921,,800,,25.5,,2.359,,28.1,
01-Aug-2018 09:00,1.719,,117.8,,4.156,,956,,40.05,,1.299,,30.6,
01-Aug-2018 10:00,1.988,,112,,5.45,,1040,,28.79,,1.737,,21.7,
01-Aug-2018 11:00,2.911,,118.6,,7.449,,1152,,23.89,,2.657,,23.1,
01-Aug-2018 12:00,3.608,,143.1,,7.371,,1232,,23.76,,3.297,,21.9,
01-Aug-2018 13:00,4.642,,199.5,,9.13,,1326,,15.92,,4.463,,21.8,
01-Aug-2018 14:00,2.713,,245.4,,7.135,,1404,,54.61,,1.48,,21.1,
01-Aug-2018 15:00,2.155,,72.9,,3.803,,1542,,40.24,,1.623,,17.2,
01-Aug-2018 16:00,1.812,,110.2,,3.47,,1601,,43.82,,1.282,,15.5,
01-Aug-2018 17:00,1.579,,273.6,,7.39,,1756,,67.62,,0.478,,20,
01-Aug-2018 18:00,9.56,,331.3,,15.76,,1817,,8.82,,9.45,,47.3,
01-Aug-2018 19:00,8.1,,323.4,,13.23,,1953,,7.04,,8.04,,16.9,
01-Aug-2018 20:00,8.13,,322.6,,11.74,,2012,,6.78,,8.07,,13.6,
01-Aug-2018 21:00,7.39,,327.8,,10.27,,2123,,8.5,,7.309,,11.8,
01-Aug-2018 22:00,4.619,,350,,8.17,,2202,,11.19,,4.531,,10.3,
01-Aug-2018 23:00,4.156,,356.7,,6.41,,2321,,12.15,,4.062,,8.9,
02-Aug-2018 00:00,2.486,,338.1,,4.117,,55,,13.89,,2.413,,10.4,
02-Aug-2018 01:00,2.891,,348,,4.293,,126,,21.93,,2.68,,10.2,
02-Aug-2018 02:00,2.809,,319.8,,4.195,,201,,12.36,,2.744,,12.6,
02-Aug-2018 03:00,1.27,,295.1,,3.607,,358,,49.43,,0.797,,11.6,
02-Aug-2018 04:00,2.568,,319.9,,3.725,,405,,14.26,,2.488,,14.4,
02-Aug-2018 05:00,1.883,,352.1,,3.843,,600,,22.05,,1.744,,13.7,
02-Aug-2018 06:00,3.365,,338.5,,4.705,,638,,12.59,,3.284,,17.2,
02-Aug-2018 07:00,3.533,,341.4,,5.607,,712,,14.13,,3.426,,23.1,
02-Aug-2018 08:00,2.999,,345.4,,4.705,,835,,19.62,,2.823,,28.5,
02-Aug-2018 09:00,1.748,,321,,3.882,,953,,24.46,,1.589,,31.6,
02-Aug-2018 10:00,1.322,,1.6,,4.372,,1023,,54.36,,0.727,,23.6,
02-Aug-2018 11:00,2.751,,187.7,,5.763,,1157,,27.98,,2.422,,24.3,
02-Aug-2018 12:00,2.91,,125.2,,5.959,,1228,,34.2,,2.391,,20.6,
02-Aug-2018 13:00,3.869,,230.9,,8.8,,1335,,65.04,,1.374,,31.8,
02-Aug-2018 14:00,2.691,,266.9,,8.23,,1404,,42.02,,1.967,,11.7,
02-Aug-2018 15:00,1.898,,356.5,,4.509,,1522,,27.81,,1.674,,4.6,
02-Aug-2018 16:00,3.088,,299.3,,5.313,,1659,,24.09,,2.815,,12.7,
02-Aug-2018 17:00,3.336,,306.6,,5.156,,1714,,21,,3.112,,17.3,
02-Aug-2018 18:00,2.468,,312.5,,3.333,,1801,,13.44,,2.4,,18.4,
02-Aug-2018 19:00,3.013,,303.1,,4.078,,1941,,6.38,,2.995,,13.1,
02-Aug-2018 20:00,2.409,,325.1,,3.666,,2034,,27.52,,2.131,,14.8,
02-Aug-2018 21:00,2.095,,316.5,,3.823,,2117,,47.58,,1.372,,16.6,
02-Aug-2018 22:00,3.438,,338.7,,4.999,,2242,,11.94,,3.363,,18.6,
02-Aug-2018 23:00,2.374,,302.9,,4.431,,2351,,28.62,,2.078,,19.8,
03-Aug-2018 00:00,3.669,,309.8,,5.038,,4,,7.84,,3.635,,18.3,
03-Aug-2018 01:00,2.356,,331.4,,4.901,,156,,19.39,,2.221,,59.3,
03-Aug-2018 02:00,3.407,,320.7,,5.038,,224,,14.36,,3.3,,110.6,
03-Aug-2018 03:00,2.844,,324.6,,4.783,,336,,17.57,,2.71,,133,
03-Aug-2018 04:00,1.463,,348.8,,3.215,,401,,32.56,,1.227,,146.2,
03-Aug-2018 05:00,1.899,,314.7,,3.353,,524,,45.33,,1.304,,148.4,
03-Aug-2018 06:00,1.796,,15.4,,2.745,,620,,9.67,,1.771,,154.6,
03-Aug-2018 07:00,0.834,,348.6,,1.785,,705,,53.38,,0.472,,154.6,
03-Aug-2018 08:00,2.078,,338.5,,3.941,,841,,18.2,,1.973,,164.3,
03-Aug-2018 09:00,1.31,,334.5,,2.902,,921,,64.41,,0.482,,148.1,
03-Aug-2018 10:00,1.433,,208.9,,5.411,,1050,,57.74,,0.705,,49.9,
03-Aug-2018 11:00,2.634,,154.5,,6.645,,1144,,35.87,,2.118,,31.2,
03-Aug-2018 12:00,3.677,,114.8,,7.802,,1247,,23.79,,3.36,,30.3,
03-Aug-2018 13:00,3.991,,170.7,,9.94,,1338,,44.46,,2.789,,15,
03-Aug-2018 14:00,6.076,,179.7,,10.88,,1447,,29.9,,5.248,,14,
03-Aug-2018 15:00,6.574,,184.9,,11.78,,1542,,13.07,,6.403,,9.4,
03-Aug-2018 16:00,6.709,,188.5,,10.35,,1634,,14.93,,6.481,,10.2,
03-Aug-2018 17:00,6.354,,189.2,,9.21,,1703,,10.21,,6.253,,10.9,
03-Aug-2018 18:00,4.629,,183,,8.55,,1802,,6.84,,4.596,,11.6,
03-Aug-2018 19:00,1.466,,134.1,,4.489,,1959,,32.51,,1.23,,22.4,
03-Aug-2018 20:00,3.263,,136.1,,4.607,,2032,,16.4,,3.13,,5.5,
03-Aug-2018 21:00,2.826,,37.1,,5.587,,2127,,73.21,,0.518,,13.5,
03-Aug-2018 22:00,2.968,,350,,4.627,,2259,,18.19,,2.818,,156.9,
03-Aug-2018 23:00,3.79,,334.6,,6.763,,2338,,12.2,,3.704,,175.6,
04-Aug-2018 00:00,3.103,,339.9,,5.45,,4,,14.79,,3,,193.4,
04-Aug-2018 01:00,3.181,,328.5,,4.529,,116,,13.8,,3.088,,195.4,
04-Aug-2018 02:00,4.194,,330.8,,6.097,,245,,8.14,,4.152,,192.3,
04-Aug-2018 03:00,4.704,,340.2,,6.293,,357,,8.63,,4.65,,203.4,
04-Aug-2018 04:00,4.235,,350.3,,6.939,,404,,13.06,,4.125,,187,
04-Aug-2018 05:00,3.66,,336.1,,5.548,,519,,17.06,,3.498,,155.5,
04-Aug-2018 06:00,3.766,,341.3,,5.959,,655,,17.87,,3.583,,143.4,
04-Aug-2018 07:00,4.365,,4.1,,6.449,,705,,12.01,,4.269,,110.9,
04-Aug-2018 08:00,2.16,,3.4,,4.568,,828,,36.28,,1.727,,121.1,
04-Aug-2018 09:00,2.946,,339.1,,4.568,,926,,19.52,,2.775,,91.9,
04-Aug-2018 10:00,1.729,,9.2,,4.235,,1032,,30.39,,1.486,,94.1,
04-Aug-2018 11:00,1.576,,340.3,,3.784,,1145,,55.91,,0.825,,79,
04-Aug-2018 12:00,2.209,,120.5,,5.391,,1249,,50.75,,1.342,,56.9,
04-Aug-2018 13:00,2.76,,169.9,,6.449,,1345,,35.01,,2.244,,28.3,
04-Aug-2018 14:00,2.726,,130.6,,5.979,,1423,,32.32,,2.292,,42.3,
04-Aug-2018 15:00,6.189,,185.7,,10.17,,1528,,11.48,,6.065,,33.5,
04-Aug-2018 16:00,5.816,,155.5,,9.51,,1636,,18.16,,5.524,,27,
04-Aug-2018 17:00,2.473,,111.9,,7.155,,1701,,48.57,,1.584,,18.7,
04-Aug-2018 18:00,7.452,,339.9,,11.21,,1841,,9.47,,7.35,,14.4,
04-Aug-2018 19:00,7.509,,343.2,,12.8,,1959,,14.46,,7.27,,11.2,
04-Aug-2018 20:00,7.781,,332.7,,12.7,,2002,,15.91,,7.481,,7.5,
04-Aug-2018 21:00,7.229,,332.8,,11.19,,2149,,9.79,,7.123,,11,
04-Aug-2018 22:00,6.06,,304.9,,8.88,,2254,,13.45,,5.893,,17.2,
04-Aug-2018 23:00,6.142,,294.1,,9.9,,2327,,9.05,,6.066,,12.4,
05-Aug-2018 00:00,3.97,,335.4,,6.312,,3,,15.43,,3.826,,23.6,
05-Aug-2018 01:00,4.01,,2.1,,5.665,,112,,13.2,,3.903,,27.5,
05-Aug-2018 02:00,4.225,,6.7,,6.312,,235,,10.53,,4.153,,21,
05-Aug-2018 03:00,4.963,,353.5,,7.429,,313,,11.63,,4.861,,21.3,
05-Aug-2018 04:00,2.666,,317.3,,3.784,,403,,14.4,,2.582,,23.2,
05-Aug-2018 05:00,2.071,,303.4,,4.372,,520,,44.61,,1.443,,24.2,
05-Aug-2018 06:00,1.478,,16.4,,2.784,,659,,27.61,,1.306,,23.8,
05-Aug-2018 07:00,1.364,,328.8,,3,,705,,34.87,,1.111,,16.5,
05-Aug-2018 08:00,1.269,,16.2,,2.549,,844,,36.62,,1.01,,12.7,
05-Aug-2018 09:00,1.317,,90.8,,3.294,,958,,34.25,,1.082,,8.9,
05-Aug-2018 10:00,1.624,,96.2,,3.666,,1020,,27.37,,1.438,,13.1,
05-Aug-2018 11:00,1.713,,139.4,,3.764,,1145,,40.83,,1.277,,32.2,
05-Aug-2018 12:00,2.228,,137.7,,5.763,,1259,,37.92,,1.74,,54.9,
05-Aug-2018 13:00,3.234,,140.1,,6.783,,1353,,36.32,,2.584,,62.6,
05-Aug-2018 14:00,3.354,,100,,6.881,,1450,,24.5,,3.047,,57.1,
05-Aug-2018 15:00,3.981,,141.6,,9.68,,1530,,31,,3.398,,44.7,
05-Aug-2018 16:00,5.148,,152.9,,9.06,,1642,,19.39,,4.853,,37,
05-Aug-2018 17:00,4.451,,125.7,,9.04,,1701,,14.04,,4.318,,41.9,
05-Aug-2018 18:00,3.592,,108.2,,6.391,,1829,,8.83,,3.549,,25.8,
05-Aug-2018 19:00,3.258,,132.4,,6.528,,1951,,18.62,,3.086,,8.4,
05-Aug-2018 20:00,4.254,,156.3,,7.312,,2004,,10.09,,4.188,,12.3,
05-Aug-2018 21:00,2.104,,143.1,,5.097,,2101,,36.05,,1.688,,9.1,
05-Aug-2018 22:00,1.19,,61.3,,5.567,,2300,,61.18,,0.511,,5.4,
05-Aug-2018 23:00,3.688,,319,,5.999,,2300,,10.45,,3.627,,7.5,
06-Aug-2018 00:00,3.544,,333.1,,4.725,,58,,7.63,,3.512,,30.5,
06-Aug-2018 01:00,3.959,,338.2,,5.646,,159,,7.85,,3.922,,60.6,
06-Aug-2018 02:00,4.46,,336.5,,5.607,,238,,8.4,,4.412,,63.7,
06-Aug-2018 03:00,4.044,,356.4,,5.587,,328,,13,,3.94,,73.9,
06-Aug-2018 04:00,5.104,,346.5,,7.861,,437,,12.44,,4.984,,77.7,
06-Aug-2018 05:00,5.656,,356.5,,7.351,,538,,11.19,,5.548,,92,
06-Aug-2018 06:00,5.199,,359,,8.04,,653,,10.89,,5.105,,103.4,
06-Aug-2018 07:00,5.752,,4.7,,8.17,,758,,11.96,,5.627,,109.1,
06-Aug-2018 08:00,5.111,,0.3,,7.861,,818,,13.74,,4.964,,103.7,
06-Aug-2018 09:00,2.886,,4.3,,6.802,,900,,22.94,,2.654,,76.8,
06-Aug-2018 10:00,1.951,,16.1,,4.489,,1021,,31.05,,1.664,,61.6,
06-Aug-2018 11:00,1.54,,2.3,,4.352,,1132,,65.77,,0.525,,47.2,
06-Aug-2018 12:00,2.167,,197.4,,6.253,,1245,,39.25,,1.658,,35.8,
06-Aug-2018 13:00,2.533,,191.1,,6.685,,1306,,32.64,,2.122,,23.8,
06-Aug-2018 14:00,2.039,,154.4,,5.959,,1442,,50.99,,1.231,,35.3,
06-Aug-2018 15:00,3.202,,128.7,,6.038,,1527,,25.44,,2.886,,41.4,
06-Aug-2018 16:00,5.194,,178.8,,9.43,,1636,,15.5,,5.004,,25.5,
06-Aug-2018 17:00,7.537,,188.8,,10.62,,1747,,6.92,,7.482,,22.1,
06-Aug-2018 18:00,5.974,,187.2,,9.55,,1807,,5.58,,5.946,,24,
06-Aug-2018 19:00,3.93,,178.4,,5.175,,1941,,5.97,,3.909,,21,
06-Aug-2018 20:00,2.326,,149.9,,4.705,,2009,,34.85,,1.896,,22.3,
06-Aug-2018 21:00,1.908,,144.7,,3.019,,2102,,25.73,,1.716,,17.6,
06-Aug-2018 22:00,0.842,,175.8,,2.314,,2214,,51.45,,0.502,,14.4,
06-Aug-2018 23:00,1.835,,233.7,,3.215,,2314,,58.17,,0.889,,15.4,
07-Aug-2018 00:00,2.332,,344.2,,3.666,,59,,10.96,,2.29,,16.5,
07-Aug-2018 01:00,4.814,,330.2,,6.587,,142,,6.59,,4.782,,16.5,
07-Aug-2018 02:00,4.9,,324.7,,6.351,,214,,6.32,,4.87,,20.3,
07-Aug-2018 03:00,4.349,,338.9,,5.999,,309,,11.05,,4.268,,27.3,
07-Aug-2018 04:00,3.077,,291.5,,4.47,,421,,33.73,,2.543,,36.6,
07-Aug-2018 05:00,2.091,,324.5,,4.195,,520,,32.05,,1.763,,38.9,
07-Aug-2018 06:00,1.014,,355.1,,2.235,,646,,29.01,,0.884,,37.6,
07-Aug-2018 07:00,1.063,,21.4,,2.549,,706,,73.68,,0.183,,34.3,
07-Aug-2018 08:00,1.739,,140.9,,3.059,,820,,25.36,,1.569,,33.2,
07-Aug-2018 09:00,1.919,,131.3,,4.431,,950,,30.64,,1.644,,29.7,
07-Aug-2018 10:00,1.837,,108.7,,3.784,,1018,,31.51,,1.559,,24.1,
07-Aug-2018 11:00,1.723,,116.5,,4.548,,1145,,32.18,,1.451,,15.8,
07-Aug-2018 12:00,2.513,,154.9,,5.999,,1232,,35.91,,2.02,,9.7,
07-Aug-2018 13:00,3.075,,148.6,,6.861,,1355,,23.64,,2.813,,13.6,
07-Aug-2018 14:00,5.552,,151.5,,12.43,,1452,,30.05,,4.787,,28.7,
07-Aug-2018 15:00,9.09,,182.7,,14.07,,1520,,8.37,,8.99,,31.4,
07-Aug-2018 16:00,9.12,,179.6,,12.45,,1614,,8.68,,9.02,,25.9,
07-Aug-2018 17:00,8.41,,176,,11.45,,1701,,8.8,,8.31,,27.3,
07-Aug-2018 18:00,6.759,,162.7,,11.06,,1814,,7.54,,6.701,,31.7,
07-Aug-2018 19:00,5.118,,124.3,,9.27,,1941,,21.88,,4.744,,32.7,
07-Aug-2018 20:00,4.369,,110.4,,7.233,,2058,,7.57,,4.331,,26.6,
07-Aug-2018 21:00,3.48,,139.7,,6.155,,2103,,23.24,,3.194,,25.3,
07-Aug-2018 22:00,1.895,,208.8,,3.921,,2229,,31.83,,1.603,,14.8,
07-Aug-2018 23:00,1.781,,107.2,,2.863,,2348,,44.32,,1.248,,24.9,
08-Aug-2018 00:00,1.3,,161.8,,3.431,,26,,51.71,,0.77,,21.2,
08-Aug-2018 01:00,1.248,,175.3,,2.314,,149,,30.03,,1.076,,13.7,
08-Aug-2018 02:00,2.242,,346.9,,3.705,,257,,36.37,,1.79,,15.7,
08-Aug-2018 03:00,3.116,,336.1,,4.529,,329,,12.8,,3.038,,16.5,
08-Aug-2018 04:00,4.076,,325.1,,5.234,,444,,8.18,,4.035,,28.6,
08-Aug-2018 05:00,3.483,,339.8,,5.019,,510,,12.04,,3.406,,25.7,
08-Aug-2018 06:00,4.052,,335.2,,5.352,,636,,9.91,,3.991,,34.6,
08-Aug-2018 07:00,3.606,,328.8,,4.901,,701,,11.9,,3.528,,50.4,
08-Aug-2018 08:00,2.105,,52.2,,4.352,,801,,65.83,,0.715,,35.5,
08-Aug-2018 09:00,3.273,,138.7,,5.744,,928,,18.52,,3.102,,18.5,
08-Aug-2018 10:00,4.611,,126.2,,8.23,,1043,,17.04,,4.407,,20.8,
08-Aug-2018 11:00,5.498,,160,,11.11,,1155,,18.2,,5.221,,17.5,
08-Aug-2018 12:00,8.52,,177.9,,12.13,,1203,,11.19,,8.35,,12.6,
08-Aug-2018 13:00,8.28,,184.3,,12.51,,1334,,10.18,,8.15,,13.7,
08-Aug-2018 14:00,7.765,,184.6,,11.33,,1408,,11.69,,7.603,,9.4,
08-Aug-2018 15:00,7.657,,182.9,,11.51,,1546,,11.67,,7.498,,8.8,
08-Aug-2018 16:00,8.01,,188.1,,11.15,,1623,,9.07,,7.909,,10.7,
08-Aug-2018 17:00,7.342,,180.3,,10.35,,1709,,7.58,,7.278,,11.4,
08-Aug-2018 18:00,5.209,,168.9,,8.84,,1802,,9.78,,5.133,,19.7,
08-Aug-2018 19:00,4.924,,129.6,,9.37,,1939,,17.7,,4.689,,12.7,
08-Aug-2018 20:00,2.527,,140,,3.98,,2022,,17.64,,2.407,,18.3,
08-Aug-2018 21:00,2.636,,148.1,,4.039,,2158,,30.64,,2.259,,12.5,
08-Aug-2018 22:00,1.457,,206.8,,4.587,,2201,,38.9,,1.121,,16.3,
08-Aug-2018 23:00,1.252,,129.1,,2.039,,2305,,28.93,,1.093,,16,
09-Aug-2018 00:00,1.799,,91.4,,3.353,,14,,19.55,,1.694,,12.8,
09-Aug-2018 01:00,1.175,,297.6,,2,,111,,46.07,,0.795,,12.6,
09-Aug-2018 02:00,2.24,,349.8,,3.725,,239,,19.35,,2.112,,14.1,
09-Aug-2018 03:00,4.319,,333.6,,6.528,,345,,10.06,,4.252,,10.7,
09-Aug-2018 04:00,4.87,,329,,6.391,,407,,7.47,,4.829,,11.6,
09-Aug-2018 05:00,4.468,,320.3,,5.763,,520,,7.03,,4.434,,24.5,
09-Aug-2018 06:00,1.847,,351.1,,4.254,,600,,53.76,,1.033,,26.7,
09-Aug-2018 07:00,1.184,,213.6,,3.019,,707,,35.04,,0.962,,27.2,
09-Aug-2018 08:00,0.809,,36.7,,2.49,,804,,69.81,,0.208,,29.5,
09-Aug-2018 09:00,0.983,,168,,3.078,,957,,62.57,,0.397,,26.1,
09-Aug-2018 10:00,1.595,,132.9,,3.588,,1024,,40.29,,1.2,,11.8,
09-Aug-2018 11:00,2.833,,123.9,,6.332,,1159,,18.25,,2.689,,10.6,
09-Aug-2018 12:00,4.296,,141.8,,7.41,,1259,,19.45,,4.048,,7,
09-Aug-2018 13:00,4.045,,142,,7.684,,1347,,21.51,,3.76,,15.6,
09-Aug-2018 14:00,5.102,,156,,11.11,,1453,,22.35,,4.714,,18,
09-Aug-2018 15:00,7.878,,183.5,,11.84,,1511,,10.37,,7.749,,18.3,
09-Aug-2018 16:00,8.25,,185.2,,11.74,,1635,,7.88,,8.17,,17.8,
09-Aug-2018 17:00,8.67,,188,,11.06,,1722,,5.74,,8.63,,19.1,
09-Aug-2018 18:00,6.941,,186.1,,9.96,,1809,,6.09,,6.902,,25.3,
09-Aug-2018 19:00,5.842,,167.7,,8.21,,1911,,9.56,,5.761,,23.8,
09-Aug-2018 20:00,4.726,,109.2,,7.449,,2031,,11.29,,4.634,,21.4,
09-Aug-2018 21:00,4.359,,106.7,,5.92,,2103,,7.36,,4.323,,17.3,
09-Aug-2018 22:00,3.558,,131.4,,5.313,,2222,,25.15,,3.215,,11.4,
09-Aug-2018 23:00,1.787,,225.6,,3.49,,2305,,26.7,,1.593,,15.4,
10-Aug-2018 00:00,1.73,,346,,3.059,,23,,22.86,,1.592,,13.2,
10-Aug-2018 01:00,2.799,,325.5,,5.607,,154,,20.33,,2.623,,19,
10-Aug-2018 02:00,4.001,,322.4,,5.783,,240,,8.49,,3.957,,18.6,
10-Aug-2018 03:00,3.319,,335.6,,5.273,,330,,14.29,,3.216,,16.5,
10-Aug-2018 04:00,0.98,,21.5,,2.667,,410,,70.8,,0.231,,,BA
10-Aug-2018 05:00,0.891,,29.4,,1.549,,534,,40.11,,0.673,,,BA
10-Aug-2018 06:00,1.74,,8.1,,2.725,,642,,16.19,,1.671,,42.5,
10-Aug-2018 07:00,0.746,,297.6,,2.02,,703,,75.43,,0.099,,35.9,
10-Aug-2018 08:00,1.276,,203.3,,2.49,,821,,20.64,,1.193,,35.9,
10-Aug-2018 09:00,1.288,,198.2,,3.235,,947,,36.43,,1.028,,33.2,
10-Aug-2018 10:00,1.995,,133.8,,4.94,,1030,,34.71,,1.629,,28.2,
10-Aug-2018 11:00,2.179,,135.7,,5.156,,1124,,36.16,,1.745,,27.3,
10-Aug-2018 12:00,2.502,,137.7,,5.489,,1233,,34.12,,2.058,,20.3,
10-Aug-2018 13:00,2.95,,148.6,,6.998,,1354,,29.44,,2.561,,24.1,
10-Aug-2018 14:00,3.336,,148.4,,6.959,,1459,,24.57,,3.029,,34.7,
10-Aug-2018 15:00,5.588,,174.6,,11.06,,1557,,22.06,,5.173,,25.4,
10-Aug-2018 16:00,8.49,,183,,11.58,,1649,,8.93,,8.39,,29.5,
10-Aug-2018 17:00,8.01,,180.2,,10.7,,1707,,6.44,,7.959,,29.2,
10-Aug-2018 18:00,6.21,,176.5,,9.62,,1801,,6.56,,6.169,,31.4,
10-Aug-2018 19:00,4.503,,138.6,,8.1,,1953,,23.2,,4.133,,33.2,
10-Aug-2018 20:00,4.955,,148.1,,7.704,,2007,,15.62,,4.771,,33.2,
10-Aug-2018 21:00,4.871,,156,,7.488,,2144,,8.69,,4.815,,37.6,
10-Aug-2018 22:00,4.45,,170,,6.449,,2231,,7.94,,4.407,,39.7,
10-Aug-2018 23:00,1.993,,187.8,,4.372,,2308,,58.46,,0.955,,37.7,
11-Aug-2018 00:00,2.032,,77,,3.568,,12,,19.44,,1.915,,35.2,
11-Aug-2018 01:00,1.95,,175.6,,3.607,,131,,53.03,,1.114,,35.7,
11-Aug-2018 02:00,0.829,,312,,2.471,,258,,57.34,,0.414,,34,
11-Aug-2018 03:00,2.222,,352.6,,3.294,,318,,14.98,,2.146,,33.2,
11-Aug-2018 04:00,2.147,,333.9,,3.921,,433,,19.03,,2.029,,33.9,
11-Aug-2018 05:00,2.944,,329.9,,4.156,,512,,14.37,,2.851,,31.7,
11-Aug-2018 06:00,2.933,,339.4,,4.607,,636,,9.32,,2.894,,31.2,
11-Aug-2018 07:00,1.785,,46.5,,3.353,,757,,61.3,,0.763,,31.7,
11-Aug-2018 08:00,2.711,,132.9,,3.98,,841,,16.44,,2.599,,34.7,
11-Aug-2018 09:00,2.29,,142.5,,4.94,,940,,24.06,,2.088,,34.8,
11-Aug-2018 10:00,2.249,,130.6,,4.489,,1057,,28.82,,1.964,,37.7,
11-Aug-2018 11:00,2.933,,127.6,,4.96,,1142,,20.19,,2.751,,33.3,
11-Aug-2018 12:00,3.888,,130,,10.25,,1259,,24.29,,3.539,,30.4,
11-Aug-2018 13:00,7.046,,174.7,,11.72,,1314,,17.18,,6.729,,27.6,
11-Aug-2018 14:00,8.42,,181.8,,12.84,,1456,,10.93,,8.26,,29.2,
11-Aug-2018 15:00,8.38,,187.5,,13.25,,1518,,8.34,,8.29,,29.6,
11-Aug-2018 16:00,7.927,,187.4,,11.39,,1614,,8.29,,7.843,,27.9,
11-Aug-2018 17:00,7.485,,188,,10.47,,1706,,6.44,,7.438,,29.2,
11-Aug-2018 18:00,4.714,,176.9,,6.92,,1800,,6.31,,4.686,,29.7,
11-Aug-2018 19:00,3.459,,113.6,,8.45,,1946,,22.58,,3.19,,28.5,
11-Aug-2018 20:00,4.078,,143.4,,6.665,,2022,,13.63,,3.962,,26.8,
11-Aug-2018 21:00,3.479,,135.1,,5.117,,2111,,16.06,,3.342,,26.8,
11-Aug-2018 22:00,2.471,,119,,3.882,,2227,,13.86,,2.398,,25.4,
11-Aug-2018 23:00,1.48,,111.5,,3.627,,2355,,44.08,,1.042,,25.2,
12-Aug-2018 00:00,2.808,,172.4,,5.587,,51,,42.68,,2.028,,24.8,
12-Aug-2018 01:00,2.868,,123.1,,5.567,,159,,37.44,,2.255,,24.7,
12-Aug-2018 02:00,4.097,,122.3,,7.723,,231,,18.42,,3.885,,23.5,
12-Aug-2018 03:00,2.912,,109.8,,4.881,,300,,18.32,,2.763,,24.1,
12-Aug-2018 04:00,1.515,,161.3,,3.313,,441,,59.48,,0.698,,25.6,
12-Aug-2018 05:00,1.14,,101.3,,2.549,,510,,57.85,,0.559,,29.4,
12-Aug-2018 06:00,0.798,,185.8,,1.922,,648,,26.77,,0.711,,31.7,
12-Aug-2018 07:00,1.429,,195.4,,3.117,,713,,14.58,,1.383,,36.7,
12-Aug-2018 08:00,1.493,,208.1,,4.725,,855,,19.21,,1.409,,67.4,
12-Aug-2018 09:00,3.54,,158.9,,6.077,,955,,17.59,,3.373,,68.5,
12-Aug-2018 10:00,4.18,,152.8,,9.35,,1058,,21.63,,3.882,,58.3,
12-Aug-2018 11:00,8.2,,175.4,,12.7,,1123,,12.4,,8.01,,37.5,
12-Aug-2018 12:00,8.94,,180.3,,11.76,,1247,,8.82,,8.84,,27.9,
12-Aug-2018 13:00,8.73,,182.4,,11.55,,1354,,8.6,,8.63,,26.4,
12-Aug-2018 14:00,8.2,,175.6,,11.47,,1414,,9.02,,8.1,,24.5,
12-Aug-2018 15:00,6.86,,161.6,,10.88,,1559,,11.86,,6.713,,20.6,
12-Aug-2018 16:00,7.222,,167,,11.51,,1601,,8.6,,7.14,,18.2,
12-Aug-2018 17:00,5.841,,173.6,,8.8,,1712,,9.08,,5.768,,17.9,
12-Aug-2018 18:00,2.845,,151.7,,5.685,,1803,,20.57,,2.661,,21.4,
12-Aug-2018 19:00,1.858,,105.2,,2.51,,1945,,13.86,,1.804,,22.1,
12-Aug-2018 20:00,1.658,,89.3,,2.784,,2016,,34.56,,1.356,,18.5,
12-Aug-2018 21:00,3.222,,325.4,,4.803,,2107,,8.8,,3.184,,18.9,
12-Aug-2018 22:00,1.965,,330,,4.587,,2219,,37.78,,1.538,,17.1,
12-Aug-2018 23:00,1.751,,359.8,,2.745,,2349,,58.26,,0.845,,18.9,
13-Aug-2018 00:00,1.953,,356.5,,2.941,,55,,45.06,,1.349,,17.3,
13-Aug-2018 01:00,1.696,,355.5,,2.647,,153,,38.46,,1.314,,17,
13-Aug-2018 02:00,1.335,,2,,3.509,,205,,50.45,,0.817,,17.5,
13-Aug-2018 03:00,2.066,,343.5,,3.019,,327,,18.65,,1.957,,17.3,
13-Aug-2018 04:00,2.116,,348.4,,3.49,,409,,17.1,,2.022,,16.8,
13-Aug-2018 05:00,2.674,,336.2,,5.195,,550,,36.01,,2.145,,19.3,
13-Aug-2018 06:00,2.239,,356.4,,3.901,,602,,16.91,,2.142,,21.2,
13-Aug-2018 07:00,2.032,,342.6,,3.647,,721,,24.85,,1.841,,21.9,
13-Aug-2018 08:00,1.347,,20.3,,2.843,,803,,34.1,,1.108,,23.4,
