,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,1.311,,186.2,,4.656,,59,,17.22,,0,,21.61,,1.218,
01-Aug-2018 01:00,1.503,,200.8,,3.725,,103,,18.73,,0,,19.66,,1.414,
01-Aug-2018 02:00,1.771,,191.3,,4.117,,210,,18.18,,0,,14.06,,1.717,
01-Aug-2018 03:00,2.574,,184.4,,5.489,,338,,18.27,,0,,14.07,,2.497,
01-Aug-2018 04:00,1.143,,196.5,,4.46,,414,,16.31,,0,,35.67,,0.921,
01-Aug-2018 05:00,0.141,,298.7,,1.079,,500,,14.23,,0,,40,,0.107,
01-Aug-2018 06:00,0.914,,157.8,,4.95,,658,,14.89,,0,,54.03,,0.507,
01-Aug-2018 07:00,2.305,,173.8,,5.44,,718,,20.36,,0,,26.8,,2.053,
01-Aug-2018 08:00,2.418,,183.4,,5.979,,856,,21.4,,0,,33.69,,1.999,
01-Aug-2018 09:00,2.013,,182.1,,5.832,,951,,22.2,,0,,42.32,,1.464,
01-Aug-2018 10:00,2.041,,294.4,,6.175,,1011,,22.76,,0,,72.04,,0.427,
01-Aug-2018 11:00,1.724,,296.6,,5.244,,1149,,23.41,,0,,67.92,,0.512,
01-Aug-2018 12:00,2.216,,193.4,,7.253,,1259,,23.72,,0,,63.94,,0.835,
01-Aug-2018 13:00,3.11,,167.6,,7.351,,1300,,23.79,,0,,30.16,,2.679,
01-Aug-2018 14:00,1.876,,11,,8.04,,1428,,23.97,,0,,69.78,,0.484,
01-Aug-2018 15:00,1.792,,3.8,,8.09,,1533,,23.51,,0,,65.76,,0.611,
01-Aug-2018 16:00,1.769,,347.3,,6.665,,1603,,22.72,,0,,42.07,,1.292,
01-Aug-2018 17:00,1.391,,343.1,,4.999,,1710,,21.64,,0,,28.75,,1.216,
01-Aug-2018 18:00,1.164,,319.8,,3.774,,1812,,19.88,,0,,27.63,,1.028,
01-Aug-2018 19:00,0.22,,221.2,,1.961,,1900,,17.6,,0,,37.86,,0.172,
01-Aug-2018 20:00,0.21,,206.5,,1.226,,2023,,15.37,,0,,39.79,,0.159,
01-Aug-2018 21:00,0.059,,338.7,,0.736,,2147,,13.78,,0,,60.02,,0.026,
01-Aug-2018 22:00,0.061,,1,,1.03,,2245,,12.49,,0,,34.98,,0.05,
01-Aug-2018 23:00,0.06,,340.4,,1.079,,2300,,12.17,,0,,50.27,,0.037,
02-Aug-2018 00:00,0.055,,163.4,,1.079,,3,,11.86,,0,,31.07,,0.047,
02-Aug-2018 01:00,0.076,,185.2,,1.03,,156,,11.35,,0,,43.13,,0.055,
02-Aug-2018 02:00,0.058,,198.8,,1.03,,225,,10.96,,0,,42.86,,0.042,
02-Aug-2018 03:00,0.006,,174.5,,0.442,,352,,10.58,,0,,28.76,,0.006,
02-Aug-2018 04:00,0.137,,164.2,,0.981,,419,,10.35,,0,,21.3,,0.127,
02-Aug-2018 05:00,0.101,,212.5,,0.883,,519,,11.66,,0,,42.15,,0.073,
02-Aug-2018 06:00,1.187,,172.2,,5.832,,650,,14.26,,0,,29.55,,1.029,
02-Aug-2018 07:00,2.145,,153.9,,5.783,,736,,19.73,,0,,26.03,,1.924,
02-Aug-2018 08:00,1.746,,188.5,,5.489,,831,,20.95,,0,,47.88,,1.136,
02-Aug-2018 09:00,1.869,,256.7,,5.146,,924,,21.71,,0,,41.59,,1.376,
02-Aug-2018 10:00,2.117,,190.8,,7.841,,1045,,22.35,,0,,57.99,,1.032,
02-Aug-2018 11:00,1.835,,244.2,,6.028,,1129,,22.62,,0,,76.85,,0.183,
02-Aug-2018 12:00,2.219,,220.3,,6.616,,1201,,22.43,,0,,70.59,,0.534,
02-Aug-2018 13:00,2.529,,180.1,,8.58,,1314,,22.95,,0,,71.64,,0.551,
02-Aug-2018 14:00,1.901,,289.6,,6.077,,1418,,23.03,,0,,74.75,,0.282,
02-Aug-2018 15:00,1.988,,0.4,,6.616,,1518,,22.8,,0,,40.56,,1.49,
02-Aug-2018 16:00,1.446,,349.8,,5.195,,1620,,22.08,,0,,37.26,,1.14,
02-Aug-2018 17:00,1.468,,354.5,,4.852,,1717,,20.72,,0,,30.26,,1.264,
02-Aug-2018 18:00,0.828,,331.1,,2.745,,1807,,18.5,,0,,35.96,,0.665,
02-Aug-2018 19:00,0.345,,222.4,,1.52,,1900,,15.41,,0,,32.37,,0.29,
02-Aug-2018 20:00,0.141,,217.2,,0.883,,2009,,13.48,,0,,41.88,,0.103,
02-Aug-2018 21:00,0.176,,188.8,,3.431,,2155,,12.05,,0,,57.73,,0.087,
02-Aug-2018 22:00,0.624,,168.1,,4.166,,2218,,12.41,,0,,43.6,,0.443,
02-Aug-2018 23:00,1.382,,150.9,,3.774,,2357,,12.38,,0,,16.33,,1.326,
03-Aug-2018 00:00,2.245,,151.4,,6.028,,58,,13.79,,0,,16.96,,2.146,
03-Aug-2018 01:00,2.371,,156.6,,5.342,,114,,15.2,,0,,19.25,,2.237,
03-Aug-2018 02:00,1.523,,156.9,,4.264,,254,,13.15,,0,,27.09,,1.353,
03-Aug-2018 03:00,2.015,,150,,5.244,,358,,14.64,,0,,21.99,,1.866,
03-Aug-2018 04:00,2.528,,160.1,,6.077,,420,,16.14,,0,,20.81,,2.361,
03-Aug-2018 05:00,2.838,,157.7,,6.322,,544,,16.51,,0,,21.41,,2.64,
03-Aug-2018 06:00,2.462,,164.8,,6.371,,608,,17.48,,0,,25.1,,2.225,
03-Aug-2018 07:00,2.404,,167.6,,7.4,,751,,18.59,,0,,32.03,,2.028,
03-Aug-2018 08:00,2.752,,195.8,,6.861,,806,,19.32,,0,,45.94,,1.867,
03-Aug-2018 09:00,2.639,,243.9,,7.743,,914,,20.1,,0,,32.74,,2.208,
03-Aug-2018 10:00,3.04,,198.4,,8.38,,1033,,20.72,,0,,45.23,,2.092,
03-Aug-2018 11:00,2.505,,158.2,,9.16,,1137,,21.38,,0,,51.17,,1.505,
03-Aug-2018 12:00,2.871,,169.1,,8.48,,1258,,22.02,,0,,46.53,,1.923,
03-Aug-2018 13:00,2.515,,168.5,,9.61,,1306,,22.58,,0,,45.8,,1.711,
03-Aug-2018 14:00,2,,153.5,,10.54,,1442,,22.31,,0,,55.22,,1.07,
03-Aug-2018 15:00,1.889,,133.3,,6.714,,1558,,22.1,,0,,59.47,,0.871,
03-Aug-2018 16:00,1.62,,2.6,,7.4,,1655,,21.05,,0,,36.44,,1.292,
03-Aug-2018 17:00,1.585,,0.5,,6.322,,1717,,19.85,,0,,43.05,,1.137,
03-Aug-2018 18:00,0.786,,330.6,,5.587,,1835,,18.35,,0,,57,,0.397,
03-Aug-2018 19:00,0.702,,199.7,,2.304,,1938,,15.14,,0,,43.7,,0.498,
03-Aug-2018 20:00,0.669,,206.9,,2.402,,2004,,13.88,,0,,38.4,,0.518,
03-Aug-2018 21:00,0.206,,180.9,,1.226,,2113,,12.39,,0,,47.11,,0.137,
03-Aug-2018 22:00,0.289,,171.5,,1.226,,2226,,11.37,,0,,29.7,,0.25,
03-Aug-2018 23:00,0.077,,139.8,,0.932,,2349,,10.11,,0,,33,,0.065,
04-Aug-2018 00:00,0.158,,176.1,,1.226,,58,,9.67,,0,,55.59,,0.084,
04-Aug-2018 01:00,0.693,,188.2,,2.01,,141,,10.64,,0,,35.81,,0.558,
04-Aug-2018 02:00,0.535,,194.9,,1.814,,254,,10.19,,0,,34.54,,0.438,
04-Aug-2018 03:00,0.574,,200.4,,2.304,,309,,9.82,,0,,42.13,,0.419,
04-Aug-2018 04:00,0.55,,194.6,,1.863,,403,,9.39,,0,,39.12,,0.422,
04-Aug-2018 05:00,0.253,,196.6,,1.128,,550,,8.32,,0,,46.04,,0.171,
04-Aug-2018 06:00,0.297,,15.9,,1.52,,646,,9.31,,0,,60.78,,0.13,
04-Aug-2018 07:00,1.146,,51.7,,5.538,,748,,16.27,,0,,39.62,,0.872,
04-Aug-2018 08:00,1.888,,31.1,,7.89,,856,,18.47,,0,,58.29,,0.91,
04-Aug-2018 09:00,2.276,,356.7,,10.24,,954,,19.45,,0,,40.86,,1.697,
04-Aug-2018 10:00,2.373,,2.5,,9.36,,1047,,20.02,,0,,41.94,,1.737,
04-Aug-2018 11:00,2.405,,45.8,,9.31,,1138,,20.16,,0,,66.4,,0.789,
04-Aug-2018 12:00,2.409,,353.6,,8.43,,1257,,20.24,,0,,49.58,,1.507,
04-Aug-2018 13:00,2.758,,356.2,,9.07,,1322,,19.92,,0,,35.03,,2.242,
04-Aug-2018 14:00,2.39,,0.2,,10.44,,1449,,19.67,,0,,48.3,,1.54,
04-Aug-2018 15:00,1.789,,13.1,,7.106,,1540,,19.45,,0,,44.14,,1.258,
04-Aug-2018 16:00,2.293,,116.2,,12.2,,1657,,18.59,,0,,70.01,,0.58,
04-Aug-2018 17:00,2.729,,152.6,,10.24,,1736,,16.89,,0,,51.37,,1.632,
04-Aug-2018 18:00,1.887,,197.1,,6.567,,1812,,15.67,,0,,58.1,,0.916,
04-Aug-2018 19:00,1.573,,195.5,,8.72,,1959,,14.56,,0,,40.59,,1.178,
04-Aug-2018 20:00,2.524,,173.3,,8.09,,2030,,14.73,,0,,33.79,,2.085,
04-Aug-2018 21:00,2.613,,185,,7.792,,2104,,14.68,,0,,32.8,,2.185,
04-Aug-2018 22:00,1.898,,176.5,,5.734,,2249,,14.12,,0,,28.22,,1.667,
04-Aug-2018 23:00,2.129,,169.2,,7.204,,2355,,13.6,,0,,26.31,,1.904,
05-Aug-2018 00:00,2.677,,166.3,,7.008,,20,,13.39,,0,,22.93,,2.463,
05-Aug-2018 01:00,0.792,,191,,2.549,,123,,9.81,,0,,26.11,,0.709,
05-Aug-2018 02:00,0.325,,196.4,,2.549,,237,,7.94,,0,,50.72,,0.198,
05-Aug-2018 03:00,0.209,,349,,2.059,,351,,6.93,,0,,68.62,,0.059,
05-Aug-2018 04:00,0.783,,191.1,,2.941,,401,,9.31,,0,,34.19,,0.644,
05-Aug-2018 05:00,1.41,,199,,4.215,,538,,12.2,,0,,22.35,,1.302,
05-Aug-2018 06:00,2.05,,170.6,,5.587,,612,,14.06,,0,,22.51,,1.892,
05-Aug-2018 07:00,2.716,,175.3,,6.763,,750,,15.81,,0,,24.78,,2.462,
05-Aug-2018 08:00,2.138,,214.6,,8.63,,842,,17.09,,0,,48.48,,1.372,
05-Aug-2018 09:00,2.398,,167.5,,7.596,,932,,18.02,,0,,37.39,,1.887,
05-Aug-2018 10:00,2.332,,170.3,,7.743,,1032,,18.69,,0,,48.43,,1.498,
05-Aug-2018 11:00,2.384,,162.9,,7.155,,1107,,19.09,,0,,46.3,,1.605,
05-Aug-2018 12:00,1.983,,203.7,,6.714,,1202,,19.43,,0,,56.12,,1.031,
05-Aug-2018 13:00,2.178,,179,,9.56,,1351,,19.7,,0,,52.44,,1.265,
05-Aug-2018 14:00,2.023,,218.1,,6.175,,1429,,19.78,,0,,55.35,,1.078,
05-Aug-2018 15:00,1.637,,287,,6.273,,1525,,20.11,,0,,70.45,,0.399,
05-Aug-2018 16:00,1.727,,345.1,,6.224,,1607,,18.79,,0,,29.95,,1.491,
05-Aug-2018 17:00,1.267,,308.6,,4.166,,1724,,17.08,,0,,33.77,,1.047,
05-Aug-2018 18:00,0.454,,293.1,,1.569,,1808,,14.88,,0,,53.46,,0.256,
05-Aug-2018 19:00,0.3,,188.3,,0.932,,1933,,12.77,,0,,23.8,,0.274,
05-Aug-2018 20:00,0.275,,180.9,,1.079,,2015,,10.72,,0,,22.21,,0.254,
05-Aug-2018 21:00,0.222,,184.4,,1.226,,2102,,9.24,,0,,29.42,,0.193,
05-Aug-2018 22:00,0.342,,173.7,,1.03,,2236,,8.11,,0,,14.99,,0.33,
05-Aug-2018 23:00,0.269,,169.2,,1.079,,2319,,8.03,,0,,16.07,,0.259,
06-Aug-2018 00:00,0.383,,180.5,,1.226,,46,,8.31,,0,,16.93,,0.367,
06-Aug-2018 01:00,0.667,,168.8,,1.667,,131,,8.34,,0,,22.25,,0.617,
06-Aug-2018 02:00,0.862,,160.6,,1.618,,247,,9.04,,0,,12.97,,0.84,
06-Aug-2018 03:00,0.807,,161.5,,2.157,,347,,9.19,,0,,21.15,,0.752,
06-Aug-2018 04:00,1.01,,166.1,,2.304,,455,,9.01,,0,,20.22,,0.947,
06-Aug-2018 05:00,1.012,,188.2,,2.353,,505,,10.28,,0,,27.02,,0.899,
06-Aug-2018 06:00,0.519,,159.7,,3.137,,640,,11.96,,0,,48.67,,0.332,
06-Aug-2018 07:00,0.839,,65,,3.186,,707,,16.67,,0,,39.69,,0.638,
06-Aug-2018 08:00,0.932,,69.7,,4.313,,829,,18.86,,0,,42.53,,0.675,
06-Aug-2018 09:00,1.244,,64.3,,4.95,,930,,20.34,,0,,45.2,,0.856,
06-Aug-2018 10:00,1.546,,354.8,,6.028,,1040,,21.16,,0,,47.62,,1.011,
06-Aug-2018 11:00,1.624,,309.3,,4.901,,1108,,21.15,,0,,44,,1.145,
06-Aug-2018 12:00,1.321,,331.1,,5.293,,1205,,21.28,,0,,40.05,,0.998,
06-Aug-2018 13:00,1.572,,328.9,,4.999,,1325,,21.1,,0,,38.15,,1.223,
06-Aug-2018 14:00,1.12,,319.1,,4.313,,1414,,20.88,,0,,45.02,,0.774,
06-Aug-2018 15:00,1.18,,345.1,,4.607,,1505,,20.88,,0,,32.25,,0.993,
06-Aug-2018 16:00,0.905,,347.8,,4.999,,1633,,20.52,,0,,30.54,,0.777,
06-Aug-2018 17:00,0.56,,7.2,,2.353,,1723,,19.16,,0,,18.99,,0.529,
06-Aug-2018 18:00,0.177,,276.9,,1.226,,1816,,17.16,,0,,56.13,,0.092,
06-Aug-2018 19:00,0.405,,173.1,,1.079,,1954,,14.65,,0,,20.7,,0.379,
06-Aug-2018 20:00,0.707,,161.8,,1.226,,2059,,12.83,,0,,8.06,,0.7,
06-Aug-2018 21:00,1.086,,169.3,,2.353,,2158,,13.08,,0,,31.42,,0.923,
06-Aug-2018 22:00,1.02,,171.3,,1.814,,2224,,13.63,,0,,29.27,,0.887,
06-Aug-2018 23:00,1.036,,171.3,,1.765,,2300,,13.04,,0,,25.51,,0.933,
07-Aug-2018 00:00,1.246,,179.7,,2.353,,3,,13.43,,0,,32.16,,1.049,
07-Aug-2018 01:00,1.274,,194.5,,2.598,,108,,14.09,,0,,34.65,,1.041,
07-Aug-2018 02:00,1.059,,181.9,,2.696,,217,,13.94,,0,,33.25,,0.88,
07-Aug-2018 03:00,1.361,,191.9,,3.333,,354,,14.44,,0,,29.51,,1.181,
07-Aug-2018 04:00,1.154,,217.2,,3.186,,410,,15.11,,0,,27.82,,1.018,
07-Aug-2018 05:00,1.023,,160.7,,2.157,,503,,12.31,,0,,26.41,,0.914,
07-Aug-2018 06:00,1.61,,194,,5.244,,659,,14.96,,0,,40.6,,1.206,
07-Aug-2018 07:00,2.245,,205.3,,5.93,,758,,19.35,,0,,34.82,,1.83,
07-Aug-2018 08:00,1.741,,132,,5.93,,832,,20.67,,0,,35.12,,1.414,
07-Aug-2018 09:00,1.621,,124.4,,7.4,,948,,22.25,,0,,44.49,,1.132,
07-Aug-2018 10:00,1.995,,71.3,,7.253,,1047,,23.28,,0,,50.27,,1.227,
07-Aug-2018 11:00,1.521,,1,,6.518,,1104,,24.3,,0,,74.05,,0.25,
07-Aug-2018 12:00,1.729,,313.5,,5.783,,1231,,24.11,,0,,44.74,,1.201,
07-Aug-2018 13:00,1.644,,298.8,,5.391,,1355,,23.24,,0,,42.55,,1.19,
07-Aug-2018 14:00,1.615,,317.8,,4.607,,1401,,23.25,,0,,46.19,,1.09,
07-Aug-2018 15:00,1.123,,328.2,,3.872,,1538,,23.13,,0,,36.67,,0.893,
07-Aug-2018 16:00,1.141,,337.6,,3.578,,1649,,21.99,,0,,37.52,,0.896,
07-Aug-2018 17:00,0.348,,7.6,,1.716,,1717,,20.68,,0,,25.82,,0.312,
07-Aug-2018 18:00,0.288,,255.9,,1.03,,1844,,18.82,,0,,51.35,,0.172,
07-Aug-2018 19:00,0.385,,173.8,,1.03,,1938,,16.71,,0,,23.23,,0.354,
07-Aug-2018 20:00,0.336,,168.9,,1.079,,2033,,14.85,,0,,14.77,,0.325,
07-Aug-2018 21:00,0.373,,173.6,,0.883,,2114,,13.75,,0,,7.67,,0.369,
07-Aug-2018 22:00,0.187,,178.3,,0.834,,2241,,13.25,,0,,9.22,,0.184,
07-Aug-2018 23:00,0.149,,167.6,,0.736,,2307,,12.56,,0,,11.33,,0.146,
08-Aug-2018 00:00,0.454,,170.6,,0.932,,54,,12.01,,0,,8.11,,0.449,
08-Aug-2018 01:00,0.364,,166.6,,0.834,,101,,11.68,,0,,11.72,,0.356,
08-Aug-2018 02:00,0.397,,169.4,,0.932,,259,,11.44,,0,,5.92,,0.395,
08-Aug-2018 03:00,0.292,,172.5,,0.932,,300,,11.02,,0,,3.27,,0.291,
08-Aug-2018 04:00,0.5,,171.9,,0.834,,409,,10.84,,0,,6.05,,0.497,
08-Aug-2018 05:00,0.146,,171.1,,0.638,,511,,10.56,,0,,14.47,,0.142,
08-Aug-2018 06:00,0.022,,160,,0.687,,659,,10.63,,0,,9.67,,0.022,
08-Aug-2018 07:00,0.268,,27.7,,1.177,,714,,15.3,,0,,51.87,,0.158,
08-Aug-2018 08:00,1.222,,168.6,,5.832,,857,,21.5,,0,,46.35,,0.822,
08-Aug-2018 09:00,1.414,,104.3,,4.019,,901,,22.88,,0,,57.56,,0.7,
08-Aug-2018 10:00,1.363,,29.4,,4.852,,1059,,23.36,,0,,53.84,,0.761,
08-Aug-2018 11:00,1.88,,355.3,,5.636,,1151,,23.37,,0,,47,,1.247,
08-Aug-2018 12:00,1.95,,335.8,,7.449,,1222,,24.06,,0,,39.17,,1.494,
08-Aug-2018 13:00,1.772,,90.5,,5.734,,1359,,24.59,,0,,71.47,,0.393,
08-Aug-2018 14:00,2.028,,181.8,,6.028,,1458,,24.65,,0,,52.85,,1.165,
08-Aug-2018 15:00,2.03,,282.1,,6.714,,1544,,24.38,,0,,44.07,,1.429,
08-Aug-2018 16:00,1.653,,329.7,,6.518,,1612,,23.09,,0,,38.73,,1.275,
08-Aug-2018 17:00,1.161,,336.2,,3.872,,1721,,21.21,,0,,29.19,,1.01,
08-Aug-2018 18:00,0.331,,334.4,,1.765,,1807,,19.28,,0,,66.57,,0.108,
08-Aug-2018 19:00,0.379,,207.5,,1.422,,1932,,17.05,,0,,34.73,,0.31,
08-Aug-2018 20:00,0.176,,175.9,,1.128,,2056,,14.72,,0,,53.74,,0.099,
08-Aug-2018 21:00,0.22,,169.7,,1.422,,2103,,13.97,,0,,56.69,,0.112,
08-Aug-2018 22:00,0.359,,172.7,,1.716,,2210,,13.13,,0,,43.39,,0.256,
08-Aug-2018 23:00,0.311,,176.6,,1.373,,2358,,12.45,,0,,37.3,,0.245,
09-Aug-2018 00:00,0.332,,171.9,,1.324,,12,,12.19,,0,,25.25,,0.3,
09-Aug-2018 01:00,0.327,,174.3,,0.981,,119,,12.04,,0,,15.32,,0.315,
09-Aug-2018 02:00,0.29,,175.9,,0.834,,200,,11.64,,0,,12.38,,0.283,
09-Aug-2018 03:00,0.476,,166.2,,1.226,,314,,11.66,,0,,15.1,,0.46,
09-Aug-2018 04:00,0.443,,171.3,,1.177,,423,,11.71,,0,,12.56,,0.432,
09-Aug-2018 05:00,0.232,,169,,1.128,,544,,11.34,,0,,15.62,,0.224,
09-Aug-2018 06:00,0.009,,89,,0.491,,650,,11.64,,0,,43.19,,0.006,
09-Aug-2018 07:00,0.13,,46.8,,1.618,,759,,16.1,,0,,50.13,,0.08,
09-Aug-2018 08:00,0.939,,26.9,,5.783,,851,,22.3,,0,,62.62,,0.378,
09-Aug-2018 09:00,1.45,,87.1,,4.999,,928,,24.54,,0,,59.48,,0.668,
09-Aug-2018 10:00,1.325,,222.1,,5.244,,1026,,25.45,,0,,69.88,,0.339,
09-Aug-2018 11:00,1.498,,280.7,,4.411,,1100,,25.46,,0,,59.99,,0.677,
09-Aug-2018 12:00,2.201,,342.5,,6.812,,1209,,25.34,,0,,29.68,,1.905,
09-Aug-2018 13:00,1.983,,338.8,,5.391,,1319,,25.41,,0,,49.06,,1.256,
09-Aug-2018 14:00,1.869,,347.3,,6.126,,1428,,24.93,,0,,33.11,,1.556,
09-Aug-2018 15:00,1.776,,341.2,,4.607,,1540,,24.12,,0,,29.79,,1.536,
09-Aug-2018 16:00,1.664,,336.1,,4.901,,1604,,22.68,,0,,27.12,,1.477,
09-Aug-2018 17:00,0.874,,344,,3.235,,1711,,21.27,,0,,29.13,,0.761,
09-Aug-2018 18:00,0.274,,305.4,,0.932,,1810,,19.78,,0,,48.71,,0.175,
09-Aug-2018 19:00,0.292,,229.1,,1.324,,1958,,17.54,,0,,49.22,,0.184,
09-Aug-2018 20:00,0.347,,19.8,,1.961,,2033,,15.38,,0,,70.93,,0.081,
09-Aug-2018 21:00,1.492,,177.7,,5.636,,2148,,18.34,,0,,20.81,,1.393,
09-Aug-2018 22:00,0.878,,174.8,,5.881,,2215,,16.45,,0,,41.56,,0.647,
09-Aug-2018 23:00,0.091,,351.5,,1.226,,2328,,13.26,,0,,49.78,,0.057,
10-Aug-2018 00:00,0.07,,33.2,,0.785,,13,,12.28,,0,,63.57,,0.027,
10-Aug-2018 01:00,0.157,,167.6,,1.275,,148,,11.84,,0,,57.63,,0.077,
10-Aug-2018 02:00,0.067,,225.2,,0.834,,219,,11.32,,0,,62.47,,0.027,
10-Aug-2018 03:00,0.065,,180.9,,0.834,,315,,10.91,,0,,40.67,,0.048,
10-Aug-2018 04:00,0.199,,179.2,,1.226,,442,,10.14,,0,,42.03,,0.145,
10-Aug-2018 05:00,0.068,,177,,0.736,,530,,10.11,,0,,19.56,,0.064,
10-Aug-2018 06:00,0.083,,164,,0.883,,610,,10.74,,0,,59.75,,0.038,
10-Aug-2018 07:00,0.346,,29.3,,1.765,,752,,14.54,,0,,45.39,,0.237,
10-Aug-2018 08:00,0.866,,16.7,,2.402,,853,,20.47,,0,,21.93,,0.802,
10-Aug-2018 09:00,1.056,,15.5,,2.892,,925,,22.72,,0,,38.09,,0.822,
10-Aug-2018 10:00,1.337,,13.1,,5.048,,1006,,24.01,,0,,34.12,,1.1,
10-Aug-2018 11:00,1.668,,339.8,,6.028,,1119,,24.57,,0,,38.8,,1.285,
10-Aug-2018 12:00,1.671,,349.6,,4.852,,1252,,25.07,,0,,37.55,,1.312,
10-Aug-2018 13:00,1.708,,329.5,,6.812,,1329,,24.81,,0,,38.78,,1.316,
10-Aug-2018 14:00,1.681,,283,,5.342,,1407,,24.76,,0,,47.23,,1.109,
10-Aug-2018 15:00,1.603,,308.6,,5.244,,1539,,24.42,,0,,42.51,,1.161,
10-Aug-2018 16:00,1.39,,311.2,,4.509,,1612,,23.65,,0,,39.02,,1.068,
10-Aug-2018 17:00,1.589,,295.7,,4.46,,1751,,22.46,,0,,30.06,,1.37,
10-Aug-2018 18:00,0.47,,285.7,,2.794,,1801,,20.32,,0,,33.9,,0.388,
10-Aug-2018 19:00,0.468,,186.1,,1.373,,1953,,17.76,,0,,27.89,,0.413,
10-Aug-2018 20:00,0.132,,182.1,,0.785,,2000,,16.84,,0,,16.76,,0.126,
10-Aug-2018 21:00,0.509,,169.8,,1.52,,2123,,16.18,,0,,19.31,,0.48,
10-Aug-2018 22:00,0.444,,167.8,,1.226,,2255,,14.99,,0,,14.48,,0.43,
10-Aug-2018 23:00,0.359,,167.5,,1.177,,2328,,14.2,,0,,12.25,,0.35,
11-Aug-2018 00:00,0.188,,161.2,,0.883,,8,,13.68,,0,,55.25,,0.1,
11-Aug-2018 01:00,0.133,,176.8,,0.932,,119,,13.22,,0,,25.42,,0.12,
11-Aug-2018 02:00,0.579,,176.9,,1.863,,236,,12.62,,0,,32.38,,0.487,
11-Aug-2018 03:00,0.329,,180.1,,1.226,,314,,11.72,,0,,29.39,,0.286,
11-Aug-2018 04:00,0.391,,169.2,,0.981,,437,,11.6,,0,,9.84,,0.385,
11-Aug-2018 05:00,0.192,,163.3,,0.785,,509,,11.13,,0,,13.81,,0.186,
11-Aug-2018 06:00,0.055,,173.4,,0.638,,652,,11.38,,0,,10.27,,0.055,
11-Aug-2018 07:00,0.007,,164.7,,0.442,,700,,16.19,,0,,33.94,,0.006,
11-Aug-2018 08:00,0.705,,20.5,,2.794,,846,,21.36,,0,,26.4,,0.63,
11-Aug-2018 09:00,1.439,,353.9,,4.558,,940,,22.65,,0,,36.94,,1.14,
11-Aug-2018 10:00,1.49,,356.5,,5.244,,1055,,23.51,,0,,36.8,,1.182,
11-Aug-2018 11:00,1.768,,308.7,,5.538,,1142,,23.82,,0,,50.91,,1.069,
11-Aug-2018 12:00,1.583,,322.5,,7.204,,1205,,23.9,,0,,48.89,,1.006,
11-Aug-2018 13:00,1.723,,311.3,,4.852,,1346,,24.03,,0,,47.04,,1.142,
11-Aug-2018 14:00,1.703,,331.1,,5.048,,1425,,23.84,,0,,41.36,,1.259,
11-Aug-2018 15:00,1.656,,333,,6.861,,1533,,23.29,,0,,35.6,,1.336,
11-Aug-2018 16:00,1.529,,310.4,,4.999,,1622,,22.37,,0,,36,,1.227,
11-Aug-2018 17:00,1.21,,303.2,,3.676,,1721,,21.26,,0,,30.09,,1.043,
11-Aug-2018 18:00,0.508,,325.7,,2.157,,1819,,19.31,,0,,27.32,,0.45,
11-Aug-2018 19:00,0.328,,210.5,,0.932,,1956,,17.22,,0,,33.85,,0.271,
11-Aug-2018 20:00,0.267,,167.7,,0.932,,2050,,15.97,,0,,27.43,,0.236,
11-Aug-2018 21:00,0.126,,165.5,,0.981,,2158,,15.11,,0,,15.84,,0.121,
11-Aug-2018 22:00,0.321,,173.4,,1.079,,2200,,14.12,,0,,15.9,,0.308,
11-Aug-2018 23:00,0.367,,165.8,,1.03,,2300,,13.18,,0,,6.7,,0.364,
12-Aug-2018 00:00,0.083,,173,,0.393,,28,,12.5,,0,,2.58,,0.083,
12-Aug-2018 01:00,0.12,,175.2,,0.736,,135,,11.72,,0,,8.09,,0.119,
12-Aug-2018 02:00,0.205,,168.7,,0.736,,244,,11.66,,0,,8.44,,0.203,
12-Aug-2018 03:00,0.197,,171.8,,0.589,,351,,11.66,,0,,3.94,,0.197,
12-Aug-2018 04:00,0.269,,178.5,,0.736,,411,,11.13,,0,,14.82,,0.26,
12-Aug-2018 05:00,0.168,,172.6,,0.638,,501,,11.06,,0,,8.44,,0.166,
12-Aug-2018 06:00,0.007,,177.9,,0.344,,604,,11.4,,0,,7.09,,0.007,
12-Aug-2018 07:00,0.048,,50.3,,0.834,,753,,15.84,,0,,13.62,,0.046,
12-Aug-2018 08:00,1.095,,355.2,,4.607,,859,,20.78,,0,,39,,0.841,
12-Aug-2018 09:00,1.444,,351.9,,4.264,,937,,21.89,,0,,40.34,,1.086,
12-Aug-2018 10:00,1.628,,323.7,,4.999,,1038,,22.49,,0,,52.08,,0.955,
12-Aug-2018 11:00,1.731,,337.5,,5.489,,1115,,23,,0,,40.32,,1.302,
12-Aug-2018 12:00,1.772,,328.3,,6.42,,1219,,22.83,,0,,55.7,,0.934,
