,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,2.35,,,AS,5.881,,46,,28.94,,,AS,,AS,36.8,
01-Aug-2018 01:00,3.158,,,AS,5.352,,156,,28.66,,,AS,,AS,37.7,
01-Aug-2018 02:00,4.619,,,AS,6.116,,234,,27.77,,,AS,,AS,36.6,
01-Aug-2018 03:00,2.788,,,AS,4.45,,301,,27.3,,,AS,,AS,36,
01-Aug-2018 04:00,2.634,,,AS,4.058,,459,,26.03,,,AS,,AS,37.9,
01-Aug-2018 05:00,3.13,,,AS,4.803,,535,,25.15,,,AS,,AS,39,
01-Aug-2018 06:00,2.541,,,AS,4.568,,604,,26.07,,,AS,,AS,40.9,
01-Aug-2018 07:00,1.372,,,AS,2.745,,741,,27.77,,,AS,,AS,47.6,
01-Aug-2018 08:00,2.319,,,AS,5.43,,815,,29.48,,,AS,,AS,39.2,
01-Aug-2018 09:00,1.433,,,AS,3,,951,,31.44,,,AS,,AS,33.9,
01-Aug-2018 10:00,1.173,,,AS,3.882,,1032,,33.61,,,AS,,AS,35.2,
01-Aug-2018 11:00,3.825,,,AS,10.92,,1146,,35.45,,,AS,,AS,35,
01-Aug-2018 12:00,6.774,,,AS,11.57,,1235,,36.21,,,AS,,AS,37.3,
01-Aug-2018 13:00,5.797,,,AS,10.53,,1305,,35.69,,,AS,,AS,37.8,
01-Aug-2018 14:00,5.9,,,AS,12.68,,1454,,34.64,,,AS,,AS,30.9,
01-Aug-2018 15:00,6.429,,,AS,10.66,,1506,,34.32,,,AS,,AS,21,
01-Aug-2018 16:00,1.801,,,AS,4.999,,1601,,35.29,,,AS,,AS,26.3,
01-Aug-2018 17:00,3.139,,,AS,4.764,,1724,,34.85,,,AS,,AS,36.1,
01-Aug-2018 18:00,5.605,,,AS,15.94,,1847,,33.49,,,AS,,AS,31.5,
01-Aug-2018 19:00,10.87,,,AS,15.11,,1936,,31.14,,,AS,,AS,18.6,
01-Aug-2018 20:00,6.846,,,AS,14.31,,2052,,29.93,,,AS,,AS,22.5,
01-Aug-2018 21:00,5.771,,,AS,9.8,,2105,,28.62,,,AS,,AS,24.6,
01-Aug-2018 22:00,4.998,,,AS,7.665,,2207,,26.85,,,AS,,AS,20.6,
01-Aug-2018 23:00,4.002,,,AS,5.881,,2308,,26.05,,,AS,,AS,16.9,
02-Aug-2018 00:00,3.922,,,AS,5.117,,44,,25.63,,,AS,,AS,17.1,
02-Aug-2018 01:00,2.207,,,AS,4.607,,100,,24.44,,,AS,,AS,19.7,
02-Aug-2018 02:00,1.684,,,AS,2.608,,249,,25.14,,,AS,,AS,14.4,
02-Aug-2018 03:00,1.087,,,AS,2.627,,304,,23.32,,,AS,,AS,23,
02-Aug-2018 04:00,0.488,,,AS,1.138,,413,,22.07,,,AS,,AS,22.6,
02-Aug-2018 05:00,1.159,,,AS,1.804,,531,,22.95,,,AS,,AS,18.2,
02-Aug-2018 06:00,1.165,,,AS,2.412,,631,,23.62,,,AS,,AS,25.3,
02-Aug-2018 07:00,1.09,,,AS,2.255,,713,,25.14,,,AS,,AS,24.7,
02-Aug-2018 08:00,1.114,,,AS,3.059,,859,,26.67,,,AS,,AS,24.6,
02-Aug-2018 09:00,1.291,,,AS,3.392,,948,,28.95,,,AS,,AS,24.1,
02-Aug-2018 10:00,1.53,,,AS,4.215,,1028,,31.09,,,AS,,AS,23.6,
02-Aug-2018 11:00,1.445,,,AS,3.392,,1100,,33.34,,,AS,,AS,20.5,
02-Aug-2018 12:00,3.475,,,AS,9.13,,1251,,33.55,,,AS,,AS,28.7,
02-Aug-2018 13:00,7.413,,,AS,12.21,,1320,,33.76,,,AS,,AS,20,
02-Aug-2018 14:00,4.263,,,AS,8.8,,1400,,35.99,,,AS,,AS,16.9,
02-Aug-2018 15:00,2.863,,,AS,6.939,,1549,,36.25,,,AS,,AS,25.5,
02-Aug-2018 16:00,6.569,,,AS,9.55,,1650,,35.41,,,AS,,AS,29,
02-Aug-2018 17:00,4.447,,,AS,8.72,,1700,,34.43,,,AS,,AS,19.5,
02-Aug-2018 18:00,2.49,,,AS,4.274,,1810,,33.9,,,AS,,AS,23.7,
02-Aug-2018 19:00,2.375,,,AS,4.078,,1939,,33.26,,,AS,,AS,15.4,
02-Aug-2018 20:00,2.587,,,AS,4.274,,2037,,31.99,,,AS,,AS,24.1,
02-Aug-2018 21:00,2.717,,,AS,4.117,,2148,,30.14,,,AS,,AS,18.9,
02-Aug-2018 22:00,2.12,,,AS,3.784,,2228,,28.89,,,AS,,AS,28.6,
02-Aug-2018 23:00,1.401,,,AS,2.961,,2321,,27.04,,,AS,,AS,28.9,
03-Aug-2018 00:00,1.723,,,AS,3.725,,31,,26.39,,,AS,,AS,23.5,
03-Aug-2018 01:00,1.308,,,AS,2.902,,130,,26.41,,,AS,,AS,20.3,
03-Aug-2018 02:00,2.605,,,AS,4.803,,251,,25.44,,,AS,,AS,44.1,
03-Aug-2018 03:00,1.51,,,AS,3.627,,300,,25.42,,,AS,,AS,67.6,
03-Aug-2018 04:00,2.006,,,AS,3.96,,427,,24.58,,,AS,,AS,141.4,
03-Aug-2018 05:00,1.664,,,AS,2.647,,519,,24.06,,,AS,,AS,163.8,
03-Aug-2018 06:00,0.667,,,AS,2.098,,604,,24.42,,,AS,,AS,167.2,
03-Aug-2018 07:00,0.921,,,AS,2.177,,728,,27.05,,,AS,,AS,125.9,
03-Aug-2018 08:00,0.672,,,AS,2.039,,859,,29.56,,,AS,,AS,120.2,
03-Aug-2018 09:00,1.444,,,AS,2.863,,909,,30.89,,,AS,,AS,98.6,
03-Aug-2018 10:00,1.439,,,AS,3.843,,1058,,33.06,,,AS,,AS,67.2,
03-Aug-2018 11:00,4.751,,,AS,11.35,,1158,,35.21,,,AS,,AS,35.1,
03-Aug-2018 12:00,8.69,,,AS,12.51,,1223,,36.28,,,AS,,AS,42.6,
03-Aug-2018 13:00,8.21,,,AS,12.04,,1306,,36.99,,,AS,,AS,30.6,
03-Aug-2018 14:00,7.627,,,AS,11.92,,1426,,37.51,,,AS,,AS,23.4,
03-Aug-2018 15:00,7.215,,,AS,10.96,,1530,,37.78,,,AS,,AS,21.7,
03-Aug-2018 16:00,6.427,,,AS,11.19,,1617,,37.87,,,AS,,AS,19.3,
03-Aug-2018 17:00,5.094,,,AS,8.21,,1707,,37.84,,,AS,,AS,21,
03-Aug-2018 18:00,3.505,,,AS,5.136,,1831,,36.13,,,AS,,AS,12.9,
03-Aug-2018 19:00,4.915,,,AS,6.979,,1943,,33.64,,,AS,,AS,11.9,
03-Aug-2018 20:00,5.995,,,AS,8.02,,2015,,32.51,,,AS,,AS,12.1,
03-Aug-2018 21:00,4.897,,,AS,6.92,,2108,,31.14,,,AS,,AS,15.6,
03-Aug-2018 22:00,2.301,,,AS,4.195,,2214,,29.02,,,AS,,AS,21.6,
03-Aug-2018 23:00,1.913,,,AS,3.451,,2356,,28.87,,,AS,,AS,13.3,
04-Aug-2018 00:00,1.337,,,AS,3.059,,30,,26.05,,,AS,,AS,19.5,
04-Aug-2018 01:00,0.635,,,AS,1.804,,134,,24.46,,,AS,,AS,35.2,
04-Aug-2018 02:00,0.356,,,AS,1.51,,254,,23.01,,,AS,,AS,48.1,
04-Aug-2018 03:00,1.204,,,AS,2.529,,319,,24.72,,,AS,,AS,152.9,
04-Aug-2018 04:00,0.413,,,AS,1.393,,402,,23.19,,,AS,,AS,203.1,
04-Aug-2018 05:00,1.738,,,AS,3.274,,519,,22.54,,,AS,,AS,218.3,
04-Aug-2018 06:00,2.574,,,AS,3.568,,624,,24.45,,,AS,,AS,201.6,
04-Aug-2018 07:00,1.805,,,AS,2.98,,704,,25.77,,,AS,,AS,198.9,
04-Aug-2018 08:00,1.989,,,AS,3.647,,834,,27.49,,,AS,,AS,185.8,
04-Aug-2018 09:00,2.558,,,AS,4.509,,942,,29.71,,,AS,,AS,165.8,
04-Aug-2018 10:00,2.592,,,AS,5.038,,1055,,31.74,,,AS,,AS,150.3,
04-Aug-2018 11:00,2.997,,,AS,5.842,,1118,,33.99,,,AS,,AS,101,
04-Aug-2018 12:00,1.69,,,AS,4.391,,1243,,35.78,,,AS,,AS,58.6,
04-Aug-2018 13:00,4.554,,,AS,12.04,,1351,,36.98,,,AS,,AS,69.5,
04-Aug-2018 14:00,7.253,,,AS,10.68,,1430,,37.43,,,AS,,AS,54.9,
04-Aug-2018 15:00,7.913,,,AS,12.15,,1508,,37.5,,,AS,,AS,52.8,
04-Aug-2018 16:00,6.874,,,AS,12.7,,1609,,37.56,,,AS,,AS,34.8,
04-Aug-2018 17:00,6.727,,,AS,11.31,,1758,,36.38,,,AS,,AS,43.7,
04-Aug-2018 18:00,11.35,,,AS,16.68,,1833,,34.73,,,AS,,AS,30.4,
04-Aug-2018 19:00,10.97,,,AS,18.74,,1930,,33.56,,,AS,,AS,27.8,
04-Aug-2018 20:00,5.239,,,AS,13.02,,2004,,32.74,,,AS,,AS,33.9,
04-Aug-2018 21:00,3.221,,,AS,6.939,,2104,,30.62,,,AS,,AS,3.2,
04-Aug-2018 22:00,1.59,,,AS,4.411,,2202,,29.35,,,AS,,AS,13.2,
04-Aug-2018 23:00,2.062,,,AS,4.921,,2307,,30.92,,,AS,,AS,7,
05-Aug-2018 00:00,1.937,,,AS,4.803,,46,,29.36,,,AS,,AS,12.3,
05-Aug-2018 01:00,2.541,,,AS,4.568,,158,,26.94,,,AS,,AS,21.8,
05-Aug-2018 02:00,2.392,,,AS,5.175,,210,,24.4,,,AS,,AS,24.5,
05-Aug-2018 03:00,1.456,,,AS,3.157,,331,,22.71,,,AS,,AS,20.9,
05-Aug-2018 04:00,1.786,,,AS,3.078,,432,,22.36,,,AS,,AS,18.7,
05-Aug-2018 05:00,2.082,,,AS,4.489,,520,,22.36,,,AS,,AS,30.1,
05-Aug-2018 06:00,0.611,,,AS,1.53,,617,,22.76,,,AS,,AS,32.3,
05-Aug-2018 07:00,0.92,,,AS,2,,753,,24.71,,,AS,,AS,35.9,
05-Aug-2018 08:00,1.467,,,AS,2.667,,838,,26.85,,,AS,,AS,26.3,
05-Aug-2018 09:00,2.116,,,AS,3.784,,921,,29,,,AS,,AS,15.8,
05-Aug-2018 10:00,1.758,,,AS,3.999,,1019,,31.23,,,AS,,AS,9.6,
05-Aug-2018 11:00,1.54,,,AS,4.156,,1118,,33.25,,,AS,,AS,31.1,
05-Aug-2018 12:00,1.821,,,AS,4.333,,1211,,34.7,,,AS,,AS,24.6,
05-Aug-2018 13:00,3.871,,,AS,10.51,,1359,,36.5,,,AS,,AS,28.4,
05-Aug-2018 14:00,5.778,,,AS,10.86,,1457,,36.86,,,AS,,AS,14.9,
05-Aug-2018 15:00,6.671,,,AS,12.6,,1512,,36.77,,,AS,,AS,19.4,
05-Aug-2018 16:00,5.945,,,AS,11.58,,1644,,37.02,,,AS,,AS,9.6,
05-Aug-2018 17:00,4.794,,,AS,8.1,,1700,,36.83,,,AS,,AS,9.5,
05-Aug-2018 18:00,5.107,,,AS,7.155,,1846,,35.11,,,AS,,AS,14.8,
05-Aug-2018 19:00,6.481,,,AS,9.76,,1930,,33.31,,,AS,,AS,20.8,
05-Aug-2018 20:00,6.731,,,AS,9.74,,2027,,32.16,,,AS,,AS,26.9,
05-Aug-2018 21:00,3.721,,,AS,7.704,,2104,,30.28,,,AS,,AS,21.5,
05-Aug-2018 22:00,4.666,,,AS,6.273,,2222,,28.23,,,AS,,AS,25.1,
05-Aug-2018 23:00,1.803,,,AS,4.901,,2358,,25.54,,,AS,,AS,27.2,
06-Aug-2018 00:00,2.961,,,AS,5.352,,21,,24.77,,,AS,,AS,21,
06-Aug-2018 01:00,1.84,,,AS,3.176,,101,,23.24,,,AS,,AS,16.7,
06-Aug-2018 02:00,1.452,,,AS,4.156,,246,,23.11,,,AS,,AS,43.7,
06-Aug-2018 03:00,1.553,,,AS,3.647,,358,,23.13,,,AS,,AS,69.2,
06-Aug-2018 04:00,3.716,,,AS,5.861,,441,,23.27,,,AS,,AS,93.5,
06-Aug-2018 05:00,4.633,,,AS,6.41,,531,,22.88,,,AS,,AS,107.2,
06-Aug-2018 06:00,3.644,,,AS,5.665,,612,,22.77,,,AS,,AS,118.6,
06-Aug-2018 07:00,2.264,,,AS,4.333,,707,,24.79,,,AS,,AS,132.6,
06-Aug-2018 08:00,2.937,,,AS,5.685,,850,,26.88,,,AS,,AS,142.8,
06-Aug-2018 09:00,2.1,,,AS,4.823,,901,,29.05,,,AS,,AS,157.3,
06-Aug-2018 10:00,1.404,,,AS,3.392,,1025,,31.01,,,AS,,AS,113.8,
06-Aug-2018 11:00,1.769,,,AS,4.509,,1121,,33.56,,,AS,,AS,84,
06-Aug-2018 12:00,1.766,,,AS,4.431,,1237,,34.95,,,AS,,AS,46.2,
06-Aug-2018 13:00,1.19,,,AS,3.059,,1336,,36.44,,,AS,,AS,55.8,
06-Aug-2018 14:00,4.284,,,AS,9.62,,1441,,37.28,,,AS,,AS,53.1,
06-Aug-2018 15:00,7.699,,,AS,10.76,,1525,,37.58,,,AS,,AS,44.4,
06-Aug-2018 16:00,7.671,,,AS,10.88,,1608,,37.41,,,AS,,AS,29.8,
06-Aug-2018 17:00,6.81,,,AS,9.23,,1704,,36.84,,,AS,,AS,34,
06-Aug-2018 18:00,4.618,,,AS,7.135,,1802,,35.17,,,AS,,AS,23.5,
06-Aug-2018 19:00,3.442,,,AS,4.509,,1952,,33.03,,,AS,,AS,23.7,
06-Aug-2018 20:00,1.4,,,AS,4.019,,2004,,30.43,,,AS,,AS,30.4,
06-Aug-2018 21:00,1.49,,,AS,2.941,,2156,,28.8,,,AS,,AS,28.2,
06-Aug-2018 22:00,4.122,,,AS,5.94,,2250,,29.36,,,AS,,AS,37.9,
06-Aug-2018 23:00,4.787,,,AS,5.822,,2306,,28.59,,,AS,,AS,30.6,
07-Aug-2018 00:00,1.478,,,AS,5.077,,3,,26.69,,,AS,,AS,43.3,
07-Aug-2018 01:00,1.996,,,AS,4.019,,103,,22.55,,,AS,,AS,35.5,
07-Aug-2018 02:00,3.042,,,AS,4.411,,244,,22.68,,,AS,,AS,22.7,
07-Aug-2018 03:00,2.308,,,AS,4.019,,342,,21.55,,,AS,,AS,32.4,
07-Aug-2018 04:00,2.015,,,AS,3.627,,404,,20.58,,,AS,,AS,20,
07-Aug-2018 05:00,1.654,,,AS,2.784,,516,,22.78,,,AS,,AS,33.4,
07-Aug-2018 06:00,1.431,,,AS,2.529,,602,,22.29,,,AS,,AS,60.1,
07-Aug-2018 07:00,1.773,,,AS,3.647,,716,,25.43,,,AS,,AS,36.3,
07-Aug-2018 08:00,1.887,,,AS,3.235,,800,,27.29,,,AS,,AS,44.4,
07-Aug-2018 09:00,0.964,,,AS,2.686,,908,,30.27,,,AS,,AS,38.1,
07-Aug-2018 10:00,1.601,,,AS,3.725,,1040,,31.97,,,AS,,AS,46.9,
07-Aug-2018 11:00,1.422,,,AS,4.293,,1108,,34.37,,,AS,,AS,35.5,
07-Aug-2018 12:00,1.374,,,AS,5.117,,1259,,36.74,,,AS,,AS,23,
07-Aug-2018 13:00,5.367,,,AS,11.04,,1352,,38.3,,,AS,,AS,47.7,
07-Aug-2018 14:00,7.11,,,AS,12.09,,1414,,38.52,,,AS,,AS,48.6,
07-Aug-2018 15:00,8.09,,,AS,11.92,,1532,,38.31,,,AS,,AS,48.3,
07-Aug-2018 16:00,8.41,,,AS,13.41,,1639,,38.2,,,AS,,AS,44.3,
07-Aug-2018 17:00,8.86,,,AS,13.29,,1730,,37.61,,,AS,,AS,50.4,
07-Aug-2018 18:00,7.089,,,AS,10.82,,1800,,36.02,,,AS,,AS,42.9,
07-Aug-2018 19:00,6.025,,,AS,9.23,,1918,,34.55,,,AS,,AS,37.6,
07-Aug-2018 20:00,6.177,,,AS,7.763,,2057,,32.74,,,AS,,AS,37.9,
07-Aug-2018 21:00,6.27,,,AS,8.66,,2117,,31.81,,,AS,,AS,39.2,
07-Aug-2018 22:00,4.874,,,AS,6.587,,2240,,30.7,,,AS,,AS,34,
07-Aug-2018 23:00,3.094,,,AS,6.43,,2300,,28.89,,,AS,,AS,30.9,
08-Aug-2018 00:00,1.15,,,AS,3.764,,3,,27.11,,,AS,,AS,40.3,
08-Aug-2018 01:00,4.187,,,AS,6.92,,143,,28.1,,,AS,,AS,21.9,
08-Aug-2018 02:00,4.115,,,AS,6.861,,206,,28.32,,,AS,,AS,37.3,
08-Aug-2018 03:00,2.137,,,AS,4.823,,353,,26.86,,,AS,,AS,29.4,
08-Aug-2018 04:00,2.687,,,AS,6.195,,426,,28.15,,,AS,,AS,31,
08-Aug-2018 05:00,3.086,,,AS,4.587,,518,,23.58,,,AS,,AS,41.7,
08-Aug-2018 06:00,2.257,,,AS,4.117,,620,,23.8,,,AS,,AS,40.9,
08-Aug-2018 07:00,2.05,,,AS,3.255,,710,,25.87,,,AS,,AS,39.8,
08-Aug-2018 08:00,1.744,,,AS,3.215,,900,,28.86,,,AS,,AS,33.7,
08-Aug-2018 09:00,7.36,,,AS,10.43,,943,,33.14,,,AS,,AS,36.5,
08-Aug-2018 10:00,8.17,,,AS,11.39,,1025,,33.91,,,AS,,AS,33.7,
08-Aug-2018 11:00,9.45,,,AS,13.43,,1153,,35.02,,,AS,,AS,38.6,
08-Aug-2018 12:00,9.62,,,AS,13.49,,1232,,35.91,,,AS,,AS,41.1,
08-Aug-2018 13:00,7.56,,,AS,11.04,,1303,,36.86,,,AS,,AS,19.7,
08-Aug-2018 14:00,6.985,,,AS,11.96,,1458,,38.05,,,AS,,AS,14.7,
08-Aug-2018 15:00,8.2,,,AS,12.66,,1526,,38.44,,,AS,,AS,19.3,
08-Aug-2018 16:00,7.966,,,AS,11.55,,1644,,38.28,,,AS,,AS,17.5,
08-Aug-2018 17:00,8.03,,,AS,11.43,,1719,,37.75,,,AS,,AS,19.6,
08-Aug-2018 18:00,7.127,,,AS,10.02,,1803,,36.34,,,AS,,AS,22.8,
08-Aug-2018 19:00,6.351,,,AS,9.04,,1900,,34.92,,,AS,,AS,28.6,
08-Aug-2018 20:00,6.254,,,AS,10.04,,2004,,33.15,,,AS,,AS,31.8,
08-Aug-2018 21:00,6.504,,,AS,9.08,,2120,,31.95,,,AS,,AS,29.9,
08-Aug-2018 22:00,2.447,,,AS,5.077,,2207,,29.61,,,AS,,AS,27,
08-Aug-2018 23:00,2.519,,,AS,4.705,,2309,,29.88,,,AS,,AS,29.4,
09-Aug-2018 00:00,3.235,,,AS,5.626,,30,,28.42,,,AS,,AS,38.3,
09-Aug-2018 01:00,2.706,,,AS,5.783,,116,,27.3,,,AS,,AS,31.6,
09-Aug-2018 02:00,1.091,,,AS,2.863,,220,,25.41,,,AS,,AS,28.9,
09-Aug-2018 03:00,0.845,,,AS,1.961,,316,,22.92,,,AS,,AS,39.1,
09-Aug-2018 04:00,2.105,,,AS,3.882,,446,,21.55,,,AS,,AS,33.7,
09-Aug-2018 05:00,1.793,,,AS,3.588,,552,,21.44,,,AS,,AS,34.1,
09-Aug-2018 06:00,2.595,,,AS,3.47,,612,,22.35,,,AS,,AS,23.7,
09-Aug-2018 07:00,0.825,,,AS,2.314,,701,,26.88,,,AS,,AS,27.4,
09-Aug-2018 08:00,1.143,,,AS,2.294,,846,,29.32,,,AS,,AS,33.3,
09-Aug-2018 09:00,1.816,,,AS,3.647,,930,,31.19,,,AS,,AS,32.7,
09-Aug-2018 10:00,1.087,,,AS,2.804,,1005,,33.4,,,AS,,AS,22.3,
09-Aug-2018 11:00,1.389,,,AS,3.549,,1105,,35.56,,,AS,,AS,23.6,
09-Aug-2018 12:00,4.143,,,AS,8.21,,1257,,37.51,,,AS,,AS,22.1,
09-Aug-2018 13:00,7.241,,,AS,11.35,,1350,,38.02,,,AS,,AS,31.9,
09-Aug-2018 14:00,8.85,,,AS,12.55,,1422,,38.13,,,AS,,AS,36,
09-Aug-2018 15:00,7.597,,,AS,12.21,,1502,,38.17,,,AS,,AS,31.6,
09-Aug-2018 16:00,6.991,,,AS,10.21,,1605,,38.03,,,AS,,AS,33,
09-Aug-2018 17:00,6.16,,,AS,9.72,,1709,,37.55,,,AS,,AS,31.7,
09-Aug-2018 18:00,6.169,,,AS,9.13,,1810,,35.99,,,AS,,AS,59.7,
09-Aug-2018 19:00,5.665,,,AS,8.06,,1900,,34.41,,,AS,,AS,25.1,
09-Aug-2018 20:00,4.302,,,AS,8.21,,2036,,33.39,,,AS,,AS,22.5,
09-Aug-2018 21:00,5.334,,,AS,7.567,,2110,,32.94,,,AS,,AS,20.9,
09-Aug-2018 22:00,5.124,,,AS,6.861,,2224,,31.71,,,AS,,AS,21.4,
09-Aug-2018 23:00,3.995,,,AS,5.999,,2335,,29.61,,,AS,,AS,24.3,
10-Aug-2018 00:00,0.851,,,AS,2.51,,12,,27.8,,,AS,,AS,34.3,
10-Aug-2018 01:00,0.934,,,AS,3.98,,158,,26.35,,,AS,,AS,24.7,
10-Aug-2018 02:00,2.357,,,AS,4.372,,202,,27.82,,,AS,,AS,40.5,
10-Aug-2018 03:00,2.411,,,AS,4.921,,335,,24.55,,,AS,,AS,52.4,
10-Aug-2018 04:00,1.376,,,AS,2.706,,402,,24.05,,,AS,,AS,24.8,
10-Aug-2018 05:00,2.733,,,AS,4.783,,523,,23.14,,,AS,,AS,39.9,
10-Aug-2018 06:00,1.413,,,AS,2.941,,614,,24.96,,,AS,,AS,46.2,
10-Aug-2018 07:00,1.011,,,AS,1.941,,741,,27.24,,,AS,,AS,59.6,
10-Aug-2018 08:00,0.437,,,AS,1.236,,800,,30.5,,,AS,,AS,46.8,
10-Aug-2018 09:00,0.788,,,AS,2.51,,956,,32.57,,,AS,,AS,46.5,
10-Aug-2018 10:00,2.243,,,AS,6.273,,1050,,34.35,,,AS,,AS,33.3,
10-Aug-2018 11:00,1.998,,,AS,4.803,,1106,,35.87,,,AS,,AS,32.8,
10-Aug-2018 12:00,2.268,,,AS,5.038,,1203,,36.98,,,AS,,AS,34.9,
10-Aug-2018 13:00,2.056,,,AS,5.822,,1312,,37.9,,,AS,,AS,34.2,
10-Aug-2018 14:00,3.631,,,AS,8.35,,1424,,38.25,,,AS,,AS,36.9,
10-Aug-2018 15:00,7.2,,,AS,11.06,,1539,,38,,,AS,,AS,36.7,
10-Aug-2018 16:00,8.2,,,AS,11.37,,1608,,37.54,,,AS,,AS,46.3,
10-Aug-2018 17:00,7.29,,,AS,10.08,,1712,,36.95,,,AS,,AS,48,
10-Aug-2018 18:00,6.292,,,AS,8.57,,1800,,35.73,,,AS,,AS,45.5,
10-Aug-2018 19:00,5.576,,,AS,8.15,,1958,,34.16,,,AS,,AS,48.1,
10-Aug-2018 20:00,5.811,,,AS,8.35,,2009,,32.75,,,AS,,AS,57.9,
10-Aug-2018 21:00,5.254,,,AS,7.273,,2103,,31.52,,,AS,,AS,57.3,
10-Aug-2018 22:00,3.232,,,AS,6.587,,2207,,30.4,,,AS,,AS,57,
10-Aug-2018 23:00,3.71,,,AS,6.783,,2319,,29.63,,,AS,,AS,54.7,
11-Aug-2018 00:00,2.587,,,AS,4.725,,11,,28.53,,,AS,,AS,53.6,
11-Aug-2018 01:00,2.811,,,AS,5.646,,129,,27.97,,,AS,,AS,51.2,
11-Aug-2018 02:00,1.644,,,AS,3.451,,208,,27.42,,,AS,,AS,56.1,
11-Aug-2018 03:00,2.258,,,AS,3.196,,301,,23.99,,,AS,,AS,47.4,
11-Aug-2018 04:00,2.017,,,AS,3.49,,444,,24.12,,,AS,,AS,63.6,
11-Aug-2018 05:00,1.326,,,AS,2.706,,559,,22.54,,,AS,,AS,47.1,
11-Aug-2018 06:00,1.356,,,AS,2.608,,600,,24.59,,,AS,,AS,49.1,
11-Aug-2018 07:00,0.88,,,AS,2.314,,709,,26.37,,,AS,,AS,58.1,
11-Aug-2018 08:00,0.748,,,AS,2.157,,818,,29.46,,,AS,,AS,42.8,
11-Aug-2018 09:00,0.725,,,AS,2.569,,934,,31.77,,,AS,,AS,48,
11-Aug-2018 10:00,1.532,,,AS,4.666,,1057,,33.99,,,AS,,AS,43.7,
11-Aug-2018 11:00,6.289,,,AS,10.64,,1148,,35.5,,,AS,,AS,46,
11-Aug-2018 12:00,8.66,,,AS,11.86,,1245,,35.89,,,AS,,AS,47.5,
11-Aug-2018 13:00,9.1,,,AS,12.7,,1357,,36.32,,,AS,,AS,46.9,
11-Aug-2018 14:00,9.46,,,AS,12.7,,1454,,36.36,,,AS,,AS,47.3,
11-Aug-2018 15:00,8.51,,,AS,13.13,,1511,,36.65,,,AS,,AS,45.9,
11-Aug-2018 16:00,7.277,,,AS,10.49,,1608,,36.57,,,AS,,AS,40.2,
11-Aug-2018 17:00,6.095,,,AS,8.9,,1742,,36.04,,,AS,,AS,42.1,
11-Aug-2018 18:00,5.809,,,AS,9.31,,1800,,34.87,,,AS,,AS,44.8,
11-Aug-2018 19:00,6.061,,,AS,10.23,,1915,,33.82,,,AS,,AS,38.4,
11-Aug-2018 20:00,5.387,,,AS,8.17,,2038,,32.7,,,AS,,AS,39.4,
11-Aug-2018 21:00,5.14,,,AS,7.018,,2144,,31.18,,,AS,,AS,37.5,
11-Aug-2018 22:00,3.431,,,AS,6.371,,2201,,29.88,,,AS,,AS,36.7,
11-Aug-2018 23:00,3.181,,,AS,5.234,,2327,,29,,,AS,,AS,39.5,
12-Aug-2018 00:00,2.53,,,AS,5.881,,20,,29.04,,,AS,,AS,39.8,
12-Aug-2018 01:00,4.694,,,AS,9.53,,200,,27.93,,,AS,,AS,39.7,
12-Aug-2018 02:00,4.242,,,AS,10,,200,,26.91,,,AS,,AS,36.9,
12-Aug-2018 03:00,3.645,,,AS,6.175,,328,,25.84,,,AS,,AS,42.6,
12-Aug-2018 04:00,4.112,,,AS,6.41,,442,,25.36,,,AS,,AS,69.8,
12-Aug-2018 05:00,4.735,,,AS,7.665,,515,,25.74,,,AS,,AS,77,
12-Aug-2018 06:00,0.931,,,AS,3.137,,600,,25.97,,,AS,,AS,86.5,
12-Aug-2018 07:00,1.22,,,AS,2.745,,753,,26.79,,,AS,,AS,100.1,
12-Aug-2018 08:00,0.927,,,AS,2.608,,817,,29.08,,,AS,,AS,119.4,
12-Aug-2018 09:00,1.473,,,AS,5.254,,958,,31.62,,,AS,,AS,91.3,
12-Aug-2018 10:00,7.593,,,AS,13.25,,1059,,32.46,,,AS,,AS,70.3,
12-Aug-2018 11:00,10.1,,,AS,13.76,,1114,,32.41,,,AS,,AS,59.9,
12-Aug-2018 12:00,8.07,,,AS,11.43,,1207,,32.69,,,AS,,AS,39.8,
12-Aug-2018 13:00,8.4,,,AS,11.53,,1337,,33.33,,,AS,,AS,41.7,
12-Aug-2018 14:00,8.52,,,AS,12.11,,1428,,33.52,,,AS,,AS,43.9,
12-Aug-2018 15:00,9.25,,,AS,12.51,,1507,,33.44,,,AS,,AS,34.7,
12-Aug-2018 16:00,7.76,,,AS,10.92,,1611,,33.49,,,AS,,AS,22,
12-Aug-2018 17:00,6.552,,,AS,9,,1708,,33.2,,,AS,,AS,28,
