,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,4.842,,352.5,,6.763,,47,,11.79,,4.739,
01-Aug-2018 01:00,3.947,,351.5,,5.636,,105,,13.37,,3.839,
01-Aug-2018 02:00,3.666,,0.7,,5.832,,211,,13.84,,3.559,
01-Aug-2018 03:00,2.703,,321,,4.999,,337,,16.61,,2.589,
01-Aug-2018 04:00,2.8,,340,,3.97,,447,,12.32,,2.735,
01-Aug-2018 05:00,3.007,,337.1,,4.999,,559,,8.68,,2.973,
01-Aug-2018 06:00,4.579,,339.9,,6.175,,620,,6.7,,4.548,
01-Aug-2018 07:00,3.376,,350,,5.44,,701,,14.33,,3.27,
01-Aug-2018 08:00,2.518,,20.4,,4.509,,858,,22.39,,2.326,
01-Aug-2018 09:00,1.717,,47.6,,4.607,,902,,38.36,,1.332,
01-Aug-2018 10:00,1.774,,138.2,,5.195,,1055,,45.4,,1.217,
01-Aug-2018 11:00,3.464,,130.9,,7.4,,1127,,29.68,,2.999,
01-Aug-2018 12:00,3.583,,161.1,,6.91,,1217,,28.79,,3.131,
01-Aug-2018 13:00,5.855,,206.1,,10.68,,1348,,27.77,,5.167,
01-Aug-2018 14:00,4.376,,235.9,,8.63,,1431,,13.51,,4.255,
01-Aug-2018 15:00,4.081,,238.2,,9.85,,1515,,32.93,,3.407,
01-Aug-2018 16:00,2.653,,46.2,,6.469,,1620,,24.33,,2.413,
01-Aug-2018 17:00,1.289,,45.4,,3.529,,1702,,29.26,,1.121,
01-Aug-2018 18:00,8.18,,335.1,,16.37,,1819,,16.65,,7.834,
01-Aug-2018 19:00,7.259,,330.8,,13.92,,1901,,8.5,,7.179,
01-Aug-2018 20:00,5.786,,340.4,,9.46,,2006,,7.19,,5.741,
01-Aug-2018 21:00,5.811,,344.9,,10.49,,2142,,6.96,,5.768,
01-Aug-2018 22:00,2.985,,345.4,,6.812,,2200,,21.96,,2.766,
01-Aug-2018 23:00,2.572,,345.3,,4.656,,2358,,26.14,,2.304,
02-Aug-2018 00:00,2.738,,340.7,,3.97,,3,,12.62,,2.672,
02-Aug-2018 01:00,2.694,,327.9,,3.97,,110,,20.62,,2.52,
02-Aug-2018 02:00,1.629,,325.1,,3.578,,208,,10.88,,1.6,
02-Aug-2018 03:00,1.455,,327.8,,2.451,,359,,21.68,,1.35,
02-Aug-2018 04:00,1.68,,313.3,,2.598,,400,,29.93,,1.451,
02-Aug-2018 05:00,1.388,,354.6,,2.794,,553,,19.67,,1.306,
02-Aug-2018 06:00,1.905,,11.6,,2.99,,654,,11.29,,1.868,
02-Aug-2018 07:00,2.861,,354.9,,4.411,,735,,15.16,,2.761,
02-Aug-2018 08:00,2.181,,4.3,,3.872,,843,,27.67,,1.927,
02-Aug-2018 09:00,1.397,,359.2,,3.284,,908,,46.39,,0.939,
02-Aug-2018 10:00,1.479,,45.1,,3.97,,1028,,53.63,,0.831,
02-Aug-2018 11:00,2.654,,148.5,,6.518,,1159,,26.42,,2.372,
02-Aug-2018 12:00,4.235,,128.9,,7.694,,1213,,17.22,,4.043,
02-Aug-2018 13:00,6.685,,222.1,,13.28,,1340,,48.76,,4.263,
02-Aug-2018 14:00,6.541,,264,,12.5,,1434,,11.75,,6.404,
02-Aug-2018 15:00,3.688,,315.6,,7.155,,1500,,64.83,,1.325,
02-Aug-2018 16:00,4.296,,317,,7.155,,1658,,13.83,,4.171,
02-Aug-2018 17:00,4.799,,298.9,,7.057,,1707,,9.92,,4.727,
02-Aug-2018 18:00,3.056,,296.2,,4.754,,1812,,7.57,,3.029,
02-Aug-2018 19:00,3.871,,283.1,,5.587,,1926,,4.74,,3.857,
02-Aug-2018 20:00,2.717,,287.1,,5.293,,2009,,27.91,,2.394,
02-Aug-2018 21:00,2.025,,302.9,,3.333,,2145,,30.71,,1.734,
02-Aug-2018 22:00,1.533,,27.8,,2.99,,2211,,48.33,,0.987,
02-Aug-2018 23:00,1.841,,311.7,,3.186,,2329,,31.88,,1.555,
03-Aug-2018 00:00,2.029,,314.9,,2.745,,0,,16.45,,1.945,
03-Aug-2018 01:00,2.065,,318.6,,3.725,,146,,29.33,,1.794,
03-Aug-2018 02:00,2.04,,311.9,,3.137,,238,,11.85,,1.996,
03-Aug-2018 03:00,1.814,,320.7,,3.039,,348,,18.73,,1.717,
03-Aug-2018 04:00,2.035,,285.7,,3.284,,413,,20.13,,1.909,
03-Aug-2018 05:00,1.276,,344.8,,2.255,,538,,30.95,,1.09,
03-Aug-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Aug-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA
03-Aug-2018 08:00,2.399,,352.4,,4.656,,851,,20.32,,2.248,
03-Aug-2018 09:00,1.891,,347,,4.313,,903,,29.58,,1.639,
03-Aug-2018 10:00,1.573,,126.3,,4.264,,1042,,54.15,,0.87,
03-Aug-2018 11:00,2.255,,153.6,,6.028,,1154,,38.27,,1.752,
03-Aug-2018 12:00,3.472,,153.8,,8.63,,1255,,36.88,,2.753,
03-Aug-2018 13:00,6.453,,191,,11.08,,1350,,14.5,,6.247,
03-Aug-2018 14:00,7.194,,187.9,,13.53,,1419,,13.99,,6.979,
03-Aug-2018 15:00,6.376,,187.3,,12.2,,1524,,15.16,,6.153,
03-Aug-2018 16:00,6.308,,187.6,,11.12,,1650,,14.26,,6.112,
03-Aug-2018 17:00,6.666,,185.2,,9.75,,1717,,9.96,,6.565,
03-Aug-2018 18:00,4.114,,189.7,,8.38,,1804,,13.4,,4.002,
03-Aug-2018 19:00,1.417,,277.9,,3.774,,1900,,67.21,,0.442,
03-Aug-2018 20:00,1.886,,287.4,,4.215,,2035,,56.92,,0.955,
03-Aug-2018 21:00,3.053,,339.6,,5.832,,2137,,47.62,,1.998,
03-Aug-2018 22:00,2.869,,354.5,,4.95,,2204,,20.49,,2.686,
03-Aug-2018 23:00,1.86,,300.4,,3.088,,2331,,21.98,,1.723,
04-Aug-2018 00:00,2.352,,316.7,,4.558,,49,,12.44,,2.297,
04-Aug-2018 01:00,2.084,,333.6,,3.529,,105,,22.35,,1.925,
04-Aug-2018 02:00,4.179,,342.2,,5.489,,236,,9.66,,4.119,
04-Aug-2018 03:00,4.837,,343.2,,7.008,,336,,6.65,,4.804,
04-Aug-2018 04:00,3.998,,324.3,,6.518,,412,,9.34,,3.945,
04-Aug-2018 05:00,3.443,,316.8,,5.636,,550,,6.77,,3.419,
04-Aug-2018 06:00,2.959,,333.4,,4.656,,600,,24.93,,2.678,
04-Aug-2018 07:00,2.512,,323.1,,4.362,,750,,18.37,,2.383,
04-Aug-2018 08:00,2.742,,329.2,,5.391,,820,,18.09,,2.606,
04-Aug-2018 09:00,2.953,,20.6,,5.44,,950,,21.42,,2.747,
04-Aug-2018 10:00,4.004,,8.9,,6.861,,1016,,18.85,,3.787,
04-Aug-2018 11:00,2.591,,26.8,,6.175,,1104,,26.61,,2.311,
04-Aug-2018 12:00,2.238,,156.7,,5.391,,1248,,38.07,,1.744,
04-Aug-2018 13:00,2.476,,168.1,,6.126,,1353,,27.97,,2.181,
04-Aug-2018 14:00,5.079,,176.4,,10.34,,1453,,20.99,,4.737,
04-Aug-2018 15:00,6.586,,186.2,,11.22,,1504,,13.14,,6.413,
04-Aug-2018 16:00,6.036,,168.3,,11.27,,1610,,19.2,,5.697,
04-Aug-2018 17:00,2.356,,335.5,,4.558,,1736,,30.58,,2.021,
04-Aug-2018 18:00,5.672,,321.5,,9.16,,1847,,14.57,,5.488,
04-Aug-2018 19:00,5.854,,332.9,,10.59,,1943,,29.82,,5.061,
04-Aug-2018 20:00,7.439,,345.6,,11.96,,2055,,13.22,,7.241,
04-Aug-2018 21:00,7.976,,336.2,,12.1,,2125,,16.04,,7.664,
04-Aug-2018 22:00,6.514,,317.4,,10.68,,2222,,10.71,,6.4,
04-Aug-2018 23:00,6.645,,309.3,,10.39,,2307,,6.65,,6.6,
05-Aug-2018 00:00,5.938,,303.1,,8.77,,8,,7.86,,5.882,
05-Aug-2018 01:00,4.386,,322,,7.988,,110,,41.71,,3.223,
05-Aug-2018 02:00,3.639,,16.7,,6.616,,207,,21.99,,3.371,
05-Aug-2018 03:00,2.703,,298.7,,4.509,,317,,14.19,,2.62,
05-Aug-2018 04:00,1.386,,305.3,,3.186,,401,,18.88,,1.311,
05-Aug-2018 05:00,1.498,,282.5,,3.235,,511,,34.94,,1.219,
05-Aug-2018 06:00,0.718,,0.3,,1.373,,648,,36.51,,0.572,
05-Aug-2018 07:00,0.741,,105.1,,1.961,,710,,41.4,,0.548,
05-Aug-2018 08:00,0.521,,270.5,,1.569,,853,,70.15,,0.13,
05-Aug-2018 09:00,1.108,,304.1,,3.039,,933,,42.08,,0.809,
05-Aug-2018 10:00,1.525,,38.6,,4.215,,1044,,59.33,,0.707,
05-Aug-2018 11:00,1.962,,146.5,,4.607,,1104,,45.59,,1.34,
05-Aug-2018 12:00,1.89,,116.8,,6.665,,1247,,45.43,,1.296,
05-Aug-2018 13:00,2.599,,144.7,,11.12,,1359,,37.48,,2.042,
05-Aug-2018 14:00,4.209,,127.6,,8.48,,1454,,26.38,,3.763,
05-Aug-2018 15:00,5.397,,141,,10.14,,1550,,17.63,,5.142,
05-Aug-2018 16:00,5.196,,140.3,,9.8,,1600,,17.11,,4.964,
05-Aug-2018 17:00,5.092,,126.6,,8.87,,1703,,17.78,,4.846,
05-Aug-2018 18:00,5.185,,98.6,,8.28,,1805,,7.08,,5.146,
05-Aug-2018 19:00,3.961,,119.3,,7.204,,1950,,17.6,,3.774,
05-Aug-2018 20:00,3.53,,170.8,,5.636,,2024,,17.19,,3.371,
05-Aug-2018 21:00,3.56,,182.3,,5.44,,2143,,12.91,,3.469,
05-Aug-2018 22:00,3.155,,223.4,,5.342,,2257,,35.51,,2.549,
05-Aug-2018 23:00,4.077,,350.5,,9.85,,2320,,12.88,,3.974,
06-Aug-2018 00:00,3.577,,351.7,,4.901,,45,,12.81,,3.488,
06-Aug-2018 01:00,4.57,,349.6,,5.587,,137,,9.5,,4.507,
06-Aug-2018 02:00,4.509,,0.1,,6.567,,247,,11.65,,4.416,
06-Aug-2018 03:00,2.844,,339.7,,5.783,,302,,18.26,,2.7,
06-Aug-2018 04:00,3.584,,334,,5.342,,427,,9.09,,3.539,
06-Aug-2018 05:00,3.867,,344.8,,5.244,,551,,6.33,,3.843,
06-Aug-2018 06:00,3.903,,349.9,,5.734,,632,,18.37,,3.702,
06-Aug-2018 07:00,3.955,,353.5,,5.636,,718,,16.17,,3.797,
06-Aug-2018 08:00,4.808,,2.1,,8.14,,842,,15.25,,4.637,
06-Aug-2018 09:00,6.642,,14,,9.21,,924,,9.09,,6.559,
06-Aug-2018 10:00,4.682,,24.3,,8.23,,1013,,13.84,,4.546,
06-Aug-2018 11:00,2.295,,39.7,,6.175,,1106,,57.5,,1.138,
06-Aug-2018 12:00,1.877,,169,,5.342,,1255,,46.76,,1.251,
06-Aug-2018 13:00,2.889,,159,,6.518,,1330,,29.1,,2.516,
06-Aug-2018 14:00,2.962,,151.3,,6.42,,1404,,29.28,,2.575,
06-Aug-2018 15:00,4.187,,189.2,,8.23,,1554,,23.76,,3.827,
06-Aug-2018 16:00,6.403,,185.8,,9.8,,1631,,10.4,,6.297,
06-Aug-2018 17:00,7.386,,183.9,,10.1,,1744,,6.8,,7.334,
06-Aug-2018 18:00,4.785,,187,,7.939,,1801,,6,,4.758,
06-Aug-2018 19:00,2.874,,155.9,,4.509,,1905,,18,,2.732,
06-Aug-2018 20:00,2.273,,182.4,,3.529,,2058,,21.51,,2.113,
06-Aug-2018 21:00,2.921,,147.3,,4.264,,2155,,10.58,,2.871,
06-Aug-2018 22:00,2.763,,209.8,,4.803,,2224,,24.1,,2.519,
06-Aug-2018 23:00,1.729,,260.8,,3.725,,2331,,53.4,,0.978,
07-Aug-2018 00:00,1.447,,358.1,,2.647,,27,,24.97,,1.309,
07-Aug-2018 01:00,3.134,,343.9,,5.587,,142,,12.99,,3.053,
07-Aug-2018 02:00,3.929,,349.8,,5.244,,221,,9.7,,3.873,
07-Aug-2018 03:00,3.308,,329.5,,5.734,,341,,48.65,,2.115,
07-Aug-2018 04:00,1.586,,263,,3.186,,406,,39.49,,1.209,
07-Aug-2018 05:00,1.84,,304.2,,3.578,,540,,20.26,,1.725,
07-Aug-2018 06:00,2.374,,335.1,,3.48,,639,,29,,2.07,
07-Aug-2018 07:00,3.233,,353.6,,5.538,,715,,15.29,,3.117,
07-Aug-2018 08:00,0.712,,353.2,,2.843,,800,,57.38,,0.355,
07-Aug-2018 09:00,0.96,,141.6,,2.794,,936,,68.65,,0.271,
07-Aug-2018 10:00,1.248,,105.3,,3.774,,1018,,61.11,,0.538,
07-Aug-2018 11:00,1.791,,141.3,,4.656,,1141,,33.63,,1.482,
07-Aug-2018 12:00,2.596,,157,,6.028,,1245,,44.14,,1.825,
07-Aug-2018 13:00,4.068,,147.5,,9.36,,1336,,22.07,,3.766,
07-Aug-2018 14:00,7.702,,185.8,,12.3,,1431,,15.94,,7.404,
07-Aug-2018 15:00,9.05,,187.2,,13.28,,1530,,9.46,,8.92,
07-Aug-2018 16:00,8.6,,185,,11.86,,1615,,9.1,,8.49,
07-Aug-2018 17:00,8.53,,177.9,,11.27,,1754,,7.69,,8.45,
07-Aug-2018 18:00,7.772,,177.3,,10.44,,1852,,6.65,,7.72,
07-Aug-2018 19:00,5.1,,166.4,,9.46,,1907,,10.19,,5.02,
07-Aug-2018 20:00,4.268,,120.6,,6.959,,2048,,14.37,,4.133,
07-Aug-2018 21:00,2.029,,189.3,,4.754,,2109,,47.58,,1.329,
07-Aug-2018 22:00,1.368,,278.1,,3.235,,2203,,51.99,,0.804,
07-Aug-2018 23:00,2.184,,150.4,,3.921,,2339,,30.49,,1.874,
08-Aug-2018 00:00,2.017,,187,,3.97,,5,,24.2,,1.837,
08-Aug-2018 01:00,2.339,,204.5,,4.803,,113,,32.06,,1.972,
08-Aug-2018 02:00,1.357,,339.9,,3.333,,232,,46.06,,0.918,
08-Aug-2018 03:00,1.945,,343.9,,2.941,,323,,23.02,,1.788,
08-Aug-2018 04:00,1.867,,335.8,,3.529,,414,,21.52,,1.736,
08-Aug-2018 05:00,2.092,,342.8,,2.892,,521,,16.13,,2.009,
08-Aug-2018 06:00,3.255,,342.7,,5.048,,655,,13.56,,3.164,
08-Aug-2018 07:00,4.256,,345.1,,5.783,,734,,9.97,,4.192,
08-Aug-2018 08:00,1.592,,31.4,,3.872,,804,,59.64,,0.729,
08-Aug-2018 09:00,3.632,,173.8,,7.939,,956,,14.96,,3.508,
08-Aug-2018 10:00,5.535,,173.7,,10.14,,1045,,15.41,,5.335,
08-Aug-2018 11:00,7.424,,177.6,,11.42,,1142,,11.75,,7.268,
08-Aug-2018 12:00,9.29,,181.8,,12.64,,1230,,9.95,,9.15,
08-Aug-2018 13:00,8.81,,184,,12.25,,1321,,10.48,,8.66,
08-Aug-2018 14:00,7.96,,186.2,,11.96,,1424,,10.34,,7.83,
08-Aug-2018 15:00,7.635,,185.9,,11.32,,1549,,10.84,,7.499,
08-Aug-2018 16:00,7.195,,184.9,,10.39,,1600,,10.32,,7.079,
08-Aug-2018 17:00,7.365,,184.7,,10.59,,1731,,8,,7.293,
08-Aug-2018 18:00,5.693,,183.5,,9.26,,1900,,7.15,,5.649,
08-Aug-2018 19:00,5.755,,178.4,,9.8,,1900,,9.33,,5.679,
08-Aug-2018 20:00,4.396,,150.4,,6.665,,2017,,12.53,,4.291,
08-Aug-2018 21:00,2.245,,168.9,,5.097,,2145,,55.43,,1.194,
08-Aug-2018 22:00,1.584,,278,,3.186,,2235,,34.84,,1.291,
08-Aug-2018 23:00,0.885,,236.9,,2.059,,2301,,31.75,,0.749,
09-Aug-2018 00:00,1.517,,344.2,,3.823,,37,,31.61,,1.286,
09-Aug-2018 01:00,1.736,,337.6,,3.137,,112,,23.46,,1.591,
09-Aug-2018 02:00,1.777,,320.9,,2.843,,209,,19.4,,1.675,
09-Aug-2018 03:00,2.354,,345.9,,3.725,,341,,20.71,,2.2,
09-Aug-2018 04:00,3.184,,343.8,,4.999,,434,,10.16,,3.134,
09-Aug-2018 05:00,2.484,,332.5,,4.656,,557,,37.66,,1.947,
09-Aug-2018 06:00,2.692,,189.6,,3.921,,641,,23.21,,2.471,
09-Aug-2018 07:00,1.54,,303,,3.186,,701,,54.55,,0.842,
09-Aug-2018 08:00,2.682,,343.4,,4.852,,854,,18.3,,2.545,
09-Aug-2018 09:00,1.487,,34.3,,4.166,,904,,27.58,,1.315,
09-Aug-2018 10:00,1.531,,93.4,,3.284,,1012,,49.36,,0.962,
09-Aug-2018 11:00,2.666,,163.5,,6.616,,1159,,27.57,,2.358,
09-Aug-2018 12:00,2.774,,152,,7.057,,1250,,32.7,,2.322,
09-Aug-2018 13:00,4.2,,146.8,,8.92,,1357,,26.99,,3.733,
09-Aug-2018 14:00,5.991,,172.7,,11.61,,1426,,18.66,,5.673,
09-Aug-2018 15:00,7.49,,183.6,,11.81,,1511,,10.52,,7.364,
09-Aug-2018 16:00,7.872,,185.7,,11.32,,1626,,8.87,,7.778,
09-Aug-2018 17:00,8.18,,185.2,,12.01,,1703,,6.31,,8.13,
09-Aug-2018 18:00,6.862,,191.1,,9.8,,1831,,6.04,,6.824,
09-Aug-2018 19:00,6.793,,179.8,,10.29,,1944,,7.61,,6.733,
09-Aug-2018 20:00,4.393,,168.3,,6.371,,2004,,10.37,,4.321,
09-Aug-2018 21:00,1.827,,145.4,,5.195,,2121,,56.68,,0.933,
09-Aug-2018 22:00,2.055,,33.8,,3.823,,2222,,68.35,,0.592,
09-Aug-2018 23:00,0.721,,306.4,,2.5,,2308,,52.23,,0.421,
10-Aug-2018 00:00,1.775,,301.3,,3.725,,49,,28.42,,1.556,
10-Aug-2018 01:00,1.216,,339,,3.088,,157,,62.82,,0.485,
10-Aug-2018 02:00,2.713,,339.8,,6.077,,244,,19.26,,2.56,
10-Aug-2018 03:00,2.215,,325.1,,4.313,,308,,36.84,,1.757,
10-Aug-2018 04:00,1.481,,215.8,,3.284,,411,,52.09,,0.869,
10-Aug-2018 05:00,1.211,,228.3,,2.304,,532,,47,,0.803,
10-Aug-2018 06:00,1.212,,29.2,,2.402,,629,,48.45,,0.779,
10-Aug-2018 07:00,0.698,,337.6,,1.667,,706,,63.19,,0.273,
10-Aug-2018 08:00,1.16,,156,,2.99,,855,,23.68,,1.061,
10-Aug-2018 09:00,1.988,,148,,4.264,,926,,30.92,,1.699,
10-Aug-2018 10:00,1.691,,130.7,,4.313,,1008,,36.63,,1.345,
10-Aug-2018 11:00,2.108,,145.9,,4.656,,1137,,37.08,,1.666,
10-Aug-2018 12:00,2.087,,180.3,,5.832,,1236,,45.41,,1.431,
10-Aug-2018 13:00,2.245,,165.5,,6.028,,1323,,48.62,,1.436,
10-Aug-2018 14:00,3.305,,181.5,,7.449,,1442,,27.03,,2.937,
10-Aug-2018 15:00,5.704,,182.4,,10.98,,1551,,13.26,,5.551,
10-Aug-2018 16:00,8.32,,180.7,,11.86,,1635,,8.78,,8.23,
10-Aug-2018 17:00,7.897,,180.6,,10.93,,1752,,7.35,,7.832,
10-Aug-2018 18:00,6.677,,180.6,,9.7,,1805,,6,,6.64,
10-Aug-2018 19:00,5.706,,176,,8.04,,1958,,8.44,,5.644,
10-Aug-2018 20:00,5.164,,164.8,,7.89,,2015,,12.88,,5.034,
10-Aug-2018 21:00,4.755,,144.5,,7.253,,2134,,15.6,,4.579,
10-Aug-2018 22:00,4.295,,152,,6.322,,2232,,19.81,,4.038,
10-Aug-2018 23:00,3.351,,212.4,,5.538,,2301,,11.9,,3.279,
11-Aug-2018 00:00,2.476,,96,,3.97,,45,,67.18,,0.772,
11-Aug-2018 01:00,0.698,,270.7,,1.961,,100,,51.43,,0.417,
11-Aug-2018 02:00,1.336,,347.2,,2.745,,247,,57.67,,0.659,
11-Aug-2018 03:00,1.603,,322,,3.088,,345,,35.11,,1.302,
11-Aug-2018 04:00,1.314,,356.8,,2.647,,434,,28.77,,1.148,
11-Aug-2018 05:00,0.979,,339.6,,2.255,,559,,23.69,,0.895,
11-Aug-2018 06:00,2.142,,349.7,,3.921,,654,,13.99,,2.078,
11-Aug-2018 07:00,1.106,,313.2,,2.794,,701,,64.05,,0.414,
11-Aug-2018 08:00,0.69,,163.6,,2.843,,839,,62.47,,0.279,
11-Aug-2018 09:00,1.36,,150.9,,3.529,,955,,38.24,,1.057,
11-Aug-2018 10:00,2.066,,129.8,,4.166,,1047,,34.43,,1.693,
11-Aug-2018 11:00,2.423,,155.6,,7.008,,1101,,31.15,,2.065,
11-Aug-2018 12:00,4.806,,169.3,,10.24,,1234,,23.74,,4.393,
11-Aug-2018 13:00,8.51,,175.9,,12.2,,1359,,11.77,,8.34,
11-Aug-2018 14:00,8.86,,181.2,,13.33,,1409,,10.41,,8.71,
11-Aug-2018 15:00,8.7,,180.8,,12.64,,1517,,8.97,,8.6,
11-Aug-2018 16:00,7.968,,185.4,,11.03,,1600,,8.66,,7.877,
11-Aug-2018 17:00,6.511,,185.8,,9.85,,1711,,6.86,,6.464,
11-Aug-2018 18:00,5.453,,184.8,,7.792,,1827,,7.16,,5.411,
11-Aug-2018 19:00,4.707,,178.8,,7.057,,1941,,7.06,,4.672,
11-Aug-2018 20:00,4.586,,157.3,,7.351,,2013,,24.05,,4.182,
11-Aug-2018 21:00,3.816,,147.6,,5.783,,2150,,15.77,,3.671,
11-Aug-2018 22:00,2.906,,151.5,,4.803,,2209,,15.49,,2.8,
11-Aug-2018 23:00,2.392,,182.1,,4.411,,2353,,29.91,,2.066,
12-Aug-2018 00:00,3.562,,183.7,,6.077,,49,,23.99,,3.25,
12-Aug-2018 01:00,3.324,,171.8,,8.87,,157,,18.97,,3.141,
12-Aug-2018 02:00,6.642,,174.1,,11.03,,212,,11.72,,6.503,
12-Aug-2018 03:00,4.826,,173.8,,7.498,,333,,21.91,,4.473,
12-Aug-2018 04:00,3.396,,176.1,,6.812,,414,,32.91,,2.835,
12-Aug-2018 05:00,1.692,,358.2,,3.088,,531,,29.59,,1.466,
12-Aug-2018 06:00,1.79,,248,,4.215,,658,,43.05,,1.284,
12-Aug-2018 07:00,3.392,,183.2,,5.44,,703,,12.57,,3.31,
12-Aug-2018 08:00,2.038,,152.6,,4.509,,859,,15.68,,1.961,
12-Aug-2018 09:00,3.825,,166.5,,6.812,,955,,16.5,,3.666,
12-Aug-2018 10:00,5.625,,163,,10.24,,1049,,14.5,,5.445,
12-Aug-2018 11:00,8.7,,175.1,,12.55,,1147,,10.61,,8.55,
12-Aug-2018 12:00,9.4,,179.3,,13.67,,1224,,8.98,,9.29,
12-Aug-2018 13:00,8.57,,179.4,,11.66,,1305,,8.93,,8.46,
12-Aug-2018 14:00,8.83,,166.7,,12.4,,1451,,10.5,,8.68,
12-Aug-2018 15:00,7.359,,154.5,,11.57,,1548,,11.65,,7.207,
12-Aug-2018 16:00,7.225,,164.1,,10.98,,1601,,8.05,,7.154,
12-Aug-2018 17:00,6.237,,164.2,,9.95,,1703,,7.81,,6.179,
12-Aug-2018 18:00,3.569,,191,,5.832,,1800,,15.19,,3.444,
12-Aug-2018 19:00,0.83,,200.7,,2.304,,1901,,28.29,,0.729,
12-Aug-2018 20:00,1.795,,324.8,,2.745,,2049,,10.02,,1.767,
12-Aug-2018 21:00,1.927,,331.3,,3.284,,2126,,13.68,,1.872,
12-Aug-2018 22:00,1.025,,274.9,,2.99,,2245,,62.02,,0.424,
12-Aug-2018 23:00,1.92,,303.4,,3.97,,2359,,64.22,,0.713,
13-Aug-2018 00:00,2.123,,268.5,,4.264,,7,,47.32,,1.398,
13-Aug-2018 01:00,1.578,,330.8,,2.598,,118,,26.69,,1.406,
13-Aug-2018 02:00,1.613,,206.7,,2.696,,210,,62.56,,0.651,
13-Aug-2018 03:00,1.997,,326.6,,2.647,,302,,17.35,,1.906,
13-Aug-2018 04:00,1.476,,350.6,,2.451,,458,,20.24,,1.384,
13-Aug-2018 05:00,1.631,,287.4,,2.696,,557,,41.16,,1.21,
13-Aug-2018 06:00,1.223,,315.2,,2.598,,607,,65.04,,0.435,
13-Aug-2018 07:00,1.18,,16.4,,2.745,,755,,40.06,,0.891,
13-Aug-2018 08:00,2.521,,354.4,,4.264,,828,,20.01,,2.368,
13-Aug-2018 09:00,1.512,,13.7,,4.411,,923,,39.11,,1.159,
13-Aug-2018 10:00,1.8,,135.6,,4.509,,1046,,36.15,,1.442,
13-Aug-2018 11:00,3.876,,159.9,,7.204,,1135,,20.79,,3.621,
13-Aug-2018 12:00,5.269,,168.7,,11.17,,1241,,21.89,,4.885,
13-Aug-2018 13:00,6.258,,177.9,,10.93,,1325,,17.3,,5.972,
13-Aug-2018 14:00,7.522,,180.7,,11.61,,1425,,14.63,,7.277,
13-Aug-2018 15:00,7.118,,187.5,,11.57,,1518,,13.2,,6.929,
13-Aug-2018 16:00,6.101,,181.8,,9.46,,1630,,15.24,,5.885,
13-Aug-2018 17:00,6.626,,185.6,,9.56,,1702,,9.19,,6.54,
13-Aug-2018 18:00,6.233,,267.8,,10.88,,1841,,58.3,,3.004,
13-Aug-2018 19:00,5.752,,321.2,,11.22,,1908,,8.43,,5.689,
13-Aug-2018 20:00,4.07,,315.5,,6.714,,2000,,7.85,,4.032,
13-Aug-2018 21:00,2.79,,340.3,,5.391,,2157,,27.25,,2.474,
13-Aug-2018 22:00,1.967,,332,,4.754,,2206,,46.07,,1.331,
13-Aug-2018 23:00,2.123,,314.9,,2.99,,2337,,29.81,,1.835,
14-Aug-2018 00:00,1.632,,332.1,,2.745,,5,,36.18,,1.306,
14-Aug-2018 01:00,1.587,,183.4,,3.529,,130,,48.84,,1.01,
14-Aug-2018 02:00,0.864,,344.6,,2.108,,204,,52.54,,0.5,
14-Aug-2018 03:00,1.906,,334.1,,2.647,,330,,10.81,,1.872,
14-Aug-2018 04:00,2.685,,340.9,,3.97,,432,,6.87,,2.666,
14-Aug-2018 05:00,2.235,,328.9,,3.774,,542,,12.49,,2.182,
14-Aug-2018 06:00,2.781,,333.6,,4.362,,656,,16.33,,2.668,
14-Aug-2018 07:00,2.88,,334.5,,4.509,,714,,14.31,,2.79,
14-Aug-2018 08:00,1.477,,355.4,,3.578,,823,,40.54,,1.107,
14-Aug-2018 09:00,1.092,,102.9,,3.235,,954,,43.89,,0.772,
14-Aug-2018 10:00,1.557,,136.6,,3.284,,1027,,40.22,,1.173,
14-Aug-2018 11:00,3.552,,174.9,,7.302,,1150,,21.34,,3.306,
14-Aug-2018 12:00,6.084,,170.6,,12.94,,1248,,16.3,,5.837,
14-Aug-2018 13:00,8.34,,180.9,,14.36,,1334,,12.76,,8.14,
14-Aug-2018 14:00,7.824,,184.6,,12.74,,1425,,12.51,,7.637,
14-Aug-2018 15:00,6.174,,176.8,,11.08,,1500,,17.97,,5.87,
14-Aug-2018 16:00,5.603,,190.8,,9.07,,1657,,12.88,,5.461,
14-Aug-2018 17:00,6.205,,189.4,,9.02,,1703,,7.97,,6.145,
14-Aug-2018 18:00,5.468,,191.8,,7.89,,1835,,7.25,,5.425,
14-Aug-2018 19:00,4.92,,174.1,,7.645,,1957,,9.76,,4.849,
