,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,4.13,,326.5,,9.51,,4,,28.18,,0,,19.23,,3.897,,32,,34.3,,36,
01-Aug-2018 01:00,1.459,,1.8,,4.95,,100,,28.23,,0,,53.48,,0.823,,28,,28.7,,33.4,
01-Aug-2018 02:00,0.953,,123.8,,3.382,,209,,27.41,,0,,48.07,,0.617,,27.4,,30.7,,33.8,
01-Aug-2018 03:00,2.309,,118.5,,3.921,,333,,27.23,,0,,13.26,,2.247,,27.8,,30.9,,28.6,
01-Aug-2018 04:00,2.074,,110.5,,4.313,,434,,25.74,,0,,31.53,,1.76,,29,,31.6,,22.2,
01-Aug-2018 05:00,0.858,,150.7,,2.99,,558,,25.15,,0,,63.75,,0.326,,33,,38.1,,22.3,
01-Aug-2018 06:00,2.216,,118.9,,3.774,,608,,25.67,,0,,12.33,,2.165,,32.2,,37.5,,30.3,
01-Aug-2018 07:00,1.58,,136.6,,3.431,,754,,27.41,,0,,20.07,,1.483,,30.3,,33.6,,32.3,
01-Aug-2018 08:00,1.283,,141.3,,3.088,,840,,29.82,,0,,29.45,,1.113,,30.2,,31.7,,24.3,
01-Aug-2018 09:00,1.898,,162,,4.264,,929,,31.85,,0,,26.86,,1.689,,28.6,,28.4,,13.1,
01-Aug-2018 10:00,1.646,,193.4,,3.431,,1055,,33.83,,0,,38.19,,1.28,,26,,26.6,,11,
01-Aug-2018 11:00,1.702,,203.1,,6.371,,1157,,35.11,,0,,55.52,,0.903,,26.6,,28.3,,19.6,
01-Aug-2018 12:00,2.208,,233.8,,4.607,,1200,,35.58,,0,,22.16,,2.043,,27.5,,,XX,14.9,
01-Aug-2018 13:00,4.748,,187.2,,9.11,,1318,,35.14,,0,,25.8,,4.266,,29.8,,,XX,30.8,
01-Aug-2018 14:00,3.466,,212.8,,9.21,,1424,,33.86,,0,,49.85,,2.154,,24.8,,,AX,17.2,
01-Aug-2018 15:00,1.898,,9.9,,4.313,,1559,,34.03,,0,,14.39,,1.838,,25.8,,,XX,13.7,
01-Aug-2018 16:00,1.617,,329.4,,4.411,,1602,,34.49,,0,,51.27,,0.969,,25.2,,,XX,,AX
01-Aug-2018 17:00,0.658,,249.5,,1.863,,1754,,35.52,,0,,46.8,,0.438,,26.5,,,XX,11.6,
01-Aug-2018 18:00,7.21,,310.5,,15.63,,1826,,32.76,,0,,12.03,,7.05,,122.2,,,XX,47.1,
01-Aug-2018 19:00,9.68,,309,,13.92,,1902,,29.13,,0,,8.25,,9.58,,98.7,,,XX,32.9,
01-Aug-2018 20:00,7.67,,316.4,,12.84,,2018,,27.46,,0,,8.96,,7.58,,30.2,,,XX,21.6,
01-Aug-2018 21:00,3.532,,325.1,,9.85,,2111,,27.1,,0,,22.79,,3.253,,17.6,,,XX,10.7,
01-Aug-2018 22:00,1.876,,121.1,,3.97,,2231,,26.65,,0,,25.54,,1.69,,16.5,,,XX,6.7,
01-Aug-2018 23:00,1.708,,115.2,,3.823,,2318,,25.73,,0,,22.07,,1.581,,14.7,,,XX,6.9,
02-Aug-2018 00:00,1.059,,83.7,,3.48,,29,,25.19,,0,,29.8,,0.915,,14.6,,,XX,5.6,
02-Aug-2018 01:00,0.97,,88.6,,2.598,,146,,24.44,,0,,28.01,,0.854,,13.6,,,XX,12,
02-Aug-2018 02:00,1.604,,115.4,,2.892,,240,,23.72,,0,,14.1,,1.555,,14.4,,,XX,15.9,
02-Aug-2018 03:00,1.454,,107.5,,3.284,,351,,23.73,,0,,27.05,,1.292,,13.3,,,XX,4.7,
02-Aug-2018 04:00,1.539,,20.8,,2.549,,458,,21.88,,0,,54.97,,0.83,,19.6,,,XX,12.7,
02-Aug-2018 05:00,0.722,,76,,2.402,,500,,23.1,,0,,39.32,,0.552,,17.7,,,XX,11.5,
02-Aug-2018 06:00,0.568,,297.4,,1.52,,610,,24.09,,0,,65.15,,0.2,,19.6,,,XX,9.7,
02-Aug-2018 07:00,0.951,,158.9,,2.353,,743,,25.65,,0,,30.91,,0.812,,16.5,,,XX,9,
02-Aug-2018 08:00,0.918,,184.3,,2.157,,832,,27.44,,0,,37.37,,0.723,,16.4,,,XX,8.2,
02-Aug-2018 09:00,1.187,,196.7,,3.039,,931,,29.7,,0,,43.56,,0.844,,16.2,,,XX,22.6,
02-Aug-2018 10:00,1.386,,187.2,,3.578,,1057,,31.9,,0,,47.42,,0.911,,18.6,,,XX,13.5,
02-Aug-2018 11:00,2.345,,259.8,,4.705,,1129,,33.33,,0,,38.8,,1.807,,22.7,,,XX,23.8,
02-Aug-2018 12:00,1.301,,301.7,,3.676,,1207,,33.43,,0,,51.51,,0.775,,23.4,,,XX,23,
02-Aug-2018 13:00,1.696,,208,,5.979,,1351,,34.48,,0,,56.83,,0.861,,24.4,,,XX,15.7,
02-Aug-2018 14:00,4.419,,291.6,,7.69,,1434,,33.85,,0,,34.5,,3.617,,27.7,,,XX,15.9,
02-Aug-2018 15:00,3.958,,320,,6.763,,1504,,33.26,,0,,12.59,,3.862,,24.8,,,XX,19.6,
02-Aug-2018 16:00,2.878,,299.7,,5.489,,1653,,35.53,,0,,21.43,,2.676,,22.6,,,XX,27.7,
02-Aug-2018 17:00,5.284,,310.2,,7.4,,1721,,34.27,,0,,11.06,,5.185,,16.8,,,XX,17.9,
02-Aug-2018 18:00,4.196,,313.6,,6.273,,1810,,33.08,,0,,8.1,,4.154,,19.3,,,XX,12,
02-Aug-2018 19:00,2.47,,326.2,,4.46,,1935,,32.62,,0,,23.2,,2.267,,19.5,,,XX,10.8,
02-Aug-2018 20:00,1.741,,64.2,,3.235,,2050,,31.11,,0,,63.13,,0.683,,23.6,,,XX,14.3,
02-Aug-2018 21:00,1.495,,134.1,,3.529,,2106,,29.01,,0,,34.57,,1.222,,21.4,,,XX,10.8,
02-Aug-2018 22:00,1.039,,127.2,,2.696,,2223,,29.82,,0,,33.56,,0.86,,18.1,,,XX,14.4,
02-Aug-2018 23:00,0.632,,154.1,,2.304,,2304,,27.95,,0,,71.4,,0.14,,20.3,,,XX,25.2,
03-Aug-2018 00:00,0.577,,0.8,,2.01,,30,,25.86,,0,,57.86,,0.283,,21.9,,,XX,23.9,
03-Aug-2018 01:00,1.085,,60.8,,2.5,,140,,26.62,,0,,50.22,,0.668,,21.3,,,XX,11.3,
03-Aug-2018 02:00,0.982,,120.6,,2.255,,248,,24.52,,0,,51.21,,0.589,,22.7,,,XX,17.7,
03-Aug-2018 03:00,1.083,,110.6,,2.745,,308,,24.02,,0,,20.67,,1.013,,26.5,,,XX,25.3,
03-Aug-2018 04:00,1.554,,127.8,,2.843,,435,,23.99,,0,,30.77,,1.33,,50.4,,,XX,53.3,
03-Aug-2018 05:00,0.512,,128.3,,1.765,,542,,21.93,,0,,55.54,,0.271,,98.8,,,XX,87.4,
03-Aug-2018 06:00,0.905,,100.7,,2.304,,657,,23.7,,0,,25.2,,0.818,,119,,,XX,122.5,
03-Aug-2018 07:00,1.139,,183.9,,2.353,,757,,26.62,,0,,42.13,,0.831,,91.1,,,XX,82.4,
03-Aug-2018 08:00,0.947,,332,,2.696,,850,,28.79,,0,,55.69,,0.5,,92.6,,,XX,90.3,
03-Aug-2018 09:00,1.829,,301.9,,5.342,,936,,31.12,,0,,29.39,,1.588,,59.5,,,XX,59.6,
03-Aug-2018 10:00,1.866,,257.4,,4.705,,1042,,32.84,,0,,31.56,,1.583,,44.2,,,XX,27.2,
03-Aug-2018 11:00,2.011,,252.9,,5.538,,1149,,34.23,,0,,46.03,,1.361,,43,,,XX,35.4,
03-Aug-2018 12:00,1.691,,162.2,,4.754,,1224,,35.78,,0,,61.34,,0.722,,42.2,,,XX,29.7,
03-Aug-2018 13:00,1.969,,214.1,,5.048,,1324,,37.13,,0,,45.51,,1.347,,29.5,,,XX,21.7,
03-Aug-2018 14:00,3.177,,188.9,,8.23,,1409,,37.99,,0,,30.72,,2.72,,20.4,,,XX,10.2,
03-Aug-2018 15:00,3.774,,164.3,,9.95,,1537,,38.38,,0,,35.16,,3.063,,21.5,,,XX,10.9,
03-Aug-2018 16:00,4.706,,200,,8.77,,1627,,38.22,,0,,19.55,,4.432,,19.1,,,XX,15,
03-Aug-2018 17:00,5.287,,203.3,,8.58,,1712,,37.76,,0,,12.98,,5.151,,20.3,,,XX,12.3,
03-Aug-2018 18:00,4.359,,196.8,,7.89,,1801,,36.59,,0,,12.35,,4.258,,21.3,,,XX,12.4,
03-Aug-2018 19:00,3.141,,149.1,,6.273,,1935,,34.58,,0,,33.28,,2.611,,56.9,,,XX,13.6,
03-Aug-2018 20:00,1.851,,117.4,,4.754,,2020,,33.55,,0,,26.15,,1.658,,18.3,,,XX,16.1,
03-Aug-2018 21:00,2.068,,326.2,,7.99,,2153,,31.78,,0,,40.12,,1.561,,20.5,,,XX,9.8,
03-Aug-2018 22:00,2.103,,76.7,,4.803,,2208,,30.97,,0,,67.53,,0.641,,20.5,,,XX,14.2,
03-Aug-2018 23:00,1.369,,134.6,,2.598,,2300,,29.19,,0,,27.38,,1.213,,17.9,,,XX,10.6,
04-Aug-2018 00:00,1.531,,59.7,,2.941,,36,,27.8,,0,,42.29,,1.113,,22.1,,,XX,13.5,
04-Aug-2018 01:00,1.185,,194.3,,2.941,,101,,26.9,,0,,62.75,,0.474,,46.2,,,XX,43.6,
04-Aug-2018 02:00,0.572,,22.8,,1.716,,243,,25.74,,0,,40.62,,0.428,,62.6,,,XX,62.9,
04-Aug-2018 03:00,0.379,,73.6,,1.226,,300,,25.28,,0,,35.67,,0.305,,79,,,XX,85.8,
04-Aug-2018 04:00,1.017,,80.3,,3.088,,441,,24.55,,0,,53.21,,0.578,,133.4,,,XX,134.4,
04-Aug-2018 05:00,1.163,,96.9,,3.186,,544,,23.33,,0,,24.9,,1.053,,191.5,,,XX,206.3,
04-Aug-2018 06:00,1.919,,127.8,,3.578,,648,,23.89,,0,,20.49,,1.796,,189.2,,,XX,208.9,
04-Aug-2018 07:00,1.735,,139.1,,3.97,,702,,26.19,,0,,26.5,,1.549,,172.7,,,XX,190.6,
04-Aug-2018 08:00,1.74,,166.3,,2.99,,809,,28.1,,0,,26.48,,1.554,,171.7,,,XX,191.6,
04-Aug-2018 09:00,1.053,,170.5,,3.039,,951,,30.45,,0,,47.69,,0.688,,165.4,,,XX,176.1,
04-Aug-2018 10:00,1.369,,216.6,,3.333,,1017,,32.13,,0,,46.55,,0.917,,157.4,,,XX,180.7,
04-Aug-2018 11:00,1.402,,237.6,,4.803,,1100,,34.15,,0,,42.05,,1.024,,119.1,,,XX,126.9,
04-Aug-2018 12:00,1.891,,253.5,,4.852,,1257,,35.5,,0,,35.76,,1.522,,71.5,,,XX,75.3,
04-Aug-2018 13:00,2.826,,234.8,,8.58,,1341,,36.59,,0,,31.86,,2.389,,38.9,,,XX,47.2,
04-Aug-2018 14:00,1.976,,160.7,,6.616,,1406,,37.28,,0,,47.92,,1.285,,47.1,,,XX,50,
04-Aug-2018 15:00,3.458,,168.6,,9.02,,1533,,37.86,,0,,24.98,,3.129,,34.5,,,XX,37.6,
04-Aug-2018 16:00,6.562,,179.6,,12.01,,1628,,37.56,,0,,22.53,,6.054,,37.4,,,XX,32.4,
04-Aug-2018 17:00,7.14,,172.8,,12.79,,1721,,36.83,,0,,14.76,,6.904,,33.3,,,XX,28.7,
04-Aug-2018 18:00,5.675,,182.2,,14.21,,1808,,35.21,,0,,55.46,,3.015,,31.8,,,XX,23.9,
04-Aug-2018 19:00,3.725,,351.4,,8.87,,1951,,33.69,,0,,44.39,,2.607,,28.2,,,XX,33.1,
04-Aug-2018 20:00,3.867,,331.8,,8.38,,2032,,32.25,,0,,29.84,,3.342,,15.7,,,XX,4.9,
04-Aug-2018 21:00,1.819,,334.1,,6.077,,2100,,30.18,,0,,36.87,,1.442,,17.2,,,XX,19.4,
04-Aug-2018 22:00,2.376,,341.5,,6.224,,2254,,28.4,,0,,37.83,,1.858,,21.6,,,XX,13.7,
04-Aug-2018 23:00,2.359,,356.7,,6.175,,2302,,27.15,,0,,25.75,,2.121,,20.3,,,XX,15.1,
05-Aug-2018 00:00,2.726,,353.7,,5.685,,16,,26.11,,0,,20.39,,2.553,,22.1,,,XX,17.8,
05-Aug-2018 01:00,1.525,,4,,3.725,,155,,25.26,,0,,52,,0.897,,23,,,XX,13.3,
05-Aug-2018 02:00,1.493,,37.8,,3.333,,259,,24.49,,0,,51.52,,0.889,,23.8,,,XX,20.7,
05-Aug-2018 03:00,1.241,,25.8,,3.284,,300,,23.61,,0,,59.24,,0.577,,21.5,,,XX,22,
05-Aug-2018 04:00,1.166,,88.8,,3.529,,440,,22.74,,0,,60.68,,0.512,,20.6,,,XX,17,
05-Aug-2018 05:00,1.62,,65,,3.774,,546,,20.82,,0,,65.47,,0.562,,24.6,,,XX,21.9,
05-Aug-2018 06:00,1.232,,350.3,,2.892,,612,,22.06,,0,,12.61,,1.202,,30.8,,,XX,25.3,
05-Aug-2018 07:00,0.914,,288.9,,2.745,,739,,25.48,,0,,58.35,,0.44,,37.2,,,XX,17.2,
05-Aug-2018 08:00,1.198,,218.9,,2.794,,833,,27.21,,0,,30.23,,1.031,,20.6,,,XX,13.1,
05-Aug-2018 09:00,1.028,,203.4,,2.647,,933,,29.35,,0,,41.88,,0.753,,19.8,,,XX,16.3,
05-Aug-2018 10:00,1.104,,222.8,,3.284,,1057,,31.56,,0,,36.31,,0.882,,27.5,,,XX,30.2,
05-Aug-2018 11:00,1.614,,230.4,,4.019,,1146,,33.32,,0,,40.35,,1.214,,52.9,,,XX,43.4,
05-Aug-2018 12:00,1.885,,229.7,,4.999,,1211,,35.03,,0,,42.52,,1.366,,56.7,,,XX,50.3,
05-Aug-2018 13:00,1.771,,241.2,,5.195,,1316,,36.02,,0,,62.95,,0.701,,74,,,XX,68.5,
05-Aug-2018 14:00,2.636,,177.9,,8.09,,1458,,36.88,,0,,45.46,,1.806,,64.9,,,XX,65.1,
05-Aug-2018 15:00,3.208,,184.7,,8.13,,1514,,36.94,,0,,39.17,,2.458,,45.8,,,XX,39.2,
05-Aug-2018 16:00,3.765,,114.3,,8.48,,1621,,36.52,,0,,20.23,,3.53,,54.8,,,XX,50.7,
05-Aug-2018 17:00,3.483,,102,,8.38,,1748,,35.97,,0,,21.29,,3.243,,47.9,,,XX,29.4,
05-Aug-2018 18:00,2.629,,91.3,,7.2,,1815,,34.89,,0,,26.11,,2.356,,25.1,,,XX,23.4,
05-Aug-2018 19:00,2.659,,96.3,,6.812,,1946,,33.9,,0,,22.34,,2.457,,10.8,,,XX,12.6,
05-Aug-2018 20:00,1.513,,170.3,,4.852,,2000,,31.85,,0,,51.33,,0.906,,15.8,,,XX,-3.1,
05-Aug-2018 21:00,1.138,,12.8,,2.99,,2132,,30,,0,,58.3,,0.548,,11.8,,,XX,4.4,
05-Aug-2018 22:00,2.44,,341.8,,3.676,,2238,,27.94,,0,,22.96,,2.244,,17.1,,,XX,3.8,
05-Aug-2018 23:00,2.235,,344.5,,3.676,,2309,,27.41,,0,,36.87,,1.772,,16.6,,,XX,3.9,
06-Aug-2018 00:00,1.21,,109,,3.039,,0,,25.47,,0,,63.44,,0.468,,16,,,XX,9,
06-Aug-2018 01:00,1.05,,94.4,,2.549,,103,,25.58,,0,,33.42,,0.871,,16,,,XX,7.7,
06-Aug-2018 02:00,1.216,,133.2,,2.5,,226,,24.77,,0,,26.57,,1.085,,16,,,XX,11.2,
06-Aug-2018 03:00,0.528,,17.9,,1.373,,350,,24.54,,0,,49.34,,0.332,,21.2,,,XX,22.9,
06-Aug-2018 04:00,0.775,,332.3,,2.206,,451,,22.91,,0,,59.56,,0.356,,32.6,,,XX,18.7,
06-Aug-2018 05:00,1.107,,16.1,,2.647,,548,,22.04,,0,,33.41,,0.919,,42,,,XX,35.7,
06-Aug-2018 06:00,0.613,,148.8,,1.667,,609,,24.08,,0,,61.08,,0.264,,76.7,,,XX,64.8,
06-Aug-2018 07:00,1.1,,353.8,,2.5,,753,,25.54,,0,,34.7,,0.898,,73.2,,,XX,76.8,
06-Aug-2018 08:00,1.65,,125.3,,3.725,,839,,28.23,,0,,53.88,,0.92,,83.1,,,XX,90.6,
06-Aug-2018 09:00,1.527,,141.3,,3.97,,909,,30.44,,0,,35.67,,1.231,,77.1,,,XX,73.3,
06-Aug-2018 10:00,1.558,,195.3,,3.431,,1005,,32.54,,0,,40.72,,1.164,,57.2,,,XX,62.9,
06-Aug-2018 11:00,1.752,,245,,4.852,,1158,,33.95,,0,,50.3,,1.076,,47.2,,,XX,36.2,
06-Aug-2018 12:00,1.935,,260.5,,4.656,,1202,,35.16,,0,,42.24,,1.409,,43,,,XX,44.7,
06-Aug-2018 13:00,2.233,,234.4,,4.754,,1315,,36.38,,0,,38.86,,1.719,,38.1,,,XX,41.9,
06-Aug-2018 14:00,1.869,,236.4,,4.46,,1415,,37.16,,0,,37.81,,1.462,,42.6,,,XX,36.6,
06-Aug-2018 15:00,1.512,,214.9,,3.872,,1547,,37.9,,0,,40.9,,1.126,,42.8,,,XX,43.8,
06-Aug-2018 16:00,4.584,,217.3,,11.03,,1652,,37.76,,0,,26.23,,4.103,,39.4,,,XX,31.9,
06-Aug-2018 17:00,3.525,,136.7,,7.69,,1701,,37.23,,0,,20.85,,3.292,,32.5,,,XX,25.6,
06-Aug-2018 18:00,2.798,,106.1,,6.322,,1801,,35.81,,0,,16.61,,2.68,,31.5,,,XX,19.2,
06-Aug-2018 19:00,1.582,,165.7,,4.068,,1948,,34.04,,0,,43.12,,1.134,,32.1,,,XX,15,
06-Aug-2018 20:00,1.361,,51.1,,3.97,,2058,,32.92,,0,,49.71,,0.848,,24.4,,,XX,13.8,
06-Aug-2018 21:00,1.9,,17.2,,3.725,,2101,,30.89,,0,,20.96,,1.773,,17.4,,,XX,26.3,
06-Aug-2018 22:00,0.908,,81.5,,2.206,,2223,,29.72,,0,,36.48,,0.723,,17.3,,,XX,24.2,
06-Aug-2018 23:00,0.978,,60.8,,3.284,,2357,,28.37,,0,,54.55,,0.534,,21.5,,,XX,15.3,
07-Aug-2018 00:00,1.683,,337,,3.284,,25,,26.76,,0,,45.39,,1.155,,23.3,,,XX,18.6,
07-Aug-2018 01:00,2.13,,329.3,,4.166,,133,,25.21,,0,,25.21,,1.924,,22.9,,,XX,21.3,
07-Aug-2018 02:00,1.198,,122.8,,3.137,,233,,22.36,,0,,22.19,,1.108,,27.8,,,XX,25.2,
07-Aug-2018 03:00,1.81,,115.6,,4.705,,321,,22.85,,0,,39.31,,1.384,,19.4,,,XX,16.6,
07-Aug-2018 04:00,0.909,,23.8,,2.304,,433,,22.62,,0,,75.3,,0.123,,26,,,XX,20.4,
07-Aug-2018 05:00,0.363,,121.3,,1.079,,521,,20.55,,0,,47.86,,0.237,,35.5,,,XX,18.9,
07-Aug-2018 06:00,1.023,,156.5,,2.206,,632,,22.06,,0,,28.83,,0.893,,45.4,,,XX,28.1,
07-Aug-2018 07:00,0.974,,142.5,,2.108,,729,,25.05,,0,,31.48,,0.827,,38.1,,,XX,22.5,
07-Aug-2018 08:00,2.033,,158.5,,3.725,,814,,28.02,,0,,22.88,,1.871,,35.2,,,XX,24.1,
07-Aug-2018 09:00,1.354,,177.9,,3.578,,918,,30.1,,0,,46.67,,0.905,,33.4,,,XX,38.9,
07-Aug-2018 10:00,1.115,,198.6,,2.892,,1020,,32.67,,0,,36.37,,0.89,,31.2,,,XX,19.9,
07-Aug-2018 11:00,1.354,,211.4,,3.382,,1158,,34.97,,0,,37.73,,1.06,,24.7,,,XX,35,
07-Aug-2018 12:00,1.717,,217,,5.146,,1254,,36.91,,0,,46.46,,1.152,,17.1,,,XX,17.1,
07-Aug-2018 13:00,2.484,,222,,6.077,,1317,,37.97,,0,,28.92,,2.168,,21.6,,,XX,19.5,
07-Aug-2018 14:00,2.787,,165.6,,9.11,,1453,,38.78,,0,,36.94,,2.207,,43.1,,,XX,31.1,
07-Aug-2018 15:00,4.707,,167.9,,10.24,,1557,,38.82,,0,,32.95,,3.928,,33.8,,,XX,28.5,
07-Aug-2018 16:00,6.881,,200.8,,11.42,,1617,,38.47,,0,,11.51,,6.742,,33.2,,,XX,25.2,
07-Aug-2018 17:00,6.927,,190.4,,10.88,,1713,,37.79,,0,,10.53,,6.81,,33.2,,,XX,31.1,
07-Aug-2018 18:00,4.561,,173.7,,8.77,,1806,,36.15,,0,,21.74,,4.233,,32.3,,,XX,31.8,
07-Aug-2018 19:00,2.28,,142.8,,4.46,,1900,,34.18,,0,,36,,1.829,,40.1,,,XX,25.1,
07-Aug-2018 20:00,1.975,,117.8,,4.607,,2004,,33.05,,0,,36.63,,1.571,,25.5,,,XX,34.6,
07-Aug-2018 21:00,1.367,,70.4,,3.774,,2101,,32.84,,0,,25,,1.236,,31.8,,,XX,13.5,
07-Aug-2018 22:00,2.297,,37.1,,5.195,,2248,,31.68,,0,,13.17,,2.236,,32,,,XX,21.4,
07-Aug-2018 23:00,1.105,,279.3,,3.284,,2309,,29.47,,0,,54.08,,0.613,,39.9,,,XX,34.3,
08-Aug-2018 00:00,0.941,,77.7,,1.961,,14,,29.18,,0,,42.47,,0.682,,28.2,,,XX,25.2,
08-Aug-2018 01:00,0.767,,40,,2.451,,117,,28.24,,0,,51.47,,0.457,,28.9,,,XX,18.5,
08-Aug-2018 02:00,0.87,,29.4,,2.255,,213,,28.08,,0,,45.87,,0.591,,19.7,,,XX,11.3,
08-Aug-2018 03:00,1.511,,14.3,,2.941,,329,,27.97,,0,,26.8,,1.345,,25.1,,,XX,17.5,
08-Aug-2018 04:00,1.206,,0.1,,2.5,,456,,25.16,,0,,39.34,,0.922,,37,,,XX,23.7,
08-Aug-2018 05:00,1.195,,80,,2.255,,600,,22.53,,0,,58.68,,0.568,,36.8,,,XX,17.4,
08-Aug-2018 06:00,1.198,,126.6,,2.549,,611,,23.12,,0,,19.13,,1.132,,31.8,,,XX,23.6,
08-Aug-2018 07:00,0.798,,146.8,,2.353,,759,,27.21,,0,,44.96,,0.552,,26,,,XX,17.3,
08-Aug-2018 08:00,1.087,,228,,2.549,,827,,30.12,,0,,47.47,,0.713,,26.3,,,XX,9.2,
08-Aug-2018 09:00,1.492,,221.2,,3.676,,947,,32.12,,0,,39.17,,1.143,,27.7,,,XX,18.2,
08-Aug-2018 10:00,1.407,,155.2,,3.725,,1043,,34.24,,0,,52.58,,0.814,,29.2,,,XX,23.1,
08-Aug-2018 11:00,1.673,,214.1,,5.636,,1145,,36.05,,0,,48.6,,1.071,,25.1,,,XX,21.9,
08-Aug-2018 12:00,4.717,,210.2,,10.73,,1228,,37.21,,0,,24.84,,4.274,,22.5,,,XX,15.3,
08-Aug-2018 13:00,5.956,,198.1,,12.15,,1321,,38.03,,0,,28.89,,5.198,,16.6,,,XX,11.1,
08-Aug-2018 14:00,4.769,,206.6,,11.03,,1422,,38.72,,0,,19.19,,4.501,,17.8,,,XX,13.7,
08-Aug-2018 15:00,4.522,,175.5,,9.51,,1523,,38.93,,0,,39.43,,3.451,,11.9,,,XX,5.2,
08-Aug-2018 16:00,3.779,,128.5,,7.64,,1611,,38.81,,0,,24.71,,3.427,,11.7,,,XX,10.2,
08-Aug-2018 17:00,4.85,,177.2,,9.31,,1728,,37.99,,0,,19.13,,4.58,,19.9,,,XX,7.9,
08-Aug-2018 18:00,3.347,,157.3,,7.5,,1805,,36.49,,0,,31.13,,2.853,,15,,,XX,-2.6,
08-Aug-2018 19:00,2.133,,114.9,,4.46,,1914,,34.76,,0,,14.4,,2.065,,16.4,,,XX,11.1,
08-Aug-2018 20:00,1.689,,102.4,,4.068,,2031,,33.55,,0,,16.99,,1.615,,20.7,,,XX,5.1,
08-Aug-2018 21:00,1.168,,77.3,,3.578,,2110,,32.22,,0,,55.62,,0.618,,23.4,,,XX,7.4,
08-Aug-2018 22:00,1.249,,349.9,,3.823,,2250,,30.8,,0,,48.28,,0.805,,19.9,,,XX,9.5,
08-Aug-2018 23:00,1.759,,343.1,,3.627,,2330,,29.88,,0,,29.91,,1.519,,21.6,,,XX,8.1,
09-Aug-2018 00:00,0.76,,49.9,,2.157,,0,,27.62,,0,,53.66,,0.427,,22,,,XX,17,
09-Aug-2018 01:00,2.172,,22.8,,3.627,,148,,27.83,,0,,10.06,,2.139,,19.8,,,XX,14.2,
09-Aug-2018 02:00,2.021,,4.7,,3.774,,213,,27.11,,0,,38.71,,1.559,,24.9,,,XX,12,
09-Aug-2018 03:00,1.114,,301.4,,3.627,,354,,24.65,,0,,43.11,,0.799,,23.6,,,XX,9.7,
09-Aug-2018 04:00,1.932,,114.8,,4.166,,426,,22.26,,0,,31.66,,1.637,,28,,,XX,16,
09-Aug-2018 05:00,1.591,,124.6,,2.99,,555,,20.86,,0,,24.87,,1.441,,24.5,,,XX,10.3,
09-Aug-2018 06:00,1.915,,111.7,,3.137,,604,,23.82,,0,,23.88,,1.748,,25.8,,,XX,16.3,
09-Aug-2018 07:00,1.693,,166.2,,2.843,,707,,24.72,,0,,24.34,,1.54,,29.5,,,BA,3.8,
09-Aug-2018 08:00,0.797,,149.7,,2.941,,807,,28.33,,0,,42.88,,0.573,,24.4,,,BA,17.3,
09-Aug-2018 09:00,1.135,,181,,2.941,,929,,30.98,,0,,37.81,,0.888,,23.9,,,BA,13.6,
09-Aug-2018 10:00,1.189,,216.2,,2.745,,1009,,33.49,,0,,44.86,,0.825,,20.5,,,BA,10.2,
09-Aug-2018 11:00,1.354,,219.9,,3.774,,1146,,35.76,,0,,44.89,,0.938,,18.5,,,BA,14.5,
09-Aug-2018 12:00,2.006,,220.9,,5.44,,1232,,37.19,,0,,45.36,,1.377,,19.1,,,BA,16.2,
09-Aug-2018 13:00,3.407,,202.1,,7.74,,1347,,38.14,,0,,26.51,,3.042,,23.2,,,BA,13.4,
09-Aug-2018 14:00,2.78,,198.5,,8.72,,1457,,38.55,,0,,56.48,,1.428,,25.2,,,BA,9,
09-Aug-2018 15:00,5.353,,184.7,,10.44,,1529,,38.74,,0,,25.46,,4.824,,28.9,,,BA,15.9,
09-Aug-2018 16:00,4.63,,170.1,,9.41,,1650,,38.57,,0,,22.41,,4.275,,27.4,,,BA,20.4,
09-Aug-2018 17:00,6.086,,198.5,,9.31,,1711,,37.63,,0,,12.54,,5.94,,27.7,,,BA,16,
09-Aug-2018 18:00,5.896,,193.2,,9.16,,1812,,36.37,,0,,8.64,,5.829,,30.2,,39.1,,25.1,
09-Aug-2018 19:00,3.088,,181.7,,6.273,,1906,,34,,0,,28.1,,2.717,,32.7,,39.4,,23.9,
09-Aug-2018 20:00,2.788,,123.5,,7.3,,2031,,33.76,,0,,15.07,,2.692,,29.2,,36.4,,26.1,
09-Aug-2018 21:00,1.79,,114.4,,4.411,,2143,,33.16,,0,,20.72,,1.673,,27.5,,32.8,,30,
09-Aug-2018 22:00,0.874,,70.7,,2.745,,2230,,32.18,,0,,34.85,,0.712,,25.4,,29.9,,22.7,
