,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2018 00:00,1.493,,,AS,2.902,,4,,29.29,,0,,,AS,,AS,23.2,
01-Aug-2018 01:00,3.721,,,AS,6.704,,124,,27.93,,0,,,AS,,AS,27.5,
01-Aug-2018 02:00,3.535,,,AS,5.077,,233,,26.94,,0,,,AS,,AS,31.6,
01-Aug-2018 03:00,3.214,,,AS,4.019,,306,,26.34,,0,,,AS,,AS,32.6,
01-Aug-2018 04:00,2.634,,,AS,4.372,,418,,26.04,,0,,,AS,,AS,34.9,
01-Aug-2018 05:00,1.035,,,AS,3.294,,500,,24.9,,0,,,AS,,AS,32.4,
01-Aug-2018 06:00,1.075,,,AS,1.687,,611,,25.67,,0,,,AS,,AS,37,
01-Aug-2018 07:00,1.93,,,AS,3.353,,724,,27.79,,0,,,AS,,AS,32.9,
01-Aug-2018 08:00,1.487,,,AS,2.882,,825,,29.86,,0,,,AS,,AS,34.6,
01-Aug-2018 09:00,1.573,,,AS,3.509,,902,,31.91,,0,,,AS,,AS,31.7,
01-Aug-2018 10:00,2.895,,,AS,6.959,,1044,,33.28,,0,,,AS,,AS,30,
01-Aug-2018 11:00,4.3,,,AS,10,,1139,,35.52,,0,,,AS,,AS,32.7,
01-Aug-2018 12:00,7.62,,,AS,11.92,,1238,,36.35,,0,,,AS,,AS,37.9,
01-Aug-2018 13:00,6.204,,,AS,10.55,,1304,,35.23,,0,,,AS,,AS,37.4,
01-Aug-2018 14:00,3.319,,,AS,7.488,,1457,,34.77,,0,,,AS,,AS,27.9,
01-Aug-2018 15:00,3.999,,,AS,8.82,,1506,,34.98,,0,,,AS,,AS,24.1,
01-Aug-2018 16:00,4.26,,,AS,6.704,,1614,,35.25,,0,,,AS,,AS,27.4,
01-Aug-2018 17:00,4.121,,,AS,7.331,,1731,,34.99,,0,,,AS,,AS,26,
01-Aug-2018 18:00,6.47,,,AS,15.98,,1843,,33.89,,0,,,AS,,AS,33.9,
01-Aug-2018 19:00,10.15,,,AS,14.78,,1903,,31.63,,0,,,AS,,AS,22,
01-Aug-2018 20:00,6.598,,,AS,10.64,,2001,,30.86,,0,,,AS,,AS,18.5,
01-Aug-2018 21:00,5.249,,,AS,7.606,,2124,,28.92,,0,,,AS,,AS,22.7,
01-Aug-2018 22:00,5.005,,,AS,6.979,,2204,,27,,0,,,AS,,AS,19.9,
01-Aug-2018 23:00,4.304,,,AS,6.567,,2328,,26.17,,0,,,AS,,AS,18.5,
02-Aug-2018 00:00,1.394,,,AS,3.549,,13,,25.31,,0,,,AS,,AS,18.1,
02-Aug-2018 01:00,1.169,,,AS,2.98,,100,,25.09,,0,,,AS,,AS,17.1,
02-Aug-2018 02:00,1.4,,,AS,2.667,,226,,23.5,,0,,,AS,,AS,18.8,
02-Aug-2018 03:00,1.672,,,AS,2.843,,354,,23.66,,0,,,AS,,AS,18,
02-Aug-2018 04:00,1.088,,,AS,2.294,,406,,23.07,,0,,,AS,,AS,21.2,
02-Aug-2018 05:00,0.777,,,AS,1.843,,600,,22.17,,0,,,AS,,AS,20.9,
02-Aug-2018 06:00,1.319,,,AS,2.863,,606,,22.82,,0,,,AS,,AS,20.4,
02-Aug-2018 07:00,1.206,,,AS,2.118,,713,,25.3,,0,,,AS,,AS,18.8,
02-Aug-2018 08:00,1.754,,,AS,3.47,,840,,27.53,,0,,,AS,,AS,21.6,
02-Aug-2018 09:00,1.501,,,AS,3.549,,946,,29.63,,0,,,AS,,AS,20.4,
02-Aug-2018 10:00,1.801,,,AS,3.549,,1001,,31.72,,0,,,AS,,AS,21.6,
02-Aug-2018 11:00,3.114,,,AS,5.959,,1154,,33.43,,0,,,AS,,AS,23.9,
02-Aug-2018 12:00,6.621,,,AS,11.9,,1237,,33.98,,0,,,AS,,AS,29.9,
02-Aug-2018 13:00,8.27,,,AS,11.08,,1316,,34.38,,0,,,AS,,AS,25.9,
02-Aug-2018 14:00,5.407,,,AS,13.11,,1445,,35.62,,0,,,AS,,AS,21.8,
02-Aug-2018 15:00,3.679,,,AS,7.567,,1503,,35.85,,0,,,AS,,AS,20.4,
02-Aug-2018 16:00,6.687,,,AS,9.62,,1628,,34.89,,0,,,AS,,AS,22,
02-Aug-2018 17:00,4.294,,,AS,6.41,,1715,,34.87,,0,,,AS,,AS,17.8,
02-Aug-2018 18:00,1.926,,,AS,3.549,,1800,,34.62,,0,,,AS,,AS,20.9,
02-Aug-2018 19:00,1.439,,,AS,3.255,,1946,,32.55,,0,,,AS,,AS,27.4,
02-Aug-2018 20:00,2.117,,,AS,3.039,,2012,,32.05,,0,,,AS,,AS,23.4,
02-Aug-2018 21:00,1.428,,,AS,3.529,,2103,,30.57,,0,,,AS,,AS,25,
02-Aug-2018 22:00,1.805,,,AS,3.098,,2259,,29.63,,0,,,AS,,AS,27.4,
02-Aug-2018 23:00,2.741,,,AS,3.882,,2301,,28.08,,0,,,AS,,AS,27.4,
03-Aug-2018 00:00,2.657,,,AS,4.725,,42,,28.09,,0,,,AS,,AS,25.1,
03-Aug-2018 01:00,2.224,,,AS,4.921,,102,,26.84,,0,,,AS,,AS,25.4,
03-Aug-2018 02:00,0.7,,,AS,2.431,,259,,24.5,,0,,,AS,,AS,25.4,
03-Aug-2018 03:00,2.669,,,AS,3.509,,347,,24.5,,0,,,AS,,AS,29.3,
03-Aug-2018 04:00,2.388,,,AS,3.333,,444,,24.1,,0,,,AS,,AS,46.5,
03-Aug-2018 05:00,1.213,,,AS,2.588,,550,,22.87,,0,,,AS,,AS,65.4,
03-Aug-2018 06:00,1.358,,,AS,2.275,,607,,23.64,,0,,,AS,,AS,87.9,
03-Aug-2018 07:00,0.388,,,AS,1.216,,742,,26.27,,0,,,AS,,AS,106.3,
03-Aug-2018 08:00,1.066,,,AS,3.176,,856,,29.15,,0,,,AS,,AS,117.5,
03-Aug-2018 09:00,1.961,,,AS,3.98,,951,,31.13,,0,,,AS,,AS,85.7,
03-Aug-2018 10:00,1.77,,,AS,4.372,,1033,,32.96,,0,,,AS,,AS,58.4,
03-Aug-2018 11:00,4.111,,,AS,9.78,,1148,,34.95,,0,,,AS,,AS,45.1,
03-Aug-2018 12:00,8.48,,,AS,12.43,,1255,,35.92,,0,,,AS,,AS,27.7,
03-Aug-2018 13:00,8.77,,,AS,12.04,,1338,,36.52,,0,,,AS,,AS,29.8,
03-Aug-2018 14:00,7.95,,,AS,13.6,,1424,,37.24,,0,,,AS,,AS,25.3,
03-Aug-2018 15:00,7.05,,,AS,10.7,,1505,,37.54,,0,,,AS,,AS,23.3,
03-Aug-2018 16:00,7.209,,,AS,11.35,,1653,,37.65,,0,,,AS,,AS,26.5,
03-Aug-2018 17:00,6.239,,,AS,11.09,,1710,,37.34,,0,,,AS,,AS,20.5,
03-Aug-2018 18:00,3.717,,,AS,6.195,,1800,,36.33,,0,,,AS,,AS,18.7,
03-Aug-2018 19:00,3.647,,,AS,6.861,,1958,,35.18,,0,,,AS,,AS,21.4,
03-Aug-2018 20:00,5.135,,,AS,8.41,,2008,,32.19,,0,,,AS,,AS,19.1,
03-Aug-2018 21:00,3.416,,,AS,5.861,,2117,,31.33,,0,,,AS,,AS,17.2,
03-Aug-2018 22:00,2.076,,,AS,4.156,,2235,,31.56,,0,,,AS,,AS,24.1,
03-Aug-2018 23:00,1.82,,,AS,3.274,,2301,,29.94,,0,,,AS,,AS,40.7,
04-Aug-2018 00:00,2.304,,,AS,4.176,,47,,28.63,,0,,,AS,,AS,27.5,
04-Aug-2018 01:00,1.027,,,AS,2.549,,155,,27.55,,0,,,AS,,AS,54.7,
04-Aug-2018 02:00,1.189,,,AS,2.725,,202,,26.38,,0,,,AS,,AS,179.3,
04-Aug-2018 03:00,1.447,,,AS,2.177,,331,,23.49,,0,,,AS,,AS,146.8,
04-Aug-2018 04:00,1.595,,,AS,2.51,,457,,23.05,,0,,,AS,,AS,177.9,
04-Aug-2018 05:00,2.184,,,AS,3.803,,526,,23.31,,0,,,AS,,AS,211.3,
04-Aug-2018 06:00,1.26,,,AS,2.608,,611,,22.18,,0,,,AS,,AS,190,
04-Aug-2018 07:00,1.121,,,AS,2.275,,754,,25.48,,0,,,AS,,AS,202.2,
04-Aug-2018 08:00,0.967,,,AS,2.275,,811,,27.7,,0,,,AS,,AS,196.7,
04-Aug-2018 09:00,0.883,,,AS,2.255,,945,,30.32,,0,,,AS,,AS,176.5,
04-Aug-2018 10:00,1.071,,,AS,2.98,,1058,,32.31,,0,,,AS,,AS,146.1,
04-Aug-2018 11:00,1.882,,,AS,4.117,,1112,,34.48,,0,,,AS,,AS,97.3,
04-Aug-2018 12:00,2.179,,,AS,5.587,,1232,,35.71,,0,,,AS,,AS,44.8,
04-Aug-2018 13:00,4.095,,,AS,10.49,,1357,,36.44,,0,,,AS,,AS,56.5,
04-Aug-2018 14:00,7.78,,,AS,11,,1445,,36.96,,0,,,AS,,AS,48.9,
04-Aug-2018 15:00,9.49,,,AS,14.03,,1548,,37.25,,0,,,AS,,AS,52.5,
04-Aug-2018 16:00,8,,,AS,12.94,,1655,,37.46,,0,,,AS,,AS,26.4,
04-Aug-2018 17:00,9.62,,,AS,14.6,,1716,,36.55,,0,,,AS,,AS,23.8,
04-Aug-2018 18:00,10.75,,,AS,16.31,,1830,,35.27,,0,,,AS,,AS,29.4,
04-Aug-2018 19:00,10.72,,,AS,19.23,,1955,,33.96,,0,,,AS,,AS,31.9,
04-Aug-2018 20:00,6.518,,,AS,13.78,,2000,,33.2,,0,,,AS,,AS,22.1,
04-Aug-2018 21:00,3.081,,,AS,7.547,,2105,,32.35,,0,,,AS,,AS,14.2,
04-Aug-2018 22:00,1.911,,,AS,3.941,,2210,,30.3,,0,,,AS,,AS,12.3,
04-Aug-2018 23:00,3.692,,,AS,6.626,,2339,,29.05,,0,,,AS,,AS,13,
05-Aug-2018 00:00,1.932,,,AS,6.351,,14,,28.3,,0,,,AS,,AS,8.7,
05-Aug-2018 01:00,1.481,,,AS,3.451,,104,,25.82,,0,,,AS,,AS,19.8,
05-Aug-2018 02:00,2.233,,,AS,3.47,,222,,23.64,,0,,,AS,,AS,32.4,
05-Aug-2018 03:00,1.465,,,AS,2.686,,301,,23.85,,0,,,AS,,AS,27.9,
05-Aug-2018 04:00,2.009,,,AS,3.098,,458,,21.32,,0,,,AS,,AS,32.7,
05-Aug-2018 05:00,2.246,,,AS,3.784,,513,,19.39,,0,,,AS,,AS,19.4,
05-Aug-2018 06:00,1.141,,,AS,1.883,,649,,21.55,,0,,,AS,,AS,23.2,
05-Aug-2018 07:00,0.879,,,AS,1.883,,706,,24.1,,0,,,AS,,AS,22.7,
05-Aug-2018 08:00,1.34,,,AS,2.667,,833,,27.19,,0,,,AS,,AS,23.4,
05-Aug-2018 09:00,1.543,,,AS,3.196,,948,,29.7,,0,,,AS,,AS,13.5,
05-Aug-2018 10:00,1.335,,,AS,3.568,,1049,,31.85,,0,,,AS,,AS,7.1,
05-Aug-2018 11:00,1.452,,,AS,4.195,,1124,,33.6,,0,,,AS,,AS,32.4,
05-Aug-2018 12:00,2.593,,,AS,5.273,,1214,,34.86,,0,,,AS,,AS,12.7,
05-Aug-2018 13:00,3.659,,,AS,9.68,,1353,,35.92,,0,,,AS,,AS,17.3,
05-Aug-2018 14:00,5.633,,,AS,9.51,,1450,,36.78,,0,,,AS,,AS,12,
05-Aug-2018 15:00,7.328,,,AS,10.8,,1520,,36.71,,0,,,AS,,AS,13.6,
05-Aug-2018 16:00,7.212,,,AS,10.86,,1605,,36.71,,0,,,AS,,AS,13.8,
05-Aug-2018 17:00,6.2,,,AS,9.45,,1721,,36.36,,0,,,AS,,AS,10.4,
05-Aug-2018 18:00,3.562,,,AS,6.018,,1805,,33.89,,0,,,AS,,AS,14.1,
05-Aug-2018 19:00,3.69,,,AS,7.939,,1931,,32.35,,0,,,AS,,AS,14.4,
05-Aug-2018 20:00,5.616,,,AS,7.841,,2042,,31.44,,0,,,AS,,AS,18.8,
05-Aug-2018 21:00,4.416,,,AS,7.586,,2115,,30,,0,,,AS,,AS,17.9,
05-Aug-2018 22:00,3.954,,,AS,4.862,,2235,,28.85,,0,,,AS,,AS,18.5,
05-Aug-2018 23:00,2.054,,,AS,7.175,,2340,,26.18,,0,,,AS,,AS,22.8,
06-Aug-2018 00:00,1.469,,,AS,2.902,,57,,25.83,,0,,,AS,,AS,24.5,
06-Aug-2018 01:00,1.533,,,AS,2.294,,101,,24.32,,0,,,AS,,AS,19.1,
06-Aug-2018 02:00,2.099,,,AS,3.078,,254,,21.77,,0,,,AS,,AS,28.8,
06-Aug-2018 03:00,1.845,,,AS,3.078,,302,,22.37,,0,,,AS,,AS,54.8,
06-Aug-2018 04:00,2.202,,,AS,3.451,,407,,20.65,,0,,,AS,,AS,57.5,
06-Aug-2018 05:00,2.873,,,AS,4.803,,540,,20.65,,0,,,AS,,AS,72.9,
06-Aug-2018 06:00,0.921,,,AS,1.922,,600,,21.11,,0,,,AS,,AS,78.1,
06-Aug-2018 07:00,2.537,,,AS,4.274,,754,,23.29,,0,,,AS,,AS,89,
06-Aug-2018 08:00,3.004,,,AS,4.646,,856,,25.45,,0,,,AS,,AS,91.8,
06-Aug-2018 09:00,2.345,,,AS,4.921,,919,,28.63,,0,,,AS,,AS,107.9,
06-Aug-2018 10:00,1.346,,,AS,3.627,,1051,,31.79,,0,,,AS,,AS,107.1,
06-Aug-2018 11:00,1.703,,,AS,5.019,,1109,,33.68,,0,,,AS,,AS,68.7,
06-Aug-2018 12:00,2.373,,,AS,5.607,,1250,,35.12,,0,,,AS,,AS,42.5,
06-Aug-2018 13:00,2.438,,,AS,5.959,,1340,,35.86,,0,,,AS,,AS,51.7,
06-Aug-2018 14:00,3.486,,,AS,8.57,,1456,,37.16,,0,,,AS,,AS,48.8,
06-Aug-2018 15:00,7.058,,,AS,11.06,,1547,,37.31,,0,,,AS,,AS,40.7,
06-Aug-2018 16:00,8.05,,,AS,10.72,,1612,,36.96,,0,,,AS,,AS,31.9,
06-Aug-2018 17:00,7.333,,,AS,9.62,,1701,,35.89,,0,,,AS,,AS,33.6,
06-Aug-2018 18:00,5.042,,,AS,8.29,,1805,,34.4,,0,,,AS,,AS,29.3,
06-Aug-2018 19:00,3.933,,,AS,6.116,,1902,,32.66,,0,,,AS,,AS,31.7,
06-Aug-2018 20:00,2.539,,,AS,3.451,,2030,,30.69,,0,,,AS,,AS,27,
06-Aug-2018 21:00,2.652,,,AS,3.509,,2139,,29.6,,0,,,AS,,AS,25.7,
06-Aug-2018 22:00,2.676,,,AS,4.783,,2255,,27.64,,0,,,AS,,AS,29.8,
06-Aug-2018 23:00,3.859,,,AS,5.019,,2314,,26.1,,0,,,AS,,AS,25.5,
07-Aug-2018 00:00,2.926,,,AS,4.999,,12,,25.92,,0,,,AS,,AS,26.5,
07-Aug-2018 01:00,2.318,,,AS,4.803,,151,,26.05,,0,,,AS,,AS,27.7,
07-Aug-2018 02:00,3.44,,,AS,4.901,,214,,23.87,,0,,,AS,,AS,35.4,
07-Aug-2018 03:00,2.983,,,AS,3.666,,328,,21.69,,0,,,AS,,AS,26.1,
07-Aug-2018 04:00,1.798,,,AS,3.431,,402,,23.15,,0,,,AS,,AS,34,
07-Aug-2018 05:00,1.782,,,AS,2.902,,551,,20.38,,0,,,AS,,AS,28.4,
07-Aug-2018 06:00,0.912,,,AS,2.177,,602,,20.97,,0,,,AS,,AS,23.9,
07-Aug-2018 07:00,0.646,,,AS,1.628,,707,,25.29,,0,,,AS,,AS,30.6,
07-Aug-2018 08:00,0.644,,,AS,1.726,,847,,28.52,,0,,,AS,,AS,29.2,
07-Aug-2018 09:00,1.343,,,AS,3.215,,913,,30.61,,0,,,AS,,AS,38.4,
07-Aug-2018 10:00,1.268,,,AS,3.255,,1031,,32.75,,0,,,AS,,AS,38.1,
07-Aug-2018 11:00,1.89,,,AS,4.274,,1153,,34.58,,0,,,AS,,AS,26.2,
07-Aug-2018 12:00,3.224,,,AS,6.665,,1238,,36.35,,0,,,AS,,AS,24.1,
07-Aug-2018 13:00,6.825,,,AS,13.41,,1336,,37.82,,0,,,AS,,AS,36.5,
07-Aug-2018 14:00,8.41,,,AS,11.74,,1430,,37.94,,0,,,AS,,AS,39,
07-Aug-2018 15:00,9.19,,,AS,13.41,,1552,,37.98,,0,,,AS,,AS,37.9,
07-Aug-2018 16:00,8.64,,,AS,11.64,,1612,,37.86,,0,,,AS,,AS,31.5,
07-Aug-2018 17:00,9.07,,,AS,12.25,,1730,,37.13,,0,,,AS,,AS,39.6,
07-Aug-2018 18:00,6.67,,,AS,10.04,,1802,,34.72,,0,,,AS,,AS,41.8,
07-Aug-2018 19:00,4.202,,,AS,8.04,,1900,,35.16,,0,,,AS,,AS,30.3,
07-Aug-2018 20:00,4.535,,,AS,7.41,,2049,,32.42,,0,,,AS,,AS,30,
07-Aug-2018 21:00,3.995,,,AS,6.606,,2157,,30.26,,0,,,AS,,AS,27.1,
07-Aug-2018 22:00,3.196,,,AS,4.568,,2246,,30.84,,0,,,AS,,AS,26.8,
07-Aug-2018 23:00,2.628,,,AS,4.431,,2357,,29.28,,0,,,AS,,AS,22.8,
08-Aug-2018 00:00,3.017,,,AS,4.685,,10,,28.15,,0,,,AS,,AS,22.7,
08-Aug-2018 01:00,2.322,,,AS,5.234,,108,,27.6,,0,,,AS,,AS,18.9,
08-Aug-2018 02:00,1.4,,,AS,3.686,,200,,27.23,,0,,,AS,,AS,19.9,
08-Aug-2018 03:00,2.389,,,AS,4.489,,309,,26.6,,0,,,AS,,AS,27.7,
08-Aug-2018 04:00,1.226,,,AS,3.235,,408,,25.35,,0,,,AS,,AS,27.6,
08-Aug-2018 05:00,1.082,,,AS,2.235,,539,,24.92,,0,,,AS,,AS,24.2,
08-Aug-2018 06:00,0.483,,,AS,1.451,,626,,22.69,,0,,,AS,,AS,28.3,
08-Aug-2018 07:00,0.765,,,AS,1.961,,757,,26.01,,0,,,AS,,AS,25.1,
08-Aug-2018 08:00,1.182,,,AS,3.333,,857,,29.17,,0,,,AS,,AS,26.8,
08-Aug-2018 09:00,6.477,,,AS,10.13,,942,,32.32,,0,,,AS,,AS,32.2,
08-Aug-2018 10:00,9.02,,,AS,11.57,,1030,,33.73,,0,,,AS,,AS,28.4,
08-Aug-2018 11:00,10.36,,,AS,13.31,,1159,,34.69,,0,,,AS,,AS,30.9,
08-Aug-2018 12:00,10.66,,,AS,15.09,,1216,,35.33,,0,,,AS,,AS,29.3,
08-Aug-2018 13:00,8.87,,,AS,13.96,,1301,,36.31,,0,,,AS,,AS,22.5,
08-Aug-2018 14:00,8.5,,,AS,12.49,,1457,,37.52,,0,,,AS,,AS,18,
08-Aug-2018 15:00,9.12,,,AS,12.8,,1517,,37.94,,0,,,AS,,AS,15.8,
08-Aug-2018 16:00,8.45,,,AS,10.96,,1602,,38.05,,0,,,AS,,AS,17.4,
08-Aug-2018 17:00,6.971,,,AS,10.78,,1702,,37.18,,0,,,AS,,AS,24.6,
08-Aug-2018 18:00,5.252,,,AS,10.23,,1846,,34.77,,0,,,AS,,AS,24.6,
08-Aug-2018 19:00,5.979,,,AS,9.25,,1925,,34.23,,0,,,AS,,AS,28,
08-Aug-2018 20:00,4.543,,,AS,7.135,,2027,,32.34,,0,,,AS,,AS,23.3,
08-Aug-2018 21:00,4.677,,,AS,7.802,,2150,,31.84,,0,,,AS,,AS,23.5,
08-Aug-2018 22:00,4.792,,,AS,7.253,,2215,,31.33,,0,,,AS,,AS,19.2,
08-Aug-2018 23:00,2.399,,,AS,3.921,,2307,,28.7,,0,,,AS,,AS,25.8,
09-Aug-2018 00:00,2.85,,,AS,4.529,,31,,28.06,,0,,,AS,,AS,27.4,
09-Aug-2018 01:00,2.229,,,AS,4.489,,123,,26.79,,0,,,AS,,AS,28.5,
09-Aug-2018 02:00,2.413,,,AS,4.313,,259,,26.27,,0,,,AS,,AS,33.8,
09-Aug-2018 03:00,2.149,,,AS,4.45,,301,,24.88,,0,,,AS,,AS,35,
09-Aug-2018 04:00,1.657,,,AS,3.392,,457,,23.57,,0,,,AS,,AS,30.1,
09-Aug-2018 05:00,2.481,,,AS,3.529,,538,,20.38,,0,,,AS,,AS,34.8,
09-Aug-2018 06:00,2.659,,,AS,3.529,,632,,22.87,,0,,,AS,,AS,35.7,
09-Aug-2018 07:00,2.108,,,AS,3.059,,736,,25.83,,0,,,AS,,AS,21.5,
09-Aug-2018 08:00,1.076,,,AS,2.275,,801,,29.4,,0,,,AS,,AS,22.9,
09-Aug-2018 09:00,1.275,,,AS,3.235,,952,,31.92,,0,,,AS,,AS,23.7,
09-Aug-2018 10:00,1.583,,,AS,3.96,,1029,,33.67,,0,,,AS,,AS,21.4,
09-Aug-2018 11:00,2.541,,,AS,4.901,,1118,,35.68,,0,,,AS,,AS,16.9,
09-Aug-2018 12:00,3.929,,,AS,7.488,,1208,,37.3,,0,,,AS,,AS,16.2,
09-Aug-2018 13:00,6.555,,,AS,11.43,,1357,,37.73,,0,,,AS,,AS,27.9,
09-Aug-2018 14:00,8.49,,,AS,12.98,,1442,,37.87,,0,,,AS,,AS,24,
09-Aug-2018 15:00,7.855,,,AS,10.66,,1507,,37.82,,0,,,AS,,AS,24.8,
09-Aug-2018 16:00,8.18,,,AS,11.33,,1611,,37.59,,0,,,AS,,AS,27.3,
09-Aug-2018 17:00,7.071,,,AS,9.33,,1703,,36.72,,0,,,AS,,AS,32.1,
09-Aug-2018 18:00,5.919,,,AS,7.763,,1816,,34.95,,0,,,AS,,AS,40.5,
09-Aug-2018 19:00,5.097,,,AS,8.86,,1904,,34.32,,0,,,AS,,AS,29.2,
09-Aug-2018 20:00,2.209,,,AS,4.391,,2021,,34.54,,0,,,AS,,AS,26.8,
09-Aug-2018 21:00,3.299,,,AS,7.802,,2134,,33.64,,0,,,AS,,AS,28,
09-Aug-2018 22:00,4.079,,,AS,6.097,,2209,,31.93,,0,,,AS,,AS,21.4,
09-Aug-2018 23:00,3.213,,,AS,5.391,,2308,,31.23,,0,,,AS,,AS,23.1,
10-Aug-2018 00:00,1.6,,,AS,3.333,,6,,29.53,,0,,,AS,,AS,28.4,
10-Aug-2018 01:00,0.741,,,AS,1.706,,100,,28.65,,0,,,AS,,AS,26,
10-Aug-2018 02:00,1.721,,,AS,3.96,,235,,28.69,,0,,,AS,,AS,31.8,
10-Aug-2018 03:00,2.176,,,AS,3.215,,337,,27.17,,0,,,AS,,AS,32.9,
10-Aug-2018 04:00,2.189,,,AS,3.215,,439,,26.42,,0,,,AS,,AS,39.8,
10-Aug-2018 05:00,2.137,,,AS,3.568,,513,,23.86,,0,,,AS,,AS,35,
10-Aug-2018 06:00,0.816,,,AS,1.608,,657,,24.05,,0,,,AS,,AS,43.4,
10-Aug-2018 07:00,1.211,,,AS,2.569,,725,,26.52,,0,,,AS,,AS,33.4,
10-Aug-2018 08:00,1.022,,,AS,2.588,,839,,30.14,,0,,,AS,,AS,36.1,
10-Aug-2018 09:00,1.676,,,AS,3.549,,927,,32.15,,0,,,AS,,AS,38.8,
10-Aug-2018 10:00,2.309,,,AS,4.666,,1057,,33.87,,0,,,AS,,AS,28.2,
10-Aug-2018 11:00,2.09,,,AS,4.529,,1119,,35.64,,0,,,AS,,AS,24.7,
10-Aug-2018 12:00,2.136,,,AS,4.901,,1220,,36.87,,0,,,AS,,AS,20.4,
10-Aug-2018 13:00,1.564,,,AS,4.803,,1352,,37.98,,0,,,AS,,AS,22.3,
10-Aug-2018 14:00,4.294,,,AS,9.9,,1448,,38.09,,0,,,AS,,AS,31.5,
10-Aug-2018 15:00,7.604,,,AS,11.49,,1524,,37.93,,0,,,AS,,AS,34.8,
10-Aug-2018 16:00,8.36,,,AS,11.13,,1601,,37.41,,0,,,AS,,AS,36.3,
10-Aug-2018 17:00,7.329,,,AS,10.53,,1727,,36.57,,0,,,AS,,AS,44.2,
10-Aug-2018 18:00,5.013,,,AS,7.096,,1805,,34.58,,0,,,AS,,AS,43.2,
10-Aug-2018 19:00,4.532,,,AS,6.312,,1953,,33.71,,0,,,AS,,AS,49.3,
10-Aug-2018 20:00,5.711,,,AS,8.06,,2036,,32.87,,0,,,AS,,AS,50.9,
10-Aug-2018 21:00,5.587,,,AS,7.547,,2108,,31.13,,0,,,AS,,AS,49.5,
10-Aug-2018 22:00,5.266,,,AS,7.625,,2211,,31.43,,0,,,AS,,AS,52,
10-Aug-2018 23:00,3.695,,,AS,5.763,,2306,,29.67,,0,,,AS,,AS,56.2,
11-Aug-2018 00:00,2.612,,,AS,4.725,,55,,27.1,,0,,,AS,,AS,51.2,
11-Aug-2018 01:00,3.446,,,AS,4.96,,104,,25.97,,0,,,AS,,AS,47,
11-Aug-2018 02:00,2.708,,,AS,3.784,,252,,26.94,,0,,,AS,,AS,48.2,
11-Aug-2018 03:00,3.009,,,AS,4.607,,356,,27.52,,0,,,AS,,AS,49,
11-Aug-2018 04:00,2.363,,,AS,3.803,,400,,24.67,,0,,,AS,,AS,50.7,
11-Aug-2018 05:00,2.704,,,AS,4.195,,514,,25.47,,0,,,AS,,AS,48.7,
11-Aug-2018 06:00,1.427,,,AS,2.353,,608,,25.22,,0,,,AS,,AS,53.1,
11-Aug-2018 07:00,1.358,,,AS,2.137,,755,,26.05,,0,,,AS,,AS,46.8,
11-Aug-2018 08:00,2.062,,,AS,3.196,,818,,28.37,,0,,,AS,,AS,44.6,
11-Aug-2018 09:00,1.349,,,AS,2.843,,958,,31.25,,0,,,AS,,AS,42.3,
11-Aug-2018 10:00,3.079,,,AS,5.567,,1038,,33.16,,0,,,AS,,AS,45.9,
11-Aug-2018 11:00,5.252,,,AS,11.53,,1157,,35.34,,0,,,AS,,AS,39.9,
11-Aug-2018 12:00,9.15,,,AS,12.92,,1214,,35.83,,0,,,AS,,AS,40.7,
11-Aug-2018 13:00,9.93,,,AS,13.45,,1344,,36.15,,0,,,AS,,AS,43.7,
11-Aug-2018 14:00,9.73,,,AS,12.82,,1449,,36.36,,0,,,AS,,AS,40.5,
11-Aug-2018 15:00,9.17,,,AS,12.78,,1512,,36.41,,0,,,AS,,AS,40.3,
11-Aug-2018 16:00,7.929,,,AS,11.29,,1617,,36.1,,0,,,AS,,AS,40.6,
11-Aug-2018 17:00,5.935,,,AS,8.29,,1710,,35.07,,0,,,AS,,AS,44,
11-Aug-2018 18:00,4.629,,,AS,6.606,,1823,,33.87,,0,,,AS,,AS,38.9,
11-Aug-2018 19:00,4.356,,,AS,6.861,,1939,,33.18,,0,,,AS,,AS,40.6,
11-Aug-2018 20:00,4.57,,,AS,6.234,,2002,,32.55,,0,,,AS,,AS,41.6,
11-Aug-2018 21:00,4.877,,,AS,6.567,,2147,,30.63,,0,,,AS,,AS,37.7,
11-Aug-2018 22:00,4.844,,,AS,6.293,,2247,,29.79,,0,,,AS,,AS,39.2,
11-Aug-2018 23:00,2.836,,,AS,4.705,,2359,,28.02,,0,,,AS,,AS,40.7,
12-Aug-2018 00:00,2.534,,,AS,4.764,,1,,28,,0,,,AS,,AS,33.6,
12-Aug-2018 01:00,4.201,,,AS,7.998,,151,,27.53,,0,,,AS,,AS,40,
